time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 17:18:38.060, 24744757, [0.58011718 0.54448898 0.54785413 0.53888278 0.54076497 0.51497349 0.52451324 0.51734784 0.50642048 0.50488805 0.49680725 0.48930693 0.48678866 0.47538302 0.47684108 0.46944086 0.46834606 0.45877172 0.45749863 0.45222649 0.44753434 0.44725851 0.43764803 0.43657856 0.43133825 0.42890865 0.4232757  0.4213399  0.41685704 0.41322811 0.41072676 0.40716055 0.40443681 0.40169901 0.39865905 0.39600487 0.39338144 0.39054325 0.38872192 0.38620722 0.38328189 0.38122894 0.37909567 0.37615515 0.3742914  0.374596   0.37322143 0.370033   0.36822365 0.36615032 0.36425752 0.36246567 0.36262761 0.36197024 0.36087114 0.359058   0.35756284 0.35637887 0.35524761 0.35408693 0.35196199 0.35096016 0.34835156 0.34727047 0.34485629 0.34393243 0.34236676 0.34149556 0.34084323 0.3399526  0.33846242 0.33759126 0.33516975 0.33084489 0.32925069 0.32361617 0.32183089 0.31622567 0.31092971 0.30662015 0.30157961 0.29223333 0.28795204 0.28264673 0.2826232  0.28586043], [ 0.08822812  0.08783234  0.08151012  0.07497623  0.07748201  0.07142363  0.07009545  0.06617816  0.05949024  0.0536754   0.05201412  0.04721056  0.04172885  0.04176554  0.03793728  0.03516006  0.02960458  0.02682043  0.02329185  0.02097427  0.01686635  0.01386782  0.00937011  0.00728761  0.00307196  0.00059149 -0.00282449 -0.00538601 -0.00841522 -0.01081086 -0.01376435 -0.01577961 -0.01740743 -0.01892886 -0.02083886 -0.0222932  -0.02394043 -0.02577795 -0.02684944 -0.02767282 -0.02909436 -0.02971769 -0.02998234 -0.03106197 -0.0318748  -0.03060186 -0.03184137 -0.03307959 -0.03467242 -0.03604854 -0.03693    -0.03769248 -0.03767947 -0.03796491 -0.03835232 -0.03854539 -0.03891813 -0.03934643 -0.03993782 -0.04057642 -0.04122007 -0.04192726 -0.04259085 -0.04300399 -0.04301732 -0.04308713 -0.04333934 -0.04407245 -0.04600639 -0.047698   -0.04969313 -0.0523177  -0.05449448 -0.05740196 -0.06016047 -0.06324518 -0.0676812  -0.07182824 -0.07730175 -0.08242194 -0.08651088 -0.09356688 -0.09531952 -0.09660523 -0.09257331 -0.08566467], 21.49, 23.81, False
2023/06/11 17:18:38.299, 24745006, [0.56636692 0.54874209 0.53860863 0.52650458 0.51861576 0.51341406 0.50328067 0.49975265 0.49531285 0.4928139  0.4832554  0.47641736 0.4752934  0.46730256 0.46297704 0.46108194 0.45382368 0.44798915 0.4484059  0.44331859 0.43836645 0.43656123 0.42985628 0.42897919 0.42482683 0.42108423 0.41999807 0.41669741 0.41239971 0.41114528 0.40851556 0.40574274 0.40427546 0.40087668 0.39916819 0.39682995 0.39435825 0.3931972  0.39096814 0.38888061 0.3865222  0.38516785 0.38396946 0.38088793 0.37937493 0.37291583 0.37151117 0.36973317 0.36853528 0.36725394 0.36522078 0.36381923 0.36317057 0.36244345 0.36196915 0.36081033 0.35973502 0.35789778 0.35704815 0.35657705 0.35417331 0.35361776 0.35126347 0.35042135 0.34779673 0.34591643 0.3450599  0.34398793 0.34263161 0.34268301 0.33983501 0.33755152 0.33543291 0.33200596 0.33084623 0.3275083  0.32385935 0.32058546 0.31419661 0.30960153 0.30542255 0.29547491 0.28859724 0.2880036  0.28572029 0.28958745], [ 0.09295225  0.084494    0.08860213  0.07187517  0.06822814  0.07820107  0.06496307  0.06764365  0.05783018  0.05757779  0.05043179  0.04720837  0.04375505  0.04107243  0.03444603  0.03329807  0.02924597  0.02681803  0.02257899  0.02032679  0.01494441  0.01286517  0.00924952  0.00636694  0.0017895  -0.00059425 -0.00411452 -0.00666299 -0.00956639 -0.01202522 -0.01451547 -0.01723263 -0.01844107 -0.02028617 -0.02161062 -0.0237873  -0.02514904 -0.02624533 -0.02779772 -0.02838951 -0.03016885 -0.0308047  -0.03180402 -0.03240656 -0.03333169 -0.03025719 -0.03156103 -0.03289428 -0.03448038 -0.03614522 -0.03694286 -0.03732611 -0.03776122 -0.03826553 -0.03821589 -0.03836982 -0.03895997 -0.03912997 -0.04011104 -0.04066144 -0.04126422 -0.04202218 -0.04249031 -0.04300574 -0.04327367 -0.04293806 -0.04334895 -0.04435514 -0.04635526 -0.04812963 -0.05013561 -0.05292063 -0.05474708 -0.05762263 -0.06081575 -0.0637979  -0.06760268 -0.07301155 -0.07705122 -0.08205869 -0.08777694 -0.09394899 -0.09580195 -0.09611966 -0.09192365 -0.08656411], 21.49, 23.80, False
2023/06/11 17:18:38.555, 24745256, [0.56179296 0.54591275 0.5456047  0.53578701 0.51290431 0.51986441 0.51652229 0.50883785 0.50177229 0.49388676 0.49165021 0.48722722 0.47230647 0.48146749 0.46329029 0.46582067 0.46272811 0.45361421 0.45360596 0.45139486 0.44215026 0.44525379 0.4362549  0.43519389 0.43353889 0.42807068 0.42576345 0.4245082  0.41856756 0.4172757  0.41535241 0.41137642 0.41057006 0.40646692 0.40291256 0.40268005 0.3990104  0.39771458 0.39529411 0.39389029 0.39234957 0.39072225 0.38947921 0.38484797 0.38302513 0.37559458 0.37386063 0.37117194 0.36967583 0.36696486 0.36587871 0.36403166 0.36381117 0.36295672 0.36223962 0.36104793 0.3595206  0.3584304  0.35719217 0.35589925 0.35493604 0.35433655 0.35237931 0.35284963 0.34985872 0.3494338  0.34998189 0.34804594 0.34791997 0.34765826 0.34581543 0.34534402 0.34161005 0.33764592 0.33769303 0.33164729 0.32908174 0.32593038 0.3187848  0.31407282 0.31216302 0.29868658 0.29655821 0.28902772 0.28932896 0.29290619], [ 0.08267674  0.08857666  0.08436889  0.08427874  0.07637381  0.07431826  0.07432792  0.06724427  0.06410073  0.05806314  0.05241806  0.05034115  0.04477024  0.04176412  0.03936587  0.03477847  0.03176322  0.02771344  0.02409123  0.02204706  0.0176491   0.01361329  0.01206279  0.00799839  0.00456675  0.00187298 -0.00089958 -0.00522984 -0.00731199 -0.00959977 -0.01272501 -0.01460564 -0.01714775 -0.01916766 -0.02080503 -0.02140545 -0.02407112 -0.02479863 -0.02663361 -0.0274081  -0.02787759 -0.02897966 -0.02965442 -0.03111342 -0.03172072 -0.03146786 -0.03255009 -0.03367422 -0.03500734 -0.03629311 -0.03780197 -0.03831561 -0.03843554 -0.0388025  -0.03918451 -0.03933511 -0.03983628 -0.04035626 -0.04090673 -0.04164474 -0.04234785 -0.0431259  -0.04352983 -0.04377221 -0.04392152 -0.04400208 -0.04412794 -0.04555604 -0.04645223 -0.04860368 -0.05058803 -0.05314096 -0.05573731 -0.05793397 -0.06062624 -0.06465196 -0.06778496 -0.072618   -0.07821326 -0.0816804  -0.08780058 -0.09394171 -0.09697666 -0.09663987 -0.09307831 -0.0862334 ], 21.49, 23.80, False
2023/06/11 17:18:38.811, 24745506, [0.54195264 0.55131923 0.5290791  0.52228802 0.52508058 0.51253395 0.50842084 0.50228491 0.49827297 0.49966624 0.4851289  0.47766197 0.47677771 0.47471711 0.46481539 0.46080427 0.45865551 0.44939322 0.45078477 0.44608651 0.44195187 0.43757741 0.4345673  0.43010811 0.42742606 0.42180593 0.41934785 0.4160755  0.41111119 0.40994124 0.40603612 0.40347677 0.40229039 0.39974423 0.3983758  0.39675538 0.39352052 0.39258135 0.39050002 0.3891664  0.38685092 0.38469338 0.38371423 0.38069079 0.37932161 0.37136196 0.36917971 0.3661641  0.36466257 0.36197648 0.3600762  0.35872178 0.35766869 0.35776244 0.35654601 0.35549352 0.35444166 0.35360582 0.35230548 0.35138909 0.34984348 0.34891911 0.34700616 0.34572644 0.34313273 0.34271472 0.34243899 0.34238923 0.34259305 0.34325588 0.34202471 0.34103273 0.33836787 0.33419886 0.33302078 0.32932189 0.32558336 0.32119736 0.31751546 0.31181825 0.30799447 0.29992077 0.29433293 0.29158276 0.29067977 0.2916592 ], [ 0.0866084   0.08857972  0.08150737  0.08179235  0.07803162  0.07241858  0.06194837  0.06310271  0.06150875  0.05480943  0.05113167  0.04834108  0.04477089  0.03970884  0.03834432  0.03236861  0.03027702  0.02681989  0.02424713  0.02097347  0.01724469  0.01482977  0.01089347  0.00766627  0.0044489   0.00128134 -0.00301841 -0.00563329 -0.00851587 -0.01167207 -0.01376493 -0.0156307  -0.01764101 -0.0193549  -0.02107037 -0.02248351 -0.02427669 -0.02570494 -0.02695128 -0.0278981  -0.0289329  -0.03040338 -0.03057072 -0.03151428 -0.03260439 -0.03130669 -0.03243803 -0.03404793 -0.03523247 -0.03633452 -0.03766693 -0.03831512 -0.03855584 -0.03852383 -0.03899744 -0.03931812 -0.03982038 -0.0399939  -0.04067971 -0.04141581 -0.04207292 -0.04234366 -0.04314856 -0.04323795 -0.04366646 -0.0438908  -0.04334    -0.0449939  -0.04661152 -0.0485823  -0.05037663 -0.05314027 -0.05505192 -0.05771655 -0.06079435 -0.06446779 -0.06804752 -0.07284179 -0.07780732 -0.08188821 -0.08749611 -0.09320092 -0.09697575 -0.09566227 -0.09302776 -0.08553346], 21.49, 23.81, False
2023/06/11 17:18:39.051, 24745757, [0.5633543  0.55131083 0.527806   0.53887899 0.52409456 0.5240408  0.52527339 0.51274836 0.50702153 0.50435235 0.50102346 0.48930441 0.48604369 0.48011186 0.48022077 0.47083936 0.46962604 0.4629989  0.46204476 0.45559758 0.45150487 0.45095306 0.44436811 0.44151819 0.43731518 0.43460467 0.43240065 0.42854263 0.42493305 0.42186031 0.41828213 0.41457424 0.41216621 0.40957952 0.40963483 0.40614999 0.40412666 0.40228688 0.39960935 0.39837787 0.39443309 0.39168852 0.39207195 0.38763937 0.38729142 0.38116774 0.37877467 0.37606814 0.37347888 0.37132628 0.36888218 0.3681174  0.36729718 0.36679987 0.36593272 0.36460893 0.36338369 0.36218582 0.36118653 0.36002413 0.3577879  0.35649369 0.35458996 0.35383294 0.35094047 0.35019933 0.349156   0.34722723 0.34674992 0.34549832 0.34327779 0.34189803 0.33882404 0.33540155 0.33226937 0.32816442 0.32628345 0.32207923 0.316818   0.31219925 0.30639997 0.29971889 0.29582036 0.29005184 0.29339024 0.2953962 ], [ 0.08742602  0.08933638  0.08793302  0.07560355  0.07964963  0.07382745  0.06965123  0.06764974  0.05949261  0.05774122  0.05084151  0.04947667  0.0447737   0.04223517  0.03732027  0.03458986  0.03041865  0.02804887  0.02418411  0.02183552  0.01784101  0.01474452  0.01201186  0.00777946  0.0052104   0.0011848  -0.00265261 -0.00496988 -0.00810278 -0.01023139 -0.01396456 -0.01542878 -0.01781156 -0.01952183 -0.02136985 -0.02283416 -0.02476202 -0.02558464 -0.02704352 -0.02812153 -0.0292958  -0.03013996 -0.03038516 -0.03141286 -0.03198559 -0.03087967 -0.03232447 -0.03346318 -0.03520835 -0.03655337 -0.03737349 -0.03793488 -0.03841333 -0.03860231 -0.03889797 -0.03921934 -0.03946488 -0.03993672 -0.04040316 -0.04105379 -0.04169862 -0.04227843 -0.04294928 -0.04307865 -0.04316271 -0.04363452 -0.04374866 -0.04450575 -0.04633389 -0.04829271 -0.05062988 -0.05348523 -0.05513366 -0.05827555 -0.06129855 -0.06392102 -0.06873231 -0.07250255 -0.07840984 -0.08352823 -0.08822356 -0.09395157 -0.09743954 -0.09604928 -0.09242215 -0.08529441], 21.48, 23.81, False
2023/06/11 17:18:39.307, 24746006, [0.56793256 0.54874209 0.52781243 0.52453529 0.52312509 0.52160772 0.5149883  0.51215657 0.50116882 0.49806536 0.49447167 0.49055423 0.47788105 0.48113093 0.47253308 0.46749466 0.4650353  0.45900439 0.45425524 0.45220288 0.44574102 0.44292794 0.43733823 0.43448434 0.43109088 0.42820187 0.42619461 0.42283856 0.41916526 0.41660956 0.41465142 0.41161662 0.40953891 0.40791058 0.40541824 0.40343237 0.40185961 0.40037243 0.39782704 0.3955985  0.39366964 0.39158108 0.39047256 0.38729378 0.38523891 0.36622264 0.36425061 0.36195896 0.35974682 0.35870912 0.3561073  0.35475819 0.3540718  0.35280674 0.35249606 0.35194245 0.35035106 0.34962138 0.34868779 0.34745864 0.34564175 0.34545703 0.34285384 0.34149782 0.339051   0.33687625 0.33598474 0.33544178 0.33344096 0.33369382 0.33157181 0.33055478 0.32892128 0.32492946 0.32286519 0.31907461 0.31483299 0.31267858 0.30664262 0.30107065 0.29736957 0.28590623 0.28258375 0.27754995 0.27744422 0.28005556], [ 0.08659869  0.07890002  0.08012755  0.07434926  0.07365555  0.06801874  0.06406333  0.06911468  0.05875977  0.05594386  0.04925403  0.04807569  0.04099783  0.04017443  0.03485194  0.03236751  0.02906779  0.02631799  0.02297915  0.01953744  0.0157283   0.01248515  0.01001149  0.00660418  0.00264504 -0.00118697 -0.00347059 -0.00668468 -0.00941084 -0.01210692 -0.01442629 -0.0166325  -0.01861336 -0.02023731 -0.02251694 -0.02334412 -0.02527906 -0.02644845 -0.0282383  -0.02891495 -0.03007935 -0.03014275 -0.03099163 -0.03205549 -0.0330679  -0.03118363 -0.03236277 -0.03363209 -0.03506057 -0.03642714 -0.03752945 -0.03808893 -0.03808305 -0.03827695 -0.03822913 -0.03856209 -0.03910585 -0.03980293 -0.04052968 -0.04060639 -0.04106793 -0.04200187 -0.04257143 -0.04278849 -0.04344466 -0.04357498 -0.0435805  -0.04487622 -0.04621277 -0.04815384 -0.05029499 -0.05318452 -0.05517593 -0.05790417 -0.06047974 -0.06411374 -0.06839198 -0.0722246  -0.07800773 -0.08192874 -0.08794782 -0.09358875 -0.09699068 -0.09608684 -0.09388742 -0.08800092], 21.49, 23.80, False
2023/06/11 17:18:39.563, 24746256, [0.56636692 0.5419213  0.53958811 0.5276229  0.51861576 0.51428841 0.51279951 0.50287349 0.50002428 0.49173791 0.48978892 0.48514898 0.47640467 0.47201619 0.47159112 0.45969381 0.45993289 0.45641844 0.4529578  0.44904971 0.44464914 0.44174577 0.43702616 0.43390984 0.43029492 0.42590021 0.42125253 0.4197594  0.41448638 0.41200163 0.40896285 0.40557128 0.40498071 0.40087668 0.39788751 0.3978402  0.39519535 0.39393856 0.39120899 0.38961749 0.38767515 0.38618438 0.38557603 0.38298429 0.38172203 0.37190818 0.3705251  0.36811124 0.36552484 0.36278998 0.36032551 0.35960432 0.35879527 0.3585071  0.35767436 0.35685555 0.3559544  0.3551873  0.35398477 0.35436239 0.3526996  0.35274094 0.3543709  0.35462537 0.35212632 0.35019981 0.34699876 0.34513983 0.34379861 0.34467727 0.34172184 0.33926231 0.3362865  0.33299753 0.33066159 0.32709527 0.32442341 0.32146778 0.31586877 0.31145794 0.31003944 0.29937592 0.29535533 0.2938806  0.29231672 0.29788966], [ 0.08103927  0.07558476  0.07302906  0.07745124  0.07094093  0.07092044  0.06618254  0.06577406  0.05673701  0.0530156   0.05113013  0.04694367  0.04302777  0.03742686  0.03444603  0.03217659  0.0270481   0.025871    0.0218682   0.01932378  0.0157283   0.01177599  0.00877561  0.0052259   0.0024295  -0.00049616 -0.00393313 -0.0068525  -0.0095815  -0.01286692 -0.01429209 -0.01638269 -0.01854116 -0.02030668 -0.02167386 -0.02264519 -0.02443527 -0.02605291 -0.0272194  -0.02816091 -0.02898892 -0.02963455 -0.03036087 -0.03107685 -0.03121294 -0.03164449 -0.03247423 -0.03407189 -0.03544832 -0.03687216 -0.038008   -0.03864085 -0.03884856 -0.03907375 -0.03928727 -0.03939102 -0.04007129 -0.0398102  -0.0406258  -0.04136188 -0.04192695 -0.04264731 -0.04378807 -0.04409669 -0.04385344 -0.04414629 -0.04448985 -0.0454298  -0.04690641 -0.0490029  -0.05093331 -0.05360732 -0.05602242 -0.05827892 -0.06176637 -0.06442377 -0.06958567 -0.07363235 -0.07800773 -0.08340223 -0.08820271 -0.09470872 -0.09743067 -0.09696548 -0.09403608 -0.08579971], 21.49, 23.80, False
2023/06/11 17:18:39.803, 24746506, [0.56938132 0.55812144 0.53257714 0.53911244 0.52508058 0.52003207 0.50983514 0.5049243  0.5006266  0.49177862 0.49120529 0.47475043 0.47454372 0.46965087 0.469437   0.46191584 0.45967986 0.45476753 0.44971497 0.4496168  0.44034488 0.44024192 0.43396202 0.4319323  0.42795536 0.42468438 0.421359   0.4188085  0.41575974 0.41153957 0.40939703 0.40539881 0.40316822 0.39951795 0.39673421 0.39410698 0.39067814 0.38893638 0.38707218 0.38500924 0.38268255 0.3808017  0.37966832 0.37695003 0.37606109 0.37391339 0.37057698 0.36717064 0.36569038 0.36262735 0.36085819 0.35902313 0.35742582 0.35703171 0.35675222 0.35600064 0.35474308 0.35378886 0.35218559 0.35169577 0.34963055 0.34873452 0.34700616 0.3462849  0.34408004 0.34316706 0.34233115 0.3414588  0.3407677  0.34003739 0.33804015 0.33799405 0.33532172 0.33125884 0.32890799 0.324832   0.32146749 0.31764487 0.3118913  0.30774226 0.30369945 0.29455655 0.29035232 0.28634593 0.28476192 0.29082924], [ 0.08822543  0.08374589  0.08860587  0.06752479  0.0736591   0.07142184  0.06964808  0.0635052   0.06078372  0.05627329  0.05142559  0.04860529  0.04225675  0.04131599  0.03793239  0.03403902  0.03126814  0.02710041  0.02322579  0.02140212  0.01724469  0.01512153  0.01168227  0.00755527  0.00510373  0.00118309 -0.00191724 -0.00471453 -0.00813402 -0.01037776 -0.01280258 -0.01538069 -0.01705821 -0.0187413  -0.0206328  -0.02220053 -0.02374095 -0.02541776 -0.02717469 -0.02791553 -0.02871589 -0.02956408 -0.03008505 -0.03128921 -0.03192681 -0.03045728 -0.0308661  -0.03274059 -0.03405812 -0.0356232  -0.03665738 -0.03714911 -0.03757841 -0.03782805 -0.03787258 -0.03810999 -0.038574   -0.03861563 -0.03942331 -0.04032176 -0.04118732 -0.04139163 -0.04194794 -0.042201   -0.04254027 -0.04229485 -0.04320249 -0.04392155 -0.0453396  -0.04706064 -0.0492017  -0.05184531 -0.05399367 -0.05631225 -0.05961289 -0.06245941 -0.06669304 -0.07109679 -0.07598583 -0.0807406  -0.0866088  -0.09360687 -0.09487994 -0.09504205 -0.0907657  -0.08629841], 21.49, 23.80, False
2023/06/11 17:18:40.059, 24746757, [0.55405588 0.54049098 0.54210071 0.52649887 0.51959154 0.51672047 0.51279343 0.50560615 0.49766583 0.49177699 0.48885669 0.48181863 0.47676623 0.4706611  0.47283364 0.46247461 0.46273751 0.45921728 0.45165874 0.45101503 0.44680542 0.44424948 0.43885905 0.43488812 0.43366187 0.42915511 0.42519421 0.42335498 0.41905439 0.41509651 0.41278463 0.40959913 0.40587934 0.40299509 0.40010482 0.39839466 0.39449645 0.39376004 0.39162654 0.38973254 0.38663297 0.38506418 0.3836573  0.38019472 0.3787916  0.37596198 0.37416779 0.3718502  0.3686467  0.36624108 0.36400819 0.36230912 0.36189822 0.36070273 0.35970114 0.35947846 0.35824426 0.35787347 0.35653551 0.35618024 0.35377153 0.35295791 0.3512957  0.34963283 0.34711882 0.34692529 0.34581452 0.34536519 0.34461226 0.3434647  0.34194498 0.34030785 0.3375139  0.33415821 0.3306214  0.32722777 0.32442272 0.31965275 0.31614694 0.31034308 0.30547351 0.29851401 0.28924151 0.28609219 0.28938318 0.28916957], [ 0.08822812  0.07890894  0.08437356  0.07497623  0.07310517  0.06802256  0.06451764  0.06270119  0.0607849   0.05448276  0.04896193  0.04441727  0.04201486  0.0410925   0.03711312  0.03179603  0.02871372  0.02570656  0.02347162  0.01960942  0.01591969  0.01323465  0.00939584  0.00639938  0.00414371 -0.00019777 -0.00292965 -0.00591103 -0.00932325 -0.0112191  -0.01455851 -0.01610545 -0.01885622 -0.02016607 -0.02190981 -0.02315277 -0.02472888 -0.02613527 -0.0281355  -0.02883784 -0.02940682 -0.03037199 -0.03121237 -0.03214204 -0.03281059 -0.03126433 -0.03250724 -0.03390576 -0.03458512 -0.03605638 -0.03756899 -0.03759771 -0.03799106 -0.03844519 -0.03857455 -0.03885809 -0.03927356 -0.03988279 -0.04017099 -0.04072982 -0.04186952 -0.04245247 -0.04293652 -0.04350147 -0.04379038 -0.04367624 -0.04394767 -0.04470423 -0.04654856 -0.04857128 -0.05060563 -0.05312308 -0.05480078 -0.05784141 -0.06068839 -0.06368722 -0.06831008 -0.07267328 -0.07709507 -0.083687   -0.0882983  -0.09435292 -0.09698806 -0.09699541 -0.09348041 -0.08699596], 21.49, 23.81, False
2023/06/11 17:18:40.299, 24747006, [0.55424157 0.54733547 0.52686877 0.53269557 0.51214948 0.52004117 0.5090716  0.5075684  0.48885    0.49385047 0.49354073 0.47765305 0.48345126 0.47674028 0.47162366 0.46777091 0.464008   0.45782779 0.45446649 0.45045045 0.45058831 0.44724    0.43750518 0.43742726 0.43121653 0.43049101 0.42909785 0.42240847 0.41905752 0.41723587 0.41367141 0.41036963 0.40801929 0.40541749 0.40411709 0.40191968 0.39888774 0.39739511 0.39398871 0.39303041 0.39035849 0.38709928 0.38719137 0.38357449 0.38176775 0.37022888 0.36825878 0.36581179 0.36352334 0.36139958 0.35952319 0.35714705 0.35669832 0.35613702 0.35486897 0.35415629 0.3532546  0.35229617 0.35129193 0.35017906 0.34843747 0.34714223 0.34534457 0.34477964 0.34289783 0.34323803 0.34168654 0.34168356 0.34193164 0.34097706 0.33992751 0.33898181 0.33581907 0.33275035 0.32902814 0.32430929 0.32342598 0.31767165 0.31251241 0.30737561 0.30125919 0.29375311 0.28961864 0.28647427 0.28865096 0.28875833], [ 0.08820568  0.07965393  0.08012395  0.07062222  0.06982179  0.07091852  0.06662835  0.05773947  0.05912126  0.05155018  0.05182823  0.04694278  0.04428422  0.03994891  0.03731566  0.03291545  0.03059094  0.02508851  0.02346781  0.01939213  0.01467161  0.01172326  0.00851147  0.00546161  0.00275456 -0.00089199 -0.00385275 -0.00618236 -0.00925699 -0.01200206 -0.01437183 -0.01605901 -0.01788779 -0.02002115 -0.02123764 -0.02271205 -0.02473836 -0.02586168 -0.02702548 -0.02803013 -0.02920986 -0.03022075 -0.03041423 -0.03127926 -0.03207571 -0.0315888  -0.03271258 -0.03365452 -0.03534146 -0.03690366 -0.03772858 -0.03827389 -0.03874859 -0.0389355  -0.03901245 -0.03933519 -0.03958178 -0.04040286 -0.04056498 -0.04121786 -0.04164703 -0.04208944 -0.04298336 -0.04350436 -0.04383975 -0.04357623 -0.04384421 -0.04524467 -0.04660544 -0.04838734 -0.05053897 -0.05320252 -0.05509389 -0.05797014 -0.0608604  -0.06430456 -0.06843496 -0.07261968 -0.07714808 -0.08286919 -0.08959023 -0.09360324 -0.09740648 -0.09654433 -0.09278283 -0.0883313 ], 21.50, 23.80, False
2023/06/11 17:18:40.555, 24747256, [0.55721462 0.55131083 0.53607752 0.53070339 0.51860382 0.51184195 0.50545701 0.51282832 0.49181141 0.49177373 0.48790628 0.48057719 0.47416419 0.47336217 0.46420079 0.4641448  0.46171904 0.45618348 0.45318157 0.45160625 0.44681655 0.4472566  0.4412987  0.43799848 0.43536291 0.43155657 0.42821893 0.42398777 0.42015265 0.41819486 0.41613562 0.4110429  0.41119796 0.4071453  0.40497505 0.4031512  0.40127587 0.39987294 0.39688195 0.39537188 0.39471056 0.39291216 0.39140718 0.38789275 0.38585908 0.3807573  0.37826761 0.37528218 0.37316689 0.37101738 0.36870122 0.36685223 0.36666492 0.36617377 0.3648574  0.36434707 0.36317727 0.36251974 0.3618509  0.36057369 0.35853158 0.35765971 0.35532946 0.3542298  0.35107582 0.35120985 0.35008977 0.34934958 0.34826737 0.34671747 0.34461182 0.34403335 0.3414466  0.33905253 0.33600404 0.3318175  0.3296777  0.32642134 0.32175251 0.3159192  0.31226864 0.30394135 0.29804567 0.29490756 0.29542189 0.29809645], [ 0.07795856  0.07891441  0.07658869  0.06753273  0.06767725  0.0656259   0.06920439  0.05628287  0.05710751  0.05627682  0.0495543   0.04555135  0.04124497  0.03903709  0.03403519  0.03012534  0.02772505  0.02459277  0.0216495   0.01774822  0.01454122  0.01169019  0.00813545  0.00502179  0.00275346 -0.00157831 -0.00384754 -0.00650268 -0.00990435 -0.01222344 -0.01529587 -0.01720542 -0.01975451 -0.02162002 -0.02260937 -0.02397859 -0.02570159 -0.02712596 -0.02851026 -0.02932558 -0.0305718  -0.03109451 -0.0309346  -0.03224157 -0.03327189 -0.03076566 -0.03234902 -0.03347525 -0.03485245 -0.03637105 -0.03733971 -0.03825958 -0.03843324 -0.03866336 -0.03900916 -0.03907408 -0.03953788 -0.04001089 -0.04082877 -0.04130402 -0.04177683 -0.04250124 -0.04316278 -0.04378617 -0.04398231 -0.04396954 -0.0441023  -0.04460022 -0.04670724 -0.04821647 -0.05097448 -0.0532573  -0.0553175  -0.05762116 -0.0608775  -0.06429417 -0.06863309 -0.07261552 -0.07714741 -0.08236921 -0.08787096 -0.09435124 -0.09527821 -0.09653777 -0.0939818  -0.08736328], 21.48, 23.80, False
2023/06/11 17:18:40.811, 24747506, [0.55722377 0.54873695 0.53860292 0.53491297 0.52311935 0.51584932 0.51202393 0.51207204 0.5058748  0.49070238 0.49774941 0.48306696 0.47899311 0.47741457 0.47345847 0.46916722 0.46758133 0.46298462 0.46355679 0.45972929 0.45726785 0.45563839 0.45080988 0.44800847 0.44435363 0.44075762 0.43962078 0.43624739 0.43061899 0.42863701 0.42600846 0.42028947 0.41855268 0.41440817 0.41065718 0.40893715 0.40451588 0.40327523 0.39977952 0.39742315 0.39646727 0.39482903 0.39405212 0.39123004 0.3892112  0.38092546 0.37790732 0.3757923  0.37379367 0.37099761 0.36821469 0.36628054 0.36557942 0.36464144 0.36358459 0.36161899 0.35982191 0.35876422 0.35740769 0.35708684 0.3563843  0.35487016 0.35308904 0.3520304  0.34867572 0.34769143 0.34667534 0.34532669 0.34461259 0.34382264 0.34129866 0.34071077 0.33674209 0.33332955 0.33208466 0.32758158 0.32442287 0.32149147 0.31519667 0.30959763 0.30502349 0.29601881 0.29248473 0.28800354 0.28498775 0.2873055 ], [ 0.0866084   0.08374589  0.07796285  0.08117513  0.07038712  0.07431934  0.06875387  0.0653748   0.06244244  0.05480943  0.05113167  0.0494731   0.04351402  0.04176457  0.03793239  0.03477901  0.03077244  0.02788083  0.02520358  0.02183314  0.01664968  0.01441165  0.01115632  0.00766627  0.0048805   0.00197267 -0.00301841 -0.00547592 -0.0087013  -0.0113642  -0.01399984 -0.01503033 -0.01837918 -0.01977083 -0.0213049  -0.0232172  -0.02422145 -0.02625482 -0.02737733 -0.02863094 -0.02955196 -0.03054961 -0.03123818 -0.03215491 -0.03246088 -0.03061788 -0.0322047  -0.03354274 -0.03501649 -0.0362473  -0.03713604 -0.03804736 -0.03821312 -0.03836565 -0.03844617 -0.03885874 -0.03910491 -0.03940657 -0.04017164 -0.04055029 -0.04137696 -0.04218029 -0.04284194 -0.04307323 -0.04335062 -0.04351837 -0.04347275 -0.0445429  -0.04586448 -0.04808669 -0.05040839 -0.05283623 -0.05509097 -0.05790494 -0.06071074 -0.06429613 -0.06802829 -0.07267392 -0.07765437 -0.08290586 -0.08817676 -0.09395409 -0.09572088 -0.0970945  -0.0934814  -0.08699694], 21.49, 23.80, False
