time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 23:43:21.807, 393429962, [0.98240489 0.9629924  0.97330582 0.94283968 0.93851805 0.93007856 0.93308466 0.91760051 0.90677118 0.90486039 0.89761134 0.88948309 0.88273091 0.87638858 0.87033907 0.85978506 0.85402533 0.84894852 0.84295405 0.83345837 0.8314516  0.82707951 0.82161481 0.81480893 0.80992338 0.80634869 0.80047132 0.79858431 0.79284696 0.79212022 0.79145747 0.78762655 0.78393901 0.77972799 0.77219736 0.7674547  0.76490516 0.7609302  0.75748633 0.75538968 0.75142094 0.74807633 0.74781696 0.74459928 0.75146574 0.73947457 0.73528197 0.73105464 0.7271408  0.72396063 0.72030881 0.71811663 0.71594532 0.71390954 0.71275253 0.7111165  0.70895771 0.70716341 0.70567881 0.7053912  0.70320046 0.70157565 0.69964493 0.69881705 0.69762387 0.69836153 0.69622194 0.69539241 0.69292583 0.68903779 0.6864819  0.68237647 0.67920043 0.67755316 0.67284639 0.66882439 0.66423724 0.65904894 0.65517533 0.64790337 0.64280103 0.63683851 0.62795866 0.6250733  0.6256876  0.62163816], [ 0.1217697   0.1143901   0.10824951  0.11179604  0.09659525  0.10548864  0.09512523  0.09304191  0.08543786  0.07929789  0.07510392  0.07080434  0.06573161  0.06236631  0.05716551  0.05241094  0.04934823  0.04501283  0.04174567  0.03762656  0.03440821  0.03161219  0.02681925  0.02357189  0.01871897  0.01616442  0.01168204  0.00916448  0.00511249  0.00251434 -0.00062443 -0.00256242 -0.00434433 -0.00559081 -0.00737318 -0.0082164  -0.00967589 -0.01121715 -0.01359061 -0.01488599 -0.01657651 -0.01817119 -0.01928038 -0.02135171 -0.02265043  0.03080826  0.0231648   0.01404944  0.00464527 -0.00513605 -0.01513496 -0.02299779 -0.02792982 -0.02950335 -0.03033537 -0.03118126 -0.03203414 -0.03261704 -0.03365288 -0.03439309 -0.03526989 -0.03616492 -0.03677011 -0.03751815 -0.037535   -0.03802656 -0.03862251 -0.0397738  -0.04121922 -0.0429087  -0.0455195  -0.04760594 -0.04942307 -0.05204275 -0.05444132 -0.05779685 -0.06072596 -0.0647442  -0.06915628 -0.07411338 -0.07835694 -0.08431622 -0.08776762 -0.08791447 -0.08595768 -0.07998428], 18.98, 20.58, False
2023/06/15 23:43:22.047, 393430211, [0.97354916 0.92391553 0.95285914 0.90898795 0.92190334 0.90427939 0.89390802 0.88583662 0.8742772  0.87346037 0.85936267 0.85051422 0.84494539 0.8438299  0.83430663 0.82968353 0.82406331 0.81862778 0.81372247 0.80845203 0.8023556  0.80183975 0.79175953 0.79175227 0.78293735 0.78059037 0.77462815 0.76965864 0.76522077 0.75943803 0.75631218 0.7524587  0.74972092 0.74722924 0.74452329 0.73994095 0.74196796 0.74116396 0.73758989 0.73428623 0.73040016 0.72586921 0.72458712 0.72220453 0.72187047 0.73255164 0.72976139 0.7257713  0.72041058 0.71505922 0.71089338 0.7080708  0.70600126 0.7042817  0.70106253 0.69885095 0.69519211 0.69236198 0.68839669 0.68637354 0.68412575 0.68551406 0.68292416 0.6783087  0.67333428 0.67161635 0.66933537 0.66738328 0.66708928 0.66629119 0.66663309 0.66526299 0.661663   0.65995676 0.65916887 0.65689285 0.65479975 0.64856828 0.64305684 0.64256598 0.64348851 0.63911727 0.63415008 0.63076711 0.63154584 0.62880117], [ 1.21749465e-01  1.18769164e-01  1.04420431e-01  1.04505012e-01  1.04670734e-01  9.67897207e-02  9.51158384e-02  9.30370557e-02  8.71890267e-02  7.99599134e-02  7.29915512e-02  6.99878587e-02  6.33524572e-02  6.21331247e-02  5.52421797e-02  5.00972707e-02  4.88258938e-02  4.48816721e-02  4.04324071e-02  3.48816764e-02  3.18277541e-02  2.83284364e-02  2.46093217e-02  2.08078177e-02  1.68557287e-02  1.43384604e-02  1.09245162e-02  8.53531082e-03  4.52896551e-03  1.03692553e-03 -1.12197321e-03 -4.61442992e-03 -6.39801007e-03 -9.08508561e-03 -1.07140141e-02 -1.20805371e-02 -1.43035292e-02 -1.63503803e-02 -1.77152874e-02 -1.92124750e-02 -2.06764696e-02 -2.21577129e-02 -2.30764405e-02 -2.40123732e-02 -2.48489136e-02  7.73768144e-03  5.56049797e-03  2.85921730e-03  7.51567226e-05 -2.27696154e-03 -5.28097415e-03 -7.71097588e-03 -1.00288885e-02 -1.22680255e-02 -1.45964277e-02 -1.69248872e-02 -1.97689612e-02 -2.24494598e-02 -2.52441406e-02 -2.80133104e-02 -3.06905641e-02 -3.34793359e-02 -3.51922981e-02 -3.66839450e-02 -3.71318329e-02 -3.76120104e-02 -3.80946453e-02 -3.92252286e-02 -4.12322353e-02 -4.32245201e-02 -4.54916308e-02 -4.82693702e-02 -5.03284551e-02 -5.28667084e-02 -5.54486345e-02 -5.84794705e-02 -6.13019917e-02 -6.63435977e-02 -6.96707766e-02 -7.46971158e-02 -8.03291286e-02 -8.50758291e-02 -8.90961886e-02 -8.98298281e-02 -8.80477184e-02 -8.06295254e-02], 18.99, 20.58, False
2023/06/15 23:43:22.303, 393430461, [0.95871896 0.96621936 0.93715235 0.93498379 0.92597108 0.90946754 0.90617844 0.90505427 0.88514341 0.88651999 0.87025133 0.86522291 0.8569954  0.85203994 0.84552775 0.83942991 0.8329581  0.82727194 0.82258241 0.81708353 0.81304734 0.81084525 0.80381015 0.80077837 0.79492602 0.79244672 0.78721517 0.78310975 0.78026632 0.77464781 0.77299435 0.76839146 0.76534873 0.76344522 0.75891668 0.75557098 0.75185637 0.75031847 0.74686384 0.7428876  0.73764766 0.73341203 0.73188967 0.72736678 0.72446279 0.70597951 0.70254872 0.69964178 0.69832216 0.69529879 0.692761   0.69056055 0.68990917 0.68802926 0.68675797 0.68498424 0.6843501  0.68416169 0.68225193 0.68066309 0.67877646 0.67752044 0.6744051  0.67326373 0.66922174 0.6697785  0.66933543 0.66681137 0.66605158 0.66440079 0.66156832 0.65833962 0.6559248  0.65192409 0.64995497 0.64474261 0.64209237 0.63714139 0.63319322 0.62813216 0.62380574 0.61427053 0.61033191 0.60875109 0.6076707  0.60846549], [ 0.14901392  0.11801001  0.11489461  0.11781682  0.10468284  0.10242233  0.10008286  0.09741378  0.09143436  0.0827189   0.07540374  0.07409625  0.06466933  0.06450815  0.05652101  0.05356956  0.04776741  0.04488426  0.04027805  0.03725353  0.03305608  0.02945318  0.02446076  0.02079187  0.01740069  0.01241418  0.00998712  0.00633474  0.00304792  0.00021146 -0.0024467  -0.00466474 -0.00670907 -0.00937669 -0.01129407 -0.01376511 -0.01528836 -0.01739971 -0.01885664 -0.02028568 -0.0210815  -0.02238426 -0.02343393 -0.02438032 -0.02525292 -0.02127518 -0.02287327 -0.0242795  -0.02598711 -0.02757815 -0.02898665 -0.02969224 -0.03005947 -0.03082788 -0.03102673 -0.03150918 -0.03205072 -0.03294358 -0.03358454 -0.03508867 -0.03574781 -0.03636819 -0.03735642 -0.03753356 -0.03819169 -0.03824354 -0.03879653 -0.03955816 -0.0412381  -0.04299741 -0.04535912 -0.04779471 -0.05034811 -0.05264233 -0.05572245 -0.05790916 -0.06211757 -0.06582835 -0.06992973 -0.07366646 -0.08001841 -0.08468273 -0.08778172 -0.08890359 -0.08641534 -0.08042233], 18.98, 20.59, False
2023/06/15 23:43:22.543, 393430712, [0.93883001 0.92132301 0.91689132 0.91164945 0.90612062 0.90046904 0.89367774 0.88403282 0.87520932 0.86787256 0.86469272 0.85293469 0.84608068 0.83739175 0.83453317 0.82717545 0.81962071 0.81751252 0.80937649 0.80599602 0.79839705 0.79109999 0.78523894 0.78040528 0.77445688 0.77007304 0.76552302 0.76041048 0.75583793 0.75086512 0.7476713  0.74417033 0.74112068 0.73692844 0.73265302 0.72746281 0.72516488 0.72295153 0.71931699 0.71729306 0.71343443 0.71136402 0.71064673 0.70547739 0.70422534 0.68326552 0.67972014 0.67573037 0.67250536 0.6682471  0.66572247 0.66343941 0.66255256 0.66136005 0.65969338 0.65851294 0.65857688 0.657518   0.65629975 0.65476348 0.65207744 0.64993366 0.64674456 0.64295612 0.639873   0.63709594 0.63290808 0.63147549 0.63052172 0.63028308 0.6289904  0.62619141 0.62393782 0.62318388 0.61949752 0.61753319 0.61716199 0.61438924 0.6116561  0.60545757 0.60303572 0.59554062 0.58705235 0.58158851 0.58520832 0.57979871], [ 0.11070587  0.11878047  0.11348149  0.10055202  0.10411232  0.09986416  0.09558154  0.09064931  0.08829933  0.07621129  0.0723961   0.06789056  0.06360587  0.05785165  0.05310434  0.04836444  0.04584949  0.04331305  0.03724017  0.03295522  0.02898064  0.02716567  0.02158958  0.01796046  0.01455217  0.01068524  0.00734374  0.00386729  0.00133033 -0.00136294 -0.00460381 -0.00656104 -0.00890602 -0.01135184 -0.01232456 -0.01496536 -0.01621306 -0.01766726 -0.01897411 -0.01988292 -0.02111929 -0.02287021 -0.02396783 -0.02509509 -0.02591925 -0.02074881 -0.02199418 -0.02327409 -0.02485999 -0.02627929 -0.02728928 -0.02810368 -0.0286676  -0.02910977 -0.02948289 -0.03019289 -0.03064722 -0.03079273 -0.03189912 -0.03226512 -0.03315845 -0.0344653  -0.03509329 -0.03565318 -0.03635466 -0.03647528 -0.03701289 -0.03776481 -0.03971703 -0.04180408 -0.04462895 -0.04669903 -0.04906885 -0.05194818 -0.05540285 -0.05785607 -0.06109522 -0.06560101 -0.06931298 -0.07279565 -0.07864186 -0.08431107 -0.08737833 -0.08985965 -0.08692497 -0.08177158], 18.98, 20.58, False
2023/06/15 23:43:22.799, 393430962, [0.92091469 0.91505159 0.9040468  0.87447404 0.87325413 0.86056271 0.85403327 0.84176443 0.84006006 0.82715158 0.82752686 0.81205947 0.80365606 0.79852857 0.79131725 0.78631053 0.78134953 0.77092383 0.7670342  0.75876985 0.7533543  0.75054866 0.74370152 0.73970241 0.73438619 0.73046903 0.7280219  0.72262239 0.71757837 0.71237428 0.70933721 0.7052848  0.69992709 0.69728222 0.69344023 0.68905498 0.68672668 0.68546711 0.68270814 0.68070534 0.67698055 0.67481972 0.67359764 0.6684958  0.66677287 0.65247232 0.64854945 0.6453672  0.64212828 0.63908821 0.63698176 0.6359865  0.63412193 0.63361588 0.63220998 0.63007853 0.62720753 0.62550408 0.62375013 0.62172698 0.61932335 0.61910136 0.61778283 0.61552868 0.61079403 0.60837197 0.60553824 0.60384238 0.60242056 0.60065953 0.59843264 0.59737083 0.59348446 0.59234685 0.59030432 0.58743053 0.58562476 0.5817814  0.57695064 0.57326016 0.56773728 0.56047189 0.55316632 0.54917748 0.55086171 0.54618038], [ 0.11069778  0.11877482  0.10514218  0.09722921  0.09426342  0.09220088  0.08791358  0.08709987  0.08018429  0.07278845  0.06999032  0.06551575  0.06041865  0.05570701  0.05139594  0.04701904  0.04180626  0.03962093  0.0340438   0.03251358  0.02775387  0.02461968  0.02249412  0.01805246  0.0146572   0.01078738  0.0073455   0.00430315  0.00082224 -0.00191067 -0.00353721 -0.00632894 -0.00854753 -0.0105416  -0.0122888  -0.01422028 -0.01649299 -0.01875356 -0.02063216 -0.02168741 -0.02276858 -0.02389681 -0.02455519 -0.02491742 -0.02489719 -0.02260053 -0.02399522 -0.02543316 -0.02673424 -0.02835383 -0.02968341 -0.0297468  -0.0306845  -0.03081963 -0.03106896 -0.03186171 -0.03235429 -0.03298666 -0.03357893 -0.03453572 -0.03482967 -0.03631203 -0.03653451 -0.03718532 -0.03748228 -0.0380287  -0.03847496 -0.03959483 -0.04140166 -0.04390381 -0.04566407 -0.04846486 -0.05041185 -0.05318114 -0.05578863 -0.05915788 -0.06238511 -0.06617223 -0.07043647 -0.07494723 -0.07997181 -0.08545266 -0.08906683 -0.08982783 -0.08855475 -0.08170629], 18.99, 20.59, False
2023/06/15 23:43:23.055, 393431211, [0.91790465 0.88989862 0.88102389 0.87539237 0.85203348 0.84898468 0.84109402 0.82968408 0.81952288 0.81384183 0.8056016  0.79364897 0.79491746 0.79060537 0.78408236 0.77882966 0.76893459 0.76868566 0.76349251 0.7578662  0.75240224 0.74978781 0.74277544 0.74278767 0.74130214 0.7371973  0.7331913  0.7298466  0.72444897 0.71765325 0.71113168 0.70355479 0.69903774 0.69457492 0.68881699 0.68558703 0.68299946 0.67999741 0.67662972 0.67376392 0.66995741 0.66703472 0.66757878 0.66332192 0.66281684 0.65319551 0.65050253 0.6464714  0.64076467 0.63562137 0.63185739 0.62773343 0.62379489 0.62035608 0.61725214 0.61422278 0.61191067 0.61095522 0.6086745  0.60811827 0.6064846  0.60571026 0.60356251 0.60200451 0.59858078 0.59775419 0.59582183 0.59467364 0.59421236 0.59152235 0.58775312 0.58386903 0.57940853 0.57587956 0.57224128 0.5675918  0.56568603 0.56126977 0.55644442 0.55094219 0.54802809 0.5396253  0.53063101 0.52760856 0.52749246 0.52643867], [ 0.11070992  0.11361199  0.09753884  0.10055436  0.09484692  0.09578528  0.09287615  0.08314826  0.08230765  0.07500731  0.06999468  0.06379162  0.05936218  0.05854131  0.05204058  0.04721584  0.04393473  0.04136129  0.03656544  0.03206546  0.02809258  0.02384519  0.02026119  0.0165265   0.01256746  0.0098765   0.00677917  0.0028123   0.00082371 -0.00267017 -0.00468283 -0.00694214 -0.00955782 -0.01131    -0.01317648 -0.01470569 -0.01636667 -0.01855466 -0.01991811 -0.02147456 -0.0229718  -0.02344228 -0.02435187 -0.02554106 -0.02646133 -0.02251766 -0.0238903  -0.02556448 -0.02711467 -0.02873838 -0.03015604 -0.03093671 -0.03160326 -0.03209135 -0.03223108 -0.03301937 -0.03342948 -0.03449826 -0.03474634 -0.03558024 -0.03596903 -0.03629577 -0.03566415 -0.03603295 -0.03655734 -0.03661928 -0.03641445 -0.03813492 -0.0394092  -0.04075366 -0.04244425 -0.04483865 -0.04728587 -0.05033685 -0.05365104 -0.05680386 -0.06045999 -0.06423286 -0.06838909 -0.07266068 -0.07871327 -0.08318712 -0.08773939 -0.08781226 -0.08417601 -0.07964648], 18.98, 20.59, False
2023/06/15 23:43:23.295, 393431461, [0.86580877 0.85167336 0.84550247 0.83206168 0.82517968 0.82305713 0.80312876 0.81417611 0.79807792 0.7941365  0.78518557 0.77844549 0.77306184 0.7733829  0.76305329 0.75774067 0.75292237 0.74519176 0.74336733 0.73794975 0.73203342 0.73142414 0.7206207  0.71762618 0.71316262 0.71016456 0.70525105 0.70126217 0.69806686 0.69444165 0.69219178 0.6883239  0.68663589 0.68192133 0.67831268 0.67364508 0.67047893 0.66812722 0.66333613 0.66211597 0.65894199 0.65687866 0.6557569  0.65128547 0.64939791 0.63741459 0.63376795 0.62909429 0.62478831 0.62100218 0.61837281 0.61560647 0.61291817 0.60984355 0.60827234 0.60819925 0.60698304 0.60585948 0.60423173 0.60278305 0.60030052 0.59872078 0.59625653 0.59387801 0.58917203 0.58814893 0.585034   0.58273949 0.58206922 0.58069001 0.57828889 0.57952929 0.57685782 0.57627359 0.57321708 0.56933413 0.56684249 0.55744739 0.55178119 0.545243   0.54121762 0.53538564 0.52663006 0.52240438 0.52705421 0.52194219], [ 0.12177374  0.11283485  0.1096758   0.11052763  0.10064644  0.10191348  0.09737746  0.09222251  0.08682011  0.08272027  0.07480532  0.07382919  0.06785847  0.06501055  0.05695626  0.05298799  0.0495061   0.04501335  0.0396464   0.0373347   0.03284494  0.0285074   0.02410045  0.02060765  0.01773087  0.01352864  0.00998284  0.00703707  0.00329563 -0.00028544 -0.00339684 -0.00663246 -0.00915186 -0.01152066 -0.01372192 -0.01528875 -0.01751169 -0.01949345 -0.02124903 -0.02243108 -0.0239723  -0.02471807 -0.02552394 -0.02633173 -0.02683098 -0.02192032 -0.02334197 -0.02395383 -0.02546979 -0.02683393 -0.02802383 -0.0288681  -0.02906445 -0.02925984 -0.02955282 -0.03017376 -0.03106993 -0.03179087 -0.03283004 -0.0336124  -0.03443429 -0.03540146 -0.03589347 -0.03647398 -0.03695541 -0.03738264 -0.03785017 -0.03880718 -0.0411458  -0.04307582 -0.04518906 -0.04780221 -0.04986205 -0.05251583 -0.05587086 -0.05816799 -0.06189193 -0.06588453 -0.0699227  -0.07407368 -0.07973378 -0.08507782 -0.08905002 -0.08982382 -0.08687229 -0.08055625], 18.98, 20.59, False
2023/06/15 23:43:23.551, 393431711, [0.86860868 0.86363061 0.85800693 0.84035984 0.83900415 0.82880446 0.81919404 0.82621113 0.81592692 0.79823611 0.79370939 0.77844601 0.77434525 0.76933463 0.76436264 0.75537899 0.74963922 0.74038683 0.73747369 0.72994532 0.72409337 0.71875567 0.71119146 0.70683083 0.70365046 0.70094184 0.69502845 0.69081407 0.68912893 0.68381429 0.67890234 0.67630271 0.67200097 0.66698272 0.66293397 0.65784522 0.65435802 0.65332473 0.65061546 0.64983428 0.64682003 0.645603   0.64732789 0.6434321  0.64047505 0.6191976  0.61736535 0.61521176 0.6125294  0.61063427 0.60892516 0.60795971 0.60571409 0.60364352 0.60228527 0.60114384 0.59917624 0.59659911 0.59387015 0.59144052 0.58908432 0.58794428 0.58694705 0.58543056 0.58247125 0.58185724 0.57919144 0.57702282 0.57533761 0.57357295 0.57036024 0.56683968 0.56295891 0.55818222 0.55682449 0.55327756 0.55066356 0.546585   0.54248172 0.5348564  0.53277665 0.52392529 0.51603948 0.51237572 0.51067012 0.51105027], [ 0.1047531   0.108434    0.10896198  0.09990896  0.10354573  0.09424185  0.09062833  0.09065028  0.08368616  0.07963248  0.07435085  0.06762156  0.06098782  0.06022436  0.0524723   0.04952464  0.04478744  0.0434411   0.03771603  0.03347449  0.02795452  0.02431992  0.02122838  0.01724386  0.01377765  0.0093736   0.00640115  0.0032492   0.00081064 -0.00243841 -0.00470385 -0.0074524  -0.00929157 -0.0120675  -0.01440902 -0.01577549 -0.01779134 -0.01931253 -0.02150667 -0.02254559 -0.02399089 -0.02470243 -0.02540441 -0.02690673 -0.02704137 -0.02406521 -0.02543399 -0.02683814 -0.02830549 -0.02980827 -0.03099889 -0.0320239  -0.03255386 -0.03316275 -0.03386786 -0.03465981 -0.03497936 -0.03588059 -0.03662469 -0.03756767 -0.03830894 -0.03902671 -0.03941163 -0.03992398 -0.04025532 -0.04026151 -0.0409294  -0.04211059 -0.04394614 -0.04523037 -0.04801888 -0.05031267 -0.05189094 -0.05453756 -0.05760039 -0.06064759 -0.0627722  -0.06691016 -0.07094582 -0.07448218 -0.0797343  -0.08546254 -0.08945519 -0.08975715 -0.08799253 -0.08119758], 18.98, 20.58, False
2023/06/15 23:43:23.807, 393431962, [0.83046948 0.79607989 0.80521386 0.7948773  0.78496715 0.77453729 0.76368265 0.75836403 0.75090521 0.74692823 0.74116362 0.72760297 0.7170468  0.71876103 0.7177008  0.71069641 0.70498926 0.69897694 0.69736316 0.69119439 0.68673693 0.68397084 0.67236652 0.67203978 0.66743294 0.66173868 0.66027846 0.6564994  0.65195024 0.64752435 0.64451992 0.63969949 0.63721643 0.63288594 0.62942119 0.62548592 0.62366257 0.62245706 0.62067383 0.62153694 0.61765133 0.61531225 0.61295843 0.60737383 0.60439606 0.61784703 0.61961215 0.61875886 0.61831083 0.61688385 0.6147554  0.61109507 0.60627962 0.60520287 0.60409294 0.60349035 0.60243207 0.59962657 0.59665209 0.59319155 0.58734916 0.58341465 0.58082052 0.58294696 0.58185566 0.58180309 0.579587   0.57866999 0.57618208 0.57348609 0.57001804 0.56673501 0.56119767 0.55478542 0.55121197 0.54644876 0.54366708 0.54115527 0.53714316 0.53332441 0.53528445 0.52577388 0.52025286 0.51583264 0.51189602 0.5134821 ], [ 0.10986493  0.09446773  0.10586526  0.09723624  0.09137319  0.09475705  0.08699239  0.0827334   0.07806136  0.07158928  0.06699032  0.06260591  0.05699205  0.05402849  0.04927528  0.04567738  0.04110938  0.03974773  0.03426527  0.03110603  0.02734144  0.02302619  0.01992918  0.01548761  0.0130227   0.008868    0.00564874  0.0026216  -0.00152708 -0.00376332 -0.00670568 -0.00934502 -0.01127525 -0.01328924 -0.01567793 -0.01678057 -0.01828726 -0.02020052 -0.02150667 -0.02285118 -0.02404666 -0.02508495 -0.02549613 -0.02732761 -0.02770852 -0.02522428 -0.02616454 -0.02788852 -0.02942121 -0.03076301 -0.03225131 -0.03280114 -0.0331256  -0.03386047 -0.03416976 -0.03437296 -0.03473479 -0.03540818 -0.03574702 -0.03654949 -0.03728209 -0.0377853  -0.03789814 -0.03838608 -0.03852002 -0.03872654 -0.03941136 -0.04051601 -0.04201043 -0.04404799 -0.0458092  -0.04859105 -0.05084261 -0.05368601 -0.05663997 -0.05953297 -0.06213794 -0.06691016 -0.0710956  -0.07394026 -0.08075526 -0.08546846 -0.08945519 -0.09025174 -0.0878402  -0.08227654], 18.98, 20.59, False
2023/06/15 23:43:24.047, 393432211, [0.86581956 0.86482227 0.86330295 0.83206064 0.83333813 0.82666661 0.81406173 0.81817383 0.78993254 0.79276042 0.77746027 0.76941834 0.7577125  0.74757677 0.74299491 0.73558708 0.72684891 0.7236153  0.71984535 0.71205615 0.70461665 0.69548296 0.6831237  0.67710794 0.67090435 0.66585952 0.65907437 0.65537018 0.64980014 0.64510967 0.64040374 0.63484142 0.63031904 0.62509691 0.62215009 0.61932756 0.61913786 0.61716666 0.61362652 0.61134468 0.60731902 0.60476245 0.60265562 0.5962966  0.59411247 0.60220339 0.59927547 0.59631178 0.59385359 0.59118383 0.5884896  0.58611336 0.58337183 0.5819706  0.57920981 0.57552308 0.57334113 0.57119799 0.56926766 0.56830474 0.56544781 0.563819   0.56151799 0.56045172 0.55906081 0.56008654 0.5597569  0.55912936 0.55767543 0.55499762 0.55279374 0.55111454 0.54931333 0.54847734 0.54636088 0.54293207 0.54251711 0.53670253 0.52753479 0.52166022 0.51814551 0.50783947 0.50102664 0.49632403 0.49821583 0.49799975], [ 0.12092392  0.11282072  0.10823823  0.10386588  0.10296612  0.09883524  0.09961969  0.09023501  0.08857281  0.07929241  0.07073783  0.07090721  0.06392122  0.05930343  0.05269024  0.04874293  0.04545681  0.04246259  0.03849038  0.03377645  0.03052708  0.02751096  0.02319006  0.02035712  0.01576163  0.0111974   0.00686471  0.00393919  0.00030125 -0.0015477  -0.00482763 -0.0067632  -0.00867468 -0.0103762  -0.0122833  -0.01363625 -0.01542361 -0.01691885 -0.01784416 -0.01997304 -0.02104726 -0.02299214 -0.02319127 -0.02439281 -0.02566324 -0.02350795 -0.02498133 -0.0260473  -0.02742938 -0.02917129 -0.03003428 -0.03090058 -0.03080463 -0.03152805 -0.03202755 -0.03233998 -0.03332552 -0.03409497 -0.0352823  -0.03617293 -0.03708548 -0.03786801 -0.03850932 -0.03891427 -0.03896068 -0.03913965 -0.03934801 -0.04051023 -0.04229192 -0.04409586 -0.04650272 -0.04908228 -0.05120012 -0.05416225 -0.056771   -0.05960424 -0.0632861  -0.06668379 -0.07089237 -0.07518307 -0.08085402 -0.08585522 -0.09029503 -0.09064907 -0.08835282 -0.0813707 ], 18.99, 20.59, False
2023/06/15 23:43:24.303, 393432461, [0.81429252 0.80458462 0.79811318 0.77940558 0.7753654  0.76320644 0.75356287 0.75340061 0.74190885 0.7375299  0.72270955 0.71732953 0.71550266 0.70903306 0.70200213 0.6989061  0.69185328 0.68533397 0.67900571 0.67543316 0.67256523 0.6683262  0.66112991 0.65829939 0.6540128  0.64870136 0.64299359 0.63672251 0.63192843 0.62686746 0.62390717 0.6204958  0.61680642 0.61409142 0.60947239 0.60480447 0.59977239 0.59713834 0.59415551 0.59191987 0.58911117 0.58740014 0.58665256 0.58280091 0.58072632 0.58400484 0.57987816 0.57577528 0.57213907 0.56919571 0.56545355 0.56254239 0.56020175 0.55819887 0.55678385 0.55482256 0.55275904 0.55234839 0.55139783 0.55069769 0.54846942 0.5479459  0.54560243 0.5426913  0.53858702 0.53779822 0.53651506 0.53534815 0.53205424 0.52986192 0.52808616 0.52613136 0.52164891 0.51564569 0.51437236 0.51129385 0.50795421 0.50350455 0.49952572 0.49445812 0.49221682 0.48651113 0.47915142 0.47797039 0.47923542 0.47775033], [ 0.10985279  0.11360352  0.11037402  0.09658105  0.09426342  0.09475271  0.08923711  0.08470824  0.07843489  0.07433017  0.06638015  0.06734631  0.05730048  0.05593729  0.05076202  0.04392763  0.04110727  0.0368591   0.0321588   0.03029143  0.02530176  0.02147142  0.01811407  0.01452222  0.01072544  0.00623089  0.00366041  0.00041739 -0.00367921 -0.00666463 -0.00844847 -0.01093317 -0.01330659 -0.01561689 -0.01728664 -0.01908335 -0.0206327  -0.022443   -0.02409928 -0.02503884 -0.02625376 -0.02757878 -0.02839112 -0.02920556 -0.03020045 -0.02730067 -0.02823527 -0.02966747 -0.0312169  -0.03245766 -0.03382084 -0.03445112 -0.03496711 -0.0353283  -0.03536663 -0.03618653 -0.03730643 -0.03777419 -0.03866442 -0.03918515 -0.0402303  -0.04055457 -0.04139513 -0.0420198  -0.04209495 -0.04277319 -0.04257514 -0.04352792 -0.04520784 -0.04704132 -0.04940242 -0.05172801 -0.05419086 -0.05662348 -0.05984325 -0.06214074 -0.06574017 -0.06998722 -0.07370316 -0.07758488 -0.08282285 -0.08812938 -0.09114524 -0.0926933  -0.09003108 -0.08406646], 18.99, 20.58, False
2023/06/15 23:43:24.543, 393432711, [0.8264565  0.78797914 0.79402097 0.76959526 0.75851784 0.75551468 0.74528078 0.74499868 0.73240769 0.72173633 0.72076975 0.7060634  0.6956114  0.69585769 0.68401064 0.67749833 0.6727881  0.66208427 0.66488837 0.65809349 0.65319134 0.65036584 0.64408089 0.64238563 0.63579176 0.6310131  0.6266141  0.62060671 0.61462545 0.6108704  0.60631496 0.60145523 0.59617677 0.59168431 0.58763958 0.58246787 0.57798017 0.57470311 0.57026286 0.56852852 0.56479286 0.56202252 0.56153283 0.55720127 0.55638162 0.56833775 0.56547629 0.56254411 0.55914409 0.55719866 0.55501498 0.55304484 0.55200267 0.55102123 0.54979618 0.54822301 0.5458066  0.54326748 0.54032379 0.53723674 0.53312144 0.53154632 0.53019501 0.53029074 0.52770793 0.52650789 0.52570247 0.52481892 0.52444178 0.52332963 0.52011555 0.5182959  0.51525713 0.51063629 0.50698813 0.50230055 0.4988863  0.49439785 0.4875299  0.48410386 0.48080692 0.47168695 0.46605736 0.46372868 0.47006925 0.47369501], [ 0.11498734  0.11723771  0.11277978  0.0999113   0.10064644  0.09372737  0.08924463  0.0862775   0.08543812  0.07708514  0.07179685  0.06972698  0.06499168  0.0631395   0.05889268  0.05414213  0.04966348  0.0480318   0.0434209   0.0405347   0.03719141  0.03491015  0.03097734  0.02865103  0.02382628  0.01943333  0.01460342  0.01151054  0.00804796  0.00555288  0.00256822  0.00031742 -0.00193306 -0.0039472  -0.00590642 -0.00768888 -0.00869495 -0.01015043 -0.01188153 -0.01410086 -0.01475464 -0.01607944 -0.01723594 -0.01853161 -0.01996876 -0.02787152 -0.02904365 -0.03055789 -0.03217633 -0.03364514 -0.03493378 -0.03550579 -0.03619115 -0.03622527 -0.03642848 -0.03685351 -0.03748341 -0.03804122 -0.03902386 -0.03932269 -0.04027718 -0.04120584 -0.04187474 -0.04231383 -0.04250606 -0.04303527 -0.04294587 -0.04420572 -0.04537593 -0.04720685 -0.04941276 -0.05204234 -0.05428971 -0.05693841 -0.0598841  -0.06245765 -0.06522772 -0.0695864  -0.0734401  -0.07638153 -0.08215635 -0.08813296 -0.09158842 -0.09219495 -0.09053666 -0.08463599], 18.98, 20.58, False
