time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 07:53:16.660, 126595086, [0.35330932 0.33542339 0.30723908 0.29351956 0.29897977 0.29124837 0.28517906 0.28731307 0.26615634 0.27535463 0.2643348  0.26136423 0.25092337 0.24987019 0.24853718 0.24153974 0.24094129 0.23490385 0.23299868 0.23246788 0.2311684  0.23290521 0.2256713  0.22578787 0.22427502 0.22341342 0.22129678 0.2184736  0.21771078 0.21588705 0.21508893 0.2125306  0.21126482 0.20946313 0.20764181 0.20715002 0.20466232 0.20523843 0.20365969 0.20211665 0.19975168 0.19843432 0.19973394 0.19606135 0.19651652 0.19560219 0.19473305 0.19362931 0.19286842 0.19159052 0.1896193  0.18872164 0.18858905 0.18870357 0.18793716 0.1876927  0.18751437 0.1871571  0.18551214 0.18595649 0.18455932 0.18448458 0.18307622 0.18234893 0.17989886 0.17941359 0.1785954  0.17903097 0.17884251 0.17922178 0.17800716 0.17702443 0.17619618 0.17389229 0.1729362  0.17164476 0.17010196 0.17040324 0.16810354 0.16387081 0.16534857 0.1551402  0.14964627 0.14421024 0.14222179 0.14264442], [ 0.01193486  0.01395384  0.00454314  0.00640442  0.00948227  0.00589251  0.00128893 -0.00152496 -0.00484691 -0.00837941 -0.01339658 -0.01612526 -0.01771435 -0.02067421 -0.02426514 -0.02703586 -0.02938489 -0.03126117 -0.03292877 -0.03607255 -0.0378345  -0.04014757 -0.04202715 -0.04403912 -0.04646403 -0.04835301 -0.0493355  -0.05130833 -0.0536984  -0.05501222 -0.05727077 -0.05867622 -0.05969204 -0.06115592 -0.06179507 -0.06259232 -0.06327939 -0.06432477 -0.06546679 -0.06580368 -0.06677352 -0.06714514 -0.06712774 -0.06749303 -0.06770961 -0.06458833 -0.06495466 -0.06613855 -0.0669911  -0.0681628  -0.0691136  -0.06959667 -0.06984437 -0.0699782  -0.07027013 -0.07015564 -0.0701935  -0.07053614 -0.07107997 -0.07130531 -0.07157186 -0.07226552 -0.07330947 -0.07327055 -0.07347496 -0.074333   -0.0737408  -0.07412613 -0.07484192 -0.0763391  -0.07755767 -0.07865944 -0.0794274  -0.08101628 -0.08210614 -0.08456013 -0.08622284 -0.0868317  -0.08918847 -0.09050678 -0.09489115 -0.10130981 -0.1048143  -0.10911007 -0.10838236 -0.10433704], 21.08, 22.25, False
2023/06/28 07:53:16.916, 126595336, [0.31908169 0.31585113 0.32624317 0.28583322 0.2902986  0.28100525 0.27227924 0.27926442 0.27002466 0.2682334  0.26735592 0.26111338 0.25275301 0.25480629 0.25003089 0.24439238 0.24388917 0.24140087 0.24184924 0.23537134 0.23680113 0.23512678 0.23030675 0.22839296 0.22939789 0.22618157 0.22395206 0.221909   0.2207421  0.21820185 0.21723185 0.21378092 0.21392178 0.2114947  0.21002382 0.20935443 0.2081464  0.20669132 0.20598496 0.20563865 0.20314868 0.2020389  0.20325925 0.19851697 0.19974188 0.19495433 0.19418613 0.1923587  0.1911194  0.18973777 0.18783889 0.18760808 0.18732216 0.18816027 0.18768377 0.18735969 0.18722015 0.186743   0.18612568 0.18636466 0.18438864 0.18494967 0.18284561 0.18251858 0.18020995 0.17997551 0.18029676 0.18043993 0.18053668 0.1816923  0.17921608 0.17834518 0.17744682 0.17367924 0.17344779 0.17224288 0.16973953 0.17134806 0.16849624 0.16501718 0.1657623  0.15656225 0.15285108 0.14758738 0.14492952 0.14586111], [ 0.00722154  0.00293055  0.00452381 -0.00356336 -0.00096768 -0.00806957 -0.00178008 -0.00857399 -0.01006378 -0.01174764 -0.016703   -0.01774169 -0.01971286 -0.0201385  -0.0249347  -0.02344085 -0.02673684 -0.0288474  -0.0311727  -0.03267038 -0.03686932 -0.0385018  -0.04107114 -0.04316345 -0.04427339 -0.04708538 -0.0492365  -0.05166378 -0.05412196 -0.05613049 -0.05795308 -0.05872704 -0.06061559 -0.06153617 -0.06243529 -0.0629865  -0.06387562 -0.06465082 -0.06555171 -0.06576285 -0.06699896 -0.06702029 -0.06697433 -0.06734489 -0.06755633 -0.06295592 -0.06384886 -0.06481224 -0.06598668 -0.06705318 -0.06834054 -0.06907018 -0.0693344  -0.06965286 -0.0695442  -0.07001947 -0.07009999 -0.07026586 -0.07080306 -0.071026   -0.07147225 -0.07188566 -0.07224061 -0.07276701 -0.07291514 -0.07327736 -0.07308889 -0.0736763  -0.07441446 -0.07535592 -0.07697837 -0.07823244 -0.07883732 -0.08015544 -0.08165788 -0.08299145 -0.08518967 -0.08550731 -0.08768823 -0.08911856 -0.09323313 -0.10017803 -0.10439306 -0.10757835 -0.10942586 -0.10246109], 21.10, 22.25, False
2023/06/28 07:53:17.172, 126595586, [0.33665799 0.314298   0.31358445 0.29396448 0.28731799 0.28995367 0.28023665 0.27724798 0.27748596 0.27381021 0.26763753 0.26632831 0.25994753 0.2594603  0.26039115 0.25408803 0.25357628 0.2494732  0.24721791 0.2460509  0.24182947 0.24310176 0.23687345 0.23460367 0.23231602 0.23170834 0.22886927 0.22740592 0.22456652 0.22336903 0.22113509 0.21844389 0.21833133 0.21669408 0.21498342 0.21439792 0.21202918 0.21192703 0.20992635 0.20867744 0.20729642 0.20648653 0.20807382 0.20409777 0.20398572 0.19428985 0.19321892 0.19173138 0.18977994 0.18894693 0.18757916 0.18649486 0.18605426 0.18653094 0.18619377 0.18579332 0.18532902 0.18517518 0.18409686 0.18481792 0.18391428 0.18408371 0.18214303 0.18260199 0.18011275 0.18059219 0.18136131 0.18083753 0.1814292  0.18185942 0.18009663 0.18062825 0.178937   0.17495496 0.17692537 0.17338881 0.17314889 0.17285778 0.16974515 0.16844133 0.16665947 0.15865543 0.1536506  0.14781382 0.14825017 0.14661303], [ 0.02800623  0.01291113  0.01067905  0.00556399 -0.00493471 -0.00108516 -0.00674383 -0.01074453 -0.01098439 -0.01256725 -0.01816581 -0.02030339 -0.02000673 -0.023548   -0.02634351 -0.02717702 -0.02864433 -0.02971731 -0.03232299 -0.03316874 -0.03533354 -0.03728394 -0.03872879 -0.04153139 -0.04335527 -0.04622544 -0.04784455 -0.05003493 -0.05250961 -0.05429207 -0.05722095 -0.0590677  -0.06005329 -0.06169095 -0.06175684 -0.06246932 -0.06355021 -0.06424057 -0.06520576 -0.06614331 -0.06668775 -0.06710986 -0.06708543 -0.06760383 -0.06752815 -0.06463403 -0.06494988 -0.0655236  -0.06634317 -0.06734876 -0.06873751 -0.06922611 -0.06957291 -0.06965956 -0.0695502  -0.06989042 -0.07042202 -0.07027001 -0.07094755 -0.07107846 -0.0718084  -0.07231412 -0.07292054 -0.073771   -0.07388046 -0.0743868  -0.07428581 -0.07480017 -0.07600548 -0.07664951 -0.07826565 -0.07894032 -0.07949453 -0.08121712 -0.08256248 -0.08324462 -0.08485352 -0.08631332 -0.08846542 -0.08987934 -0.09388161 -0.09977003 -0.10440415 -0.10717149 -0.10786916 -0.10187504], 21.09, 22.25, False
2023/06/28 07:53:17.412, 126595837, [0.36264473 0.34774258 0.30723908 0.32561872 0.29028401 0.28434052 0.28252566 0.27824941 0.27121748 0.26294137 0.26859698 0.26136423 0.25637668 0.25616981 0.25085564 0.24741818 0.24682274 0.24440162 0.24184248 0.23958493 0.23739199 0.23810631 0.23372321 0.22995961 0.23116836 0.22547411 0.2252509  0.22238189 0.22098591 0.21812933 0.21727027 0.21436012 0.21283706 0.2110077  0.20942196 0.20731611 0.20634006 0.20652198 0.20443803 0.20308666 0.20219615 0.20077861 0.20217309 0.19867211 0.19940079 0.1926679  0.19142573 0.18949956 0.18813158 0.18683438 0.18588794 0.18473829 0.18440209 0.18493698 0.18436924 0.18377353 0.18372183 0.18401452 0.18284974 0.18268376 0.18184016 0.18257016 0.18124963 0.1812373  0.17848289 0.1789578  0.17841888 0.17900017 0.17885371 0.17927673 0.17923675 0.17817587 0.17715333 0.17510751 0.17301464 0.17273764 0.16896569 0.16817878 0.16513872 0.16085369 0.1617991  0.15296395 0.14663878 0.1435326  0.1389076  0.14131816], [ 0.01888534  0.01395384  0.00884191  0.0072298   0.00697214 -0.00107613 -0.00425638 -0.00421404 -0.00767943 -0.01005973 -0.01669367 -0.01805931 -0.02144165 -0.02429707 -0.02683782 -0.02703586 -0.03129466 -0.03097757 -0.03408149 -0.03607255 -0.03864738 -0.03938551 -0.04189195 -0.04391287 -0.04600109 -0.04717638 -0.05013582 -0.05120855 -0.05421293 -0.05624829 -0.05746286 -0.05965534 -0.06065035 -0.06164492 -0.06250435 -0.0634986  -0.06396393 -0.06512215 -0.0663124  -0.06677091 -0.0673514  -0.06751881 -0.0682364  -0.06818002 -0.06820749 -0.06467178 -0.06488114 -0.06587658 -0.06662412 -0.0680096  -0.06891927 -0.06966511 -0.07001579 -0.06982721 -0.07002916 -0.07055195 -0.07014479 -0.07071395 -0.07098278 -0.0714864  -0.07194449 -0.07221026 -0.07282438 -0.07316479 -0.0736217  -0.07365177 -0.07389672 -0.07450947 -0.07593942 -0.07687102 -0.07772776 -0.07878394 -0.0797483  -0.08179667 -0.08282481 -0.08457012 -0.08614301 -0.08753057 -0.08981234 -0.09084281 -0.09457924 -0.10056378 -0.1052536  -0.10807373 -0.10932127 -0.10388311], 21.08, 22.25, False
2023/06/28 07:53:17.668, 126596086, [0.35576879 0.32530371 0.32240522 0.31957981 0.29707826 0.29982581 0.29277899 0.28396753 0.27628281 0.27645115 0.26201544 0.25932235 0.25457078 0.24987917 0.25066163 0.24172483 0.24458555 0.23981859 0.23793345 0.23365141 0.23333192 0.23401921 0.22668701 0.22736399 0.22513304 0.22247807 0.22217595 0.2192184  0.21893078 0.21696317 0.2145208  0.21155567 0.21140423 0.20931718 0.20845346 0.20656774 0.20513867 0.20557047 0.20204676 0.20293564 0.20133015 0.19953757 0.20074076 0.19645474 0.19657559 0.19152988 0.19103215 0.18875856 0.18754114 0.18630242 0.18506313 0.18439695 0.18427654 0.18439992 0.18437058 0.18393827 0.18343541 0.18336152 0.18285062 0.18293674 0.18209675 0.18231341 0.18046655 0.18061361 0.17838779 0.17821167 0.17827177 0.17794519 0.17871437 0.17949414 0.17639756 0.17601182 0.17427835 0.17070447 0.17102129 0.16884746 0.16883048 0.16870734 0.16547885 0.16120403 0.16441706 0.15255021 0.14984151 0.14407822 0.14026102 0.14397213], [-0.00202139  0.01790249 -0.00070837  0.00100025 -0.0049379   0.00523295 -0.00293832 -0.0042238  -0.00385453 -0.01006803 -0.01230337 -0.01645902 -0.01971286 -0.02019712 -0.02360195 -0.02786015 -0.02885634 -0.02943407 -0.03171532 -0.03569719 -0.03746088 -0.04073499 -0.04201766 -0.04492592 -0.04602619 -0.04816666 -0.05066772 -0.05246265 -0.05450221 -0.05634315 -0.05816068 -0.0594837  -0.06081284 -0.06195649 -0.0624763  -0.06320949 -0.06416205 -0.06473708 -0.06648492 -0.06680224 -0.06710317 -0.06761359 -0.06773699 -0.06801223 -0.06807945 -0.06413688 -0.06461843 -0.06515985 -0.06611496 -0.0674108  -0.0686569  -0.0692341  -0.06949733 -0.06958698 -0.06974959 -0.07022594 -0.07053964 -0.07061605 -0.07111806 -0.07189702 -0.07212326 -0.07273056 -0.07281871 -0.0734126  -0.0735181  -0.07370158 -0.07363057 -0.07461649 -0.07500797 -0.07596208 -0.07739978 -0.07824691 -0.07953968 -0.08070978 -0.08265645 -0.08375494 -0.08490214 -0.08718558 -0.08846717 -0.09071711 -0.09497337 -0.10059937 -0.10524648 -0.10757835 -0.10871199 -0.10324093], 21.10, 22.25, False
2023/06/28 07:53:17.924, 126596336, [0.32493392 0.30921134 0.32240522 0.29010543 0.29411333 0.2972351  0.27988381 0.27859638 0.27716634 0.27087105 0.26996963 0.26487657 0.26259314 0.25856405 0.25214394 0.25485217 0.24614467 0.24662315 0.24416262 0.23878638 0.23836104 0.23832895 0.23052954 0.23089242 0.23067823 0.22587547 0.22621394 0.22341526 0.2216611  0.22086578 0.21945768 0.21740136 0.21632176 0.21512656 0.21326846 0.21217554 0.21028442 0.21142128 0.20904267 0.20830094 0.20608909 0.2051229  0.20707197 0.20228768 0.2024769  0.19575404 0.19482142 0.19348306 0.19149452 0.19045004 0.18922898 0.18935905 0.1898503  0.19032856 0.19032519 0.18953733 0.18943451 0.18846611 0.18719549 0.18657029 0.18471758 0.18507209 0.18363019 0.18367636 0.18085232 0.18168334 0.18091791 0.18149599 0.18221034 0.18178952 0.18009727 0.17998593 0.17789483 0.17532799 0.17521216 0.17159223 0.17123929 0.17115949 0.16706449 0.16657465 0.16486533 0.15643349 0.152624   0.14647714 0.1434235  0.14633592], [ 0.0119159  -0.00204767  0.00882258 -0.00813217  0.00226726 -0.00174177 -0.00791035 -0.00857399 -0.01098677 -0.01424994 -0.016703   -0.01517594 -0.01856951 -0.01992572 -0.0215254  -0.02530932 -0.02757816 -0.02991406 -0.0323242  -0.03405234 -0.03752565 -0.03893737 -0.04079365 -0.04441777 -0.04578973 -0.04869171 -0.05052165 -0.05263802 -0.05555952 -0.0576704  -0.05901263 -0.06012096 -0.06129206 -0.06252174 -0.06361296 -0.06394856 -0.06463863 -0.06577162 -0.06611523 -0.06644849 -0.06695538 -0.06754285 -0.06787101 -0.06800248 -0.06774747 -0.06396232 -0.06439925 -0.06509517 -0.06615157 -0.06692544 -0.06850635 -0.06903383 -0.06934347 -0.06971474 -0.06955816 -0.06976749 -0.0700762  -0.07064829 -0.07096721 -0.07123677 -0.07201943 -0.07267053 -0.07304615 -0.07325394 -0.07355634 -0.07342302 -0.07420789 -0.07460483 -0.07510662 -0.07594579 -0.07719795 -0.07841917 -0.07922228 -0.08100135 -0.08207059 -0.08332174 -0.0846946  -0.08567968 -0.08825958 -0.08949565 -0.09359659 -0.09903954 -0.10435509 -0.10748117 -0.10819349 -0.10382491], 21.10, 22.26, False
2023/06/28 07:53:18.164, 126596586, [0.34498465 0.33833563 0.30088483 0.29952984 0.28921175 0.29201319 0.27411125 0.29002451 0.27152978 0.27938989 0.27257712 0.26572708 0.25940991 0.26199817 0.25720652 0.25617453 0.25564776 0.24946842 0.24996558 0.2460469  0.24254991 0.24553193 0.23768447 0.23746122 0.23451612 0.23297991 0.22880991 0.22912332 0.22670212 0.22603387 0.223537   0.2215252  0.21954921 0.21823907 0.21635991 0.21621634 0.21359853 0.21387508 0.21138264 0.21129762 0.20901881 0.20762579 0.20895441 0.20415572 0.20411632 0.19898447 0.19689629 0.19496989 0.19215443 0.19062173 0.1889246  0.18833477 0.18820607 0.18824297 0.18805492 0.18744208 0.18718007 0.18665822 0.18566751 0.18560944 0.18442047 0.18438199 0.18266225 0.18313284 0.18061467 0.18102151 0.18156786 0.18169404 0.18248054 0.18322536 0.18084984 0.18094893 0.18017712 0.17633987 0.17779486 0.17433845 0.17251202 0.17191307 0.16904053 0.16612848 0.16751981 0.15618661 0.15185833 0.14692818 0.14297474 0.1462353 ], [ 0.01777002  0.00689628  0.00454314  0.00018493 -0.00566596 -0.00522107 -0.01097161 -0.00742075 -0.01144067 -0.01547965 -0.01852627 -0.01679588 -0.02033838 -0.01894889 -0.0225113  -0.02502506 -0.02746022 -0.02644026 -0.03121673 -0.0331166  -0.03680065 -0.03875016 -0.04036177 -0.04228384 -0.04395026 -0.04744494 -0.04998639 -0.05120517 -0.05375394 -0.05640155 -0.05794603 -0.05976503 -0.06080404 -0.06165584 -0.06277312 -0.06347088 -0.06401775 -0.06499318 -0.06589219 -0.06673292 -0.06727891 -0.06760447 -0.06774569 -0.06789568 -0.06824922 -0.06263398 -0.06289267 -0.06407123 -0.06475102 -0.06631372 -0.06729707 -0.06817633 -0.06832163 -0.06830088 -0.06828455 -0.06863602 -0.06886439 -0.06921453 -0.06947716 -0.07015095 -0.07077842 -0.07136213 -0.07190099 -0.07242393 -0.0727585  -0.07318449 -0.07261287 -0.07327676 -0.07425717 -0.07547669 -0.07624377 -0.07803121 -0.07886008 -0.08020405 -0.08183798 -0.08294986 -0.08453026 -0.08567979 -0.08726839 -0.0896137  -0.09330513 -0.09905542 -0.10475123 -0.10606469 -0.1080395  -0.10245418], 21.08, 22.25, False
2023/06/28 07:53:18.420, 126596837, [0.35331854 0.35283686 0.31164752 0.30896933 0.29898602 0.28733637 0.28935356 0.28229918 0.27692075 0.27411429 0.27122151 0.26394306 0.26616055 0.26035897 0.26123713 0.25427415 0.2516696  0.25343443 0.24911018 0.24751991 0.2454259  0.24553481 0.24041299 0.23914211 0.23606318 0.23541673 0.2319516  0.23015678 0.229461   0.22759991 0.22450937 0.22275167 0.22173311 0.22131146 0.21900711 0.21695232 0.21576978 0.2154512  0.21363859 0.21317256 0.21041254 0.21001363 0.21114974 0.2070475  0.2075719  0.19767024 0.1966913  0.19438297 0.19337803 0.19115384 0.18922869 0.18884694 0.18938651 0.18953468 0.18958608 0.18995124 0.19026321 0.19037035 0.18940346 0.19013681 0.18879619 0.18871259 0.18760723 0.18788666 0.18578574 0.18638928 0.18676325 0.18719811 0.18814531 0.18801315 0.18657341 0.18602821 0.18433464 0.18112613 0.18194096 0.17884373 0.17915706 0.17739104 0.17516507 0.17229074 0.17059159 0.16459694 0.15758246 0.15307371 0.15262191 0.14945374], [ 0.01776189  0.00085027  0.00790483  0.00847361  0.00080698 -0.00238859 -0.00600275 -0.00524688 -0.009064   -0.01088386 -0.0163287  -0.02032629 -0.02004482 -0.02279146 -0.02409549 -0.02689792 -0.02820735 -0.0298234  -0.03219035 -0.03361967 -0.03645714 -0.03827999 -0.03968037 -0.04216187 -0.04418884 -0.04657248 -0.04851225 -0.05038057 -0.05244095 -0.05489651 -0.05658985 -0.05870412 -0.06016432 -0.06105542 -0.06231524 -0.06260717 -0.06334102 -0.06467093 -0.06494681 -0.06604307 -0.0666441  -0.06719409 -0.06724356 -0.06751452 -0.0672181  -0.06444211 -0.06481655 -0.0658947  -0.06664426 -0.06768308 -0.06901119 -0.06940302 -0.06952206 -0.06953042 -0.06992436 -0.06990922 -0.07035571 -0.07039199 -0.07084715 -0.07093609 -0.07161562 -0.07188509 -0.07262595 -0.07302407 -0.07337466 -0.07370639 -0.07380285 -0.07468664 -0.07567091 -0.07585238 -0.07747519 -0.07851233 -0.07952066 -0.08094125 -0.08225293 -0.0840266  -0.08596895 -0.08673024 -0.08789364 -0.09062462 -0.09346117 -0.09984909 -0.10431398 -0.10687743 -0.10804249 -0.10349515], 21.09, 22.25, False
2023/06/28 07:53:18.660, 126597086, [0.34404347 0.33035893 0.31551524 0.29908471 0.29029026 0.28696402 0.27757869 0.27355281 0.27925043 0.25737397 0.26502204 0.25700995 0.24964172 0.24939395 0.24789206 0.24515675 0.24474918 0.24060583 0.23735256 0.23786501 0.23380317 0.239095   0.2315095  0.23032284 0.22828032 0.22742574 0.22327498 0.22243758 0.22046655 0.21733582 0.21709549 0.21280189 0.21370296 0.21167856 0.20996901 0.2084019  0.20665685 0.20644756 0.20417965 0.20322575 0.20140945 0.2014142  0.20239967 0.19912464 0.19942126 0.19469693 0.19337117 0.19099699 0.19019578 0.18851112 0.18705926 0.18610727 0.18689263 0.18711012 0.18697539 0.18649082 0.18651567 0.18644705 0.18508642 0.18539945 0.18404054 0.18438286 0.18296839 0.18277886 0.18089397 0.18100895 0.18087315 0.18114349 0.18088371 0.18217232 0.18047116 0.1785815  0.17863512 0.17473842 0.17521208 0.1736384  0.17251066 0.17191359 0.1708381  0.16577908 0.16841878 0.1590271  0.15285104 0.14726956 0.14643542 0.14472177], [ 0.00496416  0.01188489  0.00883362  0.00391001 -0.00964887  0.00045131 -0.00542088 -0.00845847 -0.010982   -0.00961228 -0.01816314 -0.02032629 -0.02004482 -0.02306387 -0.02550673 -0.02817555 -0.02969711 -0.0326362  -0.03438184 -0.03598176 -0.03824035 -0.04009735 -0.04160241 -0.04505533 -0.04649624 -0.04798812 -0.05002956 -0.05165822 -0.05442152 -0.05622464 -0.05800045 -0.05941482 -0.06092358 -0.06195822 -0.06335764 -0.06327711 -0.06437964 -0.06574953 -0.06649543 -0.06668491 -0.06780095 -0.06841235 -0.06837671 -0.06843781 -0.06846922 -0.06454205 -0.06470274 -0.06603636 -0.06688294 -0.06786208 -0.06938122 -0.06976745 -0.07020738 -0.07011541 -0.07032149 -0.07025666 -0.07084442 -0.07133572 -0.07152618 -0.07147972 -0.07217263 -0.07263928 -0.07335416 -0.07356944 -0.07378227 -0.07407512 -0.07407387 -0.07486022 -0.07560158 -0.07701548 -0.07799945 -0.07958117 -0.0799464  -0.08116716 -0.08303853 -0.08403649 -0.08547379 -0.08737048 -0.08898432 -0.09167484 -0.09346117 -0.10138725 -0.10602211 -0.10838506 -0.10865908 -0.10420986], 21.09, 22.25, False
2023/06/28 07:53:18.916, 126597336, [0.3523367  0.32818172 0.31991834 0.31018233 0.29177596 0.2912553  0.27722973 0.28261496 0.27002238 0.27272529 0.2713239  0.25906092 0.25327967 0.25083448 0.25362081 0.24305626 0.24267335 0.24298135 0.23648023 0.23562774 0.2350014  0.23820378 0.23010716 0.23143134 0.22683604 0.2257841  0.22364246 0.2233895  0.22086432 0.21939132 0.21773608 0.21635806 0.21513956 0.21583016 0.21335522 0.21285646 0.2113924  0.2106523  0.21084746 0.20888389 0.2071726  0.20579626 0.20620811 0.201757   0.20192904 0.19163513 0.19089206 0.18854275 0.18678803 0.1846296  0.18367662 0.18268638 0.18305134 0.18381159 0.18379032 0.18409839 0.183392   0.18319389 0.18255773 0.18268009 0.1809531  0.18132515 0.18014385 0.17935279 0.17750916 0.17795533 0.17768043 0.17818967 0.17754849 0.17786216 0.17697481 0.17513302 0.17501792 0.17139426 0.17102123 0.16919824 0.16819395 0.16923441 0.16643963 0.16273874 0.16442845 0.15355174 0.14850296 0.14375967 0.14251762 0.14208386], [ 0.01079661  0.01188213  0.00266304 -0.00896861 -0.00641291 -0.0023904  -0.00293515 -0.00845987 -0.00668636 -0.0133896  -0.01999976 -0.02065486 -0.0223354  -0.02224811 -0.02575563 -0.02712597 -0.02990889 -0.03089192 -0.03438244 -0.03581526 -0.03889844 -0.04055236 -0.04215121 -0.0444265  -0.04546161 -0.04830727 -0.05011536 -0.05213418 -0.05512757 -0.05694893 -0.05902713 -0.06064467 -0.06144474 -0.06199868 -0.06303492 -0.06371021 -0.06480786 -0.06551273 -0.06614481 -0.06459375 -0.06301194 -0.06402837 -0.06478963 -0.06733339 -0.06828567 -0.0646428  -0.0653113  -0.06598111 -0.06672752 -0.06839319 -0.06938183 -0.07003683 -0.07020787 -0.07010821 -0.07059157 -0.07079483 -0.07124812 -0.07101276 -0.07147322 -0.07189173 -0.07268077 -0.07306509 -0.07354598 -0.073962   -0.07413633 -0.07418192 -0.07472067 -0.07547803 -0.07624553 -0.07670068 -0.07779827 -0.0789011  -0.07994699 -0.08143104 -0.08306548 -0.08454654 -0.08622493 -0.0866176  -0.08893354 -0.09049448 -0.09424089 -0.10024192 -0.10554563 -0.10825675 -0.10955097 -0.10401549], 21.09, 22.25, False
2023/06/28 07:53:19.172, 126597586, [0.33325444 0.34050276 0.31799097 0.30679354 0.29409874 0.29722298 0.28669067 0.2863124  0.28551611 0.27643965 0.2772337  0.27041823 0.2648657  0.26199817 0.26059591 0.25388983 0.25443656 0.24693709 0.24692645 0.24523885 0.23895225 0.24164816 0.23535203 0.2332073  0.2329725  0.2285434  0.22637833 0.22478625 0.22190483 0.22116769 0.21956286 0.21750255 0.21500236 0.21406209 0.21340849 0.21195508 0.21028273 0.20912424 0.20774325 0.20701021 0.20519156 0.20364292 0.20501983 0.20038154 0.20198448 0.20289995 0.2012792  0.19930234 0.19780633 0.19635889 0.19400853 0.19334657 0.1926906  0.19263175 0.19252753 0.19197337 0.19154261 0.1911127  0.19080672 0.19071841 0.18967897 0.19017065 0.18878869 0.18811536 0.18606412 0.18643197 0.18631868 0.18630667 0.1856033  0.18607065 0.18437702 0.18350472 0.18175507 0.17809406 0.17981634 0.17653826 0.17410473 0.17648338 0.17180132 0.16920367 0.17059103 0.16203918 0.15643696 0.15261519 0.14884958 0.14746337], [ 0.00268951  0.00689628  0.00267409  0.00308577 -0.00242841 -0.00019634 -0.00044258 -0.00524269 -0.00760189 -0.01211406 -0.01852627 -0.01646974 -0.0174555  -0.02154967 -0.02209066 -0.0248841  -0.02564475 -0.02877155 -0.03054043 -0.0308721  -0.03337968 -0.03540496 -0.03759587 -0.04053119 -0.04305019 -0.04352496 -0.04677555 -0.0481968  -0.0505819  -0.05293453 -0.05458371 -0.05609235 -0.0573983  -0.05837887 -0.05952236 -0.05993771 -0.06014355 -0.0614968  -0.06206429 -0.06295791 -0.06293555 -0.06394208 -0.06409176 -0.06419132 -0.06422979 -0.06429858 -0.06498368 -0.0654067  -0.06660539 -0.06759818 -0.06888361 -0.06932188 -0.06976946 -0.06985419 -0.06993675 -0.070327   -0.07055626 -0.07064333 -0.07155781 -0.07179148 -0.07239033 -0.0730579  -0.07353341 -0.07394913 -0.07397601 -0.07431977 -0.0744415  -0.07467869 -0.07540472 -0.076457   -0.07745197 -0.07907118 -0.08035027 -0.0813052  -0.08282298 -0.08384598 -0.08572733 -0.08615205 -0.08919065 -0.09019632 -0.09351042 -0.0998539  -0.10467546 -0.10831753 -0.10794142 -0.10336172], 21.08, 22.25, False
2023/06/28 07:53:19.412, 126597837, [0.34744913 0.33107797 0.30918111 0.28967358 0.29070797 0.27837111 0.28669487 0.27254236 0.27153206 0.27116753 0.2643395  0.25931728 0.2553207  0.24987404 0.25700097 0.24685407 0.248385   0.24551206 0.24358456 0.23774994 0.23751986 0.23712287 0.23333334 0.22978123 0.22922923 0.22587166 0.2251939  0.22396802 0.22282638 0.22325219 0.22371659 0.22200352 0.22067225 0.21717807 0.21630585 0.21344539 0.21182259 0.21082059 0.20913006 0.20687301 0.20488574 0.20277619 0.20401535 0.19973419 0.1995898  0.19434229 0.19315537 0.19134942 0.1900018  0.18797288 0.18618949 0.18504058 0.18546181 0.18598856 0.18611263 0.18587642 0.18512568 0.18468434 0.18368384 0.18402941 0.1837057  0.18357227 0.18192803 0.18197585 0.17854904 0.17917088 0.17911369 0.17892415 0.18031016 0.17941725 0.17697756 0.17768475 0.17491393 0.17219523 0.17309048 0.16959864 0.16982969 0.16855472 0.16529301 0.16192184 0.16186963 0.15372168 0.14907458 0.1425595  0.14026868 0.13980542], [ 0.016643    0.01291665  0.0026658  -0.0043919   0.00154097 -0.00304367 -0.00907377 -0.00897619 -0.00952532 -0.01380076 -0.01889769 -0.02098128 -0.0226315  -0.022581   -0.0248397  -0.02840354 -0.02905118 -0.03302929 -0.03370741 -0.03340469 -0.03758284 -0.03842536 -0.04022084 -0.04329355 -0.0453617  -0.04692132 -0.04893273 -0.05150685 -0.0539737  -0.05541003 -0.05798192 -0.0589531  -0.06096207 -0.06211432 -0.06313898 -0.06369591 -0.06435507 -0.0657281  -0.06596236 -0.0670224  -0.0672674  -0.06812935 -0.06807392 -0.06772087 -0.06794392 -0.0630606  -0.06402782 -0.06451851 -0.06554191 -0.06717514 -0.06780584 -0.06835759 -0.06891455 -0.06915424 -0.06910839 -0.06941127 -0.06955057 -0.0699061  -0.07026836 -0.07030475 -0.07051271 -0.0715675  -0.07206327 -0.07244692 -0.07258136 -0.07331612 -0.07323868 -0.07399209 -0.07458184 -0.07600258 -0.07698984 -0.07859354 -0.07909837 -0.08069521 -0.08199898 -0.08360309 -0.08485085 -0.08586341 -0.08810163 -0.08982099 -0.0935382  -0.09947908 -0.10298212 -0.10731516 -0.10742564 -0.10213017], 21.09, 22.25, False
