time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 00:51:47.330, 129752177, [0.58073256 0.58288947 0.55863219 0.5414497  0.54226398 0.52924461 0.5304426  0.52100966 0.51544717 0.51545723 0.50859431 0.50411521 0.49422681 0.49125867 0.49258799 0.48334797 0.48190129 0.47346037 0.4731501  0.46713396 0.46393089 0.46308796 0.45860879 0.45554898 0.45291218 0.44972017 0.44723763 0.44238339 0.4405812  0.43584314 0.43238769 0.4304868  0.42883459 0.4263207  0.42378215 0.42067583 0.41868975 0.41828957 0.41648252 0.4141548  0.41181578 0.41112517 0.41079002 0.40784763 0.40597512 0.39886419 0.39676127 0.39387746 0.39137957 0.38816784 0.38576042 0.38428046 0.38262237 0.38186    0.38103797 0.38008786 0.37898093 0.3786282  0.37756276 0.37706732 0.375157   0.37460654 0.37306838 0.37194683 0.36937468 0.36877626 0.36818499 0.36747155 0.36686935 0.36571057 0.36375466 0.36269654 0.35974128 0.35720504 0.35467321 0.35283605 0.35183695 0.35057787 0.34842259 0.34519694 0.34384278 0.3381612  0.3324933  0.32873732 0.32883728 0.33034825], [ 0.0849904   0.07461292  0.06673499  0.06598893  0.05480009  0.05323035  0.05159796  0.04767385  0.0458219   0.04026617  0.0329893   0.02886252  0.02505004  0.02182944  0.02215442  0.01593728  0.01399645  0.01188622  0.00846921  0.00510677  0.00152862 -0.00085058 -0.00464296 -0.00651168 -0.01047902 -0.01374685 -0.01715807 -0.01974625 -0.02239669 -0.0251471  -0.0269873  -0.02978781 -0.03098985 -0.03259333 -0.03389189 -0.03503942 -0.03626905 -0.03765301 -0.0392076  -0.03977597 -0.04078835 -0.04165646 -0.04228758 -0.04301005 -0.04368565 -0.03972593 -0.04100624 -0.04230115 -0.04312395 -0.04412664 -0.04561692 -0.04598918 -0.04652566 -0.04702095 -0.04715621 -0.04740015 -0.04810278 -0.04886409 -0.0496919  -0.05030654 -0.05104915 -0.05162527 -0.05183083 -0.05259696 -0.05269126 -0.05322386 -0.0529645  -0.05410167 -0.05559009 -0.05750609 -0.05924116 -0.06092066 -0.06255375 -0.06518135 -0.06666009 -0.06880632 -0.07081101 -0.07304807 -0.0755541  -0.0775278  -0.07999682 -0.08560158 -0.088058   -0.08967537 -0.08787662 -0.08129561], 21.59, 22.23, False
2023/06/21 00:51:47.585, 129752427, [0.57700453 0.56482622 0.54983479 0.54146114 0.52672141 0.53028856 0.52515199 0.51711135 0.52097269 0.51668717 0.50750599 0.49981082 0.49252239 0.49126381 0.488741   0.48365938 0.47732016 0.47556446 0.46930421 0.46709929 0.46052948 0.46011982 0.45625099 0.45182692 0.45105183 0.44574667 0.44489119 0.44247491 0.43646853 0.43513369 0.43230095 0.43021463 0.42753444 0.4249193  0.42175292 0.41896099 0.4155514  0.41448821 0.4127792  0.41163342 0.40920619 0.40751519 0.40799164 0.40409446 0.40288384 0.39453456 0.39272408 0.39042921 0.3889988  0.38581356 0.38372399 0.38164276 0.38135243 0.38054469 0.37953984 0.37872303 0.37847538 0.37758131 0.3759675  0.37532808 0.37326632 0.37174749 0.36957439 0.36857615 0.36515582 0.36505583 0.36352008 0.36244123 0.36161309 0.36093811 0.35877016 0.35739218 0.35518964 0.35252949 0.35022932 0.34888318 0.34611973 0.34347829 0.34153202 0.33774971 0.33483056 0.32863861 0.32096523 0.31969393 0.31864199 0.31768649], [ 0.08039785  0.06337406  0.06345625  0.05390691  0.05543721  0.05322461  0.05158838  0.04603873  0.03987195  0.03826935  0.03473433  0.02980384  0.02753476  0.024321    0.02103278  0.01715436  0.01418639  0.01067399  0.00786872  0.00456651  0.00108298 -0.00143547 -0.00413746 -0.00737428 -0.01037164 -0.01343848 -0.01630097 -0.01766347 -0.01961401 -0.0228398  -0.02532137 -0.02806472 -0.02945901 -0.03136782 -0.03196675 -0.033051   -0.03527465 -0.03667366 -0.03825492 -0.03891962 -0.04041899 -0.0409649  -0.04127366 -0.04173974 -0.04174237 -0.04051868 -0.04157994 -0.0429536  -0.04439707 -0.04508952 -0.04656257 -0.04715209 -0.04763019 -0.04784528 -0.04797411 -0.04875384 -0.04918988 -0.05017105 -0.05051347 -0.05095064 -0.05180354 -0.05238699 -0.0528099  -0.05339442 -0.05360558 -0.05349517 -0.05409505 -0.05494329 -0.0554845  -0.05774816 -0.05949422 -0.0618164  -0.0627691  -0.065538   -0.06711599 -0.06912733 -0.0722606  -0.07454723 -0.07612526 -0.0782931  -0.0813214  -0.08637078 -0.08810666 -0.09074957 -0.08839606 -0.08208394], 21.60, 22.23, False
2023/06/21 00:51:47.825, 129752678, [0.58830415 0.55992306 0.54281547 0.53770994 0.53468992 0.51260088 0.51475271 0.51328208 0.49964493 0.49830412 0.4988076  0.4844381  0.48057112 0.48083013 0.47784535 0.47039022 0.46894586 0.46289196 0.46247916 0.45451802 0.45708177 0.45394596 0.44572773 0.44477169 0.44128427 0.43800596 0.43756387 0.43320108 0.43065346 0.42668623 0.42414461 0.42105008 0.41844109 0.41622673 0.41435989 0.41174337 0.41028799 0.40851962 0.40639703 0.40543984 0.40316581 0.40211871 0.40151845 0.39728511 0.3969184  0.38723663 0.38535377 0.38254781 0.37977786 0.37749728 0.37666126 0.37559881 0.37525353 0.37387398 0.37302951 0.37192834 0.36987678 0.36893682 0.36702198 0.36603683 0.36447804 0.36392023 0.36198211 0.36156226 0.35900804 0.35880381 0.35896369 0.35718108 0.35895049 0.35839942 0.35579397 0.3568182  0.35474039 0.35249612 0.35227198 0.34895292 0.34906808 0.34688286 0.34426409 0.34128175 0.33843816 0.33043618 0.32818669 0.32132056 0.32518859 0.32487851], [ 0.06652193  0.0746067   0.05857645  0.04963295  0.05609112  0.05052299  0.04921594  0.05068036  0.04171925  0.03466223  0.03331956  0.02578471  0.02669896  0.02282584  0.02126403  0.01614663  0.01379911  0.01104264  0.00863685  0.00463608  0.00216351 -0.00157038 -0.00528317 -0.00762131 -0.01014177 -0.01364703 -0.01667888 -0.01939636 -0.02292443 -0.02506177 -0.02707184 -0.02937006 -0.03064097 -0.03225613 -0.03399837 -0.03494231 -0.03608568 -0.03767849 -0.03878056 -0.04024885 -0.04071492 -0.04162767 -0.04222108 -0.04289439 -0.04361405 -0.03975555 -0.0405791  -0.04143808 -0.04294764 -0.04411636 -0.04517809 -0.04601108 -0.04632953 -0.04673557 -0.04758058 -0.04783285 -0.04808893 -0.04848662 -0.04963091 -0.0498821  -0.05048075 -0.05109132 -0.05172115 -0.05188369 -0.05211671 -0.05221781 -0.05251521 -0.05357411 -0.05498339 -0.05681045 -0.05850638 -0.06069018 -0.06257436 -0.06429073 -0.06597154 -0.0685689  -0.07066802 -0.07207027 -0.0744666  -0.0765686  -0.08007125 -0.08523813 -0.08766545 -0.08817635 -0.08726117 -0.08187596], 21.59, 22.23, False
2023/06/21 00:51:48.082, 129752928, [0.58827262 0.57630511 0.56717008 0.54519677 0.5478854  0.53815659 0.54516783 0.53726525 0.51960496 0.5160657  0.52001371 0.50653039 0.49849712 0.50131255 0.49123085 0.49252243 0.48307664 0.47981967 0.47706871 0.47266632 0.47200819 0.46777505 0.46324131 0.4618003  0.45696694 0.45507795 0.45196846 0.4498204  0.44737284 0.44407212 0.44172598 0.43922336 0.43838683 0.43523648 0.43546361 0.43145964 0.42965489 0.42994515 0.42667906 0.42578889 0.4228596  0.42174191 0.42177919 0.416593   0.41678401 0.39427054 0.39264914 0.38983168 0.38752163 0.38505179 0.38309268 0.38197482 0.38145375 0.38070458 0.3797322  0.3780612  0.37673602 0.37517057 0.37367633 0.37233655 0.3702044  0.369195   0.36655593 0.36517086 0.36211481 0.36148632 0.36127469 0.36004002 0.36013584 0.36010534 0.35820875 0.35774728 0.35445967 0.35078269 0.3494042  0.34657696 0.34549354 0.34416657 0.3397846  0.337754   0.33476776 0.32760916 0.32310258 0.31658434 0.320185   0.31876682], [ 0.07947696  0.06900675  0.06834805  0.06598893  0.05236509  0.05807226  0.05211244  0.04604433  0.04540979  0.0370273   0.03681752  0.02980652  0.02780866  0.02407365  0.02103756  0.01854751  0.01307532  0.01284124  0.00846921  0.00617944  0.00285323 -0.00085058 -0.00342869 -0.00676171 -0.00946246 -0.0118701  -0.01521584 -0.01775452 -0.02105779 -0.02346121 -0.02617848 -0.02814019 -0.02992642 -0.03151001 -0.03224341 -0.03414441 -0.03533576 -0.03652041 -0.03780167 -0.03942611 -0.03942693 -0.04067601 -0.04103881 -0.04174801 -0.04215676 -0.04000722 -0.04093881 -0.04193798 -0.043526   -0.04458452 -0.04573404 -0.0465691  -0.04687979 -0.04750571 -0.04804624 -0.04833726 -0.04885771 -0.04943937 -0.05018644 -0.05103387 -0.05183177 -0.05233262 -0.05274823 -0.05308403 -0.05349957 -0.05342824 -0.05392439 -0.0549325  -0.05581823 -0.05767743 -0.05954898 -0.06112018 -0.06297564 -0.06537505 -0.06711216 -0.06893601 -0.0713058  -0.07373882 -0.07498205 -0.07803545 -0.08105395 -0.08523669 -0.08852417 -0.08870936 -0.08787662 -0.08401626], 21.59, 22.23, False
2023/06/21 00:51:48.322, 129753177, [0.57329491 0.55820482 0.5686667  0.54652906 0.53351852 0.53335486 0.52954281 0.52649198 0.5203028  0.50747824 0.51511074 0.50172521 0.49336892 0.49319797 0.48420517 0.48052328 0.47932985 0.46979646 0.46953402 0.46492992 0.46274824 0.46235314 0.45372393 0.4522923  0.45104876 0.44429284 0.44414177 0.44109782 0.43818422 0.43479998 0.43160399 0.42966078 0.42795454 0.42491666 0.42337119 0.42006567 0.41681041 0.41727196 0.4136772  0.41293309 0.41086003 0.40861242 0.40862072 0.40399425 0.40228761 0.39989218 0.39762139 0.39498212 0.39222782 0.3905709  0.38809103 0.38739599 0.38660963 0.38645146 0.38536139 0.38429879 0.38338127 0.38253075 0.38177496 0.38190002 0.38128866 0.38018985 0.37952383 0.37782988 0.37489258 0.37393784 0.37191288 0.37014739 0.36899484 0.36721969 0.36542568 0.36460831 0.36202253 0.35851588 0.35727284 0.35492571 0.35267785 0.35053084 0.34877028 0.34521764 0.3425922  0.3357138  0.32917089 0.32387545 0.3234209  0.32467294], [ 0.0849904   0.06900675  0.06915188  0.05818088  0.05544794  0.05593763  0.05397821  0.04604433  0.04273801  0.03827562  0.03440749  0.03134468  0.02753839  0.02307652  0.0205811   0.01513752  0.01360536  0.01152176  0.00863846  0.00533036  0.00221624 -0.00040556 -0.00353402 -0.00625013 -0.00856075 -0.01156101 -0.01522551 -0.01703659 -0.02004372 -0.02346121 -0.02603855 -0.0278004  -0.02972898 -0.03117102 -0.0324188  -0.03358046 -0.03492886 -0.03639533 -0.03759832 -0.03801654 -0.03907108 -0.03972534 -0.04035956 -0.04090565 -0.04114083 -0.03819403 -0.03899867 -0.04035754 -0.04187791 -0.04257525 -0.04323537 -0.04391022 -0.04435451 -0.04482713 -0.045032   -0.04601663 -0.04726898 -0.04821226 -0.04948913 -0.04959736 -0.05042333 -0.05085434 -0.05167458 -0.052323   -0.05236912 -0.05232224 -0.05272494 -0.05374674 -0.0548721  -0.05736245 -0.05915749 -0.06138086 -0.06303867 -0.06425918 -0.06638039 -0.06869047 -0.07066688 -0.07241496 -0.07498205 -0.07664671 -0.0804303  -0.08486571 -0.08762039 -0.08914072 -0.08664195 -0.08245251], 21.59, 22.23, False
2023/06/21 00:51:48.577, 129753427, [0.58827262 0.57309754 0.55712268 0.54411836 0.54688901 0.52444816 0.51903032 0.52411645 0.51479316 0.50504641 0.50532281 0.49451411 0.48995194 0.48738738 0.47821274 0.47608142 0.47270586 0.46897795 0.46708291 0.46136218 0.46091362 0.4584098  0.45114462 0.45006939 0.44713783 0.44267111 0.44202494 0.43737511 0.43513297 0.43273575 0.4305293  0.42718374 0.4256922  0.42220321 0.41925035 0.41587453 0.4154584  0.41239178 0.40926906 0.40868455 0.40641707 0.40406695 0.40452192 0.39931318 0.39830738 0.38514235 0.38388158 0.38044052 0.37936516 0.37739953 0.37589868 0.37376102 0.37292012 0.37178937 0.37147154 0.37009118 0.36861365 0.3677043  0.36574928 0.36568438 0.36461267 0.3629277  0.36117141 0.36073089 0.35722273 0.35689078 0.35600638 0.35458582 0.35481021 0.35444047 0.35256645 0.35132886 0.34828329 0.34481565 0.34398271 0.34094748 0.33871895 0.33733826 0.33526723 0.33190439 0.32985403 0.3222116  0.32047148 0.31389572 0.31224643 0.31635947], [ 0.08593378  0.07283782  0.07809227  0.06381828  0.06162078  0.06464041  0.0510828   0.05022406  0.04540979  0.04151711  0.03615689  0.03199389  0.02891747  0.02631772  0.02258796  0.0187574   0.01617371  0.01386495  0.00999885  0.00624719  0.00236276 -0.0002688  -0.00342869 -0.00700052 -0.00867267 -0.01260143 -0.01560626 -0.01757867 -0.02046005 -0.02283512 -0.02478312 -0.02714221 -0.02893913 -0.03072531 -0.0319278  -0.03308372 -0.03470678 -0.0360965  -0.03751614 -0.03850552 -0.03978921 -0.04012374 -0.04106509 -0.0420749  -0.041993   -0.04017311 -0.04124243 -0.04238264 -0.04361538 -0.04428972 -0.04544452 -0.04599948 -0.04618346 -0.04681778 -0.0474467  -0.04813913 -0.04840279 -0.04911694 -0.04967898 -0.05020165 -0.05080515 -0.05109647 -0.05196742 -0.05168909 -0.05180029 -0.05111031 -0.05097964 -0.05147231 -0.05245095 -0.05377386 -0.05564503 -0.0582291  -0.06005657 -0.0625695  -0.06497752 -0.06625035 -0.06909519 -0.07155081 -0.07239757 -0.07539238 -0.07730662 -0.08255739 -0.08505244 -0.08570673 -0.08499569 -0.08020734], 21.59, 22.23, False
2023/06/21 00:51:48.834, 129753678, [0.6014443  0.56651063 0.55587727 0.54918295 0.53681457 0.52341141 0.53734528 0.52100804 0.51684781 0.51790406 0.51240068 0.50605752 0.49934052 0.49396133 0.49190951 0.4877967  0.48394328 0.48166421 0.48164621 0.47179182 0.47299598 0.47312874 0.46729872 0.46230114 0.45983209 0.45705406 0.45394889 0.45003575 0.44724617 0.44242913 0.44084895 0.43828903 0.43663927 0.43363856 0.42961936 0.42568917 0.42268676 0.4202854  0.416926   0.41470777 0.41175979 0.41084438 0.4113451  0.40758807 0.40726004 0.39677887 0.39598594 0.39377761 0.39258131 0.39074365 0.38906158 0.38815876 0.38723181 0.38725601 0.38631953 0.38566622 0.38474736 0.38393234 0.38187359 0.37974039 0.37802681 0.37686635 0.37469787 0.37351177 0.37069825 0.36999097 0.36940059 0.36771047 0.36830819 0.36739139 0.36506303 0.36395173 0.36161508 0.35860995 0.3579022  0.35573233 0.35323826 0.35248531 0.34876994 0.34598722 0.34560398 0.33841626 0.33190584 0.32575705 0.32927526 0.32575212], [ 0.08499541  0.07461603  0.06754422  0.05317571  0.05236688  0.05593858  0.0510844   0.04349506  0.04315292  0.03665691  0.03332174  0.03040054  0.02891807  0.02407402  0.0230442   0.01673776  0.01380186  0.01236456  0.00906574  0.00586755  0.00152957 -0.00023352 -0.00396026 -0.00785814 -0.01059035 -0.01395764 -0.01667692 -0.01866192 -0.02145411 -0.02402238 -0.02690347 -0.0287392  -0.03098922 -0.03203426 -0.03350534 -0.03407658 -0.03617613 -0.03689147 -0.03851483 -0.03975645 -0.04050675 -0.04144188 -0.04168889 -0.042425   -0.04317181 -0.04017247 -0.04089096 -0.04193743 -0.04265625 -0.04391852 -0.04563706 -0.04633658 -0.04646358 -0.04690968 -0.04745488 -0.04751652 -0.04768176 -0.0484853  -0.04926912 -0.05019492 -0.05075454 -0.05137004 -0.05157643 -0.05193546 -0.05216995 -0.05232162 -0.05273151 -0.05363288 -0.05516288 -0.05662739 -0.05876524 -0.06078154 -0.06229817 -0.06435348 -0.06631455 -0.06818489 -0.0710796  -0.0724144  -0.07457098 -0.07752715 -0.08006897 -0.08522423 -0.08761946 -0.08820816 -0.08679599 -0.08238355], 21.58, 22.23, False
2023/06/21 00:51:49.073, 129753928, [0.60331007 0.58456915 0.57443235 0.55403054 0.55119841 0.53713874 0.53995754 0.53337896 0.52645268 0.52404228 0.5205808  0.51039694 0.50961096 0.50713075 0.5028345  0.49667954 0.49318104 0.482751   0.48315114 0.47553945 0.47197891 0.46567699 0.45896127 0.45414267 0.44988928 0.44717125 0.4410491  0.43898779 0.43501121 0.43252484 0.42916522 0.42587773 0.42170903 0.4197241  0.41760145 0.41489426 0.41224306 0.41111423 0.4084816  0.40585608 0.4039223  0.4017564  0.40050339 0.39721079 0.39597132 0.40018628 0.39733505 0.39452062 0.39206923 0.38942547 0.38608894 0.38509686 0.38381912 0.38298282 0.3821234  0.38091497 0.37993352 0.37945597 0.37842807 0.3770055  0.37519102 0.37371066 0.37201686 0.37170343 0.36783573 0.36796437 0.36814328 0.36688055 0.36764311 0.36677155 0.36383663 0.36396809 0.36015397 0.35724717 0.35699994 0.35382726 0.3531507  0.34938574 0.34637994 0.34282762 0.34013578 0.33326699 0.33033354 0.32466109 0.32518859 0.32640323], [ 0.07851311  0.06900053  0.07241986  0.05745013  0.05609112  0.0553594   0.05107961  0.04859104  0.04581969  0.04026408  0.03506819  0.03258545  0.02780745  0.02656591  0.02192496  0.019766    0.01617188  0.01452283  0.01042402  0.00886104  0.0048138   0.00226454 -0.00100066 -0.00355645 -0.0072065  -0.00978306 -0.01347448 -0.01531628 -0.01868688 -0.02125949 -0.02289061 -0.02467727 -0.02629615 -0.02823893 -0.02999936 -0.03086446 -0.03269102 -0.03376876 -0.03474325 -0.0362364  -0.03669315 -0.03731336 -0.03792703 -0.0391402  -0.03874251 -0.03776617 -0.03823063 -0.03979054 -0.04079838 -0.04213936 -0.04323632 -0.04393272 -0.0443237  -0.04507306 -0.04549964 -0.04633259 -0.04712966 -0.04753283 -0.04840271 -0.04950588 -0.05024287 -0.05128249 -0.05167562 -0.05199062 -0.05197297 -0.05242217 -0.05290046 -0.05346079 -0.05492846 -0.05662931 -0.0581148  -0.06056795 -0.06238533 -0.06448434 -0.06642372 -0.06893725 -0.07054302 -0.07368211 -0.075191   -0.07711618 -0.08069497 -0.08484965 -0.08763666 -0.08827998 -0.0877754  -0.08201204], 21.59, 22.23, False
2023/06/21 00:51:49.330, 129754177, [0.59579833 0.59603087 0.56867281 0.56416996 0.54342946 0.5479314  0.53735253 0.53416652 0.52163072 0.516068   0.51784396 0.50461451 0.49763743 0.49474319 0.48911623 0.48905686 0.48193148 0.47905781 0.47633893 0.47067046 0.47016499 0.46791538 0.46183464 0.4577505  0.45634323 0.45184744 0.44947529 0.44676432 0.44320692 0.44086235 0.43802115 0.43680588 0.4332488  0.43126199 0.42875645 0.42604931 0.42396526 0.42328821 0.42018969 0.41901005 0.41672118 0.41417865 0.41547951 0.41100999 0.4106659  0.41658454 0.41517004 0.41305455 0.41185774 0.41140177 0.41041632 0.40818608 0.40795738 0.40710399 0.40423101 0.40257715 0.40106948 0.39939725 0.3963935  0.39336709 0.3898564  0.38705321 0.38302735 0.37960603 0.3765014  0.37485951 0.3743843  0.37333585 0.37233034 0.3726006  0.37076481 0.36854456 0.36707584 0.36288911 0.36196495 0.35951203 0.35688554 0.35585445 0.35262756 0.35109343 0.35188657 0.34770371 0.34141304 0.34018722 0.33953327 0.3388829 ], [ 0.07396108  0.06900053  0.05775887  0.05464171  0.05171128  0.05593571  0.04632054  0.04395423  0.04029101  0.03503466  0.0339822   0.02945557  0.02669896  0.02257886  0.02126403  0.0151364   0.01142666  0.01001825  0.00821058  0.00494902  0.00044958 -0.00071478 -0.00370755 -0.00749087 -0.01104601 -0.01343557 -0.01715937 -0.0194618  -0.02258015 -0.02527612 -0.02749117 -0.0293995  -0.03135403 -0.03374512 -0.03417369 -0.03543328 -0.03706619 -0.03774107 -0.03935504 -0.0402088  -0.04105354 -0.04167253 -0.04103994 -0.04152737 -0.04206732 -0.03875201 -0.04006636 -0.04064073 -0.04201208 -0.04352675 -0.04469554 -0.04525153 -0.04577845 -0.04632465 -0.04691515 -0.0474762  -0.04804713 -0.04831811 -0.04932619 -0.05020888 -0.05086252 -0.05176665 -0.05241746 -0.05283825 -0.05274718 -0.0532814  -0.05349657 -0.05438971 -0.0560012  -0.05713531 -0.05937309 -0.06145954 -0.06261822 -0.06492833 -0.06655413 -0.0686848  -0.07095626 -0.07281891 -0.07570762 -0.07748933 -0.08105547 -0.08561483 -0.08849744 -0.08824544 -0.08834114 -0.08310092], 21.59, 22.22, False
2023/06/21 00:51:49.585, 129754427, [0.59767261 0.57952074 0.57293181 0.56021645 0.53213767 0.54881695 0.5416619  0.52715647 0.53402405 0.52343442 0.5178682  0.51426734 0.50620121 0.50520641 0.4986425  0.49511408 0.49060977 0.48698436 0.48195651 0.47691463 0.47522538 0.47446213 0.46512749 0.46338713 0.46113049 0.45773122 0.45383266 0.45167346 0.44944437 0.44695163 0.44347805 0.44060251 0.4390089  0.43594046 0.43362221 0.43057063 0.42816297 0.42633435 0.42472751 0.42325733 0.42184407 0.42022575 0.41986243 0.41526906 0.41438335 0.41651407 0.41471431 0.41253172 0.41007948 0.40884808 0.40712404 0.40593581 0.40638797 0.406649   0.40650232 0.40649365 0.40581247 0.404085   0.40209967 0.40009788 0.39784732 0.39713223 0.39567566 0.39433914 0.39048292 0.38983645 0.38833874 0.38719846 0.38764736 0.3861059  0.38427299 0.3835836  0.38055624 0.37792918 0.37642835 0.37521737 0.37466381 0.37201117 0.37110162 0.36756264 0.36572801 0.35876758 0.35191734 0.34821217 0.35040865 0.35029737], [ 0.07398113  0.06519628  0.06673858  0.05818179  0.05918112  0.05593954  0.05738569  0.05022593  0.0476687   0.03628618  0.03299076  0.0301043   0.02918847  0.02781329  0.02126722  0.0207777   0.01690156  0.01404867  0.00966237  0.00794633  0.00383624  0.001376   -0.00208506 -0.00626012 -0.00855918 -0.01155197 -0.01482416 -0.01765802 -0.02060233 -0.02363322 -0.02517582 -0.02745162 -0.02957509 -0.03210679 -0.0323475  -0.03440711 -0.03532478 -0.03677971 -0.03802542 -0.03924632 -0.04001178 -0.04070498 -0.04102253 -0.04203308 -0.04257814 -0.03923711 -0.04001669 -0.04103721 -0.0424662  -0.043678   -0.04509079 -0.04523945 -0.0458803  -0.04642453 -0.04678911 -0.04725859 -0.04764692 -0.04867406 -0.0492751  -0.04952263 -0.05057858 -0.05123553 -0.05153696 -0.05130109 -0.05171036 -0.0517503  -0.05181476 -0.05268058 -0.05394135 -0.05552013 -0.05792229 -0.05962864 -0.06179052 -0.06329776 -0.06573133 -0.06786702 -0.07000253 -0.07224059 -0.07534524 -0.07689939 -0.08033145 -0.08522351 -0.08680112 -0.0877761  -0.08787486 -0.08279021], 21.58, 22.24, False
2023/06/21 00:51:49.825, 129754678, [0.56191064 0.56481093 0.54707149 0.53636387 0.53351852 0.52153801 0.51903032 0.51407925 0.51273819 0.50259167 0.5074926  0.49067165 0.48739358 0.48700364 0.48768262 0.47988099 0.47930305 0.47453847 0.47464491 0.47129335 0.46456025 0.46515054 0.46100351 0.45839523 0.45480396 0.45344823 0.44800754 0.44552269 0.44310407 0.44171572 0.44006343 0.43637921 0.43682025 0.43257359 0.4310984  0.42833519 0.42623764 0.4233018  0.41864072 0.41451217 0.41103785 0.40893694 0.40860886 0.40536751 0.40333474 0.39192442 0.39035884 0.38810867 0.38610554 0.38468301 0.38306764 0.38128243 0.38067485 0.37993449 0.38014728 0.37895394 0.37673602 0.37517632 0.37345469 0.37320868 0.37125059 0.37002537 0.36713246 0.36537955 0.36147108 0.36067608 0.35945492 0.35858885 0.3581307  0.35749956 0.35617933 0.35342564 0.35047381 0.3476893  0.34448664 0.34313687 0.34129935 0.33847677 0.3369771  0.33268549 0.33089659 0.32625804 0.32115516 0.31512345 0.31709798 0.31332541], [ 0.0730097   0.08021124  0.06346703  0.05890929  0.05171486  0.05478414  0.04921913  0.04813365  0.04439069  0.03665586  0.0347387   0.03069658  0.02421291  0.02257649  0.01791414  0.01795748  0.01399645  0.01152176  0.00982983  0.00602319  0.00152862 -0.00143244 -0.00466471 -0.00822826 -0.01081782 -0.01321843 -0.01676761 -0.01891876 -0.02253997 -0.02488647 -0.02771266 -0.02933925 -0.03130821 -0.0335632  -0.03455782 -0.03573229 -0.03736897 -0.03861176 -0.03947516 -0.04126268 -0.04163831 -0.04249387 -0.04303385 -0.04348932 -0.04415872 -0.04037918 -0.04143451 -0.04301698 -0.04372494 -0.04491259 -0.04611036 -0.04656923 -0.04667086 -0.04601451 -0.04574092 -0.04611588 -0.04701085 -0.04763703 -0.0485065  -0.04832758 -0.04853259 -0.04981551 -0.05115415 -0.05231017 -0.05336257 -0.05375897 -0.0538366  -0.055121   -0.05665418 -0.05783076 -0.05976305 -0.06150645 -0.06327402 -0.06543551 -0.0668513  -0.06986682 -0.07116173 -0.0739112  -0.07586308 -0.07711488 -0.0806204  -0.08520734 -0.0872405  -0.0893128  -0.08736251 -0.08445925], 21.59, 22.23, False
2023/06/21 00:51:50.081, 129754928, [0.60330999 0.57310519 0.56867586 0.55028186 0.53682627 0.51863685 0.52525842 0.51949971 0.51203963 0.50933754 0.50261119 0.49931588 0.49123259 0.4862317  0.48172187 0.48080726 0.4772934  0.47241282 0.46927162 0.46555923 0.46412494 0.46046994 0.45369699 0.45194588 0.44932262 0.44837143 0.44549374 0.44247235 0.43980308 0.43644186 0.43420914 0.42947268 0.42639328 0.424008   0.42126816 0.41895985 0.41602394 0.41458761 0.41071957 0.40965346 0.40724029 0.40509187 0.40430308 0.39995759 0.39885575 0.38672751 0.38499625 0.38211143 0.38011228 0.37847507 0.37712118 0.37541674 0.37494227 0.37469242 0.3741205  0.37330038 0.37216453 0.37220841 0.37136225 0.37012218 0.36884451 0.36737215 0.36533851 0.36451312 0.36222162 0.36659929 0.37350118 0.37944028 0.3830186  0.38484221 0.38469498 0.38328188 0.38092452 0.37879106 0.3780487  0.37510219 0.37475662 0.37863112 0.38092643 0.3778378  0.37794564 0.37243563 0.36224057 0.35562808 0.35507948 0.35511822], [ 0.0749146   0.05957457  0.06427142  0.05037003  0.05608933  0.04994206  0.04973024  0.04441474  0.04254534  0.03739527  0.03081742  0.02915826  0.02475331  0.02382441  0.01925779  0.01757618  0.01346377  0.01056474  0.00659342  0.00349628  0.00118217 -0.00222073 -0.00439015 -0.00763295 -0.0107105  -0.01374455 -0.01675946 -0.01863525 -0.02171095 -0.02376511 -0.02590511 -0.02874197 -0.0293942  -0.03196386 -0.03270152 -0.03377362 -0.03517069 -0.03647025 -0.03795022 -0.03815368 -0.03906635 -0.03984384 -0.04038765 -0.04101991 -0.04181358 -0.03987351 -0.04059998 -0.04190411 -0.04312563 -0.04442271 -0.04558668 -0.04661286 -0.04669196 -0.04735924 -0.04793996 -0.04885944 -0.04933588 -0.04991675 -0.05052478 -0.05105387 -0.05153251 -0.05216194 -0.05224238 -0.05280559 -0.05316558 -0.05360584 -0.05378036 -0.05455641 -0.05612847 -0.0573938  -0.05938608 -0.06106119 -0.06285181 -0.06451141 -0.06739365 -0.06911849 -0.07118246 -0.07379722 -0.07612329 -0.07854482 -0.08064702 -0.08676305 -0.0889929  -0.08928114 -0.08844483 -0.08265927], 21.59, 22.23, False
