time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 13:47:01.220, 79771838, [1.55191907 1.49701024 1.51644644 1.49179047 1.46442433 1.45025439 1.43677072 1.43102438 1.40928977 1.40070405 1.38903634 1.37181512 1.35474339 1.34509315 1.32993174 1.31777191 1.30376378 1.2892026  1.282707   1.26366517 1.25995777 1.24552014 1.2326323  1.21850775 1.20918362 1.19987151 1.18925676 1.18039006 1.17038037 1.15961965 1.15158101 1.14002316 1.1339427  1.12879141 1.12194127 1.11669143 1.10830312 1.1064773  1.09897468 1.09313471 1.08792801 1.08008315 1.07744832 1.07013049 1.06540734 1.05117836 1.04545869 1.03855036 1.03320412 1.02715164 1.02251819 1.01699312 1.01275117 1.00816244 1.00350535 0.99867601 0.99442437 0.9903886  0.9854143  0.98070714 0.97609597 0.97058832 0.96448643 0.95966055 0.95417197 0.9522569  0.95027946 0.94797894 0.94578066 0.94254246 0.93839908 0.93436665 0.92923489 0.92280981 0.91877762 0.91099721 0.90767941 0.90084696 0.8929878  0.88581099 0.8784536  0.86606247 0.85250067 0.84578151 0.84274545 0.83770529], [ 0.35614927  0.34667609  0.34621288  0.3445184   0.33909512  0.32481832  0.31995369  0.31336025  0.30246216  0.29893284  0.28348785  0.27515727  0.26810852  0.25802854  0.2468958   0.23910234  0.23120401  0.22384712  0.21496281  0.20505397  0.19576587  0.18650618  0.17720221  0.16652246  0.15759402  0.14774187  0.13957005  0.1313209   0.1220083   0.11433153  0.10670687  0.09920391  0.09267189  0.08616851  0.08014114  0.07527681  0.07005502  0.06489283  0.06052551  0.05622804  0.05315332  0.04994427  0.04713137  0.04498883  0.04356281  0.04517943  0.04272713  0.03969061  0.03653674  0.03334183  0.03029542  0.02870431  0.02762299  0.02701688  0.02619325  0.02577323  0.02483816  0.0239657   0.02277434  0.02149809  0.02141736  0.02163612  0.02242221  0.02449593  0.02747758  0.02951235  0.03025937  0.02719595  0.02217329  0.01535122  0.00819223  0.00185467 -0.00293709 -0.0081984  -0.01325955 -0.01690626 -0.02261235 -0.02706311 -0.03249447 -0.03885288 -0.04586733 -0.05463466 -0.06325799 -0.06709283 -0.06888822 -0.0617812 ], 20.20, 21.39, False
2023/06/30 13:47:01.476, 79772087, [1.55112497 1.504967   1.52332728 1.4857044  1.48309235 1.45434892 1.44792961 1.43423644 1.41232287 1.400349   1.39110731 1.37167782 1.35238062 1.34174155 1.32952804 1.31533736 1.29988322 1.29234314 1.27475208 1.26366374 1.25668594 1.24601149 1.23516239 1.2249927  1.21805051 1.20587548 1.19961883 1.19227546 1.18273903 1.17630976 1.16725429 1.15970227 1.15280973 1.14691041 1.13971843 1.13240885 1.12197741 1.11743215 1.10679313 1.09873652 1.091197   1.08218346 1.07783722 1.06830982 1.0602748  1.04613075 1.04046685 1.03599905 1.02963113 1.0241397  1.01892469 1.01394686 1.01021916 1.00565007 1.00114727 0.99713412 0.99120876 0.98608989 0.98095684 0.97654503 0.97106784 0.96655947 0.96202653 0.95699142 0.95144176 0.94823395 0.94593986 0.94271381 0.94127841 0.93737819 0.93411523 0.93024946 0.92392151 0.91658397 0.91288588 0.90706607 0.90341339 0.89655601 0.89012887 0.88284931 0.87579091 0.86073895 0.85012781 0.84208832 0.83611716 0.83875749], [ 0.34913138  0.34790518  0.33564089  0.33428718  0.33555187  0.32877697  0.31611651  0.31337112  0.30216473  0.29655506  0.28324066  0.27632567  0.26521627  0.25692798  0.2453627   0.23839904  0.23024868  0.2222539   0.21221975  0.20348816  0.19338542  0.18458219  0.17511868  0.1658099   0.15587727  0.14717267  0.13824078  0.12970495  0.12132365  0.11366994  0.10702826  0.10024139  0.09205081  0.08680579  0.08056367  0.07577328  0.07050982  0.06538753  0.0607683   0.0569176   0.05362419  0.05044829  0.0477909   0.0455281   0.04362219  0.04535949  0.04245705  0.03996831  0.03680857  0.03356655  0.03093977  0.02862633  0.02797278  0.02721133  0.02693917  0.02583019  0.02508268  0.02411571  0.02292494  0.02163868  0.02114219  0.02148664  0.02208045  0.02413288  0.02654206  0.02839324  0.02958912  0.02696667  0.0221086   0.01603121  0.00857859  0.00179901 -0.00378441 -0.00825743 -0.01319276 -0.01741135 -0.02239727 -0.02747281 -0.03275371 -0.03896031 -0.04789261 -0.05619155 -0.06501253 -0.06872206 -0.07043817 -0.06571208], 20.19, 21.38, False
2023/06/30 13:47:01.716, 79772337, [1.54297135 1.56257661 1.51642752 1.49141389 1.48808264 1.45025231 1.45570411 1.42781031 1.41191549 1.40069785 1.38887688 1.3656677  1.35621956 1.34209095 1.33143895 1.3152428  1.30358592 1.29145788 1.27961204 1.26553131 1.25976609 1.24992479 1.23521564 1.22448889 1.21587768 1.2053635  1.19490731 1.18574102 1.17370063 1.16585821 1.15771899 1.14797681 1.14004716 1.13332792 1.12509059 1.11889641 1.11030931 1.10717243 1.099474   1.09288107 1.08753552 1.07984629 1.07808776 1.06888177 1.06406113 1.06071107 1.05545165 1.04802768 1.0402015  1.03424897 1.0283482  1.02289283 1.01873931 1.01498373 1.01255598 1.00862821 1.0042016  1.00048114 0.99493276 0.99030676 0.98543813 0.98011943 0.97621188 0.971428   0.96633226 0.96352086 0.96075873 0.95860857 0.95865692 0.95642526 0.95283949 0.94773532 0.94225893 0.93470423 0.92940062 0.92282254 0.91564069 0.90820259 0.89990197 0.892387   0.88696901 0.87284804 0.86311558 0.85524692 0.85299071 0.84687503], [ 0.36906841  0.352811    0.34679831  0.33583824  0.32844985  0.3221451   0.3141552   0.31099588  0.30038532  0.289244    0.27897382  0.27215549  0.2617219   0.25249866  0.24376557  0.23504234  0.22609455  0.21909812  0.20990507  0.2008339   0.1905717   0.18217338  0.17338404  0.16204492  0.15452247  0.14540152  0.13643444  0.12852301  0.1198739   0.11230815  0.10490189  0.09736083  0.09122603  0.08544578  0.07940784  0.07414737  0.06902868  0.06386307  0.05886425  0.05508941  0.05186301  0.04941593  0.04693371  0.04443683  0.04281547  0.04435853  0.0418986   0.03907645  0.03618677  0.0329149   0.03030021  0.02866809  0.02791756  0.02726706  0.02658951  0.02584403  0.02545873  0.02446322  0.02363996  0.02302641  0.02259341  0.02306211  0.02416775  0.02568039  0.02828359  0.03034059  0.03067881  0.02865283  0.02337952  0.01644813  0.00999525  0.00319527 -0.00211703 -0.00662574 -0.01154251 -0.01613164 -0.02167385 -0.02635328 -0.03253798 -0.03832406 -0.04654574 -0.05619056 -0.06333749 -0.06857197 -0.07049127 -0.0640288 ], 20.19, 21.38, False
2023/06/30 13:47:01.972, 79772587, [1.53526466 1.51946053 1.49812716 1.49215887 1.45942602 1.44647106 1.43005991 1.42162981 1.39533922 1.38310642 1.3715742  1.3542302  1.34107464 1.32308683 1.31585012 1.29759435 1.28880666 1.27119693 1.26527399 1.25340278 1.24563464 1.2346684  1.2222095  1.20575759 1.19887162 1.1882286  1.17737356 1.16890087 1.15844051 1.1509976  1.14065978 1.13280652 1.12690453 1.11767201 1.10976588 1.10298775 1.09503833 1.09066591 1.0815718  1.07502567 1.06875805 1.06045217 1.05735356 1.0498874  1.04472915 1.03690748 1.03079268 1.02503057 1.01863599 1.01255938 1.00669791 1.00203729 0.99881181 0.99454278 0.992033   0.98788366 0.98339089 0.97825458 0.97152333 0.96624661 0.96065706 0.95588509 0.94998702 0.94346341 0.9380996  0.93396201 0.93032073 0.9265856  0.92484117 0.92099151 0.91579185 0.91022861 0.90528955 0.89786294 0.89371694 0.88805221 0.88098814 0.87538649 0.8680549  0.8593996  0.85540236 0.84108337 0.83146947 0.82614326 0.82174849 0.81977203], [ 0.36260977  0.34608422  0.33563608  0.34352143  0.32443024  0.32877385  0.31377147  0.31065248  0.3024712   0.29205296  0.28240877  0.27354246  0.2623131   0.25491015  0.24690203  0.23574873  0.2288124   0.22107009  0.21026567  0.20434011  0.19351128  0.1839793   0.17621838  0.16631355  0.15706991  0.14769861  0.13886099  0.13123722  0.12310938  0.11416309  0.10655475  0.09883367  0.09247391  0.08673601  0.08124882  0.07564477  0.07077677  0.06563951  0.06112396  0.05728887  0.05384345  0.0507679   0.04834179  0.04540612  0.04402193  0.04295718  0.04047008  0.03789201  0.03462923  0.03163376  0.02880181  0.02719485  0.02641117  0.02610687  0.02534552  0.02455367  0.02372795  0.02332262  0.02249346  0.02191239  0.02137751  0.02168265  0.02277106  0.02485376  0.02754054  0.02962429  0.03021345  0.02760049  0.0225946   0.01628529  0.0091709   0.00288703 -0.00290507 -0.00744281 -0.01195976 -0.01702885 -0.02158409 -0.0267136  -0.03227627 -0.03884935 -0.04584192 -0.05696698 -0.06424465 -0.06955169 -0.07049374 -0.06468731], 20.19, 21.38, False
2023/06/30 13:47:02.212, 79772838, [1.56043479 1.51199203 1.47901499 1.49784974 1.45581739 1.42950933 1.42617099 1.41179483 1.39534982 1.38562228 1.36461639 1.3564676  1.33935609 1.3245187  1.31423716 1.30156874 1.28871781 1.27458093 1.26836924 1.24887295 1.24733519 1.23599532 1.2241828  1.21062583 1.202546   1.19374451 1.18305478 1.17191048 1.16333184 1.15420462 1.14784392 1.13898754 1.13185744 1.12657163 1.11777122 1.11197965 1.10465057 1.10069719 1.09472855 1.08582646 1.07935333 1.07077322 1.06696599 1.05848528 1.05237712 1.04439551 1.03739373 1.03088672 1.02377958 1.0170596  1.0121377  1.00742357 1.00440086 1.0013282  0.99840676 0.99740326 0.99668921 0.99431186 0.9922471  0.99119018 0.98805789 0.98436907 0.98087495 0.97556965 0.96848502 0.96471642 0.96017764 0.95783245 0.95608805 0.95208322 0.94741265 0.94157935 0.93692829 0.93080766 0.92546211 0.92009992 0.91533126 0.90907782 0.90334618 0.89489495 0.89105396 0.876901   0.86111884 0.85730613 0.85027142 0.84624856], [ 0.3573496   0.34115856  0.34508111  0.3393914   0.3315156   0.328752    0.31957177  0.31063726  0.30485417  0.29626371  0.28138081  0.27677299  0.26704216  0.26154909  0.24769147  0.24192069  0.231039    0.22426227  0.21481634  0.20491625  0.19604243  0.18710965  0.17763686  0.16768708  0.15832048  0.14888911  0.14031719  0.13244744  0.12345718  0.11617617  0.10733234  0.10001382  0.0932946   0.08767703  0.0816647   0.07622562  0.07087639  0.06582827  0.06144332  0.05725291  0.05348046  0.05092722  0.04863168  0.04632176  0.04442932  0.04622578  0.04312962  0.04055341  0.03707042  0.03429692  0.03117448  0.02903728  0.02795104  0.02712459  0.02639401  0.02550227  0.02479531  0.02378798  0.02273104  0.02233058  0.02133001  0.02178721  0.02296657  0.02453865  0.02736914  0.02924464  0.03010955  0.02759469  0.02265778  0.01631312  0.00897439  0.00258454 -0.00288188 -0.00826352 -0.01262003 -0.0168458  -0.02228303 -0.02659599 -0.03297509 -0.03859379 -0.04696141 -0.05657873 -0.06461084 -0.07006624 -0.07009242 -0.06433925], 20.21, 21.38, False
2023/06/30 13:47:02.468, 79773087, [1.56821502 1.53313663 1.47899923 1.48076428 1.47374763 1.44175876 1.43808982 1.40540296 1.40727627 1.37809596 1.3688769  1.35465899 1.33035311 1.32333591 1.31174346 1.2950799  1.28538434 1.27154114 1.26535182 1.24915    1.24348548 1.23111909 1.22023855 1.20897667 1.19877431 1.19073027 1.18085933 1.17247382 1.16088482 1.15283086 1.14348116 1.13601445 1.12709928 1.12115124 1.11183307 1.10585123 1.0962837  1.09342372 1.08490836 1.07709288 1.07206035 1.066259   1.06260269 1.05568001 1.04927523 1.03086609 1.02439899 1.01661026 1.01031232 1.00400992 0.99833621 0.99176626 0.98832658 0.98456567 0.98043233 0.97618571 0.97214984 0.96826009 0.96381879 0.95972083 0.95464165 0.95017059 0.94631143 0.94099808 0.93706671 0.93413684 0.93191287 0.93105505 0.93062654 0.9286663  0.92559081 0.92033866 0.91624474 0.90991439 0.90648767 0.90132045 0.89611863 0.88890116 0.88359816 0.87399356 0.86877336 0.85596124 0.84259109 0.83760656 0.83283058 0.83026849], [ 0.35554908  0.34056299  0.340363    0.33992001  0.32843874  0.3287676   0.3137666   0.30827072  0.30277507  0.29078326  0.28030461  0.27238069  0.2647854   0.25601455  0.24726863  0.23927757  0.23120617  0.22369747  0.21431361  0.20550783  0.19658157  0.1869905   0.176654    0.1672936   0.15759562  0.14889427  0.13982822  0.13216279  0.12302402  0.11551462  0.10757232  0.09994089  0.09344205  0.08695372  0.08165251  0.07599093  0.07124946  0.06633648  0.06147904  0.05722863  0.05375839  0.05074259  0.04819184  0.04589021  0.04433437  0.04481742  0.04300864  0.04011637  0.03680626  0.03330122  0.03049663  0.02848485  0.02762458  0.02666612  0.02634339  0.02581501  0.02503982  0.0244487   0.02377337  0.0226845   0.02221525  0.02286208  0.02351727  0.02578022  0.0282802   0.03038514  0.03128681  0.02863479  0.02410682  0.01708229  0.00997303  0.00301396 -0.00205893 -0.00738153 -0.01191159 -0.01658421 -0.02191758 -0.02681405 -0.0323961  -0.03802851 -0.04552338 -0.05696249 -0.06462259 -0.07009822 -0.07169633 -0.0637478 ], 20.20, 21.38, False
2023/06/30 13:47:02.724, 79773337, [1.52671116 1.52691593 1.51682535 1.49141389 1.4640846  1.45434857 1.43703533 1.42781031 1.40948548 1.3978267  1.38457605 1.36776139 1.35301398 1.34018303 1.32690637 1.31407429 1.30252793 1.28807522 1.27880259 1.26372991 1.25511482 1.24418706 1.23070842 1.21593908 1.20941921 1.19731712 1.18735798 1.17906093 1.16664559 1.15844683 1.15077601 1.14178307 1.13355045 1.12657035 1.11779691 1.11338335 1.10409939 1.10194058 1.09520177 1.089287   1.08422119 1.07670902 1.07336836 1.06635521 1.06149336 1.05593829 1.04957423 1.04298776 1.03633343 1.0300777  1.02378934 1.01708801 1.0128705  1.01089964 1.01101402 1.00675266 1.00197595 0.99828967 0.99320552 0.98936436 0.9830625  0.97658687 0.96979445 0.96326288 0.95484131 0.95081294 0.94805566 0.94530427 0.94512531 0.94391712 0.93944774 0.93587758 0.93064967 0.92300946 0.92126327 0.91433758 0.90876114 0.90539264 0.8963859  0.88679161 0.8825279  0.86709228 0.85680501 0.84966006 0.83973441 0.84083125], [ 0.35618595  0.34730515  0.3415108   0.33480774  0.3244358   0.32960634  0.32194239  0.30827941  0.30309216  0.2905078   0.28215726  0.27076588  0.2625301   0.25209741  0.24592029  0.23486939  0.22769136  0.22065511  0.20976111  0.20213745  0.19244774  0.18313712  0.17391993  0.16342258  0.15488652  0.14602373  0.13628766  0.12910096  0.1207668   0.11281247  0.10489846  0.09772927  0.09157802  0.08524981  0.07989386  0.07462257  0.06958441  0.06479995  0.05990006  0.05608861  0.05208265  0.04957294  0.0465433   0.04483162  0.04314793  0.04486803  0.04242406  0.03960654  0.03620387  0.03311829  0.03031703  0.02900345  0.02815138  0.02724129  0.02649498  0.02569639  0.02494895  0.02426327  0.02302003  0.02221088  0.02134768  0.02164086  0.02264011  0.02520995  0.02785994  0.0299186   0.0305664   0.02766784  0.0226271   0.01617633  0.00892369  0.00228473 -0.00305495 -0.00870849 -0.0135445  -0.01811406 -0.02254676 -0.02770675 -0.03327946 -0.03955747 -0.04656744 -0.05696177 -0.0641743  -0.07001993 -0.07049127 -0.06563938], 20.19, 21.38, False
2023/06/30 13:47:02.964, 79773587, [1.55967315 1.53354588 1.49771587 1.48037891 1.4637487  1.45056068 1.43703558 1.41843062 1.40929128 1.39584823 1.37791736 1.36553466 1.35103486 1.34018711 1.32690996 1.31650813 1.30588189 1.29129567 1.28174978 1.26373191 1.25983017 1.24485426 1.23405823 1.21850818 1.20867818 1.19927069 1.18779221 1.17894207 1.16657017 1.15774499 1.14931027 1.14313455 1.13590022 1.12832893 1.12051283 1.11200762 1.10308549 1.0966006  1.08648705 1.07956443 1.07529159 1.06762002 1.06333325 1.05517898 1.04873051 1.04503627 1.04019066 1.03372492 1.02825848 1.02235711 1.01595359 1.01041196 1.00453213 0.99896241 0.99443822 0.98995592 0.98573652 0.98260747 0.97837952 0.97380487 0.96969015 0.96486498 0.96063239 0.95520676 0.9496322  0.94583313 0.94289696 0.94051351 0.93955337 0.93724573 0.9326395  0.92937144 0.92541155 0.91815917 0.91542196 0.90917787 0.9050459  0.89943216 0.89057697 0.88278681 0.87592483 0.86166101 0.85044313 0.84348609 0.83613543 0.83160325], [ 0.35553074  0.35829717  0.35094461  0.34861524  0.33954523  0.33186987  0.32304364  0.31540068  0.30633745  0.29598764  0.28827021  0.27909985  0.26725777  0.26024486  0.2508361   0.24103999  0.23311621  0.2252937   0.21510481  0.20537015  0.19551134  0.18722645  0.17631302  0.16630865  0.1563994   0.14788484  0.13814464  0.12990125  0.12237949  0.11357377  0.10671     0.10001529  0.09364107  0.0876557   0.0817323   0.07631838  0.07083585  0.06582942  0.06175035  0.05722697  0.05400522  0.05118839  0.04829534  0.04627236  0.04472109  0.0457995   0.04333142  0.04043199  0.0374699   0.0343158   0.03177505  0.03084651  0.03019076  0.02994762  0.02993488  0.02879615  0.02784064  0.02600351  0.02429706  0.02310549  0.02206236  0.02257617  0.02381649  0.02588088  0.02895951  0.03136326  0.03202237  0.029647    0.02460716  0.01751761  0.01077458  0.00337792 -0.00242572 -0.00740914 -0.01274555 -0.01620331 -0.02074479 -0.02583401 -0.03139358 -0.0381056  -0.04516251 -0.05579922 -0.06199519 -0.06760143 -0.0699812  -0.06419336], 20.21, 21.38, False
2023/06/30 13:47:03.220, 79773838, [1.51860446 1.50450708 1.49812401 1.4705385  1.45581453 1.43390943 1.41505103 1.41203323 1.39273033 1.37558894 1.36698257 1.34449485 1.33392632 1.31986017 1.3171507  1.29643672 1.28880622 1.27345371 1.26352111 1.25181076 1.24576784 1.23611327 1.22346875 1.21308269 1.20429779 1.1963413  1.18645322 1.1768096  1.16751355 1.15898348 1.15000749 1.14150487 1.13456151 1.12842063 1.11960582 1.11335528 1.10430528 1.10122013 1.09306749 1.08655699 1.08112852 1.07267938 1.07002807 1.06345729 1.05697503 1.05420246 1.04836636 1.04263922 1.0363196  1.02939579 1.02280164 1.01613802 1.01270592 1.00841596 1.00498773 1.00215177 0.99775261 0.99387331 0.98796808 0.98298468 0.97663961 0.96985587 0.96396462 0.95824475 0.95342195 0.95008015 0.94564526 0.94259596 0.94120776 0.93851002 0.93528157 0.9296583  0.92616766 0.91816842 0.91431389 0.90887494 0.90172459 0.89543914 0.89000557 0.88002607 0.87497302 0.86365217 0.84788511 0.84287534 0.83854343 0.83366779], [ 0.37023961  0.3528071   0.35152443  0.34453652  0.33956189  0.32836282  0.32577841  0.31337112  0.30696377  0.29472565  0.28534187  0.27655568  0.26769152  0.25692798  0.24924277  0.23911027  0.23120941  0.22297769  0.21315785  0.20389043  0.19445166  0.18602875  0.17534422  0.16490705  0.15717139  0.14745993  0.1379303   0.12892515  0.1207841   0.11207553  0.10521155  0.09824643  0.09128966  0.0849958   0.07987789  0.07477717  0.06987222  0.06505188  0.05993223  0.05648688  0.05243937  0.05000119  0.04740993  0.0455788   0.04401568  0.04475582  0.04237739  0.03932155  0.03660104  0.03366825  0.03136362  0.0294771   0.02826263  0.02774314  0.02715605  0.02671703  0.02606164  0.02514924  0.024236    0.02287709  0.02272052  0.02282112  0.02363239  0.02571196  0.02854089  0.03055768  0.0311768   0.028652    0.0239874   0.01725066  0.00970737  0.00319451 -0.00208542 -0.00747952 -0.01248785 -0.01696507 -0.02185457 -0.02577326 -0.03234529 -0.03922203 -0.04652497 -0.05618207 -0.06419242 -0.06911766 -0.07106553 -0.06447149], 20.19, 21.38, False
2023/06/30 13:47:03.476, 79774087, [1.53482901 1.51243699 1.49855602 1.47505336 1.45908254 1.4505593  1.42589611 1.42092688 1.40099444 1.38273544 1.37569137 1.35408802 1.34253467 1.32451521 1.31715173 1.30253085 1.29451893 1.27979723 1.2720349  1.25932827 1.25112433 1.24099886 1.22867862 1.21599205 1.20862857 1.19936042 1.18770549 1.1789004  1.16856689 1.16206638 1.15367834 1.14306649 1.13518234 1.12903782 1.11951793 1.1141822  1.10662671 1.10443151 1.09617652 1.08835252 1.0815672  1.07350389 1.06941101 1.06146356 1.05466519 1.05135745 1.04522937 1.03911394 1.03268426 1.02650598 1.020424   1.01559477 1.01184378 1.00835451 1.0092501  1.00743836 1.00333227 0.99871689 0.9928429  0.98927136 0.9839089  0.97953217 0.97527288 0.97082499 0.96566031 0.96198743 0.95774085 0.95436047 0.95205761 0.94765477 0.94190418 0.93209964 0.92709817 0.91919247 0.91597985 0.90827214 0.90206424 0.89683153 0.88678051 0.87772975 0.87110494 0.85748733 0.84614445 0.83877055 0.83284244 0.83160254], [ 0.36963972  0.34668777  0.35041148  0.34402409  0.34221318  0.33188236  0.32849555  0.31507273  0.30695925  0.30049023  0.2906248   0.27933516  0.27285439  0.26266802  0.25281472  0.24635255  0.23920405  0.23079406  0.2214861   0.21280344  0.20232943  0.19302186  0.18322568  0.17258253  0.16346663  0.15359487  0.14467392  0.13737202  0.12805252  0.11897079  0.11159828  0.10393654  0.09692078  0.09113123  0.08498689  0.07929263  0.07396814  0.06870424  0.06392334  0.0602025   0.05678903  0.05374665  0.05154887  0.04899665  0.04716465  0.04562741  0.04355204  0.0403908   0.03686749  0.03372603  0.03093817  0.02958991  0.02835767  0.02764628  0.02714071  0.02662164  0.02533463  0.02440837  0.02390988  0.02320348  0.02295515  0.02287464  0.02406485  0.02607765  0.0289629   0.0310257   0.03151247  0.02878185  0.02433546  0.01757623  0.01064358  0.0035592  -0.00175505 -0.00701706 -0.0114316  -0.01568775 -0.02125451 -0.02612099 -0.03179869 -0.03840119 -0.04588616 -0.05619353 -0.06460452 -0.06861231 -0.06986745 -0.06309012], 20.20, 21.38, False
2023/06/30 13:47:03.716, 79774337, [1.54338383 1.53476279 1.47899923 1.48076428 1.45442361 1.44647176 1.42617082 1.41130806 1.40120646 1.37501951 1.37125573 1.35841335 1.34107528 1.32631398 1.31574602 1.30282598 1.28529146 1.27787875 1.26733697 1.25160458 1.2465514  1.2351514  1.22544241 1.21368616 1.20485208 1.19518423 1.1846025  1.17359392 1.16325311 1.15575902 1.14751139 1.13822751 1.13162746 1.12472163 1.1161099  1.10971917 1.10381187 1.10047389 1.09306789 1.08703742 1.08047185 1.07199609 1.07009691 1.06078707 1.05594583 1.05768835 1.05175007 1.04511168 1.03923865 1.0332725  1.02787401 1.02258593 1.01906743 1.01533208 1.01151356 1.0071199  1.00255578 0.99806842 0.992333   0.9878524  0.98200451 0.97679762 0.97182062 0.96780416 0.96270187 0.96017758 0.95660249 0.95414657 0.95360887 0.94923961 0.94486575 0.94138598 0.93598277 0.92926192 0.92434949 0.91736345 0.91201967 0.90532379 0.8979382  0.88962396 0.88233036 0.86843983 0.85680602 0.84917525 0.84364871 0.84279723], [ 0.36259754  0.35398641  0.35990786  0.34762307  0.33508662  0.33064199  0.31995855  0.31778887  0.30695698  0.30176725  0.28827433  0.27933359  0.2687133   0.25743426  0.25182685  0.24210002  0.23488056  0.22689816  0.21850878  0.2074488   0.19764866  0.18916476  0.18004478  0.16979062  0.16041146  0.15014095  0.14125338  0.13326036  0.12437368  0.11652447  0.10915875  0.10068079  0.09482893  0.08890338  0.08210263  0.0771249   0.07199041  0.06745333  0.06333443  0.05925812  0.05519031  0.05225356  0.04967265  0.0479031   0.04572802  0.0448817   0.04263741  0.0398598   0.03615746  0.03309783  0.03073774  0.02882022  0.02773657  0.02727868  0.02691059  0.02633882  0.02509302  0.02431379  0.02298773  0.02235676  0.02158093  0.02174779  0.02292634  0.02454279  0.02723438  0.02904428  0.02993793  0.02810212  0.02241824  0.01641108  0.00916942  0.00256537 -0.00208783 -0.00705535 -0.01225022 -0.01683883 -0.02197807 -0.02623299 -0.03196618 -0.03836483 -0.04518128 -0.0561882  -0.06332455 -0.06810588 -0.0699775  -0.06396266], 20.20, 21.38, False
2023/06/30 13:47:03.972, 79774587, [1.55192704 1.49795544 1.48640695 1.45467524 1.45942531 1.43423171 1.41533546 1.40883919 1.38382991 1.37828061 1.35592838 1.34045753 1.32547514 1.31262774 1.30030806 1.2900538  1.27740652 1.26425833 1.2559812  1.24152344 1.23736445 1.22384643 1.21301831 1.20416726 1.19485994 1.18623819 1.17655881 1.16885875 1.15840076 1.14999473 1.14318533 1.13463327 1.12550366 1.11742754 1.10831124 1.10219235 1.09402554 1.08961915 1.08301602 1.07689066 1.06968096 1.0608745  1.05959116 1.0491226  1.04502531 1.04600008 1.04036903 1.03367026 1.02695306 1.02057062 1.01323339 1.00580416 1.00107379 0.99742142 0.99318303 0.98858294 0.98374634 0.97908029 0.97296381 0.96881679 0.96369611 0.95955792 0.95490514 0.94997035 0.9449421  0.94150823 0.93916117 0.93890195 0.93902248 0.93725711 0.9348654  0.93028671 0.92638637 0.91949451 0.91626317 0.90887511 0.90203556 0.89505189 0.88702618 0.87582764 0.87100841 0.85448026 0.84340491 0.83672379 0.82684388 0.82753903], [ 0.36382002  0.35891321  0.34038223  0.34302129  0.33107965  0.32567088  0.32231569  0.30861988  0.30518148  0.29472721  0.28031011  0.27516666  0.26398069  0.2562203   0.24807491  0.23840062  0.23057355  0.22297907  0.21279487  0.20447664  0.19460544  0.18518498  0.17589549  0.16721828  0.15727285  0.14803614  0.14006773  0.13083531  0.12302731  0.11391247  0.10576593  0.09854109  0.09191518  0.08649494  0.08106572  0.07495137  0.07079872  0.06499262  0.06058701  0.05651923  0.05296354  0.04965146  0.0473795   0.04495293  0.04323439  0.04410602  0.04161898  0.039227    0.03605678  0.03314345  0.03049983  0.02866809  0.02707886  0.02688564  0.0261572   0.02544158  0.02447986  0.02347074  0.02212846  0.02149082  0.0208102   0.0209637   0.02202494  0.0242368   0.02663561  0.02882954  0.02950568  0.02713527  0.02219337  0.01586606  0.00878976  0.00190504 -0.00332915 -0.00831951 -0.0128537  -0.01753919 -0.02224606 -0.02740402 -0.03284971 -0.0383613  -0.04620373 -0.05618108 -0.06412308 -0.06907942 -0.07101005 -0.06374238], 20.19, 21.38, False
