time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 11:54:50.234, 24873259, [1.4310772  1.45845317 1.41278905 1.4004182  1.3939825  1.36757892 1.35873015 1.35609061 1.33044536 1.32378748 1.31630746 1.30579931 1.28916853 1.27310217 1.2647823  1.25408685 1.23758612 1.23014716 1.21867717 1.20409068 1.20010788 1.18741098 1.1798139  1.16420804 1.15776081 1.14765551 1.13746151 1.12789081 1.11825753 1.11094186 1.10344365 1.09629714 1.09006192 1.08390251 1.07385644 1.0667972  1.05687214 1.0521975  1.04399321 1.03420535 1.03029094 1.02152381 1.015297   1.00807662 0.99847077 0.98045874 0.97440732 0.96890569 0.96069659 0.95466425 0.94838117 0.94272334 0.93871138 0.93383097 0.93063839 0.92768585 0.92379507 0.92014843 0.9139967  0.90705532 0.90249917 0.89603928 0.89056722 0.88580648 0.87915279 0.87562814 0.87264416 0.86857377 0.86513119 0.86090627 0.8557918  0.84861627 0.84079646 0.83328675 0.82737635 0.82047644 0.81520245 0.80683346 0.79659259 0.78759178 0.77990161 0.76539367 0.75361666 0.74912768 0.74387713 0.73886482], [ 0.26096052  0.24320761  0.23637342  0.23228258  0.23556797  0.23552196  0.23175387  0.22184963  0.22076532  0.21099303  0.20633156  0.19943757  0.19533122  0.18542746  0.18016087  0.17198254  0.16722682  0.16284759  0.15500796  0.14944975  0.14160921  0.13449973  0.12880665  0.12026721  0.11361747  0.10552446  0.09869046  0.09063349  0.08425794  0.07575997  0.0693631   0.06413927  0.05794243  0.05314305  0.04833173  0.04374296  0.04044159  0.03666129  0.03255812  0.02928877  0.02670693  0.02436968  0.02233494  0.02029504  0.01946392  0.01943345  0.0178852   0.01497128  0.0128272   0.01067857  0.00830236  0.00720763  0.00609433  0.00555526  0.0053968   0.0047869   0.00428586  0.00300898  0.00182913  0.00136344  0.00076152  0.00063836  0.00085692  0.00151873  0.0034614   0.00435342  0.00495373  0.0031622  -0.0005318  -0.00392791 -0.00864055 -0.01264757 -0.01636707 -0.01966592 -0.02369329 -0.02769559 -0.03239142 -0.03784433 -0.04218514 -0.048024   -0.05679324 -0.06534524 -0.07303575 -0.07745986 -0.07977182 -0.07436519], 18.74, 19.83, False
2023/07/02 11:54:50.473, 24873509, [1.47526232 1.45845226 1.43160255 1.41638607 1.41343579 1.39209401 1.38507706 1.3691808  1.35950403 1.3436382  1.34315211 1.32124928 1.31141381 1.29807262 1.28715458 1.27538737 1.26384608 1.25821597 1.24650436 1.23095564 1.22651072 1.21416894 1.2033377  1.18889853 1.17987596 1.17065607 1.1570969  1.14863629 1.1359654  1.12719375 1.1192225  1.10692325 1.09813858 1.09054687 1.07926304 1.07233322 1.06095411 1.05581465 1.04675861 1.03524846 1.02912449 1.01997404 1.01280198 1.00234683 0.99489815 0.98406959 0.97689271 0.96940343 0.96157782 0.95501214 0.94844196 0.94199943 0.93641784 0.93144507 0.92662587 0.921559   0.9168273  0.91182413 0.90517362 0.90021373 0.89502674 0.89020484 0.886196   0.88166149 0.87606842 0.87437144 0.87117261 0.86738461 0.86584538 0.86028683 0.85312169 0.84699266 0.83986764 0.83300507 0.82735495 0.82047657 0.8148911  0.80757713 0.80126381 0.78809583 0.78050095 0.76821516 0.75377717 0.74649052 0.74541446 0.73622217], [ 2.75115761e-01  2.54001002e-01  2.45672912e-01  2.45583094e-01  2.38507976e-01  2.34541462e-01  2.32625232e-01  2.26524288e-01  2.17649319e-01  2.18515051e-01  2.09468585e-01  2.03801175e-01  2.00444772e-01  1.89795718e-01  1.84248377e-01  1.79144170e-01  1.72921013e-01  1.68178712e-01  1.60002788e-01  1.54359303e-01  1.46758993e-01  1.39397709e-01  1.33609695e-01  1.25445008e-01  1.16912440e-01  1.10144036e-01  1.02291467e-01  9.51138478e-02  8.82725687e-02  8.01810411e-02  7.31979583e-02  6.65590018e-02  6.13230627e-02  5.57425216e-02  5.08925263e-02  4.66731210e-02  4.27300512e-02  3.84284575e-02  3.46301628e-02  3.11059583e-02  2.82424059e-02  2.55139031e-02  2.25140149e-02  2.02253531e-02  1.93305542e-02  1.74905725e-02  1.54677510e-02  1.34812068e-02  1.10590477e-02  8.75804886e-03  7.03918209e-03  5.49304423e-03  4.35171006e-03  4.02526620e-03  3.65202781e-03  2.95815691e-03  2.23401655e-03  1.46261394e-03  5.36058257e-04 -1.71625882e-04 -1.03168925e-03 -1.28409213e-03 -1.24059132e-03 -1.87648241e-04  1.28869725e-03  2.62321198e-03  2.94518074e-03  1.41101722e-03 -1.68747910e-03 -5.75773427e-03 -1.01813515e-02 -1.46031597e-02 -1.77790562e-02 -2.16152539e-02 -2.62626212e-02 -2.98599407e-02 -3.44316881e-02 -3.92008741e-02 -4.40220144e-02 -4.99964198e-02 -5.81112069e-02 -6.65124965e-02 -7.48071630e-02 -7.93754896e-02 -7.90953747e-02 -7.31976069e-02], 18.74, 19.83, False
2023/07/02 11:54:50.731, 24873759, [1.45731114 1.43675503 1.42605192 1.42360625 1.40371071 1.38058329 1.37420485 1.35667048 1.33661562 1.32835051 1.33276136 1.31522278 1.31126923 1.30118701 1.29573701 1.28328953 1.27206785 1.26126922 1.25608355 1.23869352 1.23208597 1.21608606 1.20543237 1.19010437 1.18435416 1.17162854 1.16197076 1.15217031 1.14263215 1.13470381 1.12764555 1.12083158 1.11310895 1.10900718 1.10314189 1.09616805 1.08477458 1.08093569 1.07296047 1.06312396 1.05659397 1.04210695 1.0285619  1.01308534 1.00090104 1.00406716 0.99535722 0.98635847 0.97840398 0.9713889  0.96431584 0.95781496 0.95232129 0.94697122 0.94218594 0.93715922 0.93265904 0.9284303  0.92170289 0.91517481 0.90907522 0.90309026 0.89696213 0.89170957 0.88491869 0.88188754 0.87766956 0.87338616 0.87097208 0.86525223 0.85923988 0.85229306 0.84432636 0.83628394 0.83068073 0.82135597 0.81683026 0.80654815 0.79939262 0.78849139 0.77896004 0.76674376 0.75377687 0.74242108 0.74123076 0.73255333], [ 2.61724176e-01  2.38574446e-01  2.32423892e-01  2.37540536e-01  2.39051981e-01  2.35029938e-01  2.32187036e-01  2.24577128e-01  2.18003396e-01  2.10670534e-01  2.05046613e-01  2.01317856e-01  1.95328277e-01  1.87390346e-01  1.80764874e-01  1.74783014e-01  1.68802066e-01  1.63010396e-01  1.54853227e-01  1.48870630e-01  1.40160420e-01  1.35101223e-01  1.27545696e-01  1.19416519e-01  1.11392813e-01  1.04492574e-01  9.72445777e-02  8.90940856e-02  8.23846050e-02  7.51745692e-02  6.82755055e-02  6.22360882e-02  5.65544501e-02  5.15338331e-02  4.73230970e-02  4.18882870e-02  3.83796994e-02  3.40244000e-02  2.94206122e-02  2.64836930e-02  2.37564031e-02  2.08614049e-02  1.82792497e-02  1.63179673e-02  1.49134481e-02  1.98742868e-02  1.80844071e-02  1.55716145e-02  1.31638293e-02  1.04167891e-02  8.00324149e-03  6.23090875e-03  5.39329649e-03  4.49843073e-03  4.25584996e-03  3.51815193e-03  2.84482272e-03  2.47837929e-03  1.15059379e-03  5.42504416e-04  2.59801165e-04 -6.75872418e-05  1.58534264e-06  1.19924233e-03  2.29215724e-03  3.64354351e-03  4.60572436e-03  3.66369666e-03  9.58086923e-04 -3.35171679e-03 -6.51003767e-03 -1.05308814e-02 -1.41327581e-02 -1.70043340e-02 -2.12999055e-02 -2.45782259e-02 -2.88185477e-02 -3.32296336e-02 -3.95617225e-02 -4.41478616e-02 -5.26584267e-02 -6.22527610e-02 -7.03307282e-02 -7.53662694e-02 -7.65040822e-02 -7.00674958e-02], 18.74, 19.83, False
2023/07/02 11:54:50.986, 24874008, [1.50628484 1.48677278 1.46836041 1.46550618 1.43606284 1.41675967 1.41758912 1.40534268 1.38819371 1.36614417 1.37255173 1.35281206 1.34115907 1.32606211 1.31534569 1.30982695 1.30066947 1.30454279 1.29455617 1.27973661 1.27969218 1.26064473 1.25182813 1.23622692 1.22385052 1.21267399 1.19734529 1.18278083 1.17432428 1.16408324 1.15483162 1.14557325 1.13543885 1.12978348 1.12044621 1.11162544 1.10396019 1.10025793 1.08983607 1.08122052 1.07416445 1.0666951  1.06208797 1.0518723  1.04264805 1.0086487  1.00136103 0.99337215 0.98523414 0.97720337 0.97041028 0.96346372 0.95837102 0.95309489 0.94710909 0.94164333 0.93580524 0.92925831 0.92273079 0.91682088 0.90979833 0.90236774 0.89689512 0.89141423 0.88533456 0.88005111 0.87571208 0.87328708 0.87053389 0.86443069 0.86011837 0.85229288 0.84549328 0.83736764 0.82978679 0.82400111 0.81812208 0.80975128 0.80059129 0.78939114 0.77930036 0.77141982 0.75545928 0.74979412 0.74624726 0.73818115], [ 2.56211330e-01  2.43210455e-01  2.36376253e-01  2.36307055e-01  2.43093576e-01  2.39061672e-01  2.29519799e-01  2.24187741e-01  2.18358122e-01  2.13431927e-01  2.06333018e-01  1.98328524e-01  1.95568182e-01  1.84336836e-01  1.80565474e-01  1.74971395e-01  1.70730042e-01  1.62848114e-01  1.56448079e-01  1.48579250e-01  1.41485326e-01  1.34878660e-01  1.28531630e-01  1.24151969e-01  1.18053867e-01  1.10972448e-01  1.01557194e-01  9.26986605e-02  8.27322456e-02  7.45089479e-02  6.75798968e-02  6.13581948e-02  5.63787339e-02  5.07240100e-02  4.60451775e-02  4.18069629e-02  3.77170402e-02  3.34666437e-02  2.90382858e-02  2.66317883e-02  2.37906355e-02  2.15137141e-02  1.92515618e-02  1.75410187e-02  1.60282440e-02  2.04144092e-02  1.86568409e-02  1.62362254e-02  1.31811161e-02  1.09517040e-02  8.85285740e-03  6.85966052e-03  6.09477105e-03  5.38116011e-03  5.07859639e-03  4.11003091e-03  3.15650548e-03  2.15885492e-03  1.15238769e-03  4.92348507e-04 -2.08681467e-04 -4.56834139e-04  1.37608254e-04  1.13385973e-03  2.63411735e-03  3.80208079e-03  4.16157006e-03  3.00965368e-03 -6.51973664e-04 -4.98176187e-03 -9.11470063e-03 -1.36349225e-02 -1.69621330e-02 -2.02158269e-02 -2.46341643e-02 -2.90953923e-02 -3.37125902e-02 -3.87795554e-02 -4.37584922e-02 -4.88415952e-02 -5.81328620e-02 -6.61237259e-02 -7.39523101e-02 -7.94092750e-02 -8.04477900e-02 -7.40590949e-02], 18.74, 19.83, False
2023/07/02 11:54:51.226, 24874258, [1.48227211 1.45196599 1.41278905 1.41590499 1.40836859 1.36270576 1.38601713 1.35347841 1.34277203 1.32356224 1.32390308 1.29836015 1.28901328 1.27184535 1.26020303 1.25169106 1.23428193 1.22881465 1.21998232 1.19986712 1.19839518 1.1860424  1.17373376 1.16313013 1.15347414 1.14405244 1.13557893 1.12223059 1.11409694 1.10565182 1.0957972  1.08707193 1.07783712 1.06979866 1.06049364 1.05297126 1.04337478 1.04011997 1.03038137 1.02011636 1.01617744 1.0063769  1.00164422 0.9918562  0.9847797  0.98830446 0.98104024 0.97478979 0.96739233 0.95965793 0.95285043 0.94638725 0.94102315 0.93566837 0.93094116 0.92694717 0.92215613 0.91834249 0.9117456  0.90641573 0.90052833 0.89387817 0.88951473 0.88388137 0.87804909 0.87515167 0.87201102 0.86937225 0.8679367  0.86287752 0.85755082 0.85208747 0.84453094 0.83756521 0.83201895 0.82581729 0.82039461 0.81154024 0.80810265 0.79676246 0.78924502 0.77568298 0.76469107 0.75683926 0.75177539 0.74550942], [ 0.2475479   0.24245297  0.24567575  0.24156333  0.24254877  0.23454291  0.24151121  0.23120636  0.22452594  0.2188323   0.20947004  0.20816905  0.19899144  0.19220096  0.18659451  0.18144638  0.17546306  0.16713791  0.16015596  0.15435987  0.14623183  0.13904651  0.1317595   0.12448356  0.11676103  0.10911151  0.10183922  0.09414745  0.08647632  0.07967875  0.0721809   0.06665488  0.06077669  0.05544222  0.05084035  0.04574608  0.04180067  0.03780249  0.03341644  0.02997576  0.02734229  0.02511839  0.02254454  0.02044942  0.01913195  0.01815745  0.01650131  0.01409938  0.01167655  0.00930383  0.00705192  0.00584033  0.0052986   0.00459649  0.00431426  0.00399277  0.00350682  0.00342325  0.00211234  0.0016603   0.00102017  0.0010971   0.00134582  0.00245352  0.00359089  0.00460636  0.00502943  0.00318901 -0.00024956 -0.00402836 -0.00892423 -0.012288   -0.01638687 -0.01982835 -0.02444322 -0.02776033 -0.03127963 -0.03686155 -0.04272704 -0.04776384 -0.05638476 -0.06535343 -0.0739212  -0.07847098 -0.07971893 -0.07419955], 18.74, 19.83, False
2023/07/02 11:54:51.482, 24874509, [1.47128018 1.47915826 1.46171518 1.43777629 1.44150679 1.408875   1.40691743 1.39194125 1.36494435 1.35835467 1.3498424  1.33450344 1.32540142 1.30546652 1.29856287 1.28951244 1.27665895 1.26852407 1.25408557 1.24289702 1.23910492 1.22564169 1.21648027 1.20333351 1.19196041 1.18380411 1.17041695 1.15770494 1.14703014 1.13778086 1.12602988 1.1151987  1.10489639 1.09699839 1.08471184 1.08058714 1.07664243 1.07560605 1.0693285  1.05765389 1.04945049 1.0382571  1.02784914 1.01203688 1.00232635 1.00460176 0.99620506 0.98775342 0.98026846 0.97218813 0.96502072 0.95767239 0.95364081 0.94947306 0.94689943 0.94521547 0.94298974 0.93932831 0.93297254 0.92532767 0.91902954 0.9121166  0.90631052 0.90174714 0.89576845 0.8924769  0.88931992 0.88548625 0.88327505 0.87970766 0.87535065 0.87106884 0.86452559 0.85662194 0.85095208 0.84456343 0.83858678 0.83089448 0.82094862 0.81155632 0.80265618 0.79128374 0.77648479 0.76588785 0.75945925 0.75715035], [ 2.62493387e-01  2.43201934e-01  2.56336749e-01  2.45580740e-01  2.39051981e-01  2.40656219e-01  2.35296247e-01  2.30030435e-01  2.22116507e-01  2.15544753e-01  2.08182638e-01  2.00803674e-01  1.97018042e-01  1.88920848e-01  1.83476807e-01  1.76899417e-01  1.72920306e-01  1.66910905e-01  1.58375937e-01  1.51325126e-01  1.44387680e-01  1.37261330e-01  1.31206962e-01  1.22226408e-01  1.15315689e-01  1.07582439e-01  9.96578507e-02  9.18531077e-02  8.46026104e-02  7.73407850e-02  7.08529007e-02  6.40918004e-02  5.82364181e-02  5.26294760e-02  4.76634019e-02  4.34867504e-02  3.93859762e-02  3.47287913e-02  3.12257748e-02  2.75698250e-02  2.45372848e-02  2.18185941e-02  1.99837131e-02  1.73667331e-02  1.63750862e-02  2.59622533e-02  2.38156550e-02  2.07504006e-02  1.76715970e-02  1.55267364e-02  1.39391362e-02  1.22219866e-02  1.05386709e-02  8.72534582e-03  7.77703690e-03  5.72624528e-03  4.19932602e-03  3.41139081e-03  1.41212585e-03  1.21808879e-03  6.04692015e-04  3.91159138e-04  1.25305325e-04  1.00771694e-03  2.46877519e-03  3.35610457e-03  4.39672516e-03  3.00761063e-03 -8.81961081e-04 -4.67770369e-03 -9.53345253e-03 -1.30763037e-02 -1.67515184e-02 -2.04159866e-02 -2.51943145e-02 -2.89701586e-02 -3.28667836e-02 -3.89113512e-02 -4.36621794e-02 -4.93250544e-02 -5.77484441e-02 -6.61089963e-02 -7.48869247e-02 -7.95911502e-02 -7.94139287e-02 -7.47853326e-02], 18.74, 19.83, False
2023/07/02 11:54:51.738, 24874760, [1.49963005 1.48018299 1.46220507 1.44447072 1.41651009 1.40922791 1.38808615 1.38523913 1.37417868 1.35392071 1.34555759 1.33135265 1.3135774  1.30132065 1.28574556 1.27560378 1.26633637 1.25403161 1.24251358 1.23001485 1.22258409 1.21351013 1.20417348 1.18763775 1.18148373 1.17162854 1.15908333 1.14943183 1.13857364 1.12925686 1.1198784  1.11082337 1.10095789 1.09429947 1.08274433 1.07479855 1.0635764  1.05831586 1.04937588 1.0382356  1.03232802 1.02375541 1.01929824 1.00817686 1.00083005 0.99738676 0.98878805 0.980581   0.97166725 0.96475549 0.95657817 0.9493627  0.94484025 0.93969695 0.93552035 0.93060931 0.92477194 0.91885433 0.9113236  0.90553404 0.89951503 0.89275437 0.88637149 0.88099267 0.87459193 0.87111224 0.86726582 0.86361447 0.86133673 0.85589446 0.85048896 0.84369728 0.83689661 0.82928138 0.82303458 0.8160482  0.80971036 0.80256239 0.7944379  0.78478648 0.77562522 0.76337346 0.75092648 0.74252777 0.74007335 0.73490195], [ 2.50701151e-01  2.56205565e-01  2.37061574e-01  2.41558618e-01  2.32628750e-01  2.32469115e-01  2.30389685e-01  2.24968945e-01  2.16303423e-01  2.10469582e-01  2.05332660e-01  1.95588904e-01  1.90926980e-01  1.83242775e-01  1.78056365e-01  1.72047574e-01  1.65999788e-01  1.60645912e-01  1.53538141e-01  1.47422321e-01  1.39520891e-01  1.32394898e-01  1.23415595e-01  1.17327471e-01  1.09604983e-01  1.02566548e-01  9.52341977e-02  8.85968780e-02  8.17405707e-02  7.39225622e-02  6.82009591e-02  6.24870518e-02  5.70264610e-02  5.19409563e-02  4.71580947e-02  4.23051059e-02  3.82056319e-02  3.43812167e-02  2.96290780e-02  2.64364397e-02  2.29883430e-02  2.03255689e-02  1.76088190e-02  1.60081830e-02  1.45667462e-02  1.98164077e-02  1.77330835e-02  1.55416877e-02  1.30722442e-02  1.07287493e-02  8.49241328e-03  7.11881928e-03  6.55865160e-03  5.93663229e-03  5.32162337e-03  4.85008691e-03  4.48692638e-03  3.40086448e-03  2.31046526e-03  1.66177432e-03  7.86963543e-04  4.68794877e-04  5.97598231e-05  1.25823065e-03  3.17079955e-03  3.85044645e-03  4.27331566e-03  2.58347965e-03 -7.20624597e-04 -4.98686424e-03 -9.43475967e-03 -1.32773542e-02 -1.66550779e-02 -2.00996018e-02 -2.51304085e-02 -2.82078309e-02 -3.35578679e-02 -3.84437064e-02 -4.36130939e-02 -4.87292400e-02 -5.66136318e-02 -6.57216434e-02 -7.44445691e-02 -7.90501225e-02 -8.10215281e-02 -7.43409094e-02], 18.74, 19.83, False
2023/07/02 11:54:51.978, 24875008, [1.47358    1.46604506 1.43663778 1.42753165 1.42744984 1.39172369 1.38477316 1.37908151 1.35359313 1.34615787 1.33406229 1.32548248 1.30825943 1.28705496 1.27882633 1.26152316 1.25375755 1.24046324 1.2262928  1.21553742 1.20706536 1.19145796 1.18493305 1.16978217 1.15985307 1.14968916 1.13783686 1.12881605 1.11739216 1.1079298  1.0998806  1.09156895 1.08221694 1.07553481 1.06540405 1.05832911 1.04747443 1.04356788 1.03504154 1.02475419 1.01893673 1.01014649 1.00547969 0.99477567 0.98650594 0.96460087 0.95723041 0.94965589 0.94210793 0.93518613 0.93117702 0.92627097 0.92173092 0.91562108 0.91099785 0.90590886 0.9018148  0.89718968 0.89161803 0.8851661  0.87794514 0.87143874 0.86614456 0.86126117 0.85498065 0.85163627 0.84685385 0.84250637 0.83904388 0.83339486 0.82687727 0.81921704 0.81217913 0.80567719 0.79854766 0.79334122 0.78588002 0.77832807 0.77171388 0.76020015 0.7524431  0.7406851  0.72537935 0.72138747 0.71729193 0.7108005 ], [ 2.48317814e-01  2.50073317e-01  2.38432710e-01  2.37531122e-01  2.40132045e-01  2.35513250e-01  2.27714575e-01  2.27690768e-01  2.21115858e-01  2.10144768e-01  2.03760347e-01  1.98575775e-01  1.93592310e-01  1.84989909e-01  1.79589237e-01  1.74843314e-01  1.68709522e-01  1.62621581e-01  1.56411784e-01  1.49153039e-01  1.42544305e-01  1.36455886e-01  1.28959095e-01  1.21434458e-01  1.13416201e-01  1.06880877e-01  9.89206403e-02  9.16385166e-02  8.42385548e-02  7.70859321e-02  7.01573676e-02  6.41666419e-02  5.82045008e-02  5.37774303e-02  4.85965355e-02  4.36634880e-02  3.97370042e-02  3.51591866e-02  3.09878001e-02  2.83920562e-02  2.53394930e-02  2.30834399e-02  2.05390045e-02  1.80860260e-02  1.75356804e-02  1.88665389e-02  1.70543696e-02  1.51775584e-02  1.27738482e-02  9.98814855e-03  7.76514192e-03  6.50202711e-03  5.48638936e-03  5.23186268e-03  4.62489690e-03  4.21128922e-03  3.44817400e-03  2.94143181e-03  1.26567005e-03  8.39807156e-04  2.31098636e-04 -1.74099707e-04  1.15396199e-04  1.01820679e-03  2.37425368e-03  3.77629622e-03  4.25869348e-03  2.94272511e-03 -9.22077876e-05 -4.24465620e-03 -8.74836959e-03 -1.30405485e-02 -1.59929328e-02 -1.99756721e-02 -2.43037921e-02 -2.80193200e-02 -3.17577323e-02 -3.69865114e-02 -4.31081283e-02 -4.86554957e-02 -5.59796231e-02 -6.64947142e-02 -7.31360603e-02 -7.89824844e-02 -7.95761332e-02 -7.40659708e-02], 18.75, 19.82, False
2023/07/02 11:54:52.234, 24875258, [1.46659927 1.43734222 1.41997543 1.40573318 1.38890525 1.38058349 1.36269152 1.36334437 1.33687532 1.32561983 1.3181366  1.30986351 1.29619998 1.27803351 1.26899114 1.25808566 1.24100273 1.23099456 1.22084592 1.20339027 1.1969139  1.18611334 1.17386225 1.16145643 1.15127807 1.14106523 1.13092683 1.12042953 1.11039634 1.10492104 1.09802055 1.09092017 1.08354781 1.07866323 1.07038474 1.06433708 1.05768013 1.05346172 1.04634513 1.03699393 1.03094292 1.02186467 1.01736113 1.00663918 1.00111182 0.99560869 0.98761624 0.97980768 0.97268105 0.96560384 0.95881909 0.95303291 0.94762106 0.94308503 0.93723442 0.93211725 0.92632075 0.91858396 0.91197327 0.90542853 0.89843916 0.89194083 0.88720083 0.88167773 0.87477576 0.87080095 0.86763769 0.86266174 0.85935224 0.85471074 0.84769869 0.84146139 0.83401618 0.82598064 0.82271748 0.81871969 0.81229964 0.80291949 0.79496397 0.7849482  0.77973169 0.76396264 0.7492552  0.74121087 0.73506481 0.72993565], [ 0.24912167  0.24470188  0.23242106  0.247405    0.23262632  0.23246766  0.227281    0.22535929  0.21701197  0.2104682   0.20191158  0.19721306  0.19092551  0.18499271  0.1790254   0.17378769  0.16696166  0.16295062  0.15402662  0.1490039   0.14242136  0.13477661  0.12703404  0.11980046  0.11248748  0.10518782  0.09707775  0.09087148  0.08324911  0.07583755  0.06969546  0.0624203   0.05696705  0.05185365  0.04742971  0.04267309  0.03858415  0.03438083  0.0314623   0.02885415  0.02567038  0.02272319  0.01978122  0.01710763  0.01582889  0.01845964  0.01671867  0.01439818  0.01234858  0.00965678  0.00769523  0.00612676  0.00498125  0.00447603  0.00403896  0.00340196  0.00254838  0.00182382  0.00073642  0.00025463 -0.00054483 -0.00045158 -0.00063632  0.00029316  0.00188675  0.00344287  0.00405195  0.00200596 -0.00106984 -0.00559399 -0.00977047 -0.01384598 -0.01761416 -0.02120898 -0.02557719 -0.02935347 -0.03340218 -0.03868694 -0.04477716 -0.04976901 -0.05768097 -0.06725008 -0.07490344 -0.0795564  -0.08133827 -0.07441155], 18.75, 19.83, False
2023/07/02 11:54:52.474, 24875508, [1.53280226 1.50859866 1.48774952 1.46509061 1.45055247 1.45081834 1.4215518  1.40384205 1.39942428 1.38117817 1.37928006 1.35873144 1.34251046 1.32907883 1.31992789 1.30709327 1.29614125 1.28561416 1.26857261 1.25530492 1.25213586 1.23072983 1.22729407 1.21086418 1.19993379 1.19014247 1.17724759 1.16730858 1.15645058 1.14487751 1.13461732 1.12401433 1.11415547 1.10380166 1.09271979 1.08333241 1.0728912  1.07307226 1.06588972 1.05889431 1.05530954 1.04720327 1.04274022 1.03019983 1.02001892 1.00187819 0.99393652 0.98504309 0.97675575 0.96893024 0.96062876 0.95352127 0.94847377 0.94265549 0.93743163 0.93080572 0.92501311 0.91864462 0.9114312  0.90468387 0.89833341 0.8923179  0.88659495 0.88105779 0.87397011 0.87114599 0.86820388 0.86381589 0.86172015 0.85691505 0.85136766 0.84415874 0.8377584  0.83001121 0.82441103 0.8172224  0.81229344 0.80357762 0.79603751 0.78557736 0.77519783 0.76488849 0.7495857  0.7418665  0.7383631  0.73325618], [ 2.49898494e-01  2.53986803e-01  2.38432710e-01  2.38149384e-01  2.39587656e-01  2.32953945e-01  2.33486516e-01  2.24965044e-01  2.17011188e-01  2.14057959e-01  2.06893915e-01  2.00714764e-01  1.96263375e-01  1.88481501e-01  1.81366341e-01  1.76584716e-01  1.68534963e-01  1.64703831e-01  1.57207250e-01  1.50015182e-01  1.41500307e-01  1.35979213e-01  1.28998056e-01  1.21989523e-01  1.16149670e-01  1.09037560e-01  1.02895826e-01  9.59202760e-02  8.80515608e-02  8.01701530e-02  7.28938176e-02  6.59446832e-02  6.04763481e-02  5.59515839e-02  5.17666001e-02  4.75188297e-02  4.35089950e-02  3.92724713e-02  3.51290234e-02  3.07792891e-02  2.70104450e-02  2.44575024e-02  2.22612381e-02  2.03563075e-02  1.89634291e-02  1.78901461e-02  1.59947034e-02  1.41856753e-02  1.16104347e-02  9.32120980e-03  7.01118591e-03  5.15031514e-03  4.23927666e-03  3.96192900e-03  3.40874626e-03  2.77593122e-03  2.28636979e-03  1.02377260e-03  6.10848183e-04 -4.61722855e-04 -1.55020441e-03 -1.43043999e-03 -7.13975755e-04  8.40010803e-06  1.66344204e-03  2.56524220e-03  2.78594867e-03  1.15403554e-03 -2.02504184e-03 -5.90511822e-03 -9.65659529e-03 -1.40702989e-02 -1.76509014e-02 -2.08230536e-02 -2.54991875e-02 -2.92910185e-02 -3.38846930e-02 -3.86885952e-02 -4.38945237e-02 -4.97326331e-02 -5.76598882e-02 -6.68819546e-02 -7.49845248e-02 -7.90899640e-02 -7.96818189e-02 -7.51371505e-02], 18.75, 19.82, False
2023/07/02 11:54:52.730, 24875759, [1.48337203 1.44493956 1.43875053 1.40672005 1.37961373 1.38020124 1.35648925 1.33664789 1.34020929 1.31379561 1.3078523  1.29624813 1.27872074 1.27030105 1.25803547 1.24053627 1.2242882  1.21582917 1.20169827 1.18997297 1.18158848 1.16461562 1.15637875 1.14010654 1.13070546 1.12218883 1.11134209 1.1036578  1.093128   1.08227877 1.07315638 1.0635214  1.05323021 1.04597503 1.03722169 1.03126747 1.02151771 1.02067373 1.01128747 1.00266569 0.99774724 0.99126297 0.98543571 0.97729232 0.96961746 1.0020253  0.99935603 0.9952972  0.98724965 0.97904969 0.97174167 0.96431399 0.95874179 0.95406187 0.94960253 0.94458947 0.93731328 0.93034306 0.92211046 0.91531118 0.90827338 0.9023996  0.89659112 0.89051249 0.88368563 0.88046196 0.8757946  0.87146449 0.86816367 0.8629134  0.85763836 0.8513171  0.84248301 0.83612893 0.82903856 0.82225634 0.81908838 0.81046725 0.8057656  0.79688179 0.78795686 0.77951429 0.76334563 0.75893218 0.75596333 0.75016554], [ 0.24991069  0.24395157  0.23705874  0.23753818  0.22803646  0.23551761  0.23305713  0.22263357  0.21665776  0.21226475  0.20376472  0.19883809  0.19214298  0.18826559  0.17882329  0.17465829  0.16967376  0.16311426  0.15497572  0.14958139  0.14228739  0.13585583  0.12856776  0.12087111  0.11305764  0.10661517  0.09901731  0.09133829  0.08449917  0.07842069  0.07039797  0.06439773  0.05861866  0.05335542  0.04891671  0.0453454   0.04093347  0.03676584  0.03217202  0.02839799  0.0246584   0.02232769  0.01989165  0.0179501   0.0165593   0.02307137  0.02105855  0.01898551  0.0163679   0.01378286  0.01192868  0.01069457  0.00969786  0.00870035  0.00824021  0.00766408  0.00657495  0.00608523  0.00497105  0.00384087  0.00327768  0.00319886  0.00351376  0.00379715  0.00492305  0.00675767  0.00669027  0.00558423  0.00211209 -0.00150108 -0.00600248 -0.01005767 -0.01384563 -0.01754696 -0.02206796 -0.0256005  -0.03010273 -0.03564698 -0.04058154 -0.04641675 -0.05561489 -0.06417649 -0.07228104 -0.07663219 -0.07723618 -0.07200817], 18.75, 19.83, False
