time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 11:45:46.212, 68457910, [0.92481349 0.89016125 0.85480911 0.86771211 0.84373071 0.83673386 0.82970343 0.81729788 0.80402129 0.79305329 0.7922166  0.79175588 0.77200492 0.76659567 0.75880969 0.75237119 0.74444893 0.73776268 0.73265636 0.7218788  0.71923028 0.71266035 0.70767248 0.69824059 0.69201952 0.68430314 0.67576618 0.67112387 0.66400261 0.65834848 0.6534112  0.64565922 0.63994891 0.6367915  0.62946789 0.62619544 0.61958753 0.61603175 0.61130097 0.60395694 0.59899831 0.59569148 0.59330373 0.58662166 0.58314152 0.57475258 0.56988499 0.56477664 0.55967378 0.5547694  0.54974524 0.54534993 0.54231242 0.53972381 0.53727715 0.53489638 0.53142858 0.52834747 0.52482233 0.52187889 0.51800125 0.51456769 0.51015312 0.50825394 0.50325252 0.50219441 0.49957177 0.49846697 0.49675125 0.49336101 0.49114408 0.48767425 0.48486559 0.47856332 0.47515773 0.47194385 0.46901195 0.46365152 0.46014602 0.45200394 0.44894887 0.43965652 0.42545964 0.42030806 0.41815532 0.41041536], [ 0.15666195  0.14525937  0.13586648  0.13375657  0.12536726  0.13243005  0.12738416  0.1194262   0.11759672  0.10878464  0.10142418  0.09556923  0.09223521  0.08953503  0.08379834  0.07771776  0.07325681  0.07026407  0.06521633  0.05860396  0.05472281  0.05066921  0.04419925  0.03941505  0.0345708   0.0293255   0.02397014  0.01871521  0.01366266  0.00934364  0.00445886  0.00016146 -0.00325089 -0.00695705 -0.00940401 -0.0120787  -0.01473077 -0.01683663 -0.01910857 -0.021235   -0.02319834 -0.02477547 -0.02546247 -0.02712682 -0.02849376 -0.02569313 -0.02701779 -0.02880535 -0.03104542 -0.03281264 -0.03465639 -0.03606985 -0.03678547 -0.03698642 -0.03736603 -0.03770121 -0.03809794 -0.03882369 -0.03941777 -0.03990446 -0.04044242 -0.04025187 -0.04093903 -0.0404613  -0.04028494 -0.03984869 -0.03934952 -0.04028965 -0.0418378  -0.04404648 -0.04614449 -0.04892021 -0.05037664 -0.05234622 -0.0549108  -0.05658042 -0.05838016 -0.06121901 -0.06389346 -0.06782359 -0.07411376 -0.08363371 -0.09328198 -0.09845946 -0.10045242 -0.09471908], 18.92, 19.58, False
2023/07/08 11:45:46.452, 68458159, [0.98666779 0.96176247 0.93349119 0.91685194 0.91122573 0.88184792 0.87213323 0.86136938 0.8532041  0.82920804 0.82158018 0.80959127 0.79403082 0.78679633 0.77549241 0.76439954 0.75357918 0.7463242  0.73485808 0.72109257 0.71889418 0.71150107 0.70394317 0.69398987 0.6842407  0.67966488 0.6729588  0.66609199 0.65994766 0.65312167 0.64758185 0.64165302 0.63579182 0.63153779 0.62536228 0.62106582 0.61343114 0.61258571 0.60613488 0.60137826 0.59507412 0.59242036 0.59097029 0.58326562 0.58009804 0.584836   0.58122359 0.57781791 0.57445082 0.56898082 0.56280029 0.55783053 0.5543361  0.55102979 0.54807927 0.54546727 0.54255937 0.53931665 0.53569771 0.53194655 0.52804095 0.52525208 0.52084648 0.51764942 0.5132232  0.51069269 0.50756847 0.5045285  0.50197295 0.4990893  0.49540979 0.49044989 0.48713182 0.48259923 0.47958337 0.4750092  0.47076981 0.4686481  0.46387955 0.45540158 0.45515044 0.44147612 0.43122933 0.42375078 0.41776829 0.41235412], [ 1.48437347e-01  1.45248058e-01  1.31228226e-01  1.32271737e-01  1.30131790e-01  1.28231275e-01  1.24723232e-01  1.18960562e-01  1.14731933e-01  1.08407915e-01  1.02972669e-01  9.79790964e-02  9.25004395e-02  8.92817753e-02  8.49865815e-02  7.83685838e-02  7.32539930e-02  6.98964398e-02  6.45760349e-02  6.01635834e-02  5.45727593e-02  5.01929080e-02  4.53561779e-02  4.02851066e-02  3.42100412e-02  2.96624911e-02  2.46784886e-02  1.89926263e-02  1.34869690e-02  8.85961741e-03  4.35190945e-03  4.61525699e-05 -3.04683066e-03 -6.60189918e-03 -9.59519801e-03 -1.22520027e-02 -1.45037535e-02 -1.68926480e-02 -1.92951529e-02 -2.17590060e-02 -2.31799311e-02 -2.47033279e-02 -2.61632605e-02 -2.74362232e-02 -2.82517597e-02 -2.60995060e-02 -2.71990152e-02 -2.92523999e-02 -3.10720612e-02 -3.30859653e-02 -3.51665138e-02 -3.59439149e-02 -3.65223262e-02 -3.70412790e-02 -3.70966283e-02 -3.74837072e-02 -3.78294531e-02 -3.86400356e-02 -3.90526957e-02 -3.94052029e-02 -4.02605054e-02 -4.06445561e-02 -4.10559514e-02 -4.13828670e-02 -4.08757985e-02 -4.09942737e-02 -4.08566044e-02 -4.18106755e-02 -4.32961058e-02 -4.53566296e-02 -4.78282126e-02 -5.00676544e-02 -5.16308366e-02 -5.39389477e-02 -5.61855369e-02 -5.86165650e-02 -6.06096642e-02 -6.43250111e-02 -6.68372030e-02 -7.11512378e-02 -7.88249632e-02 -8.67632458e-02 -9.55315024e-02 -1.01031179e-01 -1.03317408e-01 -9.78705572e-02], 18.93, 19.58, False
2023/07/08 11:45:46.708, 68458409, [0.92891569 0.875769   0.88427326 0.87506356 0.8651097  0.85360939 0.8462666  0.83415527 0.82017305 0.82282958 0.80843558 0.80999946 0.79087288 0.78570762 0.77964344 0.772186   0.76450614 0.75871511 0.75228096 0.74046206 0.74018104 0.73178809 0.7224423  0.71310818 0.70679175 0.70201946 0.69606751 0.68786371 0.68027856 0.67460025 0.66880889 0.66251771 0.65643983 0.6525343  0.64705689 0.64068131 0.63461744 0.63347676 0.62786938 0.62289762 0.6175367  0.61373866 0.61283495 0.60352917 0.59947786 0.58091403 0.57557284 0.57002792 0.5640264  0.55932889 0.55414323 0.54958525 0.54686717 0.54331323 0.54122051 0.53940272 0.53655901 0.53478992 0.5311227  0.52812369 0.52400177 0.52151389 0.51777285 0.51495801 0.51036288 0.50893333 0.50671237 0.50671011 0.5040355  0.50155201 0.49807645 0.49467306 0.49068262 0.4853532  0.48199442 0.47829152 0.47378277 0.4699809  0.46537088 0.45786738 0.45437142 0.44501199 0.43111068 0.42414254 0.42126747 0.41812141], [ 0.14748169  0.15691385  0.14131978  0.13301965  0.12948885  0.12578686  0.12473076  0.1194262   0.11473297  0.11309267  0.10330964  0.09887501  0.09398587  0.08978442  0.08425532  0.07965567  0.07540752  0.06955617  0.06636269  0.05917691  0.05472281  0.05013637  0.04574496  0.04055937  0.03549495  0.03075246  0.02478283  0.01995569  0.0152687   0.00978442  0.00579348  0.00174133 -0.00204025 -0.00506602 -0.00788387 -0.01046713 -0.0130022  -0.01565539 -0.0181007  -0.01978349 -0.02158207 -0.02341993 -0.02434629 -0.02603315 -0.02676808 -0.02664816 -0.02782999 -0.02941253 -0.03127515 -0.03363165 -0.03547248 -0.03656808 -0.0367754  -0.0376586  -0.03775982 -0.03800722 -0.03890086 -0.03903292 -0.04018153 -0.04072476 -0.04150398 -0.04161743 -0.04209523 -0.0425576  -0.0419768  -0.04158749 -0.04223841 -0.04267782 -0.04444216 -0.04678939 -0.0486358  -0.05092709 -0.05270515 -0.05520042 -0.05793582 -0.05988408 -0.06174204 -0.06479084 -0.06830829 -0.07106904 -0.0791642  -0.0871179  -0.09598588 -0.10207354 -0.10435838 -0.09813258], 18.92, 19.59, False
2023/07/08 11:45:46.948, 68458660, [0.93811951 0.90802814 0.89266393 0.87990744 0.85548003 0.85078248 0.83799986 0.83628783 0.82142484 0.81417533 0.80735883 0.79448111 0.77947967 0.77860879 0.76551529 0.75723172 0.74965348 0.74486362 0.7348549  0.72618223 0.72174471 0.71691635 0.70891056 0.7033045  0.69592828 0.68930358 0.68233588 0.67635598 0.6708868  0.66454638 0.65859393 0.65202524 0.64529209 0.64184079 0.63489932 0.62989101 0.62487004 0.62451593 0.62095296 0.61652147 0.61284455 0.61127181 0.61137843 0.60460771 0.60115903 0.58398429 0.57947832 0.57431516 0.56884283 0.56377773 0.55940562 0.55480076 0.55232912 0.54915955 0.54630885 0.54315055 0.54002914 0.53695385 0.53212041 0.52918991 0.52473547 0.52272678 0.51901143 0.51701337 0.51291181 0.51267538 0.51013969 0.50960937 0.50826331 0.50505601 0.50347296 0.49915639 0.49452977 0.49061053 0.48683671 0.48314749 0.47926052 0.47324385 0.47284565 0.46209326 0.45927645 0.44959842 0.43488279 0.42801997 0.42478774 0.41845876], [ 0.14942618  0.1452622   0.13669566  0.12828546  0.12471156  0.12881976  0.122081    0.11664456  0.11759698  0.11057054  0.10331109  0.09887653  0.09250778  0.08712134  0.0844844   0.07858194  0.07404163  0.07008184  0.06394235  0.05980643  0.05472345  0.05013717  0.04514398  0.04004845  0.03477952  0.02932607  0.02498806  0.01910207  0.0142055   0.00903861  0.00456416  0.00048589 -0.00273432 -0.00561656 -0.0088648  -0.01180458 -0.0138465  -0.01642737 -0.01888587 -0.02099487 -0.02337218 -0.02463699 -0.02596452 -0.02716658 -0.02801557 -0.02606911 -0.02732578 -0.02875763 -0.03088693 -0.03290507 -0.03480288 -0.03618956 -0.03668972 -0.03729983 -0.03748739 -0.03777789 -0.03835032 -0.03888873 -0.03989998 -0.03998251 -0.0408017  -0.04124087 -0.04151936 -0.04170089 -0.041565   -0.04106443 -0.04113504 -0.04216214 -0.04372835 -0.04567437 -0.04779228 -0.05006399 -0.05231661 -0.05445421 -0.05664215 -0.05937134 -0.06153146 -0.06479029 -0.06820555 -0.07162549 -0.07913901 -0.08711725 -0.09598517 -0.10109282 -0.10398459 -0.09702   ], 18.92, 19.58, False
2023/07/08 11:45:47.204, 68458910, [0.91390845 0.89016035 0.87584127 0.8787011  0.86825866 0.83299749 0.83301285 0.82386594 0.80660552 0.80326491 0.79366731 0.78506669 0.76378953 0.7668863  0.75843414 0.74517199 0.74207395 0.73039851 0.72484873 0.71516782 0.71068398 0.70539346 0.69722662 0.69138239 0.68297333 0.67745616 0.66994595 0.66348919 0.65637555 0.65064513 0.64607732 0.63921787 0.63423822 0.63132611 0.62483227 0.62125359 0.61650788 0.61552203 0.61264745 0.61026007 0.60686199 0.60518657 0.6041084  0.5954477  0.59344963 0.57658649 0.57238429 0.56857204 0.56282794 0.55813028 0.55343893 0.54900514 0.54681559 0.54410962 0.54175917 0.53870773 0.53618108 0.53359916 0.53009596 0.52745013 0.52377743 0.52131524 0.51780337 0.5152023  0.51086037 0.50973286 0.50687573 0.50486902 0.50325079 0.50064871 0.49697443 0.4918935  0.48815624 0.48229177 0.47900699 0.47519412 0.47169783 0.46701157 0.46350437 0.4566063  0.45244834 0.44376674 0.42922582 0.42486416 0.41673302 0.41557735], [ 0.1484495   0.14525655  0.1312367   0.1330173   0.13295413  0.12939715  0.11890641  0.1222059   0.11555928  0.10662752  0.10486249  0.09556771  0.09398441  0.09086588  0.08448284  0.0792342   0.07638374  0.07167973  0.06746731  0.06381591  0.05696056  0.05317229  0.04870668  0.04239502  0.0381341   0.03381945  0.02794473  0.02290011  0.01767209  0.01293171  0.00774301  0.00431013  0.00040115 -0.00283287 -0.00537481 -0.00809955 -0.01058831 -0.0130563  -0.01572873 -0.01744608 -0.02006471 -0.02200766 -0.02250651 -0.0240053  -0.02484893 -0.02580053 -0.02738663 -0.02877093 -0.03100313 -0.03278577 -0.03491542 -0.03617108 -0.0365636  -0.03680621 -0.03736213 -0.03801658 -0.03831728 -0.03885496 -0.03936096 -0.03985275 -0.04061839 -0.04100896 -0.04146715 -0.04160786 -0.04111469 -0.04116555 -0.04087097 -0.0418259  -0.04367431 -0.04587059 -0.04733562 -0.05022375 -0.05176261 -0.05390274 -0.05651214 -0.05911643 -0.06077654 -0.06391341 -0.06720764 -0.06975571 -0.07743321 -0.08790134 -0.09557028 -0.10207454 -0.10341449 -0.09727813], 18.92, 19.59, False
2023/07/08 11:45:47.460, 68459159, [0.9473022  0.91908717 0.90527482 0.88479464 0.86939784 0.86114195 0.84877648 0.8370922  0.83376375 0.82675109 0.81297572 0.8121944  0.78929484 0.78821656 0.7809289  0.76987987 0.76740072 0.76297314 0.75140662 0.74671913 0.74067663 0.7337709  0.7285423  0.7197989  0.7128589  0.70758503 0.70026649 0.69178336 0.6852416  0.67619063 0.6707995  0.66359629 0.65731893 0.65230737 0.64499203 0.63985773 0.63311933 0.62955747 0.62300308 0.61714096 0.6115458  0.60755088 0.60682618 0.59903189 0.59474058 0.58688249 0.58218802 0.57703695 0.57162846 0.56714619 0.56203017 0.55785246 0.55493898 0.55175867 0.5492209  0.54638266 0.54266843 0.53984388 0.53639626 0.53383653 0.52974886 0.52600049 0.52256022 0.52022251 0.51484055 0.51334795 0.51152355 0.50974635 0.50773536 0.50501109 0.50136965 0.49788027 0.49331962 0.48848832 0.48572963 0.48022515 0.4777516  0.4712998  0.46835809 0.4599892  0.45615693 0.44683415 0.43275657 0.42614203 0.42374873 0.41880099], [ 0.15667006  0.13360793  0.13587213  0.13775526  0.126029    0.12578975  0.12841701  0.12498756  0.11269528  0.11309541  0.10331255  0.10023421  0.09425919  0.08928736  0.08686543  0.07965673  0.07521325  0.07044777  0.06636414  0.06136841  0.05501893  0.05236555  0.04673401  0.04272791  0.03730633  0.03283077  0.02784041  0.02242448  0.01759126  0.01344602  0.00821114  0.00441547  0.00112366 -0.00244401 -0.00545302 -0.00795957 -0.01039291 -0.0129202  -0.01540789 -0.01760804 -0.01928452 -0.0212738  -0.0225199  -0.02374941 -0.02417759 -0.02471797 -0.02679891 -0.02840646 -0.03029306 -0.03256974 -0.03428788 -0.03549928 -0.03613585 -0.0366152  -0.03690106 -0.03770156 -0.03786678 -0.03845306 -0.0390855  -0.03914589 -0.03872005 -0.03891364 -0.03918242 -0.03907725 -0.03947712 -0.03924957 -0.03937314 -0.04032334 -0.04219061 -0.04439988 -0.04606505 -0.04814397 -0.04960593 -0.05237638 -0.05455944 -0.05708662 -0.06016615 -0.06309331 -0.06636699 -0.0712465  -0.07601683 -0.08633381 -0.09512461 -0.10051848 -0.10236785 -0.09760799], 18.92, 19.59, False
2023/07/08 11:45:47.700, 68459409, [0.94146741 0.87896194 0.88282404 0.88968657 0.85866615 0.85264626 0.83882519 0.82242656 0.8208032  0.80958805 0.8012761  0.79395466 0.78098202 0.77361729 0.76069354 0.7540641  0.74910614 0.74391605 0.73459904 0.72775937 0.72137203 0.71459304 0.70859163 0.69756466 0.69492167 0.68777586 0.67736768 0.6725228  0.66447093 0.65772483 0.65298468 0.64353685 0.63875517 0.63538405 0.62853396 0.62425523 0.61846239 0.61631242 0.61146254 0.60524965 0.59890065 0.59651134 0.59339825 0.58657609 0.58258477 0.57442677 0.56912884 0.56345219 0.55810313 0.55304045 0.54928564 0.54512278 0.54197594 0.53882736 0.53611048 0.53315114 0.5300534  0.52710948 0.52251547 0.52048396 0.51689595 0.51535224 0.5118679  0.51015388 0.50570328 0.50474857 0.5025971  0.50095125 0.49795875 0.49562731 0.49242624 0.48767443 0.48362116 0.4801554  0.47714179 0.47163803 0.46933808 0.46599767 0.46089488 0.45406681 0.44947498 0.44131217 0.42632437 0.42253637 0.41487011 0.41117054], [ 0.15569435  0.15063085  0.14213024  0.12827608  0.13294928  0.13184772  0.1284076   0.11988445  0.11963415  0.10662477  0.10485958  0.10187848  0.09666949  0.08953224  0.08855932  0.07836911  0.07735901  0.07007977  0.06538394  0.06225224  0.05606092  0.05033147  0.04741643  0.04106846  0.03656737  0.03140109  0.02569797  0.01985733  0.01625906  0.01145198  0.00604502  0.00250108 -0.00085812 -0.00496355 -0.00748954 -0.01016013 -0.01260828 -0.01505736 -0.0179415  -0.01984931 -0.02187515 -0.02373568 -0.02489546 -0.0267555  -0.02706447 -0.02528483 -0.02656223 -0.02831719 -0.03021761 -0.03259778 -0.03448962 -0.03524552 -0.03577775 -0.03620798 -0.03640278 -0.03674775 -0.03713396 -0.03766862 -0.03853386 -0.03882939 -0.03929885 -0.03932863 -0.03994375 -0.04010148 -0.03981079 -0.03947657 -0.03951261 -0.04006006 -0.0424905  -0.04425275 -0.04654011 -0.04886951 -0.05071032 -0.05341761 -0.05574659 -0.05759166 -0.06065181 -0.06327205 -0.0671579  -0.0700155  -0.07701934 -0.0859426  -0.09425473 -0.10106351 -0.10227227 -0.09610136], 18.93, 19.58, False
2023/07/08 11:45:47.956, 68459660, [0.91391925 0.88054836 0.89675514 0.86771086 0.84907181 0.83673505 0.84045994 0.83114779 0.81626113 0.806746   0.80532717 0.79312093 0.78023727 0.77719292 0.76769693 0.75521404 0.75094391 0.7417933  0.73439742 0.72285096 0.71872603 0.71165637 0.70500014 0.69631051 0.68749482 0.68302402 0.6738204  0.66830974 0.66154601 0.65453753 0.64974293 0.64212895 0.63734569 0.63405849 0.62794026 0.62175448 0.61674615 0.61473118 0.60968643 0.60519815 0.60024518 0.59699237 0.5955484  0.58863453 0.58421499 0.5746263  0.56892609 0.56406562 0.55832585 0.55347347 0.54890887 0.54513438 0.54198654 0.53951295 0.53703879 0.53507559 0.53271558 0.52996159 0.52675139 0.52413592 0.52033635 0.51874079 0.51499777 0.5130862  0.50806341 0.50695277 0.50522951 0.50381339 0.50300464 0.50039223 0.4977583  0.49375085 0.4906821  0.48468242 0.48231578 0.4775897  0.47533958 0.47063388 0.46649453 0.45912897 0.45437277 0.445565   0.43009173 0.42408019 0.42187857 0.41532194], [ 0.14939783  0.15151691  0.14593515  0.13226705  0.13229114  0.13184338  0.12471947  0.12220104  0.11473141  0.1087764   0.10141546  0.0985695   0.09572591  0.08844705  0.08470713  0.07878884  0.0740367   0.0690282   0.0655515   0.05995961  0.05344649  0.04979651  0.04342171  0.03959219  0.0341723   0.02864433  0.0238596   0.01834527  0.01369154  0.00889016  0.00341591 -0.00018161 -0.00422629 -0.00679573 -0.00931813 -0.01225477 -0.01475541 -0.01731103 -0.01958818 -0.02184921 -0.0231987  -0.02482289 -0.02630848 -0.02715791 -0.02795362 -0.02670948 -0.02800969 -0.02958051 -0.03129352 -0.03321699 -0.0355805  -0.03668409 -0.03716334 -0.03757585 -0.03781041 -0.03809687 -0.03870859 -0.03906744 -0.03998343 -0.04029159 -0.0410637  -0.04103335 -0.04149241 -0.04178345 -0.04112597 -0.04082025 -0.04101003 -0.04167779 -0.04392822 -0.04596451 -0.04826838 -0.0505439  -0.05202663 -0.0543272  -0.05723876 -0.05969137 -0.06073767 -0.06432751 -0.06768488 -0.07035558 -0.07806951 -0.0867273  -0.09517133 -0.10109983 -0.10232495 -0.09859493], 18.94, 19.58, False
2023/07/08 11:45:48.212, 68459910, [0.91904975 0.89506217 0.87305892 0.87990744 0.84480478 0.83299709 0.82970116 0.82458336 0.80402021 0.80389564 0.80127826 0.79269898 0.78142662 0.77577292 0.7686761  0.75406012 0.74311198 0.73536468 0.72811098 0.72085431 0.71318856 0.71080015 0.7008114  0.69385775 0.68435958 0.68023674 0.67123584 0.66459682 0.65843925 0.65268223 0.64650116 0.64126125 0.63542287 0.63111956 0.6246976  0.61875388 0.61141846 0.60902986 0.60339268 0.59848991 0.59303991 0.58991866 0.58774854 0.58013643 0.57684127 0.57989924 0.57466281 0.56945145 0.56494196 0.55961203 0.55418147 0.55007213 0.54639814 0.54259793 0.53959298 0.536643   0.53306208 0.529764   0.52521036 0.52207912 0.52129954 0.52107921 0.51608697 0.51356641 0.50971003 0.50851771 0.50184068 0.4983308  0.49646903 0.49499734 0.49258454 0.48715148 0.4844987  0.4795041  0.47649749 0.4727711  0.46845941 0.46469554 0.45902742 0.45198563 0.44837826 0.43847176 0.42318806 0.42165073 0.41527651 0.41109439], [ 0.14119148  0.15153672  0.13669566  0.14175092  0.13836591  0.13546525  0.13055436  0.12220784  0.11759698  0.11309404  0.1048654   0.10188456  0.09815384  0.09111668  0.08856244  0.08180385  0.0746269   0.07204553  0.06717011  0.06225449  0.0562107   0.05155603  0.04716283  0.04284722  0.0362118   0.03118987  0.02641159  0.02119196  0.01590317  0.01113243  0.00674657  0.00244571 -0.00090719 -0.00418723 -0.00745591 -0.00926712 -0.01234693 -0.01455644 -0.01720266 -0.01890195 -0.02121152 -0.02273871 -0.02361131 -0.02557931 -0.02645772 -0.02632392 -0.02800476 -0.02952797 -0.03179106 -0.03390537 -0.03563068 -0.0368309  -0.03711609 -0.03766601 -0.03803569 -0.03818574 -0.03861949 -0.03933448 -0.03998646 -0.0405193  -0.04120592 -0.04184706 -0.04203176 -0.04203746 -0.04170097 -0.04167618 -0.042048   -0.04287158 -0.04441424 -0.04633835 -0.04820409 -0.05061787 -0.05214919 -0.05461502 -0.05694885 -0.05917529 -0.06115383 -0.06455761 -0.0681545  -0.07150551 -0.0787238  -0.08749923 -0.09602592 -0.10207254 -0.10393481 -0.09826444], 18.92, 19.59, False
2023/07/08 11:45:48.452, 68460159, [0.92892649 0.90308081 0.88841823 0.88598985 0.85866756 0.85076175 0.83882973 0.83699953 0.81563072 0.81013831 0.80175413 0.79175851 0.77552562 0.77044877 0.76325568 0.75521304 0.75118919 0.74464519 0.73680101 0.72854818 0.72443655 0.72102496 0.71352571 0.70414816 0.69844868 0.69256276 0.68472406 0.67998264 0.67277819 0.6664237  0.6619374  0.6561962  0.64937027 0.64570575 0.63888189 0.63390353 0.62837231 0.62604726 0.61971419 0.61533099 0.60920476 0.60484889 0.60322315 0.59571994 0.59186122 0.59633498 0.59136231 0.58643948 0.58149424 0.57686498 0.57261987 0.56845511 0.56533496 0.56197073 0.55890902 0.55508835 0.55096322 0.546832   0.54299369 0.539535   0.53448481 0.5318116  0.52750569 0.52449452 0.51879384 0.51722186 0.51551471 0.51397759 0.51207741 0.51041981 0.50625479 0.50201483 0.49977195 0.49304067 0.49021879 0.48689313 0.48109637 0.47598707 0.47247457 0.46295472 0.46202824 0.45015218 0.4351219  0.42913554 0.42313    0.41794809], [ 0.1566417   0.14524523  0.1320571   0.13700592  0.13770718  0.12939137  0.12472135  0.12266125  0.11514519  0.10877778  0.10141691  0.09691779  0.09545755  0.08894718  0.0809067   0.07965302  0.07227961  0.0682966   0.06525449  0.05850058  0.05553699  0.04932458  0.04415218  0.03962248  0.0340597   0.0296434   0.02426894  0.01891014  0.01420255  0.00986992  0.00464545  0.00056423 -0.00291505 -0.00639366 -0.00890709 -0.0113968  -0.01404265 -0.01676584 -0.01935467 -0.02130115 -0.02271223 -0.02535473 -0.02529916 -0.02671692 -0.02790304 -0.0257884  -0.02762716 -0.029066   -0.03113261 -0.03295817 -0.0350415  -0.03591651 -0.03677954 -0.03742838 -0.03757083 -0.03790984 -0.03847959 -0.03915988 -0.04011966 -0.04061786 -0.0409741  -0.04141561 -0.04238016 -0.04208883 -0.04211606 -0.04194553 -0.04210355 -0.04260007 -0.04429815 -0.04677865 -0.04854668 -0.05054317 -0.0530326  -0.05461887 -0.05708477 -0.05924408 -0.06140881 -0.06473541 -0.06805617 -0.07188729 -0.07877621 -0.08749685 -0.09558675 -0.10109883 -0.1040397  -0.09813747], 18.93, 19.59, False
2023/07/08 11:45:48.708, 68460409, [0.93812167 0.91605131 0.90391363 0.87990724 0.87044659 0.85922689 0.84878102 0.83486746 0.8343835  0.82675235 0.81141714 0.80601615 0.7986512  0.77935485 0.77519375 0.77014847 0.75984062 0.75511846 0.74510032 0.73571616 0.73301515 0.72599392 0.71717081 0.70870652 0.70162492 0.69861402 0.68904351 0.68292371 0.67713683 0.67131489 0.66729183 0.65897173 0.65421341 0.65020346 0.64281128 0.6379873  0.63217429 0.62899909 0.62360212 0.61755953 0.61339404 0.60904919 0.60720741 0.59949379 0.59646469 0.5780945  0.57417184 0.56920366 0.56428354 0.55936219 0.55440579 0.55011371 0.54678502 0.54348447 0.54061068 0.53748621 0.5345169  0.53115125 0.52839389 0.52548151 0.52155409 0.51832872 0.51496682 0.51284185 0.50787725 0.50653615 0.50552604 0.50384665 0.50137007 0.49927469 0.49540897 0.49041293 0.48684009 0.47906991 0.47732839 0.47319884 0.4684099  0.46534636 0.45977475 0.45324529 0.45125929 0.43910491 0.42785092 0.42020972 0.41362611 0.41066742], [ 0.15038744  0.14079562  0.14295558  0.14247591  0.1370739   0.12881831  0.12155993  0.12034793  0.11677223  0.11130894  0.10175594  0.09722246  0.09425625  0.08953503  0.08425532  0.07813924  0.07638444  0.07044674  0.06670163  0.0615242   0.05434768  0.04993902  0.04630296  0.03986794  0.0351369   0.03052924  0.02498357  0.01995569  0.01429712  0.00930254  0.00564471  0.00157034 -0.00257951 -0.00503641 -0.00811305 -0.01067363 -0.01352146 -0.01607368 -0.01865308 -0.02045161 -0.02270976 -0.02435758 -0.02534086 -0.0264475  -0.02656153 -0.02514929 -0.02684837 -0.02809283 -0.03050013 -0.03281716 -0.0348712  -0.03637653 -0.03718021 -0.03783562 -0.03793323 -0.03862624 -0.03901821 -0.03942825 -0.04048399 -0.04065813 -0.04134691 -0.0418929  -0.04246925 -0.04208536 -0.041847   -0.04209155 -0.04189429 -0.04326325 -0.0446924  -0.0470059  -0.0481778  -0.05068029 -0.05206294 -0.05409737 -0.05730008 -0.05956261 -0.0618472  -0.06543455 -0.06873114 -0.07226298 -0.07882286 -0.0871179  -0.09512603 -0.1026131  -0.10450757 -0.09813258], 18.92, 19.59, False
2023/07/08 11:45:48.948, 68460660, [0.95810577 0.88859219 0.89403059 0.86771169 0.86616305 0.85639665 0.84214104 0.83922081 0.81884161 0.81363015 0.80485173 0.79448269 0.77948314 0.78178325 0.76996034 0.75439682 0.75431339 0.74654564 0.73639268 0.73012433 0.72636819 0.71889388 0.71130907 0.70427512 0.69681819 0.69163061 0.68406321 0.67787202 0.67164345 0.66393837 0.65910312 0.65289507 0.6468494  0.64282835 0.63702281 0.63108355 0.62480903 0.62236689 0.61696125 0.61217396 0.60626414 0.60248345 0.60162916 0.59374577 0.59069963 0.58876777 0.58470263 0.57954482 0.57480628 0.57051637 0.56575433 0.56119757 0.55811799 0.55515856 0.55241698 0.5494785  0.54541988 0.54262601 0.53879319 0.53589179 0.53111552 0.52835247 0.52338769 0.52076642 0.51490257 0.51318843 0.51135863 0.50995088 0.50748339 0.50601428 0.50186999 0.49628887 0.49526221 0.48950261 0.48498453 0.48381971 0.47988849 0.47460836 0.47322059 0.46169172 0.46173281 0.44921176 0.43626058 0.43024922 0.42497548 0.42074953], [ 0.15665385  0.13543163  0.13586083  0.13375188  0.13295171  0.13300419  0.124727    0.11988542  0.110241    0.1087819   0.10019993  0.09721942  0.09425331  0.08736867  0.08306275  0.07664215  0.07384362  0.06918932  0.0642801   0.05949036  0.05419889  0.04918915  0.04458377  0.04001622  0.03394837  0.0289944   0.0228457   0.01786487  0.01339576  0.00829084  0.00401201 -0.00039046 -0.00368578 -0.00707708 -0.00952288 -0.01177221 -0.01469647 -0.01729155 -0.01989467 -0.02159968 -0.02313949 -0.02467888 -0.02572977 -0.02706181 -0.02800472 -0.02619309 -0.02786541 -0.02958921 -0.03140327 -0.03336706 -0.0348172  -0.03607446 -0.03666008 -0.03698586 -0.03795788 -0.03842363 -0.03845331 -0.03885563 -0.03972891 -0.04054422 -0.04075939 -0.04105478 -0.0411765  -0.04155371 -0.04131698 -0.04059414 -0.04119672 -0.04188859 -0.04366554 -0.04580266 -0.04811948 -0.05036531 -0.05219139 -0.05439102 -0.05675393 -0.05943843 -0.06191125 -0.06414802 -0.06920617 -0.07188561 -0.07884856 -0.08867839 -0.09557099 -0.10156906 -0.10398726 -0.09682306], 18.93, 19.59, False
