time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 10:59:47.902, 166232914, [0.56946056 0.51358702 0.51393139 0.51469102 0.50230948 0.49289302 0.48155403 0.4900471  0.47694341 0.47316587 0.47053004 0.46234359 0.45537415 0.45923791 0.45017974 0.44929434 0.44339341 0.44371793 0.43980567 0.43503054 0.43312731 0.43053835 0.42535322 0.41985673 0.41747831 0.4145159  0.4128854  0.40953052 0.40720104 0.40419887 0.40233346 0.39989688 0.39720477 0.39536975 0.39212341 0.39033203 0.38757936 0.38696984 0.38401423 0.38252663 0.38030288 0.37884489 0.37852091 0.37480046 0.37311181 0.36937461 0.36853167 0.3671728  0.36442363 0.36213285 0.35883317 0.35664285 0.35400335 0.35116237 0.35044895 0.34898083 0.34755197 0.34662992 0.34476622 0.34402588 0.34226976 0.34159369 0.33936104 0.33866342 0.33635752 0.33586357 0.33573243 0.33457876 0.33326465 0.33363506 0.33154794 0.32999783 0.32838144 0.32455151 0.32392372 0.32045771 0.31944495 0.3201955  0.31643866 0.31250695 0.31247404 0.30285422 0.29808679 0.29366988 0.29079298 0.29137319], [ 0.04124927  0.04540327  0.05276301  0.03954521  0.03598222  0.03494493  0.03304839  0.02810638  0.02724856  0.02349897  0.02176265  0.02118104  0.01950974  0.01555582  0.01201328  0.00936607  0.0070362   0.00512814  0.00280953  0.00063424 -0.00298708 -0.00427228 -0.00603024 -0.00870487 -0.01107196 -0.01277269 -0.015902   -0.0178132  -0.02047672 -0.02279906 -0.02405293 -0.02557299 -0.02709477 -0.0283063  -0.02887091 -0.02962423 -0.03060009 -0.03104853 -0.03195168 -0.03299331 -0.03318563 -0.03339831 -0.03313792 -0.03403973 -0.03389208 -0.04314058 -0.04360993 -0.04409492 -0.04578866 -0.04711913 -0.04867458 -0.05041549 -0.0513149  -0.05194522 -0.05213767 -0.05245946 -0.05298892 -0.05380659 -0.05422099 -0.05492234 -0.0555203  -0.05617088 -0.05685806 -0.05721348 -0.05747646 -0.05799403 -0.05848075 -0.05881613 -0.05989189 -0.06113696 -0.06311095 -0.06544658 -0.06688025 -0.06879393 -0.07088015 -0.07275165 -0.0756191  -0.07768657 -0.08038418 -0.08304765 -0.08662009 -0.09104435 -0.09552882 -0.09459021 -0.09496908 -0.08961214], 21.71, 22.65, False
2023/06/21 10:59:48.158, 166233163, [0.5731734  0.54511764 0.5286949  0.51607372 0.51012287 0.49979317 0.49899932 0.49467309 0.49070887 0.48727178 0.4770457  0.47098651 0.46304358 0.46347747 0.45966109 0.45561746 0.45289709 0.44979695 0.4429677  0.44055003 0.43493421 0.43535834 0.42553678 0.42560191 0.42147771 0.41584197 0.41449228 0.41207547 0.40937208 0.40737562 0.40541344 0.40154446 0.40161611 0.40388758 0.40565999 0.40998339 0.40918448 0.40527285 0.40115075 0.39464889 0.38809452 0.38238932 0.37863609 0.37325984 0.37270069 0.38745252 0.38825136 0.3879547  0.38567222 0.38256597 0.37951843 0.37649893 0.37522971 0.3737693  0.37145532 0.36891072 0.36556632 0.36173846 0.35763932 0.35458719 0.35101325 0.34925288 0.34651147 0.34520026 0.3419422  0.34077092 0.3398115  0.33770719 0.33685508 0.33735284 0.33370914 0.33308173 0.33073751 0.32702707 0.32667604 0.32320194 0.32010646 0.31906966 0.31403812 0.31093785 0.30977828 0.30080988 0.2972203  0.29179759 0.29061593 0.29267742], [ 0.05973325  0.05103039  0.05275225  0.03954248  0.04280972  0.03883438  0.03647535  0.03693202  0.02950889  0.02948821  0.02067695  0.01993595  0.01645121  0.01381057  0.01022915  0.00701181  0.00432366  0.00285013 -0.00102449 -0.0042653  -0.00613274 -0.00992556 -0.01079051 -0.01536477 -0.01865216 -0.02123138 -0.024334   -0.0264976  -0.02908717 -0.03127707 -0.03332419 -0.03590949 -0.03737473 -0.03800987 -0.03884735 -0.03947016 -0.04055029 -0.04205951 -0.04272097 -0.04424212 -0.04445079 -0.04525935 -0.04563289 -0.04635019 -0.04665157 -0.0425495  -0.04329979 -0.04423627 -0.04564702 -0.04682687 -0.04785153 -0.04856196 -0.04910544 -0.04948736 -0.04975908 -0.05044916 -0.05071003 -0.05143966 -0.05224986 -0.05238545 -0.05285116 -0.05374045 -0.05389396 -0.05446736 -0.05450642 -0.05494068 -0.05517679 -0.05592725 -0.05711364 -0.05884178 -0.06016097 -0.06219103 -0.06371476 -0.06596306 -0.06773902 -0.06999857 -0.07258668 -0.07544428 -0.07718678 -0.08062375 -0.08460901 -0.08875441 -0.09160106 -0.09212992 -0.09158259 -0.0871701 ], 21.72, 22.66, False
2023/06/21 10:59:48.398, 166233413, [0.55238449 0.53671483 0.53872563 0.50995583 0.5068093  0.49978174 0.49898726 0.49004872 0.48104736 0.47555506 0.47815452 0.47195894 0.4673398  0.4634732  0.46317129 0.45245245 0.45462324 0.4490084  0.44659125 0.44274991 0.43794121 0.43722599 0.43265605 0.4307573  0.42665572 0.42513488 0.41907245 0.41670887 0.41394034 0.4102519  0.40775769 0.40556827 0.40360763 0.40225233 0.39858142 0.39702903 0.39406932 0.39244162 0.39075799 0.38906787 0.38661856 0.38548537 0.38520778 0.38208613 0.38183487 0.37111746 0.36890404 0.36629316 0.36342909 0.36145848 0.35964506 0.357893   0.356588   0.35627113 0.35545422 0.35430699 0.35309087 0.35196237 0.3505413  0.3500791  0.34856103 0.34746946 0.34651973 0.34416336 0.34162215 0.34150334 0.34090572 0.33973943 0.3392584  0.33876701 0.33810132 0.3358262  0.33368607 0.33028259 0.32772399 0.32537965 0.32177555 0.31988778 0.31782023 0.31327069 0.3129196  0.30484046 0.29857494 0.29729023 0.2950449  0.2968009 ], [ 0.05425241  0.04632613  0.03886986  0.04104253  0.03664579  0.03223303  0.03410308  0.03019477  0.02951439  0.02149743  0.01784572  0.01869613  0.01313642  0.0138124   0.00845456  0.00760175  0.00432822  0.0043585  -0.00272494 -0.00340968 -0.00740494 -0.00947812 -0.01172492 -0.01621274 -0.017293   -0.02092167 -0.02327011 -0.02603141 -0.02816058 -0.0312978  -0.03293052 -0.03567793 -0.03729477 -0.0387509  -0.03933569 -0.04058867 -0.04147908 -0.04371496 -0.04422724 -0.04500182 -0.04639644 -0.04647722 -0.04718156 -0.04758021 -0.04827899 -0.04498349 -0.04613976 -0.04721    -0.04845995 -0.04968511 -0.05111932 -0.0517022  -0.05146993 -0.05196348 -0.05264566 -0.0531394  -0.05331123 -0.05372901 -0.0545942  -0.05507034 -0.05571441 -0.05636847 -0.05691666 -0.05727368 -0.05758625 -0.05790218 -0.05811678 -0.05904314 -0.06042839 -0.06193865 -0.06426188 -0.0659392  -0.06740925 -0.06927247 -0.07187324 -0.0731274  -0.07644552 -0.07780106 -0.08085008 -0.0830081  -0.08662085 -0.09142731 -0.09468328 -0.09609028 -0.0945566  -0.08896769], 21.71, 22.65, False
2023/06/21 10:59:48.654, 166233664, [0.55802179 0.5482851  0.51977937 0.50721369 0.50893057 0.493692   0.49547594 0.49698484 0.48865633 0.4823377  0.4792315  0.47291622 0.46862008 0.46424379 0.46211884 0.4549833  0.45232033 0.4466282  0.4446492  0.44164134 0.4359318  0.43535887 0.43027893 0.42499851 0.42450511 0.42154838 0.41771168 0.4164779  0.41306845 0.4098371  0.40726078 0.40264163 0.40169949 0.4005232  0.39755853 0.39658034 0.39615027 0.39543819 0.39489534 0.3935969  0.39175397 0.39052105 0.39126564 0.3867352  0.38552614 0.37517762 0.37319919 0.37115916 0.36927029 0.36724652 0.36667611 0.36528062 0.36408361 0.3641356  0.36336554 0.36284842 0.36181822 0.36074216 0.3597162  0.3587032  0.35700361 0.35478419 0.35216364 0.34994775 0.34693094 0.34612429 0.34453604 0.34396655 0.34248301 0.34142006 0.33892015 0.33667413 0.33348464 0.32993616 0.32761603 0.32541934 0.32181145 0.31996841 0.31717089 0.31209785 0.3120313  0.3047203  0.29605528 0.29354257 0.29374223 0.29246146], [ 0.05972825  0.04630752  0.05600876  0.04458119  0.03596974  0.04755612  0.03647376  0.03180945  0.03177344  0.02462592  0.02209442  0.01684789  0.01617635  0.01181569  0.00821805  0.00637265  0.00379484  0.0023737  -0.0007718  -0.00518049 -0.00775298 -0.00961924 -0.01241075 -0.01548595 -0.01842696 -0.02028709 -0.02336279 -0.02584374 -0.02848988 -0.03104031 -0.03262814 -0.03478219 -0.03611424 -0.03786333 -0.03976093 -0.04023077 -0.04167827 -0.04248457 -0.04400618 -0.04455359 -0.04556579 -0.04612653 -0.04733237 -0.0472447  -0.04794432 -0.04407122 -0.04488896 -0.04594006 -0.0471164  -0.04880364 -0.04958924 -0.05000728 -0.0506634  -0.05134378 -0.05132473 -0.05182455 -0.05235544 -0.05281393 -0.05344848 -0.05373592 -0.05472944 -0.05523148 -0.05584656 -0.05632966 -0.05676772 -0.05706104 -0.05740868 -0.05814054 -0.0598809  -0.06100796 -0.06258225 -0.06454447 -0.06627226 -0.06822545 -0.07067076 -0.0723808  -0.07521009 -0.07728614 -0.07946102 -0.0830522  -0.08520752 -0.09027842 -0.09333684 -0.09456282 -0.09225076 -0.08774948], 21.73, 22.65, False
2023/06/21 10:59:48.894, 166233914, [0.58820352 0.56624035 0.56132576 0.52731978 0.53210737 0.51520882 0.51200022 0.50229421 0.49687282 0.48726834 0.48467305 0.48062095 0.46562768 0.4708179  0.46352991 0.46004099 0.45750502 0.44874035 0.44684476 0.44298744 0.4411504  0.43722704 0.43182086 0.42733346 0.42550283 0.42354016 0.42005452 0.41844811 0.41774502 0.41495607 0.41268739 0.40876369 0.40749286 0.40560908 0.40283441 0.40018183 0.39859712 0.39576473 0.39312076 0.39322064 0.38921373 0.38771373 0.38586886 0.38154507 0.38033539 0.37590843 0.37371343 0.37110179 0.36933127 0.36631791 0.3640524  0.36175132 0.36130405 0.36007298 0.35848559 0.35732486 0.35538368 0.35318214 0.35136227 0.34962699 0.34710049 0.34516043 0.34318002 0.34150515 0.33795891 0.33733004 0.33607294 0.33606443 0.3350168  0.33487452 0.33401455 0.33211236 0.32898868 0.32633173 0.32415959 0.32202629 0.31777587 0.31493443 0.31223137 0.30782975 0.30674639 0.3011998  0.29333119 0.2919328  0.29084961 0.29094184], [ 0.05876292  0.04446559  0.04702122  0.03245793  0.04215448  0.04095928  0.03542669  0.03390578  0.03135764  0.02873946  0.02635491  0.02610536  0.02172892  0.02030368  0.01468142  0.01197993  0.00795715  0.00765719  0.00221094  0.00018772 -0.00382425 -0.00660683 -0.00982998 -0.01252613 -0.01571135 -0.01810005 -0.02084671 -0.02314693 -0.02597183 -0.02788457 -0.03028266 -0.03142442 -0.03318167 -0.03518018 -0.03614401 -0.03711944 -0.03887278 -0.0400912  -0.04143419 -0.04255637 -0.0437554  -0.04434863 -0.04461097 -0.04533708 -0.04540829 -0.04465346 -0.04541901 -0.04649531 -0.04771517 -0.04900917 -0.05030562 -0.05061707 -0.05100342 -0.05149392 -0.05204731 -0.05246073 -0.0528084  -0.0533589  -0.0540026  -0.05479406 -0.05547214 -0.05613378 -0.05667071 -0.0572684  -0.05749116 -0.05800902 -0.05811798 -0.05927779 -0.0606031  -0.06224511 -0.06344515 -0.06524909 -0.0676218  -0.06930863 -0.0710129  -0.07362614 -0.0754771  -0.07843429 -0.08002581 -0.08296922 -0.08729401 -0.09181095 -0.09465787 -0.09559245 -0.09281251 -0.08774561], 21.72, 22.65, False
2023/06/21 10:59:49.150, 166234163, [0.62444838 0.62421751 0.60734651 0.59549945 0.58448048 0.57424591 0.5803282  0.56613301 0.56535423 0.55453829 0.55322791 0.54518094 0.53621574 0.53870195 0.5309909  0.53165011 0.52711188 0.52159967 0.52019252 0.51604881 0.5119967  0.51222121 0.50314534 0.50043484 0.49961852 0.49188716 0.49107311 0.48748473 0.48249229 0.48143396 0.47796272 0.47346567 0.47146278 0.46866265 0.46676379 0.46388928 0.46079017 0.46002265 0.4570192  0.45547402 0.45335983 0.45042819 0.4499199  0.44509722 0.4440185  0.43243909 0.43007    0.42755214 0.42466734 0.42249269 0.42013315 0.41813054 0.41707836 0.41688253 0.41596848 0.41467522 0.41347309 0.41221634 0.41082859 0.40960278 0.40836095 0.40638288 0.40470126 0.40383815 0.40120769 0.40062483 0.39924676 0.39827886 0.39746425 0.39814142 0.39518469 0.39384008 0.39152743 0.38784943 0.38714567 0.38318969 0.38081899 0.38048333 0.3748566  0.37168306 0.36934787 0.36042914 0.35661766 0.34990482 0.35094124 0.35125092], [ 0.07079275  0.0510459   0.04951353  0.04309243  0.03664579  0.03883915  0.03410308  0.03228518  0.02582605  0.02587485  0.01892505  0.0162132   0.01672831  0.01306808  0.01135373  0.006215    0.00320653  0.00237944 -0.00084947 -0.00479832 -0.00696091 -0.01122752 -0.0121298  -0.01561013 -0.01740588 -0.02143398 -0.02324609 -0.02666921 -0.02924477 -0.03109844 -0.03376665 -0.03561636 -0.03654913 -0.03837864 -0.03926323 -0.04069367 -0.04196209 -0.04295252 -0.04453178 -0.04472428 -0.04578537 -0.04695907 -0.04717712 -0.04786666 -0.04838122 -0.04362872 -0.04429536 -0.04555344 -0.04664633 -0.04766559 -0.0488144  -0.04928725 -0.04977753 -0.05029283 -0.05063979 -0.0514992  -0.05189067 -0.05226451 -0.05298713 -0.05331378 -0.05434462 -0.05460386 -0.05564197 -0.05567248 -0.05635352 -0.05678993 -0.0572382  -0.0584698  -0.05906519 -0.06045092 -0.06218647 -0.06424767 -0.06584565 -0.0680326  -0.07010824 -0.07224699 -0.07417402 -0.07705267 -0.07971528 -0.08238119 -0.08623532 -0.09066278 -0.09286644 -0.09459112 -0.09275994 -0.08689626], 21.71, 22.65, False
2023/06/21 10:59:49.406, 166234413, [0.55238449 0.54336488 0.53410806 0.51981128 0.51340997 0.50666636 0.5112277  0.49697513 0.48998399 0.48847061 0.47922785 0.47147143 0.46775061 0.46773069 0.45474395 0.4581416  0.44972723 0.44530687 0.44538735 0.44076069 0.43553375 0.43352051 0.43078349 0.42654801 0.42450206 0.41942431 0.41807809 0.41634815 0.41165397 0.40973463 0.40889429 0.40546887 0.40445813 0.40158255 0.398879   0.39804316 0.39511701 0.39477155 0.39381639 0.39121337 0.38839728 0.38782999 0.38643089 0.38358123 0.38357837 0.39181249 0.39042903 0.38711113 0.38529674 0.38328112 0.38136264 0.37910488 0.37838189 0.37781761 0.37642519 0.37460963 0.37227059 0.37099572 0.36897796 0.36734441 0.36489556 0.36456209 0.36167412 0.35979079 0.35709994 0.35604065 0.3556699  0.35521845 0.35382063 0.35346374 0.35096849 0.34960187 0.34789386 0.34264207 0.34275096 0.33866615 0.33453925 0.33259346 0.3275143  0.32263135 0.32097074 0.30944905 0.30489787 0.30050559 0.29829871 0.29788764], [ 0.05975826  0.05668367  0.0519358   0.03524599  0.0434781   0.03883915  0.03357529  0.03275477  0.02682469  0.02349793  0.02243536  0.0193358   0.01507086  0.01181788  0.00891768  0.006215    0.00122767  0.00116679 -0.00221111 -0.00602913 -0.00892169 -0.0117022  -0.01347302 -0.01745659 -0.0194384  -0.02227265 -0.02558013 -0.02748191 -0.03000472 -0.0327606  -0.03474207 -0.03682435 -0.03867602 -0.04016243 -0.04126395 -0.04185206 -0.04321936 -0.04478378 -0.04534788 -0.04611536 -0.04631351 -0.04660492 -0.04764084 -0.04856778 -0.04898581 -0.04391148 -0.04467613 -0.04566589 -0.04671232 -0.04749087 -0.04872873 -0.04961432 -0.04992265 -0.04997416 -0.05027348 -0.05055375 -0.05131    -0.05168208 -0.05276106 -0.05312282 -0.05401901 -0.05498007 -0.05540113 -0.05611964 -0.05605193 -0.05637408 -0.05691805 -0.05741188 -0.05888383 -0.06033646 -0.06231696 -0.06454022 -0.0664373  -0.06867007 -0.07077387 -0.07331495 -0.07555689 -0.07814737 -0.08028268 -0.08326125 -0.0859739  -0.09180302 -0.09548911 -0.09509091 -0.09342665 -0.08934562], 21.71, 22.65, False
2023/06/21 10:59:49.646, 166234664, [0.52954911 0.54510238 0.49799496 0.50720038 0.49780751 0.48707484 0.48767444 0.48313267 0.47694341 0.473804   0.4694632  0.46188821 0.45883763 0.45498123 0.44878041 0.45024411 0.44167349 0.43765537 0.43786505 0.4319361  0.42852247 0.42646146 0.42062988 0.41628663 0.41532928 0.41133278 0.40882093 0.40745044 0.40253109 0.40143422 0.39913327 0.39706964 0.39435457 0.39250297 0.38972184 0.38782272 0.38436936 0.38443065 0.38159105 0.37964815 0.3778799  0.37455884 0.37545937 0.37101654 0.37033925 0.36134001 0.35935918 0.35749019 0.35538548 0.35331552 0.35102269 0.3491308  0.348101   0.34730047 0.34633398 0.34589144 0.34521996 0.34438487 0.34337247 0.34254981 0.34075033 0.33971092 0.33777841 0.33701127 0.3343674  0.33418188 0.33343191 0.33270442 0.33261055 0.33222127 0.33063765 0.33002287 0.3265338  0.32268614 0.32150987 0.31814559 0.31617506 0.31416778 0.31130412 0.30859627 0.30527606 0.29870368 0.2930468  0.28898721 0.28772314 0.29137757], [ 0.05226856  0.05668678  0.0470266   0.04383936  0.04039465  0.03553841  0.04229465  0.03322475  0.02993654  0.02986991  0.02135522  0.02023948  0.01423753  0.01431825  0.00868697  0.00621556  0.0026797   0.00087714 -0.003572   -0.00634516 -0.00730226 -0.01081221 -0.01268115 -0.0161071  -0.01842148 -0.02038846 -0.02363647 -0.02593485 -0.02942678 -0.03109766 -0.03390524 -0.03532601 -0.03694321 -0.03845159 -0.03957885 -0.04109177 -0.04223741 -0.04333703 -0.0448375  -0.04515666 -0.04610674 -0.04685975 -0.04747579 -0.04793018 -0.04849339 -0.04465156 -0.04518852 -0.04638132 -0.04725747 -0.04798173 -0.04930725 -0.04999353 -0.05069278 -0.05066173 -0.05090576 -0.05127477 -0.05184829 -0.05213068 -0.05257721 -0.05299262 -0.05374277 -0.05483312 -0.05510782 -0.05521818 -0.05562703 -0.05547886 -0.05534024 -0.05638452 -0.05800042 -0.05982064 -0.06127225 -0.06350967 -0.06451338 -0.06701092 -0.06915653 -0.07074551 -0.07342839 -0.07566949 -0.07795787 -0.07999281 -0.08390773 -0.0887439  -0.09287935 -0.09359046 -0.09162833 -0.08594034], 21.71, 22.65, False
2023/06/21 10:59:49.902, 166234914, [0.54675465 0.54021196 0.50384169 0.49972565 0.49451417 0.49792955 0.48861112 0.48856155 0.48249264 0.47810224 0.46727862 0.4642733  0.45796427 0.44801561 0.45369136 0.44424493 0.4431093  0.44002843 0.43302932 0.43304494 0.42832004 0.42665585 0.42417318 0.41768691 0.41704892 0.4143763  0.41116439 0.41010194 0.40588566 0.40480276 0.40096629 0.39761789 0.39582603 0.39348506 0.39135106 0.38988372 0.38722892 0.38597111 0.3836944  0.38221945 0.38083384 0.37918313 0.37763378 0.37389893 0.37188246 0.36571511 0.36358665 0.36094732 0.35823718 0.35639349 0.35522819 0.35320526 0.35335777 0.35204501 0.35110513 0.35058414 0.34942913 0.34974905 0.34866288 0.34796082 0.34547512 0.34426262 0.34334413 0.3425703  0.33987783 0.33765764 0.3370536  0.338057   0.338239   0.33910934 0.33779545 0.33620642 0.33422045 0.32919655 0.32823558 0.32490827 0.32285546 0.32235406 0.31953454 0.31678724 0.31823745 0.30848574 0.30499408 0.29957419 0.29983717 0.2991917 ], [ 0.0652717   0.04632613  0.0519358   0.04383891  0.03973102  0.03883915  0.03886498  0.03646928  0.03178004  0.03074005  0.02318112  0.02212311  0.01950914  0.01555545  0.01379264  0.0087772   0.00723256  0.00549474  0.00161647 -0.00050533 -0.00416553 -0.00708321 -0.00995686 -0.01290344 -0.01559779 -0.01736624 -0.02112458 -0.02332102 -0.0261526  -0.02969742 -0.03117383 -0.03339057 -0.03472833 -0.03685017 -0.03744103 -0.03870708 -0.03991819 -0.04058613 -0.04239034 -0.04316236 -0.04391972 -0.04460308 -0.04525046 -0.04594374 -0.04632876 -0.04400892 -0.04482807 -0.04573225 -0.04682309 -0.04816781 -0.04911473 -0.04957204 -0.04965187 -0.05025118 -0.05058982 -0.05114234 -0.05180683 -0.0519066  -0.05302985 -0.05335702 -0.05379327 -0.0545083  -0.05511466 -0.05587266 -0.05629884 -0.05652919 -0.05664899 -0.05741188 -0.05882876 -0.06050816 -0.06218647 -0.06351038 -0.06497969 -0.06733033 -0.06915717 -0.07149663 -0.07403016 -0.07699463 -0.07842416 -0.08220819 -0.08626015 -0.08989811 -0.09379581 -0.09362527 -0.09337593 -0.08845621], 21.71, 22.65, False
2023/06/21 10:59:50.158, 166235163, [0.52190823 0.55173038 0.49799496 0.49833539 0.49990113 0.48998287 0.4947229  0.48313267 0.47694341 0.48239751 0.4754557  0.46669005 0.46179357 0.45729337 0.45509454 0.45182119 0.44483399 0.44055546 0.4378733  0.43327577 0.43312731 0.42775536 0.42418656 0.4212572  0.41577025 0.41623721 0.41251481 0.41034722 0.40837727 0.40379289 0.4033786  0.40016047 0.39617724 0.39552755 0.3926551  0.3884909  0.38659476 0.38463687 0.38324527 0.38142119 0.3791846  0.37804284 0.3774667  0.37406753 0.37418075 0.37330951 0.37127329 0.36834695 0.36676178 0.36467681 0.36256748 0.36080992 0.36014942 0.35875839 0.35753913 0.35616431 0.35438451 0.35250104 0.35041413 0.34940395 0.34754959 0.34690558 0.34462375 0.34371237 0.34172814 0.34161275 0.34109477 0.34185149 0.34240088 0.34249282 0.34144165 0.34058129 0.33964786 0.33675753 0.33482075 0.33358878 0.33138882 0.33022127 0.32684617 0.32182767 0.32094154 0.31547751 0.30733056 0.30668305 0.30450433 0.30245596], [ 0.04124927  0.05196701  0.03887165  0.03170192  0.03664758  0.03672268  0.03119664  0.0327557   0.0276709   0.02425548  0.01642976  0.01745491  0.01618057  0.00957078  0.01138887  0.0039768   0.00399898  0.00087714 -0.00059514 -0.00378739 -0.00872698 -0.01095045 -0.01349046 -0.01560941 -0.01853427 -0.02195212 -0.02393891 -0.02692248 -0.02926485 -0.03183485 -0.03396085 -0.03564645 -0.03729414 -0.03908749 -0.03968568 -0.04082121 -0.04179277 -0.04244098 -0.04430847 -0.04490134 -0.04609034 -0.04643458 -0.0468099  -0.04752688 -0.04811446 -0.01785638 -0.0188578  -0.01990747 -0.02137254 -0.02277973 -0.0240727  -0.02523803 -0.02599658 -0.02675879 -0.02798784 -0.0291983  -0.03045173 -0.03116345 -0.03267479 -0.03365394 -0.03421067 -0.03529656 -0.03563782 -0.03589641 -0.03554482 -0.03570517 -0.03516906 -0.03644654 -0.03855115 -0.04057226 -0.04378984 -0.04697267 -0.04879744 -0.05113374 -0.05432374 -0.05645911 -0.05935698 -0.06183508 -0.06492108 -0.06793974 -0.07248937 -0.07802106 -0.0806188  -0.08207534 -0.08040843 -0.07719361], 21.71, 22.65, False
2023/06/21 10:59:50.398, 166235413, [0.55802218 0.55663443 0.52673749 0.51094775 0.5167173  0.49580986 0.50066207 0.49072186 0.48854678 0.48169735 0.48248844 0.47772531 0.46562739 0.46384681 0.46071392 0.454666   0.45692531 0.44927083 0.44659175 0.4429641  0.43874107 0.43666883 0.43231122 0.42780049 0.42693277 0.42328356 0.42030604 0.41925361 0.41547074 0.41281368 0.41181437 0.40811409 0.40497779 0.40208527 0.400194   0.39856525 0.39727192 0.39536393 0.3931128  0.39096389 0.38844087 0.38605006 0.38535923 0.38057216 0.37823672 0.36421098 0.36230504 0.35945535 0.35708508 0.35493144 0.35327616 0.35101886 0.35045923 0.34941151 0.34883985 0.34743644 0.34613459 0.34540395 0.34445503 0.34380489 0.34188175 0.34129525 0.33953767 0.3380808  0.33589515 0.3356456  0.33395912 0.33465754 0.33505659 0.33509205 0.33423632 0.33183634 0.33080922 0.327329   0.32467065 0.32286865 0.31791359 0.31613926 0.31406343 0.30549799 0.30710875 0.29750269 0.28809337 0.28872276 0.28624825 0.28659917], [ 0.05975326  0.05287644  0.05683897  0.04383845  0.04281685  0.04213716  0.03648173  0.0353122   0.0340433   0.0287405   0.02493593  0.01993772  0.0183985   0.01556693  0.01402227  0.01037825  0.00782296  0.00464981  0.00119042 -0.00164339 -0.00397093 -0.00650058 -0.00916721 -0.01240522 -0.01537398 -0.01768001 -0.02045488 -0.02311439 -0.02673173 -0.02939744 -0.03137015 -0.0330821  -0.03524466 -0.03651749 -0.037689   -0.03867059 -0.03978861 -0.0416716  -0.04251507 -0.04322205 -0.04437435 -0.04488852 -0.04529302 -0.04589168 -0.04647446 -0.04396083 -0.04457218 -0.04583507 -0.04701343 -0.04823367 -0.04959766 -0.05033187 -0.05068066 -0.05130886 -0.0513727  -0.05227807 -0.05236023 -0.05295173 -0.05372097 -0.05391829 -0.0549583  -0.05537491 -0.05599344 -0.05632684 -0.05646343 -0.05638139 -0.05687441 -0.05769918 -0.05912904 -0.06106203 -0.06250741 -0.06398747 -0.0662054  -0.06787381 -0.07028128 -0.07281797 -0.07438114 -0.07739733 -0.07976697 -0.0832619  -0.08690766 -0.09142803 -0.09468421 -0.09415985 -0.09276082 -0.08852417], 21.71, 22.65, False
2023/06/21 10:59:50.654, 166235664, [0.55802249 0.54335725 0.5267253  0.51605851 0.50560261 0.50852443 0.49805249 0.48609645 0.48720497 0.48049294 0.4764841  0.47195714 0.46606079 0.4561067  0.4610617  0.45181859 0.44972553 0.44635886 0.44489603 0.44208475 0.43533462 0.43425659 0.43027246 0.42731521 0.42350074 0.42047659 0.41623365 0.41566416 0.41175651 0.40748066 0.40725499 0.40272455 0.40092781 0.40019484 0.39709668 0.39386765 0.39385078 0.39123993 0.39024572 0.38827356 0.38619998 0.38456424 0.38374843 0.37977854 0.37890826 0.37351132 0.37194313 0.3693666  0.36728829 0.36537185 0.36289229 0.36188155 0.36144277 0.36036144 0.3593716  0.35798845 0.3568375  0.35545514 0.35466258 0.35324143 0.35224827 0.35176502 0.3497925  0.34883378 0.34628652 0.34568149 0.34502636 0.34451305 0.34338475 0.34373237 0.3418017  0.339544   0.33762045 0.3338444  0.33246681 0.32983331 0.32619887 0.32610578 0.32131249 0.31756145 0.31645368 0.30803398 0.30382526 0.29930111 0.29770848 0.30071308], [ 0.05878793  0.05197322  0.05359016  0.04458529  0.04105893  0.0361329   0.03886976  0.02972634  0.03178334  0.02387948  0.01750954  0.02024037  0.01729119  0.01406631  0.01023551  0.00802855  0.00433096  0.00304189 -0.00084705 -0.00356556 -0.00804072 -0.00947661 -0.01321298 -0.01524671 -0.01830696 -0.02018064 -0.02441733 -0.02583763 -0.02848207 -0.0314837  -0.03315139 -0.03514574 -0.03639374 -0.03819037 -0.03982332 -0.04078987 -0.04148866 -0.04297425 -0.0442046  -0.04494099 -0.04603146 -0.04614901 -0.04720506 -0.04782352 -0.04830708 -0.04464057 -0.04533924 -0.0461296  -0.0471008  -0.04830844 -0.04924186 -0.04993992 -0.05019222 -0.05029152 -0.05094659 -0.05131564 -0.05189642 -0.05252997 -0.05316276 -0.05367614 -0.05420507 -0.05497834 -0.05569234 -0.05601136 -0.05655077 -0.0568937  -0.05647339 -0.05796207 -0.05929143 -0.06074474 -0.06238601 -0.06459937 -0.06558914 -0.06828484 -0.07010633 -0.07293799 -0.07495398 -0.07722515 -0.07971331 -0.08329951 -0.08563567 -0.09141869 -0.09376554 -0.09448703 -0.0933733  -0.08934271], 21.71, 22.65, False
