time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 06:50:47.197, 92133072, [0.44401822 0.40611687 0.40340615 0.38727724 0.38394137 0.37285076 0.36993718 0.36244266 0.35813271 0.35775129 0.34774472 0.33618213 0.34292115 0.3369803  0.33196249 0.33018022 0.32791432 0.3209824  0.32238404 0.31868454 0.31748576 0.31523984 0.31063008 0.30926709 0.3049149  0.3038258  0.30192813 0.29946958 0.2975485  0.29586099 0.29272921 0.29071983 0.28762059 0.28489832 0.28204135 0.27881035 0.27664019 0.27473155 0.27310431 0.27192597 0.26834299 0.26937023 0.270589   0.26707789 0.26702286 0.26030442 0.25762351 0.25566073 0.25343153 0.25128228 0.24933275 0.24823166 0.24781637 0.24734612 0.24635945 0.24596844 0.24620146 0.24505229 0.24382774 0.24335534 0.24141131 0.24016181 0.23871286 0.23811973 0.23587285 0.23585287 0.23605531 0.23560622 0.23647891 0.23637806 0.23535161 0.23407985 0.23304669 0.22876735 0.22783581 0.22300507 0.22052332 0.218424   0.21366607 0.20777405 0.20471025 0.1959593  0.18754606 0.18050365 0.17714867 0.17867855], [ 0.04212105  0.01242101  0.03057174  0.01655926  0.02192764  0.01345496  0.01144853  0.00829055  0.00800923 -0.00018453 -0.0011409  -0.00251815 -0.00521205 -0.00767855 -0.01076261 -0.01369199 -0.0138872  -0.01548699 -0.01879947 -0.02028716 -0.02483339 -0.02647475 -0.02937932 -0.03171467 -0.03392288 -0.03622566 -0.03861008 -0.0417601  -0.04481367 -0.0462373  -0.04788862 -0.04963058 -0.0511258  -0.05249807 -0.05380495 -0.05425335 -0.05570397 -0.05630223 -0.05683943 -0.05856377 -0.05874964 -0.05957126 -0.06018394 -0.06123303 -0.06172338 -0.05941423 -0.06049724 -0.06140209 -0.06281021 -0.06390814 -0.06517012 -0.06544388 -0.0654663  -0.0653386  -0.06526894 -0.06512342 -0.0649354  -0.06522633 -0.06541534 -0.06599593 -0.06652138 -0.06704877 -0.06741663 -0.06727668 -0.06732527 -0.06708475 -0.06694119 -0.06724658 -0.06824647 -0.06972713 -0.07179487 -0.07360735 -0.07531302 -0.07770551 -0.07921602 -0.08173888 -0.08445644 -0.0875879  -0.09228683 -0.09635226 -0.10168734 -0.11051092 -0.11664014 -0.12061518 -0.11966726 -0.11431705], 18.88, 19.42, False
2023/07/04 06:50:47.453, 92133322, [0.42396615 0.38959658 0.39580571 0.37382422 0.36933159 0.36513538 0.35627006 0.35388059 0.35279406 0.34827148 0.3459891  0.3400994  0.33588129 0.33204454 0.32776553 0.32628661 0.32392286 0.32244346 0.32182222 0.31780039 0.31466637 0.31661776 0.30971605 0.30940298 0.30597169 0.30172501 0.29969926 0.29957064 0.29651226 0.29434185 0.29292168 0.28973273 0.29028687 0.28790684 0.28647569 0.28474382 0.28448425 0.28392483 0.2816629  0.28101212 0.27716307 0.27582337 0.27743206 0.27244443 0.27389778 0.26667826 0.26510802 0.2628897  0.26140762 0.25930622 0.25781909 0.25632124 0.2550266  0.25485936 0.25396787 0.25298941 0.25202819 0.25129608 0.25039663 0.24957361 0.24873783 0.24832943 0.24585873 0.24561761 0.24244048 0.2431404  0.24256946 0.24306933 0.24443231 0.2438082  0.24271682 0.2421999  0.23905443 0.23625502 0.23434514 0.22977784 0.2263503  0.2230268  0.21916368 0.21205882 0.20963463 0.20015858 0.1906275  0.18543765 0.18191695 0.18195155], [ 0.02782315  0.02886926  0.04217301  0.01655222  0.01971471  0.02574454  0.00831177  0.01051542  0.00512321  0.00537679 -0.00224743 -0.00088772 -0.0037542  -0.00795406 -0.00865567 -0.0122507  -0.01431105 -0.01656671 -0.01756479 -0.02028884 -0.02315612 -0.02601709 -0.02841061 -0.03146273 -0.03427978 -0.03632648 -0.03952491 -0.04072752 -0.04374995 -0.04569037 -0.04774879 -0.0496319  -0.05092538 -0.05284086 -0.05391228 -0.05469052 -0.0549156  -0.05680117 -0.05829075 -0.058061   -0.05894454 -0.05972917 -0.05996107 -0.0606431  -0.06062133 -0.06027723 -0.06085712 -0.06185709 -0.06300555 -0.06435277 -0.06531393 -0.06576794 -0.06556285 -0.06561236 -0.06554086 -0.06548655 -0.06539004 -0.06549839 -0.06564561 -0.06548771 -0.06600036 -0.06661986 -0.06702525 -0.06697637 -0.06666366 -0.06697475 -0.06682753 -0.06736259 -0.06865413 -0.07022802 -0.07210826 -0.07331636 -0.07416858 -0.07562465 -0.07779113 -0.08017601 -0.08203116 -0.08475521 -0.08860595 -0.09298693 -0.10075641 -0.10936262 -0.11618159 -0.12058755 -0.12084803 -0.11419347], 18.88, 19.43, False
2023/07/04 06:50:47.693, 92133572, [0.42146331 0.40283158 0.40446353 0.37554807 0.35387199 0.36382041 0.35740396 0.35488585 0.34521449 0.35179724 0.34248772 0.33736639 0.32956512 0.32986108 0.32706177 0.32377307 0.32084034 0.3188848  0.31722734 0.31078547 0.31307171 0.31095013 0.30653179 0.30519659 0.30312533 0.29980343 0.2979461  0.29549144 0.29350029 0.29012878 0.28773152 0.28539772 0.28389075 0.28261008 0.28043794 0.27792463 0.27556972 0.27480408 0.27227088 0.27090855 0.26793166 0.26587855 0.26719567 0.26323045 0.26327735 0.28111818 0.2795795  0.27810058 0.27634737 0.27418637 0.27291674 0.27190811 0.27101592 0.27015191 0.27019591 0.26917256 0.26855527 0.26764431 0.26662145 0.26603149 0.26469842 0.26480209 0.26324446 0.26292338 0.25972844 0.26042485 0.26015018 0.26121854 0.26100527 0.26088213 0.2595572  0.25843766 0.25629823 0.25225607 0.25124474 0.24847935 0.246094   0.24426242 0.2402751  0.2351427  0.23515769 0.22382634 0.21481819 0.20940804 0.20642751 0.20546656], [ 0.0301293   0.02784945  0.02616354  0.02207631  0.01456692  0.018626    0.01400491  0.0105232   0.0075488   0.00751715 -0.00186809  0.00337657 -0.00111472 -0.00399208 -0.00560928 -0.00996608 -0.01022603 -0.0134252  -0.01614082 -0.01716861 -0.02178333 -0.02450947 -0.02631453 -0.02866147 -0.0320564  -0.03418038 -0.03632365 -0.03940996 -0.04166647 -0.04410595 -0.04691833 -0.04855654 -0.05051893 -0.05200187 -0.05308762 -0.05401295 -0.05490209 -0.05599656 -0.05735484 -0.05794484 -0.05934273 -0.06002861 -0.05955021 -0.06017517 -0.06060728 -0.0609647  -0.06163298 -0.06262261 -0.06365452 -0.06498828 -0.06623019 -0.0663816  -0.06654537 -0.06663357 -0.06627586 -0.06608301 -0.06625421 -0.0663148  -0.06641875 -0.06654681 -0.0671702  -0.06723311 -0.06795149 -0.0674748  -0.06711496 -0.06723774 -0.0672609  -0.06741095 -0.06899808 -0.07070421 -0.07191168 -0.0739292  -0.07543786 -0.07696695 -0.07951825 -0.08274424 -0.08464499 -0.08810668 -0.09176523 -0.09529926 -0.10098405 -0.11012428 -0.1170635  -0.12007893 -0.12121832 -0.11456497], 18.87, 19.41, False
2023/07/04 06:50:47.949, 92133823, [0.44157218 0.39955622 0.40341443 0.40144632 0.36782994 0.38117894 0.36593806 0.36295457 0.36395029 0.35223533 0.35274942 0.35343345 0.34134891 0.34345636 0.34080048 0.33747321 0.33352332 0.33163975 0.33178041 0.32887902 0.32695038 0.32473075 0.32106256 0.31670919 0.3132265  0.31165816 0.30959374 0.30637496 0.30348151 0.30207846 0.30017524 0.2976232  0.29665818 0.29479795 0.29236618 0.28986152 0.28739208 0.28738891 0.28528752 0.28429206 0.28214175 0.28141067 0.28286359 0.27759752 0.27862258 0.2670165  0.26543952 0.26279429 0.26072431 0.25918301 0.25578267 0.25441215 0.25339603 0.2526524  0.25271877 0.25178639 0.25133775 0.2514227  0.25044812 0.25089475 0.24956522 0.24926965 0.24698247 0.24677035 0.2437326  0.24455459 0.24463859 0.24529982 0.24514676 0.24625173 0.24388917 0.24219412 0.24007927 0.23627576 0.23566145 0.23271508 0.23038031 0.2277748  0.22431878 0.2182978  0.21726461 0.20580493 0.19438317 0.1909285  0.18669817 0.18629816], [ 0.02785154  0.023751    0.02522471  0.02590354  0.01308166  0.01993226  0.01458474  0.01275126  0.01435242  0.00751577  0.0014941  -0.00022037 -0.00170712 -0.00453633 -0.00821503 -0.00890321 -0.01106719 -0.01224758 -0.01588461 -0.01750229 -0.02291616 -0.02388039 -0.02727378 -0.02916974 -0.03194417 -0.03473699 -0.03762368 -0.0398885  -0.04256724 -0.04553408 -0.0477451  -0.04915177 -0.05132582 -0.05295198 -0.0540944  -0.05502458 -0.05586221 -0.0573835  -0.05857778 -0.05951804 -0.06077196 -0.06098027 -0.06152087 -0.0622415  -0.0626965  -0.05901789 -0.05994738 -0.06111725 -0.06223553 -0.0633983  -0.064474   -0.06465439 -0.06511968 -0.0649467  -0.06492415 -0.0645551  -0.06450402 -0.06451946 -0.0644337  -0.06477037 -0.06457516 -0.06516004 -0.06544191 -0.06555427 -0.0656613  -0.06532438 -0.06544193 -0.06564144 -0.06704656 -0.06845945 -0.07066025 -0.07247621 -0.07376094 -0.07580952 -0.07878519 -0.08130315 -0.08403928 -0.08741892 -0.09212965 -0.09508806 -0.10109001 -0.11129201 -0.11574964 -0.11948695 -0.11914533 -0.1123706 ], 18.87, 19.42, False
2023/07/04 06:50:48.189, 92134072, [0.427832   0.40504605 0.40445939 0.37726553 0.36932737 0.35929848 0.35225842 0.35740337 0.34744446 0.34352548 0.34248664 0.33249391 0.33261311 0.32910247 0.32734067 0.32464855 0.32232276 0.3148208  0.31646416 0.3121749  0.30899147 0.31026663 0.30262979 0.30373901 0.30044411 0.29950498 0.30028278 0.29336937 0.28964625 0.28908906 0.28593926 0.28354854 0.28265539 0.28068548 0.27853085 0.27702335 0.27419322 0.27535897 0.27133708 0.26989186 0.26785227 0.26656237 0.26707529 0.26262882 0.26176354 0.27293157 0.27028029 0.26761943 0.26461152 0.26226911 0.25951962 0.25654588 0.25437084 0.25360281 0.252467   0.25128032 0.2506151  0.249218   0.24707879 0.24624961 0.24368577 0.24243948 0.24000849 0.23948831 0.23695589 0.23778912 0.23915886 0.23949276 0.23990647 0.24088063 0.23936931 0.23789811 0.23574952 0.23269254 0.23136724 0.22819391 0.22606996 0.22223604 0.21980989 0.21243097 0.21104168 0.20169722 0.18912317 0.18580015 0.183458   0.18167944], [ 0.04925699  0.02992578  0.03058022  0.02123647  0.01714221  0.01571084  0.01654973  0.01223426  0.00950954  0.00882294  0.00262591  0.00173921 -0.00083698 -0.00480916 -0.00610532 -0.00852116 -0.01085765 -0.01401293 -0.01508558 -0.01772626 -0.02143244 -0.02431676 -0.02658611 -0.02853419 -0.0318267  -0.03375985 -0.03704419 -0.03885473 -0.04159745 -0.04449866 -0.04588772 -0.04837752 -0.05015921 -0.05112878 -0.05280389 -0.0540138  -0.05465009 -0.05605896 -0.05727326 -0.05838884 -0.05880751 -0.0595697  -0.05978754 -0.06034873 -0.06054647 -0.0602471  -0.06009398 -0.06095817 -0.06282574 -0.06373232 -0.06451867 -0.06536113 -0.06567015 -0.06567783 -0.06515235 -0.06496648 -0.06478014 -0.06484493 -0.06548985 -0.06611579 -0.06650906 -0.06713288 -0.06744496 -0.06716816 -0.06721399 -0.06696463 -0.06693315 -0.06733935 -0.06851645 -0.0702067  -0.07181976 -0.07351323 -0.07484432 -0.07720177 -0.07973354 -0.08211405 -0.08429478 -0.08816144 -0.09249415 -0.09643373 -0.10238643 -0.10977568 -0.1165931  -0.12108206 -0.1212201  -0.11379336], 18.87, 19.42, False
2023/07/04 06:50:48.445, 92134322, [0.44304845 0.43261245 0.40146377 0.38116531 0.39713551 0.37987884 0.37792923 0.37153816 0.36443522 0.36615656 0.37327526 0.35226069 0.35302793 0.35105435 0.3434661  0.34352359 0.34037801 0.33759366 0.33408429 0.33267194 0.33034278 0.33003477 0.32300115 0.32256736 0.31713722 0.3177629  0.31383432 0.31046458 0.30652568 0.305783   0.30319333 0.29952191 0.29846831 0.29497766 0.2926211  0.28981053 0.28647324 0.28624712 0.28290241 0.28263081 0.27988291 0.27769661 0.27852058 0.27435705 0.27348284 0.25757775 0.25385913 0.25160088 0.25009878 0.2486491  0.24705576 0.24554176 0.24525188 0.24503111 0.24415539 0.24418604 0.24424485 0.24330884 0.24229281 0.24206384 0.24075738 0.24004278 0.2389048  0.23923293 0.23585168 0.2364212  0.23625362 0.23637226 0.23687973 0.23584649 0.23415975 0.23212293 0.230311   0.22643851 0.22660866 0.22295833 0.22275773 0.22481426 0.22681415 0.2210514  0.22030609 0.20930267 0.20031929 0.19379913 0.19005718 0.1900466 ], [ 0.06409745  0.05467333  0.0527627   0.04347419  0.04857706  0.03613993  0.03244384  0.0301204   0.03796239  0.03164063  0.02403493  0.019791    0.01495023  0.01067634  0.00602219  0.00091896 -0.00121171 -0.00350232 -0.00535077 -0.00835873 -0.01258579 -0.01602262 -0.01989021 -0.02459398 -0.02611973 -0.03087152 -0.03314507 -0.03647024 -0.04022714 -0.04261258 -0.04607022 -0.0478175  -0.04979289 -0.05147179 -0.05308908 -0.05395594 -0.05549183 -0.05692865 -0.05793941 -0.05892813 -0.05946297 -0.06011955 -0.06033977 -0.06069403 -0.06079892 -0.06003904 -0.06071311 -0.05991378 -0.05786347 -0.05642264 -0.05541884 -0.05338578 -0.05103379 -0.04867598 -0.04725708 -0.04571907 -0.04483723 -0.04569189 -0.04536331 -0.04441385 -0.04324355 -0.04264724 -0.04397354 -0.04482892 -0.04538326 -0.04505799 -0.04547534 -0.04677612 -0.04908515 -0.05183034 -0.05393389 -0.05710485 -0.05983703 -0.06236654 -0.06570092 -0.06916376 -0.07271908 -0.07827213 -0.08346119 -0.08758212 -0.09530163 -0.10324235 -0.10958673 -0.11447705 -0.11267961 -0.10673271], 18.87, 19.42, False
2023/07/04 06:50:48.701, 92134572, [0.4366653  0.40283249 0.38040399 0.38386429 0.37147984 0.37154385 0.3562496  0.36243965 0.35278428 0.34826582 0.34842335 0.3336827  0.33418697 0.32663614 0.33013921 0.32339378 0.32175203 0.3159659  0.3167452  0.31312251 0.31008613 0.3115315  0.30850706 0.30435637 0.29967218 0.30047986 0.29832982 0.29682695 0.29224654 0.28958403 0.28781576 0.2865468  0.2843277  0.28260992 0.28123873 0.27880936 0.27619372 0.27595513 0.27393681 0.27214924 0.27014263 0.26860746 0.26912094 0.26474175 0.26493785 0.25688763 0.25550284 0.25344083 0.25204131 0.24992231 0.24813833 0.24695726 0.24651836 0.24624276 0.24590659 0.24555754 0.24486343 0.24421146 0.24289389 0.24250251 0.24075639 0.24033332 0.23896074 0.238833   0.23558556 0.23675728 0.23633939 0.23657333 0.23769929 0.23645522 0.23511111 0.23355593 0.23031115 0.22747814 0.22736515 0.22179534 0.22048031 0.21680946 0.21216603 0.20933372 0.20429615 0.19615241 0.18746625 0.18019349 0.18022375 0.17655265], [ 0.02899838  0.02270759  0.03593988  0.01358801  0.01308652  0.01505762  0.01204316  0.0100069   0.00801079  0.00367132  0.00036512 -0.00250902 -0.00579699 -0.00953803 -0.00840082 -0.01353734 -0.0150615  -0.01705217 -0.01995803 -0.02078501 -0.02447813 -0.02615535 -0.02894485 -0.03158119 -0.03439234 -0.03665541 -0.03881602 -0.04175634 -0.04500122 -0.04717535 -0.04986276 -0.0507345  -0.05288996 -0.05439507 -0.05519857 -0.05615749 -0.05718233 -0.05840105 -0.05957595 -0.06019506 -0.06135142 -0.06152874 -0.06202633 -0.06278079 -0.06229104 -0.04270836 -0.04341139 -0.04397679 -0.04519352 -0.04673395 -0.04811296 -0.04885435 -0.04896284 -0.04918424 -0.04934081 -0.04959928 -0.04981612 -0.05008748 -0.05120038 -0.05097634 -0.05165572 -0.05231049 -0.05315929 -0.05387836 -0.05435029 -0.05385533 -0.05335545 -0.05420626 -0.0548081  -0.05600809 -0.05782405 -0.0590127  -0.06043159 -0.06258626 -0.06530777 -0.06796133 -0.07092515 -0.07426917 -0.07976706 -0.08395217 -0.09100913 -0.09900428 -0.10649715 -0.11196473 -0.11163884 -0.10640633], 18.86, 19.42, False
2023/07/04 06:50:48.941, 92134823, [0.41897913 0.42270293 0.40234878 0.38043166 0.3846394  0.37404878 0.36821341 0.37053951 0.35819714 0.35864524 0.35450743 0.34487939 0.3422007  0.33756509 0.34388362 0.33508761 0.33386536 0.33142424 0.32927597 0.32121528 0.31954443 0.31894669 0.31164615 0.30940157 0.30670441 0.30269999 0.29816102 0.29728651 0.29325973 0.29030754 0.28862833 0.28493654 0.28341272 0.28226838 0.27970557 0.27698918 0.27518601 0.2743809  0.27250498 0.27182852 0.26958903 0.26842022 0.26985002 0.26539387 0.26540689 0.25955127 0.25796229 0.254857   0.25292345 0.24997072 0.24871842 0.24762904 0.24813879 0.24900859 0.25009458 0.25061618 0.25075459 0.25028838 0.24921772 0.24909461 0.24778174 0.24727744 0.24644273 0.24631479 0.243793   0.24535398 0.2444193  0.24442455 0.24594026 0.24578187 0.24497788 0.24372727 0.23998059 0.2378547  0.23585418 0.23241329 0.23130421 0.22694772 0.22215177 0.21753253 0.21236535 0.20343511 0.19689186 0.18647187 0.1882355  0.18637023], [ 0.04212105  0.02373967  0.02964063  0.02506268  0.01713493  0.02218541  0.01399549  0.0154918   0.01042981  0.0070995   0.00298725 -0.00120946 -0.00347208 -0.00454006 -0.00561319 -0.01080494 -0.01128036 -0.01362328 -0.01606847 -0.01733796 -0.02260653 -0.02400399 -0.02590022 -0.02866589 -0.03113525 -0.03418322 -0.03764369 -0.03915601 -0.04218892 -0.04474379 -0.04800763 -0.04898751 -0.05132167 -0.052954   -0.0540565  -0.05426486 -0.05625092 -0.05677753 -0.05864568 -0.05918071 -0.0606399  -0.06102717 -0.06128695 -0.06151341 -0.06173291 -0.06013213 -0.06066586 -0.06243121 -0.06366621 -0.06470927 -0.0659561  -0.06639138 -0.06655722 -0.0663676  -0.0660719  -0.06610851 -0.06632434 -0.06607399 -0.0662697  -0.06639254 -0.06678503 -0.06702808 -0.06725559 -0.0673662  -0.0678195  -0.06716779 -0.06708478 -0.067677   -0.06875655 -0.07020012 -0.07214428 -0.07391801 -0.07599482 -0.07738515 -0.08000118 -0.08256842 -0.08568513 -0.08828699 -0.09197742 -0.096016   -0.10252043 -0.11130314 -0.11661769 -0.12049259 -0.12065712 -0.11354292], 18.88, 19.42, False
2023/07/04 06:50:49.197, 92135072, [0.45339119 0.44153083 0.42831158 0.41059906 0.39860472 0.39857372 0.37106475 0.38617865 0.36891593 0.36217385 0.35450905 0.3458379  0.33788241 0.33956778 0.33280661 0.33646703 0.33328918 0.32547166 0.32661764 0.32191065 0.31970942 0.32106647 0.31768103 0.31475915 0.31146817 0.30875789 0.30857622 0.30460217 0.3031898  0.2999666  0.29499514 0.29416807 0.29179203 0.28898764 0.28702065 0.28543602 0.28211042 0.28262411 0.27958675 0.2777471  0.27481605 0.27213687 0.27312295 0.26951868 0.26841839 0.26504334 0.26327029 0.26000475 0.25704965 0.2538904  0.25150016 0.24983132 0.24926521 0.24904733 0.24873484 0.24891989 0.24885676 0.24948508 0.24961499 0.25010451 0.24848881 0.2479437  0.24568258 0.24412487 0.2403116  0.24143323 0.24055036 0.24061937 0.2420125  0.24066187 0.23927396 0.23842611 0.23539221 0.23281154 0.2304718  0.22819391 0.22690904 0.22299177 0.22009071 0.21362032 0.20968461 0.20230898 0.19179752 0.18512906 0.18483385 0.18215207], [ 1.46749209e-02  3.60938583e-02  2.61578890e-02  2.50697246e-02  6.44022905e-03  1.70227818e-02  8.90884603e-03  7.25578347e-03  7.54827482e-03  3.66719418e-03 -5.76566010e-06 -2.51358355e-03 -6.67043257e-03 -8.99435868e-03 -8.89893649e-03 -1.24752435e-02 -1.50636112e-02 -1.74461136e-02 -1.99602017e-02 -2.06195711e-02 -2.51441234e-02 -2.72235054e-02 -2.96477585e-02 -3.13291634e-02 -3.50986840e-02 -3.56795703e-02 -3.91341327e-02 -4.14800485e-02 -4.38421476e-02 -4.68719490e-02 -4.94079050e-02 -5.05214857e-02 -5.22491548e-02 -5.37881918e-02 -5.45581813e-02 -5.52750901e-02 -5.62240567e-02 -5.76428325e-02 -5.88091281e-02 -5.97619967e-02 -6.09507826e-02 -6.14721885e-02 -6.16900984e-02 -6.23632767e-02 -6.24068828e-02 -6.00297301e-02 -6.07037636e-02 -6.15706825e-02 -6.28622341e-02 -6.39115895e-02 -6.54657106e-02 -6.55344919e-02 -6.59364014e-02 -6.55418561e-02 -6.51449285e-02 -6.55409329e-02 -6.51714835e-02 -6.52385421e-02 -6.54736708e-02 -6.54577201e-02 -6.57414016e-02 -6.59664773e-02 -6.60790924e-02 -6.62550946e-02 -6.63746442e-02 -6.64270534e-02 -6.61011412e-02 -6.68833438e-02 -6.82857150e-02 -6.95076147e-02 -7.17486084e-02 -7.36996224e-02 -7.48670571e-02 -7.78716333e-02 -7.95048999e-02 -8.24442906e-02 -8.47098446e-02 -8.76507583e-02 -9.24418382e-02 -9.63921438e-02 -1.02155131e-01 -1.10534320e-01 -1.17042564e-01 -1.21521491e-01 -1.21220104e-01 -1.13856661e-01], 18.87, 19.42, False
2023/07/04 06:50:49.453, 92135322, [0.4381332  0.43478167 0.42830538 0.39885099 0.38979072 0.37987924 0.38193178 0.36347237 0.37290819 0.35787339 0.36642207 0.35167402 0.35010131 0.34080735 0.33926201 0.33597594 0.3331843  0.32956666 0.32738635 0.32419367 0.32436451 0.32382219 0.31783116 0.31489709 0.31159475 0.31026817 0.30739357 0.30722365 0.30326516 0.30166862 0.29940194 0.29614698 0.29446133 0.29176597 0.29079309 0.28729433 0.28625941 0.28431959 0.28301473 0.28181468 0.27854207 0.27738446 0.27736091 0.27297436 0.27304368 0.26984661 0.26839211 0.26601262 0.264062   0.26241965 0.25945435 0.25829375 0.25756781 0.25690338 0.25663398 0.25657441 0.25620684 0.25697572 0.25646509 0.25770892 0.25794435 0.25954316 0.25933938 0.26036352 0.25943988 0.26239392 0.26405528 0.26686101 0.27120824 0.2752668  0.27889603 0.28164825 0.28250881 0.28003667 0.27919696 0.27893022 0.27742521 0.27549374 0.27247095 0.26747477 0.26412989 0.2545591  0.24330674 0.24040541 0.23599835 0.23614948], [ 0.02897404  0.02373967  0.0233345   0.01272968  0.01381405  0.01570649  0.01399549  0.01103497  0.00512399  0.00579243 -0.00187537 -0.00284512 -0.00550883 -0.00585867 -0.01243954 -0.01247683 -0.01527688 -0.01587875 -0.01872513 -0.02151218 -0.02428671 -0.02676578 -0.02839607 -0.03171293 -0.03427785 -0.03689404 -0.03962798 -0.04196017 -0.04405961 -0.04684418 -0.04881163 -0.04970015 -0.05144381 -0.05295495 -0.05402349 -0.05436372 -0.055627   -0.05669034 -0.05781498 -0.05823356 -0.06035661 -0.06069676 -0.06089255 -0.06145939 -0.06172338 -0.06013213 -0.0608864  -0.06233657 -0.06337137 -0.06529611 -0.06608801 -0.06648738 -0.06632522 -0.06618096 -0.06592946 -0.06596035 -0.06609169 -0.06588434 -0.0661283  -0.06620601 -0.06686956 -0.06688099 -0.06719827 -0.06699919 -0.06694873 -0.066899   -0.06637452 -0.0672812  -0.06844828 -0.06995064 -0.07155929 -0.07354774 -0.07531527 -0.07716703 -0.07961406 -0.08275688 -0.08511038 -0.08834619 -0.09270297 -0.0962238  -0.10246744 -0.10977764 -0.11659523 -0.12058454 -0.12117576 -0.1142538 ], 18.88, 19.42, False
2023/07/04 06:50:49.693, 92135572, [0.43913204 0.41163883 0.41012527 0.39389715 0.38176613 0.38827497 0.36764888 0.37452855 0.36259591 0.36416566 0.35828545 0.35402112 0.34683558 0.34764171 0.34571522 0.34591548 0.34278988 0.34086561 0.33890535 0.33680908 0.33615875 0.34074012 0.33237174 0.33525899 0.33391052 0.33563023 0.33496685 0.33442331 0.33378671 0.33345826 0.33542127 0.33228585 0.33335092 0.3334117  0.33171974 0.32948932 0.32733962 0.32544129 0.32367663 0.32311676 0.31973001 0.32018947 0.3211745  0.31624745 0.31612571 0.2671237  0.26510537 0.26236904 0.26015739 0.25681226 0.25491538 0.25333014 0.25258849 0.25203394 0.25214477 0.25185253 0.25165773 0.25130864 0.25002516 0.24931467 0.24787352 0.24727725 0.24562581 0.24501973 0.24283013 0.24309814 0.24263635 0.24235119 0.2426984  0.24277438 0.23995102 0.2391383  0.23697007 0.23341666 0.23217221 0.22828645 0.22566457 0.22515797 0.22158833 0.21439553 0.21234771 0.2032374  0.19371496 0.18690015 0.18637115 0.18629686], [ 0.02783937  0.0237425   0.02521623  0.01656161  0.01381648  0.01636444  0.01515997  0.01051931  0.00708551  0.00710087  0.00035784 -0.00153448 -0.00287822 -0.00453913 -0.00772177 -0.00974101 -0.01182653 -0.01558355 -0.01632465 -0.01917378 -0.02291809 -0.02448815 -0.02658764 -0.03006107 -0.0328808  -0.03506074 -0.03802964 -0.0402685  -0.04240375 -0.04586995 -0.04755056 -0.04991413 -0.05124176 -0.05287828 -0.05384426 -0.05506661 -0.05617371 -0.05690656 -0.05831227 -0.05886765 -0.05977569 -0.06076765 -0.06155602 -0.0621045  -0.06200357 -0.060775   -0.06130085 -0.06218485 -0.06362896 -0.06525053 -0.06624819 -0.06654857 -0.06675419 -0.06637495 -0.06652645 -0.06615053 -0.06641555 -0.06620839 -0.06663369 -0.06694633 -0.06720777 -0.0676561  -0.06798432 -0.06805992 -0.06777569 -0.0676427  -0.06736139 -0.06779032 -0.06927331 -0.07032418 -0.07188117 -0.07360915 -0.07561209 -0.0779097  -0.07937367 -0.08275631 -0.08523747 -0.08816807 -0.0922884  -0.09609853 -0.10280409 -0.10938504 -0.11660575 -0.1205529  -0.12112785 -0.11314802], 18.88, 19.43, False
2023/07/04 06:50:49.949, 92135823, [0.44942015 0.42050976 0.41299208 0.39715227 0.3897851  0.38824816 0.37391358 0.36700349 0.37426976 0.36584443 0.36685472 0.36060718 0.35506643 0.35461264 0.35021127 0.34957516 0.34679394 0.34421899 0.34309047 0.33725635 0.33810918 0.33567173 0.33026979 0.3275933  0.32448275 0.3228646  0.31975803 0.31608258 0.31373419 0.3107481  0.30997666 0.30830172 0.30655932 0.30635466 0.30272613 0.3019239  0.3019272  0.30070808 0.29903941 0.29844906 0.29377977 0.29362959 0.29354966 0.28543835 0.28500078 0.27514619 0.27346959 0.27188748 0.2693261  0.2666927  0.26420481 0.263154   0.26237835 0.2618653  0.26100936 0.26075069 0.2605315  0.26019774 0.25841955 0.25886692 0.25784222 0.25787542 0.25572824 0.25540792 0.25222802 0.25226274 0.25101891 0.25116105 0.25039568 0.25054954 0.24896025 0.24731372 0.24477431 0.2412546  0.24053265 0.23574758 0.2325794  0.23032106 0.22459915 0.21829227 0.21728167 0.20543972 0.19722633 0.19037801 0.19022396 0.18803864], [ 0.02786777  0.02585161  0.02617203  0.0135927   0.0097705   0.01993806  0.0114636   0.01275515  0.01043189  0.00154358 -0.00336157 -0.00414163 -0.00403428 -0.01030874 -0.00889503 -0.01520747 -0.01527123 -0.01656101 -0.01959344 -0.02011568 -0.0251409  -0.02661387 -0.02880799 -0.03183402 -0.0347401  -0.03698851 -0.03911292 -0.04185511 -0.04448039 -0.04708337 -0.04909012 -0.05089987 -0.05252835 -0.05348208 -0.05509183 -0.05618551 -0.05692886 -0.05805413 -0.0600101  -0.06005528 -0.06112775 -0.06222008 -0.06200247 -0.06310085 -0.06307034 -0.06018473 -0.06155647 -0.06253708 -0.06381768 -0.06496667 -0.06604766 -0.06658707 -0.06642295 -0.06659985 -0.0661595  -0.06578486 -0.06613583 -0.06606867 -0.0663085  -0.0664362  -0.06696864 -0.06731724 -0.06783515 -0.06766306 -0.06762433 -0.06780008 -0.06747229 -0.06813385 -0.06934564 -0.07094303 -0.07259272 -0.07419044 -0.0762024  -0.07799975 -0.08068828 -0.08294074 -0.08491464 -0.0889762  -0.09238641 -0.09626462 -0.10274739 -0.11052261 -0.11661199 -0.12101588 -0.12013143 -0.11314116], 18.86, 19.42, False
