time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 22:53:14.859, 199968907, [0.27755135 0.27393412 0.25643697 0.26733021 0.26224635 0.25093407 0.25458402 0.25019374 0.24573547 0.24327368 0.23831954 0.238974   0.23410735 0.22997571 0.22970171 0.22163871 0.22243334 0.22192186 0.22016506 0.21402572 0.21357395 0.21524692 0.20725485 0.21008948 0.20511407 0.20484846 0.20383955 0.20007936 0.1985412  0.19705487 0.1949192  0.19344668 0.19167929 0.18904492 0.18944858 0.18631763 0.18488923 0.18466387 0.18125039 0.18173076 0.17919389 0.17834183 0.17849305 0.1733624  0.17477766 0.17506049 0.17341221 0.17175834 0.16928604 0.16709444 0.16442373 0.16275605 0.16189524 0.160953   0.16061063 0.16414284 0.16704042 0.16676113 0.1652457  0.16533477 0.16384099 0.16270812 0.15933812 0.15889079 0.15573574 0.15520704 0.15358549 0.15448784 0.15596725 0.1589727  0.16144399 0.16214581 0.16142645 0.16013693 0.15656857 0.154804   0.15247103 0.14821054 0.14457914 0.13733124 0.13557709 0.12361363 0.11689986 0.1123745  0.10842636 0.11019159], [ 0.0328649   0.03560094  0.03007954  0.03179448  0.02957867  0.03004623  0.02707579  0.02273087  0.02268153  0.01665328  0.01034555  0.01041584  0.00764943  0.00525997  0.00244368 -0.00075803 -0.00246132 -0.00429161 -0.00707596 -0.0085863  -0.0115037  -0.01262623 -0.01542799 -0.01650731 -0.0186059  -0.02108574 -0.02251046 -0.02459877 -0.02618964 -0.02780244 -0.02869025 -0.02986268 -0.03121487 -0.03274005 -0.03294303 -0.03358841 -0.03459542 -0.03536661 -0.03591071 -0.03631023 -0.03749509 -0.03764358 -0.03747306 -0.03847148 -0.03864008 -0.03676673 -0.03763848 -0.03850666 -0.0395688  -0.04080157 -0.0418527  -0.04208445 -0.04171903 -0.04168483 -0.04148002 -0.04147837 -0.04208536 -0.04193399 -0.04189094 -0.04191473 -0.04294928 -0.04356482 -0.044359   -0.04489476 -0.04521797 -0.04569286 -0.04537863 -0.04629238 -0.04697609 -0.04744269 -0.04833159 -0.05024836 -0.05156055 -0.05288364 -0.05587203 -0.05781155 -0.06041948 -0.06536307 -0.06995697 -0.07365214 -0.08195627 -0.08732266 -0.09323138 -0.0950426  -0.09100316 -0.08407483], 20.94, 23.17, False
2023/06/06 22:53:15.098, 199969156, [0.27218571 0.25613423 0.25930912 0.2708098  0.24122324 0.2547974  0.24730122 0.23986682 0.24197297 0.23591828 0.23309021 0.22753218 0.22252541 0.22098841 0.21975623 0.21293128 0.21231257 0.21065644 0.20549965 0.20449969 0.20141973 0.20167    0.19847972 0.19668385 0.19286122 0.19268725 0.18945946 0.18773523 0.18588856 0.18267744 0.18279974 0.18062707 0.17854913 0.17856202 0.17693132 0.17516447 0.17368029 0.17271137 0.16933882 0.16827256 0.16509982 0.16384248 0.16385767 0.15901934 0.1599646  0.19229001 0.1900646  0.1886469  0.18539787 0.18234943 0.17987607 0.17816177 0.17933795 0.17971838 0.17909771 0.17772381 0.17630893 0.17378393 0.17132956 0.16857624 0.16395275 0.16122091 0.15645616 0.15449521 0.15206321 0.15486595 0.15568    0.15697494 0.15742468 0.15613127 0.1527992  0.14817719 0.14347697 0.13853865 0.13790907 0.13408338 0.13122817 0.1283134  0.12047514 0.11234534 0.10889548 0.09957551 0.09348613 0.08817904 0.08864516 0.08931342], [ 3.44325644e-02  3.48471743e-02  3.00601489e-02  2.95692845e-02  2.71006170e-02  3.22187562e-02  2.42627946e-02  2.23305385e-02  2.07983042e-02  1.76758765e-02  1.32849620e-02  1.11985911e-02  8.82084345e-03  4.81630862e-03  1.47580325e-03 -6.97960180e-05 -1.83594534e-03 -4.87073559e-03 -5.51553575e-03 -8.12034569e-03 -1.03786225e-02 -1.26059969e-02 -1.51872437e-02 -1.69493339e-02 -1.83087563e-02 -2.07145325e-02 -2.27084616e-02 -2.40432023e-02 -2.57172226e-02 -2.73186291e-02 -2.91482795e-02 -3.00577564e-02 -3.14276261e-02 -3.26404288e-02 -3.29467484e-02 -3.37487151e-02 -3.51767463e-02 -3.55195067e-02 -3.63090434e-02 -3.68739256e-02 -3.78495310e-02 -3.83290243e-02 -3.80438786e-02 -3.84641377e-02 -3.93573249e-02 -3.74794178e-02 -3.82463862e-02 -3.93785773e-02 -4.03724511e-02 -4.15500776e-02 -4.24982631e-02 -4.24632579e-02 -4.25192201e-02 -4.22552129e-02 -4.23429229e-02 -4.22066072e-02 -4.21821328e-02 -4.22818069e-02 -4.23674121e-02 -4.28720417e-02 -4.35676719e-02 -4.41527255e-02 -4.47822532e-02 -4.52644162e-02 -4.54246384e-02 -4.59981047e-02 -4.63957286e-02 -4.65623609e-02 -4.75341133e-02 -4.82525956e-02 -4.89449446e-02 -5.03103709e-02 -5.17652666e-02 -5.33751341e-02 -5.56093852e-02 -5.81131595e-02 -6.07981489e-02 -6.56408723e-02 -7.13867539e-02 -7.46111250e-02 -8.16874906e-02 -8.91521719e-02 -9.36144370e-02 -9.46045832e-02 -9.26312208e-02 -8.51281839e-02], 20.95, 23.17, False
2023/06/06 22:53:15.354, 199969405, [0.31881741 0.31672376 0.31261028 0.30585953 0.30796741 0.29757161 0.28782751 0.28564978 0.2779816  0.27307188 0.26497018 0.25443139 0.24524641 0.24072261 0.23875211 0.2325712  0.22572732 0.22156501 0.21657979 0.20849249 0.20281656 0.20358017 0.19528517 0.19726923 0.19387812 0.19274707 0.19117123 0.18889811 0.18709298 0.18604108 0.18364291 0.18191836 0.18162303 0.179726   0.17895143 0.17697126 0.17430399 0.17452852 0.17277505 0.17207607 0.17059343 0.16955351 0.17006502 0.16552427 0.1663814  0.16486131 0.16338944 0.16273469 0.1622689  0.16246011 0.16191245 0.16061066 0.15819823 0.15758265 0.16291696 0.16950366 0.17161639 0.17273208 0.1719499  0.17063782 0.16884636 0.16853406 0.16744205 0.16817598 0.16529406 0.16617489 0.16753187 0.16844987 0.16725459 0.16899637 0.16695161 0.1659859  0.16562732 0.16176209 0.15908199 0.15494045 0.15292787 0.1489341  0.14214065 0.13493868 0.13318648 0.11986205 0.10995748 0.10311924 0.09580187 0.09883075], [ 0.03444343  0.03191787  0.03781566  0.03018256  0.03118351  0.02955844  0.02320226  0.02311685  0.02080309  0.01831534  0.01329031  0.0135573   0.01094492  0.00632698  0.00417028 -0.00075933 -0.00039981 -0.0026572  -0.00603474 -0.00825673 -0.0098127  -0.01144657 -0.01363115 -0.01541419 -0.01800259 -0.01930889 -0.02191076 -0.02297683 -0.02394607 -0.02637612 -0.02757683 -0.02929197 -0.02966549 -0.03043178 -0.03198104 -0.03255991 -0.03361078 -0.03457759 -0.03517803 -0.0357514  -0.0365191  -0.03705374 -0.03724814 -0.03807612 -0.03853667 -0.03709679 -0.03856966 -0.03937587 -0.04027637 -0.04146637 -0.04276605 -0.04267785 -0.04235191 -0.04255127 -0.04230188 -0.04233626 -0.04256847 -0.04250395 -0.04263045 -0.04283545 -0.04353036 -0.04428894 -0.04495767 -0.04555311 -0.04596069 -0.04639587 -0.04630415 -0.04693975 -0.04709052 -0.04814214 -0.04877476 -0.05062939 -0.05232701 -0.0534332  -0.05577118 -0.05852529 -0.06085485 -0.06558363 -0.07050013 -0.07464604 -0.08198171 -0.08913682 -0.09358512 -0.09418817 -0.09277281 -0.08456848], 20.94, 23.17, False
2023/06/06 22:53:15.610, 199969656, [0.27176216 0.26561284 0.26193749 0.25574211 0.25873107 0.24173361 0.24284208 0.24130525 0.2382096  0.23212919 0.23341169 0.22630955 0.22063095 0.22257415 0.21672587 0.21304838 0.21323655 0.21015423 0.21121065 0.20449648 0.20224401 0.20584337 0.19672229 0.19852056 0.1951021  0.19198813 0.19046223 0.18739928 0.18489201 0.18475061 0.1810628  0.17991786 0.17850365 0.17644034 0.17609313 0.17346404 0.17113408 0.17089818 0.16772793 0.16626784 0.16477426 0.16327027 0.16769787 0.16643114 0.16681812 0.15494714 0.15391796 0.15135421 0.14935821 0.14728574 0.14537485 0.14416777 0.14391459 0.14397895 0.1435413  0.14330724 0.14254754 0.14274618 0.14200573 0.14212223 0.14053562 0.14089611 0.13839259 0.13815242 0.13543029 0.13605777 0.13460571 0.13519935 0.13450149 0.13410119 0.13259703 0.13253234 0.13090404 0.1294271  0.12762568 0.12363072 0.12252324 0.12421779 0.12295506 0.11711517 0.11202187 0.10008816 0.09201218 0.0872123  0.0885148  0.09479255], [ 0.03365101  0.04072844  0.03007123  0.0307842   0.03557988  0.0300408   0.02557123  0.02233613  0.02080309  0.01728486  0.0135757   0.01197369  0.00694005  0.00547528  0.00360666  0.00011739 -0.00183321 -0.00249559 -0.00633621 -0.00717386 -0.01011452 -0.01156916 -0.01376178 -0.01563609 -0.01901262 -0.02052075 -0.02111677 -0.02437122 -0.02617311 -0.02680676 -0.02795768 -0.02952853 -0.03095505 -0.03168993 -0.03259136 -0.03353301 -0.03427375 -0.03585049 -0.03639869 -0.03663682 -0.03706106 -0.03798601 -0.03753773 -0.03829332 -0.03906144 -0.03733154 -0.03822439 -0.03904747 -0.04023483 -0.04118082 -0.04253558 -0.04279573 -0.0423813  -0.04241709 -0.04229353 -0.04232847 -0.04210165 -0.0424971  -0.04271031 -0.04278869 -0.04353036 -0.04415032 -0.04486536 -0.04569182 -0.04589451 -0.04604896 -0.04620074 -0.04683222 -0.04736713 -0.04807812 -0.049079   -0.05025019 -0.05182243 -0.05315917 -0.05577118 -0.05811524 -0.06059841 -0.06547312 -0.07034969 -0.07492633 -0.08177798 -0.08877818 -0.09319432 -0.09463289 -0.09262723 -0.08437361], 20.94, 23.16, False
2023/06/06 22:53:15.850, 199969906, [0.26843763 0.25285595 0.27028774 0.24322118 0.26303222 0.24851677 0.23919961 0.23966975 0.23884842 0.23326726 0.23054035 0.22675266 0.22062779 0.21875922 0.21816696 0.2116163  0.21257812 0.20748094 0.2071704  0.20511348 0.20028768 0.20227382 0.19664192 0.19623881 0.19176914 0.19046851 0.1879196  0.18661992 0.18420485 0.18168102 0.17993347 0.17715932 0.17614058 0.17519604 0.17391808 0.17114748 0.17006601 0.16964535 0.16586873 0.1652042  0.16348261 0.16247016 0.16218774 0.15746633 0.15870429 0.1581555  0.15710197 0.15428657 0.1525997  0.15054183 0.1478402  0.14697219 0.14643134 0.1458944  0.14512032 0.14416543 0.1435156  0.14292528 0.14186038 0.14157243 0.13912478 0.13960685 0.13680543 0.13636553 0.13460871 0.13432975 0.13386904 0.13421467 0.13371417 0.13405534 0.13278286 0.13295578 0.13668655 0.13516597 0.13426435 0.13189344 0.13224878 0.13443162 0.12993871 0.12259028 0.11672294 0.10278284 0.09559479 0.09102535 0.09350873 0.09652893], [ 0.03365644  0.03559818  0.03141608  0.03359362  0.02818708  0.02737686  0.02707473  0.02101604  0.02080548  0.01696979  0.01476654  0.01171948  0.00694194  0.00611087  0.00264367 -0.00057289 -0.00120157 -0.00470547 -0.00640435 -0.00872674 -0.01137288 -0.01341491 -0.01506893 -0.01694485 -0.01890992 -0.02042984 -0.02234079 -0.02477215 -0.02656599 -0.02817619 -0.02927159 -0.03096261 -0.03131416 -0.03219935 -0.03348953 -0.03386418 -0.03525873 -0.03598721 -0.03694422 -0.03719605 -0.03784629 -0.03835387 -0.0385822  -0.03911217 -0.03932801 -0.0372112  -0.03802839 -0.03884571 -0.03989118 -0.04130113 -0.04230385 -0.04231185 -0.0422054  -0.04215657 -0.04212061 -0.04195372 -0.04247453 -0.04244946 -0.04278886 -0.04299599 -0.04339305 -0.04432329 -0.04531902 -0.04587325 -0.04599745 -0.04620131 -0.04681262 -0.04705354 -0.04744345 -0.04824866 -0.04958697 -0.05077638 -0.05214093 -0.05355291 -0.05648951 -0.05828834 -0.06128846 -0.06596625 -0.07049882 -0.07509182 -0.08209705 -0.08912317 -0.09402671 -0.09545634 -0.09232789 -0.08512225], 20.94, 23.17, False
2023/06/06 22:53:16.106, 199970155, [0.27756676 0.26888247 0.26324916 0.24811478 0.26202337 0.25236483 0.24427131 0.24601365 0.23930576 0.23213248 0.23155453 0.22225746 0.22346664 0.22316973 0.21120482 0.21030903 0.21301287 0.20350006 0.20763067 0.20123226 0.19644986 0.20149841 0.19226689 0.19690277 0.19891203 0.19236912 0.18987196 0.18872876 0.18321358 0.18351307 0.18049757 0.17809492 0.17917607 0.17635758 0.17499093 0.17584294 0.17161493 0.17327502 0.17207798 0.16939593 0.16647909 0.16415422 0.16274481 0.15899726 0.16085829 0.15291668 0.15042077 0.14867522 0.1477538  0.14561465 0.14459077 0.14398463 0.14263688 0.14307812 0.14304035 0.14341487 0.14226171 0.14166697 0.14084796 0.13999961 0.13849553 0.13869917 0.13618724 0.13739526 0.13492933 0.13437079 0.13421352 0.13370764 0.13282135 0.1342834  0.13195415 0.13212812 0.13034445 0.12638476 0.12650117 0.12243421 0.11813516 0.11796638 0.11163919 0.10482276 0.11397207 0.1075969  0.09981703 0.09653608 0.09176533 0.09334301], [ 3.71088999e-02  3.11745426e-02  3.78101235e-02  2.83666745e-02  3.31098245e-02  2.90718721e-02  2.47001136e-02  1.89057420e-02  2.04484821e-02  1.66473386e-02  1.09116309e-02  8.84694433e-03  5.52392996e-03  5.25507868e-03  2.80416134e-03 -6.89292533e-05 -1.83457630e-03 -4.04275015e-03 -7.60038076e-03 -8.11874551e-03 -1.07712804e-02 -1.36892360e-02 -1.49410221e-02 -1.71564364e-02 -1.93166636e-02 -2.09997802e-02 -2.28880582e-02 -2.47599907e-02 -2.65041863e-02 -2.73963852e-02 -2.93250635e-02 -3.04196278e-02 -3.09270855e-02 -3.24692614e-02 -3.31385485e-02 -3.40798629e-02 -3.43684001e-02 -3.48207917e-02 -3.59689571e-02 -3.60782812e-02 -3.62968014e-02 -3.71589666e-02 -3.67458277e-02 -3.75714475e-02 -3.86321074e-02 -3.78312889e-02 -3.83860897e-02 -3.95479896e-02 -4.06511976e-02 -4.20776045e-02 -4.27965910e-02 -4.29449897e-02 -4.27615428e-02 -4.28028378e-02 -4.28404138e-02 -4.28744317e-02 -4.28972095e-02 -4.27557824e-02 -4.30171830e-02 -4.31728627e-02 -4.37025292e-02 -4.48737544e-02 -4.52226217e-02 -4.58825859e-02 -4.65842440e-02 -4.66765072e-02 -4.73804287e-02 -4.74135469e-02 -4.78441186e-02 -4.87330666e-02 -4.92911010e-02 -5.10349698e-02 -5.29299552e-02 -5.36494122e-02 -5.59161287e-02 -5.89509461e-02 -5.98487591e-02 -6.64094159e-02 -7.11388760e-02 -7.36391302e-02 -8.23501741e-02 -8.84152330e-02 -9.23088517e-02 -9.51759791e-02 -9.25806727e-02 -8.39497730e-02], 20.95, 23.17, False
2023/06/06 22:53:16.362, 199970406, [0.30590649 0.30681897 0.30261497 0.29412359 0.29320237 0.29730655 0.28285252 0.28424654 0.31577768 0.31408187 0.31755401 0.31303583 0.29762941 0.28374655 0.26135972 0.24955874 0.24923892 0.24848752 0.24299285 0.24120691 0.23650567 0.23248338 0.22792212 0.22184075 0.21728096 0.21831359 0.21309587 0.20923614 0.20732019 0.20023312 0.1952503  0.18929352 0.1814963  0.17684231 0.17212759 0.16725252 0.16752384 0.16625587 0.1622802  0.16429246 0.16081315 0.16073294 0.16221387 0.15607873 0.15809074 0.20520446 0.20697166 0.20701343 0.20680307 0.20650049 0.20694072 0.20686724 0.20706822 0.20865022 0.20902524 0.20640384 0.20526217 0.2052862  0.20499643 0.20572499 0.2045575  0.20534352 0.20450707 0.20464618 0.20420623 0.20389705 0.20030456 0.19899454 0.19410997 0.19095773 0.18866462 0.18406547 0.18242822 0.17752367 0.1688462  0.16453149 0.15616657 0.15307672 0.15129698 0.14219469 0.13951483 0.12935094 0.11973306 0.11612699 0.11550445 0.11360241], [ 0.0328486   0.03926252  0.03847011  0.03859855  0.03203744  0.0317394   0.02943839  0.02825515  0.02454833  0.02100901  0.01566371  0.01301789  0.00952922  0.00654201  0.00300418  0.00043662 -0.00103213 -0.0035576  -0.00701057 -0.0084515  -0.01120481 -0.0119657  -0.01592127 -0.0166193  -0.01810601 -0.02089882 -0.02244637 -0.02404254 -0.02617486 -0.0277702  -0.02889622 -0.02972117 -0.03134585 -0.03220187 -0.03297831 -0.03371971 -0.03473399 -0.03538156 -0.0362127  -0.03683688 -0.03753556 -0.03826225 -0.03779103 -0.03838095 -0.03930958 -0.03774897 -0.0381484  -0.03914474 -0.04024751 -0.04158997 -0.04279721 -0.04282648 -0.04264514 -0.0426215  -0.04237277 -0.04254051 -0.04251646 -0.04253854 -0.04270577 -0.04300538 -0.04347843 -0.0443199  -0.04478828 -0.0457679  -0.04612949 -0.04649101 -0.04668359 -0.04708398 -0.04781862 -0.04838345 -0.04944113 -0.05083719 -0.05165475 -0.05401266 -0.05589647 -0.0574005  -0.06109416 -0.06514461 -0.0703454  -0.07589809 -0.08049793 -0.08769838 -0.09406974 -0.09437806 -0.09164694 -0.08561824], 20.95, 23.17, False
2023/06/06 22:53:16.602, 199970657, [0.30378413 0.28707433 0.28812817 0.27643172 0.27846746 0.28008875 0.28102061 0.28305943 0.28453562 0.28353292 0.27403758 0.27403146 0.26546451 0.2573785  0.25371328 0.23803393 0.23232341 0.22679148 0.22555673 0.2274924  0.23943488 0.24951069 0.24805175 0.24860602 0.24681393 0.24496622 0.24032554 0.23768896 0.23281575 0.23051416 0.22814974 0.22413214 0.22446437 0.22389783 0.22341864 0.22433246 0.22715336 0.22980237 0.23332744 0.23697761 0.23605704 0.23565029 0.23909026 0.23680544 0.2371407  0.1576211  0.15565181 0.15346777 0.15147811 0.14886963 0.14623231 0.14475548 0.14380347 0.14314846 0.14268189 0.14219896 0.14168858 0.14152459 0.14055829 0.14080615 0.13886802 0.13900358 0.13669076 0.13684167 0.13415823 0.13357123 0.13347054 0.13303014 0.13247618 0.13275178 0.13110893 0.13052448 0.1297854  0.12677153 0.12603178 0.12216425 0.11993    0.11692523 0.11056495 0.10586156 0.10302943 0.09156685 0.08536729 0.08075179 0.07864777 0.08319658], [ 0.03946175  0.03630899  0.03072486  0.03978105  0.03557028  0.02954758  0.02663245  0.02482189  0.02079591  0.01799097  0.01328229  0.00805194  0.00905424  0.00673712  0.00340346  0.00062072 -0.00201034 -0.00429649 -0.00671068 -0.00962402 -0.01051072 -0.01260762 -0.01553273 -0.01672908 -0.01891663 -0.02044135 -0.02252892 -0.02479229 -0.02557168 -0.02718343 -0.02889573 -0.03013157 -0.03120796 -0.03253827 -0.03310839 -0.03381148 -0.03477848 -0.03546279 -0.03638163 -0.03721881 -0.03801009 -0.03790901 -0.03774308 -0.03867113 -0.03883356 -0.03737183 -0.03865211 -0.03940288 -0.04048816 -0.04179471 -0.04282837 -0.04314358 -0.04265697 -0.04245014 -0.04215557 -0.04215342 -0.04217595 -0.04232259 -0.04245511 -0.04286696 -0.04335048 -0.04392499 -0.04472737 -0.04536044 -0.04579435 -0.04619268 -0.0465005  -0.04714372 -0.0479159  -0.0489414  -0.04948649 -0.05116047 -0.05212374 -0.05349857 -0.0561247  -0.05835966 -0.06139136 -0.06569684 -0.07109337 -0.07524868 -0.08210267 -0.08951247 -0.09322527 -0.09505134 -0.09385871 -0.08581549], 20.96, 23.17, False
2023/06/06 22:53:16.858, 199970906, [0.32854189 0.3233491  0.33135379 0.31878553 0.31717548 0.29989624 0.30231851 0.28353947 0.2820344  0.27729903 0.27283445 0.26419335 0.25839618 0.24852708 0.24319631 0.23198455 0.22545868 0.21924954 0.21568777 0.20572722 0.20880859 0.2130713  0.20845249 0.20787883 0.20320685 0.20078918 0.19697156 0.19379017 0.19123553 0.18851999 0.18575579 0.18378539 0.18567926 0.18956209 0.19384787 0.19485204 0.19615651 0.19641915 0.19405141 0.19406813 0.19067501 0.19139149 0.19584988 0.19069912 0.193333   0.18893982 0.18530736 0.18235133 0.18105716 0.18055471 0.17727717 0.17451826 0.17139681 0.17159628 0.17096104 0.17191644 0.17100286 0.16932771 0.16782764 0.16735643 0.16637703 0.16693243 0.16775647 0.17105546 0.16984166 0.16980179 0.1687708  0.16750468 0.16681179 0.16890824 0.16887155 0.17011756 0.16997817 0.16654829 0.16317821 0.15592889 0.15325128 0.15076772 0.14577519 0.14010687 0.1383248  0.12719609 0.11825223 0.11020391 0.11074503 0.11123729], [ 0.04215894  0.03485547  0.0307387   0.03519529  0.03010955  0.03345005  0.02663775  0.02272528  0.02009717  0.01601243  0.01566638  0.01015384  0.00858827  0.00460068  0.00204049 -0.00043961 -0.00137655 -0.00503117 -0.00670767 -0.00825753 -0.01063958 -0.01260356 -0.01530018 -0.0168329  -0.01911454 -0.02090353 -0.0225246  -0.02454461 -0.02635694 -0.02790536 -0.02914652 -0.03027376 -0.03156551 -0.03263892 -0.03374824 -0.03435464 -0.03468229 -0.03590844 -0.03647501 -0.03741497 -0.03807642 -0.03856392 -0.03874779 -0.03878817 -0.03935577 -0.0373583  -0.03779208 -0.03934694 -0.04020461 -0.04144588 -0.04255497 -0.0424807  -0.04223626 -0.04206273 -0.0419893  -0.04211124 -0.04233696 -0.04235877 -0.04249175 -0.042649   -0.04329994 -0.04392841 -0.04472418 -0.04540127 -0.04613507 -0.04618923 -0.04649714 -0.04677531 -0.04763584 -0.04807877 -0.04912292 -0.05061364 -0.05206121 -0.05334284 -0.05556601 -0.05883249 -0.06085544 -0.06574831 -0.07054886 -0.07423701 -0.0820758  -0.08914962 -0.0931951  -0.09507863 -0.09213655 -0.08443958], 20.94, 23.17, False
2023/06/06 22:53:17.098, 199971155, [0.3182883  0.29547881 0.3068015  0.29155564 0.29091285 0.28237067 0.27001871 0.25603723 0.24912257 0.24196136 0.23933426 0.22226001 0.21860903 0.21899979 0.21041952 0.21108462 0.20930439 0.20400237 0.20149036 0.19612661 0.19208919 0.1937701  0.18661728 0.18786518 0.18505442 0.18365406 0.18437914 0.19050932 0.19469751 0.19740255 0.19820712 0.19487385 0.19417427 0.19257914 0.19101184 0.187148   0.18498861 0.1867787  0.18621388 0.18776919 0.18665474 0.18631083 0.18642801 0.183396   0.18377312 0.14976022 0.14801947 0.14644651 0.14475684 0.14278401 0.141204   0.13971135 0.13972571 0.1396508  0.13985412 0.13930542 0.13907957 0.13893922 0.1384615  0.13795153 0.13656771 0.13676917 0.13455921 0.1340987  0.13170064 0.1321724  0.13133742 0.1311822  0.13143073 0.13107084 0.13005888 0.12893921 0.12880519 0.12715086 0.12562115 0.12100209 0.11817968 0.1169628  0.11064859 0.1072107  0.10498999 0.09419193 0.09258482 0.09771547 0.09608702 0.10020405], [ 0.0378932   0.03116901  0.03393424  0.02956928  0.03064129  0.02688186  0.02276235  0.02100766  0.02044609  0.01363071  0.01475853  0.01040743  0.00764281  0.00547137  0.00244024 -0.00057549 -0.00183595 -0.00487074 -0.00558529 -0.00995423 -0.0128056  -0.01354256 -0.01577651 -0.0177218  -0.01921761 -0.02099505 -0.02339043 -0.02486252 -0.026487   -0.02780656 -0.0293508  -0.03029417 -0.03164826 -0.03250645 -0.03394208 -0.03432291 -0.03517675 -0.03642459 -0.03681555 -0.03725334 -0.03781226 -0.03892047 -0.03861047 -0.0390183  -0.03977712 -0.03762411 -0.03837795 -0.03936871 -0.04041399 -0.04180394 -0.04297801 -0.04301452 -0.04272356 -0.04263096 -0.04266978 -0.04287574 -0.04285193 -0.04283605 -0.04309838 -0.04330175 -0.04383354 -0.04481392 -0.04510202 -0.04583303 -0.04647439 -0.04659183 -0.04680942 -0.04704244 -0.04793166 -0.04841437 -0.049386   -0.05096964 -0.05186238 -0.05383131 -0.05556806 -0.05841488 -0.06152839 -0.06542103 -0.0705989  -0.0748914  -0.08242171 -0.08914619 -0.09403139 -0.09460458 -0.09218815 -0.0845075 ], 20.95, 23.16, False
2023/06/06 22:53:17.354, 199971405, [0.260995   0.25909287 0.25334457 0.25298474 0.23526041 0.2395306  0.23719614 0.23550061 0.22228588 0.22667534 0.21941169 0.22043775 0.21160646 0.21211292 0.2087065  0.20263233 0.20356792 0.20037371 0.19804158 0.19408233 0.1913448  0.19238338 0.18542137 0.18647267 0.18186324 0.1817578  0.18025043 0.17847056 0.17745548 0.1756476  0.17525036 0.17352136 0.17209704 0.17047356 0.16931701 0.16695898 0.1645675  0.16447988 0.16177336 0.16119681 0.15916916 0.15739546 0.15757445 0.15385269 0.15471358 0.15392255 0.15194475 0.14997741 0.1483302  0.14606898 0.14440579 0.14313792 0.14311421 0.14329423 0.14361435 0.14416575 0.14727703 0.14961777 0.14997839 0.14952574 0.14789256 0.14810052 0.14549297 0.14559952 0.14285869 0.14388929 0.14272355 0.14204787 0.14207316 0.14026258 0.13799278 0.13771691 0.13466249 0.13292893 0.13271552 0.12817762 0.12702957 0.12286612 0.11719465 0.11234416 0.10654583 0.09611273 0.09041704 0.08300499 0.08173043 0.08778211], [ 0.03790407  0.02898613  0.03007123  0.02957999  0.025182    0.02640437  0.02363746  0.02062197  0.02080309  0.01561992  0.01210213  0.01146032  0.00741139  0.00267832  0.00167848 -0.00126478 -0.00189501 -0.00422085 -0.00603474 -0.00928729 -0.01141287 -0.01311965 -0.01529958 -0.01783274 -0.01901262 -0.02202493 -0.02268355 -0.02471673 -0.0271719  -0.02729479 -0.02876532 -0.02995579 -0.03059487 -0.03175127 -0.03262349 -0.03298708 -0.03430788 -0.03548285 -0.03590781 -0.03623953 -0.03695481 -0.03758855 -0.03715976 -0.03851049 -0.03892488 -0.03802894 -0.03876421 -0.03993745 -0.04083657 -0.04217847 -0.0430761  -0.04319993 -0.04229384 -0.04228289 -0.04190283 -0.0419005  -0.04179858 -0.04194974 -0.04296943 -0.04356715 -0.04415064 -0.0446081  -0.04542585 -0.04617242 -0.04686092 -0.04714324 -0.04707609 -0.04731225 -0.04821405 -0.04860377 -0.04963165 -0.05130494 -0.05218599 -0.05410246 -0.05669657 -0.05858658 -0.06225602 -0.06673736 -0.07089098 -0.07572928 -0.08234877 -0.08877818 -0.09362441 -0.09692108 -0.0927243  -0.08642995], 20.94, 23.17, False
