time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/13 00:56:35.515, 138622598, [1.04844402 1.01823318 1.03844959 1.01373693 1.00545177 0.98133754 0.97934572 0.96986605 0.96033194 0.95496668 0.94321474 0.93483032 0.92237889 0.91957296 0.91076166 0.89880185 0.89416463 0.88561822 0.87784746 0.87338645 0.86649487 0.86168293 0.85449249 0.84951622 0.84403475 0.83866435 0.83396275 0.82894698 0.82110842 0.81755056 0.81133265 0.80540137 0.80040966 0.79553208 0.78978061 0.78520121 0.78057118 0.77694193 0.77302619 0.76864636 0.76452157 0.75905285 0.75642462 0.74921393 0.7437367  0.73141159 0.72616954 0.72113644 0.71698346 0.71220326 0.70753381 0.70405439 0.70038975 0.6969197  0.69313158 0.68899881 0.6849739  0.68150292 0.67726279 0.67319392 0.66886837 0.66507034 0.66039493 0.65735094 0.65190347 0.64888726 0.64623816 0.64309668 0.64081859 0.63921969 0.63497523 0.63169063 0.62588018 0.61870338 0.61541499 0.60915822 0.60510886 0.59934618 0.59328102 0.58813262 0.58194585 0.57250641 0.56592727 0.55688568 0.55674778 0.55855154], [ 0.19192738  0.19666477  0.18046179  0.1821361   0.17260008  0.16903391  0.16630086  0.15498075  0.15115957  0.14256757  0.13716263  0.13148333  0.12407451  0.11983663  0.11310773  0.10671179  0.10141842  0.09711144  0.09178432  0.08632541  0.08128386  0.07518731  0.06885492  0.06255333  0.05707638  0.05231332  0.04673516  0.04150988  0.03666562  0.0326013   0.02847312  0.02454268  0.02120833  0.01864309  0.01525808  0.0123439   0.01018032  0.00760774  0.00489858  0.00381468  0.00198663  0.00046925 -0.00030494 -0.0018801  -0.00309571  0.00125234 -0.0002441  -0.00173633 -0.00397652 -0.00579677 -0.00720045 -0.00842595 -0.00960988 -0.00987166 -0.01043848 -0.01159318 -0.01227885 -0.01309736 -0.01392302 -0.01517546 -0.01581321 -0.01645018 -0.01714062 -0.01713635 -0.01694227 -0.01655024 -0.01696951 -0.01831881 -0.02108213 -0.0239837  -0.02782467 -0.03178351 -0.03500254 -0.03844423 -0.04127554 -0.04549944 -0.0500468  -0.05567236 -0.05996762 -0.06548717 -0.07111053 -0.07808371 -0.08099332 -0.08167687 -0.07906975 -0.07132684], 21.44, 23.54, False
2023/06/13 00:56:35.755, 138622848, [1.04944791 1.01163758 1.01308583 0.99854232 0.98243564 0.97507589 0.96867004 0.95988022 0.95021949 0.94482434 0.9345004  0.92279868 0.91904272 0.90936533 0.90355168 0.89307376 0.88597925 0.88207214 0.87591336 0.87308714 0.86256129 0.86189294 0.85312645 0.84816961 0.84350635 0.8351567  0.8303871  0.82517118 0.82003318 0.8147716  0.81020122 0.80341976 0.79853348 0.79243382 0.78645491 0.78264439 0.77727631 0.7746621  0.76981888 0.7657139  0.76139783 0.75637938 0.75271402 0.74638347 0.74188251 0.73465276 0.72912801 0.7245491  0.71931177 0.7137673  0.70925771 0.70486925 0.70177474 0.69831038 0.69433509 0.69054553 0.68680322 0.68346672 0.67945614 0.67624995 0.67175874 0.66842766 0.66401173 0.66031572 0.65478414 0.65129297 0.64835673 0.64464112 0.64315988 0.64136461 0.63825335 0.63459085 0.62983715 0.62250134 0.61804385 0.611456   0.60681019 0.60124615 0.59295639 0.58463647 0.58073822 0.57011747 0.56031425 0.55550567 0.5509915  0.55219149], [ 1.85555407e-01  1.87441489e-01  1.84194706e-01  1.77790915e-01  1.74455486e-01  1.69938763e-01  1.62888108e-01  1.56569151e-01  1.50835028e-01  1.43194052e-01  1.35833911e-01  1.31001095e-01  1.23629268e-01  1.18894837e-01  1.16495689e-01  1.06355351e-01  1.03839225e-01  9.72733375e-02  9.27834787e-02  8.65710235e-02  8.00837047e-02  7.56203504e-02  6.90207831e-02  6.34485409e-02  5.77354009e-02  5.17270219e-02  4.75002356e-02  4.20383134e-02  3.73188343e-02  3.33671694e-02  2.96356167e-02  2.54173461e-02  2.19792167e-02  1.80104588e-02  1.60241295e-02  1.29920679e-02  1.06137770e-02  8.19098888e-03  5.79445083e-03  4.24124008e-03  2.11846517e-03  9.00150925e-04 -1.84866332e-04 -1.74778697e-03 -2.60253320e-03  1.03331183e-03 -5.35016556e-04 -2.07724016e-03 -4.02896631e-03 -5.88987839e-03 -7.56256966e-03 -8.79594202e-03 -9.55546414e-03 -1.02202484e-02 -1.10547836e-02 -1.14208700e-02 -1.24055392e-02 -1.33138110e-02 -1.42313412e-02 -1.53958607e-02 -1.63146820e-02 -1.69096284e-02 -1.76535412e-02 -1.77260324e-02 -1.70402499e-02 -1.70589755e-02 -1.72404423e-02 -1.87423874e-02 -2.17047162e-02 -2.45806281e-02 -2.82650147e-02 -3.21718694e-02 -3.49387925e-02 -3.87554711e-02 -4.19533756e-02 -4.59292389e-02 -5.10634603e-02 -5.49319962e-02 -6.08748846e-02 -6.49050284e-02 -7.15073430e-02 -7.84507916e-02 -8.09746026e-02 -8.20948168e-02 -8.01273476e-02 -7.16850507e-02], 21.43, 23.54, False
2023/06/13 00:56:36.011, 138623097, [1.04203692 1.02944218 1.02040808 0.99626206 0.9990486  0.98983225 0.97934016 0.972128   0.95830514 0.9546052  0.93867819 0.93681057 0.92287143 0.91608809 0.91095581 0.90107505 0.89657479 0.88561443 0.87931882 0.87485601 0.86894051 0.86611906 0.85978447 0.85465772 0.84835697 0.84185358 0.83655635 0.8315979  0.8262769  0.82065883 0.81535028 0.80964621 0.80587226 0.79878366 0.79411287 0.7881669  0.78386617 0.7806289  0.77595556 0.77138696 0.76738663 0.76311547 0.76041347 0.75448037 0.7504847  0.73538146 0.72930455 0.72394249 0.71843196 0.71241719 0.70677839 0.7023123  0.69922751 0.69550513 0.69245287 0.68849715 0.68449523 0.68097868 0.67706408 0.67385719 0.66918021 0.66557171 0.66163109 0.65785343 0.65318371 0.65018129 0.64848895 0.64680105 0.64519195 0.64519917 0.64151006 0.63898231 0.63406198 0.62750501 0.62486191 0.61921154 0.61404618 0.60923064 0.60004922 0.59453458 0.58837598 0.57741035 0.57013429 0.56343189 0.56241061 0.56203626], [ 1.91938139e-01  1.88101234e-01  1.84191962e-01  1.82146709e-01  1.69271701e-01  1.72442451e-01  1.61083133e-01  1.60827130e-01  1.51494453e-01  1.40452082e-01  1.36103155e-01  1.30999904e-01  1.25801329e-01  1.18684599e-01  1.13955789e-01  1.07655683e-01  1.00727227e-01  9.85370226e-02  9.33713000e-02  8.64332790e-02  8.09427401e-02  7.59833468e-02  7.01921207e-02  6.33768520e-02  5.76090965e-02  5.16459250e-02  4.69287177e-02  4.18637476e-02  3.74014676e-02  3.36146860e-02  2.88952669e-02  2.54732645e-02  2.14733184e-02  1.90976543e-02  1.61945251e-02  1.31173865e-02  1.10734284e-02  8.01848868e-03  5.73693870e-03  4.47563887e-03  2.17226530e-03  9.89734398e-04  3.75914024e-05 -5.83399988e-04 -1.75246787e-03  1.10449747e-03 -4.78053569e-04 -2.00815230e-03 -4.15686337e-03 -6.16602913e-03 -7.87434994e-03 -9.00996821e-03 -9.73951066e-03 -1.03114625e-02 -1.10157511e-02 -1.21181072e-02 -1.29735197e-02 -1.38839232e-02 -1.46338338e-02 -1.54462228e-02 -1.66768420e-02 -1.70558041e-02 -1.77504254e-02 -1.78702472e-02 -1.76862835e-02 -1.76192176e-02 -1.80440745e-02 -1.95672319e-02 -2.18445305e-02 -2.53715693e-02 -2.86944744e-02 -3.23869548e-02 -3.56210630e-02 -3.91956814e-02 -4.24648987e-02 -4.64255844e-02 -5.08601487e-02 -5.56140444e-02 -6.11790798e-02 -6.51186992e-02 -7.22161915e-02 -7.80803490e-02 -8.18362386e-02 -8.20610974e-02 -8.00766599e-02 -7.35982290e-02], 21.43, 23.54, False
2023/06/13 00:56:36.267, 138623347, [1.04306323 1.03878518 1.00149597 1.01372744 0.99519482 0.97671628 0.98798613 0.96850891 0.94898901 0.9513337  0.93320426 0.92709744 0.91751688 0.91261006 0.90420362 0.89498079 0.89050402 0.88320939 0.87784266 0.87245689 0.86905719 0.86157071 0.85604662 0.85121892 0.84510194 0.840139   0.83441406 0.82816265 0.82217779 0.8171716  0.81085746 0.80432299 0.79671807 0.79329965 0.78929304 0.782464   0.77874966 0.77549052 0.76942217 0.76620771 0.76073527 0.75584128 0.75371869 0.7471167  0.74271202 0.73083443 0.72578262 0.71985875 0.71394391 0.7094305  0.70411542 0.69952936 0.6962121  0.69296593 0.68954103 0.68636156 0.68379811 0.68132721 0.67769999 0.6734572  0.66926929 0.6656401  0.65962535 0.65508174 0.64900467 0.64443584 0.64079321 0.63918173 0.63774693 0.63604428 0.63299999 0.62963991 0.62501446 0.61937813 0.61561164 0.61072157 0.60479355 0.59932789 0.59259974 0.58621306 0.57982037 0.56899797 0.56245484 0.55533953 0.55345834 0.5557685 ], [ 1.86263043e-01  1.92388923e-01  1.79863358e-01  1.75650577e-01  1.77792991e-01  1.66535823e-01  1.65904117e-01  1.58517045e-01  1.51165489e-01  1.43194052e-01  1.38505029e-01  1.30756760e-01  1.25955133e-01  1.20997039e-01  1.13763472e-01  1.08646083e-01  1.02283598e-01  9.91698211e-02  9.27834787e-02  8.81181131e-02  8.19725018e-02  7.58629136e-02  6.91837608e-02  6.39126588e-02  5.84915516e-02  5.35431400e-02  4.73099707e-02  4.21270370e-02  3.77274052e-02  3.30566465e-02  2.92790279e-02  2.56777445e-02  2.15950446e-02  1.88718375e-02  1.58532149e-02  1.30549923e-02  1.09205254e-02  7.92970086e-03  5.85147146e-03  3.94077355e-03  2.52647759e-03  7.40364066e-04 -1.16814853e-04 -1.69801872e-03 -2.31904967e-03  7.90298514e-04 -5.92679191e-04 -2.26461514e-03 -4.39503508e-03 -6.26173598e-03 -7.88714391e-03 -8.87618176e-03 -1.02255473e-02 -1.06621910e-02 -1.09144004e-02 -1.15899289e-02 -1.25749743e-02 -1.36141678e-02 -1.44031898e-02 -1.53047871e-02 -1.62221889e-02 -1.73207070e-02 -1.77497934e-02 -1.77708420e-02 -1.76301552e-02 -1.73624426e-02 -1.73481675e-02 -1.92409799e-02 -2.18215745e-02 -2.52358215e-02 -2.84928843e-02 -3.19172111e-02 -3.49142662e-02 -3.82503375e-02 -4.18274738e-02 -4.57465549e-02 -5.07991984e-02 -5.49362362e-02 -6.06202454e-02 -6.59474738e-02 -7.18846026e-02 -7.88374771e-02 -8.14198596e-02 -8.16373341e-02 -8.00756710e-02 -7.35289817e-02], 21.43, 23.54, False
2023/06/13 00:56:36.507, 138623598, [1.04945706 1.03504611 1.02040856 1.01808806 0.99388135 0.98758622 0.99358235 0.97031993 0.96113826 0.95279481 0.94899615 0.92909098 0.92439983 0.91725022 0.9096998  0.90126003 0.89503468 0.88592457 0.87914562 0.87405832 0.86661078 0.86054514 0.85491202 0.84960558 0.84298425 0.83720234 0.83555856 0.82802735 0.82285173 0.81875706 0.81355406 0.80721793 0.80325253 0.79914462 0.79522533 0.79049678 0.78486572 0.78175082 0.77750198 0.77291187 0.76830679 0.76343685 0.75999759 0.75371558 0.74990898 0.7325016  0.72785351 0.72220433 0.71709955 0.71316616 0.70762837 0.70369281 0.70025584 0.6962125  0.69313191 0.68880293 0.68464791 0.68097895 0.67752579 0.67368028 0.66960702 0.66596065 0.66135147 0.65787732 0.65271768 0.64924597 0.64660922 0.64377961 0.64226249 0.64065539 0.63710696 0.63360604 0.62852563 0.62250114 0.61826419 0.61309729 0.6076883  0.60220591 0.5932916  0.58652513 0.58148652 0.56862988 0.56172463 0.55567268 0.55370929 0.55460948], [ 0.18483781  0.18314832  0.18418647  0.17889069  0.17494632  0.16993339  0.16288496  0.15583478  0.15083147  0.14379002  0.13555917  0.1324142   0.12640088  0.11983856  0.11441577  0.10918125  0.10417192  0.10011479  0.09235715  0.08890482  0.08162788  0.07641067  0.07080895  0.06376771  0.05891771  0.05283995  0.04748939  0.04273728  0.03772567  0.03291292  0.0293274   0.02561939  0.02211933  0.01896038  0.01648061  0.01347473  0.0111651   0.00915593  0.00690844  0.00519947  0.00336743  0.00211349  0.0005505  -0.00035546 -0.00173941  0.00231715  0.00045566 -0.00123788 -0.00310661 -0.00481809 -0.00664485 -0.00790608 -0.00913776 -0.00989868 -0.01051652 -0.01167133 -0.01243758 -0.013347   -0.01409355 -0.01503339 -0.01629966 -0.01672301 -0.01712156 -0.01727871 -0.01648901 -0.01704182 -0.01697807 -0.01863255 -0.0216539  -0.02465016 -0.02823703 -0.03211472 -0.03500136 -0.03847227 -0.04199978 -0.0453129  -0.05086132 -0.05612923 -0.06046529 -0.06573682 -0.07214792 -0.07808713 -0.08183778 -0.08157074 -0.08002695 -0.07309957], 21.43, 23.54, False
2023/06/13 00:56:36.763, 138623848, [1.04308459 1.03880479 1.02943073 1.00938105 1.0041539  1.00293249 0.98443109 0.98665824 0.9749256  0.96117343 0.95971892 0.94201546 0.93285844 0.92909301 0.92030512 0.91255244 0.9030626  0.89479387 0.89128419 0.88510023 0.87975965 0.87534062 0.86480061 0.86253569 0.85481946 0.84833228 0.8423542  0.83560045 0.82924523 0.82174834 0.81655285 0.80976817 0.80454268 0.80021286 0.79551453 0.78867597 0.78443266 0.78096317 0.7751659  0.77142672 0.7645204  0.75958513 0.75569682 0.747917   0.74261886 0.72941306 0.72421896 0.71922722 0.71394475 0.70898633 0.70434331 0.70077352 0.69753035 0.69462303 0.69194983 0.68902111 0.68551854 0.68248476 0.67807369 0.67487789 0.67068482 0.66708118 0.66270672 0.65909942 0.65463798 0.65205417 0.64877837 0.64705023 0.64536329 0.64370016 0.6406844  0.6380504  0.63122753 0.6270541  0.62174068 0.61543683 0.61030937 0.602844   0.59615832 0.58933881 0.58297813 0.57232162 0.56352525 0.5560312  0.5570944  0.55577038], [ 0.18981769  0.19665929  0.18789816  0.16858249  0.17493997  0.16947858  0.16549428  0.16081882  0.15460696  0.14500688  0.14143745  0.1333388   0.12699942  0.1203638   0.11422101  0.11017096  0.10349949  0.09964123  0.0943482   0.08966025  0.08231263  0.07806878  0.07124722  0.06522868  0.05949408  0.05334707  0.04918236  0.04509669  0.0393653   0.03543987  0.03099508  0.02702738  0.02387697  0.02006938  0.0174282   0.01502432  0.01245126  0.00982164  0.00768633  0.00616724  0.0045152   0.00286135  0.00164227  0.00026047 -0.00033144  0.00175589  0.00051643 -0.00121016 -0.00331925 -0.00545399 -0.00721537 -0.00809447 -0.00892857 -0.00949842 -0.01046836 -0.01127572 -0.01182278 -0.01303106 -0.01404667 -0.01507715 -0.01589002 -0.01653698 -0.01745658 -0.01732598 -0.01698966 -0.01699717 -0.0174507  -0.01853376 -0.02130603 -0.02476271 -0.02825478 -0.03176589 -0.03500371 -0.03863261 -0.04174342 -0.04568851 -0.04992734 -0.05567766 -0.06077147 -0.06545038 -0.07252798 -0.07884337 -0.08142527 -0.08213623 -0.07907173 -0.07296681], 21.44, 23.53, False
2023/06/13 00:56:37.019, 138624097, [1.06120625 1.0191853  1.02943049 1.01522372 1.00225511 0.99384259 0.98037784 0.97032366 0.95709808 0.95859643 0.94384256 0.9282178  0.92287927 0.91632145 0.905675   0.89975747 0.88876773 0.88145814 0.88181773 0.87056811 0.86112384 0.86157644 0.85231756 0.84808301 0.84246208 0.83720518 0.83305586 0.82774006 0.82125207 0.81705195 0.81211619 0.80557522 0.80137745 0.79594118 0.79112738 0.78456543 0.77992113 0.77574044 0.76930603 0.76609592 0.76033301 0.75477505 0.75181441 0.74462235 0.7413407  0.73793581 0.73339454 0.72815929 0.72359932 0.71920558 0.71458822 0.71041944 0.70638361 0.70315494 0.69961755 0.69530224 0.69096639 0.68707156 0.68294848 0.67911219 0.67413964 0.67021267 0.66508819 0.66034424 0.65511091 0.65291808 0.64977739 0.64829808 0.64683578 0.64506771 0.64153871 0.6381139  0.63222426 0.62717844 0.62213654 0.61700367 0.61143716 0.60443469 0.59726353 0.590173   0.58309184 0.57390385 0.56412562 0.55895444 0.55788529 0.55523927], [ 0.19620954  0.1917146   0.17923351  0.17238923  0.17444597  0.16948037  0.1703177   0.15814477  0.15460814  0.14623112  0.13876677  0.13568741  0.12594952  0.12078251  0.11649277  0.10805882  0.1045293   0.0999561   0.09335178  0.08656627  0.08162649  0.07726626  0.06901722  0.06505025  0.05901624  0.05242388  0.04823963  0.04255957  0.03846525  0.03429509  0.02955553  0.02643308  0.02332102  0.02002471  0.0164937   0.01428034  0.01153121  0.00912265  0.00631763  0.00519802  0.00371973  0.00191505  0.00075301 -0.0004566  -0.00154789  0.00085751 -0.00033435 -0.00209865 -0.00428747 -0.00589378 -0.00782338 -0.00834626 -0.00925545 -0.01017235 -0.01087819 -0.01163355 -0.0124888  -0.01347899 -0.01462843 -0.01512631 -0.01593989 -0.01681901 -0.0175959  -0.01772056 -0.01749626 -0.01767003 -0.01730324 -0.01979463 -0.02136937 -0.02454217 -0.02781029 -0.03176528 -0.03541703 -0.03828752 -0.04206477 -0.04568533 -0.050191   -0.05521871 -0.06036947 -0.06523676 -0.07221967 -0.07769292 -0.08099409 -0.08210059 -0.07912254 -0.07310251], 21.44, 23.54, False
2023/06/13 00:56:37.259, 138624347, [1.05046407 1.0443835  1.01547262 1.00861833 1.00479099 0.9858191  0.98696509 0.97212676 0.96680672 0.95677217 0.94451055 0.93338905 0.92822593 0.92095283 0.91287165 0.90489463 0.89365503 0.89088537 0.88093391 0.8767509  0.87139109 0.86430515 0.85627247 0.85142529 0.84590029 0.84152129 0.83374251 0.82945422 0.82238543 0.81748847 0.81187056 0.80596564 0.80067581 0.79456929 0.78987384 0.78419615 0.77996286 0.77499368 0.76930394 0.76533345 0.75981752 0.75541637 0.75254078 0.74535215 0.73999674 0.73650584 0.73146834 0.7264705  0.72122782 0.71584288 0.71072654 0.70613647 0.70309398 0.70056565 0.69810385 0.69455932 0.69061733 0.68724558 0.68371684 0.67984273 0.67559681 0.6718352  0.66758767 0.66383589 0.65843126 0.65595904 0.65301126 0.65029667 0.64976683 0.64798882 0.64442172 0.64112613 0.63463935 0.62830552 0.62342261 0.61622913 0.61202606 0.6041179  0.59726174 0.59023235 0.58309073 0.5726902  0.56378585 0.55654379 0.55662289 0.55666326], [ 1.95530474e-01  1.88103974e-01  1.92843358e-01  1.82149360e-01  1.81617741e-01  1.74951295e-01  1.67712188e-01  1.60828515e-01  1.58067993e-01  1.48654803e-01  1.42783392e-01  1.33347136e-01  1.28504528e-01  1.21318108e-01  1.15649039e-01  1.11651500e-01  1.05060411e-01  1.00748665e-01  9.53651308e-02  8.91498387e-02  8.48494092e-02  7.85584294e-02  7.17558259e-02  6.61255915e-02  6.00290729e-02  5.45470428e-02  4.89978532e-02  4.45782792e-02  3.94556723e-02  3.48313035e-02  3.04761737e-02  2.72691254e-02  2.40220829e-02  2.05488750e-02  1.81661393e-02  1.54496587e-02  1.30970018e-02  1.02051694e-02  8.46979559e-03  6.11515257e-03  4.70244459e-03  2.93709376e-03  2.33177139e-03  7.87674588e-04 -2.17192515e-04  1.31529491e-03 -8.04431519e-05 -1.31888581e-03 -2.89267714e-03 -4.81614442e-03 -5.99369757e-03 -6.41362520e-03 -7.29996777e-03 -7.94085559e-03 -8.80448251e-03 -9.92655483e-03 -1.06150288e-02 -1.15193648e-02 -1.25071343e-02 -1.33504874e-02 -1.44644148e-02 -1.57790462e-02 -1.67434946e-02 -1.72228568e-02 -1.70307970e-02 -1.69923935e-02 -1.72305692e-02 -1.89662763e-02 -2.11956053e-02 -2.39128277e-02 -2.76353770e-02 -3.17804800e-02 -3.48289237e-02 -3.82831882e-02 -4.20793029e-02 -4.63023291e-02 -5.05952988e-02 -5.56134079e-02 -6.11784323e-02 -6.59857048e-02 -7.11764500e-02 -7.84456590e-02 -8.14198596e-02 -8.25869731e-02 -7.90648042e-02 -7.24594308e-02], 21.43, 23.54, False
2023/06/13 00:56:37.515, 138624598, [1.0387384  1.03786011 1.02208846 1.00936776 0.99773428 0.99383227 0.98595671 0.97802032 0.96800724 0.9531457  0.94805838 0.93625952 0.92542332 0.92072718 0.91015099 0.90184581 0.89278252 0.88897469 0.88125115 0.87527754 0.87077802 0.86498077 0.85721463 0.85363679 0.850921   0.84300242 0.83822576 0.83273741 0.8275582  0.82047728 0.81636309 0.80982032 0.80598493 0.80183453 0.79653158 0.79182189 0.78655878 0.78365827 0.77746279 0.77458867 0.76859966 0.76354206 0.75992754 0.75208082 0.74731617 0.74205931 0.73742462 0.73247546 0.72647596 0.72133297 0.7159681  0.71150772 0.70698758 0.70368443 0.69915628 0.69501757 0.69026841 0.68693961 0.68310157 0.6801532  0.67584398 0.67233919 0.66812596 0.66455429 0.65941951 0.6578092  0.65541375 0.6525462  0.65112345 0.64862086 0.64396802 0.64031006 0.6339038  0.62973324 0.62413083 0.61696585 0.61405867 0.60635031 0.59867877 0.59181049 0.58435464 0.57355985 0.56532658 0.55758271 0.55889821 0.55676089], [ 0.19691905  0.18810397  0.18419471  0.17945105  0.18112771  0.1728897   0.16550163  0.15888062  0.15634125  0.14561298  0.14305153  0.13290497  0.12895146  0.12383828  0.11460994  0.10976737  0.10453337  0.10106246  0.09464629  0.08866472  0.08283155  0.0773369   0.07243673  0.06526856  0.05881917  0.0536228   0.04861698  0.04413957  0.03880114  0.03367767  0.02941901  0.02604595  0.02267687  0.01918935  0.01658765  0.01370062  0.01104204  0.00868931  0.00609868  0.00448612  0.00331475  0.00141846  0.00062263 -0.00119017 -0.00216018  0.00159736  0.0004189  -0.00141914 -0.00337039 -0.00535307 -0.00681874 -0.00814391 -0.00933211 -0.00994819 -0.0109144  -0.011759   -0.0124455  -0.01352446 -0.01422265 -0.0151724  -0.01625579 -0.01727788 -0.0177061  -0.01751927 -0.01739064 -0.01711595 -0.01765165 -0.01886465 -0.02154617 -0.02445807 -0.02815111 -0.03223084 -0.03520655 -0.03910305 -0.04229395 -0.04673272 -0.05047462 -0.05482055 -0.05966092 -0.06544545 -0.07115331 -0.07768787 -0.08144945 -0.08206013 -0.0790648  -0.07352898], 21.43, 23.53, False
2023/06/13 00:56:37.755, 138624848, [1.04409567 1.02757058 1.0335258  1.00651101 1.00864684 0.99267186 0.98493664 0.97485126 0.96235448 0.95823659 0.95030098 0.93052316 0.92748601 0.91840887 0.90637053 0.90243662 0.89399346 0.88691103 0.88167377 0.87367977 0.87004965 0.86395279 0.85598019 0.85447806 0.8464265  0.84154384 0.83800996 0.83374273 0.82917861 0.8241491  0.81859137 0.81270903 0.807647   0.80117878 0.79700766 0.79036237 0.78477967 0.78229108 0.7777799  0.77401719 0.76819556 0.76297147 0.75923381 0.75131605 0.74645333 0.73319973 0.72729552 0.72192281 0.7167889  0.71229377 0.70806111 0.70439315 0.7013949  0.6982226  0.6946638  0.69139597 0.68767454 0.68497348 0.68108065 0.67820156 0.6737341  0.67028084 0.66602303 0.66280763 0.65798821 0.65395784 0.65081572 0.64799821 0.64598734 0.6449423  0.64086971 0.63752159 0.6327494  0.62562725 0.6214058  0.61488926 0.6097061  0.60411824 0.59578852 0.58899629 0.58406687 0.5717924  0.5625054  0.55723393 0.55380575 0.55335095], [ 1.96913669e-01  1.87436010e-01  1.83580532e-01  1.76200313e-01  1.71610396e-01  1.75391599e-01  1.67710087e-01  1.62774588e-01  1.52557912e-01  1.48354805e-01  1.38502382e-01  1.33344753e-01  1.24902703e-01  1.21941959e-01  1.14608970e-01  1.09766515e-01  1.04005265e-01  9.98011075e-02  9.22104890e-02  8.57797979e-02  8.18425474e-02  7.60478123e-02  7.09730051e-02  6.47322424e-02  5.82633501e-02  5.31433793e-02  4.77798261e-02  4.26491057e-02  3.83844166e-02  3.37649522e-02  2.98510741e-02  2.58804313e-02  2.27669074e-02  1.88027007e-02  1.59976094e-02  1.37624662e-02  1.10121873e-02  8.39481702e-03  5.87587100e-03  4.66453488e-03  2.91297292e-03  1.41734569e-03  6.98056298e-05 -9.77280390e-04 -2.29200199e-03  1.46471694e-03 -8.18525709e-05 -1.90857992e-03 -4.10172999e-03 -5.75343428e-03 -7.04989323e-03 -8.51754663e-03 -9.42486066e-03 -9.81896471e-03 -1.06563599e-02 -1.11034101e-02 -1.23970652e-02 -1.29471859e-02 -1.37317956e-02 -1.42627698e-02 -1.52478497e-02 -1.59258985e-02 -1.65869377e-02 -1.63440031e-02 -1.63678353e-02 -1.59026207e-02 -1.57533040e-02 -1.73389869e-02 -1.93795453e-02 -2.27431005e-02 -2.57437773e-02 -2.94167491e-02 -3.31860312e-02 -3.61090140e-02 -4.02514448e-02 -4.37071880e-02 -4.80652744e-02 -5.45946884e-02 -5.93969122e-02 -6.34975819e-02 -7.04467409e-02 -7.58268277e-02 -7.97144787e-02 -8.06547646e-02 -7.78483048e-02 -7.18926030e-02], 21.43, 23.54, False
2023/06/13 00:56:38.011, 138625097, [1.03770489 1.02943938 1.0212491  1.01086214 0.9817662  0.98816655 0.9767999  0.9703162  0.95709355 0.9531457  0.93997594 0.93024336 0.92517482 0.92233859 0.91121073 0.90566808 0.90184907 0.8925288  0.88850316 0.88447441 0.87729386 0.87191561 0.86023929 0.85725889 0.84854754 0.84333415 0.83815354 0.83266951 0.82871339 0.82523824 0.82380524 0.81974764 0.81560217 0.81218021 0.81001247 0.80575591 0.80413456 0.7989644  0.79379145 0.79075446 0.78692797 0.78346878 0.78050127 0.77204394 0.76662547 0.75420094 0.74913038 0.74396659 0.73733078 0.73247508 0.72633348 0.72113246 0.71543416 0.7107713  0.70622192 0.70098145 0.69688028 0.69247239 0.68776214 0.68337178 0.67876352 0.67483377 0.67076916 0.66802746 0.66396017 0.66230761 0.66081487 0.65967902 0.6587123  0.65662959 0.65408276 0.65103364 0.64402639 0.63961421 0.6351108  0.62942873 0.62556122 0.61944905 0.61260832 0.60628569 0.59919845 0.59173281 0.58304849 0.57573507 0.57532016 0.57693918], [ 0.18626304  0.19238892  0.19969977  0.18269912  0.18063693  0.17495129  0.17293412  0.16277736  0.15634125  0.14835716  0.14278339  0.13618     0.12805708  0.124578    0.11818953  0.11205898  0.10661652  0.10138103  0.09507148  0.09031828  0.08545033  0.07941689  0.07299134  0.06669624  0.06078541  0.05523173  0.0500237   0.04457585  0.03953872  0.03499073  0.03056574  0.02775047  0.02456787  0.02125179  0.01806053  0.01537798  0.01297216  0.01043986  0.00847543  0.00679408  0.00442327  0.00275622  0.00154516  0.00082626 -0.00101997  0.00221449  0.00093123 -0.000373   -0.00279444 -0.00478844 -0.00633187 -0.00745168 -0.00809897 -0.00926217 -0.00966519 -0.01064374 -0.01147044 -0.01228668 -0.01350916 -0.01427005 -0.01489358 -0.0159247  -0.01626211 -0.01649563 -0.0166249  -0.01657491 -0.01680951 -0.01856929 -0.02113157 -0.02447069 -0.02750643 -0.03105673 -0.03479266 -0.03771566 -0.04165719 -0.04518826 -0.04971929 -0.05431058 -0.05934681 -0.06479057 -0.07046842 -0.07693507 -0.07974289 -0.08061798 -0.07800225 -0.07245943], 21.43, 23.54, False
