time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/24 15:47:17.495, 80430188, [0.5581459  0.55906561 0.53151503 0.53147083 0.50503387 0.50312554 0.49225554 0.49549609 0.47733382 0.47264795 0.47164319 0.4609955  0.45437133 0.45254617 0.44390413 0.4400829  0.43586386 0.43085717 0.42824112 0.42125728 0.41946075 0.41355212 0.40633622 0.40217769 0.39677276 0.39174581 0.38727991 0.38373134 0.37985062 0.37620222 0.37174582 0.36743764 0.36361844 0.3594377  0.35630017 0.35162941 0.34790485 0.34531776 0.34134287 0.33953589 0.33523063 0.33174241 0.33077589 0.3257007  0.32387665 0.32604357 0.32326724 0.32024076 0.3178272  0.31378908 0.31139917 0.30858855 0.30684063 0.30548706 0.30397924 0.30221681 0.30035353 0.29852781 0.29697327 0.2959539  0.29341016 0.29244938 0.28948312 0.28803532 0.28438884 0.28176635 0.28039913 0.27736928 0.27603722 0.27417322 0.27055839 0.26890734 0.26591665 0.26248164 0.26112513 0.25832971 0.25652039 0.25324623 0.25085809 0.24703225 0.24454334 0.23704892 0.23170221 0.22649501 0.22541207 0.22640693], [ 0.01469636  0.01756682  0.01216705  0.00543649  0.00703245  0.00122576 -0.00030561 -0.00125357 -0.00440715 -0.0037401  -0.00730539 -0.01020081 -0.01359215 -0.0135888  -0.01714395 -0.02028185 -0.02005952 -0.02231852 -0.02520228 -0.02655714 -0.02822861 -0.03090061 -0.0331406  -0.0351087  -0.03751274 -0.03935259 -0.04229833 -0.04413686 -0.04571671 -0.04847636 -0.05026308 -0.05157024 -0.05324491 -0.05413187 -0.05424801 -0.05540512 -0.0561667  -0.05702748 -0.05810194 -0.05868724 -0.05914618 -0.05955889 -0.05908888 -0.06022791 -0.06026808 -0.05746925 -0.05818408 -0.05909637 -0.06012995 -0.06127853 -0.06216963 -0.0626727  -0.06302047 -0.06316406 -0.06387705 -0.0637685  -0.06438977 -0.0647971  -0.06555551 -0.06588852 -0.06676748 -0.06740646 -0.06805283 -0.06850899 -0.06879457 -0.06913497 -0.06912488 -0.06970868 -0.07059557 -0.07233914 -0.07360978 -0.07516002 -0.07631634 -0.07806056 -0.07978656 -0.08165353 -0.08386223 -0.0853834  -0.0874033  -0.08882139 -0.09293287 -0.09740492 -0.10075317 -0.10172797 -0.10070376 -0.0961032 ], 21.72, 22.40, False
2023/06/24 15:47:17.735, 80430438, [0.57408249 0.55905544 0.54207254 0.52862658 0.51538937 0.51029571 0.49689649 0.49548961 0.4859832  0.48033321 0.47111281 0.45950528 0.4543702  0.45216803 0.44751932 0.4413824  0.43527474 0.43139914 0.42526125 0.41742125 0.41617769 0.41298178 0.40357145 0.40027605 0.39691542 0.39241896 0.38827843 0.38243927 0.37929891 0.37588821 0.37154687 0.36771254 0.36483813 0.36158413 0.3595848  0.35562543 0.35267974 0.35128495 0.34831714 0.34654134 0.34388133 0.34202548 0.34160866 0.33641779 0.33564855 0.33185883 0.32921996 0.32638787 0.32295813 0.32017    0.31767585 0.31563487 0.31410816 0.31312481 0.31134669 0.3095841  0.30756797 0.30570002 0.30392724 0.30260891 0.30047719 0.29927445 0.29675988 0.29527378 0.29155154 0.29011956 0.28991419 0.28799538 0.28756797 0.28634691 0.28417608 0.2824728  0.27996127 0.2765477  0.27514158 0.27147114 0.26854875 0.26712232 0.2625076  0.25863004 0.25772805 0.24772617 0.24288915 0.24009394 0.23685866 0.236304  ], [ 0.0182108   0.00788225  0.01635613  0.01351008  0.00774912  0.00463819  0.00512824  0.00088293 -0.00019276 -0.00248362 -0.00730248 -0.01019903 -0.01104714 -0.01156305 -0.01395022 -0.01924616 -0.01952658 -0.02040394 -0.02363838 -0.02546956 -0.02837787 -0.02973619 -0.03151236 -0.03448471 -0.03625135 -0.03881521 -0.04102082 -0.0423968  -0.04501504 -0.04676882 -0.0484851  -0.05039558 -0.05130286 -0.0525171  -0.05414077 -0.05419741 -0.05485842 -0.05642418 -0.05740201 -0.05801421 -0.05862844 -0.0591143  -0.0597122  -0.05994772 -0.06060543 -0.05669536 -0.05773507 -0.05831022 -0.05925828 -0.05999455 -0.06128608 -0.06171807 -0.06195319 -0.06246339 -0.06273857 -0.06295109 -0.06384058 -0.06406441 -0.06454268 -0.06473059 -0.06568073 -0.06611412 -0.0670731  -0.06706146 -0.06730911 -0.06791901 -0.06824347 -0.06891896 -0.07023762 -0.07121929 -0.07257291 -0.07414039 -0.07563679 -0.07710091 -0.07920023 -0.08178248 -0.08276254 -0.08520943 -0.08734898 -0.08907196 -0.09324077 -0.097395   -0.10031154 -0.10265934 -0.10116643 -0.09609933], 21.71, 22.40, False
2023/06/24 15:47:17.991, 80430689, [0.55793163 0.56422261 0.52212982 0.51790462 0.50124967 0.49371766 0.50328279 0.4978958  0.47808397 0.47901533 0.47674777 0.46647409 0.46277231 0.45533835 0.45439281 0.4413831  0.43379077 0.42896612 0.42600601 0.41786921 0.41290513 0.41109018 0.4040902  0.39948337 0.3938579  0.38958918 0.38677667 0.38314187 0.37907825 0.3742303  0.37057001 0.36743605 0.36414    0.36150154 0.3580982  0.35384888 0.35085332 0.34927271 0.34569178 0.34439033 0.34026529 0.33811722 0.33713811 0.33100129 0.32911546 0.33181168 0.32960436 0.32597647 0.32309595 0.32021042 0.31723762 0.31494107 0.31329409 0.31241217 0.31160066 0.31025136 0.3081439  0.30652943 0.30465311 0.30370625 0.30191933 0.30094817 0.29873615 0.2969449  0.29426337 0.29342622 0.29233609 0.29078168 0.29006003 0.28895504 0.28628534 0.2847392  0.28241133 0.27685698 0.27561005 0.27257229 0.26969686 0.2671228  0.26319546 0.2570762  0.25600045 0.24523512 0.23963738 0.23501807 0.22972688 0.23178281], [ 0.02036508  0.0127247   0.00528314  0.00543786  0.00387699  0.00741212  0.0026943  -0.00125077 -0.00207489 -0.00578772 -0.01198899 -0.01209871 -0.01217466 -0.01284076 -0.01551339 -0.01946923 -0.01932156 -0.02174045 -0.02406426 -0.02742515 -0.02856844 -0.03163426 -0.03328144 -0.03572847 -0.03831056 -0.0394472  -0.04179656 -0.04415672 -0.04578231 -0.04823467 -0.05026099 -0.05111146 -0.05221297 -0.05375504 -0.05406956 -0.05520826 -0.05596578 -0.05738989 -0.05808061 -0.05903826 -0.05910109 -0.05974298 -0.05995833 -0.06085596 -0.06077117 -0.05718501 -0.05796342 -0.05867482 -0.06000838 -0.0607841  -0.06210488 -0.06233306 -0.06284046 -0.06312052 -0.06333982 -0.06376723 -0.06421228 -0.06466166 -0.06541348 -0.06547256 -0.06629542 -0.06702176 -0.06747015 -0.06826509 -0.06879294 -0.06897733 -0.06907732 -0.06970701 -0.07130353 -0.07223005 -0.07309612 -0.07491041 -0.07608178 -0.0776455  -0.07930743 -0.08159533 -0.08338354 -0.08457299 -0.08714276 -0.08907261 -0.09287965 -0.09741689 -0.10122714 -0.10266026 -0.10116731 -0.09694384], 21.71, 22.40, False
2023/06/24 15:47:18.231, 80430939, [0.55609317 0.55026353 0.53723244 0.52469918 0.50377212 0.49980823 0.49225071 0.48572484 0.48811986 0.48157976 0.46425394 0.46495361 0.45655654 0.45574703 0.44932573 0.4436595  0.43615094 0.43247957 0.42724743 0.42306631 0.41843423 0.41468775 0.40909764 0.40201909 0.39691969 0.39309259 0.38702683 0.38396489 0.37940948 0.37433398 0.36988659 0.36642059 0.36213442 0.36034551 0.35645537 0.35296087 0.3494493  0.34739527 0.34505277 0.34303593 0.33996809 0.33754026 0.33887006 0.33373544 0.33333174 0.31700714 0.31458266 0.31154716 0.30888151 0.3063261  0.30370336 0.30096254 0.30006934 0.29837455 0.29664419 0.29479166 0.29261462 0.29075786 0.28878424 0.28752139 0.28533668 0.28354679 0.28150257 0.28037406 0.27780503 0.28035866 0.27916658 0.2780746  0.27701039 0.27622046 0.272304   0.26871789 0.26630518 0.2621986  0.26126583 0.25837275 0.25671816 0.25517428 0.25182909 0.2489532  0.24626843 0.23766183 0.23442295 0.22998031 0.22557874 0.2272682 ], [ 0.03275014  0.0165781   0.00856831  0.00826815  0.00703601  0.00741116  0.00512506  0.00301496  0.00213265 -0.00043495 -0.00765993 -0.00988226 -0.01217527 -0.01310634 -0.01665786 -0.01718116 -0.02026376 -0.02154982 -0.0258033  -0.02617706 -0.02891192 -0.03075693 -0.03274065 -0.0362263  -0.038544   -0.03996962 -0.04190069 -0.04341432 -0.04559596 -0.04793556 -0.04910665 -0.05015162 -0.0521296  -0.05330589 -0.05392649 -0.05518009 -0.05590006 -0.05681208 -0.0577127  -0.0584454  -0.05902765 -0.05947357 -0.05972486 -0.05998155 -0.06048378 -0.05706037 -0.05763129 -0.05841401 -0.06000894 -0.06117904 -0.06248283 -0.06280986 -0.06316479 -0.06366854 -0.06379943 -0.06422462 -0.06462004 -0.06502172 -0.06532751 -0.06561466 -0.06648414 -0.06754633 -0.06805178 -0.06875569 -0.06930218 -0.06950102 -0.06987587 -0.07038784 -0.07170795 -0.07282592 -0.07380969 -0.0749582  -0.07652672 -0.07767498 -0.07995786 -0.0820935  -0.08441794 -0.08573021 -0.087764   -0.08944878 -0.09225841 -0.09740349 -0.09986234 -0.10209481 -0.10111839 -0.09654963], 21.71, 22.40, False
2023/06/24 15:47:18.487, 80431188, [0.548085   0.54510399 0.5115269  0.52184539 0.50251948 0.49787605 0.48511164 0.48418192 0.46880958 0.47141059 0.46379931 0.45351218 0.45218868 0.44658581 0.44355075 0.43391459 0.43202099 0.42707347 0.42328006 0.41967176 0.41454674 0.41317154 0.40409236 0.40185953 0.39633543 0.39444141 0.38778076 0.38455151 0.3813915  0.37713597 0.37135724 0.36992927 0.36614933 0.36142097 0.35896062 0.35510869 0.35190913 0.34900529 0.34639692 0.34383779 0.34014831 0.33800376 0.33747404 0.33126887 0.33070852 0.31852058 0.31563261 0.31220877 0.30979946 0.30602863 0.30428848 0.30234714 0.30076958 0.2997418  0.29825126 0.29651663 0.29466068 0.293059   0.29111441 0.29000176 0.28775462 0.28651665 0.28453483 0.28320385 0.2792992  0.27993404 0.27785492 0.27664459 0.2764142  0.27486788 0.27226148 0.26998987 0.2668614  0.26368128 0.26345356 0.2591758  0.25817945 0.2551441  0.25323899 0.24973402 0.24669015 0.24111345 0.23474213 0.23131033 0.23236688 0.22812996], [ 0.01819079  0.0234105   0.01456074  0.01430567  0.00244381  0.00400065  0.0075557  -0.00012195 -0.00297454 -0.00413967 -0.01054843 -0.00925548 -0.01246523 -0.01438524 -0.01599962 -0.01784851 -0.02214882 -0.02298647 -0.0249551  -0.02579949 -0.02903065 -0.03147166 -0.03328386 -0.03510787 -0.03717734 -0.04040906 -0.04173022 -0.04259597 -0.04495016 -0.04682921 -0.04905434 -0.05067809 -0.05169122 -0.05304483 -0.05415003 -0.05448626 -0.05585049 -0.05672415 -0.05763228 -0.05894528 -0.05858469 -0.05958964 -0.05979113 -0.06023979 -0.06059832 -0.05614162 -0.05659114 -0.05792972 -0.05908527 -0.05973455 -0.06111763 -0.06146743 -0.06192805 -0.06213672 -0.06285901 -0.06298108 -0.06333743 -0.06378613 -0.06439859 -0.06504398 -0.06581639 -0.06615642 -0.06720819 -0.06740614 -0.06780268 -0.06822151 -0.06786082 -0.06868173 -0.07028901 -0.07109767 -0.07236329 -0.07363592 -0.07532292 -0.07637065 -0.07881696 -0.08078033 -0.08317844 -0.08446153 -0.08761014 -0.08878063 -0.09295836 -0.09663195 -0.1003022  -0.10166199 -0.10121972 -0.09525874], 21.72, 22.40, False
2023/06/24 15:47:18.743, 80431437, [0.55221542 0.5347998  0.53112373 0.51647646 0.49780555 0.49870915 0.4932328  0.48504092 0.47809085 0.47207638 0.46774804 0.4545374  0.45173512 0.44938048 0.44680124 0.44138659 0.43646279 0.43004703 0.42774536 0.42102717 0.41823252 0.4131726  0.40495436 0.4012279  0.39604397 0.38905154 0.38627771 0.38056711 0.37478621 0.37091544 0.36597868 0.36337743 0.36012997 0.35621934 0.35286067 0.34785921 0.34489185 0.34264191 0.33872616 0.33683597 0.33464662 0.33140488 0.33144773 0.32703647 0.32546885 0.32427393 0.3209171  0.31886092 0.315924   0.31262759 0.3102887  0.30696615 0.30519972 0.30426692 0.30186577 0.30002372 0.29803684 0.29590103 0.29366366 0.29224628 0.29019156 0.28879261 0.2862238  0.28499465 0.28182413 0.28080938 0.27928871 0.27788966 0.27669653 0.27477298 0.27346939 0.27140445 0.26846979 0.26420721 0.26271292 0.25984912 0.25754889 0.25673715 0.25325841 0.25089198 0.24847964 0.24162228 0.23509016 0.23222846 0.22879678 0.23071604], [ 0.03060963  0.02340429  0.01875222  0.01190766  0.0094839   0.0095543   0.00998783  0.00414969  0.00356535  0.00041801 -0.00657429 -0.00799274 -0.01078845 -0.01134684 -0.01377705 -0.01667059 -0.01773645 -0.01917035 -0.02020248 -0.02379297 -0.02620919 -0.02803764 -0.03027849 -0.03261992 -0.03500965 -0.03704632 -0.0391974  -0.04115372 -0.04293174 -0.04506459 -0.04742876 -0.04885983 -0.05002326 -0.05102216 -0.05213768 -0.05294817 -0.05386197 -0.05494457 -0.05607453 -0.05621033 -0.0572579  -0.05819244 -0.05830639 -0.05937614 -0.05923991 -0.05737724 -0.05818924 -0.05891125 -0.06009243 -0.06099788 -0.06200044 -0.06242124 -0.06283365 -0.06319897 -0.06377847 -0.06393834 -0.06415948 -0.06451805 -0.06540514 -0.06587405 -0.06633247 -0.06710481 -0.06765199 -0.06829281 -0.06888146 -0.06922488 -0.06948757 -0.06970355 -0.07105634 -0.07203433 -0.07372001 -0.07508479 -0.07659345 -0.07790983 -0.07998599 -0.08190822 -0.08364005 -0.08515407 -0.08802519 -0.08919822 -0.09363276 -0.09779639 -0.10072898 -0.10166381 -0.10050604 -0.09648756], 21.72, 22.40, False
2023/06/24 15:47:18.983, 80431688, [0.55814613 0.55026099 0.52212982 0.52469728 0.50972823 0.50615935 0.49322074 0.49549123 0.48034114 0.47653207 0.47222032 0.46498571 0.45218783 0.45496128 0.44644411 0.44203947 0.43616114 0.42977724 0.42575828 0.42101551 0.4149576  0.41335218 0.40322209 0.39932128 0.3950198  0.38985652 0.38627193 0.3820854  0.37720275 0.37381221 0.36919901 0.36521968 0.36344099 0.35927111 0.35606348 0.35303478 0.34945158 0.34786605 0.34492778 0.34285627 0.33949984 0.33662873 0.33613331 0.33136986 0.32926861 0.31929632 0.31639165 0.31410589 0.31147741 0.30772783 0.30603796 0.30376931 0.30217231 0.30174822 0.30003989 0.29862061 0.29672574 0.29541494 0.29326483 0.29180659 0.28981974 0.28790659 0.28593118 0.2843577  0.28133339 0.28026428 0.27891735 0.27781607 0.27690931 0.27533233 0.27378252 0.27120974 0.26690782 0.26530265 0.26344801 0.25866905 0.25805794 0.2552672  0.25051437 0.24857879 0.2449015  0.23953504 0.23300496 0.22931547 0.22931596 0.22579611], [ 0.03169653  0.02827712  0.02054063  0.00987491  0.0102011   0.00526997  0.00156797 -0.00062063 -0.00252283 -0.00413654 -0.00801548 -0.01051737 -0.01162481 -0.01411851 -0.01599723 -0.01888056 -0.02120436 -0.02279168 -0.02417196 -0.02688266 -0.0290278  -0.03102028 -0.03354712 -0.03560307 -0.03671667 -0.04051643 -0.04252129 -0.04425509 -0.04625062 -0.0479637  -0.0496726  -0.05101656 -0.05236417 -0.05420491 -0.05506977 -0.05545518 -0.05654742 -0.05751517 -0.05824684 -0.05886625 -0.05974744 -0.06028703 -0.06033638 -0.06063329 -0.06081342 -0.05560102 -0.05645735 -0.05735836 -0.05847985 -0.06004332 -0.06086896 -0.06144678 -0.06196927 -0.06262445 -0.0627238  -0.0632049  -0.06382832 -0.06459556 -0.06525666 -0.06577364 -0.06637412 -0.06691038 -0.06726371 -0.06794747 -0.06826705 -0.06854278 -0.06942708 -0.06964096 -0.07105278 -0.07201416 -0.07377624 -0.0750517  -0.07654884 -0.07810297 -0.07966313 -0.08179249 -0.08293658 -0.08584716 -0.08807368 -0.08906412 -0.09368007 -0.09704086 -0.09941019 -0.0996565  -0.0994694  -0.09402892], 21.71, 22.40, False
2023/06/24 15:47:19.239, 80431938, [0.55403311 0.53478962 0.53111155 0.50860258 0.51289876 0.50395976 0.4895416  0.49464406 0.48310307 0.47901648 0.47448529 0.46447918 0.45968403 0.45533921 0.45222453 0.43716144 0.43646053 0.4300508  0.42551057 0.41989356 0.41352463 0.41127447 0.40511809 0.39774076 0.39327447 0.38958705 0.38502025 0.38126658 0.37698449 0.37350203 0.36851596 0.36531215 0.3611744  0.3574554  0.35559488 0.35074199 0.34846833 0.3465929  0.3433288  0.34150435 0.33843416 0.33570973 0.33518491 0.32896216 0.3282412  0.32412307 0.32057374 0.31661458 0.31330382 0.31073785 0.30716332 0.30457616 0.30342986 0.30240616 0.30043878 0.29898119 0.29704942 0.29541513 0.2927591  0.29116835 0.28917389 0.28758611 0.28485593 0.28251499 0.27888719 0.27803875 0.27677394 0.27466435 0.27450979 0.27312279 0.27056292 0.26880692 0.26568956 0.26202257 0.26042139 0.25749064 0.25549247 0.25444379 0.24952492 0.24780405 0.24534347 0.23704845 0.23210746 0.22811192 0.22600692 0.22661047], [ 0.01470637  0.02243034  0.01875939  0.01190948  0.01019932  0.00741116  0.00343886  0.00415342  0.00545343  0.00042218 -0.00332545 -0.00546252 -0.00512231 -0.009318   -0.01196718 -0.01378854 -0.01531859 -0.01954938 -0.02055341 -0.02232409 -0.02536548 -0.02682738 -0.02877033 -0.03149643 -0.03330011 -0.03503827 -0.03802195 -0.04017613 -0.04113771 -0.04428145 -0.04557292 -0.04754088 -0.0480739  -0.04974391 -0.05093748 -0.05172122 -0.05295065 -0.05307423 -0.05451487 -0.05542439 -0.05625186 -0.05649389 -0.05679731 -0.05761219 -0.05756922 -0.05699332 -0.05797672 -0.05854498 -0.05992479 -0.0611391  -0.0623562  -0.06235736 -0.06285675 -0.06313861 -0.06322572 -0.06370467 -0.06446112 -0.06468738 -0.06539773 -0.06586685 -0.06646366 -0.06662364 -0.06750051 -0.06818467 -0.06775302 -0.06832606 -0.06861193 -0.06924772 -0.07028758 -0.07176648 -0.073396   -0.0743125  -0.07553334 -0.07752296 -0.0791458  -0.08167102 -0.08357435 -0.08492569 -0.08740199 -0.08982439 -0.09300782 -0.09742467 -0.10117618 -0.10212776 -0.10111839 -0.09603528], 21.71, 22.40, False
2023/06/24 15:47:19.495, 80432187, [0.54808492 0.52593805 0.54047665 0.51149571 0.49216417 0.50506855 0.4858639  0.49154337 0.47382736 0.47587571 0.46153427 0.45704465 0.45087166 0.44777802 0.4431861  0.4397677  0.43292084 0.43005325 0.42253701 0.41854212 0.4125053  0.41032893 0.40184399 0.39584207 0.39094576 0.38810646 0.38402004 0.37939528 0.37511451 0.37184557 0.3663686  0.36310028 0.36047824 0.35762204 0.35372025 0.3505948  0.34945433 0.34659495 0.34268926 0.34064596 0.3368943  0.33421922 0.33345669 0.32762393 0.32639297 0.3173452  0.31448658 0.31126134 0.30828135 0.30541122 0.30301093 0.30027738 0.29889195 0.29757681 0.29610636 0.29454404 0.2928687  0.2909567  0.29104326 0.29073132 0.28919393 0.2886402  0.28572302 0.28459597 0.28112839 0.27990707 0.27842718 0.27623163 0.27411037 0.27296178 0.27056635 0.26838091 0.26613875 0.26159266 0.2608887  0.2580839  0.25525614 0.25468863 0.25055367 0.2466464  0.24576545 0.2369438  0.23103746 0.22918952 0.22465023 0.22792605], [ 0.02707342  0.0165688   0.01545409  0.00987308  0.00631988  0.0074083   0.00399691  0.00037799 -0.00019826 -0.00454065 -0.00981979 -0.01083726 -0.01275478 -0.01566417 -0.01738718 -0.0188828  -0.02162083 -0.02184319 -0.02442267 -0.02737703 -0.02803978 -0.03132935 -0.03204707 -0.03510859 -0.03729437 -0.03946277 -0.04114492 -0.04254133 -0.04362938 -0.04419455 -0.04642047 -0.04859995 -0.05073369 -0.05177172 -0.05210406 -0.05272294 -0.05301876 -0.05457945 -0.05722487 -0.05877376 -0.05976473 -0.06001932 -0.06002583 -0.06100858 -0.06108478 -0.05768222 -0.05839867 -0.0591445  -0.0599816  -0.06056854 -0.06221727 -0.06268754 -0.06323331 -0.06363723 -0.06354467 -0.06383961 -0.06423758 -0.06478007 -0.06530732 -0.06614645 -0.06664844 -0.06710423 -0.0681811  -0.06849279 -0.06893521 -0.06891263 -0.06959611 -0.06992979 -0.07110427 -0.07214086 -0.07326753 -0.0751312  -0.07621228 -0.07774966 -0.07946752 -0.08154143 -0.08289214 -0.08504046 -0.08667984 -0.08890357 -0.09295911 -0.09780277 -0.10030313 -0.10116231 -0.10055505 -0.09597219], 21.72, 22.40, False
2023/06/24 15:47:19.735, 80432437, [0.54808547 0.56421498 0.53149675 0.5261154  0.50721617 0.51114546 0.48411924 0.49548638 0.4751928  0.47462884 0.47279687 0.4545326  0.45173285 0.45138357 0.44138368 0.43943405 0.43114736 0.42544717 0.42253347 0.41650827 0.4116826  0.41089264 0.40046107 0.39583777 0.39283403 0.38662208 0.38451519 0.38044258 0.37444984 0.37132369 0.36753557 0.36272786 0.36143413 0.35671152 0.35293426 0.35096291 0.34629302 0.34431363 0.34153993 0.33892419 0.3363017  0.33324299 0.33205951 0.32778231 0.32577561 0.32475575 0.32185895 0.31908749 0.31690454 0.31332851 0.31106954 0.30881941 0.30800668 0.30683785 0.30537192 0.30405251 0.30166534 0.30066911 0.29908771 0.29733753 0.29573172 0.29420955 0.29310014 0.29235116 0.28844929 0.28868894 0.28669812 0.28469765 0.28420842 0.28222098 0.2806772  0.27891509 0.27625484 0.27279355 0.27050813 0.2680876  0.26659857 0.26356293 0.26151188 0.25708685 0.25467087 0.24818078 0.24325669 0.23635027 0.23881282 0.23827705], [ 0.01364041  0.01758543  0.00947919  0.00987628  0.00633236  0.00527284 -0.00086108 -0.00011636 -0.00207159 -0.0078364  -0.011259   -0.0133602  -0.01529447 -0.0156616  -0.01738161 -0.02072416 -0.02455562 -0.02278881 -0.02633404 -0.0270445  -0.03032324 -0.03206136 -0.03408653 -0.03522769 -0.03808945 -0.0397734  -0.04174392 -0.04425305 -0.04675904 -0.04837983 -0.04980964 -0.05172988 -0.05374862 -0.05349043 -0.05499579 -0.05531567 -0.05632109 -0.05757727 -0.05832664 -0.05868402 -0.05974586 -0.05991375 -0.06024634 -0.06076958 -0.06137796 -0.05775348 -0.05860439 -0.0595607  -0.06102907 -0.06138895 -0.06228724 -0.06335103 -0.06341808 -0.06392838 -0.06422711 -0.06470159 -0.06496417 -0.06564213 -0.06626609 -0.06646983 -0.06730817 -0.06800214 -0.06842455 -0.06869495 -0.06933732 -0.06990458 -0.07018926 -0.07060004 -0.0717051  -0.07281495 -0.0740571  -0.07543282 -0.07665139 -0.07847798 -0.08073733 -0.08254178 -0.0845426  -0.08647807 -0.08869198 -0.0899035  -0.09398868 -0.0985565  -0.10115948 -0.10312511 -0.10219694 -0.09777243], 21.71, 22.40, False
2023/06/24 15:47:19.991, 80432688, [0.56799817 0.54692021 0.51883246 0.52720141 0.4943294  0.50810013 0.4941868  0.48571998 0.48309894 0.47777042 0.47000687 0.46052272 0.45264104 0.44580148 0.44356084 0.43359959 0.43263172 0.4249114  0.42203945 0.41538049 0.41106976 0.40956718 0.39787597 0.39520562 0.391088   0.38608407 0.38138614 0.37763395 0.37269056 0.37008178 0.36538778 0.36208299 0.3580357  0.35423656 0.3513724  0.34785781 0.34440009 0.34357956 0.33904885 0.33690196 0.33334496 0.33003349 0.32927432 0.32350328 0.32162061 0.31900046 0.31582035 0.31350248 0.31079113 0.30771471 0.30611618 0.30477765 0.30721161 0.30882843 0.31016815 0.31098955 0.31131306 0.31124    0.31025698 0.30945505 0.3072175  0.3058755  0.30359603 0.30193408 0.29846423 0.2972706  0.29562343 0.293781   0.29258743 0.29181645 0.28920336 0.28720219 0.28352937 0.28093702 0.27855382 0.27396925 0.27452893 0.27147972 0.26594604 0.26367077 0.26083003 0.25236568 0.24709257 0.24263326 0.24153178 0.24000499], [ 0.02389359  0.02342601  0.00437861  0.0127115   0.00704137  0.00741403  0.00944064  0.00251862  0.00124408 -0.00453439 -0.00945834 -0.00767254 -0.01049573 -0.01235757 -0.01623775 -0.018068   -0.01920201 -0.02183745 -0.02417035 -0.02650254 -0.02753809 -0.03028395 -0.03259483 -0.03460697 -0.0376318  -0.03945843 -0.04153751 -0.04370725 -0.04557589 -0.04739373 -0.04944654 -0.0512608  -0.05240489 -0.0536414  -0.05418591 -0.05498314 -0.05550569 -0.05648442 -0.05754782 -0.05817694 -0.05839056 -0.05952937 -0.05947545 -0.06036454 -0.06030716 -0.05628676 -0.0570384  -0.05797373 -0.05922854 -0.06024986 -0.06101838 -0.06159355 -0.06196845 -0.06226115 -0.06243977 -0.06288058 -0.0635961  -0.0638208  -0.06461768 -0.06494351 -0.0655757  -0.06643035 -0.06696384 -0.06763986 -0.06790289 -0.06811838 -0.06856442 -0.06912636 -0.07034108 -0.07158259 -0.07306174 -0.07444894 -0.07559491 -0.077398   -0.07976843 -0.08185699 -0.08241166 -0.08474791 -0.08734832 -0.08864641 -0.09264354 -0.0970324  -0.10029754 -0.10118989 -0.1004999  -0.0952539 ], 21.71, 22.40, False
2023/06/24 15:47:20.231, 80432938, [0.55015428 0.51889908 0.52376283 0.51004226 0.50156951 0.49980137 0.48239779 0.48417383 0.4738191  0.47140486 0.46942764 0.46052272 0.44996047 0.44658154 0.44825302 0.4397635  0.4338025  0.43113193 0.4255098  0.41786165 0.41536457 0.41353853 0.40167092 0.40011265 0.39705628 0.38999129 0.38764986 0.38431196 0.37896507 0.37536807 0.37105648 0.36734165 0.36431309 0.36075706 0.35848733 0.35407002 0.3514867  0.34954089 0.34607781 0.34420678 0.34074157 0.33823478 0.33736094 0.33195916 0.33055228 0.31714746 0.31381825 0.3116281  0.30909309 0.30559833 0.30340821 0.30096823 0.29970209 0.29833966 0.29702544 0.29545869 0.29398096 0.29234106 0.29042823 0.28998163 0.28710612 0.28617465 0.28398918 0.28439533 0.28236333 0.28319224 0.28154203 0.28159247 0.28169373 0.28060634 0.27790001 0.27574681 0.27284738 0.27034098 0.26751638 0.26614086 0.26419008 0.26252184 0.26006557 0.25746778 0.25557868 0.2485819  0.24178089 0.23647751 0.23541907 0.23482364], [ 0.01145333  0.01458956  0.01876477  0.00301207  0.00490525  0.00337072  0.00044176  0.00415621  0.00124408 -0.00328146 -0.00512386 -0.00798963 -0.01049573 -0.01033072 -0.01352986 -0.01747862 -0.01961419 -0.01983227 -0.02392266 -0.0248742  -0.02765414 -0.02981202 -0.03094731 -0.03161809 -0.03215423 -0.03441502 -0.03636321 -0.0380626  -0.03969297 -0.04257337 -0.0474239  -0.05007513 -0.05121204 -0.05232952 -0.05333598 -0.05455235 -0.05487306 -0.05592812 -0.05773361 -0.05776393 -0.05818375 -0.05900263 -0.05940825 -0.05994846 -0.06007091 -0.0574805  -0.0578787  -0.0583939  -0.05943948 -0.06026996 -0.06165312 -0.06236542 -0.06282191 -0.06301062 -0.06327425 -0.06379482 -0.06419235 -0.06482604 -0.06526109 -0.06545597 -0.06576908 -0.0667229  -0.06759672 -0.06799366 -0.06862327 -0.06916479 -0.06948338 -0.07020683 -0.07139944 -0.07245162 -0.07354632 -0.07534215 -0.07658832 -0.07812295 -0.07998153 -0.08178186 -0.08358919 -0.08520887 -0.08760686 -0.08952847 -0.09298005 -0.09818858 -0.10114743 -0.10262555 -0.10106595 -0.09648079], 21.71, 22.40, False
