time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 22:59:36.969, 180981360, [0.49571578 0.49455946 0.46293375 0.45183185 0.44396028 0.43876813 0.43103553 0.42385415 0.42191192 0.41867831 0.41134287 0.40966541 0.40084574 0.40745544 0.40028623 0.39713978 0.39359648 0.39375535 0.38801589 0.38403493 0.38546578 0.38354076 0.37895696 0.37313789 0.37209106 0.36820091 0.36650152 0.36394034 0.35981346 0.35874373 0.35676805 0.35442374 0.35225267 0.35029031 0.34880351 0.34642414 0.34453987 0.34511528 0.34119715 0.33973894 0.33641167 0.33426367 0.33585368 0.33146837 0.33066145 0.34983518 0.34832543 0.34638077 0.34429757 0.34190328 0.34076396 0.33895671 0.33820879 0.33774215 0.33802023 0.33776325 0.3375455  0.33735612 0.33661261 0.33541696 0.33355621 0.33226041 0.3299042  0.33014449 0.32975096 0.33082941 0.33112512 0.33147631 0.33138563 0.33131836 0.32815164 0.32588155 0.32204957 0.31559665 0.31512539 0.30965765 0.3067691  0.30432675 0.2986797  0.29198203 0.28958663 0.27865567 0.27009468 0.26427138 0.26395958 0.26423842], [ 0.05246936  0.03462134  0.03319925  0.0333405   0.02608894  0.02226102  0.02651586  0.01968847  0.01771563  0.01172794  0.00608272  0.00547668  0.00324878  0.00154861 -0.00224858 -0.00347645 -0.00568651 -0.00746349 -0.00904702 -0.01318435 -0.01585737 -0.01755075 -0.01956744 -0.02274185 -0.02578501 -0.02761305 -0.03047061 -0.03308254 -0.03588287 -0.03847448 -0.04108267 -0.0426848  -0.04434911 -0.04668611 -0.04754839 -0.04819102 -0.04970433 -0.05110743 -0.05181847 -0.05244389 -0.05290582 -0.0542002  -0.05424486 -0.05492242 -0.05455594 -0.05177059 -0.05258276 -0.05317093 -0.05458929 -0.05586611 -0.05699932 -0.05769136 -0.05734974 -0.05762028 -0.05786329 -0.05801552 -0.05821491 -0.05858523 -0.05887148 -0.05931248 -0.06000415 -0.06047918 -0.0606514  -0.06113648 -0.06089459 -0.06112926 -0.061036   -0.06211135 -0.06287324 -0.06455023 -0.06581832 -0.06803581 -0.06974961 -0.07174996 -0.07399763 -0.07686457 -0.07928793 -0.08326385 -0.08632852 -0.09048981 -0.09595894 -0.10501362 -0.11100898 -0.11337334 -0.11264434 -0.10692496], 19.93, 20.59, False
2023/06/28 22:59:37.209, 180981611, [0.50407524 0.47465234 0.47500354 0.48069506 0.45376421 0.45362908 0.44211587 0.44135829 0.43280221 0.42661745 0.42289409 0.41626709 0.40986617 0.41022943 0.40838744 0.40174031 0.39782827 0.39454314 0.39408466 0.38999701 0.3860668  0.38699798 0.37912618 0.3765124  0.37578776 0.3723018  0.37120617 0.36607956 0.36562387 0.36305247 0.36549671 0.36406715 0.36428961 0.36134906 0.35991296 0.36001313 0.35579126 0.35551894 0.35144523 0.34821097 0.34205275 0.33961445 0.34083021 0.33559456 0.33565794 0.33135931 0.32835998 0.32526944 0.32226958 0.31889865 0.31638005 0.315225   0.31504041 0.31476924 0.31514272 0.31470347 0.3144205  0.31325391 0.3118718  0.3111815  0.30952113 0.30850768 0.30664574 0.30628853 0.30328087 0.30325022 0.30200004 0.30234988 0.30215094 0.30089483 0.29956264 0.29830497 0.2952169  0.29187443 0.29064595 0.2883809  0.28611215 0.28354282 0.28054926 0.27467937 0.27245437 0.26235802 0.2536663  0.2464526  0.24520071 0.24523088], [ 0.03860453  0.03061584  0.02706372  0.02958991  0.01886536  0.02986649  0.0190182   0.02018998  0.01341004  0.01084121  0.00679873  0.00514312  0.0009486  -0.00128322 -0.00384396 -0.00722641 -0.01017669 -0.01202487 -0.01351096 -0.01863663 -0.02084576 -0.02342717 -0.02618429 -0.02777371 -0.03110131 -0.03337307 -0.03593892 -0.03807688 -0.04081331 -0.0432158  -0.04479884 -0.04698083 -0.04807377 -0.05020114 -0.05046621 -0.0518936  -0.05253075 -0.05372065 -0.05495706 -0.05590752 -0.05656835 -0.05665351 -0.05744357 -0.05759432 -0.05771562 -0.05280433 -0.05348511 -0.05464445 -0.05609615 -0.05747643 -0.05919764 -0.05958677 -0.05989233 -0.05973595 -0.0596938  -0.05992269 -0.06002819 -0.06007846 -0.06014687 -0.06050651 -0.06079948 -0.06152634 -0.06214768 -0.06248119 -0.06248784 -0.06229199 -0.06256505 -0.06313012 -0.06428523 -0.06586459 -0.06813414 -0.06928844 -0.07102479 -0.07290771 -0.07592923 -0.07806168 -0.08155407 -0.08384006 -0.08824835 -0.09208716 -0.09774903 -0.10657918 -0.11185017 -0.11625268 -0.11528204 -0.1091311 ], 19.93, 20.60, False
2023/06/28 22:59:37.464, 180981861, [0.48121792 0.4514495  0.44095878 0.43975333 0.4396049  0.4170036  0.42168823 0.42449441 0.40969912 0.41042988 0.40698375 0.39921402 0.39754646 0.38897557 0.38865174 0.3833882  0.3808196  0.37789164 0.37219219 0.37266717 0.36787371 0.36687287 0.35852603 0.35841081 0.35323255 0.35116376 0.35027666 0.34747699 0.34512473 0.34333935 0.33996787 0.33865628 0.33815317 0.33610621 0.33434012 0.33177319 0.32908076 0.33062034 0.32640831 0.32441199 0.3224159  0.32075925 0.32147707 0.31804876 0.31638846 0.32314284 0.32149768 0.31907078 0.3171539  0.31509691 0.3127702  0.3113612  0.31152374 0.3108488  0.31105669 0.30967165 0.30926733 0.3088014  0.30770914 0.30682784 0.30491047 0.3049517  0.30252919 0.30139932 0.2989411  0.29911765 0.29884557 0.3003041  0.30066815 0.30128376 0.29878752 0.29582303 0.29582937 0.29204762 0.28993519 0.28615674 0.28379108 0.28221262 0.27710279 0.26997564 0.26882074 0.25577627 0.24956163 0.24404343 0.24125478 0.2399987 ], [ 0.03055228  0.02655836  0.03139038  0.01882973  0.02068109  0.02098432  0.01481614  0.01699396  0.01443829  0.00923262  0.00644087  0.00547668  0.00411013  0.00051542 -0.0015717  -0.00474835 -0.0071838  -0.00814301 -0.01027195 -0.01263312 -0.01712838 -0.01829284 -0.02162541 -0.02399034 -0.02705767 -0.03104836 -0.034177   -0.03643933 -0.03870176 -0.04245623 -0.04386758 -0.04563879 -0.04758683 -0.04940731 -0.05029951 -0.05156861 -0.05198984 -0.05304714 -0.05396767 -0.05449429 -0.05518527 -0.05493356 -0.05530865 -0.05564108 -0.05581101 -0.05234354 -0.05354475 -0.0543624  -0.05615741 -0.05730202 -0.05893899 -0.05949507 -0.05911975 -0.0594229  -0.05910867 -0.05934281 -0.05963501 -0.05946625 -0.05998237 -0.06039126 -0.06128933 -0.06131153 -0.0619337  -0.06210746 -0.06230499 -0.06237338 -0.06199743 -0.06260031 -0.06385747 -0.06552101 -0.06675038 -0.06854625 -0.07085539 -0.07198172 -0.07487291 -0.07713618 -0.07958777 -0.08292271 -0.08674341 -0.09052358 -0.09616607 -0.10468509 -0.11051103 -0.11509427 -0.11452419 -0.10906695], 19.93, 20.60, False
2023/06/28 22:59:37.721, 180982110, [0.49407995 0.45348861 0.45374468 0.43731314 0.4339119  0.42942667 0.42274544 0.42020548 0.41837896 0.40950477 0.40791369 0.4107529  0.40229997 0.40217259 0.40364789 0.39585963 0.39908839 0.39128427 0.39283453 0.38795051 0.38505807 0.38623647 0.37983832 0.3768488  0.3753452  0.3724405  0.37133171 0.36810388 0.366184   0.36263253 0.36142813 0.35985164 0.35702836 0.35598346 0.35538616 0.35272552 0.35158652 0.35150415 0.34956297 0.34758763 0.34602116 0.34293513 0.34518816 0.33900902 0.33930242 0.33596689 0.33497804 0.33282669 0.33033892 0.32833376 0.32610548 0.32520789 0.32453844 0.32361716 0.32229445 0.32006591 0.3172429  0.31532946 0.31243697 0.31130503 0.3092153  0.30843825 0.30622318 0.30497805 0.30149824 0.30123506 0.29927049 0.29991323 0.29997681 0.29955985 0.29774234 0.29680708 0.29560456 0.2929336  0.29129816 0.28851233 0.28787209 0.28413543 0.28160977 0.27546419 0.27243019 0.26195471 0.25308017 0.2471251  0.24580037 0.24523124], [ 0.03859224  0.03360685  0.03571206  0.0158918   0.0318891   0.02510883  0.02288304  0.01648564  0.01681398  0.01092118  0.00388538  0.0051545   0.00093487 -0.00158896 -0.00065476 -0.00249452 -0.00610197 -0.00717068 -0.00976032 -0.01169692 -0.01496292 -0.01781103 -0.02106429 -0.02411678 -0.0266026  -0.02945204 -0.03229575 -0.03505884 -0.03776388 -0.04058391 -0.04344603 -0.0449518  -0.04662096 -0.04846336 -0.04952203 -0.05053311 -0.05212429 -0.05334682 -0.05415543 -0.05437452 -0.05543801 -0.05575349 -0.05615078 -0.05602869 -0.05666203 -0.0512927  -0.0520005  -0.05305822 -0.05441905 -0.05564107 -0.05721059 -0.05762383 -0.05773975 -0.05783263 -0.0579439  -0.05809999 -0.05825423 -0.05840189 -0.05914053 -0.0592252  -0.05972731 -0.06024295 -0.06060554 -0.06118993 -0.06116267 -0.06103655 -0.06120509 -0.06179025 -0.06294738 -0.06444823 -0.06651435 -0.06868716 -0.06955988 -0.07208439 -0.07407319 -0.07670334 -0.07917403 -0.08281066 -0.08679694 -0.09065591 -0.09650545 -0.10545446 -0.11052508 -0.11418829 -0.11410447 -0.1066052 ], 19.93, 20.59, False
2023/06/28 22:59:37.961, 180982360, [0.54316567 0.51052722 0.5062964  0.49132947 0.4715334  0.47123822 0.45600952 0.45680811 0.44949052 0.45050028 0.43829035 0.43601898 0.42918954 0.42641318 0.4286988  0.42162682 0.42011317 0.41606271 0.4160559  0.41273429 0.4098461  0.41301678 0.40529872 0.40327667 0.3996516  0.39533685 0.39224497 0.3888425  0.38421151 0.38127954 0.37643162 0.37297756 0.37093944 0.36705425 0.3641232  0.36106453 0.35807323 0.35803819 0.35423806 0.35295203 0.34926751 0.34771391 0.34847251 0.34302278 0.34289527 0.33308877 0.33067152 0.32819482 0.32518132 0.3216205  0.3191349  0.31683731 0.31558266 0.3142686  0.31413319 0.31333509 0.3134363  0.31323399 0.31291445 0.31223299 0.3112264  0.311084   0.31005851 0.30946692 0.30684735 0.30632756 0.30429503 0.30432751 0.30400559 0.30340036 0.3000592  0.29915081 0.29422199 0.28968496 0.28830836 0.28405468 0.28149119 0.27621319 0.26944164 0.26488816 0.25987048 0.25058009 0.24177212 0.23501849 0.23423089 0.23502163], [ 0.06696069  0.05377368  0.05398583  0.0483854   0.04099801  0.04228879  0.03793987  0.03726563  0.02172535  0.01979505  0.01163982  0.00839988  0.00468597  0.00568723  0.00119228 -0.00061165 -0.00501229 -0.0062932  -0.00748094 -0.01085615 -0.01344709 -0.01598062 -0.01830455 -0.02134024 -0.0234775  -0.02613958 -0.02922234 -0.03286167 -0.03576315 -0.0377645  -0.04066248 -0.04273326 -0.0440868  -0.04535959 -0.04684447 -0.0481889  -0.04909351 -0.05029805 -0.05101354 -0.05144259 -0.05201777 -0.05177454 -0.05238485 -0.0528676  -0.05253462 -0.05322172 -0.05352454 -0.05443538 -0.05587804 -0.05721477 -0.05851727 -0.05909084 -0.05914247 -0.05953151 -0.05926843 -0.05919281 -0.05979701 -0.06003426 -0.06051808 -0.06060899 -0.06123244 -0.06173467 -0.06188007 -0.06259754 -0.06275943 -0.06225933 -0.06224765 -0.06314145 -0.06442028 -0.06543422 -0.06749035 -0.0690554  -0.07027987 -0.0726278  -0.07409526 -0.07702026 -0.07998422 -0.08292487 -0.08752031 -0.0908168  -0.0965276  -0.10467525 -0.11095937 -0.11374609 -0.1145697  -0.10724809], 19.93, 20.59, False
2023/06/28 22:59:38.217, 180982611, [0.50851218 0.48925057 0.4883647  0.46300361 0.45157054 0.45287381 0.43761764 0.4290762  0.42271833 0.42784859 0.41430204 0.40663731 0.40363894 0.4029467  0.39918403 0.39248734 0.39211284 0.38823908 0.38752171 0.3819935  0.38297428 0.38278039 0.37580663 0.37282958 0.37165469 0.36820082 0.36751551 0.3666798  0.36171596 0.36063583 0.3570669  0.35498424 0.35437699 0.35138031 0.34824744 0.3459757  0.34269188 0.34409649 0.34184726 0.34036368 0.33887245 0.33723103 0.33845342 0.33444728 0.33305268 0.32467664 0.3229436  0.31983121 0.31862893 0.31564325 0.31348214 0.31210043 0.31167342 0.3114208  0.31078125 0.3090702  0.30853933 0.30785303 0.30657137 0.30569859 0.30393487 0.30308258 0.30120336 0.30059954 0.29844331 0.29826101 0.29908516 0.29742273 0.2984469  0.29861038 0.29570052 0.29575665 0.29315598 0.28968496 0.29110526 0.28658182 0.28530697 0.28235861 0.2763403  0.27428615 0.26837302 0.25829465 0.25172602 0.24119752 0.24305627 0.24219594], [ 0.04819869  0.03865079  0.04096357  0.03469457  0.02792611  0.02734374  0.02289283  0.02357908  0.01979064  0.01979505  0.01530954  0.0109872   0.00929692  0.00619168  0.00279207 -0.00022867 -0.00221878 -0.00433898 -0.008272   -0.00919949 -0.01390686 -0.01609514 -0.01853752 -0.021583   -0.02429033 -0.02583692 -0.02914716 -0.03019176 -0.03416349 -0.03633726 -0.03878853 -0.04076287 -0.04271568 -0.04429759 -0.0458862  -0.04715051 -0.04846932 -0.049669   -0.05113778 -0.05184072 -0.0531469  -0.05400222 -0.05458583 -0.05533854 -0.0551995  -0.04888462 -0.04965191 -0.05060109 -0.05242676 -0.05353226 -0.05494507 -0.05534324 -0.05566524 -0.05532965 -0.05514463 -0.05517493 -0.05552025 -0.05548195 -0.0562112  -0.05640269 -0.05701292 -0.05701002 -0.05787062 -0.05745531 -0.05752359 -0.05719013 -0.05725535 -0.05789375 -0.05935609 -0.0606408  -0.06261769 -0.06458099 -0.06600316 -0.06807522 -0.07049224 -0.07324435 -0.07601739 -0.07892568 -0.08341666 -0.08735714 -0.0934633  -0.10126565 -0.10741302 -0.11067475 -0.1110253  -0.10510836], 19.93, 20.60, False
2023/06/28 22:59:38.473, 180982861, [0.50184471 0.4673332  0.47215351 0.45897554 0.44750831 0.45169256 0.43103556 0.43398543 0.43578769 0.42378893 0.42399786 0.41876039 0.41437816 0.4123104  0.40579715 0.40406815 0.40296064 0.39619288 0.3935403  0.39159341 0.39105825 0.39276687 0.38280595 0.38005337 0.37874452 0.374626   0.37285818 0.36941081 0.36606997 0.36421068 0.35984039 0.35844631 0.35720478 0.35531246 0.35467144 0.35069835 0.34880761 0.34898762 0.34631736 0.34478139 0.34253442 0.33978762 0.34150961 0.33553856 0.33503425 0.32335041 0.32247583 0.3199453  0.31908075 0.31709416 0.31674458 0.31556495 0.31597671 0.31606456 0.31554721 0.31463137 0.31398579 0.31343757 0.31185626 0.31120302 0.30997354 0.30971097 0.30745312 0.30669691 0.30316628 0.30346826 0.30241795 0.30158816 0.30330093 0.30158453 0.29920321 0.29821484 0.29517098 0.29125282 0.28918005 0.28461455 0.28334233 0.27733523 0.2722019  0.2672355  0.26165856 0.25212068 0.24253509 0.23731901 0.23560048 0.23481507], [ 0.03641554  0.03461743  0.02614651  0.01507198  0.02211592  0.02098119  0.01731448  0.01648783  0.01443601  0.01132475  0.00720026  0.00644744  0.00208793 -0.00132007 -0.00138161 -0.00459267 -0.0072638  -0.00940104 -0.01151941 -0.01417126 -0.01662603 -0.02095224 -0.02255956 -0.02537489 -0.02787541 -0.03063002 -0.03379296 -0.0366582  -0.03976018 -0.04215303 -0.04441552 -0.04652615 -0.04809664 -0.04978554 -0.05051695 -0.05175835 -0.05236453 -0.05352039 -0.05452825 -0.05521301 -0.0557916  -0.05620097 -0.05656477 -0.05710171 -0.05711956 -0.05282226 -0.05349966 -0.05436233 -0.05589599 -0.05733011 -0.05863004 -0.05891528 -0.05924526 -0.05917814 -0.05923929 -0.05916596 -0.05950418 -0.05938076 -0.06004073 -0.06035874 -0.06102341 -0.06138061 -0.06180701 -0.06232699 -0.06207423 -0.06218666 -0.0618047  -0.06262067 -0.06398704 -0.06511105 -0.06695583 -0.06862447 -0.06983561 -0.0723452  -0.07544375 -0.07696559 -0.08059279 -0.08373566 -0.08757471 -0.09111443 -0.09720538 -0.10546139 -0.11008545 -0.11462551 -0.11400713 -0.10712326], 19.93, 20.59, False
2023/06/28 22:59:38.713, 180983110, [0.4934624  0.47465317 0.47392974 0.44780522 0.44178113 0.43685201 0.4216884  0.4407268  0.42571073 0.42010392 0.41134993 0.40597418 0.4041245  0.40130234 0.40177663 0.39382662 0.39756064 0.39404178 0.3890335  0.38633023 0.38359722 0.37911929 0.37282691 0.36800762 0.3648473  0.36424391 0.36065343 0.35955251 0.35546401 0.35423095 0.35201579 0.34806915 0.34748104 0.3469449  0.34420932 0.34485141 0.34212298 0.34321442 0.34009523 0.33886971 0.33569051 0.33437732 0.3344986  0.32903348 0.32962083 0.31387392 0.31188088 0.31009361 0.30798773 0.30694564 0.30542615 0.30505462 0.30503872 0.30499544 0.30432492 0.30381016 0.30257801 0.30166296 0.3005351  0.30104673 0.30021869 0.29891982 0.29753786 0.29684592 0.29415588 0.29438134 0.29255448 0.29220486 0.29280711 0.29265704 0.29107809 0.2892133  0.28707788 0.28359324 0.28250869 0.27930853 0.27954502 0.2759766  0.27143688 0.26762735 0.26353889 0.2543972  0.24473679 0.23901796 0.2376523  0.2351888 ], [ 0.04226899  0.0335951   0.03569756  0.02795438  0.02790656  0.0308137   0.02537961  0.02356378  0.01784096  0.01599585  0.00979402  0.00936426  0.00871012  0.00564982  0.00321883  0.00097182 -0.00202027 -0.00502948 -0.00679418 -0.00992463 -0.01170002 -0.01353123 -0.01689962 -0.01969623 -0.02348527 -0.02648454 -0.02916709 -0.03130577 -0.03445092 -0.03685454 -0.04001603 -0.04173695 -0.04376074 -0.04543754 -0.04692965 -0.04749086 -0.04949686 -0.0510312  -0.05250594 -0.0533771  -0.05369713 -0.0546522  -0.054845   -0.05525685 -0.05520426 -0.05270829 -0.05334016 -0.05449679 -0.05588911 -0.05722396 -0.05856922 -0.05910032 -0.05929105 -0.05922349 -0.0585031  -0.05838367 -0.05854055 -0.05877667 -0.05902078 -0.05928678 -0.05988518 -0.05988267 -0.05988983 -0.06025417 -0.06009881 -0.06005605 -0.06085213 -0.0613625  -0.06256158 -0.06378038 -0.06506011 -0.06687833 -0.06864743 -0.07086889 -0.07375298 -0.07696892 -0.08019789 -0.08287213 -0.08679939 -0.09086413 -0.09658612 -0.10469791 -0.11045665 -0.11456674 -0.11283104 -0.10680606], 19.94, 20.60, False
2023/06/28 22:59:38.969, 180983360, [0.49795435 0.46530887 0.45194873 0.44780163 0.44532072 0.44546168 0.41850635 0.43306716 0.42763559 0.42397282 0.41368274 0.411065   0.40352941 0.40780077 0.40100111 0.40109724 0.39782827 0.39400557 0.3953364  0.3872349  0.38815273 0.38871925 0.38385774 0.38084877 0.38184941 0.37900425 0.37858696 0.37822377 0.37704036 0.37601489 0.37434837 0.37214186 0.37130557 0.369921   0.36819437 0.36747149 0.36579319 0.36712103 0.36556854 0.3630868  0.36187017 0.36074656 0.36235063 0.35770186 0.35724535 0.35188621 0.34853571 0.34456286 0.34194747 0.33771297 0.33548375 0.33404028 0.33307749 0.3325781  0.33175724 0.32984909 0.32945624 0.32835306 0.32616744 0.32550155 0.32375127 0.32264123 0.31997653 0.31872123 0.31518129 0.31490768 0.31394581 0.31329027 0.31353364 0.31166002 0.30940006 0.30754559 0.30521018 0.30217493 0.30067147 0.29573005 0.29271053 0.28800312 0.2839351  0.27781955 0.27387238 0.26521896 0.25520209 0.24790769 0.24726368 0.2447771 ], [ 3.64216877e-02  4.06409066e-02  4.00577719e-02  2.42184882e-02  2.06810864e-02  2.16231775e-02  1.92521658e-02  1.21064500e-02  1.63692538e-02  9.23262024e-03  7.20164394e-03  4.51888335e-03  6.47182358e-04 -1.78689475e-05  2.68652824e-04 -3.76402838e-03 -5.55729837e-03 -8.23236541e-03 -1.01140100e-02 -1.23505170e-02 -1.47636608e-02 -1.74678282e-02 -1.96685471e-02 -2.29748244e-02 -2.56772079e-02 -2.77504825e-02 -3.04399729e-02 -3.21317650e-02 -3.51060829e-02 -3.75775470e-02 -3.98964651e-02 -4.21274133e-02 -4.46826454e-02 -4.66836814e-02 -4.76009270e-02 -4.79528784e-02 -4.95203825e-02 -5.04685629e-02 -5.15729655e-02 -5.22400061e-02 -5.36354628e-02 -5.46634944e-02 -5.48222228e-02 -5.54471463e-02 -5.61129032e-02 -5.28122309e-02 -5.31632337e-02 -5.40418933e-02 -5.52424563e-02 -5.66243491e-02 -5.79908542e-02 -5.85213788e-02 -5.90374562e-02 -5.89825716e-02 -5.87766717e-02 -5.91508372e-02 -5.91790457e-02 -5.95086867e-02 -5.97570756e-02 -6.00784649e-02 -6.07388786e-02 -6.11816534e-02 -6.16558311e-02 -6.20237587e-02 -6.21158175e-02 -6.18606101e-02 -6.15779274e-02 -6.26666372e-02 -6.38115452e-02 -6.51680613e-02 -6.70748467e-02 -6.82058417e-02 -6.93242562e-02 -7.12869006e-02 -7.28820349e-02 -7.54462807e-02 -7.80525413e-02 -8.08977957e-02 -8.56533025e-02 -8.90892622e-02 -9.51534588e-02 -1.03925331e-01 -1.09597655e-01 -1.12212948e-01 -1.12258226e-01 -1.04527021e-01], 19.93, 20.59, False
2023/06/28 22:59:39.209, 180983611, [0.48734015 0.48860952 0.48313795 0.46549429 0.45461239 0.45006938 0.43829721 0.44445903 0.43199612 0.42961634 0.42682202 0.42277542 0.41697447 0.41960184 0.40982575 0.40833311 0.40562529 0.40057508 0.40262718 0.39686654 0.3943949  0.39372127 0.38613434 0.38149449 0.38140453 0.37667562 0.37425414 0.3717874  0.3679687  0.3670503  0.36192275 0.35835088 0.35720339 0.35388591 0.35173339 0.34912223 0.34588756 0.34585953 0.34255405 0.34216272 0.34102884 0.33931872 0.34003911 0.33559988 0.33654699 0.32583925 0.32418419 0.32218516 0.31921115 0.31654852 0.31448267 0.31343913 0.31176535 0.31079471 0.31181042 0.31188001 0.31098389 0.31013991 0.30806525 0.30676555 0.30400538 0.30151984 0.29924439 0.29850714 0.29507219 0.29436158 0.29406735 0.2933822  0.29341458 0.29355745 0.29067228 0.29032215 0.28805067 0.2836271  0.28303742 0.27930958 0.27714981 0.27526552 0.26964895 0.2660552  0.26316074 0.25445488 0.24608549 0.24078227 0.23816667 0.2384248 ], [ 0.03642783  0.03462526  0.03139521  0.01507927  0.02212151  0.02226416  0.01731937  0.02188303  0.01444056  0.01132788  0.00424882  0.00515922  0.00093931 -0.00104973 -0.00273309 -0.00706959 -0.00875975 -0.00959083 -0.01220797 -0.01455582 -0.01813403 -0.02009002 -0.02270561 -0.02625384 -0.02868009 -0.0317076  -0.03398378 -0.03701152 -0.03968857 -0.04157728 -0.04429688 -0.04604963 -0.04830264 -0.04951989 -0.05037679 -0.05130156 -0.05200396 -0.05364781 -0.0549186  -0.05554962 -0.05643103 -0.05674411 -0.05715765 -0.05755108 -0.05753194 -0.05267159 -0.05308433 -0.05456733 -0.05570206 -0.05714028 -0.05830281 -0.05892348 -0.05943237 -0.05914277 -0.05911104 -0.05934843 -0.05923417 -0.05933668 -0.05986044 -0.06017653 -0.06102201 -0.06114113 -0.06156259 -0.06182739 -0.06156768 -0.06186611 -0.06180308 -0.06240459 -0.0641602  -0.06482015 -0.06684617 -0.06849912 -0.0707696  -0.07214748 -0.07483103 -0.07770127 -0.08046402 -0.08407894 -0.08767671 -0.09111266 -0.09785225 -0.10508358 -0.11137524 -0.11565701 -0.11442694 -0.10906558], 19.93, 20.60, False
2023/06/28 22:59:39.464, 180983861, [0.51191246 0.46860148 0.47039144 0.44308814 0.46307593 0.44262012 0.43897961 0.44044623 0.43775218 0.43351154 0.42916754 0.42017849 0.42158234 0.40892951 0.40833888 0.40803296 0.40017372 0.40006607 0.39834148 0.39066103 0.39062929 0.38890666 0.38016115 0.37810861 0.37592153 0.37393366 0.3706857  0.36964283 0.36651368 0.36441945 0.36699125 0.36745105 0.36438386 0.36051237 0.35387723 0.3512229  0.34915955 0.34973465 0.34663776 0.34521356 0.34282856 0.34141358 0.34179663 0.33582461 0.33618539 0.32277933 0.32106348 0.31908391 0.31672956 0.31460722 0.31236109 0.31123688 0.31111018 0.31112863 0.31120752 0.31180988 0.31707688 0.32050484 0.31988347 0.32059087 0.32065041 0.31898587 0.3166703  0.31561735 0.31106028 0.30999745 0.30606282 0.30117657 0.30065101 0.30084592 0.30084797 0.29959127 0.29670888 0.29272063 0.29097067 0.28684934 0.28341604 0.28036611 0.27481177 0.26997302 0.26676688 0.25461966 0.24685146 0.23982101 0.23893709 0.23908914], [ 0.04336583  0.02959392  0.02704922  0.02715048  0.02791214  0.02446989  0.02788998  0.01917978  0.01829433  0.01430514  0.01086722  0.00515293  0.00583082  0.00361101 -0.0020623  -0.00310024 -0.00610305 -0.00678801 -0.01001847 -0.01131056 -0.01395663 -0.01692678 -0.01968754 -0.02373954 -0.0269468  -0.02913332 -0.03219267 -0.03561273 -0.03853997 -0.04137304 -0.04304784 -0.04542777 -0.04682978 -0.04918215 -0.05026234 -0.05126404 -0.0525102  -0.05322301 -0.0539895  -0.05439281 -0.05495096 -0.05532262 -0.05591621 -0.0562334  -0.05620691 -0.04818862 -0.0489351  -0.05034176 -0.05173207 -0.05296184 -0.0546131  -0.05420654 -0.05356779 -0.05375694 -0.05428207 -0.05482534 -0.0560461  -0.05696243 -0.05765651 -0.05790966 -0.05863141 -0.05909393 -0.05951287 -0.05998099 -0.06037805 -0.05944189 -0.05995335 -0.06065067 -0.06205153 -0.06383416 -0.06504583 -0.06762014 -0.06930549 -0.07134264 -0.07348743 -0.07637549 -0.07875941 -0.08257622 -0.08633072 -0.09019015 -0.0960912  -0.10429651 -0.10923442 -0.11328171 -0.1130214  -0.10719046], 19.94, 20.59, False
