time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 02:24:42.973, 403111182, [0.51886725 0.52097455 0.4965429  0.48103573 0.48577407 0.48234201 0.46160007 0.45811411 0.45545545 0.44763374 0.4423798  0.43513326 0.42883704 0.42631133 0.41798179 0.41347652 0.4114011  0.4073897  0.40509383 0.40172892 0.39989948 0.40179266 0.39388609 0.39349356 0.39273709 0.39086926 0.38693954 0.38569843 0.38413266 0.38129568 0.37975751 0.37522511 0.374261   0.37299798 0.36977595 0.36870507 0.36620693 0.36471814 0.36299429 0.36163797 0.35848818 0.35797591 0.35709448 0.3519286  0.35193098 0.3093767  0.30669138 0.30382299 0.30170375 0.29849473 0.29697277 0.29502128 0.293926   0.29354122 0.29333592 0.2927194  0.29198752 0.29080873 0.28972545 0.28911018 0.28735365 0.28667221 0.2855558  0.28437212 0.28131105 0.28021696 0.27946228 0.27919051 0.27861616 0.27780009 0.27573277 0.27402107 0.27172624 0.26948136 0.26612017 0.26284631 0.26033043 0.25733285 0.25340728 0.24873254 0.24515987 0.23913399 0.23279701 0.22937268 0.23182421 0.23047357], [ 0.09175722  0.09677739  0.09157629  0.0875151   0.08341476  0.0765188   0.07446412  0.06819466  0.06599514  0.05888795  0.05307068  0.04760575  0.04300327  0.04189023  0.03710762  0.03122116  0.0260331   0.02386421  0.01961241  0.01684914  0.01247121  0.00979136  0.00645442  0.00298987 -0.00103988 -0.003993   -0.00757823 -0.01054004 -0.01433739 -0.01625867 -0.01875465 -0.02084703 -0.02277078 -0.02512503 -0.02639832 -0.02828252 -0.03006218 -0.0315457  -0.03329996 -0.03413057 -0.0348043  -0.03606477 -0.03657452 -0.03758671 -0.03855567 -0.03586158 -0.0373848  -0.03858879 -0.04020668 -0.04158747 -0.04260604 -0.04358653 -0.04399639 -0.04446285 -0.04500338 -0.04513268 -0.04571846 -0.04638117 -0.0470503  -0.0480776  -0.04867422 -0.04919405 -0.04965091 -0.05035292 -0.05110612 -0.05125189 -0.05162579 -0.05244169 -0.05349946 -0.0555212  -0.05765631 -0.05950644 -0.06121351 -0.0635201  -0.06692246 -0.06892059 -0.07221788 -0.07611831 -0.08015087 -0.08294916 -0.08853112 -0.09376013 -0.09744741 -0.09835245 -0.09587516 -0.08942878], 19.88, 20.92, False
2023/06/16 02:24:43.229, 403111431, [0.5270985  0.51183771 0.51081176 0.48902544 0.47167558 0.48234201 0.46160007 0.45944458 0.44475112 0.44488304 0.43536599 0.42845935 0.42254655 0.42097586 0.41050109 0.40554642 0.39991283 0.39634912 0.39426106 0.38958312 0.38604518 0.38164182 0.37737581 0.37450316 0.36930505 0.36701893 0.36308251 0.35974221 0.35610109 0.35389588 0.35093795 0.34815794 0.34428727 0.34201233 0.33979179 0.3361777  0.33410826 0.33321332 0.32931975 0.32807867 0.32519912 0.32370186 0.3241129  0.31932399 0.31861049 0.3179965  0.31601324 0.31339874 0.31143267 0.30920411 0.30700326 0.30582708 0.30534318 0.30502829 0.30474422 0.30506734 0.3040554  0.30315098 0.30181042 0.30126693 0.2992367  0.2982439  0.29565943 0.29478849 0.29378998 0.2932168  0.29206362 0.29130096 0.29113889 0.29076129 0.29037799 0.28957212 0.28716839 0.28442323 0.28010559 0.27680655 0.27347466 0.26884775 0.26571242 0.25997588 0.25628071 0.25080425 0.24129896 0.24086163 0.24029599 0.24219641], [ 0.10111809  0.10196883  0.09465551  0.09214136  0.08051935  0.08214475  0.07446412  0.07059346  0.06774301  0.05923081  0.05681213  0.05115762  0.04537529  0.04189023  0.03625537  0.03275755  0.02831143  0.02484553  0.02067006  0.01833135  0.01417287  0.01121412  0.00723828  0.00382072  0.00016133 -0.00338722 -0.00625683 -0.0101051  -0.01276996 -0.01554414 -0.01840062 -0.01995214 -0.02243014 -0.02392389 -0.026192   -0.02770075 -0.02871405 -0.03020546 -0.03190268 -0.03303833 -0.03369534 -0.03486757 -0.0359484  -0.03768942 -0.03858323 -0.03717133 -0.03805688 -0.03935741 -0.04075311 -0.04203835 -0.04333358 -0.04416732 -0.04434281 -0.04493527 -0.04555246 -0.0458991  -0.04661428 -0.04723743 -0.04755685 -0.048321   -0.0489581  -0.04957732 -0.05018374 -0.05075485 -0.05091706 -0.05115454 -0.05153239 -0.05250139 -0.05397512 -0.05626619 -0.05792645 -0.06026687 -0.06223725 -0.06446562 -0.06642947 -0.06979097 -0.07284905 -0.07554847 -0.08045663 -0.08464963 -0.08784259 -0.09488633 -0.09748675 -0.09746333 -0.09587516 -0.08936262], 19.88, 20.92, False
2023/06/16 02:24:43.469, 403111682, [0.54244044 0.52497385 0.52329568 0.5071257  0.5006713  0.48275066 0.48517111 0.47835673 0.46911135 0.45938014 0.45125639 0.45055324 0.43902168 0.43379238 0.42672168 0.42311318 0.41621414 0.4086111  0.41007198 0.40379244 0.40028266 0.39691986 0.39006914 0.38837076 0.38531608 0.38111225 0.37819427 0.37684622 0.3721998  0.36945881 0.36564145 0.36119143 0.35973739 0.35580742 0.35464436 0.34982702 0.34681087 0.34560593 0.34188497 0.33911802 0.33613545 0.3327339  0.33157577 0.32573003 0.32305254 0.30840477 0.30623373 0.30248924 0.30030899 0.2982549  0.29558219 0.29407501 0.29302777 0.29281005 0.29281733 0.29160126 0.29142071 0.29124025 0.29040196 0.28991568 0.28767227 0.28782751 0.2859438  0.28552894 0.28329697 0.2824779  0.28259524 0.28145364 0.28104988 0.27969294 0.27768067 0.27634556 0.27370267 0.27031678 0.273172   0.27500232 0.27313251 0.27241577 0.27134587 0.26748802 0.26143328 0.25046931 0.24410868 0.23674158 0.23247652 0.23067179], [ 0.09686867  0.08718994  0.09012263  0.0868615   0.07993475  0.0770491   0.07127708  0.06819684  0.06523633  0.05888952  0.05577021  0.04997489  0.04406421  0.04142397  0.03497471  0.03295741  0.02864057  0.02450088  0.02181961  0.01558635  0.01436832  0.01035387  0.00662809  0.00357817  0.00082539 -0.0028804  -0.00597386 -0.0087868  -0.01310348 -0.01562721 -0.01798928 -0.0203603  -0.02231074 -0.02381253 -0.02567738 -0.02679455 -0.02834286 -0.02969333 -0.03148283 -0.03288459 -0.03461815 -0.03592391 -0.03674716 -0.03704865 -0.03826138 -0.03217701 -0.03319477 -0.03499273 -0.03671755 -0.03844305 -0.0395924  -0.04039268 -0.04102231 -0.04139225 -0.04204585 -0.04240713 -0.04370516 -0.04410101 -0.04480385 -0.04572562 -0.04697021 -0.04764745 -0.04859744 -0.04946279 -0.04984764 -0.05052793 -0.05097897 -0.05177709 -0.05332764 -0.05521889 -0.05746822 -0.05983969 -0.06138071 -0.06396213 -0.06651627 -0.06897694 -0.07260714 -0.07532002 -0.07984433 -0.08294827 -0.089169   -0.09413683 -0.09743323 -0.09887813 -0.09633355 -0.08942742], 19.88, 20.92, False
2023/06/16 02:24:43.725, 403111932, [0.55576038 0.53689719 0.51182278 0.51298242 0.49877865 0.49094649 0.47658511 0.47355918 0.45853125 0.45661987 0.44879698 0.44214602 0.43271832 0.43128239 0.4287012  0.42077704 0.41325561 0.40987495 0.40714222 0.40338228 0.39933675 0.39692092 0.3907066  0.38852252 0.38289317 0.37674238 0.37377504 0.37128818 0.36481243 0.36230069 0.35906273 0.35367894 0.35196995 0.34689276 0.34427391 0.34021361 0.33887459 0.3368755  0.33481658 0.3331336  0.33182007 0.32882184 0.32744729 0.32405082 0.32295527 0.31326678 0.31148026 0.30811244 0.30592338 0.30331482 0.30102079 0.2994763  0.2981524  0.29777347 0.29734229 0.29681429 0.29568468 0.2945501  0.29300355 0.29233505 0.29086825 0.29027066 0.28847526 0.28675993 0.28398029 0.28367921 0.2826633  0.28111355 0.28093573 0.27965217 0.27772439 0.27639199 0.27394224 0.27195862 0.2692339  0.26620041 0.2644617  0.26124708 0.25706058 0.25248649 0.24974632 0.24094688 0.23383527 0.23093636 0.23182295 0.23047429], [ 0.09683791  0.08878803  0.09009844  0.07755438  0.08398795  0.07141069  0.07268212  0.06818591  0.06636602  0.05922455  0.05275733  0.0493359   0.04562203  0.03927257  0.03539704  0.03121477  0.02867688  0.02466699  0.02050456  0.01617716  0.01416828  0.01021803  0.00645032  0.00404586  0.00070782 -0.002986   -0.00635648 -0.00922655 -0.01210465 -0.01424301 -0.0173172  -0.01911052 -0.02149926 -0.0236735  -0.02520132 -0.02689397 -0.0286532  -0.02958638 -0.03140493 -0.03217852 -0.03355081 -0.03468941 -0.03527115 -0.03672285 -0.03673627 -0.03582781 -0.03719332 -0.03841219 -0.03949909 -0.04102284 -0.04210432 -0.04272987 -0.04319217 -0.04366706 -0.04416317 -0.04434394 -0.04506804 -0.04612121 -0.04634968 -0.04701167 -0.04786266 -0.0489208  -0.04927551 -0.04948065 -0.0498519  -0.04975992 -0.05029389 -0.05105772 -0.05303522 -0.05522309 -0.05768376 -0.05958595 -0.06130075 -0.06386836 -0.0657731  -0.0691736  -0.0717694  -0.07498379 -0.07989892 -0.08316321 -0.08753918 -0.09337309 -0.09660084 -0.09733557 -0.09435253 -0.08808808], 19.89, 20.93, False
2023/06/16 02:24:43.981, 403112181, [0.5321178  0.49987989 0.49750924 0.48776552 0.47872652 0.47054599 0.46716774 0.45868015 0.45291154 0.46125672 0.44141874 0.43599279 0.42966521 0.4263125  0.42224212 0.41172263 0.40607161 0.40324955 0.40036885 0.39555489 0.38885049 0.39136148 0.38165598 0.3806296  0.37629087 0.37274712 0.3714497  0.36573153 0.36112012 0.35968996 0.35559265 0.35152085 0.34935408 0.34534497 0.34302512 0.34133007 0.33774812 0.33707031 0.33373285 0.33133542 0.32946552 0.32686386 0.32654756 0.3221697  0.32041631 0.31386793 0.31134802 0.30855966 0.30639601 0.30366117 0.3021087  0.30072468 0.30045983 0.30037079 0.3005066  0.29962099 0.29892092 0.29751854 0.29650969 0.29608702 0.29372686 0.29371225 0.29254816 0.2921304  0.29005768 0.28947739 0.28926373 0.28832119 0.28771691 0.28656219 0.28486908 0.28311143 0.28051846 0.27658712 0.27420849 0.26996318 0.26894663 0.2638576  0.26068376 0.25472947 0.25237885 0.24449832 0.23815306 0.23283923 0.23585009 0.2361315 ], [ 9.26118253e-02  8.71781819e-02  9.08381271e-02  8.08743023e-02  8.11002266e-02  7.39639329e-02  6.94987089e-02  6.77668127e-02  6.38623587e-02  5.73466516e-02  5.30679121e-02  4.64193409e-02  4.16873314e-02  4.16531749e-02  3.45482979e-02  3.04499899e-02  2.81242533e-02  2.50156800e-02  1.96101849e-02  1.69956598e-02  1.26089908e-02  1.06506350e-02  6.57460996e-03  2.74448794e-03 -4.99141353e-05 -3.79319902e-03 -7.01559951e-03 -1.03703490e-02 -1.41635001e-02 -1.59450322e-02 -1.95928225e-02 -2.12302410e-02 -2.36908912e-02 -2.53790472e-02 -2.73589903e-02 -2.89653786e-02 -3.11390733e-02 -3.23628511e-02 -3.32204849e-02 -3.49743055e-02 -3.54695318e-02 -3.69020868e-02 -3.71613597e-02 -3.85688703e-02 -3.95038008e-02 -3.62568831e-02 -3.78072172e-02 -3.91686945e-02 -4.08200156e-02 -4.23722231e-02 -4.37252913e-02 -4.46352414e-02 -4.46709561e-02 -4.49959583e-02 -4.53908169e-02 -4.57777943e-02 -4.66715489e-02 -4.68933447e-02 -4.76968143e-02 -4.82374610e-02 -4.86510913e-02 -4.95412333e-02 -5.03330042e-02 -5.03681508e-02 -5.08715057e-02 -5.11699909e-02 -5.13618187e-02 -5.21749642e-02 -5.38056458e-02 -5.52312499e-02 -5.68041432e-02 -5.88399702e-02 -6.15699127e-02 -6.31727275e-02 -6.61772736e-02 -6.90435967e-02 -7.18110010e-02 -7.51523558e-02 -8.06629088e-02 -8.33605321e-02 -8.89145228e-02 -9.45242281e-02 -9.74364119e-02 -9.83545101e-02 -9.53185526e-02 -8.85928063e-02], 19.89, 20.93, False
2023/06/16 02:24:44.221, 403112431, [0.520294   0.51066643 0.48368255 0.4768593  0.46759078 0.46791354 0.45777237 0.44875452 0.4428787  0.44153404 0.43238445 0.42721582 0.41785074 0.41526758 0.40923282 0.40322373 0.39887157 0.39443291 0.38976334 0.38712915 0.38007487 0.37957484 0.37120141 0.37116483 0.36675926 0.36379395 0.36030467 0.35649498 0.35293841 0.34955493 0.34620772 0.3423857  0.34168724 0.3376883  0.33538927 0.33270833 0.3302189  0.33031245 0.32818067 0.32640175 0.32385915 0.32224312 0.32210366 0.31785088 0.31749049 0.30877359 0.30596542 0.30266977 0.30217608 0.29946012 0.29752974 0.29610674 0.29515764 0.29519582 0.29482056 0.29450906 0.29346631 0.29263713 0.29172018 0.29121159 0.28997769 0.28992441 0.28817957 0.28729014 0.28614035 0.28769445 0.28811003 0.28806852 0.28775648 0.28652257 0.2831787  0.2805926  0.2773564  0.27579566 0.27425151 0.27029215 0.26837258 0.26335153 0.25840975 0.25247558 0.25066559 0.24538166 0.24160478 0.23969539 0.24046147 0.24283358], [ 0.10284667  0.09838373  0.0953949   0.0848667   0.07822299  0.08012876  0.07269927  0.06777775  0.06600197  0.05923551  0.05577298  0.0502542   0.0435143   0.04142717  0.03647483  0.03162298  0.02882771  0.02565769  0.02140849  0.01751973  0.01308858  0.01147864  0.00736352  0.00428176  0.0020285  -0.00135843 -0.00361178 -0.00641258 -0.01003764 -0.01143943 -0.01399417 -0.01636965 -0.01833569 -0.02093236 -0.02249009 -0.02394412 -0.02547471 -0.02735205 -0.0292009  -0.03046834 -0.03150937 -0.03297152 -0.03382753 -0.03546819 -0.03616617 -0.03730396 -0.03854098 -0.03982214 -0.04126405 -0.04248657 -0.04373222 -0.04450711 -0.04458495 -0.04513295 -0.04543652 -0.04609225 -0.04680583 -0.0470283  -0.04770014 -0.04837383 -0.04887585 -0.04957494 -0.04975797 -0.04981722 -0.04954856 -0.04928862 -0.04911087 -0.04988055 -0.05134802 -0.05325582 -0.05568552 -0.0585463  -0.05989445 -0.06197167 -0.06480953 -0.06836152 -0.07107007 -0.0752053  -0.07979219 -0.08261658 -0.08824594 -0.09336612 -0.09701224 -0.09742728 -0.09485298 -0.08885109], 19.87, 20.93, False
2023/06/16 02:24:44.477, 403112682, [0.52920154 0.50310408 0.50177508 0.47096439 0.48280119 0.46265834 0.46073162 0.45658233 0.44611183 0.43698912 0.43843861 0.4227148  0.41785171 0.41382556 0.40889625 0.40471228 0.39703601 0.39468803 0.38753149 0.38424676 0.38158326 0.38062601 0.37327309 0.36839827 0.36502349 0.35992838 0.35845692 0.35508991 0.35089757 0.34772974 0.34420484 0.3410134  0.33956643 0.3370724  0.33473543 0.33250492 0.32916761 0.3289282  0.32751953 0.32779835 0.32526474 0.32262521 0.3207339  0.31602387 0.31466401 0.30955978 0.30754548 0.30531505 0.30386487 0.30137552 0.30041209 0.29857226 0.29748399 0.29721757 0.29670461 0.29638533 0.29585782 0.29468898 0.29355877 0.29338573 0.29253423 0.29181014 0.29158286 0.29091127 0.28890034 0.2899854  0.28952445 0.28829005 0.28775733 0.28689084 0.28556175 0.28429666 0.28120882 0.2775135  0.27552251 0.27246177 0.27086235 0.2674496  0.26367991 0.2573496  0.25709637 0.24794969 0.24337612 0.24357082 0.24920137 0.25270669], [ 0.09088791  0.09757564  0.08631008  0.09148926  0.07644611  0.08266791  0.07174765  0.06932599  0.06949164  0.0585448   0.05484742  0.04914373  0.04643503  0.04237714  0.03689295  0.03506325  0.02952259  0.02577034  0.02191027  0.01788461  0.01450702  0.01108328  0.00699387  0.00453705  0.00136851 -0.00227386 -0.00569936 -0.00807717 -0.01128975 -0.01314622 -0.01636471 -0.01921129 -0.02122951 -0.02290407 -0.02430686 -0.02724963 -0.02840648 -0.03005921 -0.03176293 -0.03324916 -0.03452831 -0.03631516 -0.03709426 -0.03806945 -0.03939172 -0.03701861 -0.03796436 -0.03916703 -0.04056719 -0.04194186 -0.04337549 -0.04399131 -0.04460862 -0.04524843 -0.04515991 -0.045328   -0.04604308 -0.04670571 -0.04728588 -0.04796273 -0.04864348 -0.04938885 -0.04985005 -0.05011612 -0.05060585 -0.05063301 -0.05098695 -0.05177035 -0.05321158 -0.05509717 -0.05695304 -0.0592328  -0.06065022 -0.06346    -0.06604697 -0.06947709 -0.07213744 -0.07566314 -0.08040608 -0.08360906 -0.08855592 -0.0952707  -0.09702858 -0.09789138 -0.09587516 -0.09013457], 19.88, 20.93, False
2023/06/16 02:24:44.733, 403112932, [0.55094458 0.49761617 0.48892793 0.49153991 0.47872544 0.4708579  0.45046122 0.46097186 0.45001013 0.4444071  0.43790995 0.42713881 0.42337777 0.41777741 0.41472664 0.40615778 0.40179105 0.39586965 0.39383908 0.38671029 0.38419002 0.38234936 0.37357518 0.37203896 0.36583678 0.35969282 0.35591484 0.35216145 0.34865544 0.34484728 0.34193488 0.33818165 0.33542001 0.33182542 0.32946772 0.32619036 0.32436021 0.32256683 0.32005749 0.31737332 0.31531716 0.31297368 0.31313737 0.30892727 0.30823991 0.31053142 0.3065048  0.30332276 0.30095296 0.29812655 0.29544273 0.2934741  0.29234589 0.29176934 0.29150826 0.29065811 0.28992674 0.28953539 0.28896411 0.28826939 0.28804339 0.28721071 0.28490228 0.28311977 0.28157158 0.28165729 0.28126172 0.28067281 0.28020004 0.27924836 0.27729206 0.27606899 0.27510987 0.2734664  0.27072098 0.26615982 0.26403725 0.25946702 0.25510412 0.24837227 0.24381672 0.23892924 0.23134129 0.22719755 0.23018319 0.22983558], [ 0.08666458  0.08718994  0.09158113  0.085517    0.07821739  0.08214789  0.07222253  0.07017362  0.06774528  0.06077054  0.05411355  0.04969854  0.04275123  0.04142397  0.03625694  0.03179238  0.02794243  0.02611736  0.02149778  0.01921923  0.01573573  0.01091531  0.00711712  0.00395074  0.00082539 -0.00247499 -0.00522358 -0.00843151 -0.01153567 -0.01478554 -0.01717659 -0.01900603 -0.02149539 -0.02363073 -0.02543789 -0.02705286 -0.02837051 -0.03029021 -0.03176236 -0.0332486  -0.03413938 -0.0355084  -0.03590776 -0.0367317  -0.03766891 -0.03740085 -0.0385428  -0.03992417 -0.04116727 -0.04262745 -0.04373383 -0.04456058 -0.04485233 -0.04508448 -0.04547873 -0.04612659 -0.04640798 -0.04689148 -0.0475143  -0.04818674 -0.04868595 -0.04929381 -0.04951557 -0.05006248 -0.05005054 -0.05027064 -0.05050521 -0.05170977 -0.05292293 -0.05418199 -0.05626133 -0.05841098 -0.06031312 -0.06295263 -0.06511034 -0.06737799 -0.07099116 -0.07395558 -0.07836314 -0.08240773 -0.0865631  -0.09337476 -0.09573141 -0.0973634  -0.09485546 -0.08986892], 19.88, 20.93, False
2023/06/16 02:24:44.973, 403113181, [0.52066114 0.49438882 0.4798789  0.48356436 0.46685491 0.46265695 0.45046111 0.45029628 0.44355878 0.43986111 0.4379057  0.42186164 0.42379214 0.41313707 0.40758464 0.40497518 0.40074857 0.39219781 0.38999625 0.38609333 0.3812174  0.37905538 0.37278706 0.37217679 0.36890849 0.36665243 0.36738743 0.36409754 0.36399131 0.36384349 0.3647259  0.36309302 0.36407739 0.36396386 0.3652599  0.36484752 0.36567071 0.36560429 0.36329645 0.3606421  0.35831501 0.35545521 0.35778895 0.35617911 0.35716258 0.30932714 0.3067751  0.30358803 0.30117265 0.29844998 0.29577115 0.29490391 0.29498816 0.29467668 0.29442625 0.2942363  0.2932279  0.29248346 0.29125254 0.28987976 0.28717355 0.28563637 0.28303483 0.28131588 0.27757796 0.27740503 0.27619081 0.27482031 0.27388418 0.27304311 0.27128288 0.27068153 0.26776617 0.26384772 0.26223337 0.25856161 0.25665819 0.25298056 0.24778583 0.24463272 0.23903805 0.23254099 0.22677955 0.22221223 0.22469069 0.22363947], [ 0.09860555  0.09320295  0.08178656  0.08552794  0.07185688  0.07547482  0.07222988  0.06904895  0.06425714  0.05923707  0.05111106  0.05116392  0.04669333  0.03975436  0.03796632  0.03162457  0.02952694  0.02502401  0.0214096   0.01707382  0.01336964  0.01048771  0.00712019  0.00345225 -0.00060033 -0.00378697 -0.00643931 -0.01036489 -0.01398304 -0.01655002 -0.01883216 -0.02130298 -0.02368625 -0.02555712 -0.02742371 -0.02838012 -0.02962632 -0.03177477 -0.03287856 -0.03468379 -0.03587674 -0.03679876 -0.03743764 -0.03833563 -0.03937794 -0.03666207 -0.03785812 -0.03911869 -0.04042195 -0.04185308 -0.04325755 -0.04389485 -0.04411483 -0.04453753 -0.04497687 -0.04554556 -0.04599901 -0.04644081 -0.0473737  -0.04809357 -0.04872702 -0.04961812 -0.04975718 -0.05064598 -0.05065662 -0.05114451 -0.05124215 -0.05182675 -0.05320847 -0.05514031 -0.05683336 -0.05844105 -0.06091772 -0.06313805 -0.06600271 -0.06898143 -0.07139727 -0.07537642 -0.07892176 -0.08228581 -0.08793779 -0.09300725 -0.09745628 -0.09686622 -0.09480184 -0.08986482], 19.87, 20.93, False
2023/06/16 02:24:45.229, 403113431, [0.52065846 0.49003896 0.47843982 0.48021151 0.46685563 0.46200643 0.45542705 0.44974507 0.44882123 0.43559375 0.4289866  0.42814646 0.41316173 0.41640193 0.40666041 0.40090474 0.40050831 0.3922316  0.39160345 0.38466638 0.37970945 0.37923307 0.37168762 0.36868458 0.3634039  0.36155645 0.35799016 0.3551929  0.35150411 0.3504278  0.34738827 0.34454397 0.34062665 0.33722492 0.33502918 0.33285024 0.33088543 0.32949958 0.32601605 0.32467236 0.32141341 0.31921465 0.31841352 0.31348905 0.31218409 0.30401057 0.30248466 0.29995687 0.29761102 0.29601285 0.29398927 0.29262422 0.29183839 0.29573839 0.29528843 0.29359984 0.29223073 0.29108695 0.28906875 0.28669401 0.28295646 0.28298115 0.28102469 0.28037402 0.27775184 0.27722659 0.2774943  0.27625081 0.27592909 0.27563434 0.27227808 0.2707309  0.26839427 0.26465467 0.26250354 0.25921863 0.25692586 0.25603151 0.25047542 0.24687358 0.2458352  0.23636907 0.23262887 0.2277201  0.22829124 0.22963717], [ 0.09090021  0.08800367  0.09085748  0.08088889  0.07822019  0.07705224  0.07175255  0.07299519  0.06637968  0.05769637  0.05411493  0.05025263  0.04537825  0.04189343  0.03497628  0.03045638  0.02761583  0.02421323  0.01993706  0.01618489  0.01308743  0.01014842  0.00687368  0.00191768 -0.00038102 -0.00368883 -0.00823732 -0.0104586  -0.0133493  -0.01655171 -0.0190186  -0.02051381 -0.02327301 -0.02529759 -0.02704742 -0.02828134 -0.02969864 -0.0314836  -0.03251958 -0.03357382 -0.03435873 -0.03524225 -0.03598723 -0.03666764 -0.03741301 -0.03266554 -0.03452902 -0.03520357 -0.0363777  -0.03769216 -0.03964465 -0.04040267 -0.04038778 -0.04016935 -0.04105332 -0.0426676  -0.04371948 -0.04490873 -0.04629092 -0.04695884 -0.0481299  -0.04956944 -0.04989989 -0.05064764 -0.05100988 -0.05110434 -0.05162417 -0.05238785 -0.05356052 -0.05563227 -0.05753808 -0.05948883 -0.06112786 -0.06383376 -0.06536355 -0.06886173 -0.07194998 -0.07452325 -0.07963877 -0.08356744 -0.08760766 -0.09412912 -0.09832215 -0.09877871 -0.09541323 -0.08885245], 19.88, 20.93, False
2023/06/16 02:24:45.469, 403113682, [0.5170721  0.49327576 0.48987248 0.49069505 0.46389485 0.46627043 0.46098665 0.45658275 0.45187841 0.4371269  0.44045463 0.42900124 0.41433452 0.41746823 0.40894027 0.39972362 0.3994319  0.39028751 0.3868308  0.38570256 0.378055   0.37819556 0.3718614  0.36679107 0.36448447 0.36019301 0.3564915  0.35498665 0.349164   0.34618764 0.34457604 0.33896157 0.3368852  0.33592478 0.33115014 0.33021963 0.32759647 0.32489849 0.32282708 0.32108436 0.31867402 0.31644429 0.31698938 0.31237268 0.32056555 0.32852883 0.32774869 0.32636012 0.32491032 0.32360512 0.32101591 0.31953522 0.31755732 0.31658392 0.31526661 0.31335519 0.31125143 0.30951778 0.30800469 0.30703174 0.30461558 0.30443449 0.30289379 0.30287105 0.30207876 0.30213055 0.30220977 0.30086599 0.3008883  0.30070647 0.29876705 0.29825097 0.29542231 0.29045097 0.2891404  0.28550897 0.28359004 0.28137896 0.27668671 0.27200411 0.26783795 0.25969496 0.25116509 0.24436536 0.24326193 0.24494806], [ 0.09771677  0.09318335  0.09157145  0.08882234  0.08110302  0.07651566  0.07717629  0.07298863  0.06774073  0.06230617  0.05245344  0.04997174  0.04537381  0.04356408  0.03603896  0.03295422  0.02882336  0.0259418   0.02082994  0.01758528  0.01308399  0.012036    0.00620884  0.00369077 -0.00060436 -0.00399561 -0.00719316 -0.00939547 -0.01366955 -0.01630236 -0.01885988 -0.02156105 -0.02419378 -0.02529941 -0.02718715 -0.02889933 -0.03025212 -0.0322771  -0.03335963 -0.03453344 -0.0358402  -0.03685642 -0.03742749 -0.03859207 -0.03924847 -0.0360152  -0.03733946 -0.03810845 -0.03971554 -0.04111685 -0.04270166 -0.04342189 -0.04354751 -0.04380566 -0.04430048 -0.04495393 -0.04531973 -0.04558061 -0.0461121  -0.04650512 -0.04715679 -0.0479758  -0.04868868 -0.04916798 -0.04934204 -0.04943754 -0.05010458 -0.05093566 -0.0516932  -0.05386226 -0.05580511 -0.05796947 -0.05979164 -0.0618808  -0.06449372 -0.06793643 -0.06984742 -0.07418641 -0.07887541 -0.08149914 -0.08594999 -0.09375445 -0.09484244 -0.09683832 -0.09429885 -0.08852511], 19.88, 20.93, False
2023/06/16 02:24:45.725, 403113932, [0.525654   0.50035502 0.4941601  0.4848285  0.47500264 0.47445988 0.46889298 0.46382798 0.44746802 0.44607899 0.43790995 0.42760465 0.42220423 0.41922015 0.41345622 0.40475414 0.39755436 0.39296513 0.38797233 0.38630404 0.38102336 0.37696598 0.37311118 0.36999456 0.36515068 0.36491329 0.36135562 0.35856069 0.35672357 0.35380521 0.35003253 0.34514827 0.34209372 0.34078154 0.34016394 0.33869016 0.3362961  0.3375157  0.33457956 0.33377674 0.33215839 0.33040078 0.32998965 0.32496505 0.32300518 0.30609172 0.30397755 0.30182    0.29965677 0.29807645 0.29607467 0.29566674 0.29505517 0.29490122 0.29376834 0.29253261 0.29159455 0.29050015 0.28932804 0.28867213 0.28697976 0.28659736 0.28475824 0.28465145 0.28235336 0.28252725 0.28172514 0.28089293 0.27983695 0.27904145 0.27616709 0.27501772 0.27126435 0.26887205 0.26602134 0.26174589 0.26067325 0.25721621 0.25312989 0.24874158 0.24546759 0.23696219 0.23254534 0.22707585 0.22755203 0.22860351], [ 0.09772907  0.08799975  0.08704855  0.0802225   0.08110861  0.08214789  0.06997974  0.07101721  0.06523633  0.05888952  0.05442091  0.05234385  0.04406421  0.04165796  0.03497471  0.03218929  0.02654652  0.02340368  0.02009708  0.0164029   0.01261243  0.01018517  0.00633319  0.00261877 -0.00071046 -0.0048044  -0.00719154 -0.01055142 -0.01393114 -0.01592203 -0.01785235 -0.02120504 -0.02284404 -0.02442072 -0.02526653 -0.02660155 -0.02742752 -0.02949811 -0.03105727 -0.03244364 -0.03408322 -0.03487635 -0.03574792 -0.03614588 -0.03716958 -0.03395634 -0.03558232 -0.03713692 -0.03939704 -0.04085714 -0.04260523 -0.04358573 -0.0440776  -0.04477532 -0.04509276 -0.04517287 -0.04545635 -0.04628386 -0.04655605 -0.04717795 -0.04803178 -0.04899841 -0.04907233 -0.04995005 -0.05013806 -0.05056957 -0.05070617 -0.0518141  -0.05286028 -0.05495404 -0.05699834 -0.05888188 -0.06081429 -0.06355308 -0.06594026 -0.06837005 -0.07195083 -0.07526437 -0.07856484 -0.08298807 -0.08791587 -0.09377917 -0.09745946 -0.09726444 -0.09587392 -0.08942742], 19.88, 20.93, False
