time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 11:23:56.466, 608265625, [0.56807872 0.5488364  0.54605227 0.52707131 0.52052781 0.51330638 0.50210629 0.49878752 0.48822399 0.4855693  0.48747883 0.47166215 0.47250606 0.46739943 0.46552002 0.45923469 0.45802352 0.45093996 0.44666426 0.44452038 0.44030032 0.44179764 0.43287881 0.43155564 0.42825282 0.4249377  0.42099966 0.4199024  0.41830079 0.41617025 0.41285112 0.4117603  0.40852657 0.40661999 0.40361893 0.40042231 0.39825477 0.39753878 0.39582887 0.39421789 0.39177852 0.39095177 0.3908817  0.38638906 0.38599618 0.37594923 0.37315216 0.36904931 0.36656321 0.36391541 0.3624909  0.36304763 0.36474262 0.36580762 0.36613229 0.36585988 0.36363698 0.36204671 0.35833777 0.35490364 0.35114032 0.35036533 0.34822295 0.34752392 0.34488687 0.34587584 0.34516384 0.34462659 0.34453515 0.3436835  0.34226825 0.34175614 0.33901369 0.33793957 0.33715865 0.3338182  0.3317525  0.32802351 0.32318977 0.31781576 0.31525557 0.3082874  0.30148254 0.29680221 0.29848221 0.29803197], [ 0.08204916  0.08026594  0.06958048  0.06639072  0.06241937  0.06409505  0.05312016  0.05616687  0.04944899  0.04535241  0.03680893  0.03678075  0.03190119  0.0309241   0.02601945  0.02010627  0.01959536  0.01763189  0.01206037  0.00935969  0.005864    0.00305531 -0.0005053  -0.00450418 -0.00637442 -0.00901202 -0.0120075  -0.01500573 -0.01782176 -0.02083535 -0.02206151 -0.02361573 -0.02515441 -0.02619151 -0.02703115 -0.02903259 -0.03083624 -0.03209779 -0.0328179  -0.03411286 -0.03537944 -0.03685633 -0.03713406 -0.03729538 -0.03808326 -0.03678683 -0.03782707 -0.0392152  -0.04007757 -0.04144474 -0.0429038  -0.04326666 -0.0438216  -0.04393278 -0.04434699 -0.04462265 -0.04539662 -0.04578176 -0.04634073 -0.04702824 -0.04750353 -0.04836841 -0.04891583 -0.04943581 -0.04960007 -0.05017153 -0.05065712 -0.0514475  -0.05283449 -0.05399374 -0.05654986 -0.0581643  -0.06012161 -0.06234264 -0.0648793  -0.06702605 -0.06976548 -0.07274087 -0.07685639 -0.07881708 -0.08267391 -0.08930749 -0.09275613 -0.09365431 -0.09174885 -0.08654775], 20.95, 22.09, False
2023/06/18 11:23:56.722, 608265875, [0.54668522 0.52559121 0.52318978 0.50828114 0.50477147 0.49683779 0.48896777 0.48721664 0.47454565 0.47628111 0.46764362 0.45965435 0.45689436 0.45175566 0.44785925 0.4485289  0.44435386 0.43993103 0.43724468 0.4322901  0.43151566 0.42880212 0.42525902 0.42002481 0.41861612 0.41766162 0.4151775  0.41185774 0.40690931 0.40562542 0.4029696  0.40011274 0.3985092  0.3965559  0.39308976 0.39096186 0.39042067 0.39037985 0.38875068 0.38746861 0.38602413 0.3840168  0.38429724 0.38110882 0.38013136 0.36856205 0.36617737 0.3630832  0.36023982 0.35684002 0.35471801 0.3529531  0.35197709 0.35077693 0.35045582 0.35018075 0.3498086  0.34902365 0.34784333 0.34680462 0.34435935 0.34413274 0.34202246 0.34089551 0.33764136 0.33711133 0.33623689 0.33561152 0.33536926 0.33559546 0.33415045 0.33366321 0.33136592 0.32816764 0.32669294 0.3243265  0.32319088 0.32224264 0.3197651  0.31820147 0.31784845 0.31082494 0.30533315 0.30264759 0.30188804 0.30406944], [ 0.09445498  0.0802687   0.08290027  0.07597469  0.06540271  0.06299196  0.06285169  0.05775829  0.0544339   0.05324782  0.04234086  0.04284348  0.03948919  0.03580253  0.02861451  0.02913836  0.02381768  0.02275043  0.01882405  0.01553254  0.01150834  0.00848017  0.00537136  0.00120118 -0.00114179 -0.00500524 -0.00808738 -0.01091502 -0.01376375 -0.01731601 -0.01938597 -0.02152013 -0.02371254 -0.02504617 -0.02689073 -0.0281467  -0.02928766 -0.03064231 -0.03136556 -0.03260026 -0.03375098 -0.03450572 -0.03540938 -0.03663884 -0.03756209 -0.03752994 -0.03835491 -0.03964119 -0.04087175 -0.04209442 -0.04363782 -0.04424972 -0.04398538 -0.04476648 -0.04485956 -0.04557649 -0.04630732 -0.04686779 -0.04752449 -0.04799578 -0.04848602 -0.04936868 -0.0500799  -0.04964819 -0.05057407 -0.05101885 -0.05077221 -0.05191308 -0.05314086 -0.05466712 -0.05664526 -0.05824077 -0.06039359 -0.06288227 -0.0647297  -0.06747021 -0.06988927 -0.07182311 -0.07572603 -0.07860345 -0.08305663 -0.08930664 -0.09014325 -0.09302072 -0.09072313 -0.08474841], 20.94, 22.08, False
2023/06/18 11:23:56.978, 608266124, [0.57160086 0.56283279 0.55827726 0.54754198 0.54156441 0.54061685 0.52970523 0.53006525 0.51736511 0.51512693 0.51372864 0.50416229 0.50265197 0.49847306 0.49415937 0.48504288 0.47989845 0.47048267 0.46675591 0.46281136 0.45729866 0.45125692 0.44329923 0.43947642 0.43373104 0.43012018 0.42520316 0.41977751 0.41423173 0.41073531 0.40816833 0.40252584 0.40028509 0.39767091 0.39445763 0.39203213 0.39035365 0.38933504 0.38712284 0.38547889 0.38282978 0.38018892 0.37991628 0.37743172 0.37901418 0.3668827  0.36406283 0.36069294 0.35896963 0.35627162 0.35424762 0.35267327 0.35175684 0.35106169 0.35093087 0.35005591 0.35021447 0.3497699  0.34909466 0.34803399 0.34688392 0.34628804 0.3429548  0.34236658 0.33848401 0.33881091 0.33832629 0.33781408 0.33891817 0.33952161 0.33690426 0.33736301 0.33570068 0.33276845 0.33231777 0.3287729  0.32749811 0.32598334 0.32389824 0.32126703 0.31817622 0.31025481 0.30591789 0.29918735 0.30094628 0.2991069 ], [ 7.76870843e-02  7.57317253e-02  7.35216729e-02  7.32475580e-02  6.54091101e-02  6.35520474e-02  5.87316258e-02  5.86452803e-02  4.72637905e-02  4.88706594e-02  4.02213189e-02  3.82851676e-02  3.32511303e-02  3.09289877e-02  2.77614139e-02  2.18800214e-02  1.90274698e-02  1.83960815e-02  1.37280577e-02  1.02642606e-02  6.49157457e-03  2.65726322e-03 -8.11029319e-05 -2.70709029e-03 -6.37045336e-03 -9.31668317e-03 -1.24773189e-02 -1.52831843e-02 -1.89080607e-02 -2.08959924e-02 -2.33479422e-02 -2.58118618e-02 -2.73424437e-02 -2.99019754e-02 -3.10870433e-02 -3.24067291e-02 -3.32948946e-02 -3.42394596e-02 -3.39029119e-02 -3.34514398e-02 -3.24391045e-02 -3.24052863e-02 -3.38575327e-02 -3.47809037e-02 -3.50966167e-02 -3.45399119e-02 -3.59568740e-02 -3.76447006e-02 -3.91797826e-02 -4.09971641e-02 -4.29007075e-02 -4.35883630e-02 -4.34993795e-02 -4.35728070e-02 -4.38483266e-02 -4.42653398e-02 -4.48589761e-02 -4.50120924e-02 -4.57484342e-02 -4.58728089e-02 -4.66104162e-02 -4.70855551e-02 -4.78898488e-02 -4.82375135e-02 -4.84788790e-02 -4.88645725e-02 -4.87658406e-02 -4.91436855e-02 -5.08294520e-02 -5.20144181e-02 -5.37709659e-02 -5.60162967e-02 -5.87703259e-02 -6.01160672e-02 -6.28374543e-02 -6.57147488e-02 -6.85278197e-02 -7.09606437e-02 -7.49518881e-02 -7.88532450e-02 -8.19769604e-02 -8.93157557e-02 -9.10110168e-02 -9.30506156e-02 -9.01559603e-02 -8.46770669e-02], 20.94, 22.09, False
2023/06/18 11:23:57.218, 608266374, [0.53225538 0.50830652 0.50810049 0.50077523 0.48906857 0.48648039 0.48400413 0.47744773 0.47593364 0.47512705 0.46607356 0.45688078 0.4597689  0.45547741 0.45327849 0.44883122 0.44602178 0.44120362 0.43677492 0.43506627 0.43112413 0.43040742 0.42397279 0.4245707  0.42181785 0.41988841 0.4196491  0.41786273 0.41839874 0.41607293 0.41566548 0.4127494  0.41241252 0.4106333  0.40864248 0.40504022 0.40421582 0.40250879 0.39895259 0.39757608 0.39414632 0.39224177 0.39290708 0.38811612 0.38811883 0.37800742 0.3734027  0.36556868 0.36093029 0.35759818 0.35641643 0.35613903 0.35581765 0.35499694 0.3541404  0.3527318  0.3504292  0.34834344 0.34696664 0.34553915 0.34256635 0.34204463 0.34009226 0.33860836 0.33542766 0.33522966 0.33444604 0.33406556 0.33347437 0.33309874 0.33157304 0.33121904 0.32907725 0.3264063  0.32656908 0.32479277 0.32322394 0.32096943 0.31596101 0.31049392 0.30863814 0.30074084 0.29291616 0.29135679 0.28893847 0.28813414], [ 0.10952021  0.09935223  0.09397009  0.08765054  0.0869467   0.07615458  0.07442773  0.07492341  0.06882838  0.06503207  0.05961327  0.05649857  0.05195986  0.04875436  0.04323352  0.03915232  0.03703925  0.03348617  0.02803855  0.02557154  0.02131642  0.01897153  0.01520512  0.01103115  0.00733184  0.00271934 -0.00110937 -0.00286924 -0.00615441 -0.00860124 -0.01166337 -0.01409939 -0.0167971  -0.01859248 -0.01990758 -0.02191352 -0.024017   -0.02632111 -0.02857107 -0.03042552 -0.03238184 -0.03405183 -0.03516389 -0.03774347 -0.03906477 -0.03401778 -0.03487212 -0.03548897 -0.03649471 -0.03702056 -0.03809093 -0.03841517 -0.03869101 -0.03877131 -0.03913388 -0.04014743 -0.04057397 -0.0414771  -0.0421008  -0.04256747 -0.04375787 -0.04437154 -0.04517643 -0.04534704 -0.04499965 -0.04381338 -0.04164609 -0.04136906 -0.04289483 -0.04474049 -0.04794235 -0.05100507 -0.05550869 -0.05906505 -0.06247072 -0.06590098 -0.06811558 -0.07136127 -0.07453773 -0.07756413 -0.08200063 -0.08663763 -0.089732   -0.09109213 -0.0895917  -0.08430144], 20.93, 22.09, False
2023/06/18 11:23:57.474, 608266625, [0.54642215 0.54250813 0.53792098 0.52348552 0.50763491 0.51808832 0.51471458 0.50853938 0.49955652 0.49328459 0.48855145 0.48139695 0.48034016 0.47000994 0.4729798  0.4644338  0.4602473  0.45452997 0.45229972 0.44645076 0.44419311 0.44433443 0.43767648 0.43792053 0.43288964 0.4306513  0.42992164 0.42714571 0.42468019 0.42118352 0.4185139  0.41586642 0.41284187 0.41142215 0.40954681 0.40654773 0.40523632 0.40408408 0.40058523 0.39902253 0.39734992 0.39528069 0.39355667 0.38885759 0.38755956 0.36798677 0.3660368  0.36280719 0.35963713 0.35841319 0.35589375 0.35492105 0.35379247 0.3523772  0.35116943 0.35033799 0.34893961 0.34752991 0.34687532 0.3459524  0.34368397 0.34282729 0.34055584 0.33935687 0.336235   0.33606112 0.33582626 0.33425887 0.33423896 0.333688   0.33174032 0.33078297 0.32816268 0.32460167 0.32394518 0.32036621 0.31746935 0.31687899 0.3112427  0.30931802 0.30718096 0.29943039 0.29282261 0.28896752 0.28858693 0.28964013], [ 0.07676823  0.08281277  0.0797471   0.07393748  0.05882539  0.06203498  0.05873163  0.05661534  0.05523079  0.04764985  0.04330502  0.04220652  0.03949296  0.03628784  0.03232302  0.02835555  0.02742727  0.0227526   0.01999707  0.01727039  0.01276079  0.00888354  0.00323085 -0.00196737 -0.00514981 -0.00808402 -0.01142209 -0.01490884 -0.01792596 -0.02066155 -0.02238555 -0.02451945 -0.02614172 -0.02791764 -0.02890153 -0.0291587  -0.03068664 -0.03239166 -0.0330982  -0.03416858 -0.0355817  -0.03652942 -0.03687534 -0.03740845 -0.03884148 -0.03261461 -0.03357046 -0.03490424 -0.03688198 -0.038278   -0.03950612 -0.0401128  -0.04072457 -0.04113804 -0.04153297 -0.04213308 -0.04264747 -0.04352077 -0.0446969  -0.04477584 -0.04577005 -0.04716754 -0.04745628 -0.04798495 -0.04817207 -0.04859806 -0.04896806 -0.04976014 -0.05101046 -0.05190113 -0.05395961 -0.0560163  -0.05761343 -0.05976767 -0.06236433 -0.06397408 -0.06696278 -0.06941216 -0.0726364  -0.07489336 -0.08001768 -0.08550179 -0.08800489 -0.09059512 -0.08744148 -0.08243732], 20.94, 22.08, False
2023/06/18 11:23:57.730, 608266875, [0.54667597 0.52854934 0.51362965 0.51443332 0.49733224 0.49885002 0.47140006 0.48564395 0.46739268 0.46451313 0.46349407 0.45135465 0.44993801 0.44545073 0.44447296 0.43784279 0.43739051 0.4373715  0.43536692 0.43272137 0.4319097  0.43168278 0.42462991 0.42138692 0.4194395  0.4135366  0.41120921 0.4091473  0.40477932 0.40212769 0.40051614 0.39761266 0.39571691 0.39423523 0.39157393 0.39024286 0.38899017 0.39032376 0.38982146 0.38915532 0.38706728 0.38643413 0.38463274 0.38059543 0.37958032 0.37780834 0.37507639 0.37290154 0.37106379 0.36919736 0.36819543 0.36659455 0.36601848 0.36611777 0.36575594 0.36504475 0.36425983 0.36388657 0.36307586 0.36199593 0.35941337 0.35837138 0.35560257 0.35481369 0.35235749 0.35164565 0.35074063 0.3491599  0.34773464 0.34686453 0.34450528 0.34336769 0.33961526 0.33664716 0.33503104 0.3294792  0.32757349 0.32499116 0.31940916 0.31588511 0.31296501 0.30530287 0.29936035 0.29401086 0.29461954 0.29350929], [ 0.07676551  0.080277    0.07274699  0.06982169  0.06180553  0.06037185  0.05592846  0.05732104  0.04905511  0.04693477  0.04160191  0.0377101   0.03164228  0.03263667  0.02513318  0.0248102   0.02168317  0.01886542  0.01306655  0.01138626  0.00770309  0.00440719  0.00218368 -0.00194267 -0.00458868 -0.00778176 -0.01057245 -0.01297178 -0.01585357 -0.01840221 -0.02051052 -0.02291856 -0.02444676 -0.02602959 -0.02702728 -0.0275245  -0.02879114 -0.03002432 -0.03087366 -0.03182283 -0.03281511 -0.03365737 -0.03459892 -0.03592906 -0.03625585 -0.03580639 -0.03689101 -0.03849186 -0.04005292 -0.04176644 -0.04265638 -0.04375591 -0.04395383 -0.0443796  -0.04492276 -0.04541866 -0.04592922 -0.04653845 -0.04710927 -0.04769925 -0.04762519 -0.04803014 -0.0485634  -0.0495654  -0.04990398 -0.05031581 -0.05037953 -0.05105387 -0.05206224 -0.05356399 -0.05583867 -0.05786984 -0.05955205 -0.06189714 -0.06408279 -0.06740373 -0.06927013 -0.07227977 -0.07494779 -0.07864104 -0.08202642 -0.08779992 -0.09057638 -0.09059609 -0.08949166 -0.08474545], 20.94, 22.08, False
2023/06/18 11:23:57.970, 608267124, [0.53603275 0.5209589  0.51766873 0.50603997 0.49105907 0.49027874 0.48807429 0.49526271 0.49167002 0.48981185 0.48069639 0.47537662 0.47005268 0.4562187  0.448206   0.44212085 0.43935063 0.43379842 0.43184715 0.42779392 0.42451313 0.42734153 0.41852587 0.41775195 0.41428022 0.41185114 0.41119974 0.40645106 0.40372282 0.40341546 0.40013312 0.39840807 0.39605319 0.39295684 0.39126525 0.38728296 0.38440605 0.3831334  0.38200252 0.37924239 0.37709798 0.37512972 0.37472332 0.3702871  0.36968638 0.36612114 0.36333095 0.36129813 0.358812   0.3570485  0.35488518 0.35396129 0.35245118 0.35160019 0.3498663  0.3488486  0.34819512 0.34722447 0.34562473 0.34497654 0.34292642 0.34201917 0.34042914 0.33909002 0.33609845 0.33591913 0.33470807 0.33429802 0.3348035  0.33457506 0.3331238  0.33224421 0.33005019 0.32679164 0.32592818 0.32209354 0.32087846 0.31807331 0.31368812 0.30893419 0.30847571 0.29955098 0.29436557 0.29029402 0.28934787 0.29179296], [ 0.09445498  0.09105038  0.08531582  0.08009204  0.07137286  0.06617034  0.06796526  0.06270266  0.0613965   0.05044412  0.04468208  0.04434188  0.03758105  0.03823562  0.03014918  0.02835381  0.02400738  0.02145447  0.01882405  0.01485291  0.0108829   0.00861358  0.00509707  0.00227946 -0.00103228 -0.00418288 -0.00789888 -0.01046098 -0.01435353 -0.01746545 -0.01998992 -0.02229857 -0.02371254 -0.0255586  -0.02706428 -0.02850929 -0.02981859 -0.03133293 -0.03313813 -0.03407367 -0.03509981 -0.03600996 -0.0371607  -0.03831375 -0.0386588  -0.03480378 -0.03659772 -0.03797597 -0.03881802 -0.04034907 -0.04207248 -0.04230254 -0.04309984 -0.04340452 -0.04320514 -0.04334616 -0.04412279 -0.04442233 -0.04519752 -0.04573413 -0.04679318 -0.04807623 -0.0492834  -0.0490762  -0.04918325 -0.04928073 -0.04967989 -0.05059718 -0.05147555 -0.05318537 -0.0548723  -0.0569067  -0.05879492 -0.06116947 -0.0633556  -0.06615558 -0.06871659 -0.07147939 -0.07572158 -0.07747341 -0.08164522 -0.08665388 -0.0901292  -0.09066715 -0.08898226 -0.08474841], 20.94, 22.08, False
2023/06/18 11:23:58.226, 608267374, [0.54830595 0.58959329 0.53092014 0.53781919 0.53951519 0.53389464 0.52797627 0.52103451 0.51466398 0.51394665 0.51005674 0.49951865 0.4914961  0.47898499 0.46823373 0.46014696 0.44519292 0.44223121 0.43795056 0.43548818 0.43287798 0.430779   0.42495409 0.42275468 0.42306686 0.4184518  0.41566869 0.41265656 0.40776397 0.40603408 0.40269739 0.39975888 0.39639779 0.39256193 0.39089085 0.387653   0.38455082 0.38450504 0.3810124  0.3798407  0.37721093 0.37523943 0.37510383 0.37132266 0.36998883 0.37478729 0.37277338 0.37221447 0.37526021 0.37799038 0.38061961 0.38468784 0.38745166 0.38855463 0.38811996 0.3889789  0.38971992 0.38944825 0.38815333 0.38570086 0.38241293 0.37957282 0.37645832 0.3739506  0.37017703 0.36903904 0.36706116 0.36485673 0.36414661 0.36033108 0.35625304 0.35380825 0.34789548 0.34337209 0.33965344 0.33588133 0.33240494 0.32590862 0.32045005 0.31548857 0.31213896 0.30822671 0.30138775 0.29627294 0.29825311 0.29609352], [ 0.08204916  0.0794174   0.07273591  0.07323418  0.07137126  0.06243649  0.06004657  0.05616687  0.05084365  0.04693001  0.03893092  0.03770529  0.03488922  0.03117317  0.02709408  0.02361544  0.01987578  0.01915593  0.01490843  0.01243763  0.00909547  0.00632607  0.00205644  0.0003554  -0.00302713 -0.00541604 -0.00906136 -0.0120916  -0.01569482 -0.01782823 -0.02007217 -0.02222087 -0.02404343 -0.0255591  -0.02716758 -0.02838447 -0.02944383 -0.03103734 -0.03269254 -0.03426803 -0.03525359 -0.03643074 -0.03714794 -0.038034   -0.03864805 -0.03601194 -0.03676952 -0.03838252 -0.03955869 -0.04117289 -0.04255193 -0.04323452 -0.04375009 -0.04445474 -0.04455259 -0.04528146 -0.04574321 -0.04613003 -0.04637635 -0.04695994 -0.04734119 -0.04801312 -0.04870149 -0.04916947 -0.04953122 -0.04984899 -0.04989025 -0.05065816 -0.05193861 -0.05346951 -0.05564022 -0.05834651 -0.06049744 -0.06234594 -0.06427998 -0.06697475 -0.06960267 -0.07199621 -0.07464261 -0.07714202 -0.08140866 -0.08629174 -0.08879477 -0.09059998 -0.08785618 -0.08203562], 20.95, 22.08, False
2023/06/18 11:23:58.466, 608267625, [0.57888468 0.54416863 0.55852478 0.52607885 0.52593104 0.5180918  0.50885314 0.51297895 0.49492551 0.49091751 0.48433317 0.47721775 0.47951459 0.47674129 0.4675575  0.46873389 0.46193788 0.45863532 0.45277948 0.44753581 0.44711241 0.44107771 0.43271679 0.43244818 0.42809959 0.4247951  0.42062144 0.42056581 0.41978094 0.4200729  0.41766063 0.41462044 0.41139471 0.40822001 0.40543778 0.40149389 0.39728242 0.39759157 0.39618689 0.39324883 0.39078748 0.38976007 0.39043057 0.38579538 0.38543608 0.37297215 0.37081958 0.36904831 0.36718194 0.36414351 0.3614438  0.36081784 0.36011564 0.35917896 0.35771843 0.35620348 0.35417975 0.35260077 0.35097341 0.34958609 0.34745704 0.34667334 0.34522219 0.34431118 0.34147391 0.34192559 0.34101496 0.34156587 0.34182593 0.34108651 0.33828916 0.33778177 0.33542793 0.33122019 0.33077044 0.32649965 0.32522317 0.32328544 0.31978995 0.31742059 0.31470193 0.30587076 0.30302669 0.29772456 0.29924381 0.30040013], [ 0.08826367  0.07118332  0.07744734  0.06912486  0.06478789  0.06299557  0.06152965  0.05572908  0.05044898  0.04463958  0.04160058  0.03499742  0.03433222  0.0316602   0.02709556  0.02146947  0.02097055  0.01874985  0.01498551  0.01070548  0.00625571  0.00471032  0.00033926 -0.00207318 -0.00436543 -0.00839926 -0.01114601 -0.01458986 -0.01685503 -0.01989556 -0.02273908 -0.02499117 -0.0268642  -0.02831204 -0.02970058 -0.03067297 -0.03247206 -0.03380983 -0.03519275 -0.03634059 -0.03749454 -0.03860663 -0.03927372 -0.03996304 -0.04091283 -0.03754589 -0.03852007 -0.03983573 -0.04146719 -0.04220013 -0.04387942 -0.04481304 -0.04526489 -0.04541095 -0.0459972  -0.04626725 -0.04664538 -0.04725661 -0.04840807 -0.04874737 -0.04971017 -0.05024148 -0.05054404 -0.05096016 -0.05126724 -0.05168307 -0.05172548 -0.05272285 -0.0541102  -0.05551009 -0.05718501 -0.05988892 -0.06129503 -0.06345506 -0.06571667 -0.06815851 -0.07091681 -0.07388623 -0.07726348 -0.07955863 -0.0851605  -0.08895548 -0.09185557 -0.09444475 -0.09118268 -0.08539071], 20.94, 22.08, False
2023/06/18 11:23:58.722, 608267875, [0.5717288  0.54417428 0.55157308 0.52349318 0.53112979 0.52287349 0.50724588 0.50256086 0.50289781 0.48617585 0.49220734 0.47954546 0.47374038 0.47150175 0.47060932 0.45923974 0.4599855  0.45530384 0.45255176 0.44924099 0.44381564 0.443795   0.43634988 0.43474778 0.43260638 0.42909612 0.42703573 0.42431903 0.42128001 0.42007348 0.41671759 0.41302015 0.41114072 0.40838574 0.40619746 0.40229287 0.40057525 0.39878107 0.39614435 0.3942753  0.39194516 0.38926037 0.38951329 0.38569728 0.38413671 0.39117522 0.38277202 0.37993109 0.3832385  0.38065872 0.37803787 0.3777949  0.37717559 0.37810623 0.3735257  0.36442196 0.35408895 0.35188715 0.35072315 0.34964582 0.34714155 0.34589073 0.34395296 0.34280821 0.33925701 0.33986172 0.3381027  0.33742818 0.33847795 0.33914959 0.33802864 0.33723707 0.33528768 0.33307137 0.33033267 0.32796251 0.32656994 0.32196281 0.31942283 0.31433149 0.31255219 0.30575073 0.29753315 0.29428074 0.29713565 0.29652442], [ 0.08644595  0.08566317  0.07667375  0.06359717  0.06777088  0.06617034  0.05823275  0.05731684  0.05044659  0.0446372   0.04234086  0.03741926  0.03354404  0.03239199  0.02796518  0.02204756  0.02006696  0.01833114  0.01432377  0.01100943  0.00770169  0.00444087  0.00165849 -0.00181507 -0.00436257 -0.00736923 -0.0111646  -0.01369553 -0.01669524 -0.01979078 -0.02213612 -0.02494212 -0.02677595 -0.02890492 -0.0298733  -0.0316921  -0.03281177 -0.03430492 -0.03569927 -0.03674847 -0.03746153 -0.03844053 -0.03893901 -0.03981238 -0.04009129 -0.03753732 -0.03794608 -0.03919347 -0.04047479 -0.04139911 -0.0423486  -0.04255292 -0.04294544 -0.04333513 -0.04340184 -0.04377451 -0.04423947 -0.0447146  -0.04562654 -0.0461189  -0.04686089 -0.04729623 -0.04820856 -0.04865679 -0.04860286 -0.04858633 -0.04918042 -0.0505369  -0.052228   -0.05359237 -0.05562698 -0.05724314 -0.05967526 -0.06215597 -0.06395841 -0.06623292 -0.06904675 -0.0718812  -0.07556542 -0.07813769 -0.08310558 -0.08779636 -0.09095833 -0.09295313 -0.09108306 -0.08539269], 20.94, 22.09, False
2023/06/18 11:23:58.978, 608268124, [0.5787985  0.57703713 0.54721201 0.52805159 0.53633183 0.53305367 0.51471318 0.50988801 0.51074133 0.49915088 0.50320795 0.4869609  0.48322214 0.48084798 0.47164049 0.47055703 0.46025653 0.45555137 0.45323562 0.44750827 0.44360583 0.44196591 0.43172242 0.43078587 0.42670312 0.42544587 0.42459294 0.4215832  0.41903817 0.41896135 0.41520068 0.41229641 0.41062971 0.40636473 0.4038352  0.39989723 0.39721597 0.39660792 0.39349789 0.39204197 0.38972722 0.38665654 0.38506516 0.3808914  0.37740408 0.36544716 0.36268409 0.36125524 0.35823242 0.35555144 0.35341181 0.35137214 0.35025328 0.34967796 0.3485848  0.3482271  0.34683023 0.34622879 0.3446235  0.34348378 0.34154324 0.34064522 0.33855761 0.33720804 0.334196   0.33483245 0.33358865 0.33267525 0.33270595 0.33229455 0.33213764 0.32965591 0.32660521 0.32288454 0.32046175 0.31668173 0.31581688 0.31281351 0.30953526 0.30624182 0.30500653 0.29758417 0.2928226  0.28923429 0.29092354 0.29135955], [ 0.08827182  0.085677    0.0759179   0.06018149  0.06839467  0.06617939  0.0623644   0.06023823  0.05404323  0.04586394  0.04436988  0.03985099  0.03814824  0.03654297  0.03123106  0.02873379  0.0238211   0.02092578  0.01908358  0.01470469  0.01059943  0.0082173   0.00457675  0.00181655 -0.00124736 -0.00562079 -0.0080906  -0.01235509 -0.01545827 -0.01771827 -0.02059104 -0.02224485 -0.02288383 -0.02466696 -0.02601819 -0.02788604 -0.03044714 -0.03115826 -0.0326896  -0.03449785 -0.03624093 -0.03735411 -0.03819555 -0.03880232 -0.03952914 -0.03556117 -0.03610139 -0.03593183 -0.03732266 -0.03845818 -0.03980107 -0.04055984 -0.04066254 -0.04153891 -0.04307614 -0.04417474 -0.0451259  -0.04502492 -0.04581225 -0.0464901  -0.04718787 -0.04795225 -0.04843803 -0.04855404 -0.04870164 -0.048835   -0.04916965 -0.05024747 -0.05209821 -0.0536458  -0.05555227 -0.0577751  -0.05969443 -0.06161173 -0.06393233 -0.06653254 -0.06863205 -0.07187799 -0.074997   -0.07721697 -0.08243284 -0.08666165 -0.09008316 -0.09105811 -0.0893365  -0.08331938], 20.93, 22.09, False
2023/06/18 11:23:59.218, 608268374, [0.52693484 0.52430312 0.51108642 0.50958381 0.48791887 0.49304824 0.49233623 0.48863586 0.4858646  0.47566671 0.4765302  0.47261657 0.45893152 0.46329923 0.45667592 0.45433475 0.45160117 0.44812309 0.44547893 0.43809581 0.43698455 0.43458507 0.43055734 0.42579175 0.42153619 0.4189755  0.41723162 0.41322409 0.410314   0.40973745 0.40770436 0.40762837 0.40740277 0.40523664 0.40528144 0.40264605 0.40268967 0.40258182 0.40202158 0.40084034 0.39892158 0.39607406 0.39482262 0.3888469  0.38538845 0.38543851 0.38308165 0.38061213 0.37880135 0.37647053 0.37506423 0.37330116 0.37284187 0.37277485 0.37244799 0.37183409 0.3708295  0.3695654  0.36787402 0.36633561 0.36468478 0.36265689 0.36125665 0.35995747 0.35708838 0.35698892 0.35681748 0.35793965 0.35826919 0.35816858 0.35684659 0.35416775 0.34942049 0.34635243 0.34482926 0.34109043 0.34005484 0.33598198 0.33140759 0.32592887 0.32312253 0.31641328 0.31054821 0.30863644 0.31087314 0.31119013], [ 0.08114282  0.081965    0.08214493  0.06912486  0.06354879  0.06037004  0.05773961  0.05731964  0.05044898  0.04657616  0.04298299  0.03920786  0.03328351  0.03020038  0.02600311  0.02283251  0.0213509   0.01621138  0.01390509  0.01138546  0.00866752  0.00461263  0.00312936 -0.00012333 -0.00269063 -0.00696069 -0.00973015 -0.0120896  -0.01637208 -0.01861607 -0.02161264 -0.02473372 -0.02567903 -0.02816763 -0.02935169 -0.03070828 -0.03218842 -0.03312055 -0.03456738 -0.03539097 -0.03620822 -0.03677839 -0.03736195 -0.03762035 -0.03834972 -0.03688766 -0.03801768 -0.03917107 -0.04036309 -0.04167907 -0.04299543 -0.04325327 -0.04387279 -0.04407705 -0.04453349 -0.04525534 -0.04555324 -0.04674116 -0.04726588 -0.04795666 -0.04872704 -0.04909477 -0.0498513  -0.049851   -0.05027844 -0.04994493 -0.05004001 -0.05092635 -0.05257987 -0.05450232 -0.05587302 -0.05803627 -0.05979935 -0.06190105 -0.06430064 -0.06672795 -0.06925142 -0.07205179 -0.07638655 -0.07842874 -0.08274512 -0.08818156 -0.0901136  -0.09245321 -0.09108106 -0.08467905], 20.94, 22.08, False
