time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 23:52:47.237, 27008725, [1.07301574 1.04279758 1.02502199 1.00559729 0.99481393 1.00075503 0.97363535 0.96362601 0.94533091 0.95069547 0.9403062  0.92436389 0.91550943 0.90605183 0.89548803 0.89164418 0.88299504 0.86878145 0.86741196 0.8567613  0.84974872 0.84417081 0.83616615 0.82585618 0.82062664 0.81133086 0.8060302  0.79770532 0.79021276 0.78233727 0.77627989 0.77040854 0.76434721 0.76093449 0.7554816  0.75034456 0.74317604 0.74017095 0.73337014 0.72686958 0.72168862 0.71634709 0.71366705 0.70680562 0.70179777 0.68352441 0.67784164 0.67216614 0.66693942 0.66206274 0.65695802 0.65259358 0.64920015 0.64553953 0.64231667 0.6376814  0.63398004 0.62973294 0.62451638 0.62061381 0.61669335 0.61281368 0.60947991 0.60645596 0.60275809 0.60070139 0.59924067 0.59661389 0.59473487 0.59084206 0.58746853 0.58234693 0.57726197 0.57164949 0.56768271 0.56322711 0.55737503 0.55088754 0.54527286 0.53654294 0.52836822 0.51859192 0.50551242 0.49830233 0.49506373 0.4912583 ], [ 0.18168069  0.17697816  0.16356438  0.17227193  0.15858867  0.17124145  0.15653632  0.15463006  0.15176091  0.1395897   0.13944524  0.13213903  0.12769559  0.12325482  0.11798415  0.11114129  0.10948328  0.10190978  0.09612443  0.0911797   0.08403629  0.07769367  0.07188093  0.06740137  0.05976032  0.05366251  0.04766096  0.04108707  0.03564527  0.03059113  0.02397121  0.01983515  0.01596653  0.01202118  0.00899255  0.00481212  0.00170001 -0.00121845 -0.00403084 -0.00674599 -0.00914266 -0.01113361 -0.01270189 -0.01447432 -0.01575721 -0.01490476 -0.01659642 -0.01915355 -0.02087622 -0.02312996 -0.02503437 -0.02613743 -0.02646058 -0.02683303 -0.02727524 -0.02750938 -0.02790761 -0.02827347 -0.02942765 -0.02971574 -0.0306478  -0.03075762 -0.03123358 -0.03067209 -0.02972995 -0.02911516 -0.02884682 -0.03049134 -0.03290531 -0.03614852 -0.03992964 -0.04305451 -0.04616154 -0.04918207 -0.0526568  -0.05634086 -0.06142154 -0.06487344 -0.06968906 -0.07454569 -0.0807963  -0.0911899  -0.09734693 -0.10160907 -0.10326557 -0.09683163], 18.98, 19.53, False
2023/07/08 23:52:47.493, 27008975, [1.07159164 1.06568729 1.04963637 1.02914956 1.00466208 0.99996087 0.98338017 0.97035873 0.96912039 0.94782626 0.94665265 0.93252365 0.92175128 0.91019139 0.90510801 0.89214427 0.88908567 0.87651266 0.87483344 0.85973042 0.85540198 0.84664623 0.83879927 0.83053298 0.82356147 0.81432464 0.80701587 0.79962749 0.79021343 0.78557696 0.77794547 0.77034265 0.76379517 0.75878829 0.75163464 0.74619228 0.73791438 0.73576962 0.73042217 0.72463902 0.71999709 0.71365353 0.71285237 0.70536217 0.69931284 0.6914064  0.6854595  0.67896947 0.67389183 0.66836567 0.66269892 0.65827332 0.65450601 0.65087001 0.64727699 0.64411846 0.63991966 0.63595948 0.63170438 0.62754657 0.6228667  0.61950041 0.61518521 0.61226508 0.60628416 0.60449322 0.60337463 0.60039553 0.59749473 0.59554461 0.59000975 0.58493262 0.58002022 0.57168021 0.56863832 0.56301757 0.55545708 0.55084834 0.54223721 0.53539377 0.52934714 0.515313   0.5061693  0.49996993 0.49383558 0.49599733], [ 1.88991904e-01  1.84175108e-01  1.68261858e-01  1.66068385e-01  1.65010347e-01  1.62847936e-01  1.57032401e-01  1.57428257e-01  1.50965054e-01  1.44667762e-01  1.35324525e-01  1.33226575e-01  1.25504011e-01  1.24833980e-01  1.18294531e-01  1.10060171e-01  1.07327845e-01  1.02270121e-01  9.66199268e-02  9.11785755e-02  8.41311518e-02  7.87109795e-02  7.26218307e-02  6.65303544e-02  5.95086771e-02  5.48891712e-02  4.67337073e-02  4.28098317e-02  3.53664846e-02  2.96736786e-02  2.48108111e-02  2.07566254e-02  1.61729178e-02  1.26735745e-02  8.96281601e-03  5.94636199e-03  3.23912437e-03 -9.74698464e-05 -3.01965927e-03 -5.54113893e-03 -7.99042402e-03 -1.00404242e-02 -1.12093443e-02 -1.35099644e-02 -1.41661863e-02 -1.50294129e-02 -1.71977300e-02 -1.92390006e-02 -2.19101846e-02 -2.39982087e-02 -2.59860005e-02 -2.67920194e-02 -2.77655703e-02 -2.80148023e-02 -2.82687265e-02 -2.87681995e-02 -2.94766490e-02 -2.98963013e-02 -3.05044622e-02 -3.12238210e-02 -3.18459503e-02 -3.22245727e-02 -3.24396805e-02 -3.16573496e-02 -3.09423389e-02 -3.03612243e-02 -3.02945682e-02 -3.19419254e-02 -3.44840470e-02 -3.74941218e-02 -4.09342497e-02 -4.43410236e-02 -4.72395759e-02 -5.04465822e-02 -5.34028401e-02 -5.71036202e-02 -6.15481870e-02 -6.53413085e-02 -6.95816395e-02 -7.58562569e-02 -8.11623277e-02 -9.07979382e-02 -9.82185461e-02 -1.01139565e-01 -1.03167945e-01 -9.63149137e-02], 18.98, 19.53, False
2023/07/08 23:52:47.749, 27009224, [1.08727362 1.04411918 1.03205805 1.01175588 0.98942673 0.99604083 0.97434383 0.97035773 0.95182442 0.94255511 0.94453677 0.92250559 0.91714844 0.90605183 0.90083562 0.88974851 0.88278269 0.86957601 0.86814168 0.85449    0.85197651 0.84403787 0.83779336 0.82471593 0.8175985  0.80785714 0.80012098 0.79169624 0.78144587 0.7762383  0.76888189 0.76050121 0.75482011 0.74949713 0.74082011 0.73651093 0.72742366 0.72291321 0.71676048 0.70877086 0.70364726 0.69701437 0.6941713  0.68797837 0.682959   0.6829224  0.67722625 0.67136732 0.66521092 0.66021124 0.65432304 0.64972921 0.64564    0.64193338 0.63831717 0.63362891 0.63005449 0.62668727 0.6228258  0.61911799 0.61515443 0.61080299 0.6068519  0.60260095 0.59752518 0.59518625 0.5922938  0.58945926 0.58743048 0.58399106 0.57961073 0.57519451 0.56950687 0.56242051 0.55919672 0.55275458 0.54652758 0.54234724 0.53501565 0.52638122 0.52016838 0.50866901 0.49760339 0.49059402 0.4871211  0.48449235], [ 0.20182052  0.17062391  0.17925652  0.1634287   0.16274452  0.1701368   0.15064127  0.1574302   0.14889357  0.14357267  0.13596904  0.13156468  0.12717188  0.11947571  0.11798415  0.11006123  0.10514501  0.10316651  0.0972669   0.09249335  0.08336317  0.07919113  0.07188093  0.06779693  0.06001075  0.05443419  0.04848706  0.0424267   0.03671347  0.03160512  0.02553251  0.02077726  0.01638091  0.01304321  0.00925975  0.00591653  0.00261711 -0.00028598 -0.00363788 -0.00649845 -0.00876958 -0.01054805 -0.01218038 -0.01364416 -0.01511021 -0.01666501 -0.01783181 -0.01948248 -0.02195412 -0.02433167 -0.02631307 -0.02707138 -0.02757197 -0.02847711 -0.02886348 -0.02886045 -0.02966194 -0.02994579 -0.03046028 -0.0310843  -0.03203658 -0.03207291 -0.0323226  -0.03149003 -0.03066568 -0.02970393 -0.03011271 -0.03122824 -0.03337712 -0.03660852 -0.03992964 -0.04355635 -0.04627269 -0.04963553 -0.05318211 -0.05640113 -0.06075062 -0.06446463 -0.06905697 -0.07355653 -0.08006644 -0.08965589 -0.09559295 -0.10016141 -0.1014564  -0.09676543], 18.98, 19.53, False
2023/07/08 23:52:47.989, 27009474, [1.07443377 1.04279939 1.03441844 1.0066575  0.98589391 0.98430448 0.96324569 0.96300378 0.94912411 0.94590093 0.93016681 0.92101089 0.9145157  0.8986779  0.89014625 0.88496326 0.87324738 0.86719255 0.86341759 0.8482492  0.84692625 0.83869677 0.83132159 0.82448237 0.81665585 0.80833845 0.8020893  0.79403087 0.78668837 0.77991201 0.77303007 0.76564379 0.75899263 0.75372845 0.74812152 0.74095247 0.7348273  0.73184057 0.7243242  0.71725262 0.71119622 0.70590743 0.70318935 0.69632966 0.69023335 0.68469341 0.67885353 0.67190772 0.66574606 0.66073979 0.65535608 0.65071911 0.64708468 0.64330597 0.63938746 0.63505675 0.63048156 0.625975   0.62142217 0.61767552 0.61335037 0.60996644 0.60525679 0.60195405 0.5968891  0.59496525 0.59434515 0.59262662 0.59267098 0.5905257  0.58564447 0.58025555 0.57472931 0.56825055 0.56416133 0.55756499 0.5524371  0.54680226 0.54069989 0.53236922 0.52543378 0.51353585 0.50207291 0.49501473 0.49231902 0.48882002], [ 0.18809391  0.18966212  0.17377143  0.17227661  0.16690089  0.16705446  0.16243439  0.15507573  0.14849467  0.14503092  0.13565128  0.13570351  0.12988999  0.12191642  0.11949579  0.11376903  0.10891482  0.10281187  0.09887515  0.09319577  0.08759726  0.08193066  0.07597578  0.07045059  0.06639064  0.06056212  0.05250386  0.04760627  0.04029072  0.03435783  0.02818826  0.02348588  0.01845424  0.01467385  0.01103772  0.00788613  0.00514193  0.00220245 -0.00129919 -0.00369177 -0.00620833 -0.00807319 -0.0101079  -0.01159057 -0.01293416 -0.01494013 -0.0166306  -0.01827364 -0.02065552 -0.02291309 -0.02453606 -0.0257757  -0.02653226 -0.02693621 -0.02715971 -0.02771826 -0.0281085  -0.02871397 -0.02945352 -0.0297501  -0.02997392 -0.03060585 -0.03058802 -0.02980574 -0.02909006 -0.02830018 -0.02882706 -0.03018658 -0.03300355 -0.03589441 -0.03926405 -0.04264885 -0.04592258 -0.04914831 -0.05215102 -0.05621435 -0.05930388 -0.06382113 -0.06832138 -0.07343534 -0.08084474 -0.08965459 -0.09557794 -0.10009277 -0.1008345  -0.09390591], 18.97, 19.53, False
2023/07/08 23:52:48.245, 27009725, [1.06231733 1.04692503 1.02382576 1.01280621 1.00822926 0.98349327 0.97292551 0.95994785 0.95452439 0.94063722 0.93566654 0.91693585 0.9174707  0.90398243 0.89174215 0.88233997 0.87498315 0.86897652 0.86180899 0.85004654 0.84603849 0.84048228 0.83094351 0.82175387 0.81529555 0.80660344 0.79859922 0.79202901 0.78097548 0.77616351 0.76846555 0.75788647 0.75438531 0.74745329 0.74125266 0.73531182 0.72579671 0.72416331 0.71683807 0.70976881 0.70483264 0.69827122 0.69693434 0.69056258 0.68414025 0.68534049 0.67892167 0.67357662 0.66813508 0.66308421 0.65763175 0.65266064 0.64838321 0.64502404 0.64160995 0.63829148 0.63549617 0.63165127 0.62701448 0.62290949 0.61953272 0.6163515  0.61258055 0.61016613 0.60803851 0.60987959 0.61259071 0.61372299 0.61556798 0.61626547 0.61428842 0.61236816 0.60906136 0.60110203 0.59581357 0.59054884 0.58408633 0.57949833 0.57169276 0.56515427 0.55887127 0.54341252 0.53454749 0.52811844 0.5210449  0.5212916 ], [ 0.17434797  0.17325179  0.16356438  0.16820482  0.16400102  0.15303477  0.15703616  0.14991863  0.14475278  0.13596815  0.13249255  0.12547791  0.12226841  0.11752378  0.11221656  0.10676731  0.1015981   0.09958067  0.09306303  0.08797233  0.08004671  0.07639316  0.07032546  0.06360574  0.0582017   0.05178595  0.04550122  0.03850381  0.0340316   0.02867147  0.02252964  0.01841236  0.0139484   0.01011367  0.00651067  0.00343043  0.00025939 -0.00261675 -0.00584524 -0.00773095 -0.00976877 -0.01207913 -0.01348293 -0.01541057 -0.01651774 -0.01617267 -0.01817924 -0.01974003 -0.02185087 -0.02408509 -0.02594119 -0.02715684 -0.02780654 -0.02815047 -0.02871745 -0.02903805 -0.02961093 -0.0300226  -0.03081215 -0.03121482 -0.03183691 -0.03220785 -0.03208539 -0.03173301 -0.0308274  -0.03050833 -0.03043741 -0.03181555 -0.03458252 -0.03748102 -0.04093292 -0.04410135 -0.04681101 -0.05005662 -0.05348813 -0.05710247 -0.06075062 -0.06464003 -0.06921674 -0.07385399 -0.08181684 -0.09002975 -0.09732014 -0.10214677 -0.10244689 -0.09566186], 18.98, 19.54, False
2023/07/08 23:52:48.501, 27009975, [1.08083588 1.06863586 1.04143401 1.02502111 1.00822926 0.98889875 1.00003077 0.9789341  0.97400537 0.96843866 0.95220168 0.94299457 0.93686911 0.92825356 0.91717306 0.91088975 0.90910337 0.89894829 0.89448446 0.88376731 0.87927232 0.87225838 0.86621688 0.8578082  0.85216822 0.8444997  0.83807348 0.83118941 0.82342036 0.81729454 0.81085512 0.8034332  0.79660408 0.79048694 0.78379569 0.77833342 0.77094521 0.76603332 0.76145336 0.75718623 0.75290399 0.74678111 0.74450426 0.73467475 0.72547269 0.68557098 0.67937984 0.67383241 0.66819944 0.66265745 0.65782212 0.6528497  0.64827571 0.6439005  0.64074689 0.63712168 0.63256651 0.62855148 0.6242415  0.62077016 0.6158037  0.61104572 0.60674317 0.60365703 0.59919166 0.59733459 0.59687426 0.59445552 0.59355031 0.59030414 0.58644584 0.58182896 0.57626855 0.569811   0.56754152 0.56376725 0.55851606 0.55426522 0.5475804  0.54093915 0.53511137 0.52459311 0.51345407 0.50637943 0.50308919 0.50061185], [ 0.18075309  0.17784663  0.16906267  0.17227193  0.16689605  0.1597656   0.15434165  0.14991863  0.14929254  0.14176066  0.13249255  0.12743316  0.12279513  0.11862102  0.11221656  0.1081057   0.1033716   0.09850667  0.09402146  0.08870608  0.08230567  0.07748539  0.07162832  0.06621496  0.05892522  0.05345186  0.04827824  0.04271592  0.03680438  0.03175892  0.0263893   0.02141923  0.01713298  0.01223717  0.00849762  0.00481212  0.00206041 -0.00134474 -0.00510404 -0.00704367 -0.00964909 -0.01136135 -0.01297754 -0.014595   -0.0154972  -0.01521249 -0.01715967 -0.01887108 -0.02098641 -0.02261078 -0.02418334 -0.02509314 -0.02580649 -0.02617814 -0.0267326  -0.02715829 -0.02754991 -0.02819739 -0.02921596 -0.02978723 -0.0298196  -0.03015539 -0.03018198 -0.03005002 -0.02981742 -0.02930418 -0.02937573 -0.03076592 -0.03300498 -0.03571217 -0.03907326 -0.04228917 -0.045647   -0.04905235 -0.05248168 -0.0564662  -0.06119091 -0.06452265 -0.06910794 -0.07436864 -0.0807963  -0.09158319 -0.09776201 -0.10154278 -0.10311645 -0.09806773], 18.98, 19.54, False
2023/07/08 23:52:48.740, 27010224, [1.07800794 1.06863405 1.06140108 1.04039165 1.01898336 1.01330722 0.997245   0.97219064 0.97294671 0.95696214 0.94795657 0.9366842  0.93357787 0.91907042 0.90995842 0.90053379 0.88996193 0.88048092 0.87305606 0.86301652 0.85525604 0.84857039 0.83954352 0.82802664 0.82220588 0.81220157 0.80441935 0.79553306 0.78653187 0.78219224 0.77545215 0.76648908 0.76317998 0.75611285 0.74816798 0.74411759 0.73702182 0.73518914 0.73019912 0.72312608 0.7199812  0.71493583 0.71260417 0.70631839 0.70036493 0.69977154 0.69489689 0.68893976 0.6824141  0.67630592 0.67026017 0.66441314 0.65982314 0.6550049  0.65233675 0.6484441  0.64425895 0.63981932 0.63565655 0.63136153 0.62712216 0.6220872  0.61724664 0.61331531 0.60681139 0.60388848 0.60258415 0.59975276 0.59691789 0.59433808 0.58948283 0.58447831 0.57941277 0.5720388  0.56884219 0.56315515 0.55665147 0.55084044 0.54413953 0.53453705 0.52749976 0.51596698 0.50475896 0.49812503 0.49215562 0.49586321], [ 0.18990296  0.16691201  0.16275601  0.16820014  0.16210961  0.16396583  0.16022601  0.14991669  0.14889305  0.13958696  0.13438853  0.12909505  0.12252893  0.11618121  0.1141667   0.10872044  0.10397034  0.09868428  0.09322775  0.0866575   0.08163115  0.0752993   0.06963662  0.06388053  0.05689195  0.05180148  0.04539961  0.03974613  0.03295289  0.02756894  0.02340079  0.0184917   0.0139476   0.01015981  0.00698857  0.00349751  0.00035678 -0.00234102 -0.00602989 -0.00744766 -0.01027621 -0.01213714 -0.01379192 -0.01542633 -0.01616962 -0.01443823 -0.01648861 -0.01863673 -0.02073589 -0.02293414 -0.02456952 -0.02533264 -0.0260964  -0.02632721 -0.02669188 -0.02687889 -0.0273645  -0.02814781 -0.02865364 -0.02940987 -0.03005737 -0.03063754 -0.03047434 -0.03014516 -0.02954324 -0.02855931 -0.02844483 -0.02962091 -0.03276524 -0.03594248 -0.0395181  -0.04277437 -0.04510967 -0.04866488 -0.05292004 -0.05640708 -0.06033255 -0.06499063 -0.06968366 -0.07355766 -0.08150254 -0.09004405 -0.09685275 -0.10157793 -0.10140822 -0.09631491], 18.98, 19.53, False
2023/07/08 23:52:48.997, 27010474, [1.0701571  1.06311757 1.02382163 1.00964592 1.00284346 0.98186519 0.98198191 0.97280484 0.95830957 0.94782626 0.93865695 0.92772343 0.91782393 0.90546579 0.89712875 0.89144501 0.87716359 0.87571467 0.86761635 0.85711027 0.85050136 0.84582832 0.83594208 0.82802664 0.82095255 0.81558301 0.80612256 0.79904271 0.79225084 0.78741678 0.78106083 0.77530073 0.76957581 0.76418867 0.75689733 0.7534539  0.74517149 0.7421724  0.73594303 0.72843039 0.72129042 0.71511851 0.71326748 0.70538164 0.70028877 0.69601955 0.68913545 0.6818604  0.67515972 0.66872063 0.66247407 0.65832747 0.65535221 0.65182507 0.64937453 0.64615085 0.64225781 0.63929897 0.63565655 0.63367819 0.63271296 0.63159963 0.63011811 0.62842561 0.62484547 0.62279024 0.62169116 0.61948624 0.61816655 0.61531761 0.61077003 0.60547373 0.59989308 0.59237793 0.58871535 0.58310048 0.57789268 0.57469944 0.56860829 0.56083931 0.55275701 0.54265472 0.52926109 0.52368584 0.51912012 0.51830362], [ 0.1889919   0.17697251  0.17376014  0.16749113  0.16273967  0.15976271  0.1570324   0.15271683  0.14642163  0.14356992  0.13596613  0.13184893  0.12524167  0.11886218  0.11461165  0.10831001  0.10514361  0.10029655  0.0941861   0.08986488  0.08215987  0.0770053   0.07007091  0.06506671  0.05795031  0.05180148  0.04622511  0.04079855  0.03438469  0.02773244  0.02301455  0.01831095  0.0138175   0.01045531  0.00742585  0.00408346  0.00104448 -0.00224883 -0.00504364 -0.00724605 -0.01017711 -0.01170194 -0.01328655 -0.01545031 -0.01659733 -0.01569417 -0.01683713 -0.01902482 -0.02135566 -0.02346629 -0.02520902 -0.02626694 -0.0267273  -0.02750811 -0.02767434 -0.02823038 -0.02907718 -0.02944709 -0.03042205 -0.03082232 -0.03138704 -0.03151725 -0.03216213 -0.03146618 -0.03075465 -0.03043382 -0.03015607 -0.0315763  -0.03386075 -0.03733253 -0.04040301 -0.04375992 -0.04661411 -0.04989596 -0.05337997 -0.05735912 -0.06188326 -0.06551554 -0.07046877 -0.075559   -0.0811871  -0.09199121 -0.09775008 -0.10110637 -0.10306849 -0.09683358], 18.98, 19.53, False
2023/07/08 23:52:49.237, 27010725, [1.03286943 1.05502498 1.03198346 1.02300905 0.98496914 0.99363647 0.98199099 0.95932624 0.96373763 0.95069924 0.94330485 0.93438664 0.92536049 0.91816802 0.90670461 0.8967086  0.89126118 0.88266159 0.87089469 0.86697371 0.85912541 0.85160775 0.84629095 0.83602509 0.82986602 0.81916811 0.81096884 0.80138432 0.78982175 0.78277642 0.77662655 0.7662311  0.75831474 0.75203608 0.74569911 0.73886771 0.73108279 0.72785197 0.72123944 0.71394131 0.7084636  0.70142898 0.69946714 0.69287279 0.68777883 0.68319605 0.67773355 0.67142604 0.66581263 0.6604727  0.6549775  0.64910001 0.64483615 0.64030824 0.63699556 0.63327641 0.62918531 0.62376957 0.61863626 0.61417354 0.60989244 0.60562524 0.60136669 0.59720117 0.59150155 0.58896623 0.58704495 0.58487146 0.58328181 0.57965167 0.57412051 0.56992963 0.56397209 0.55755691 0.5537184  0.54710667 0.54223344 0.53593295 0.52746112 0.52213533 0.51474911 0.50633606 0.49428292 0.48877869 0.48544048 0.48354357], [ 0.17526153  0.17955895  0.16904574  0.1756284   0.16688152  0.16340158  0.15702488  0.15742438  0.14722112  0.14790283  0.13753854  0.1332205   0.12794838  0.12324924  0.11687097  0.11113812  0.10694407  0.1013725   0.09595433  0.09013553  0.08364794  0.07946918  0.07310919  0.06755498  0.06053579  0.05511505  0.04849166  0.04367396  0.03652865  0.03166872  0.02612044  0.02081522  0.0173147   0.01215512  0.0089321   0.00502551  0.00261579 -0.00097792 -0.00333633 -0.00594593 -0.00826239 -0.01061172 -0.01219051 -0.01411028 -0.01486372 -0.01408386 -0.01567508 -0.01793508 -0.02037733 -0.02255006 -0.02432238 -0.02506025 -0.02586029 -0.02657104 -0.02679983 -0.02726905 -0.02767123 -0.02817617 -0.0292386  -0.02963    -0.0303253  -0.03081198 -0.03056842 -0.03032699 -0.02927913 -0.02902536 -0.0291297  -0.0304136  -0.03335016 -0.0363579  -0.03919575 -0.04267956 -0.0457293  -0.04869998 -0.05211258 -0.05641418 -0.06020925 -0.06423305 -0.06884993 -0.07381731 -0.079221   -0.09003364 -0.09554286 -0.10050578 -0.10089164 -0.09416544], 18.99, 19.53, False
2023/07/08 23:52:49.493, 27010975, [1.09513989 1.03336569 1.02849507 1.01581441 0.98309728 1.00229741 0.9645573  0.96850809 0.95452439 0.94255511 0.93865803 0.93402612 0.91257378 0.9116692  0.89924041 0.88881299 0.88431641 0.87491564 0.87033401 0.85906571 0.85376708 0.84651251 0.83481606 0.82529439 0.82210265 0.81133386 0.806392   0.79954431 0.78927047 0.78535345 0.77856447 0.77066224 0.7641495  0.75900936 0.75161333 0.74685127 0.74000662 0.73743284 0.7312528  0.72436321 0.7195244  0.7140779  0.71112476 0.7035273  0.6979043  0.68024705 0.6743582  0.6685397  0.66317037 0.65710875 0.65182132 0.64675601 0.64262837 0.64021487 0.63670671 0.6332491  0.62944324 0.62545304 0.62144352 0.61752751 0.61442254 0.6113288  0.60746142 0.60323645 0.59695475 0.59512123 0.59318831 0.59064275 0.58987952 0.58627487 0.58258759 0.57696276 0.57088338 0.56590039 0.56150536 0.55460127 0.54954219 0.54232999 0.53620128 0.52894642 0.51940669 0.50959522 0.49938756 0.48965802 0.49047751 0.48408375], [ 0.16795308  0.17871254  0.17297615  0.17227193  0.16211446  0.16285083  0.15383999  0.15698785  0.14809427  0.14502818  0.1369069   0.13018703  0.12717188  0.12142989  0.11492204  0.10836476  0.10479112  0.09958389  0.09562695  0.08955864  0.08307438  0.08016222  0.07211826  0.06589937  0.06042821  0.05424117  0.04727862  0.04281686  0.03670898  0.0309853   0.02565324  0.02057747  0.0162105   0.01181544  0.00832726  0.00583083  0.00242203 -0.00095128 -0.00343025 -0.0066446  -0.00905688 -0.01089337 -0.01233632 -0.01423644 -0.01529899 -0.01489218 -0.01652279 -0.0186226  -0.02068334 -0.02309632 -0.02441725 -0.0257583  -0.02633727 -0.02721016 -0.0270581  -0.02790129 -0.02829417 -0.02894539 -0.02941493 -0.03008394 -0.03069001 -0.03099597 -0.03104724 -0.02996051 -0.02927502 -0.02900323 -0.02895403 -0.03023131 -0.03291855 -0.03622741 -0.03996037 -0.04366789 -0.04669149 -0.04957068 -0.05313622 -0.0569821  -0.06148376 -0.06492903 -0.07009726 -0.07431177 -0.08162556 -0.09160316 -0.0977086  -0.10154278 -0.10192663 -0.09539629], 18.98, 19.54, False
2023/07/08 23:52:49.749, 27011224, [1.08867565 1.02660141 1.04260031 1.00964592 1.00375389 0.99996087 0.97221885 0.97464406 0.96480835 0.95215445 0.9361245  0.93295285 0.92211135 0.91610856 0.90727656 0.89813499 0.88824155 0.88048092 0.87361478 0.86485979 0.8594316  0.85160544 0.84593116 0.8345467  0.82891775 0.82013393 0.81330067 0.80531984 0.79421296 0.78889077 0.78071175 0.77346874 0.7664316  0.76011327 0.75023951 0.74383429 0.73818325 0.73555862 0.72932515 0.72306391 0.71749349 0.71195528 0.7095362  0.70215226 0.69619274 0.68573091 0.67940807 0.67347749 0.6680138  0.66254603 0.65750059 0.65259055 0.64807489 0.64425757 0.64010526 0.63591165 0.63269474 0.62842024 0.62308117 0.61885282 0.61435745 0.60962916 0.60575347 0.60181509 0.59698258 0.59492927 0.59335683 0.59055891 0.58830515 0.58491086 0.58048289 0.57621624 0.5705955  0.56421765 0.5614478  0.55514014 0.5510604  0.54609048 0.54035687 0.53410876 0.52891271 0.51736815 0.50833265 0.49939203 0.49535644 0.49613486], [ 0.18259702  0.17237276  0.17217886  0.15864219  0.16626546  0.1603245   0.15972873  0.15462812  0.14889305  0.14175792  0.13722431  0.12656268  0.12349078  0.11764562  0.1141667   0.10810464  0.1049808   0.09940425  0.09385388  0.08778126  0.08331326  0.07763003  0.07229871  0.06744013  0.06042692  0.05337974  0.04736838  0.04176213  0.03571626  0.03073316  0.02578845  0.02093774  0.01677829  0.01315402  0.0104147   0.00683036  0.00442156  0.00138136 -0.00153657 -0.00377844 -0.00606422 -0.00790759 -0.00955513 -0.01145892 -0.01212609 -0.01606381 -0.01781949 -0.01979477 -0.02218364 -0.024173   -0.02571593 -0.02651701 -0.02745839 -0.02771736 -0.02807398 -0.02858062 -0.02884647 -0.02944807 -0.03065651 -0.03087874 -0.03172556 -0.03181655 -0.03202195 -0.03147104 -0.03076812 -0.0304393  -0.0300595  -0.03170691 -0.03409484 -0.03711355 -0.04092266 -0.04421465 -0.04671671 -0.04999319 -0.05300673 -0.05768483 -0.06043671 -0.06481398 -0.06962597 -0.07528567 -0.08196693 -0.09006357 -0.09771002 -0.10245513 -0.10296899 -0.09624866], 18.98, 19.53, False
2023/07/08 23:52:49.989, 27011474, [1.07800362 1.03201778 1.01555228 1.01476469 0.97957046 0.99996048 0.96181118 0.98015003 0.94857898 0.94398304 0.93483798 0.91806114 0.91093343 0.90251201 0.89630699 0.88831815 0.87542264 0.86918584 0.86344084 0.84991282 0.84277656 0.8358414  0.82834371 0.81776977 0.81185073 0.80313071 0.79421354 0.78634791 0.77862268 0.77263433 0.76320344 0.75514892 0.74976838 0.74472218 0.73642201 0.73198855 0.72392494 0.72121144 0.71415148 0.70723783 0.70251033 0.69432494 0.69017479 0.68179706 0.67378012 0.69936359 0.69235964 0.68340357 0.67695886 0.67119607 0.66433801 0.65774228 0.65283155 0.64909814 0.64526074 0.64134669 0.63832314 0.63490767 0.63079156 0.62689009 0.6228411  0.6190036  0.61501432 0.61253018 0.60757532 0.60640019 0.60477783 0.60181692 0.59931666 0.59577388 0.59163641 0.58806076 0.58532727 0.57944758 0.58171124 0.57834981 0.57536761 0.57230448 0.56443345 0.56043785 0.55379959 0.54360486 0.53481989 0.52645003 0.52244046 0.52240293], [ 0.18808582  0.18965646  0.17925652  0.17634318  0.1675206   0.16593844  0.15923447  0.1574302   0.15096557  0.14104239  0.14038677  0.12961086  0.12498209  0.12008829  0.11514446  0.10898088  0.10419005  0.09976242  0.09514689  0.08820877  0.08240092  0.07715267  0.06913154  0.06510808  0.05792058  0.05104706  0.04531728  0.03994254  0.03401599  0.02871516  0.02414307  0.01879262  0.01447476  0.0100066   0.00735229  0.00396607  0.00091462 -0.00185519 -0.00468798 -0.0076532  -0.00950545 -0.01140417 -0.01299142 -0.01503801 -0.01617645 -0.01617316 -0.01781809 -0.02009743 -0.02247961 -0.02421576 -0.02638476 -0.02713253 -0.02823456 -0.02830628 -0.02883722 -0.0294868  -0.02970097 -0.03026271 -0.03120319 -0.0316632  -0.03196057 -0.03252918 -0.03275696 -0.03192577 -0.03091989 -0.03060412 -0.03136673 -0.03187421 -0.03475154 -0.0383408  -0.04149802 -0.04429264 -0.04754651 -0.05128833 -0.05403355 -0.0574331  -0.06127415 -0.0655715  -0.0709847  -0.07464939 -0.08264644 -0.09123623 -0.09768187 -0.10248617 -0.10291744 -0.09656674], 18.98, 19.53, False
