time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 10:59:01.609, 65653311, [0.924675   0.90468412 0.90385044 0.85433919 0.86394173 0.86289639 0.82873487 0.83332688 0.81681349 0.81009486 0.81084514 0.793502   0.78524488 0.78067849 0.77534514 0.76291357 0.7626332  0.75264789 0.74586442 0.73757039 0.73292185 0.72362188 0.71678354 0.70298317 0.69313348 0.68795989 0.68013654 0.67481756 0.66791587 0.66196047 0.65730394 0.64923903 0.64481928 0.63999473 0.63255473 0.6282441  0.62187884 0.61997575 0.61527812 0.61097424 0.60545349 0.60242144 0.60043715 0.59282517 0.59047247 0.58151129 0.57698717 0.57251968 0.5676571  0.56403161 0.56001721 0.55644667 0.55394341 0.550574   0.54731914 0.54457736 0.54206986 0.53885912 0.53543032 0.5330541  0.52971622 0.52657973 0.52303355 0.52149922 0.51796008 0.5164437  0.51485218 0.51372996 0.51209411 0.50949995 0.50591984 0.50132822 0.49790204 0.49388987 0.49173631 0.48835587 0.48506284 0.48009737 0.47655284 0.46913384 0.46510383 0.45598094 0.44247798 0.43535688 0.43142106 0.42417227], [ 0.14968184  0.15171526  0.14694674  0.14590089  0.13311202  0.14220107  0.13332825  0.13666568  0.1302636   0.11959176  0.1158542   0.11420667  0.11062193  0.10393818  0.10137346  0.09654793  0.09266488  0.08573208  0.08078758  0.07522353  0.07082231  0.06636583  0.06118503  0.05492942  0.05022024  0.04409073  0.03798899  0.03083514  0.02464268  0.01797645  0.01286517  0.00842911  0.00364438 -0.00041794 -0.00412585 -0.00690777 -0.01023206 -0.01223464 -0.01462008 -0.01684479 -0.01905929 -0.02084137 -0.021861   -0.02329982 -0.02364066 -0.01609277 -0.01825303 -0.02108723 -0.02381541 -0.02623084 -0.02908458 -0.03117613 -0.03216572 -0.03261233 -0.03333834 -0.03379091 -0.03459785 -0.03526806 -0.03598686 -0.03682091 -0.03731046 -0.03817628 -0.03839241 -0.03865729 -0.03874123 -0.03842617 -0.03843241 -0.03979247 -0.04126695 -0.0437707  -0.04554734 -0.04849469 -0.05002443 -0.05227074 -0.05473307 -0.05697089 -0.05939815 -0.06235877 -0.06518432 -0.06746992 -0.07352046 -0.08237373 -0.0915726  -0.09751611 -0.10236264 -0.09564699], 18.77, 19.35, False
2023/07/08 10:59:01.866, 65653561, [0.9321738  0.91610299 0.89840171 0.90441398 0.8618412  0.87609816 0.84945781 0.84435722 0.83890217 0.83592774 0.81456546 0.81630736 0.80295134 0.79346265 0.78891322 0.77727055 0.77019405 0.76623074 0.75613674 0.75040547 0.74598772 0.73875779 0.72973189 0.72235497 0.71292419 0.70719645 0.69958253 0.69467475 0.68589308 0.67813546 0.67278606 0.66287439 0.65894694 0.65453756 0.64789284 0.64285382 0.63405494 0.63226505 0.62499007 0.61811556 0.61267953 0.60777806 0.6063399  0.59847448 0.59391042 0.58784589 0.58241131 0.57767275 0.57315766 0.56731672 0.56334753 0.55870999 0.55579989 0.55278004 0.54978275 0.54716539 0.54465155 0.54136122 0.5368553  0.53424009 0.52968823 0.52696125 0.52297687 0.52062161 0.51546946 0.514779   0.51211362 0.51140794 0.50963761 0.50666947 0.50435287 0.50053799 0.49442105 0.49091732 0.48838643 0.48276494 0.48111332 0.47573021 0.46907756 0.46415848 0.45990136 0.44895585 0.43717446 0.42868935 0.42378063 0.4201819 ], [ 0.15497908  0.15884223  0.14066003  0.14188242  0.13374463  0.13193464  0.13117229  0.12968414  0.11882737  0.11889317  0.107728    0.1054531   0.10065527  0.09633636  0.09149601  0.08701937  0.08346347  0.07703339  0.07375655  0.06859293  0.06176912  0.05755487  0.05218967  0.04665862  0.04090645  0.03506688  0.03103926  0.02569406  0.01993025  0.01540791  0.01091011  0.00681287  0.0031786  -0.00037606 -0.00404929 -0.00656476 -0.00896406 -0.01180945 -0.01434007 -0.01615687 -0.01863456 -0.02030139 -0.02163855 -0.02303621 -0.02391506 -0.02357016 -0.0247747  -0.02677279 -0.02887645 -0.03057477 -0.03271099 -0.034102   -0.03456664 -0.03502389 -0.03536341 -0.03588915 -0.03637816 -0.03699224 -0.03772033 -0.03827912 -0.03879082 -0.03872073 -0.03952299 -0.03967494 -0.03931018 -0.03886182 -0.03899264 -0.03991266 -0.04151287 -0.04336149 -0.04599627 -0.04823583 -0.05048059 -0.0518866  -0.05506727 -0.05755211 -0.05923313 -0.06277267 -0.06602717 -0.06968318 -0.07625615 -0.08550913 -0.09382363 -0.10015715 -0.10137543 -0.09657618], 18.79, 19.36, False
2023/07/08 10:59:02.106, 65653812, [0.92637998 0.89667157 0.89977083 0.86651471 0.86289379 0.84981893 0.83868415 0.83261739 0.82136182 0.81184325 0.80786616 0.79224981 0.79191454 0.77717138 0.77347282 0.76743871 0.75612949 0.7543367  0.74606858 0.73660195 0.73099325 0.72474    0.71618501 0.70779701 0.69929521 0.69400519 0.68823485 0.68358422 0.67558142 0.67014269 0.6656749  0.65845844 0.65411315 0.64828213 0.64019327 0.63657662 0.62905764 0.62620401 0.62142793 0.61449245 0.60933961 0.60459226 0.60306136 0.59614581 0.59232004 0.57890007 0.57451773 0.56843923 0.56277501 0.55836964 0.55374475 0.54948066 0.54615417 0.54291454 0.54032633 0.5376544  0.53456969 0.53233212 0.52907365 0.52636016 0.52260256 0.52026679 0.51644434 0.51369189 0.50946989 0.50774352 0.50569032 0.5056109  0.50362689 0.50104644 0.49828073 0.49375993 0.48984248 0.48506129 0.4819504  0.47831356 0.4744766  0.46998764 0.46795521 0.45742727 0.45671743 0.44610968 0.43214519 0.42646182 0.42231878 0.41653564], [ 1.47721080e-01  1.45426559e-01  1.46932571e-01  1.35685532e-01  1.26167446e-01  1.28903790e-01  1.27495335e-01  1.19483602e-01  1.17200068e-01  1.10650310e-01  1.06504746e-01  1.00025053e-01  9.64909888e-02  9.09218424e-02  8.71898435e-02  8.14148166e-02  7.72075454e-02  7.38360455e-02  6.83176306e-02  6.35897100e-02  5.90087394e-02  5.41810945e-02  4.84511240e-02  4.34406495e-02  3.89627327e-02  3.32998134e-02  2.75775615e-02  2.21832471e-02  1.80689740e-02  1.23341179e-02  7.89799475e-03  4.08358863e-03 -1.12273396e-04 -3.74128701e-03 -5.75800114e-03 -7.93977368e-03 -1.11137610e-02 -1.35438377e-02 -1.56544012e-02 -1.85749132e-02 -2.03849980e-02 -2.15761270e-02 -2.26981742e-02 -2.40098531e-02 -2.47896815e-02 -2.43177525e-02 -2.56584001e-02 -2.71213287e-02 -2.92623469e-02 -3.12988506e-02 -3.34214814e-02 -3.41862731e-02 -3.49266592e-02 -3.51069750e-02 -3.56338647e-02 -3.58368419e-02 -3.62756283e-02 -3.66688065e-02 -3.76686271e-02 -3.83213990e-02 -3.86935198e-02 -3.90499683e-02 -3.93225898e-02 -3.90611953e-02 -3.87850001e-02 -3.85211092e-02 -3.88120983e-02 -4.00091587e-02 -4.15474502e-02 -4.35327353e-02 -4.55827532e-02 -4.82606534e-02 -5.00041341e-02 -5.17881131e-02 -5.49777546e-02 -5.66574928e-02 -5.92320418e-02 -6.28876652e-02 -6.56025620e-02 -6.93436833e-02 -7.66209128e-02 -8.47191045e-02 -9.41829981e-02 -1.00155144e-01 -1.02839065e-01 -9.67632773e-02], 18.78, 19.35, False
2023/07/08 10:59:02.362, 65654061, [0.91721834 0.90467867 0.89960324 0.86529407 0.85541717 0.8451435  0.84694237 0.825272   0.82261215 0.80780704 0.79880354 0.79350516 0.78293341 0.77467493 0.77051464 0.75947178 0.75533159 0.74862189 0.7413132  0.7326555  0.72741838 0.72327032 0.71277082 0.70585736 0.69677665 0.69157121 0.68305494 0.67853587 0.66971521 0.66258523 0.65598366 0.64822195 0.64333616 0.63873016 0.6304368  0.62530317 0.6177342  0.61652723 0.61037826 0.60446706 0.59913819 0.59476285 0.59454832 0.58548479 0.58210387 0.57477926 0.57010503 0.56563226 0.56074579 0.55663973 0.5522218  0.54833168 0.54687854 0.54487031 0.54352102 0.54174483 0.54012686 0.53817161 0.53549624 0.53384699 0.53246002 0.53123205 0.52889886 0.52716727 0.52312917 0.52278537 0.52214397 0.52264543 0.52310549 0.52174497 0.52036602 0.5167619  0.51396048 0.50925679 0.50553741 0.50116737 0.49660834 0.49310718 0.4904321  0.48181759 0.47862034 0.46604615 0.45079381 0.44114769 0.43433163 0.42790624], [ 0.14965746  0.14005099  0.14611617  0.14115585  0.12485     0.13554783  0.12749345  0.1222633   0.11761182  0.11064893  0.10838786  0.10303316  0.09890936  0.0917548   0.08860697  0.08421686  0.07974694  0.07543475  0.07103671  0.06327596  0.05923744  0.05396738  0.04875179  0.043711    0.03875636  0.03264936  0.02696509  0.02189376  0.01708689  0.01173291  0.00717842  0.00304635 -0.00042251 -0.00378675 -0.00658924 -0.00941444 -0.011734   -0.01398007 -0.01663794 -0.01837419 -0.02011309 -0.02176533 -0.02300539 -0.02470377 -0.02575619 -0.02331387 -0.02484681 -0.02628121 -0.02876968 -0.03063781 -0.03247559 -0.0337314  -0.03453307 -0.03475093 -0.03533415 -0.03576861 -0.03611593 -0.03673924 -0.03728717 -0.03798794 -0.03896764 -0.03914812 -0.03961441 -0.0396509  -0.03894685 -0.03910997 -0.03914607 -0.04040949 -0.04172403 -0.04396977 -0.04630713 -0.04880716 -0.05075747 -0.0527618  -0.05574548 -0.058189   -0.06061861 -0.06388391 -0.0666534  -0.07015997 -0.07835259 -0.08627886 -0.0946823  -0.10110222 -0.10236799 -0.09709728], 18.79, 19.35, False
2023/07/08 10:59:02.617, 65654311, [0.956334   0.92260722 0.90675384 0.88970032 0.87248945 0.88543186 0.86101521 0.85093563 0.8497424  0.83131567 0.82458749 0.81711879 0.80488756 0.79630662 0.78732851 0.78161638 0.77413839 0.7657892  0.76109627 0.74987132 0.7479723  0.73947977 0.73334424 0.7266377  0.72360349 0.72388531 0.71684536 0.71272505 0.70535696 0.6972444  0.69237791 0.68438826 0.6784448  0.67428836 0.66635314 0.6609418  0.65443679 0.64966337 0.64307603 0.6348281  0.62836998 0.62495259 0.62314612 0.61498381 0.61240105 0.61465548 0.60997504 0.60455639 0.5984152  0.59206917 0.58592931 0.58036185 0.57675314 0.57329336 0.57019953 0.56721262 0.563478   0.55964327 0.55599843 0.55272873 0.54930132 0.54512173 0.54079362 0.53733841 0.53259259 0.53120222 0.52807751 0.52670149 0.52440874 0.52027539 0.51822259 0.51413056 0.50863371 0.50458528 0.50051365 0.49624799 0.49290449 0.48806882 0.48480584 0.47847878 0.47412467 0.4662162  0.45281226 0.44493789 0.4440786  0.43471344], [ 0.16320197  0.14543791  0.1469439   0.13242908  0.1365803   0.13555508  0.12750288  0.12413057  0.12128066  0.11459573  0.10806609  0.10439833  0.09891672  0.09417453  0.08838363  0.08487491  0.08112006  0.07596446  0.07036482  0.06484217  0.06081022  0.05525445  0.04991673  0.0450414   0.04008057  0.03474001  0.0291134   0.02379524  0.01912582  0.0146354   0.00911167  0.00559444  0.00140472 -0.00214518 -0.00497931 -0.00738546 -0.01016981 -0.01290472 -0.01578808 -0.01701865 -0.019449   -0.02152231 -0.02239911 -0.0237791  -0.02476191 -0.02423069 -0.02553653 -0.02719959 -0.02913255 -0.03128365 -0.0331527  -0.03392262 -0.0349979  -0.03558892 -0.03574822 -0.03604527 -0.03684888 -0.03720169 -0.037882   -0.03849332 -0.03895696 -0.03908539 -0.03940459 -0.03969457 -0.03898376 -0.03878337 -0.03852741 -0.03978435 -0.04200712 -0.04377138 -0.04631746 -0.04860102 -0.0508412  -0.05340713 -0.05539113 -0.05761392 -0.06042722 -0.06300159 -0.06638774 -0.06993844 -0.07627741 -0.08588739 -0.09376407 -0.09961122 -0.10350705 -0.09675935], 18.77, 19.35, False
2023/07/08 10:59:02.857, 65654561, [0.99411227 0.94068166 0.93230644 0.93286848 0.90585805 0.89140492 0.89623514 0.87681624 0.85714592 0.8562074  0.84406948 0.83526045 0.82757368 0.81993696 0.8144931  0.80619868 0.80228748 0.79201402 0.79230271 0.78152912 0.77865099 0.77005151 0.7584702  0.74975689 0.73772048 0.73577812 0.72701009 0.72139904 0.71416812 0.70671969 0.69930665 0.6886154  0.68263844 0.67452623 0.66684378 0.66119481 0.65426745 0.65149928 0.64590912 0.64060782 0.63398899 0.62879225 0.62555632 0.61647864 0.61106675 0.61235049 0.610778   0.60860571 0.6060178  0.60344088 0.60056701 0.59735505 0.59527795 0.59238165 0.58985796 0.58720554 0.58460007 0.58226642 0.5787721  0.57664344 0.57513661 0.57461785 0.5724109  0.57202298 0.56768963 0.56678775 0.56355696 0.56031715 0.55773059 0.55421249 0.54661341 0.54059641 0.53568733 0.52693224 0.52476464 0.51873241 0.51524751 0.51120253 0.5043655  0.49675762 0.49243304 0.48076848 0.46824771 0.45929454 0.45322733 0.45040013], [ 0.16224422  0.15708387  0.14530621  0.14116055  0.14416408  0.13743907  0.12749722  0.13246387  0.12086949  0.11637771  0.1092891   0.10876209  0.0989123   0.09850777  0.09223577  0.08767739  0.08248867  0.07738109  0.07359041  0.0692751   0.06461908  0.05965282  0.05593659  0.05037258  0.04366543  0.03948342  0.03420811  0.02902286  0.02364293  0.01879623  0.01352711  0.01005517  0.00611396  0.00267003 -0.00032315 -0.00336725 -0.0058399  -0.00832284 -0.01121444 -0.01309709 -0.01493287 -0.01748251 -0.01843099 -0.02002934 -0.0211424  -0.02409946 -0.02536005 -0.02717856 -0.02911031 -0.03097089 -0.03317406 -0.03384683 -0.0344988  -0.03490813 -0.03512626 -0.0356563  -0.03596266 -0.03640792 -0.03750171 -0.03805962 -0.03890052 -0.03926789 -0.03929934 -0.0394925  -0.03944529 -0.0392     -0.03901691 -0.03976879 -0.0418334  -0.04419868 -0.04621889 -0.04878809 -0.05051862 -0.05246907 -0.05491136 -0.05774112 -0.05965162 -0.0631194  -0.0673301  -0.0696018  -0.07593756 -0.08589547 -0.09378004 -0.09951374 -0.10164407 -0.09623988], 18.78, 19.35, False
2023/07/08 10:59:03.114, 65654812, [0.95633184 0.90159703 0.89141709 0.88360761 0.86077975 0.86857089 0.83371787 0.84505709 0.83493064 0.82278928 0.82052092 0.80776862 0.79589826 0.78995155 0.78404846 0.77416223 0.77252377 0.76218533 0.75525882 0.7468803  0.74350086 0.73749358 0.73046842 0.72087177 0.71522033 0.70765966 0.69971308 0.69249418 0.6845773  0.67602217 0.67122983 0.66454257 0.65911806 0.65567606 0.64810491 0.64349599 0.63703088 0.63420332 0.62867422 0.62392252 0.6175223  0.61309239 0.61103034 0.60265753 0.59813207 0.59850734 0.59496085 0.59065884 0.58571363 0.58038793 0.57525154 0.56985049 0.56538099 0.56129873 0.5582728  0.55443177 0.55142597 0.54836792 0.54436793 0.5412785  0.53723775 0.53403693 0.5295451  0.52731526 0.52450519 0.52324057 0.52152516 0.51964938 0.5179826  0.51529751 0.51098597 0.50567188 0.50047521 0.4944566  0.49000633 0.48593568 0.48134296 0.47697956 0.47318816 0.46379593 0.46095588 0.45078036 0.43541007 0.42879257 0.42565167 0.4177241 ], [ 0.14578774  0.15171526  0.13985679  0.13970732  0.13180904  0.13078593  0.12964603  0.12042636  0.11882919  0.11385978  0.10396462  0.10186094  0.09622853  0.09234623  0.08554645  0.08293641  0.07721165  0.07329208  0.06828188  0.06338261  0.05752533  0.05294926  0.04880158  0.04218129  0.03712034  0.03200257  0.02605659  0.02131938  0.0162722   0.01120789  0.00697353  0.00338234 -0.00026786 -0.00382685 -0.00643575 -0.00899655 -0.0118666  -0.01451313 -0.01716482 -0.01921461 -0.02098627 -0.02286025 -0.0241986  -0.0255397  -0.02594659 -0.02485743 -0.02609855 -0.02826152 -0.0302154  -0.03248843 -0.03439056 -0.03556165 -0.0362953  -0.03640909 -0.03706437 -0.03745031 -0.0375678  -0.03855972 -0.03902668 -0.03923412 -0.03970209 -0.04042157 -0.04102087 -0.04069911 -0.04038535 -0.04026581 -0.04032261 -0.04120468 -0.04277503 -0.04519503 -0.04695358 -0.04969188 -0.05188748 -0.05415319 -0.05624493 -0.058823   -0.06067823 -0.06381942 -0.06826829 -0.07158999 -0.07878923 -0.08707623 -0.0963838  -0.10102957 -0.10392851 -0.09800339], 18.77, 19.35, False
2023/07/08 10:59:03.369, 65655061, [0.94550688 0.89848836 0.90114395 0.88850678 0.86506399 0.87233186 0.84943959 0.83190121 0.83629353 0.82724979 0.81097772 0.80556969 0.79626518 0.78819568 0.77960019 0.77096897 0.7642377  0.75792639 0.7476753  0.74098282 0.73743307 0.72844612 0.72283795 0.7137132  0.70437234 0.69951173 0.6921511  0.68481851 0.67682549 0.67060187 0.66594831 0.65752602 0.65137704 0.64660557 0.64045735 0.6350172  0.62817297 0.62631875 0.62008153 0.61444134 0.60869073 0.60430026 0.60245302 0.59480492 0.59116118 0.58363996 0.58005819 0.57545282 0.57183046 0.56780091 0.5632522  0.55905357 0.55639538 0.55381506 0.55226758 0.55050206 0.54786475 0.54440962 0.54098201 0.53701657 0.5330116  0.52976589 0.52530743 0.52210006 0.51696406 0.51462021 0.51218385 0.51042325 0.50875917 0.50679371 0.5025685  0.49752451 0.49526474 0.48899532 0.48614755 0.48076937 0.47807039 0.47329297 0.46832744 0.46211171 0.45999262 0.44737937 0.43313567 0.42901856 0.41719335 0.41882829], [ 0.14046612  0.1517181   0.13439141  0.13569965  0.13593731  0.12716584  0.12381765  0.12181031  0.11433592  0.11028814  0.1042972   0.10079968  0.09326923  0.0915124   0.08577544  0.08099781  0.07408182  0.07169233  0.06700669  0.06306964  0.05723174  0.05261412  0.04699944  0.04257362  0.03689484  0.03201317  0.02605735  0.02169725  0.01600666  0.01154544  0.00735634  0.0024836  -0.00103985 -0.00424316 -0.00668855 -0.00988792 -0.01193556 -0.01547582 -0.01749662 -0.01927408 -0.02153066 -0.02295707 -0.02474117 -0.02548582 -0.02647498 -0.02544638 -0.02666071 -0.02799202 -0.03009978 -0.03212856 -0.0342787  -0.03554939 -0.0359429  -0.03625134 -0.0365855  -0.03688134 -0.03705136 -0.03762744 -0.03845672 -0.03935046 -0.03974579 -0.04026391 -0.04040785 -0.04043166 -0.04030459 -0.03987619 -0.03982606 -0.04088496 -0.04218158 -0.04479342 -0.04639433 -0.04908369 -0.05061888 -0.05321264 -0.05541135 -0.05736677 -0.06011039 -0.06223818 -0.06690379 -0.07035548 -0.07676451 -0.08590446 -0.09466358 -0.10038843 -0.10382803 -0.09728004], 18.77, 19.36, False
2023/07/08 10:59:03.610, 65655311, [0.93047794 0.91610662 0.89278808 0.896965   0.8575626  0.86572992 0.84612782 0.84353045 0.82715936 0.8187326  0.81145007 0.80818129 0.78922667 0.7902851  0.77920009 0.7754908  0.76657255 0.75983905 0.75526073 0.74389407 0.73655302 0.73286607 0.72398936 0.71278349 0.70740334 0.70044625 0.69301773 0.68773933 0.68012104 0.67309165 0.66969184 0.65973461 0.65628105 0.65186995 0.64259371 0.63997802 0.63363605 0.63102593 0.62758801 0.62153891 0.61672386 0.61188351 0.60845033 0.60045856 0.5974409  0.59752342 0.59256233 0.58670107 0.58092625 0.57553692 0.57033571 0.56556352 0.56233394 0.55860445 0.55529611 0.55153094 0.54736052 0.54488533 0.54028276 0.53651154 0.53172942 0.52848565 0.52504179 0.52228225 0.51817818 0.51663756 0.51350322 0.51127698 0.50907516 0.50556024 0.50232075 0.49705046 0.4949337  0.48808812 0.48592558 0.48215203 0.47900007 0.47430907 0.47019636 0.4616136  0.45999352 0.44870664 0.43376326 0.43046382 0.42789497 0.41975928], [ 1.54995331e-01  1.40059501e-01  1.41492355e-01  1.34952487e-01  1.32453851e-01  1.31940443e-01  1.23810098e-01  1.21806410e-01  1.18828410e-01  1.16011404e-01  1.09290557e-01  9.91389767e-02  9.77036718e-02  9.15086589e-02  8.65078417e-02  7.92670739e-02  7.85773915e-02  7.32905205e-02  6.71733251e-02  6.39544351e-02  5.74580043e-02  5.16642911e-02  4.88445184e-02  4.35042214e-02  3.73444614e-02  3.26715552e-02  2.79915546e-02  2.22688663e-02  1.80416033e-02  1.27152830e-02  8.30710208e-03  3.71459338e-03 -1.14068837e-04 -2.85982715e-03 -5.48687600e-03 -8.68954783e-03 -1.11887045e-02 -1.38410582e-02 -1.59243564e-02 -1.80198050e-02 -1.97420685e-02 -2.17747770e-02 -2.28980793e-02 -2.41665673e-02 -2.52661400e-02 -2.43836026e-02 -2.59356963e-02 -2.75862963e-02 -2.99179324e-02 -3.16467525e-02 -3.38058158e-02 -3.48590028e-02 -3.54554550e-02 -3.58652429e-02 -3.65268685e-02 -3.68239517e-02 -3.71303591e-02 -3.76728242e-02 -3.84517948e-02 -3.89316154e-02 -3.97860444e-02 -4.04091451e-02 -4.06556245e-02 -4.05288022e-02 -4.04041999e-02 -3.99288727e-02 -3.98205084e-02 -4.08430218e-02 -4.27580394e-02 -4.53479137e-02 -4.75789801e-02 -4.94565361e-02 -5.15883697e-02 -5.40912443e-02 -5.63128887e-02 -5.81924389e-02 -6.08686175e-02 -6.42295887e-02 -6.76430128e-02 -7.12932077e-02 -7.78157293e-02 -8.70969202e-02 -9.46115166e-02 -1.01472558e-01 -1.03781782e-01 -9.85956561e-02], 18.78, 19.35, False
2023/07/08 10:59:03.865, 65655561, [0.93797884 0.93359902 0.89978534 0.89341195 0.88001951 0.86389487 0.85608735 0.84729279 0.83950658 0.82631597 0.82615802 0.81451171 0.80573522 0.79279685 0.78890722 0.77930459 0.77413718 0.76704492 0.75923041 0.75127856 0.74786696 0.74146462 0.73126381 0.7222728  0.71346997 0.70780312 0.69831238 0.68926043 0.68090109 0.67369804 0.66628305 0.65745062 0.65211445 0.64541367 0.63933042 0.63351205 0.62704338 0.62450608 0.6188929  0.61288823 0.60764397 0.6025631  0.60071925 0.59296352 0.58785286 0.60215671 0.59660912 0.59178933 0.58644666 0.58119468 0.57619464 0.5714791  0.56859924 0.56532745 0.56254135 0.55909393 0.55627426 0.55316211 0.54907041 0.54548631 0.54126122 0.53737634 0.53360673 0.53138222 0.52662789 0.52764071 0.52817951 0.52626003 0.52416231 0.5202055  0.51548952 0.50824801 0.50157682 0.49451611 0.49073893 0.48516418 0.48069101 0.47626884 0.47318716 0.46299261 0.45999239 0.44903774 0.43514308 0.42862686 0.42234431 0.41653867], [ 0.14774953  0.13916206  0.13142626  0.135702    0.13246602  0.13078884  0.12064367  0.11624413  0.11433618  0.11207563  0.10429866  0.10020871  0.09354162  0.09018066  0.08628365  0.07971296  0.07662637  0.07329312  0.06798414  0.0630702   0.05693798  0.05342437  0.04747477  0.04257451  0.03665014  0.03190697  0.02667005  0.02141282  0.01590511  0.01154597  0.0067215   0.00210338 -0.00080683 -0.00458517 -0.00708383 -0.01053933 -0.0123926  -0.01485741 -0.01743463 -0.0194533  -0.02156941 -0.02358028 -0.02447428 -0.026299   -0.02674532 -0.02549507 -0.0264449  -0.02855189 -0.03029288 -0.03212784 -0.03430931 -0.03520213 -0.03584637 -0.03628279 -0.03648164 -0.03682085 -0.03726278 -0.03766176 -0.03857838 -0.03924824 -0.03991576 -0.04015141 -0.04045329 -0.04016412 -0.0398284  -0.03970185 -0.03986023 -0.04076882 -0.04209654 -0.04435624 -0.04689785 -0.04888936 -0.05119701 -0.05324502 -0.05582703 -0.05826005 -0.05981539 -0.06405236 -0.06664055 -0.07043475 -0.07771487 -0.08592833 -0.09549526 -0.10045423 -0.1037275  -0.09761175], 18.77, 19.35, False
2023/07/08 10:59:04.105, 65655812, [0.92877719 0.93061614 0.90114188 0.87871464 0.87573137 0.85545653 0.8535677  0.84141576 0.82850493 0.81818628 0.81192566 0.80735713 0.79079893 0.79279752 0.78246837 0.77416223 0.76866339 0.76321976 0.75700592 0.75066367 0.74444114 0.73866758 0.72724056 0.72129693 0.71374427 0.70755215 0.69791155 0.69320911 0.6839335  0.67684041 0.67065837 0.6624242  0.65599703 0.65153294 0.64379455 0.63973521 0.63221957 0.62995217 0.62489141 0.61884547 0.61457761 0.61091709 0.60821882 0.60086599 0.59697149 0.5959693  0.59087885 0.58452576 0.57981912 0.5756877  0.57104392 0.56661368 0.56224387 0.55942514 0.55621948 0.55331516 0.54952886 0.54554657 0.5417625  0.53848008 0.53474777 0.5318797  0.52835761 0.52634407 0.52107657 0.51955501 0.51670692 0.51469616 0.51278666 0.50992953 0.50638351 0.50217157 0.49926567 0.49495313 0.49188244 0.48895234 0.48545557 0.48093407 0.47731023 0.47058038 0.46552847 0.45435236 0.44269916 0.43618995 0.4308334  0.43029159], [ 0.1477414   0.15620792  0.13604755  0.13569729  0.13246115  0.13078593  0.12913138  0.11856439  0.11882919  0.10954479  0.10552135  0.10351554  0.09743863  0.09451484  0.08770191  0.08230678  0.08034215  0.07489228  0.06811248  0.06552076  0.05999415  0.05498089  0.04940505  0.04480214  0.03927146  0.03420807  0.02891213  0.0237888   0.01821741  0.01344928  0.00828925  0.00483414  0.00088958 -0.00235135 -0.00479667 -0.00751909 -0.01004395 -0.01300354 -0.01551738 -0.01715392 -0.0191175  -0.02085177 -0.02229782 -0.02355004 -0.02428512 -0.0256944  -0.02705739 -0.02843676 -0.03059092 -0.03235085 -0.03454028 -0.03572169 -0.03597521 -0.03599002 -0.03585899 -0.03569368 -0.03609645 -0.03635052 -0.03684945 -0.03730868 -0.03714235 -0.03761508 -0.03730424 -0.03729763 -0.0370961  -0.0365206  -0.03697102 -0.03833571 -0.04003913 -0.04226741 -0.04338371 -0.0459927  -0.04855073 -0.05051991 -0.05385496 -0.05730707 -0.05945905 -0.06299925 -0.06611653 -0.06987856 -0.07708209 -0.0859235  -0.09503937 -0.10146954 -0.10382892 -0.09728102], 18.77, 19.35, False
2023/07/08 10:59:04.361, 65656061, [0.9471702  0.91610844 0.90404399 0.90675734 0.87573207 0.85730877 0.85276778 0.84212182 0.83554752 0.82103085 0.82208515 0.80818023 0.79469114 0.78568674 0.77831514 0.77070452 0.76190513 0.75418087 0.75049488 0.74080391 0.73461836 0.7310906  0.72122307 0.71456072 0.7057705  0.69987052 0.6919497  0.68503283 0.67684877 0.67254747 0.66620414 0.65926868 0.65465033 0.65111695 0.64445471 0.63954472 0.63293357 0.62973114 0.62505472 0.6194164  0.61477753 0.61033815 0.60812683 0.60077906 0.59624278 0.59359634 0.58878417 0.58394964 0.57925674 0.57428739 0.57083312 0.56599348 0.56301638 0.55896494 0.55565237 0.55104756 0.54713385 0.54412469 0.53996751 0.53630562 0.53229346 0.52926608 0.52483324 0.52116035 0.51518896 0.51314797 0.50895417 0.50674023 0.50392222 0.50139078 0.49756385 0.49322428 0.49163728 0.48723817 0.48458443 0.48120322 0.47839639 0.47195868 0.46982315 0.45960584 0.45786416 0.4473796  0.4342724  0.42695619 0.4243987  0.41679094], [ 0.15596215  0.14271674  0.14067703  0.13970497  0.13593245  0.13078448  0.12912949  0.12088697  0.12045941  0.11244114  0.10896445  0.09914203  0.09837835  0.08992832  0.08650941  0.0827261   0.07818858  0.07329156  0.06811175  0.0637989   0.05678877  0.05342197  0.04755621  0.04236167  0.03642193  0.03211877  0.02667015  0.02207743  0.0165279   0.0116173   0.00752393  0.00303501 -0.0006559  -0.00351431 -0.00725945 -0.0096137  -0.01131614 -0.01418536 -0.01711646 -0.01892727 -0.02090953 -0.02280941 -0.02399858 -0.02509935 -0.02681126 -0.0251318  -0.02666446 -0.02821561 -0.03030422 -0.03271845 -0.03442993 -0.0356448  -0.03633761 -0.03644346 -0.03673644 -0.03731373 -0.03766283 -0.03774922 -0.03843596 -0.039098   -0.0394828  -0.0396654  -0.04049379 -0.04040987 -0.04023376 -0.03991135 -0.04001657 -0.04099308 -0.04221919 -0.04477265 -0.04715198 -0.0492791  -0.05154025 -0.0536685  -0.05578531 -0.05819645 -0.06084623 -0.06335016 -0.06695602 -0.07017776 -0.0774977  -0.0863126  -0.09461009 -0.10089725 -0.10201331 -0.096626  ], 18.77, 19.35, False
