time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 23:55:31.282, 29881833, [1.30099533 1.28399417 1.26578958 1.23238105 1.22353844 1.20736708 1.19717044 1.18476985 1.17283567 1.14972689 1.14572657 1.12195565 1.11255281 1.1030955  1.09136453 1.07642338 1.06346356 1.05510503 1.04432677 1.03530289 1.02865334 1.0204416  1.00804755 1.00024423 0.99143198 0.98438164 0.97502426 0.96839703 0.95868843 0.95191241 0.94593074 0.93946029 0.93339058 0.92818754 0.92007323 0.91485967 0.90817451 0.9034422  0.89777666 0.89346731 0.88871527 0.88370921 0.88378462 0.87565967 0.87229192 0.85614347 0.84949273 0.84394366 0.83815024 0.8328131  0.82806301 0.82375401 0.82136256 0.81868359 0.81597437 0.81344175 0.81031837 0.8072867  0.80340699 0.80087654 0.79730425 0.79351143 0.79115733 0.78822049 0.78429871 0.78214894 0.77953361 0.77716803 0.77697064 0.77318204 0.77103435 0.76647279 0.76296703 0.75806257 0.75402811 0.75144172 0.74741533 0.74128593 0.73675573 0.72854168 0.72333198 0.71177726 0.69825893 0.69429486 0.68940491 0.68471596], [ 0.33353591  0.31703421  0.3093707   0.31357894  0.29056823  0.29392538  0.28140428  0.26954042  0.26595099  0.25404033  0.24071108  0.23702146  0.22619752  0.21568173  0.20951793  0.19951477  0.1933415   0.18574999  0.17646359  0.167087    0.16013095  0.15047086  0.14339527  0.13398693  0.12605954  0.11833236  0.11100874  0.10396614  0.09717439  0.08954453  0.08328293  0.07653626  0.07018713  0.06548448  0.06071397  0.05608486  0.05270834  0.04796493  0.04371134  0.04063322  0.03724274  0.03449972  0.03166199  0.02947891  0.02772074  0.02976445  0.02753863  0.02555275  0.02244971  0.01983045  0.01731309  0.01571019  0.01455297  0.01376684  0.01383065  0.01288692  0.01224247  0.01121646  0.01042092  0.00957255  0.00871514  0.00886396  0.00942763  0.01080126  0.01280253  0.01451073  0.01452042  0.01252959  0.00811916  0.00325372 -0.00234546 -0.00745361 -0.01267154 -0.01655257 -0.02071359 -0.02493321 -0.02754397 -0.03309885 -0.03870317 -0.04358812 -0.05231428 -0.06026487 -0.06808889 -0.07325565 -0.07382532 -0.06743001], 19.80, 21.01, False
2023/06/29 23:55:31.538, 29882082, [1.27914294 1.27170559 1.25206583 1.23594359 1.22534675 1.19755781 1.18843707 1.16935346 1.16449718 1.15174929 1.13030486 1.13135917 1.10931626 1.10372939 1.09418739 1.07793851 1.06868466 1.06086202 1.05022334 1.03321377 1.03330017 1.0181034  1.00893077 1.00219535 0.98843677 0.98409582 0.97457477 0.9670789  0.95907943 0.95233389 0.94414096 0.93837623 0.93091785 0.92771161 0.92185967 0.91364841 0.90921156 0.90560444 0.89815261 0.89332417 0.88926785 0.88209639 0.88185751 0.87284554 0.87139279 0.86787752 0.86409979 0.85937821 0.854391   0.85000975 0.84590967 0.84183082 0.83914186 0.83670983 0.83468413 0.83203106 0.82887226 0.82621064 0.82230594 0.81990947 0.81597749 0.81254331 0.80920654 0.80450743 0.79957856 0.79803484 0.79518771 0.79435213 0.79406477 0.79169899 0.78942576 0.7853689  0.78071106 0.77761669 0.77331493 0.76883543 0.76455214 0.7570582  0.7509496  0.74209833 0.7373204  0.72524134 0.71344891 0.70642366 0.70450377 0.6987808 ], [ 0.32020108  0.31769716  0.30063913  0.29336448  0.28806853  0.28428804  0.27377553  0.26865738  0.25912209  0.25133167  0.23784485  0.22904463  0.22199579  0.21329064  0.20524565  0.19675664  0.18940178  0.18369201  0.17355002  0.16519861  0.1574987   0.14918633  0.14060251  0.13110254  0.12390005  0.11531055  0.10797404  0.1001568   0.09305874  0.0870424   0.08039441  0.07421086  0.06854908  0.06438988  0.05869406  0.05388851  0.04995413  0.04534713  0.04140537  0.03791119  0.03421112  0.03198192  0.0303219   0.02827548  0.02641106  0.02643195  0.02382883  0.02151853  0.01830899  0.01551106  0.01307332  0.01163964  0.0105324   0.01034146  0.00949456  0.00884229  0.008115    0.00735331  0.0058589   0.00515203  0.00437775  0.00488535  0.00530855  0.0066902   0.00868608  0.01038571  0.01080996  0.00895904  0.00444761 -0.00050797 -0.00601819 -0.01128675 -0.01644044 -0.01999809 -0.02431973 -0.0284956  -0.03294632 -0.03772157 -0.04185013 -0.0476086  -0.05540144 -0.06453095 -0.07167751 -0.07675749 -0.07616155 -0.07120929], 19.79, 21.01, False
2023/06/29 23:55:31.794, 29882332, [1.30010595 1.31933398 1.2699622  1.25522054 1.24159036 1.23091992 1.21123669 1.18518405 1.17439566 1.16322226 1.1503054  1.13245474 1.11601403 1.09955747 1.10001674 1.07945389 1.06207978 1.05496505 1.04098961 1.03262821 1.02528645 1.01051481 1.00051811 0.99036305 0.97905781 0.97419878 0.96419058 0.9558137  0.94880766 0.93753243 0.93512851 0.92714593 0.91915079 0.91584003 0.90944292 0.90157173 0.89787622 0.89216647 0.88732844 0.88408431 0.87690577 0.87310943 0.87117334 0.8637936  0.86094374 0.85994588 0.85613977 0.85010438 0.84545856 0.84049753 0.83527994 0.83121253 0.82806637 0.82486225 0.82240302 0.82038079 0.81784566 0.81429709 0.81000926 0.80644907 0.8027209  0.79906721 0.7950496  0.79081739 0.78703624 0.78563865 0.78378275 0.78308429 0.78235682 0.77939419 0.77696741 0.77198229 0.76695803 0.76061627 0.75659544 0.75133931 0.74835067 0.74062754 0.73654405 0.72833611 0.72213012 0.71236972 0.69989658 0.69438284 0.6887279  0.68862931], [ 0.32085598  0.31226558  0.29718934  0.29335718  0.2955651   0.28472883  0.27377062  0.26521775  0.25738827  0.2480233   0.23811334  0.22580915  0.21955381  0.21042998  0.20019172  0.19221662  0.18658671  0.17765641  0.17112576  0.16230773  0.15262528  0.14620073  0.13655711  0.13053253  0.12163238  0.11398089  0.10683629  0.09909904  0.09127229  0.0845404   0.07812607  0.07238301  0.06634771  0.06178953  0.0570473   0.05291766  0.04864507  0.04438124  0.04042635  0.03717325  0.03396785  0.03169432  0.0295832   0.02772215  0.02637544  0.02652515  0.02411963  0.02150136  0.01867298  0.01569119  0.01285774  0.01190094  0.01087264  0.00986583  0.00927987  0.00885782  0.00799753  0.00706094  0.00616053  0.0052251   0.0046977   0.00486293  0.00514078  0.00642656  0.00804096  0.00939786  0.0097159   0.00784847  0.00424381 -0.00124015 -0.00658796 -0.01219551 -0.01592771 -0.02053118 -0.02457665 -0.02798845 -0.03297507 -0.03731144 -0.0418028  -0.04716079 -0.05406166 -0.06335791 -0.07125303 -0.07516845 -0.07632436 -0.06990312], 19.79, 21.01, False
2023/06/29 23:55:32.034, 29882582, [1.29156137 1.29220841 1.2513019  1.25022102 1.22609032 1.20189431 1.20009711 1.18051163 1.16413669 1.156468   1.13389858 1.12670257 1.11210097 1.10039878 1.09250759 1.07879214 1.07206891 1.06001706 1.04766708 1.04335105 1.03276703 1.02707103 1.0135472  1.00471215 0.99567458 0.98809812 0.97751152 0.97071841 0.96064975 0.95200216 0.9450776  0.93626342 0.92970342 0.92629741 0.91851793 0.9127834  0.90562818 0.90352609 0.89747849 0.89188745 0.88774564 0.88223172 0.88189514 0.87328798 0.8698356  0.86110676 0.85597458 0.85136729 0.84646433 0.84096905 0.83567157 0.83014917 0.82673724 0.82375572 0.82081073 0.81927173 0.81759249 0.81602686 0.81511641 0.81683732 0.81494928 0.81340362 0.80860816 0.8014487  0.79551527 0.79219399 0.78899909 0.78709112 0.78570263 0.78512091 0.78253164 0.77885348 0.77526411 0.77011068 0.76544118 0.76065039 0.75627691 0.74977045 0.74397648 0.73403438 0.729276   0.71538536 0.70203665 0.69980594 0.69374032 0.68894334], [ 0.32716934  0.31702636  0.30528083  0.29682466  0.29204693  0.28777941  0.27563048  0.2682792   0.25976564  0.24741518  0.23810641  0.22854192  0.22298006  0.21412229  0.20523465  0.19587408  0.18973335  0.18352304  0.17463346  0.16532892  0.15683227  0.149074    0.14094396  0.13199295  0.12405129  0.11626159  0.10815516  0.10088341  0.09367303  0.08670053  0.08015977  0.07332633  0.06800899  0.06265086  0.05752542  0.05358363  0.04872936  0.04462799  0.04053883  0.03714309  0.03415784  0.03186647  0.02948722  0.02756175  0.02572185  0.0263156   0.02436156  0.02181333  0.01935967  0.0166553   0.01405535  0.01266264  0.01192534  0.01154223  0.01114379  0.01024526  0.00956876  0.00858335  0.00700307  0.00644322  0.0058709   0.00554414  0.0064591   0.00793781  0.00981489  0.01137867  0.01174787  0.0098818   0.00597426  0.00040447 -0.0050501  -0.0105045  -0.0146081  -0.01910063 -0.02291964 -0.02703772 -0.03144746 -0.03550888 -0.04056137 -0.04727885 -0.05299848 -0.06257974 -0.06948667 -0.07474016 -0.07415037 -0.06932597], 19.80, 21.02, False
2023/06/29 23:55:32.290, 29882833, [1.29429716 1.24946238 1.24147961 1.2472736  1.21048533 1.19589783 1.18071499 1.17661176 1.14333006 1.1396609  1.12436512 1.10916297 1.09663442 1.08396623 1.07571057 1.06241223 1.05074551 1.04250532 1.03279722 1.01891344 1.0131735  1.00693191 0.99689404 0.98823915 0.9812945  0.97467951 0.96594527 0.95879393 0.95091296 0.9441214  0.93779112 0.93211219 0.92695304 0.92200876 0.91547571 0.91246754 0.90553225 0.90359363 0.89713757 0.89213478 0.88777674 0.88166004 0.88009591 0.87381325 0.86986289 0.88203277 0.87745788 0.87217074 0.86676132 0.86203254 0.8577984  0.85411305 0.85143082 0.84855074 0.84640975 0.84416926 0.84144442 0.83769881 0.83343932 0.8305507  0.82664531 0.82279288 0.81898599 0.8146165  0.81087216 0.80862051 0.80642283 0.80442299 0.80306942 0.80036636 0.79581257 0.79033856 0.78397655 0.77752853 0.77489921 0.77061212 0.76741443 0.76376095 0.76116633 0.75377549 0.74905686 0.73571636 0.72701854 0.71934894 0.7160969  0.71285856], [ 0.32088063  0.3068649   0.29131393  0.30199994  0.28457304  0.28167746  0.27378044  0.26866176  0.25567093  0.25133481  0.23682037  0.23017262  0.22321883  0.21304394  0.20602608  0.19675984  0.18957359  0.18512413  0.17592967  0.1677913   0.15842354  0.14978877  0.14300047  0.13419038  0.1253967   0.11750086  0.11000737  0.10250173  0.09518797  0.08862278  0.0821983   0.07583482  0.07022824  0.06499061  0.06004293  0.05561489  0.05102308  0.04696038  0.04297167  0.03927643  0.03659917  0.03443552  0.03237646  0.03006404  0.02873646  0.02916914  0.02712721  0.02440923  0.02135476  0.01872815  0.01613153  0.01468942  0.01374403  0.01314814  0.0128709   0.01174818  0.01128509  0.01062341  0.00924349  0.00880866  0.00794058  0.00793444  0.00889955  0.00941532  0.01095734  0.01228772  0.01283498  0.01107553  0.00667973  0.0013655  -0.00420339 -0.00991586 -0.01431963 -0.01899448 -0.02299371 -0.02753978 -0.03186009 -0.03650302 -0.04196404 -0.0468592  -0.05390155 -0.06295082 -0.07039572 -0.07437058 -0.07522929 -0.06996817], 19.78, 21.01, False
2023/06/29 23:55:32.546, 29883082, [1.28944282 1.27085738 1.24795959 1.23733859 1.22040004 1.19422973 1.18312618 1.17619191 1.15730187 1.1490713  1.13267385 1.11073339 1.10469861 1.09351717 1.07910995 1.07557284 1.05793863 1.04879337 1.04752943 1.02820882 1.02854575 1.01888303 1.00671678 0.99772039 0.99097037 0.98520318 0.97623252 0.9702985  0.9619824  0.9561122  0.94820239 0.94041643 0.93464764 0.92991392 0.92238575 0.91796618 0.90958771 0.90766405 0.90273566 0.89757621 0.89333293 0.88784329 0.88787208 0.88049073 0.87886715 0.86470285 0.85900945 0.85410416 0.84927141 0.84323614 0.83909834 0.83460997 0.83160828 0.82928825 0.82731553 0.82408038 0.8215763  0.81963602 0.8156647  0.81234097 0.80849212 0.80494299 0.80091087 0.79731181 0.79269527 0.79166916 0.78828511 0.7863316  0.78474477 0.78302786 0.7792119  0.77543606 0.76996268 0.76610532 0.76254988 0.75658905 0.75469383 0.74867971 0.74400417 0.73703172 0.73114109 0.71979145 0.70699276 0.70023264 0.69687693 0.69352707], [ 3.27855103e-01  3.17689305e-01  3.11183528e-01  2.93357176e-01  2.95565096e-01  2.84728832e-01  2.76448897e-01  2.65582882e-01  2.59447467e-01  2.49525516e-01  2.38113342e-01  2.30656656e-01  2.21992830e-01  2.15223334e-01  2.05047856e-01  1.99188304e-01  1.90357801e-01  1.81941360e-01  1.74489757e-01  1.66330697e-01  1.56969568e-01  1.49784833e-01  1.41265510e-01  1.32610850e-01  1.24672616e-01  1.16168684e-01  1.08279881e-01  1.01549851e-01  9.43827047e-02  8.75369964e-02  8.00845316e-02  7.44369262e-02  6.84383489e-02  6.30428433e-02  5.87121676e-02  5.42980531e-02  4.96745488e-02  4.55274410e-02  4.11032399e-02  3.76286829e-02  3.42724984e-02  3.18467153e-02  2.96695985e-02  2.74773008e-02  2.59579306e-02  2.77111730e-02  2.59676927e-02  2.29906128e-02  2.06571803e-02  1.77826249e-02  1.51617045e-02  1.37212716e-02  1.27512757e-02  1.19797872e-02  1.13912057e-02  1.04643889e-02  1.00571425e-02  9.34255715e-03  8.18588270e-03  7.27896182e-03  6.76244501e-03  6.49557388e-03  7.06292003e-03  8.18125231e-03  1.01114202e-02  1.11538301e-02  1.15404390e-02  9.26653607e-03  5.06337657e-03  7.61938853e-06 -5.46394109e-03 -1.11301410e-02 -1.54953590e-02 -1.95208885e-02 -2.43528046e-02 -2.76080016e-02 -3.20736314e-02 -3.67966429e-02 -4.13935206e-02 -4.64178656e-02 -5.49502858e-02 -6.29663128e-02 -7.08427689e-02 -7.39781821e-02 -7.51270997e-02 -6.90178675e-02], 19.79, 21.01, False
2023/06/29 23:55:32.786, 29883332, [1.28853916 1.24946255 1.27221693 1.23377517 1.22100564 1.1964524  1.19086303 1.17319776 1.16031502 1.15207288 1.13682761 1.11778741 1.11115968 1.09830481 1.08871767 1.07642191 1.06346092 1.05566732 1.04779182 1.03355682 1.02537579 1.01751953 1.00565539 0.99618172 0.98650466 0.97934792 0.96996734 0.96511618 0.95392521 0.94995466 0.94390014 0.93668952 0.93153531 0.92692641 0.92298098 0.92249442 0.91729935 0.91332996 0.90855362 0.90525621 0.90167044 0.89510948 0.8921175  0.88295471 0.87478261 0.86546677 0.86089357 0.85706354 0.85329348 0.84925148 0.84549828 0.84108364 0.83861414 0.8355761  0.83264164 0.83074946 0.82894408 0.82620857 0.82289092 0.82300227 0.8227258  0.82023564 0.81460753 0.80943405 0.80452306 0.80293495 0.79826741 0.79470605 0.79281514 0.78899836 0.78663673 0.78215561 0.77758019 0.77307268 0.76681141 0.76095242 0.75501105 0.74554075 0.73958036 0.72868153 0.72298398 0.71097566 0.69925467 0.6914829  0.68707089 0.68307106], [ 0.32721864  0.31834256  0.3053196   0.29795792  0.29908073  0.29087324  0.27645626  0.27027879  0.25706411  0.24953022  0.23968828  0.23227592  0.22199728  0.21522813  0.20310941  0.19534323  0.19086906  0.18210509  0.17528542  0.1643233   0.15710452  0.14858676  0.14051968  0.13250428  0.12452144  0.11547057  0.10776086  0.1012477   0.09393612  0.08628933  0.07946552  0.07385557  0.06851361  0.06327121  0.05853107  0.05408465  0.04947449  0.04565014  0.04086764  0.0377746   0.03479614  0.03201278  0.03029573  0.02818449  0.02627479  0.02766642  0.02529285  0.02287212  0.02055635  0.01743919  0.01486637  0.01354355  0.01271277  0.01162965  0.01125872  0.010922    0.01033936  0.00991617  0.00869938  0.00793409  0.00692436  0.00698747  0.00779872  0.00909529  0.01067536  0.01233498  0.01266022  0.01088083  0.00693509  0.00147611 -0.00416416 -0.00979699 -0.01452621 -0.01851676 -0.02281882 -0.02709695 -0.03152892 -0.03592373 -0.04186694 -0.0464152  -0.05424337 -0.06334718 -0.07038045 -0.07538362 -0.07465866 -0.0707647 ], 19.79, 21.01, False
2023/06/29 23:55:33.042, 29883582, [1.30277804 1.27085704 1.25854356 1.22671573 1.22669204 1.21609896 1.2044339  1.18735799 1.16523795 1.15378064 1.15016425 1.11829455 1.10724336 1.10101535 1.08889988 1.07879042 1.0648426  1.05271992 1.04496807 1.03797456 1.02633024 1.02170681 1.00884583 0.99925849 0.9943324  0.98368506 0.97513582 0.96910594 0.95986374 0.95304826 0.94627676 0.93719233 0.93236611 0.92625053 0.91980924 0.91539369 0.90805367 0.9042335  0.89897955 0.89307264 0.88861102 0.88270082 0.88045883 0.87344494 0.87049353 0.86513473 0.86031679 0.85587326 0.85160166 0.84604228 0.84201399 0.83862686 0.8349115  0.83147438 0.8288403  0.82545105 0.82259657 0.81985295 0.81713074 0.8151137  0.8123255  0.8102755  0.80648928 0.8031608  0.79815264 0.79510401 0.79292562 0.79023664 0.78819395 0.78646955 0.78166399 0.77839465 0.77536408 0.76807147 0.76627481 0.76009862 0.75564604 0.75113574 0.74471136 0.73496403 0.73063591 0.71607268 0.70715381 0.70132613 0.69661194 0.6987808 ], [ 0.32786743  0.31162275  0.30185833  0.30144529  0.29956471  0.28518148  0.27873288  0.26865738  0.25673046  0.25163005  0.23838714  0.22904463  0.22321586  0.21585645  0.2040793   0.19816992  0.19069871  0.18122967  0.17335551  0.1657557   0.15815698  0.14980468  0.14146794  0.13350997  0.12405694  0.11673665  0.10856164  0.10181928  0.09449178  0.08736674  0.08047566  0.0744384   0.06893815  0.06375192  0.05803002  0.05363186  0.04936271  0.04457153  0.04066032  0.03797074  0.03444148  0.03239831  0.0303219   0.02828611  0.02672415  0.0275866   0.02521477  0.0227659   0.01998034  0.01723613  0.01486557  0.01338886  0.01238284  0.01184578  0.01106997  0.01037221  0.00951016  0.00892876  0.00771728  0.00676428  0.00643234  0.00678031  0.00735348  0.00893489  0.01062779  0.01214206  0.01305688  0.01066097  0.00657109  0.00107943 -0.00479594 -0.01048237 -0.01510299 -0.01935692 -0.02377701 -0.02805153 -0.03216011 -0.03749683 -0.04265482 -0.04671425 -0.05494839 -0.06412344 -0.07075916 -0.07639642 -0.07523178 -0.06990039], 19.79, 21.01, False
2023/06/29 23:55:33.282, 29883833, [1.29607873 1.27339551 1.24877208 1.2436841  1.20055177 1.20027122 1.18843743 1.16636478 1.14901006 1.14334272 1.12023704 1.11464614 1.10193452 1.08812019 1.07929909 1.06173136 1.05932529 1.0473997  1.03253989 1.02518616 1.02149237 1.0117787  1.00326814 0.99068048 0.98426985 0.9766766  0.96691114 0.9606286  0.95320417 0.94565645 0.94096765 0.93526048 0.92742777 0.92488336 0.91873783 0.91443372 0.90895784 0.90690932 0.90288247 0.89750289 0.89177051 0.88609581 0.88551695 0.87744709 0.87373116 0.87343301 0.86852245 0.86266302 0.85590374 0.85091919 0.84557082 0.84152189 0.83808753 0.83537267 0.83308502 0.83001935 0.82668063 0.82445414 0.82083616 0.81783688 0.81322714 0.8106021  0.80621737 0.80220612 0.7987696  0.79772949 0.79550999 0.79602667 0.79383874 0.7930838  0.79035491 0.7862774  0.78295114 0.77727893 0.77430628 0.77086613 0.76422467 0.75891841 0.75527795 0.74338033 0.74270307 0.72780384 0.71657567 0.71335164 0.70764639 0.70562488], [ 0.32213447  0.31288298  0.30120102  0.29332796  0.29203853  0.27506469  0.27107452  0.26593002  0.25358754  0.24560826  0.2352348   0.22604339  0.2205351   0.21105144  0.20445326  0.19568815  0.19085708  0.18320021  0.17591629  0.1680536   0.16025352  0.15180787  0.14342097  0.13463858  0.12610799  0.11762448  0.1100254   0.1039229   0.09714683  0.08928559  0.08312524  0.07713845  0.07076622  0.06590182  0.05983397  0.05519823  0.05062681  0.04605661  0.04133603  0.03841825  0.03511327  0.03226106  0.02999031  0.028214    0.02567017  0.02561807  0.02358882  0.02072621  0.01820717  0.01534976  0.01278937  0.01106943  0.01017987  0.01003676  0.00918298  0.00836106  0.00786431  0.00706487  0.00620785  0.00546316  0.00465134  0.00448805  0.00499124  0.00662541  0.00809267  0.00913934  0.00980887  0.0077387   0.00322844 -0.00130743 -0.00708658 -0.01208606 -0.01653021 -0.02096111 -0.02547506 -0.02888633 -0.03399798 -0.03790812 -0.04281006 -0.04925349 -0.05400223 -0.06451303 -0.07257368 -0.07629801 -0.07722579 -0.07136355], 19.81, 21.01, False
2023/06/29 23:55:33.538, 29884082, [1.30099934 1.25776407 1.23988999 1.23594503 1.20054888 1.19478737 1.194726   1.16636141 1.15692649 1.13966507 1.13059647 1.11098986 1.1026248  1.08435791 1.08042943 1.06561291 1.05472017 1.04697392 1.03868288 1.02588162 1.01704217 1.01197461 1.00175708 0.99244117 0.98530862 0.97934806 0.96990114 0.96361163 0.95582512 0.95026865 0.94299383 0.9358334  0.93129515 0.92654299 0.92040665 0.91626061 0.91037056 0.90773981 0.90126809 0.89541428 0.89100433 0.88367516 0.88160187 0.87522405 0.87031651 0.85578852 0.8523121  0.84925036 0.84372492 0.84016181 0.83721512 0.83275264 0.82977459 0.82788258 0.8263448  0.82287996 0.81901053 0.81542516 0.81114221 0.80836913 0.80475457 0.80176594 0.79860013 0.79504687 0.79128304 0.78864268 0.78653248 0.78507664 0.78358016 0.78135258 0.77861519 0.77337495 0.77042513 0.76383718 0.76114957 0.75571705 0.75120385 0.74520855 0.73926496 0.73019796 0.72776089 0.71352897 0.70203539 0.69635633 0.6905369  0.68858953], [ 0.31316505  0.31226558  0.30123979  0.29739554  0.28855984  0.28517518  0.27296088  0.26792686  0.25705727  0.24712244  0.23995454  0.23041157  0.2232129   0.21282672  0.20504786  0.1965725   0.19114652  0.18090733  0.17463904  0.16663023  0.15907733  0.1493081   0.14267958  0.13278568  0.12529015  0.11683264  0.10898823  0.10212255  0.09367718  0.08703687  0.08023991  0.0742171   0.0681465   0.06408553  0.05882766  0.05403894  0.04968858  0.04552744  0.04116437  0.03802452  0.0351176   0.03287074  0.0305732   0.02846043  0.0270719   0.02835922  0.02609169  0.02378902  0.02110163  0.01819239  0.01529228  0.01387913  0.01238306  0.0117357   0.0111474   0.01071634  0.00990489  0.00960363  0.00849951  0.00781572  0.00759577  0.00735425  0.00782939  0.00957162  0.01134048  0.01251347  0.01269566  0.01096925  0.00639491  0.00137752 -0.00464639 -0.00977768 -0.01448057 -0.01828443 -0.02298009 -0.02652481 -0.03054158 -0.03638472 -0.04091751 -0.04634224 -0.05503995 -0.06258614 -0.07038363 -0.07430172 -0.07575257 -0.07004414], 19.79, 21.02, False
2023/06/29 23:55:33.794, 29884332, [1.28579154 1.30457365 1.24716693 1.23524475 1.2366303  1.20353976 1.19669699 1.17619149 1.16715211 1.14605975 1.14544033 1.12403378 1.10954383 1.09955688 1.08871871 1.07490457 1.06791424 1.05594733 1.04586714 1.03588923 1.02791473 1.02151281 1.00875672 0.99893978 0.99044782 0.9836851  0.97392691 0.96707922 0.95947179 0.95137349 0.94427549 0.93860282 0.93329347 0.92854295 0.92197828 0.91796599 0.91271912 0.91085146 0.90709191 0.90287446 0.89781326 0.89211602 0.89048509 0.88367727 0.88093733 0.85660673 0.85274832 0.84897391 0.84283662 0.83711252 0.83141656 0.82647345 0.82242062 0.81852706 0.81561433 0.81279297 0.81105544 0.80906246 0.80564786 0.80324671 0.79966329 0.79728629 0.79260837 0.78903228 0.78623576 0.78481285 0.78321334 0.78239944 0.78096869 0.77917638 0.77583981 0.7717648  0.76873857 0.76093881 0.75801059 0.75315321 0.75121463 0.74724031 0.74347969 0.73791617 0.7343645  0.7230369  0.71228981 0.70241754 0.70015705 0.695173  ], [ 0.32720631  0.3007787   0.30651821  0.29739919  0.28005772  0.28473198  0.2756452   0.26792905  0.25944975  0.24892784  0.24022611  0.22992243  0.22321438  0.21652808  0.20485467  0.1965741   0.18799366  0.18226179  0.17464015  0.16519732  0.15604899  0.14943279  0.14025259  0.13278667  0.12400273  0.11782982  0.1088957   0.10205307  0.09422354  0.08762386  0.08055148  0.0742024   0.06903464  0.06334625  0.05867421  0.05479394  0.04933782  0.04528605  0.0411062   0.03802508  0.03475755  0.0321236   0.03021503  0.02813586  0.02659177  0.02628912  0.02419758  0.02141231  0.01827685  0.01549446  0.01290042  0.01160903  0.01038046  0.01015105  0.00948121  0.00959463  0.0081439   0.0071658   0.00621334  0.00556247  0.00464522  0.00514693  0.00538604  0.00671239  0.00839272  0.00966322  0.00984093  0.00756569  0.00381416 -0.0011428  -0.00677833 -0.01223748 -0.01653028 -0.02091016 -0.02537368 -0.0281145  -0.032615   -0.0370765  -0.04178432 -0.04802139 -0.05508386 -0.06414813 -0.07208906 -0.07621622 -0.07580482 -0.07128096], 19.79, 21.01, False
2023/06/29 23:55:34.034, 29884582, [1.2857835  1.25601589 1.24639412 1.23594864 1.21360127 1.19916788 1.18554823 1.17918915 1.16487852 1.14907651 1.13683894 1.12195689 1.10792994 1.09664389 1.08908506 1.07152343 1.06745213 1.05117945 1.04330133 1.03122973 1.02802251 1.01742341 1.00653824 0.99763924 0.98940662 0.98168549 0.97162482 0.96396758 0.95615863 0.95100852 0.94368908 0.93784893 0.93262885 0.92888186 0.92275145 0.9179259  0.91317645 0.90978302 0.90419776 0.89966477 0.89447842 0.88868464 0.887444   0.87891941 0.87565312 0.85553029 0.85097275 0.84607105 0.8403781  0.83402344 0.82943429 0.82484545 0.82298043 0.82087403 0.81902139 0.81738405 0.81470826 0.81255512 0.8092843  0.8069176  0.80266952 0.79948922 0.79567107 0.79125426 0.78760578 0.78678752 0.78353962 0.7818941  0.78169623 0.77809116 0.77746546 0.77376379 0.77046563 0.76486528 0.76064434 0.75808116 0.75311    0.74657646 0.74195974 0.73177651 0.72954559 0.71607003 0.70337209 0.69850204 0.69521082 0.6905886 ], [ 0.32082516  0.30008788  0.3006052   0.30196707  0.28755109  0.2847131   0.27603384  0.2648412   0.26149633  0.24741518  0.23783515  0.23177425  0.22198542  0.21521534  0.20601194  0.19743625  0.18956379  0.18320438  0.17482881  0.16590674  0.1574917   0.14988574  0.14221028  0.13302113  0.12482226  0.11700127  0.10993456  0.10138543  0.09458246  0.08745469  0.08070486  0.07419797  0.06820329  0.06268878  0.0579003   0.053454    0.04910834  0.04482481  0.04065861  0.03779281  0.03409534  0.03185632  0.02920796  0.02694402  0.02550773  0.02854448  0.02634903  0.02336522  0.02054205  0.01765574  0.01523597  0.01414181  0.01316222  0.01276184  0.01184043  0.0117664   0.01099203  0.01015321  0.00913395  0.00841221  0.00771972  0.00721925  0.00804752  0.00944233  0.01119608  0.01302774  0.01342458  0.01155885  0.00715961  0.00182503 -0.00383226 -0.00967844 -0.01378502 -0.01831536 -0.02303145 -0.02716533 -0.03114895 -0.03621115 -0.04175794 -0.04590148 -0.05468134 -0.06258353 -0.07079921 -0.07528277 -0.07524048 -0.07056446], 19.80, 21.01, False
