time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 16:52:30.251, 109577244, [1.04374559 1.01653298 1.00386854 1.01116654 0.99723016 0.98310533 0.97148581 0.96606463 0.94973513 0.94115725 0.93602117 0.92434903 0.91621213 0.90909766 0.90326758 0.8937761  0.88840496 0.87731407 0.87412806 0.8686488  0.85933049 0.85597693 0.84903742 0.84364548 0.83602196 0.83293056 0.82484824 0.82035037 0.81412465 0.80742338 0.80322435 0.79564324 0.79053537 0.78502593 0.77861351 0.77349235 0.76957622 0.76467593 0.76078853 0.7554938  0.74933678 0.74461419 0.73983162 0.73246532 0.72897849 0.74203891 0.73640392 0.72969583 0.72309741 0.71493122 0.70735729 0.6988349  0.69101049 0.68405152 0.67791725 0.67293227 0.66873938 0.66539446 0.66120044 0.65752758 0.65350684 0.65001326 0.64615062 0.64320012 0.63789572 0.63552191 0.6332559  0.6313852  0.6290131  0.6272384  0.62440104 0.62005594 0.61592197 0.61009128 0.60576834 0.60011904 0.59526154 0.58974813 0.58273896 0.57498329 0.56942482 0.55900037 0.55047376 0.54369648 0.54292308 0.54275853], [ 0.19505793  0.18258358  0.18802092  0.17943571  0.17542345  0.1756195   0.16322352  0.16099481  0.15333858  0.1450496   0.13726802  0.1340472   0.12857031  0.12324177  0.11474459  0.10917496  0.10629329  0.09946431  0.09448287  0.08916815  0.0819777   0.07830428  0.07212293  0.06600507  0.06051231  0.05480695  0.04939359  0.04431712  0.03911854  0.0349836   0.03093941  0.02719508  0.02350866  0.02051885  0.0172693   0.01481472  0.01180085  0.00909622  0.00653374  0.0051259   0.00303133  0.00184583  0.00062464 -0.00115461 -0.00244772  0.00025409 -0.00134662 -0.00356979 -0.00535604 -0.0066398  -0.00870096 -0.00939205 -0.01039065 -0.01101225 -0.01152359 -0.01225276 -0.01287619 -0.0137912  -0.0145779  -0.0157468  -0.01664434 -0.01748409 -0.01789152 -0.01740414 -0.01688822 -0.01691516 -0.01730177 -0.01840334 -0.02128736 -0.02433379 -0.0279347  -0.03168897 -0.03422099 -0.03772299 -0.04157504 -0.04543222 -0.04939639 -0.05487382 -0.05925149 -0.06483301 -0.07070615 -0.07700912 -0.08101141 -0.0814386  -0.07888142 -0.07147917], 22.80, 25.38, False
2023/06/12 16:52:30.507, 109577494, [1.00563098 0.99723342 0.97331897 0.96239828 0.95368283 0.94201287 0.94689572 0.92881733 0.9216939  0.90885809 0.90558995 0.89336973 0.88206349 0.88105988 0.87282176 0.86329644 0.85605181 0.85218605 0.84470591 0.83738133 0.83441469 0.82777839 0.82211198 0.81810404 0.81351849 0.81221709 0.80509248 0.80140624 0.79549614 0.79004149 0.78661663 0.78118657 0.7748784  0.77058496 0.76458347 0.75938381 0.75496872 0.75050866 0.74725151 0.74236069 0.73827555 0.73406289 0.73011336 0.72405888 0.71973268 0.72773896 0.72392012 0.72041025 0.71606375 0.71225729 0.70839108 0.70538921 0.70363663 0.70182157 0.69974599 0.69706016 0.6939796  0.69119368 0.68806113 0.68507085 0.68093636 0.67796736 0.67370636 0.67033785 0.66545216 0.66147648 0.65950529 0.65759336 0.65546316 0.65479843 0.65199926 0.64856378 0.6450246  0.6384626  0.63538633 0.63052348 0.62523489 0.6209907  0.61482596 0.60624066 0.60359557 0.59089872 0.5847957  0.5797153  0.57628002 0.58136249], [ 0.19574261  0.19178539  0.18369425  0.17673997  0.17874636  0.1681133   0.16582915  0.15746499  0.15128649  0.14382737  0.13940851  0.13428922  0.12729486  0.12061     0.11474306  0.11064897  0.10387721  0.10040883  0.09478993  0.08789309  0.08304919  0.07609108  0.07055817  0.06432576  0.05851931  0.05378487  0.04788566  0.04291231  0.03837883  0.03391612  0.02912738  0.02528485  0.02244453  0.02022199  0.01654364  0.01348555  0.01078914  0.00784058  0.00598054  0.00399824  0.00219308  0.00082582 -0.00025003 -0.00183856 -0.00287168  0.00035805 -0.00128969 -0.00303835 -0.00531385 -0.00748051 -0.00875505 -0.00984509 -0.01067852 -0.01186858 -0.01237374 -0.01288051 -0.01350333 -0.01455001 -0.01542352 -0.01612053 -0.01720024 -0.01772485 -0.01795418 -0.01794436 -0.01729552 -0.01703034 -0.01715618 -0.01856755 -0.02129972 -0.0248808  -0.02787902 -0.03204165 -0.03525745 -0.03822653 -0.04213206 -0.0455588  -0.0502742  -0.05510697 -0.05981141 -0.06620515 -0.07042213 -0.07702053 -0.08190379 -0.08101783 -0.0793893  -0.0723935 ], 22.80, 25.38, False
2023/06/12 16:52:30.747, 109577745, [1.01196328 0.98509299 0.98048165 0.96595829 0.95545139 0.9494445  0.93885345 0.92834039 0.92453159 0.91928344 0.90305764 0.89593778 0.88814134 0.87557749 0.87282399 0.86198644 0.85831609 0.84791543 0.84266413 0.83683856 0.83065591 0.827439   0.82025945 0.81441357 0.81046228 0.80460636 0.79822428 0.7932718  0.7883042  0.78281873 0.77919793 0.77344255 0.76951179 0.76479177 0.7617643  0.75671319 0.75355197 0.74944483 0.74528722 0.7421801  0.73755501 0.73289947 0.72929611 0.72237571 0.71926327 0.71090311 0.70550904 0.7005645  0.69596595 0.69160152 0.68750496 0.684751   0.68229223 0.67965707 0.67617739 0.67293708 0.66930458 0.66665766 0.66317106 0.65969462 0.65395486 0.65092538 0.64684894 0.64205802 0.63792016 0.63491703 0.63226962 0.63087483 0.62898677 0.62771438 0.62434641 0.62084128 0.61706733 0.61238587 0.6078797  0.60325771 0.59899592 0.59291692 0.58522855 0.5769274  0.57292039 0.56336648 0.55427772 0.54884973 0.54734151 0.54642806], [ 1.78736702e-01  1.86856302e-01  1.80591320e-01  1.73506427e-01  1.68761168e-01  1.67668496e-01  1.58406797e-01  1.55158942e-01  1.51286680e-01  1.43828246e-01  1.37806726e-01  1.32631743e-01  1.26246035e-01  1.20402643e-01  1.16628480e-01  1.10115755e-01  1.04571494e-01  9.88322118e-02  9.40573957e-02  8.82729333e-02  8.19771835e-02  7.72582457e-02  6.99417314e-02  6.38992221e-02  5.84198836e-02  5.29897339e-02  4.77139460e-02  4.30875127e-02  3.78053025e-02  3.35190727e-02  2.89887978e-02  2.50824350e-02  2.22843265e-02  1.87503105e-02  1.62432757e-02  1.28223603e-02  1.08191956e-02  8.39475405e-03  6.00697737e-03  4.26682910e-03  2.62265992e-03  1.14854785e-03 -6.12731756e-05 -1.51378173e-03 -3.12611550e-03 -3.89364764e-04 -2.41640271e-03 -4.09729210e-03 -6.09958301e-03 -7.42445107e-03 -9.70182112e-03 -1.06434072e-02 -1.11373647e-02 -1.19705414e-02 -1.21646064e-02 -1.29801195e-02 -1.38612299e-02 -1.43792047e-02 -1.56939145e-02 -1.64430173e-02 -1.72502330e-02 -1.82896792e-02 -1.84260029e-02 -1.82400624e-02 -1.82448981e-02 -1.75516399e-02 -1.75276429e-02 -1.95135166e-02 -2.18835092e-02 -2.50700492e-02 -2.84662500e-02 -3.18851534e-02 -3.51957890e-02 -3.84159394e-02 -4.18088783e-02 -4.55554425e-02 -4.99858845e-02 -5.46470926e-02 -5.97616635e-02 -6.54505869e-02 -7.03753512e-02 -7.77629804e-02 -8.10566195e-02 -8.10512958e-02 -7.94914776e-02 -7.22549016e-02], 22.80, 25.38, False
2023/06/12 16:52:31.003, 109577995, [1.00564879 0.98048228 0.97468068 0.97108494 0.95791082 0.94542426 0.94886793 0.93375736 0.92652868 0.91497028 0.90689719 0.89678169 0.88940393 0.87900838 0.8734565  0.86348931 0.85640595 0.84885921 0.84441847 0.83631645 0.83126574 0.82643236 0.82118777 0.81460552 0.81020206 0.80485234 0.79943399 0.79624231 0.78843873 0.78426391 0.78115771 0.77406253 0.7709491  0.76585167 0.76138086 0.75648858 0.75342751 0.74883057 0.74536988 0.74100907 0.73572465 0.73237007 0.72867367 0.72194515 0.71786284 0.71611593 0.71165467 0.70713427 0.7028621  0.69854508 0.69491105 0.69055933 0.68780787 0.68464724 0.68134397 0.67818982 0.67431646 0.67139784 0.66725883 0.66335686 0.6590702  0.65575146 0.65126646 0.64760816 0.6435617  0.64185787 0.6401023  0.63947247 0.63807471 0.63762645 0.63477834 0.63187729 0.62719701 0.62111696 0.61715493 0.6120141  0.60736515 0.60215898 0.59514593 0.58723363 0.58203389 0.57073494 0.56373817 0.55589961 0.55602355 0.55472723], [ 1.90075907e-01  1.86180004e-01  1.81191987e-01  1.75626796e-01  1.75909002e-01  1.70608674e-01  1.61416222e-01  1.59406973e-01  1.49894199e-01  1.45941864e-01  1.36470418e-01  1.33116898e-01  1.25865641e-01  1.20608282e-01  1.15126143e-01  1.07061071e-01  1.02656691e-01  9.81988771e-02  9.29114490e-02  8.68609901e-02  8.16314739e-02  7.58461754e-02  7.01157911e-02  6.37530215e-02  5.78870163e-02  5.22696751e-02  4.77099233e-02  4.22979218e-02  3.77223857e-02  3.25838766e-02  2.94184696e-02  2.65226086e-02  2.31902937e-02  1.97890992e-02  1.73961160e-02  1.45233653e-02  1.14904963e-02  9.06245427e-03  6.58768494e-03  5.04477000e-03  3.76219747e-03  1.66443437e-03  9.29288654e-04 -7.14144597e-04 -1.71873664e-03 -5.02436568e-05 -1.79003031e-03 -3.41399553e-03 -5.39904602e-03 -7.09516389e-03 -8.55233156e-03 -9.47238617e-03 -1.02993545e-02 -1.13641256e-02 -1.17042350e-02 -1.22929049e-02 -1.32254998e-02 -1.36622078e-02 -1.48416072e-02 -1.55746947e-02 -1.65952470e-02 -1.70231356e-02 -1.72723134e-02 -1.72984419e-02 -1.68716785e-02 -1.63381541e-02 -1.63829064e-02 -1.78355416e-02 -2.07577934e-02 -2.38334479e-02 -2.74059840e-02 -3.15357738e-02 -3.45028373e-02 -3.72203830e-02 -4.12371375e-02 -4.49413311e-02 -4.97237552e-02 -5.39122241e-02 -5.92542124e-02 -6.45088518e-02 -6.97606788e-02 -7.74037845e-02 -8.05987313e-02 -8.04574000e-02 -7.82764563e-02 -7.15524045e-02], 22.81, 25.38, False
2023/06/12 16:52:31.259, 109578244, [0.9865438  0.98246209 0.96841337 0.95253429 0.9509205  0.93983775 0.9347288  0.92977131 0.92253802 0.90998181 0.90465031 0.89706749 0.88688386 0.87877106 0.87010833 0.86329678 0.85779258 0.84696622 0.8428129  0.83604462 0.83078195 0.82553167 0.81954236 0.81517179 0.81037605 0.80485067 0.79981    0.79588844 0.7911668  0.78690061 0.78258036 0.77624758 0.78019758 0.78229647 0.78293565 0.77740444 0.77333592 0.7627825  0.74969112 0.74335376 0.73707644 0.73360724 0.72974112 0.72323699 0.71932314 0.71454819 0.70983106 0.70574856 0.70122584 0.6965964  0.69182328 0.68726949 0.68429257 0.68148053 0.67770075 0.67499707 0.67210373 0.66952645 0.66618673 0.66287202 0.65820001 0.65436199 0.65031252 0.64593971 0.64086147 0.63794409 0.63624676 0.63448275 0.63233381 0.63092523 0.62697957 0.6237875  0.61929481 0.61350756 0.60942981 0.60438985 0.59839351 0.59452257 0.58627529 0.57812914 0.57292238 0.56258908 0.55534621 0.54936523 0.5475614  0.54758306], [ 0.19007924  0.18190578  0.18058664  0.17618487  0.16925576  0.17061124  0.16362254  0.15710092  0.15300942  0.1441258   0.13753555  0.12887193  0.12564286  0.11903742  0.11389661  0.10782506  0.10198704  0.09930595  0.09234108  0.08696707  0.0816325   0.07493407  0.07044388  0.06503859  0.05844265  0.05289208  0.04826543  0.04300049  0.03821539  0.03343697  0.02940676  0.02561817  0.02240323  0.01926891  0.01604508  0.01346601  0.01069591  0.00862599  0.00653171  0.00453313  0.00313787  0.00171872  0.0003129  -0.00109161 -0.00149635 -0.00027251 -0.00196246 -0.00368383 -0.00541219 -0.00748058 -0.0090798  -0.01001861 -0.01092977 -0.01132434 -0.01201376 -0.0126514  -0.01397211 -0.01454117 -0.01511203 -0.01602129 -0.01700701 -0.01767375 -0.01779681 -0.01812408 -0.01738799 -0.0172677  -0.01703889 -0.01868003 -0.02144745 -0.02505892 -0.02836541 -0.03196424 -0.03498997 -0.03841748 -0.04208812 -0.04568202 -0.04998724 -0.05510322 -0.05960582 -0.06599285 -0.07139284 -0.0777695  -0.08187468 -0.08147629 -0.07883254 -0.0728262 ], 22.80, 25.38, False
2023/06/12 16:52:31.499, 109578494, [1.0215054  1.01937022 1.00557594 0.97386782 0.98704485 0.96904536 0.96036633 0.95344534 0.9401122  0.93828267 0.92413927 0.91608317 0.90556125 0.89734247 0.89441391 0.88352719 0.87920924 0.8706154  0.86591569 0.86128097 0.85701636 0.84930351 0.84438463 0.83707863 0.83408326 0.82829969 0.82431253 0.81750744 0.81232455 0.80754897 0.8027456  0.79750267 0.79251068 0.78831693 0.78231103 0.77817774 0.7726881  0.7675694  0.76299834 0.75940354 0.75457896 0.74973041 0.74746747 0.74115876 0.73738739 0.71786426 0.71374434 0.70914717 0.70487124 0.70002724 0.69671806 0.69349221 0.69039061 0.68711355 0.68439866 0.68138442 0.67820453 0.67520581 0.67244489 0.67007409 0.66640601 0.6631117  0.65955394 0.65645662 0.65271592 0.64921024 0.64708344 0.64527864 0.64423934 0.64294555 0.64043058 0.6362097  0.63181019 0.62721588 0.62151057 0.61806766 0.61370526 0.60757077 0.60267474 0.59452733 0.58897903 0.57864476 0.56720941 0.56296654 0.56314184 0.56135137], [ 1.95739285e-01  1.91779256e-01  1.84902402e-01  1.79425671e-01  1.78744031e-01  1.70609957e-01  1.65425778e-01  1.59407683e-01  1.53338115e-01  1.47461196e-01  1.38342986e-01  1.32873977e-01  1.26915137e-01  1.23238914e-01  1.14934391e-01  1.10291185e-01  1.04737567e-01  1.00883218e-01  9.30589875e-02  8.84075635e-02  8.27048166e-02  7.72547226e-02  7.05567595e-02  6.57515591e-02  5.89712492e-02  5.29870069e-02  4.85458341e-02  4.31733649e-02  3.78026348e-02  3.35956835e-02  2.96358128e-02  2.56910924e-02  2.27361073e-02  1.99030977e-02  1.68840878e-02  1.40754386e-02  1.16444839e-02  8.82998807e-03  7.06358224e-03  4.80036850e-03  3.70844140e-03  2.21825334e-03  1.04951275e-03 -1.90515493e-04 -1.54515471e-03  9.54620503e-04 -6.17512111e-04 -2.22327628e-03 -4.38949388e-03 -5.55243575e-03 -7.36160707e-03 -8.30090597e-03 -9.51256230e-03 -1.05870752e-02 -1.15529234e-02 -1.22827019e-02 -1.30767238e-02 -1.39131363e-02 -1.47918724e-02 -1.57895633e-02 -1.65445242e-02 -1.70656813e-02 -1.72719154e-02 -1.75946022e-02 -1.66872029e-02 -1.70118101e-02 -1.72449808e-02 -1.87105985e-02 -2.07045766e-02 -2.38711178e-02 -2.77927072e-02 -3.18868303e-02 -3.44054400e-02 -3.79124403e-02 -4.11737215e-02 -4.51865069e-02 -4.96629932e-02 -5.38560252e-02 -5.90964579e-02 -6.51252697e-02 -7.07540054e-02 -7.62629771e-02 -7.97668795e-02 -8.04916544e-02 -7.77700989e-02 -7.22579250e-02], 22.81, 25.38, False
2023/06/12 16:52:31.755, 109578745, [1.00982102 0.98048937 0.98941812 0.95884055 0.95860089 0.94201303 0.94189102 0.92786285 0.92453096 0.91891221 0.90432363 0.89165987 0.88862272 0.8833495  0.87637367 0.86499036 0.8646838  0.85297431 0.85068845 0.84375655 0.83537772 0.83485848 0.8247834  0.82056194 0.81657176 0.81059351 0.80478805 0.80168778 0.7938945  0.79010199 0.78584339 0.78039883 0.77519637 0.77043401 0.76601614 0.76124073 0.7574671  0.75310188 0.74929724 0.74444633 0.73970376 0.73594286 0.73294478 0.72637637 0.72275396 0.7154519  0.71027256 0.70589249 0.70142106 0.69626868 0.6908888  0.68731679 0.68391541 0.68044804 0.67776827 0.67452127 0.67099976 0.66733171 0.66293133 0.65892319 0.65429114 0.65140403 0.64675586 0.64277136 0.6388497  0.63592282 0.63379927 0.63224468 0.62954511 0.62794504 0.62424224 0.62008333 0.61594906 0.60949745 0.60470342 0.6001585  0.59582194 0.59069647 0.58308411 0.5757551  0.57372317 0.55934391 0.55248205 0.54764276 0.54440883 0.54365024], [ 0.19574927  0.20036298  0.18491177  0.18323098  0.17826049  0.17311844  0.16803975  0.15674072  0.1550617   0.14716636  0.14047627  0.13521965  0.1275209   0.12324234  0.11643751  0.10841268  0.10629354  0.1016794   0.09319292  0.08889559  0.08219262  0.077997    0.07228757  0.06518511  0.06028604  0.05461667  0.04893149  0.0443179   0.039608    0.03475369  0.03063403  0.0270487   0.02274093  0.0199752   0.01673197  0.01375676  0.0114371   0.00868766  0.00642025  0.00433611  0.00256937  0.0012051   0.00026369 -0.00184149 -0.00281338  0.0011539  -0.00066081 -0.00242275 -0.00465475 -0.00622696 -0.00798394 -0.00953977 -0.01014272 -0.01081926 -0.01120296 -0.01214274 -0.01298649 -0.01359336 -0.01473224 -0.01542335 -0.01634958 -0.01706394 -0.01731323 -0.01752898 -0.01722893 -0.01716141 -0.01744821 -0.01855534 -0.02121166 -0.02486619 -0.02810519 -0.03219806 -0.0349025  -0.03784707 -0.04214869 -0.04537158 -0.04931246 -0.05447445 -0.05955473 -0.06450488 -0.07103693 -0.07663681 -0.07934821 -0.08094518 -0.07923058 -0.07111557], 22.79, 25.38, False
2023/06/12 16:52:31.995, 109578995, [1.02147571 0.98970495 0.97960153 0.97464436 0.95722696 0.96343546 0.9477976  0.93823033 0.92810461 0.92175543 0.91614513 0.90044979 0.89392824 0.88793419 0.87930687 0.871038   0.86451061 0.85773448 0.85244037 0.84709014 0.83986869 0.83598492 0.82787199 0.82331048 0.81770962 0.8122146  0.80765733 0.80246631 0.79689394 0.7907311  0.78679377 0.78090431 0.777377   0.77199761 0.76831461 0.76305792 0.75849911 0.75520748 0.74957536 0.74524193 0.74091286 0.73576614 0.7333251  0.72660969 0.72278714 0.71138716 0.70630182 0.70165583 0.69669144 0.69268953 0.6876995  0.68432884 0.68125377 0.67790282 0.67448403 0.67135859 0.66818447 0.6653143  0.66155841 0.65786526 0.65436045 0.65097169 0.64742964 0.64398593 0.63990312 0.6365528  0.63406118 0.63307879 0.63125797 0.62968605 0.62753706 0.62288693 0.61827567 0.6122137  0.60622944 0.60280959 0.59702626 0.59230548 0.58483105 0.57635212 0.57194857 0.5616068  0.55316434 0.54695599 0.54646103 0.54375351], [ 0.19712148  0.18685937  0.17998319  0.17943571  0.16926041  0.17017056  0.16322352  0.15710376  0.15473356  0.1450496   0.14047572  0.13497669  0.12834691  0.12513526  0.1185133   0.11316991  0.10820894  0.10341334  0.09820792  0.09164006  0.08528368  0.07904181  0.07379944  0.06747006  0.06270658  0.05732554  0.0517542   0.04712176  0.04124958  0.03666268  0.03281385  0.02860611  0.02562287  0.0215164   0.01884826  0.01601695  0.0133067   0.01017462  0.00745319  0.00536102  0.00318115  0.00143609  0.00036649 -0.00086063 -0.00192264 -0.00071146 -0.00227534 -0.00381399 -0.00582067 -0.00770103 -0.0095672  -0.01063238 -0.01073364 -0.01170379 -0.01243131 -0.01302934 -0.01387261 -0.01462117 -0.01558614 -0.01655006 -0.01718277 -0.01803252 -0.01840793 -0.0181225  -0.01782904 -0.01782618 -0.01766422 -0.01926844 -0.0218496  -0.0252896  -0.02834863 -0.03212064 -0.0348175  -0.03866474 -0.04197879 -0.04617624 -0.0499251  -0.05538407 -0.05960401 -0.06502377 -0.07037501 -0.07777255 -0.08098159 -0.08235435 -0.07872556 -0.07346068], 22.80, 25.38, False
2023/06/12 16:52:32.251, 109579244, [1.01512146 1.00645305 0.972434   0.97030361 0.96422339 0.95503504 0.94582491 0.932334   0.9305208  0.92354795 0.90559059 0.90073677 0.89619668 0.89252398 0.88643873 0.87879119 0.87038214 0.86202181 0.85214998 0.84883148 0.83586927 0.82934753 0.82395911 0.81838496 0.81316645 0.80929802 0.80282598 0.7977971  0.79229665 0.7885948  0.78424127 0.7793334  0.77477277 0.77159573 0.76645015 0.76169876 0.75785345 0.7540521  0.75040215 0.74702178 0.74266093 0.7384206  0.73628829 0.72958773 0.72659893 0.71478968 0.71065408 0.70684053 0.70229667 0.69771093 0.69315353 0.68799214 0.68531807 0.68178942 0.6785976  0.67510921 0.67128238 0.66805104 0.66441832 0.66119555 0.65623511 0.65306522 0.64859166 0.64512874 0.64178778 0.63793921 0.63507278 0.63315652 0.63162175 0.63105959 0.62807297 0.62381406 0.62065722 0.61350737 0.60989143 0.60335562 0.59814764 0.59292877 0.58519709 0.57809984 0.57647172 0.56345796 0.55693179 0.55331801 0.54778242 0.54946939], [ 0.1837104   0.18685937  0.18430518  0.17998617  0.17209428  0.17017056  0.16322352  0.16099481  0.1526807   0.14352956  0.13914128  0.13214483  0.12542112  0.12155745  0.11312762  0.11011647  0.10284946  0.09978228  0.09363322  0.0877268   0.08180529  0.0765881   0.07038289  0.06507753  0.05920159  0.05332508  0.04818636  0.0439676   0.03845716  0.03336034  0.0299831   0.02601167  0.02254802  0.0190676   0.01646968  0.01381894  0.01134382  0.00833662  0.00600133  0.00422455  0.00271862  0.00120457  0.0003313  -0.00128422 -0.002323    0.00073329 -0.00061626 -0.00252325 -0.00455656 -0.0067091  -0.00817338 -0.00949962 -0.01010298 -0.01122191 -0.01173252 -0.01264103 -0.01361348 -0.01431157 -0.01531521 -0.0160531  -0.01722484 -0.01789541 -0.01806641 -0.01822134 -0.0179672  -0.01752248 -0.01751735 -0.01920727 -0.02162693 -0.02482431 -0.02860671 -0.03256869 -0.03554867 -0.03838253 -0.04253429 -0.04568268 -0.05051425 -0.05566709 -0.05965284 -0.06545002 -0.07172257 -0.07777758 -0.0814569  -0.08235435 -0.07933514 -0.07396148], 22.80, 25.38, False
2023/06/12 16:52:32.507, 109579494, [1.00455726 0.98509096 0.99344986 0.9746448  0.96490279 0.96063324 0.94081669 0.94410956 0.92411155 0.92107362 0.91008508 0.90159972 0.89140635 0.88426033 0.88223754 0.86726187 0.86468688 0.85345093 0.84923049 0.84416614 0.83768993 0.83418784 0.82807659 0.82113567 0.81954549 0.81570009 0.81068152 0.80643207 0.79976128 0.79601381 0.79172525 0.78534282 0.77918633 0.77598465 0.76965447 0.76595937 0.76065294 0.75783694 0.75413866 0.75080536 0.74645791 0.74306332 0.7400404  0.73518664 0.73105123 0.72175609 0.71775021 0.71315909 0.70872407 0.70425932 0.7001013  0.6961523  0.69308564 0.68909483 0.68557708 0.68229713 0.67887804 0.67546684 0.67200595 0.66888005 0.66466017 0.66156088 0.65694372 0.65349549 0.64802212 0.64442837 0.64145187 0.63941247 0.63716536 0.63517255 0.63206224 0.6285591  0.62431713 0.61715018 0.61404213 0.60862389 0.60217194 0.59769864 0.58982365 0.58133556 0.57962546 0.56599652 0.55787153 0.55418127 0.55014907 0.54989618], [ 1.90080899e-01  1.82574377e-01  1.84300497e-01  1.75077778e-01  1.71594713e-01  1.70166711e-01  1.62817518e-01  1.56373743e-01  1.53009517e-01  1.41708816e-01  1.37266372e-01  1.32631180e-01  1.26468805e-01  1.18828944e-01  1.13704503e-01  1.08231085e-01  1.04738071e-01  9.83600302e-02  9.30600926e-02  8.71043187e-02  8.29204458e-02  7.62776570e-02  7.08352243e-02  6.37908237e-02  5.89475997e-02  5.26856954e-02  4.79935814e-02  4.24739974e-02  3.75581098e-02  3.29764696e-02  2.89107606e-02  2.55452364e-02  2.22322077e-02  1.90432540e-02  1.61111494e-02  1.33597915e-02  1.08180099e-02  8.07150346e-03  5.89194430e-03  4.28868644e-03  2.90058849e-03  1.46923314e-03  2.96932126e-04 -1.05647579e-03 -2.14556647e-03  5.58767163e-05 -1.77645870e-03 -3.60098694e-03 -5.48370339e-03 -7.45351819e-03 -9.10711214e-03 -1.00989385e-02 -1.09175568e-02 -1.14432233e-02 -1.20821967e-02 -1.25515638e-02 -1.30860598e-02 -1.42223735e-02 -1.51847958e-02 -1.60539492e-02 -1.69563080e-02 -1.78020262e-02 -1.80676086e-02 -1.77823068e-02 -1.78302634e-02 -1.72769472e-02 -1.72540602e-02 -1.89337442e-02 -2.16809389e-02 -2.46905282e-02 -2.83079933e-02 -3.19260973e-02 -3.50258127e-02 -3.87286221e-02 -4.22321724e-02 -4.52481913e-02 -4.96389588e-02 -5.42492832e-02 -5.94589068e-02 -6.46977785e-02 -7.04221336e-02 -7.73972998e-02 -8.05672958e-02 -8.14407303e-02 -7.82221349e-02 -7.15501370e-02], 22.80, 25.37, False
2023/06/12 16:52:32.747, 109579745, [1.01723787 0.98410663 0.99517918 0.96397294 0.96558443 0.95442751 0.94886558 0.94364305 0.93093802 0.92465054 0.91614513 0.90556161 0.89544771 0.88702225 0.87825961 0.87500779 0.86641019 0.86218026 0.85550732 0.85109281 0.84496776 0.84015993 0.83518715 0.8326013  0.82680167 0.82137653 0.81597491 0.81245796 0.80689946 0.80155505 0.79993859 0.79338527 0.79079884 0.78725034 0.78201949 0.77822135 0.77376805 0.76917862 0.76473547 0.76141505 0.75644544 0.75197005 0.7488133  0.74278412 0.73901241 0.72308422 0.71978516 0.71656262 0.71250221 0.70853585 0.70569212 0.70218178 0.69923869 0.69707414 0.69446997 0.69213281 0.68903278 0.68610391 0.68303058 0.67943556 0.67408839 0.67046102 0.66538065 0.66106564 0.6570409  0.65418913 0.65178184 0.65073171 0.64852152 0.64616557 0.64344505 0.63815285 0.63435422 0.62744075 0.62275036 0.61676444 0.60993201 0.60534076 0.59803261 0.59168219 0.58794159 0.57547892 0.56720959 0.56278941 0.56212783 0.55857108], [ 1.95747606e-01  1.91794596e-01  1.79983190e-01  1.86474410e-01  1.72094278e-01  1.73560796e-01  1.62416597e-01  1.59773262e-01  1.52274420e-01  1.45646455e-01  1.37807276e-01  1.31216346e-01  1.25869185e-01  1.20611712e-01  1.14091187e-01  1.08590627e-01  1.02658203e-01  1.00096170e-01  9.17719074e-02  8.78945360e-02  8.13766892e-02  7.55438606e-02  7.00560832e-02  6.29720471e-02  5.78665730e-02  5.25921085e-02  4.71523210e-02  4.24763413e-02  3.74769545e-02  3.24377728e-02  2.86962864e-02  2.58983704e-02  2.26187936e-02  1.89092980e-02  1.55350202e-02  1.30747231e-02  1.04233608e-02  8.36694020e-03  6.20391544e-03  4.31285615e-03  2.62317234e-03  1.22081628e-03 -9.60231247e-05 -1.46357097e-03 -2.69709381e-03 -1.24943324e-03 -2.41615285e-03 -4.22803983e-03 -6.42340265e-03 -8.10002525e-03 -9.72918834e-03 -1.06707819e-02 -1.15201401e-02 -1.23105420e-02 -1.24130993e-02 -1.29200943e-02 -1.34534565e-02 -1.45000854e-02 -1.54227876e-02 -1.64259652e-02 -1.75612774e-02 -1.80924168e-02 -1.87056581e-02 -1.86258298e-02 -1.79399711e-02 -1.77979066e-02 -1.81541892e-02 -1.88918678e-02 -2.12985805e-02 -2.49343126e-02 -2.83067038e-02 -3.18658642e-02 -3.49637415e-02 -3.86352736e-02 -4.21047423e-02 -4.56802116e-02 -5.08015934e-02 -5.52125680e-02 -5.95063602e-02 -6.53354889e-02 -7.13452200e-02 -7.69942407e-02 -8.18726391e-02 -8.05580038e-02 -7.89333384e-02 -7.15478693e-02], 22.80, 25.37, False
