time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 12:51:17.741, 72389444, [0.94747903 0.91292289 0.90938644 0.89338159 0.88973881 0.85738995 0.87387809 0.84596    0.85128705 0.83033202 0.82765084 0.81898391 0.7981177  0.80029793 0.78642685 0.77634799 0.771621   0.76495257 0.75145866 0.74400892 0.73880365 0.73020978 0.72514417 0.71640631 0.71022727 0.70716138 0.69685886 0.69100779 0.68418441 0.67870899 0.67435775 0.66768838 0.66219285 0.6598738  0.65367217 0.64662035 0.64226432 0.63951452 0.63254185 0.62701475 0.62180526 0.6169064  0.61516341 0.60612354 0.60242811 0.59750684 0.59226133 0.58671073 0.58163619 0.5768448  0.57124968 0.56631846 0.56309338 0.5599088  0.55669792 0.55330339 0.5510179  0.54776911 0.54331526 0.54015097 0.53657979 0.5340864  0.52996739 0.52719019 0.52224681 0.52098556 0.51852186 0.51703091 0.51444651 0.51253192 0.50899988 0.50584288 0.50271398 0.49806015 0.49463973 0.49149486 0.48796182 0.48297412 0.4792549  0.47142639 0.46797349 0.45744189 0.444039   0.43799722 0.43197948 0.42997269], [ 0.15346236  0.14951625  0.13945017  0.14338382  0.13558577  0.13057769  0.13469433  0.13096641  0.12001093  0.11723831  0.10842735  0.1057217   0.10180323  0.09596121  0.0924118   0.08611137  0.08278456  0.07747363  0.07345402  0.06601371  0.06170248  0.0573721   0.05230638  0.04690643  0.04085934  0.03567239  0.03084626  0.02522094  0.02018524  0.01529352  0.01094967  0.00633898  0.00235104 -0.00053146 -0.0037646  -0.00651675 -0.00968478 -0.01216699 -0.01480248 -0.01666073 -0.01858493 -0.02028606 -0.02151008 -0.02339741 -0.02384922 -0.02337381 -0.02480332 -0.02678019 -0.02877685 -0.03060605 -0.03245092 -0.03383107 -0.03450739 -0.03486014 -0.03524833 -0.03556292 -0.03600604 -0.03627536 -0.03717324 -0.03793865 -0.03867712 -0.03864252 -0.03921083 -0.03939333 -0.03903362 -0.03894432 -0.03912181 -0.03983731 -0.04183956 -0.04354899 -0.04593174 -0.04807161 -0.05019101 -0.05184578 -0.05472857 -0.05586267 -0.05920147 -0.06173148 -0.0657828  -0.06966089 -0.07549847 -0.08483948 -0.09338046 -0.09803242 -0.10109583 -0.09669918], 19.11, 19.91, False
2023/07/08 12:51:17.980, 72389695, [0.95928347 0.94710427 0.93332832 0.89591831 0.91360861 0.86400838 0.86994242 0.87688786 0.84625392 0.84259929 0.83944042 0.82674005 0.81359462 0.80996457 0.79458805 0.79344446 0.78316016 0.77440078 0.77119835 0.760847   0.75628172 0.75334363 0.74068462 0.73276568 0.72808268 0.71879128 0.7128608  0.70549908 0.69768662 0.69353875 0.6866406  0.68020983 0.67573115 0.67160682 0.66391117 0.66017984 0.65319342 0.65103422 0.64746803 0.6427878  0.63940882 0.63822275 0.63963881 0.63570535 0.63399153 0.60129131 0.59730675 0.59263461 0.58768862 0.58316063 0.57808663 0.57486417 0.57322047 0.57093254 0.56839653 0.56624974 0.56376701 0.56046908 0.55668477 0.5529298  0.54844497 0.54625529 0.54279682 0.53980263 0.53355349 0.53155865 0.52908284 0.52720322 0.52378051 0.5230521  0.51813336 0.51288296 0.5091482  0.50075756 0.4970645  0.4941813  0.4879388  0.4835758  0.48000344 0.46684637 0.46705632 0.45475611 0.44049889 0.43382021 0.43157706 0.42513019], [ 1.67969329e-01  1.49507795e-01  1.44902483e-01  1.48841446e-01  1.32104790e-01  1.40275293e-01  1.29369555e-01  1.30963506e-01  1.25326434e-01  1.15445696e-01  1.12524112e-01  1.04356849e-01  9.81641356e-02  9.59584295e-02  9.02528517e-02  8.41694311e-02  7.88681801e-02  7.42699645e-02  7.00902345e-02  6.63246378e-02  5.94591587e-02  5.63593909e-02  4.95947516e-02  4.36798268e-02  3.95151146e-02  3.39115623e-02  2.79869197e-02  2.40815913e-02  1.89347076e-02  1.43687427e-02  1.09480939e-02  6.97245281e-03  3.58556613e-03  1.99560490e-05 -2.99673835e-03 -6.00258993e-03 -9.81465549e-03 -1.25408755e-02 -1.52464582e-02 -1.74887849e-02 -1.95795558e-02 -2.13979117e-02 -2.25584140e-02 -2.42938518e-02 -2.47659141e-02 -2.31174661e-02 -2.44461791e-02 -2.58478224e-02 -2.77858113e-02 -3.01478204e-02 -3.16171574e-02 -3.31629556e-02 -3.36039333e-02 -3.38310822e-02 -3.44153592e-02 -3.48182407e-02 -3.52631013e-02 -3.55742723e-02 -3.66989024e-02 -3.70828326e-02 -3.75794826e-02 -3.80062822e-02 -3.84540055e-02 -3.86725618e-02 -3.82051155e-02 -3.82420711e-02 -3.79691326e-02 -3.89864113e-02 -4.12847868e-02 -4.28266259e-02 -4.52967254e-02 -4.75278131e-02 -4.99152836e-02 -5.16854353e-02 -5.39191247e-02 -5.73261930e-02 -5.85508011e-02 -6.10883396e-02 -6.51066066e-02 -6.90652035e-02 -7.51096622e-02 -8.52420152e-02 -9.20086967e-02 -9.85761400e-02 -1.01670860e-01 -9.47331109e-02], 19.12, 19.91, False
2023/07/08 12:51:18.237, 72389945, [0.97010357 0.922476   0.91368264 0.90438508 0.86411268 0.87339785 0.86403704 0.84455041 0.84242002 0.83956582 0.8262495  0.81874438 0.80834145 0.79964033 0.79142158 0.78417617 0.77719412 0.7729155  0.76808105 0.75299064 0.75284329 0.74411938 0.7357186  0.72761081 0.71724289 0.71587315 0.70653672 0.70003951 0.69341455 0.68666539 0.68076438 0.67552758 0.66997612 0.66679948 0.65930476 0.65518977 0.65015331 0.64750422 0.6430685  0.63835888 0.63283612 0.62806698 0.62666034 0.61906893 0.61513188 0.60350433 0.59899399 0.59442821 0.58907095 0.58475521 0.57983511 0.57474326 0.57203835 0.56788738 0.56406098 0.5605114  0.55703609 0.55415224 0.55003292 0.54633344 0.5424342  0.53946531 0.53572279 0.53295893 0.52786627 0.52695941 0.52361939 0.52179362 0.51976387 0.51563814 0.51226853 0.50904987 0.5050266  0.49984639 0.4958188  0.49312958 0.48973133 0.48732604 0.48038186 0.47434042 0.46840907 0.45752627 0.44466908 0.43749646 0.43283512 0.42751246], [ 0.14909056  0.15130233  0.13480686  0.13535508  0.13493185  0.13476973  0.1267145   0.12212736  0.12042173  0.11365935  0.10785539  0.10223025  0.09749386  0.09270777  0.08736032  0.08414278  0.07730424  0.07392556  0.06868414  0.06371736  0.05751326  0.05446647  0.04835048  0.04310683  0.03798861  0.03335788  0.02676331  0.02312705  0.01814565  0.01264028  0.00795944  0.00422795 -0.00032582 -0.00276756 -0.00515227 -0.00861176 -0.0104346  -0.01383264 -0.01622991 -0.01765163 -0.01992955 -0.02136284 -0.02295033 -0.0240666  -0.02445618 -0.0236078  -0.0253908  -0.02702711 -0.02919001 -0.03108736 -0.03297898 -0.0337896  -0.03462513 -0.03486138 -0.03543717 -0.03583517 -0.03610034 -0.0366417  -0.03731132 -0.03774384 -0.03858261 -0.03892928 -0.0392966  -0.03925325 -0.03908338 -0.03910327 -0.03935382 -0.03994534 -0.04184099 -0.04402045 -0.04593306 -0.04865436 -0.05051711 -0.05246388 -0.05547574 -0.0578328  -0.05960126 -0.06325566 -0.06619954 -0.06974175 -0.07650005 -0.0844702  -0.09379803 -0.10016267 -0.1027145  -0.09696783], 19.11, 19.91, False
2023/07/08 12:51:18.477, 72390194, [0.94415628 0.91944195 0.89249484 0.87014178 0.87050335 0.85924294 0.85229107 0.83419578 0.83706777 0.8251839  0.80743823 0.81458883 0.79690718 0.7879104  0.78168349 0.77404085 0.76695067 0.76120896 0.75173256 0.74365129 0.74134212 0.7364655  0.72861955 0.71785069 0.7112794  0.70673134 0.69645695 0.69162852 0.68608128 0.67952888 0.67570054 0.66926988 0.66563389 0.66199791 0.65468923 0.64826309 0.64203459 0.64066077 0.63411801 0.62899178 0.62496286 0.62112577 0.61982546 0.61171425 0.60683225 0.60433565 0.59988101 0.5945993  0.58947984 0.58433508 0.57888284 0.57433534 0.57062361 0.56785798 0.56470645 0.56171255 0.55837391 0.55457121 0.55006191 0.54622106 0.54274926 0.53931956 0.53515861 0.53232078 0.52758477 0.52612481 0.5236194  0.52299219 0.52198344 0.51990423 0.51629169 0.51326228 0.51021697 0.50542247 0.50247238 0.49825876 0.49425191 0.48896149 0.4837641  0.47740211 0.47430182 0.46452314 0.44996396 0.44502723 0.4399077  0.43432424], [ 0.14715415  0.14951343  0.14572374  0.14009956  0.13970494  0.1383829   0.13203199  0.12120811  0.12083284  0.11402956  0.1087552   0.10193631  0.09964717  0.09571251  0.08951702  0.08417049  0.07965213  0.07534452  0.06911491  0.06689961  0.05946044  0.05628664  0.0500264   0.04470578  0.04025392  0.03401928  0.02972469  0.02455365  0.01866935  0.01351978  0.00929573  0.00516218  0.0016292  -0.00133612 -0.00416068 -0.00620625 -0.00919625 -0.01130277 -0.01443364 -0.01587201 -0.01805922 -0.01972504 -0.02062984 -0.02258189 -0.0230248  -0.02223245 -0.02378737 -0.02588095 -0.02776    -0.03029159 -0.0322847  -0.03338752 -0.03447512 -0.03474557 -0.03505172 -0.03531686 -0.03571903 -0.03644679 -0.03684205 -0.03759778 -0.0381022  -0.03868102 -0.03880534 -0.03877334 -0.03851017 -0.0383484  -0.03828446 -0.03925165 -0.04105201 -0.04325061 -0.04547411 -0.04769342 -0.0500011  -0.05174917 -0.05479498 -0.056883   -0.05909583 -0.06278687 -0.06552068 -0.06906408 -0.07649953 -0.08564753 -0.09338117 -0.09955443 -0.10062484 -0.09578883], 19.11, 19.91, False
2023/07/08 12:51:18.733, 72390444, [0.94080339 0.92445746 0.93069394 0.89710719 0.8802778  0.88564568 0.86817342 0.87096532 0.84625176 0.84259804 0.83488893 0.83073597 0.81078209 0.80359389 0.7997597  0.78996473 0.78583843 0.77823881 0.77168361 0.7609395  0.75683806 0.74943001 0.73893562 0.73331819 0.72542888 0.71742715 0.71165371 0.70319129 0.69590228 0.68960573 0.68117854 0.6741125  0.66624891 0.66271166 0.65589676 0.64996684 0.64448721 0.64231785 0.63569531 0.63138627 0.62521646 0.62127209 0.61912389 0.61108722 0.60705173 0.59853883 0.59283678 0.58767561 0.58231696 0.57696979 0.57191794 0.56779971 0.56489701 0.5620915  0.55919238 0.55670796 0.55360237 0.55119224 0.54773251 0.54503186 0.54086126 0.53809587 0.53477217 0.53706477 0.5382833  0.53667775 0.53449071 0.53531909 0.53466544 0.53232362 0.52876489 0.52157182 0.51811748 0.51735185 0.51475314 0.5084939  0.50448219 0.49764765 0.49127698 0.48247879 0.48165927 0.47453427 0.45932652 0.44904692 0.44301687 0.43432424], [ 0.14715415  0.15041059  0.14955118  0.13682808  0.13558335  0.13419452  0.13203199  0.1267714   0.12287522  0.11544843  0.1087552   0.10494916  0.09816706  0.09437985  0.08974418  0.08417049  0.07691407  0.0755264   0.06992258  0.06502187  0.05878992  0.05486542  0.04929438  0.04506609  0.03857367  0.03379544  0.0287018   0.02293884  0.01805426  0.01354904  0.00884812  0.00458569  0.00127015 -0.00254414 -0.00630773 -0.00799482 -0.01102004 -0.0134955  -0.01598341 -0.01793408 -0.0204742  -0.02186615 -0.02316103 -0.02489354 -0.02564089 -0.02314203 -0.0243139  -0.02639512 -0.02830806 -0.03048106 -0.03252628 -0.0337655  -0.0343902  -0.03479804 -0.03496748 -0.03582565 -0.03609141 -0.03654001 -0.03716642 -0.03811408 -0.03881817 -0.03935698 -0.03934202 -0.03918193 -0.0390343  -0.0389369  -0.03846386 -0.03977583 -0.04129308 -0.04357206 -0.04554744 -0.04819559 -0.04981058 -0.05220376 -0.05549671 -0.05739033 -0.05981088 -0.06296111 -0.06578342 -0.06944247 -0.07689006 -0.08562924 -0.0942412  -0.09952089 -0.10166909 -0.09597709], 19.11, 19.91, False
2023/07/08 12:51:18.989, 72390695, [0.94415197 0.93101127 0.91368881 0.91683637 0.89630849 0.88943137 0.88156924 0.87324121 0.8593087  0.85187753 0.84467017 0.8419322  0.8213797  0.81184867 0.80205991 0.79524131 0.7913355  0.78400361 0.77558708 0.76703601 0.76204777 0.75504126 0.74511714 0.73805401 0.73372775 0.72926764 0.72264112 0.71660513 0.70979686 0.70232948 0.69701602 0.69108166 0.68345459 0.67855519 0.67012726 0.66321197 0.65620178 0.65251098 0.64567612 0.63981751 0.63368691 0.62933204 0.6269386  0.61744314 0.6130132  0.60648323 0.60153285 0.59555389 0.59050567 0.58501401 0.58042134 0.57541314 0.57243689 0.56944764 0.56625077 0.56282782 0.55920733 0.55577085 0.55174058 0.54910442 0.54486217 0.54240468 0.53890174 0.53669913 0.53205502 0.52995486 0.52759856 0.52635301 0.5248862  0.52197671 0.51917345 0.51475058 0.50988959 0.50558999 0.50250512 0.49681236 0.4947209  0.4903541  0.48301558 0.47864954 0.47231978 0.46200092 0.45161387 0.43944606 0.43824703 0.43406729], [ 0.16073252  0.15580344  0.15420526  0.14484076  0.13906493  0.14389606  0.13203574  0.13652679  0.12900914  0.12155002  0.11499349  0.10767142  0.10059276  0.10005512  0.09122086  0.08805215  0.08122369  0.07854662  0.07426193  0.06758042  0.06289722  0.05852124  0.05174891  0.04765879  0.04195759  0.03610995  0.03115334  0.02540768  0.02081894  0.01494276  0.01046429  0.00658139  0.00232525 -0.00082778 -0.00376411 -0.00695838 -0.00916116 -0.01170264 -0.01466661 -0.0168018  -0.01887643 -0.02089181 -0.02177634 -0.02326278 -0.02365535 -0.02326263 -0.02463539 -0.02592596 -0.02798555 -0.02991821 -0.03191797 -0.03298465 -0.03361053 -0.03375541 -0.03420598 -0.03488219 -0.03483749 -0.03583557 -0.03686915 -0.03712375 -0.03766539 -0.03804164 -0.03849754 -0.03852051 -0.03829913 -0.03829719 -0.03877925 -0.03988117 -0.04182918 -0.04374343 -0.04612358 -0.04815019 -0.04982556 -0.05207241 -0.05479351 -0.05700747 -0.05953677 -0.06272583 -0.06630759 -0.0697002  -0.07659629 -0.08564013 -0.09337975 -0.09999235 -0.10161718 -0.09617559], 19.11, 19.92, False
2023/07/08 12:51:19.228, 72390945, [0.92982481 0.94203685 0.90938438 0.87995774 0.88562897 0.87053707 0.85828765 0.85185585 0.83919444 0.84081372 0.8242087  0.82274163 0.81431571 0.80106679 0.79242272 0.7890676  0.77662267 0.77278857 0.76661386 0.75360747 0.75523339 0.74920983 0.7366546  0.73251554 0.72605111 0.71638308 0.7109216  0.70328422 0.69572779 0.69122886 0.68296361 0.67674364 0.67117233 0.66492162 0.65931972 0.65425368 0.64705692 0.64517016 0.63873334 0.63368179 0.62857453 0.62355285 0.62129215 0.61216884 0.60826126 0.59710921 0.59167985 0.5869784  0.58296463 0.57817484 0.57402266 0.56954956 0.56584417 0.56370752 0.56104898 0.55846702 0.55572292 0.55571725 0.55351056 0.55108619 0.54824305 0.54572811 0.54333381 0.54245338 0.53747004 0.53841892 0.53761288 0.53549094 0.53456574 0.53363795 0.52849831 0.52465737 0.51877069 0.51117717 0.50577101 0.49925573 0.49745161 0.49262418 0.4860172  0.4799609  0.47763906 0.46422307 0.45514454 0.4448588  0.44117114 0.43687838], [ 0.16072445  0.15041059  0.14109142  0.14083008  0.13970494  0.1397052   0.13786328  0.12818283  0.12083284  0.11366072  0.10531064  0.10465463  0.09870543  0.09304674  0.08855281  0.08244001  0.07926218  0.07481724  0.07026071  0.06439558  0.05923077  0.05445359  0.04933989  0.04416247  0.03883924  0.0341366   0.0287018   0.02322028  0.01804481  0.01328528  0.00840744  0.00458569  0.00124375 -0.00187231 -0.00540514 -0.00788905 -0.01069741 -0.01324977 -0.01555311 -0.01783072 -0.01957857 -0.02140223 -0.02219501 -0.02369165 -0.02489404 -0.02420851 -0.02559378 -0.02713146 -0.0291318  -0.03121953 -0.03292259 -0.03429546 -0.0344861  -0.0348927  -0.03483155 -0.03582565 -0.03626928 -0.03704099 -0.03795206 -0.03810694 -0.03875953 -0.0389214  -0.03932692 -0.03943337 -0.03933274 -0.03887082 -0.03890016 -0.03982917 -0.04139419 -0.04373361 -0.0457995  -0.04781666 -0.0500011  -0.05103536 -0.05453128 -0.05649638 -0.05817015 -0.06290119 -0.06541056 -0.06802803 -0.07476693 -0.08484615 -0.09196514 -0.09958796 -0.09990135 -0.09525369], 19.11, 19.91, False
2023/07/08 12:51:19.485, 72391194, [0.91812967 0.93251837 0.90511396 0.8738285  0.87270139 0.85645982 0.85239022 0.8548043  0.83843131 0.83279843 0.82765298 0.81294894 0.8088275  0.79930883 0.7881266  0.78301331 0.77581117 0.76650806 0.76310422 0.750785   0.74714505 0.74278923 0.7318253  0.72421846 0.71821131 0.70899557 0.70323016 0.69900975 0.68896861 0.68454927 0.6769881  0.66930742 0.66691653 0.66060134 0.65338094 0.65097427 0.64305364 0.64181622 0.63542531 0.62941199 0.62361704 0.61928388 0.61639656 0.60847677 0.60454457 0.59875854 0.59408978 0.58913177 0.58352642 0.57807745 0.57217361 0.56849172 0.56592784 0.56302089 0.56036422 0.55902083 0.55727713 0.55526568 0.55199247 0.54884686 0.54569103 0.54359936 0.53976378 0.53779545 0.53265024 0.53059778 0.52895582 0.52720995 0.52550005 0.52597943 0.52098037 0.517587   0.51441617 0.50650317 0.50596356 0.5019276  0.49595664 0.49329459 0.48525623 0.47613388 0.47241523 0.45905603 0.44680813 0.44162004 0.43345354 0.43151576], [ 0.15539915  0.15042469  0.1402845   0.14339317  0.13559543  0.13839011  0.12724142  0.12445403  0.12124453  0.11114028  0.10974865  0.10164821  0.09723318  0.09271333  0.08759273  0.08178775  0.078678    0.07374645  0.06834998  0.06413778  0.05789327  0.05405951  0.04865691  0.04353468  0.03857689  0.03358506  0.02737995  0.02265303  0.01733074  0.0122915   0.00851375  0.00355009  0.00029395 -0.00245126 -0.00543403 -0.00843747 -0.01111832 -0.01371165 -0.01641204 -0.01794845 -0.02062777 -0.02200071 -0.02337955 -0.02458321 -0.02496845 -0.02257429 -0.02348552 -0.02573594 -0.02725025 -0.02675984 -0.02847639 -0.0303816  -0.03210465 -0.03401693 -0.03489354 -0.03533809 -0.03592791 -0.03647054 -0.03678105 -0.03743459 -0.03745691 -0.0377847  -0.03787471 -0.03777947 -0.03676433 -0.03611451 -0.03615928 -0.03743487 -0.0390995  -0.04189198 -0.04424669 -0.04621837 -0.04829312 -0.04960337 -0.05222431 -0.05509662 -0.05713788 -0.06067137 -0.06499205 -0.06764688 -0.07483721 -0.08446631 -0.0911012  -0.09948235 -0.10208673 -0.09465923], 19.10, 19.91, False
2023/07/08 12:51:19.741, 72391444, [0.94581575 0.92446017 0.92202319 0.898293   0.88562688 0.87808365 0.8606849  0.86436169 0.84824772 0.83564971 0.83739759 0.82233457 0.8088298  0.80469399 0.79371419 0.78596226 0.78244531 0.77513971 0.76924382 0.75996721 0.75683593 0.75060938 0.74269703 0.73442389 0.72801849 0.7231606  0.71440307 0.70869159 0.70152697 0.69491898 0.69045172 0.68308946 0.67695048 0.67227669 0.66553188 0.66001628 0.65411604 0.65070871 0.64526043 0.64009171 0.63390046 0.63030943 0.62911945 0.62029924 0.61778407 0.60480959 0.60082955 0.59623114 0.59098504 0.58612476 0.58103906 0.57760064 0.57485445 0.57155004 0.56819048 0.56520465 0.56115904 0.55682754 0.55190575 0.54793985 0.54288462 0.53913843 0.53450408 0.53098332 0.52671436 0.5240752  0.52193829 0.52005392 0.51689107 0.51520601 0.51071513 0.50458264 0.50297547 0.4967026  0.49210879 0.48879574 0.48451692 0.48021511 0.47738137 0.46650397 0.46666735 0.45381523 0.43948256 0.43470966 0.42703612 0.42335011], [ 0.15347044  0.15041905  0.13101961  0.13536442  0.13623846  0.13838723  0.12937893  0.11842647  0.12042276  0.11187792  0.10720222  0.10194086  0.09938265  0.08979705  0.08736343  0.08330674  0.07848143  0.07427254  0.06928633  0.06528444  0.05946236  0.05459329  0.04921393  0.04458826  0.03765214  0.03282675  0.028603    0.02255544  0.01768804  0.01270064  0.00819497  0.00374481  0.00018906 -0.00340543 -0.00626652 -0.0079913  -0.01121959 -0.01409346 -0.01641287 -0.01815053 -0.02021982 -0.02204175 -0.02273668 -0.02403669 -0.02545964 -0.02213387 -0.02342723 -0.02500087 -0.02734232 -0.02934348 -0.03125451 -0.03237565 -0.0330656  -0.03338709 -0.0335711  -0.0334209  -0.03349903 -0.03403906 -0.03557631 -0.0365777  -0.03750272 -0.03797388 -0.03807534 -0.03798524 -0.03770147 -0.03768326 -0.03820576 -0.03865419 -0.04042753 -0.04295087 -0.04470648 -0.04710956 -0.0494128  -0.05129309 -0.05387124 -0.05637382 -0.05840066 -0.06114358 -0.0656206  -0.06824569 -0.07483826 -0.08408488 -0.09289335 -0.09853749 -0.10213859 -0.09479527], 19.11, 19.91, False
2023/07/08 12:51:19.981, 72391695, [0.94580714 0.91139187 0.90376102 0.88979929 0.87374525 0.87339627 0.8648145  0.85255156 0.84946092 0.83902834 0.83284822 0.82094224 0.81077405 0.80502041 0.79587471 0.7887992  0.78163063 0.77204036 0.76358429 0.75775604 0.75090644 0.74499567 0.7378607  0.72808626 0.72118462 0.71486665 0.70884368 0.69988479 0.69487692 0.68883685 0.68348087 0.67666794 0.67179004 0.66831371 0.6623838  0.65735525 0.65130056 0.6488282  0.64432868 0.63837255 0.63344289 0.62977226 0.62855209 0.62079763 0.61774191 0.60936804 0.60411138 0.59858284 0.59283015 0.58748434 0.58288271 0.57777689 0.57404777 0.57106682 0.56833365 0.56486985 0.56183205 0.55791743 0.55460149 0.55170721 0.54818311 0.54552213 0.5425894  0.53983617 0.53621837 0.53420554 0.53234213 0.52989673 0.52940276 0.52752879 0.52435335 0.51938666 0.51486814 0.50877031 0.50593158 0.50028114 0.49623705 0.49192649 0.48752055 0.47998205 0.4766699  0.46524837 0.45122966 0.44502601 0.4409259  0.43432725], [ 0.16075271  0.16032939  0.14492781  0.14339784  0.13147443  0.14028826  0.13153223  0.12818961  0.12083465  0.11545801  0.10876534  0.10194691  0.09992613  0.09438634  0.08855825  0.08309905  0.07965704  0.07553001  0.07090407  0.06528668  0.059318    0.05351162  0.05003173  0.04495216  0.03871092  0.03337291  0.02830273  0.02303576  0.01778194  0.01345014  0.00891674  0.00500374  0.00073082 -0.00160068 -0.00418838 -0.0061678  -0.00828094 -0.01047058 -0.0127449  -0.01467082 -0.01591159 -0.01771013 -0.0181874  -0.01914164 -0.01991203 -0.01387261 -0.01522042 -0.0171421  -0.01939875 -0.0215003  -0.02389625 -0.02529385 -0.02619089 -0.02675989 -0.0277021  -0.02869496 -0.02971694 -0.03040444 -0.0312799  -0.03241153 -0.03350344 -0.03401105 -0.0342828  -0.03481327 -0.03485778 -0.03443715 -0.03444614 -0.03632159 -0.03794701 -0.03993643 -0.04236922 -0.04468362 -0.04605448 -0.04888733 -0.05187169 -0.05376286 -0.05663123 -0.06014614 -0.0630402  -0.06666978 -0.07344457 -0.08293344 -0.09069802 -0.09640304 -0.09760387 -0.09302367], 19.10, 19.91, False
2023/07/08 12:51:20.237, 72391945, [0.96847439 0.94055857 0.90668359 0.90321044 0.89199372 0.87535452 0.86736934 0.85775742 0.85347091 0.84206306 0.83396486 0.83213086 0.81236207 0.80293547 0.80623203 0.79201732 0.78641492 0.78111685 0.77255889 0.7628001  0.75755543 0.75179015 0.74316681 0.73429861 0.72587075 0.72081336 0.71155315 0.70522051 0.69733602 0.69233144 0.68902594 0.68729244 0.68721936 0.68665453 0.68141218 0.67735752 0.67288521 0.67186937 0.66701852 0.66447259 0.66080955 0.65857461 0.65984297 0.65232142 0.65073428 0.60438357 0.59769816 0.59172183 0.58560719 0.58094121 0.57564414 0.57114828 0.56719308 0.56338838 0.56033998 0.55709237 0.55359678 0.55051873 0.54596447 0.54268288 0.53814054 0.53462992 0.53097179 0.52885755 0.52418384 0.52326877 0.52180497 0.52063356 0.51934719 0.51654943 0.51378923 0.50904212 0.50528909 0.49852366 0.49524242 0.49045868 0.48716909 0.48358845 0.4777573  0.46941739 0.4666669  0.45619905 0.43972572 0.43688185 0.43056515 0.42802769], [ 0.15539915  0.14504473  0.1402845   0.13536909  0.13971702  0.13116337  0.12989658  0.12677624  0.12042328  0.11188065  0.10564839  0.1046622   0.09965448  0.09196692  0.08736498  0.08244265  0.07652636  0.07356417  0.06928777  0.06471163  0.05946364  0.05473215  0.04921545  0.04392647  0.03812509  0.03403283  0.02819723  0.02369759  0.01778096  0.01327319  0.00872787  0.00478374  0.00106441 -0.00240606 -0.00510082 -0.00764454 -0.01082696 -0.01341065 -0.01603081 -0.01818787 -0.02045272 -0.0215885  -0.02260973 -0.02436865 -0.02529091 -0.02134709 -0.02286392 -0.02471811 -0.02672278 -0.02886883 -0.03151345 -0.03226498 -0.03299964 -0.03352274 -0.03346631 -0.03350399 -0.03409069 -0.03486939 -0.0358209  -0.03671456 -0.03754568 -0.03801781 -0.03822744 -0.03844764 -0.03811148 -0.03784762 -0.0380418  -0.03934608 -0.0411952  -0.04322477 -0.04582834 -0.04815658 -0.04973648 -0.05229847 -0.05516384 -0.05758335 -0.0597022  -0.06289845 -0.06614488 -0.06918076 -0.07620415 -0.08486096 -0.09376609 -0.0995159  -0.10161452 -0.09617267], 19.10, 19.92, False
2023/07/08 12:51:20.476, 72392194, [0.93828557 0.90331741 0.9037569  0.87752893 0.88234881 0.8771756  0.85239022 0.86071272 0.84363964 0.83689284 0.8282951  0.81972316 0.8100498  0.80612317 0.79659058 0.78738099 0.78163143 0.77012356 0.76680747 0.7537832  0.75323188 0.74691907 0.73698629 0.73097773 0.72079268 0.71450603 0.70797476 0.69957259 0.69353048 0.68597797 0.67910665 0.67198877 0.66491291 0.66046783 0.65463832 0.64833394 0.64216518 0.63982175 0.63407143 0.62910252 0.62356796 0.61914355 0.61997244 0.61023545 0.6058463  0.59621845 0.59152989 0.58643643 0.58091861 0.57596862 0.57152742 0.56823049 0.56719308 0.56429945 0.55938495 0.55569484 0.55251034 0.5492052  0.54543328 0.54271208 0.53868264 0.53564805 0.53221866 0.52864462 0.52393515 0.5224032  0.52008689 0.51882241 0.51746021 0.51420103 0.51084032 0.50572623 0.50202147 0.49683336 0.49233147 0.49131966 0.48600554 0.48082864 0.47851169 0.47024131 0.47067382 0.46294141 0.45135215 0.44899612 0.4457324  0.43723527], [ 1.54440454e-01  1.49527525e-01  1.34823747e-01  1.44847772e-01  1.32121702e-01  1.34201729e-01  1.28868023e-01  1.28187672e-01  1.23285868e-01  1.12928786e-01  1.05317877e-01  1.06022049e-01  9.79049164e-02  9.33000337e-02  8.83291857e-02  8.65612027e-02  8.23986418e-02  7.78225054e-02  7.35902848e-02  6.93053688e-02  6.09715549e-02  5.62161709e-02  5.02041812e-02  4.40778821e-02  3.77664626e-02  3.32651077e-02  2.75902729e-02  2.29382057e-02  1.83135836e-02  1.29360253e-02  7.81349000e-03  4.02223785e-03  3.48323440e-05 -3.25568199e-03 -5.24319468e-03 -8.29878128e-03 -1.09899297e-02 -1.33471543e-02 -1.63260037e-02 -1.79049162e-02 -1.99852247e-02 -2.19834934e-02 -2.28713550e-02 -2.37675139e-02 -2.50072876e-02 -2.49429920e-02 -2.57344030e-02 -2.76297258e-02 -2.97098942e-02 -3.16073420e-02 -3.36314139e-02 -3.49076994e-02 -3.55581330e-02 -3.59102884e-02 -3.63852005e-02 -3.69156950e-02 -3.75446664e-02 -3.80902307e-02 -3.89148831e-02 -3.89978458e-02 -3.98041704e-02 -4.02178379e-02 -4.04273479e-02 -4.07343812e-02 -4.07808582e-02 -4.06407427e-02 -4.02057913e-02 -4.14250805e-02 -4.33094374e-02 -4.53504375e-02 -4.71250076e-02 -4.94250516e-02 -5.12427282e-02 -5.32070827e-02 -5.59971095e-02 -5.86630838e-02 -6.03328637e-02 -6.33668850e-02 -6.71957117e-02 -7.01567981e-02 -7.65458112e-02 -8.64152676e-02 -9.46677380e-02 -1.01069865e-01 -1.02559128e-01 -9.66952753e-02], 19.10, 19.91, False
