time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 05:41:12.874, 501301510, [0.44963828 0.43198451 0.411165   0.39957511 0.40611965 0.39728191 0.39031055 0.38170187 0.38662592 0.37662694 0.37394139 0.37039461 0.35918326 0.3617271  0.35558826 0.35421671 0.35010575 0.34931329 0.34825967 0.3492466  0.34781286 0.34831649 0.34743021 0.34664916 0.34422064 0.34158867 0.33852109 0.33836028 0.33575308 0.33364269 0.33139322 0.3266245  0.32363709 0.3200049  0.31703663 0.31370959 0.3096413  0.30774612 0.30595343 0.3027689  0.30000978 0.29666738 0.29416103 0.2901504  0.28950013 0.285258   0.2831942  0.28159063 0.27942456 0.27814149 0.27576866 0.27469933 0.27358361 0.27338318 0.27254871 0.27197629 0.27138487 0.27144482 0.27103343 0.27044384 0.26857608 0.26940255 0.26787779 0.26779992 0.26523008 0.26418393 0.26449015 0.26437325 0.26474314 0.26581187 0.26303958 0.26350788 0.26266035 0.25811544 0.25932946 0.2567582  0.25504133 0.25547131 0.25068953 0.24834422 0.24809944 0.23758698 0.23573234 0.23347472 0.23121935 0.23362974], [ 0.07163312  0.06920509  0.06365219  0.0662016   0.04910691  0.04982626  0.05062839  0.04398376  0.03808012  0.03497874  0.02810814  0.02779902  0.02295112  0.01989039  0.01620407  0.0120969   0.0070812   0.00739897  0.00297538  0.0001002  -0.00328527 -0.00546601 -0.0085877  -0.0116864  -0.01516719 -0.01813445 -0.02084682 -0.02332359 -0.0263157  -0.02840202 -0.03130337 -0.03264152 -0.03405451 -0.03559678 -0.03699901 -0.03798138 -0.03945666 -0.04076951 -0.04201377 -0.04388189 -0.0442186  -0.04507283 -0.04547008 -0.04628495 -0.04632452 -0.04366818 -0.04455296 -0.04531229 -0.04642572 -0.04779071 -0.0493291  -0.04979375 -0.05004993 -0.05077027 -0.0509202  -0.05096625 -0.05087548 -0.05084831 -0.05150483 -0.05170607 -0.05270045 -0.05435586 -0.05531662 -0.05569448 -0.05556508 -0.05577114 -0.05586714 -0.05724159 -0.05795667 -0.05995185 -0.06187906 -0.063966   -0.06511385 -0.06739923 -0.06885931 -0.07085965 -0.07363568 -0.07620166 -0.07871028 -0.08245986 -0.08610454 -0.08931442 -0.09137513 -0.09160818 -0.08978667 -0.08234344], 21.26, 21.86, False
2023/06/17 05:41:13.129, 501301761, [0.45202636 0.42676561 0.41730274 0.41925569 0.40372897 0.38509455 0.39555055 0.3901414  0.38517485 0.38591895 0.37130771 0.37703424 0.36626864 0.36588788 0.36510042 0.35718056 0.35522733 0.34877281 0.34850141 0.34281745 0.34159866 0.34138368 0.33579455 0.33270576 0.33162748 0.33132606 0.32848629 0.32655553 0.32150652 0.32022193 0.31944523 0.3159447  0.31492181 0.31376392 0.31436618 0.3150414  0.31628889 0.32008627 0.32236737 0.32664565 0.32917001 0.33452513 0.34085047 0.343921   0.35186184 0.39720764 0.39669313 0.39624328 0.39421237 0.39150481 0.3877109  0.3838161  0.38220869 0.38053899 0.3799107  0.37831515 0.37599174 0.37418531 0.37059075 0.36841443 0.36381667 0.36165499 0.35781143 0.35401825 0.34948649 0.34612197 0.341162   0.33773985 0.33365877 0.32967137 0.32475093 0.31988608 0.31207361 0.30409188 0.29670552 0.28815284 0.28012054 0.27115183 0.26144678 0.2517589  0.24421476 0.23455964 0.22675    0.22280524 0.22344174 0.22524542], [ 0.07164122  0.06476147  0.06134274  0.05206657  0.05142053  0.04411994  0.04787008  0.04110638  0.03808368  0.03259037  0.02675043  0.02450363  0.02347796  0.0206135   0.01620553  0.01189352  0.0091935   0.00729382  0.00446444  0.00108266 -0.00251985 -0.00616495 -0.0083556  -0.01192749 -0.01384142 -0.01874377 -0.0202874  -0.02180855 -0.02521238 -0.02734505 -0.03009961 -0.031474   -0.03311573 -0.03442586 -0.03568806 -0.03658099 -0.03755164 -0.03918926 -0.04058582 -0.04170111 -0.04239479 -0.04332301 -0.04380607 -0.04436348 -0.04490737 -0.04306974 -0.04386577 -0.04470469 -0.04524755 -0.04718512 -0.04856494 -0.04883406 -0.04934126 -0.04994741 -0.05041642 -0.05077635 -0.05127535 -0.05129741 -0.05217426 -0.05219886 -0.0528846  -0.05367922 -0.0543476  -0.05459467 -0.05478887 -0.0552386  -0.05543261 -0.05628786 -0.05737617 -0.05925862 -0.06142962 -0.06301826 -0.06435597 -0.06625463 -0.06830204 -0.07049212 -0.07281298 -0.07459841 -0.07701288 -0.08045616 -0.08371616 -0.08856434 -0.0913589  -0.09167312 -0.09095915 -0.08555825], 21.26, 21.86, False
2023/06/17 05:41:13.369, 501302010, [0.44769588 0.42850702 0.42423641 0.40569636 0.40611342 0.39992311 0.38843944 0.39845394 0.38850467 0.37429442 0.3739367  0.36940055 0.36272202 0.36493998 0.35691872 0.35741758 0.35061262 0.35085501 0.34529096 0.34511877 0.33857506 0.33612203 0.329723   0.3281549  0.32612369 0.32357279 0.32031469 0.31735904 0.31410026 0.31480948 0.31221449 0.31049949 0.30902835 0.30654193 0.30602861 0.30384792 0.30306441 0.30215586 0.30073942 0.2985692  0.29517217 0.29218776 0.29028259 0.28576666 0.28563486 0.28172111 0.28015008 0.27847195 0.2774083  0.27629352 0.274829   0.27353284 0.27259215 0.27247518 0.27133348 0.27111561 0.27019748 0.27082392 0.27000685 0.2691954  0.26679621 0.26611353 0.26353176 0.26144233 0.25786346 0.25639636 0.25564841 0.25529789 0.25439522 0.25581791 0.25387356 0.2526815  0.25070039 0.24746348 0.24847201 0.25490277 0.26179104 0.26112074 0.25340321 0.24005737 0.23638081 0.22663786 0.22466034 0.22126481 0.21972254 0.22311818], [ 7.68326541e-02  6.03145524e-02  5.59458882e-02  5.54264991e-02  5.43520066e-02  4.41199381e-02  4.86599372e-02  4.39879270e-02  4.24126871e-02  3.56971673e-02  3.01145972e-02  2.68938285e-02  2.18851316e-02  1.94088579e-02  1.77032701e-02  1.42161779e-02  1.02780674e-02  7.40058351e-03  4.29929131e-03 -5.03898047e-05 -3.61762338e-03 -5.16409398e-03 -9.37549152e-03 -1.26482148e-02 -1.49439703e-02 -1.82362158e-02 -2.13248147e-02 -2.35867675e-02 -2.63337818e-02 -2.92929404e-02 -3.02364847e-02 -3.28454076e-02 -3.52041476e-02 -3.60331726e-02 -3.74803449e-02 -3.89562437e-02 -4.00097632e-02 -4.12475489e-02 -4.26342639e-02 -4.32643911e-02 -4.43308057e-02 -4.48751032e-02 -4.49736028e-02 -4.57993051e-02 -4.61612549e-02 -4.17143631e-02 -4.30870434e-02 -4.41898504e-02 -4.53253437e-02 -4.69910490e-02 -4.76226071e-02 -4.85212843e-02 -4.93316283e-02 -4.95411899e-02 -4.99225472e-02 -5.05058961e-02 -5.10052848e-02 -5.14294083e-02 -5.20897195e-02 -5.27482880e-02 -5.33435796e-02 -5.40136549e-02 -5.42508787e-02 -5.50379746e-02 -5.55497389e-02 -5.57624142e-02 -5.57570082e-02 -5.66250192e-02 -5.77118918e-02 -5.95238990e-02 -6.11825423e-02 -6.35678019e-02 -6.53216700e-02 -6.77778719e-02 -6.90519640e-02 -7.08004066e-02 -7.32857207e-02 -7.55135368e-02 -7.88096529e-02 -8.16228536e-02 -8.50763077e-02 -9.08503540e-02 -9.30831940e-02 -9.36275215e-02 -9.20833733e-02 -8.62685505e-02], 21.26, 21.86, False
2023/06/17 05:41:13.625, 501302260, [0.4336823  0.41092176 0.42346702 0.39417857 0.38456734 0.38087124 0.37897618 0.37454614 0.37055486 0.36149115 0.3613946  0.35646121 0.35388149 0.34674469 0.34546013 0.340367   0.33894088 0.33334792 0.3315297  0.33273023 0.32828533 0.32955986 0.32386115 0.32100755 0.31841139 0.31918085 0.32218607 0.32763791 0.32996183 0.332372   0.33423811 0.33385027 0.33260095 0.33107902 0.33042363 0.32962141 0.32822051 0.32785746 0.32626206 0.32581141 0.32490932 0.32317295 0.32315081 0.32005579 0.31899955 0.28330298 0.28164886 0.27971933 0.2780642  0.27672106 0.27517156 0.27390904 0.27275288 0.27252452 0.27244933 0.27115134 0.26930186 0.26815696 0.26638547 0.26618857 0.26503437 0.26496902 0.2634945  0.26343925 0.2617007  0.26119318 0.26034487 0.26007922 0.26030071 0.26015122 0.25882041 0.25850382 0.25719356 0.25361413 0.25346519 0.25025893 0.24964882 0.24774211 0.24437318 0.23967727 0.23857185 0.23059642 0.22530794 0.22126448 0.2225349  0.22376084], [ 0.07683535  0.05946269  0.06829016  0.06353453  0.04911328  0.05499475  0.05468351  0.04466202  0.04457662  0.03378676  0.03083825  0.02957296  0.0234789   0.02253986  0.01598407  0.01442083  0.01347327  0.01031739  0.00454808  0.00369153 -0.00103955 -0.00342906 -0.00690112 -0.01012438 -0.01306896 -0.0155766  -0.01915042 -0.0214492  -0.02432754 -0.02749194 -0.02963508 -0.03219818 -0.03311521 -0.03490187 -0.03606726 -0.03683979 -0.03798832 -0.03954467 -0.04130911 -0.04264473 -0.04347609 -0.04469293 -0.04478239 -0.04541232 -0.04635421 -0.04475102 -0.04525276 -0.04651056 -0.04709427 -0.04826238 -0.04984535 -0.0503857  -0.05095246 -0.0515716  -0.05172444 -0.05203759 -0.0527563  -0.05314234 -0.05403689 -0.05462138 -0.05483048 -0.05599502 -0.05651958 -0.05701517 -0.05702935 -0.05733276 -0.05752998 -0.05807788 -0.05918953 -0.06153948 -0.06267709 -0.06509367 -0.06670564 -0.06900846 -0.07123573 -0.07272044 -0.07554218 -0.07757116 -0.08065575 -0.08337155 -0.08641083 -0.09083037 -0.09438556 -0.09554702 -0.09438016 -0.08941517], 21.25, 21.86, False
2023/06/17 05:41:13.865, 501302510, [0.45782247 0.44174476 0.43040434 0.41110813 0.40492226 0.40151914 0.3950401  0.3901414  0.38213849 0.37790619 0.36774315 0.36093935 0.35932989 0.35770608 0.35388878 0.34763314 0.34937846 0.34286003 0.33824988 0.3363983  0.33201917 0.33406915 0.32573501 0.32363929 0.32205094 0.31931516 0.31786831 0.31539473 0.31270399 0.30976755 0.30800024 0.30530907 0.30476459 0.30281406 0.30094419 0.29825649 0.29591468 0.29506402 0.29255476 0.29110819 0.29040158 0.28750252 0.28773645 0.28403265 0.28391814 0.28102611 0.28128556 0.28336739 0.28300581 0.28213804 0.27910417 0.27796175 0.27890036 0.279954   0.28099676 0.28080407 0.27960451 0.27973631 0.27897114 0.27816301 0.27612599 0.27664485 0.27360397 0.27185951 0.26918816 0.26737093 0.26555012 0.26182098 0.25758317 0.25833604 0.25656749 0.25579784 0.2545502  0.24986163 0.24810861 0.24660619 0.24380423 0.24330413 0.24007185 0.23327316 0.2364193  0.22564874 0.2212772  0.21790445 0.21335833 0.21827037], [ 0.07254943  0.06476147  0.06057284  0.05206657  0.05142053  0.04983166  0.04964699  0.04110638  0.03888068  0.03569717  0.02979457  0.02718085  0.02188513  0.02278035  0.01598358  0.01246298  0.00868069  0.0082185   0.00355559  0.00047129 -0.00328388 -0.0050302  -0.00858591 -0.01312574 -0.01428221 -0.01823622 -0.0214232  -0.02296285 -0.02658201 -0.0294402  -0.03141144 -0.03379522 -0.03509684 -0.03683674 -0.0376173  -0.03843166 -0.04047361 -0.0420442  -0.04289457 -0.04368731 -0.04421699 -0.04518262 -0.04581734 -0.04598936 -0.04637335 -0.04223341 -0.04324672 -0.04399806 -0.04528116 -0.04651668 -0.0476541  -0.04814616 -0.04883793 -0.04958234 -0.05023533 -0.05078401 -0.05159393 -0.05215758 -0.05290648 -0.05388973 -0.05418037 -0.05486572 -0.05559859 -0.05603019 -0.05631708 -0.05669851 -0.05699015 -0.05768892 -0.05904897 -0.06074506 -0.06213604 -0.06410155 -0.06561544 -0.06783735 -0.06926461 -0.07123044 -0.07369619 -0.07619974 -0.07803971 -0.08045616 -0.08474243 -0.09008424 -0.09306948 -0.09366119 -0.09254432 -0.08762135], 21.26, 21.86, False
2023/06/17 05:41:14.121, 501302761, [0.43564612 0.41355983 0.4073276  0.40368357 0.38578038 0.3824499  0.387943   0.37748441 0.36753665 0.37182625 0.36289278 0.35778934 0.35210255 0.35463116 0.34874991 0.34355883 0.34155865 0.33971109 0.3367693  0.33458754 0.32941218 0.32933581 0.32706368 0.32332658 0.32340923 0.3204406  0.31856758 0.31649307 0.31464391 0.31257071 0.3126824  0.30998047 0.31090989 0.30935222 0.30705768 0.30643679 0.30373189 0.30317439 0.30134898 0.29991641 0.29842981 0.2978221  0.29692537 0.29474807 0.29391598 0.29658291 0.29352512 0.29095295 0.28787619 0.28546977 0.28310151 0.28081242 0.27861561 0.27713274 0.27682475 0.2759432  0.27341391 0.27158739 0.26983474 0.26840545 0.26587153 0.26529733 0.26291954 0.26245007 0.26126754 0.26066802 0.26023945 0.2593668  0.25798324 0.25718142 0.2547418  0.25373542 0.25142579 0.24839471 0.24702137 0.24439053 0.24284579 0.24006165 0.23746271 0.23141785 0.23000533 0.22352223 0.21756738 0.21349564 0.21494196 0.21451671], [ 0.07254673  0.06390906  0.06519169  0.05611865  0.05141894  0.05038282  0.04737514  0.04066124  0.03848119  0.03258919  0.02875203  0.02598474  0.02214657  0.01916546  0.01642689  0.01266716  0.01065798  0.00711555  0.00297658  0.00025473 -0.00156577 -0.00573232 -0.00835619 -0.01109036 -0.01406322 -0.01741228 -0.02056122 -0.02251124 -0.0254611  -0.02755521 -0.03015529 -0.03253231 -0.0340101  -0.03501359 -0.03706712 -0.03758845 -0.03938099 -0.04068347 -0.04209345 -0.04266412 -0.04401416 -0.04483438 -0.04502458 -0.04592658 -0.04614321 -0.04382035 -0.04458859 -0.04576008 -0.04701759 -0.04845767 -0.04970898 -0.05026141 -0.05077826 -0.05145789 -0.05174195 -0.05222669 -0.05281289 -0.05368462 -0.0545341  -0.05480566 -0.05543874 -0.05591338 -0.05628224 -0.05697636 -0.05688124 -0.05748793 -0.05764613 -0.05908328 -0.0600038  -0.06155948 -0.06337284 -0.06527745 -0.06710585 -0.06942539 -0.07121324 -0.07315899 -0.07566813 -0.07751473 -0.07973522 -0.08316138 -0.08674597 -0.09160441 -0.09396639 -0.09515256 -0.09366938 -0.0875555 ], 21.26, 21.86, False
2023/06/17 05:41:14.377, 501303010, [0.44769588 0.42145262 0.40193289 0.3894214  0.39893424 0.38616047 0.37141948 0.38380728 0.37389665 0.36885577 0.36118296 0.36359275 0.35755351 0.35797427 0.36082975 0.35324428 0.35412798 0.35260136 0.35010649 0.34573917 0.34466732 0.34470741 0.33801655 0.33697553 0.33515825 0.33446635 0.33188518 0.32883681 0.32470436 0.32265409 0.32045038 0.31777742 0.31516809 0.31322613 0.31208261 0.30950933 0.30877329 0.30792755 0.30642687 0.30620952 0.3045723  0.30251119 0.30218985 0.29775773 0.29812947 0.27879537 0.27747189 0.2766036  0.27539376 0.27418018 0.27237519 0.27110144 0.27031374 0.26978133 0.26965686 0.2682856  0.2679233  0.26817916 0.26666523 0.26613793 0.2640012  0.263899   0.26225144 0.26049118 0.258154   0.25804193 0.25795071 0.25903834 0.25858244 0.2597438  0.25930733 0.25731084 0.25621624 0.25330918 0.25096783 0.24951956 0.2459178  0.24565592 0.24233127 0.23704589 0.238611   0.22955615 0.22361555 0.22150843 0.22104754 0.22356263], [ 0.06553901  0.06391181  0.06057284  0.05276419  0.05142053  0.05351329  0.04915377  0.04554366  0.03888068  0.03689479  0.0301146   0.02866261  0.02402303  0.02398426  0.01620553  0.01401186  0.01117182  0.00839609  0.00504285  0.00145143 -0.00185182 -0.00473061 -0.00717164 -0.01084617 -0.0146131  -0.01720965 -0.01990512 -0.02251058 -0.02532117 -0.02740717 -0.02990943 -0.03240446 -0.0338158  -0.03541729 -0.03703265 -0.03768434 -0.03909795 -0.04051257 -0.04197325 -0.042587   -0.04350942 -0.0449597  -0.04511933 -0.04604131 -0.04642625 -0.04371384 -0.04465397 -0.04597122 -0.04711578 -0.04828445 -0.04939088 -0.05049013 -0.05065355 -0.05132494 -0.05124768 -0.05161042 -0.05218948 -0.05283718 -0.05323329 -0.05371846 -0.05464518 -0.0553893  -0.05584964 -0.05613582 -0.05667685 -0.05680984 -0.05731446 -0.05780843 -0.05918223 -0.0607639  -0.06253644 -0.06433115 -0.06601472 -0.06853454 -0.07005567 -0.07265646 -0.07488313 -0.07745639 -0.07999108 -0.08274927 -0.08567005 -0.09083759 -0.09445414 -0.09511811 -0.09376912 -0.08884007], 21.26, 21.86, False
2023/06/17 05:41:14.617, 501303260, [0.44962909 0.40039189 0.3958386  0.38127971 0.38698502 0.37451953 0.3766156  0.36823326 0.36305092 0.36046474 0.352211   0.35349069 0.33780661 0.34192073 0.34592951 0.33356719 0.33894193 0.33610029 0.33085333 0.33065393 0.32813459 0.32743598 0.32212684 0.32116523 0.3192491  0.31835007 0.31377854 0.31268241 0.30817655 0.30560127 0.30435445 0.3012532  0.30051953 0.29817339 0.29534696 0.29520473 0.29252527 0.29278514 0.2914239  0.29019541 0.28960854 0.28953204 0.28949439 0.28648349 0.28622216 0.28088913 0.27965099 0.2777586  0.275782   0.27391417 0.2728239  0.27159093 0.27092012 0.27018508 0.26889247 0.26771731 0.26583385 0.26523647 0.2637779  0.26274378 0.26079851 0.26021558 0.25798685 0.25752691 0.25465415 0.25403936 0.25366863 0.25209455 0.25373737 0.25463093 0.2511358  0.25126176 0.24845194 0.24501935 0.24561576 0.242914   0.24184356 0.24125169 0.23767834 0.23630409 0.23465983 0.228122   0.22441029 0.2186733  0.21956055 0.21955634], [ 0.0646189   0.05945994  0.06134274  0.05612131  0.04911169  0.05241147  0.04787008  0.04199242  0.03848238  0.03450105  0.02843287  0.02718085  0.02214751  0.01916644  0.01512401  0.01287212  0.00976511  0.00729382  0.00272971  0.00092989 -0.00457182 -0.00516409 -0.00887518 -0.01253991 -0.01560562 -0.01853606 -0.02131359 -0.02411703 -0.02677043 -0.02901293 -0.03086554 -0.03324604 -0.0350216  -0.03633122 -0.03820159 -0.03908246 -0.04077173 -0.04190553 -0.04351855 -0.04441622 -0.04529032 -0.04603664 -0.04649469 -0.04687091 -0.04723464 -0.04357939 -0.04435426 -0.04522943 -0.04648883 -0.04779951 -0.04915803 -0.04961494 -0.05023319 -0.05096889 -0.05137935 -0.05196328 -0.05250091 -0.05279536 -0.05345703 -0.05385871 -0.05455809 -0.05492201 -0.05551434 -0.05574545 -0.05611994 -0.05562198 -0.0561895  -0.05735903 -0.0587211  -0.06026229 -0.06197156 -0.06420952 -0.06561544 -0.0677731  -0.06971331 -0.07209755 -0.07474033 -0.07682816 -0.07922148 -0.08154316 -0.08571933 -0.09046412 -0.0930969  -0.09415805 -0.09264537 -0.08697852], 21.26, 21.86, False
2023/06/17 05:41:14.873, 501303510, [0.45082641 0.44518749 0.43346462 0.42061123 0.41928955 0.40312048 0.39978083 0.39600776 0.38894209 0.38633066 0.37993752 0.37422525 0.36671202 0.37082578 0.36278832 0.35709593 0.35552203 0.35031932 0.34738683 0.34658021 0.34047162 0.34350872 0.33596448 0.33345746 0.3307221  0.32821033 0.32451242 0.32240814 0.31812731 0.31694734 0.3136026  0.31094152 0.30902869 0.30685726 0.3049343  0.30295827 0.29969235 0.2992456  0.29747817 0.29531    0.29495382 0.29427668 0.29458999 0.29260786 0.29161883 0.28367694 0.28242135 0.27989721 0.27793323 0.27619643 0.27410515 0.27260544 0.27171274 0.27084692 0.26974227 0.26965142 0.26849169 0.2683996  0.26776217 0.26717404 0.26528446 0.26486241 0.26230728 0.26205069 0.25993525 0.25911569 0.25985714 0.25779137 0.25712453 0.25744472 0.25483155 0.25446833 0.25175136 0.24760341 0.24702137 0.24476609 0.24384337 0.24306913 0.23844333 0.23555222 0.23548213 0.22451049 0.22167494 0.21818851 0.21526423 0.21896404], [ 0.06645381  0.0603118   0.05209143  0.05276153  0.04911009  0.04467522  0.04560081  0.03955275  0.0353506   0.03294737  0.02467109  0.02479017  0.01867949  0.01821128  0.01493078  0.00879831  0.00708256  0.00501821  0.00082948 -0.00183078 -0.00600316 -0.00749651 -0.0108295  -0.01373822 -0.01692967 -0.02027252 -0.02206738 -0.02472553 -0.02785233 -0.03017668 -0.03212256 -0.03435274 -0.03588306 -0.03698612 -0.03813452 -0.03960085 -0.04061766 -0.04175901 -0.04269695 -0.04399405 -0.0449738  -0.04579987 -0.04656591 -0.04723978 -0.04823673 -0.0430036  -0.04378281 -0.04478101 -0.04596146 -0.04727204 -0.04850239 -0.04911524 -0.04963812 -0.05019839 -0.05035956 -0.05102912 -0.05169862 -0.05217138 -0.0526112  -0.05326733 -0.05396332 -0.05469496 -0.05494107 -0.05526301 -0.05581504 -0.05566502 -0.05609572 -0.05702265 -0.05836991 -0.06028187 -0.06164253 -0.06452993 -0.0653652  -0.06736333 -0.06982024 -0.07222744 -0.0740632  -0.07762793 -0.07942799 -0.08333298 -0.08569538 -0.09159795 -0.09358667 -0.09415902 -0.09269687 -0.08762233], 21.26, 21.86, False
2023/06/17 05:41:15.129, 501303761, [0.44380889 0.41970332 0.40420844 0.41382776 0.38456734 0.38351412 0.37661421 0.37327139 0.37431249 0.36420026 0.3649531  0.35563656 0.35283217 0.35061481 0.34802634 0.34388271 0.34075391 0.33675987 0.336336   0.33003495 0.32833847 0.32833043 0.32147892 0.32132141 0.3200847  0.31645074 0.31367755 0.31291423 0.30837462 0.3069669  0.30462791 0.30149621 0.30142851 0.2987062  0.29764438 0.29514275 0.29319122 0.29381231 0.28954592 0.28914849 0.28823236 0.28583091 0.28652756 0.28430147 0.28338828 0.27898468 0.27697288 0.275355   0.27333358 0.27168152 0.27066457 0.26926016 0.26877909 0.26859375 0.26900084 0.26816457 0.26823661 0.26773023 0.26666511 0.26589147 0.26275468 0.26291908 0.26124976 0.26075706 0.25880034 0.25848831 0.25828168 0.25779113 0.25723859 0.25759871 0.25500451 0.25346022 0.25147205 0.24746355 0.2471113  0.24488268 0.24188255 0.24241073 0.23767804 0.23441241 0.23299602 0.22525392 0.2209622  0.21996852 0.21823565 0.2191107 ], [ 0.07073314  0.07729996  0.06829016  0.05879192  0.0608349   0.0564796   0.05646816  0.05154355  0.05027333  0.03929573  0.03492893  0.03527199  0.02963408  0.02663396  0.02308774  0.02021385  0.0143122   0.01252604  0.0098381   0.00547484  0.001635   -0.00055949 -0.00295129 -0.00411854 -0.00666701 -0.00792461 -0.01118017 -0.01320603 -0.01552205 -0.01844383 -0.02093606 -0.02257006 -0.0240543  -0.02491152 -0.02626789 -0.0277055  -0.03012053 -0.03240579 -0.03337641 -0.03510477 -0.03593099 -0.03650695 -0.03688779 -0.03802271 -0.03880004 -0.04336718 -0.04349146 -0.04384617 -0.04478411 -0.04640844 -0.04762283 -0.04827041 -0.04895881 -0.04930277 -0.0499058  -0.05094534 -0.05158019 -0.05226681 -0.05342022 -0.05341822 -0.05457507 -0.05521727 -0.05572571 -0.05664393 -0.05684523 -0.05677985 -0.05684425 -0.05732011 -0.05815009 -0.0600345  -0.06211227 -0.06426972 -0.06509179 -0.06735722 -0.06917553 -0.07097155 -0.07385687 -0.07596863 -0.07829921 -0.08183403 -0.08464351 -0.08931728 -0.09226861 -0.09372753 -0.09049755 -0.08531721], 21.25, 21.86, False
2023/06/17 05:41:15.369, 501304010, [0.44770201 0.41971175 0.40888179 0.41519009 0.40132752 0.39251915 0.38750677 0.38463425 0.37170295 0.38063613 0.37094357 0.35994398 0.36080605 0.35302179 0.35399121 0.35036928 0.34637897 0.34091726 0.34287662 0.33728516 0.33411896 0.33511518 0.32672448 0.32420489 0.32519846 0.32041669 0.31996603 0.32075145 0.32286638 0.32354178 0.32221105 0.31909027 0.31467622 0.31418223 0.30816447 0.3046344  0.29842924 0.29722147 0.29505386 0.29239249 0.29124486 0.29045612 0.2916196  0.28938965 0.28891758 0.27791504 0.27615654 0.27491398 0.27338083 0.27151221 0.2698638  0.26908554 0.26786426 0.26715053 0.26593258 0.26485455 0.26309317 0.262041   0.2610148  0.26109541 0.26016167 0.26023682 0.25872946 0.25796429 0.25637419 0.25649134 0.25618028 0.25477865 0.25436672 0.2550929  0.25318624 0.25208657 0.25019946 0.24597478 0.24543485 0.24230597 0.23873651 0.23890357 0.23542399 0.23141814 0.23036097 0.22248492 0.21781452 0.21466913 0.21600714 0.22143628], [ 0.07862768  0.07089107  0.06133723  0.05611599  0.05850955  0.05295918  0.04786797  0.04841845  0.04320263  0.03796154  0.03179297  0.03162209  0.02587461  0.02133694  0.01922628  0.01209733  0.01225395  0.00938995  0.00594996  0.00175521 -0.00032535 -0.00433077 -0.00744266 -0.01000968 -0.01362469 -0.01659431 -0.01999426 -0.02124916 -0.02579908 -0.02759458 -0.02988398 -0.03180814 -0.03406553 -0.03509121 -0.03613599 -0.03761288 -0.03894431 -0.04073085 -0.04181551 -0.0425666  -0.043763   -0.04457087 -0.04514567 -0.04580557 -0.04599267 -0.04196663 -0.04308097 -0.04425186 -0.04538997 -0.04657218 -0.04762467 -0.04856356 -0.04900163 -0.04921311 -0.04942205 -0.04987345 -0.05064052 -0.05106133 -0.05176546 -0.05254755 -0.05318863 -0.05362213 -0.05374872 -0.053987   -0.05440948 -0.05458934 -0.05519468 -0.05637091 -0.05745651 -0.05985664 -0.06172588 -0.06401259 -0.06551265 -0.06729982 -0.06947856 -0.07190506 -0.07461688 -0.07722694 -0.07999522 -0.08292237 -0.08690716 -0.09042776 -0.09441502 -0.09432789 -0.09331011 -0.08698049], 21.26, 21.86, False
2023/06/17 05:41:15.624, 501304260, [0.43875158 0.43024945 0.4280849  0.4090857  0.40251888 0.39675995 0.38607466 0.38803141 0.38141343 0.37855058 0.36981186 0.37073177 0.36553139 0.35945094 0.36109766 0.35412772 0.35361879 0.35179929 0.34670792 0.34055959 0.33673057 0.33593786 0.33374559 0.33066524 0.33165265 0.32869749 0.32766372 0.32667141 0.32172386 0.32169237 0.31926718 0.31629615 0.31674342 0.31354191 0.31156302 0.30937351 0.30718851 0.30374576 0.30068575 0.29548497 0.29164141 0.28947497 0.28885844 0.28551899 0.2846589  0.27740515 0.27538664 0.27317906 0.27193502 0.27055429 0.26951204 0.26845943 0.2680251  0.26804331 0.26733913 0.26658144 0.26473422 0.2638919  0.26263286 0.26211514 0.25962721 0.25969219 0.25741319 0.25707152 0.25477009 0.25464276 0.2550822  0.25447749 0.25472376 0.25632384 0.25465828 0.25469773 0.25157461 0.24960535 0.24883535 0.24566449 0.24480273 0.24419789 0.2413687  0.23854857 0.2381612  0.22965797 0.22570518 0.22179176 0.22195399 0.22440448], [ 0.07072504  0.05945445  0.05594038  0.05611599  0.05558022  0.0492743   0.04737409  0.04354337  0.03927621  0.03449868  0.02706897  0.02775194  0.02347608  0.01844457  0.01578912  0.0115283   0.00835752  0.00757726  0.00272852 -0.00048296 -0.00304495 -0.00476412 -0.00902088 -0.01158697 -0.01483657 -0.0180185  -0.02044183 -0.02312012 -0.02618626 -0.0289905  -0.03053959 -0.03231708 -0.03464655 -0.03622625 -0.03803046 -0.03881799 -0.04017006 -0.0412803  -0.04257771 -0.0437981  -0.0444866  -0.04489269 -0.04524992 -0.04570174 -0.04627621 -0.04249525 -0.04298762 -0.04419635 -0.04499448 -0.04643209 -0.04752938 -0.04832401 -0.04842536 -0.04880697 -0.04933151 -0.04956183 -0.05032193 -0.05065214 -0.05107548 -0.05149772 -0.05193047 -0.05229672 -0.05249133 -0.05234624 -0.05258208 -0.05326945 -0.05308254 -0.05407813 -0.05622064 -0.05814339 -0.05998347 -0.06253339 -0.06400281 -0.06615764 -0.06877032 -0.07022811 -0.07332381 -0.07562671 -0.07737591 -0.08051066 -0.0839535  -0.08893365 -0.09185039 -0.09170895 -0.0910626  -0.08369734], 21.26, 21.86, False
