time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 00:52:33.631, 199546864, [0.7443059  0.70050972 0.68457527 0.6802949  0.66038883 0.65022215 0.63815321 0.63499292 0.61185882 0.61409758 0.60180688 0.58849824 0.578838   0.57239052 0.56698778 0.55586816 0.55145038 0.54749929 0.53706007 0.53044753 0.52410575 0.51888059 0.50866822 0.50284461 0.4958618  0.49017775 0.48226498 0.4775328  0.47175191 0.46569333 0.46152029 0.45479612 0.45069782 0.44615986 0.44000881 0.43571795 0.43092262 0.42680827 0.42300828 0.4198168  0.41454806 0.41126285 0.40840475 0.40253197 0.40018169 0.38999353 0.38582823 0.38236229 0.37786409 0.37334677 0.37031325 0.36698349 0.36476013 0.36250804 0.36035155 0.35849135 0.35598646 0.35331831 0.35137222 0.3490046  0.34636699 0.34379737 0.34167868 0.33919574 0.33523354 0.33395949 0.33141703 0.32922302 0.32769892 0.32479534 0.32180079 0.3191869  0.31395136 0.3105691  0.30767187 0.30360109 0.30102141 0.29670159 0.29518169 0.28969538 0.28804115 0.28004481 0.27368568 0.26891675 0.26960786 0.26436803], [ 0.04812249  0.04970905  0.03766588  0.02720929  0.0330077   0.02605123  0.02270134  0.02267622  0.0251035   0.01473249  0.01090526  0.00752021  0.00923009  0.00499463  0.00340534 -0.00198751 -0.00389054 -0.00515199 -0.01068809 -0.01153666 -0.01540633 -0.01797547 -0.02066493 -0.02252879 -0.02557668 -0.02841116 -0.03171214 -0.03371722 -0.03653214 -0.03834201 -0.04005285 -0.04265467 -0.04379882 -0.04541291 -0.04646161 -0.04811333 -0.04922404 -0.0501001  -0.05107552 -0.05183467 -0.0528435  -0.05335343 -0.05388191 -0.05468869 -0.05522989 -0.04195333 -0.04260071 -0.04333897 -0.04399276 -0.04506122 -0.04576699 -0.04628951 -0.04699924 -0.04697931 -0.04780326 -0.04798872 -0.04866759 -0.04931907 -0.04962621 -0.05029195 -0.05094636 -0.05136443 -0.05163539 -0.05303649 -0.05276393 -0.05339088 -0.05405033 -0.05478431 -0.05597518 -0.05759829 -0.05925597 -0.06095588 -0.06258238 -0.06407744 -0.06636488 -0.06852148 -0.07107391 -0.0733939  -0.0751098  -0.07896649 -0.08263487 -0.08761412 -0.09179155 -0.09292606 -0.09190514 -0.0875697 ], 21.12, 21.62, False
2023/06/26 00:52:33.887, 199547113, [0.72804264 0.69884612 0.69080071 0.67483968 0.67248692 0.6492148  0.65220516 0.6408226  0.63340098 0.61808796 0.61117113 0.59940253 0.58848329 0.58434537 0.57943488 0.57893499 0.57945801 0.55808371 0.55775379 0.55531592 0.54625494 0.54255928 0.5323201  0.52558172 0.51584739 0.51447515 0.50137041 0.49701692 0.48826971 0.47949335 0.47222776 0.46534876 0.46193878 0.46019229 0.45764515 0.45651692 0.4520943  0.44692906 0.44061579 0.4335134  0.42469824 0.4165688  0.40931451 0.40024413 0.39850807 0.38709285 0.38435423 0.38091703 0.37738389 0.37342401 0.37083141 0.36930088 0.36898764 0.36961146 0.37000463 0.36938038 0.36797997 0.36677781 0.36557024 0.36483782 0.36307389 0.36179662 0.35888744 0.35747985 0.35559916 0.354542   0.35435862 0.35344047 0.35280248 0.3527941  0.35056589 0.34903649 0.34571691 0.34118291 0.3374927  0.33402477 0.3308768  0.32867354 0.32266505 0.31720539 0.31509423 0.30351125 0.29845461 0.29674048 0.28984987 0.29300161], [ 0.05389304  0.04670467  0.03252394  0.02800704  0.02910114  0.03011195  0.0227024   0.02100845  0.01660127  0.01218188  0.00582217  0.00433796  0.00182622 -0.00037847 -0.00253799 -0.00607998 -0.00928648 -0.01043702 -0.01337158 -0.01656124 -0.01955355 -0.02295626 -0.02367811 -0.02678154 -0.02913001 -0.03202235 -0.03455323 -0.0365618  -0.03884318 -0.04138019 -0.04360945 -0.04495424 -0.04703525 -0.0484216  -0.04996998 -0.05088536 -0.05155132 -0.05262088 -0.05401599 -0.05443942 -0.055212   -0.05565557 -0.0560737  -0.0568278  -0.05716007 -0.05197737 -0.05299725 -0.0539199  -0.05529923 -0.05631322 -0.05785329 -0.05856863 -0.05891307 -0.0591978  -0.0599672  -0.06058549 -0.06119697 -0.06132452 -0.06243145 -0.06243129 -0.06343976 -0.06352021 -0.06471494 -0.06505224 -0.0654467  -0.06595476 -0.06608467 -0.06695451 -0.0681319  -0.06917769 -0.07064552 -0.07207721 -0.07339359 -0.07488452 -0.07708574 -0.07923801 -0.08101791 -0.08314659 -0.08562533 -0.08779711 -0.09072111 -0.09568118 -0.10007896 -0.10077676 -0.10035107 -0.09584222], 21.12, 21.62, False
2023/06/26 00:52:34.127, 199547363, [0.70914543 0.68959202 0.69701791 0.66654185 0.64830459 0.64601189 0.63245673 0.63324592 0.61702681 0.61011611 0.60057825 0.59254575 0.57663357 0.57812416 0.56879277 0.55921394 0.55357319 0.54387796 0.53752264 0.53106854 0.52283769 0.51594434 0.50706433 0.49955513 0.49256833 0.48625773 0.4782714  0.47474316 0.46892868 0.46354901 0.45771735 0.45149251 0.44720116 0.44167834 0.43606162 0.43093532 0.42703505 0.42335339 0.41862271 0.41560542 0.4101831  0.40715452 0.40587755 0.39793193 0.39609811 0.40719392 0.40396655 0.39997061 0.39516209 0.39125225 0.38697873 0.38236635 0.37904992 0.37619815 0.37325582 0.37214283 0.37022443 0.3686747  0.3650808  0.36366467 0.36066415 0.35903783 0.35610629 0.35389545 0.35107748 0.35003713 0.34806435 0.34819663 0.34728172 0.34488451 0.34378852 0.34076489 0.33681231 0.33237028 0.32893267 0.32710069 0.32233879 0.31913076 0.31648027 0.30930981 0.30865119 0.29836981 0.29306759 0.28780513 0.28507648 0.2831405 ], [ 0.04916064  0.03585769  0.03765484  0.02799371  0.02338208  0.02791302  0.02436115  0.0205079   0.01513433  0.01424153  0.00506478  0.00527783  0.00324627  0.0009018  -0.00138986 -0.00586113 -0.00793364 -0.01043972 -0.01362796 -0.01536629 -0.01955587 -0.02029661 -0.02409261 -0.02640997 -0.02913005 -0.03084485 -0.03455754 -0.03691792 -0.03875257 -0.04192589 -0.04250832 -0.04549641 -0.04660338 -0.04819886 -0.04933621 -0.05004251 -0.05171236 -0.05270962 -0.05368881 -0.05438168 -0.05502291 -0.05562844 -0.05614414 -0.05643502 -0.05684186 -0.05325859 -0.05383366 -0.0545409  -0.05580664 -0.05719581 -0.05843875 -0.05894326 -0.05961593 -0.05975732 -0.05992792 -0.06073677 -0.06125524 -0.06165712 -0.06212107 -0.06253257 -0.06350323 -0.06404239 -0.06482164 -0.06565756 -0.06555321 -0.06612593 -0.06646733 -0.06718506 -0.06884606 -0.06960269 -0.07086183 -0.07243433 -0.07394769 -0.07584609 -0.07764796 -0.07961705 -0.08145164 -0.08447424 -0.08542217 -0.08709056 -0.09209627 -0.09528843 -0.10010899 -0.10141451 -0.10035604 -0.09539912], 21.13, 21.62, False
2023/06/26 00:52:34.383, 199547614, [0.71543354 0.68958639 0.68605365 0.67872847 0.65423663 0.65543768 0.64080521 0.62994173 0.62063548 0.61210635 0.59881106 0.58896699 0.57608918 0.57276991 0.56540207 0.55414829 0.54537317 0.54025219 0.53620551 0.52574071 0.51946404 0.51383027 0.50583188 0.49827794 0.49062568 0.48600516 0.47862086 0.47365517 0.46732889 0.46108459 0.45629868 0.4505015  0.44475818 0.44056133 0.43485732 0.42986616 0.42608896 0.42259265 0.41874433 0.4156049  0.41089877 0.40680144 0.40457215 0.39770422 0.3951528  0.39496562 0.39204957 0.38839015 0.38487794 0.38118148 0.37706962 0.37329926 0.37129186 0.36935153 0.36729294 0.36442943 0.36165848 0.35935812 0.35627159 0.35431346 0.35080812 0.34886425 0.34571973 0.34266332 0.33956101 0.33755609 0.33508457 0.33329525 0.33211142 0.32993724 0.32616387 0.32371663 0.32023362 0.31700604 0.31378356 0.31174152 0.30848738 0.30414668 0.30178726 0.29635688 0.29388911 0.28519422 0.28032321 0.27524649 0.27322614 0.27526681], [ 0.03553742  0.04079234  0.03854086  0.02799904  0.02979553  0.02729459  0.02627467  0.01834911  0.01938546  0.00844187  0.00581818  0.00337376  0.00211001 -0.00140297 -0.0046006  -0.00771727 -0.01002975 -0.0126492  -0.01537161 -0.01678364 -0.02089936 -0.02193669 -0.02504683 -0.02840852 -0.02993629 -0.03233134 -0.03552643 -0.03728936 -0.0395216  -0.04258435 -0.04397706 -0.0463098  -0.04783481 -0.04917548 -0.05000485 -0.05141739 -0.05202864 -0.05337529 -0.05465498 -0.0552513  -0.05639552 -0.05661531 -0.05712764 -0.05782392 -0.05816374 -0.05288371 -0.0537842  -0.0545024  -0.05571448 -0.05666632 -0.05815657 -0.05880393 -0.05939364 -0.05989965 -0.06034469 -0.06101009 -0.06161955 -0.06188755 -0.06271509 -0.06313185 -0.06387349 -0.06503975 -0.06516575 -0.06560904 -0.06606681 -0.06675388 -0.06733381 -0.06763761 -0.06885191 -0.06973431 -0.07156263 -0.07291072 -0.07396726 -0.07613484 -0.07771255 -0.07962476 -0.08178395 -0.08372287 -0.08510975 -0.08801184 -0.09144712 -0.0968332  -0.09924475 -0.10137957 -0.09983802 -0.09662291], 21.13, 21.62, False
2023/06/26 00:52:34.639, 199547864, [0.73437596 0.70599106 0.70797721 0.68029872 0.66518054 0.66086406 0.64935527 0.65248487 0.62735253 0.62587751 0.61399425 0.5998683  0.59524318 0.58596832 0.57670471 0.57258758 0.55698498 0.55391073 0.5427036  0.53557563 0.52984008 0.52400708 0.51542282 0.50634245 0.49979755 0.49477664 0.48758635 0.4819972  0.47642131 0.47101532 0.46578279 0.46238081 0.45724576 0.455393   0.44908492 0.4463368  0.4428095  0.43958204 0.43704516 0.43355694 0.4282808  0.42545238 0.42315587 0.41648093 0.41419925 0.39430717 0.39070302 0.38679952 0.38241165 0.37930455 0.3759965  0.37271324 0.37090522 0.36932539 0.36752532 0.36514011 0.36291504 0.36064231 0.35805184 0.35617098 0.35327649 0.35171734 0.34928186 0.34712006 0.34269812 0.34186027 0.33959683 0.33721302 0.33516656 0.33356449 0.33028435 0.3273285  0.32308334 0.31818979 0.31509684 0.31223887 0.30971705 0.30611917 0.30320805 0.29870213 0.29520757 0.28765242 0.28130977 0.27619255 0.27620743 0.27244856], [ 0.04341479  0.03487955  0.02825808  0.03405611  0.02728961  0.03010655  0.02627467  0.02149726  0.01748206  0.0142439   0.00617195  0.00655594  0.00211001  0.00090375 -0.00320913 -0.00608128 -0.00887824 -0.01073013 -0.01215887 -0.01678364 -0.01924963 -0.02072129 -0.02301831 -0.02578577 -0.02913238 -0.03147819 -0.03436473 -0.03589659 -0.03917136 -0.04039255 -0.04332427 -0.04503781 -0.04643819 -0.04759654 -0.04933515 -0.05014973 -0.05099626 -0.0521701  -0.05372964 -0.0538641  -0.05519798 -0.05561356 -0.05603174 -0.05658351 -0.0567791  -0.05384618 -0.05415713 -0.05530672 -0.05636463 -0.05764439 -0.05844773 -0.0595149  -0.05993938 -0.06011904 -0.06042896 -0.06091145 -0.06161304 -0.06160705 -0.06221178 -0.06253134 -0.0633136  -0.06414246 -0.06457848 -0.06555596 -0.06545474 -0.06611862 -0.06598355 -0.06745776 -0.06807107 -0.06911316 -0.07076713 -0.07238801 -0.07413769 -0.07559763 -0.07739239 -0.07879859 -0.08184728 -0.08366824 -0.08624848 -0.08775854 -0.09214573 -0.09684023 -0.09921842 -0.10228201 -0.09978808 -0.09519902], 21.13, 21.62, False
2023/06/26 00:52:34.879, 199548113, [0.73620248 0.71801696 0.69408919 0.67615051 0.66153757 0.65765684 0.64650881 0.62411786 0.63027634 0.61929886 0.60181628 0.60125682 0.59331167 0.57937147 0.57624319 0.56428601 0.56177529 0.55053759 0.54393735 0.53669207 0.53086132 0.52477304 0.51650007 0.50678314 0.49993508 0.49461124 0.48777909 0.4814901  0.47437854 0.46896415 0.46412281 0.45716349 0.45247863 0.44919724 0.44416288 0.44003511 0.43451666 0.43111133 0.42640249 0.42314795 0.41890897 0.41543342 0.4137622  0.40766797 0.4046596  0.38938284 0.3864261  0.38257383 0.3784863  0.37460306 0.37233552 0.36866936 0.36687946 0.36554827 0.36358577 0.3611611  0.35881351 0.35656919 0.3536328  0.35191093 0.34936891 0.34772877 0.34562408 0.3425966  0.33956189 0.33848444 0.33588774 0.33464108 0.33157512 0.32820932 0.32637992 0.32278546 0.31889354 0.31534216 0.31249144 0.30998205 0.30750748 0.30420224 0.3010488  0.2959661  0.29531354 0.28874425 0.27973627 0.27781105 0.27673913 0.27330608], [ 0.04705398  0.04078132  0.03339173  0.03247017  0.02838956  0.02666438  0.02022815  0.02483177  0.01703535  0.0113809   0.01054539  0.00782727  0.00552164  0.00268102 -0.00187125 -0.00340725 -0.00612036 -0.00688272 -0.01112289 -0.0149844  -0.01656055 -0.01919751 -0.02231529 -0.02490537 -0.02753116 -0.03000305 -0.03291081 -0.03499689 -0.03807685 -0.04029802 -0.04245454 -0.04417642 -0.04539929 -0.04714622 -0.04778134 -0.04874604 -0.0497954  -0.05092019 -0.05260032 -0.05308024 -0.05358704 -0.0543291  -0.05514844 -0.055516   -0.05620344 -0.05310281 -0.05368179 -0.0547481  -0.05576259 -0.05695516 -0.05807222 -0.05880601 -0.05883162 -0.05939561 -0.06014744 -0.06014654 -0.06084194 -0.06142062 -0.06179745 -0.06247931 -0.0632165  -0.0637053  -0.06428168 -0.06500348 -0.06508806 -0.06569781 -0.06608937 -0.0668395  -0.06796261 -0.06904928 -0.07045983 -0.07214326 -0.0735888  -0.07527419 -0.0774359  -0.07880121 -0.08095876 -0.08309247 -0.08464735 -0.08713262 -0.09106261 -0.09528324 -0.0987967  -0.10091585 -0.0997421  -0.09571714], 21.14, 21.62, False
2023/06/26 00:52:35.134, 199548363, [0.73168759 0.70381565 0.69993014 0.67068575 0.65787711 0.65864321 0.63333973 0.63246527 0.62287172 0.61210307 0.59721182 0.59721085 0.58379893 0.57649927 0.57430441 0.55759162 0.55753164 0.54690678 0.54238477 0.53085949 0.52556928 0.52088717 0.51396926 0.50382777 0.49825605 0.49318296 0.48548669 0.48029007 0.47423821 0.46877016 0.46390762 0.45733359 0.45293357 0.44850768 0.44191721 0.43843536 0.43328417 0.4291414  0.42724859 0.4226512  0.41776936 0.41473673 0.41291582 0.40707339 0.40497335 0.40568777 0.40070787 0.39696077 0.39248442 0.38816209 0.38393474 0.38057111 0.37826407 0.3765692  0.37365825 0.37095781 0.36814239 0.3648828  0.36176147 0.35844679 0.35528767 0.35288998 0.34945391 0.34711955 0.34316723 0.34174876 0.339367   0.33598579 0.33607017 0.3322692  0.33019818 0.32775568 0.32315478 0.31897954 0.31613022 0.31322734 0.31013927 0.30617336 0.30288842 0.29908143 0.29515462 0.28564966 0.28091027 0.27794352 0.2766261  0.27200319], [ 0.05389034  0.05163714  0.03942482  0.04065468  0.0330077   0.0272982   0.02682918  0.02100705  0.01982842  0.01138801  0.0069269   0.00528262  0.00325003 -0.00064316 -0.00253848 -0.00630154 -0.0068579  -0.01043756 -0.01215767 -0.01590944 -0.01790367 -0.02086184 -0.02354633 -0.02590375 -0.0286709  -0.03020727 -0.03347958 -0.03599338 -0.03849348 -0.04048063 -0.04318289 -0.04456392 -0.04671502 -0.0479337  -0.04855383 -0.04960799 -0.0512865  -0.05227429 -0.05346094 -0.05382765 -0.05510688 -0.05549755 -0.05612991 -0.05646473 -0.05633385 -0.05289125 -0.05387886 -0.05478125 -0.05580394 -0.05728177 -0.05833923 -0.05884572 -0.05941688 -0.05979737 -0.06028594 -0.06055105 -0.06084515 -0.06155697 -0.06225367 -0.06275405 -0.06335148 -0.06384823 -0.06457156 -0.06510014 -0.0657505  -0.06584955 -0.06613692 -0.06667469 -0.0681809  -0.06971562 -0.07058645 -0.07206275 -0.07373344 -0.07581409 -0.07743181 -0.0797457  -0.0813057  -0.08314723 -0.08516088 -0.08754444 -0.09142035 -0.0956682  -0.0992037  -0.10037626 -0.09973613 -0.09629157], 21.12, 21.62, False
2023/06/26 00:52:35.375, 199548614, [0.72988835 0.69339014 0.70322475 0.67199898 0.66267143 0.64702354 0.63442153 0.62664231 0.61117181 0.60951467 0.5942249  0.58492757 0.57939154 0.57688236 0.57138913 0.56022921 0.55329998 0.55028732 0.54339194 0.53528584 0.5298447  0.52629685 0.51665777 0.50968038 0.50169448 0.49515365 0.48766324 0.4814901  0.47608277 0.47079173 0.46536193 0.46021369 0.45633153 0.45151463 0.44652446 0.44195028 0.43814683 0.43478223 0.43108463 0.42770139 0.42220296 0.41839284 0.41650815 0.40937874 0.40660209 0.39448609 0.3906321  0.38671735 0.38197129 0.37846154 0.37466464 0.37113507 0.36912061 0.36704161 0.36494485 0.36209373 0.3596165  0.35695412 0.35444072 0.35246592 0.3491676  0.34709362 0.34442236 0.34260134 0.33840844 0.33700103 0.33520006 0.33313793 0.33178274 0.32993337 0.32728915 0.3241885  0.32184128 0.31779385 0.31619623 0.31461168 0.31277239 0.31157914 0.30772148 0.30381522 0.30286349 0.29429952 0.28462318 0.28240039 0.27631982 0.27680106], [ 0.04705398  0.04668538  0.03852982  0.03537526  0.025178    0.02666438  0.01967043  0.02099869  0.01424482  0.01384408  0.00797863  0.00623649  0.00068149  0.0001095  -0.00417407 -0.00422566 -0.00875503 -0.01025001 -0.01276857 -0.01585703 -0.01790646 -0.02027185 -0.02325626 -0.02516175 -0.02810351 -0.03075714 -0.03367597 -0.03536966 -0.03852067 -0.0405114  -0.0423446  -0.0434582  -0.04532103 -0.04661858 -0.04802562 -0.04854929 -0.0494919  -0.05081545 -0.05235404 -0.05296664 -0.05385333 -0.05430133 -0.05434192 -0.05500266 -0.05488209 -0.05262156 -0.05331799 -0.05443931 -0.0558534  -0.05714256 -0.05820245 -0.05865793 -0.05924092 -0.05952215 -0.06010531 -0.06041408 -0.06070816 -0.06155486 -0.06225198 -0.06257212 -0.06349381 -0.0641847  -0.06467326 -0.06520423 -0.06550607 -0.06559191 -0.06576162 -0.06645192 -0.06753695 -0.06904928 -0.07044861 -0.07185089 -0.07329242 -0.07387279 -0.07659743 -0.07818066 -0.08017706 -0.08309631 -0.08490513 -0.08729526 -0.09176112 -0.09529012 -0.09922153 -0.10185108 -0.0997421  -0.09578314], 21.14, 21.62, False
2023/06/26 00:52:35.631, 199548864, [0.73981138 0.70218219 0.67359354 0.6706972  0.6578896  0.64179371 0.63050215 0.62916836 0.60893405 0.60552862 0.59705404 0.59145756 0.57609549 0.57028902 0.56946353 0.55880724 0.55108705 0.5454775  0.5369815  0.52805579 0.52239478 0.51805792 0.50647214 0.49842779 0.49342665 0.48613432 0.47761387 0.47159313 0.46563097 0.46012601 0.45518616 0.44853651 0.44416218 0.43997642 0.43406229 0.43055101 0.42680439 0.42287803 0.4206979  0.41704481 0.41205949 0.40885186 0.40764379 0.40191198 0.40028098 0.39185369 0.3869662  0.38361546 0.37974776 0.3757051  0.372705   0.36956805 0.36783752 0.36587841 0.36343146 0.36062275 0.35702036 0.35426038 0.35099568 0.34865969 0.3457199  0.34290433 0.33994329 0.3373824  0.33336603 0.33125589 0.32886055 0.32693171 0.32667113 0.32518411 0.32233861 0.3202653  0.31689705 0.31258233 0.31111406 0.30595217 0.30270378 0.30053413 0.29486651 0.28930741 0.28941057 0.28335659 0.27476487 0.27107137 0.27269771 0.26721746], [ 0.04810625  0.03980376  0.03427676  0.03616191  0.03299814  0.02728738  0.02380512  0.01784819  0.01659292  0.00970971  0.00581285  0.00368466  0.00096842 -0.00038529 -0.00297065 -0.00898009 -0.00834485 -0.01178715 -0.01415987 -0.01646049 -0.02040225 -0.02086669 -0.02424036 -0.02715825 -0.02901959 -0.03105444 -0.03486934 -0.03627194 -0.03866023 -0.04108187 -0.0436683  -0.04507348 -0.0468319  -0.04786166 -0.04912678 -0.04981763 -0.05113079 -0.0524274  -0.05297025 -0.05444283 -0.05503573 -0.05567326 -0.05554169 -0.05674618 -0.0568947  -0.05304427 -0.05397921 -0.05472906 -0.05620122 -0.05708799 -0.05810539 -0.05866772 -0.05905292 -0.05942934 -0.05978714 -0.05987186 -0.06075057 -0.06110335 -0.06188948 -0.06238649 -0.06317207 -0.06394771 -0.06477115 -0.0653577  -0.06565761 -0.06622725 -0.06657791 -0.06757409 -0.06842921 -0.06979469 -0.07116209 -0.07294502 -0.07373698 -0.07565879 -0.07767454 -0.0792426  -0.08176943 -0.08361217 -0.08521636 -0.08780207 -0.0921231  -0.09529699 -0.09965953 -0.10094891 -0.09979206 -0.09565112], 21.14, 21.62, False
2023/06/26 00:52:35.887, 199549113, [0.71357357 0.70763068 0.69519337 0.66369545 0.65673544 0.65022042 0.64364901 0.63071521 0.62666886 0.6087204  0.59880636 0.59502227 0.57883643 0.57638018 0.56765516 0.55849889 0.54933056 0.54690582 0.53851944 0.52833944 0.52410459 0.51887963 0.5086673  0.50362789 0.49509231 0.48892399 0.48249733 0.47727867 0.47253454 0.46671916 0.46182172 0.45602145 0.45086093 0.44690146 0.44174936 0.43631297 0.43270189 0.42768122 0.42332654 0.4192499  0.41442245 0.41067824 0.40884125 0.40192461 0.40018138 0.39276413 0.38905283 0.38528574 0.38152962 0.377083   0.37371517 0.37057525 0.36853094 0.36603247 0.36426395 0.36196426 0.3593854  0.35701293 0.35437104 0.35200434 0.34877004 0.34668942 0.34284436 0.34098556 0.33729057 0.33603681 0.33397671 0.33199021 0.33029573 0.32872214 0.32565045 0.32293237 0.32001993 0.31599954 0.31352442 0.3098451  0.30782267 0.30448407 0.30077205 0.29674355 0.29475876 0.28564929 0.27914931 0.27726859 0.2744184  0.26870721], [ 0.05493371  0.04573583  0.03854914  0.02800704  0.03049824  0.02949093  0.02627784  0.02100845  0.01704369  0.01345691  0.009447    0.00879835  0.00467522  0.00140229 -0.00186783 -0.00362474 -0.00854512 -0.009573   -0.01215707 -0.01530482 -0.01725148 -0.02055047 -0.02298732 -0.02490475 -0.02844569 -0.03053395 -0.03308096 -0.03463893 -0.03720884 -0.03951781 -0.04225512 -0.0440574  -0.04587319 -0.04729277 -0.04865859 -0.04961735 -0.05059939 -0.05236065 -0.05362605 -0.0540855  -0.05497324 -0.0554419  -0.05575997 -0.05628231 -0.0565206  -0.05326372 -0.05445245 -0.05489302 -0.05635266 -0.05700515 -0.05843568 -0.05903611 -0.0596044  -0.05979684 -0.06005922 -0.06063483 -0.0611056  -0.06173329 -0.06216099 -0.06266063 -0.0635393  -0.06413526 -0.06510088 -0.06574903 -0.06621038 -0.06658417 -0.06700411 -0.06717508 -0.06848004 -0.06917769 -0.07082485 -0.07244799 -0.07428411 -0.07559546 -0.07721763 -0.07950052 -0.08050649 -0.08314659 -0.08474588 -0.08758442 -0.0906958  -0.09605743 -0.09922926 -0.10231201 -0.09968517 -0.09648827], 21.12, 21.62, False
2023/06/26 00:52:36.127, 199549363, [0.71357664 0.69670453 0.69408776 0.6802949  0.66038883 0.66407733 0.64562287 0.6433547  0.64216407 0.62128453 0.60940396 0.60032733 0.58751876 0.58434665 0.57590169 0.56631081 0.55790571 0.54784122 0.54301892 0.53627745 0.52799301 0.52559999 0.51725307 0.50776285 0.5016057  0.49489916 0.4892145  0.48127023 0.4748177  0.46835342 0.46260836 0.45542565 0.44889575 0.44527477 0.43861662 0.43342083 0.42989292 0.42520712 0.4218144  0.41824714 0.41660762 0.41403067 0.41319315 0.40680864 0.40508263 0.38841226 0.38457279 0.38131181 0.37776548 0.37393106 0.3707093  0.36783204 0.36645765 0.36460033 0.36284536 0.36080959 0.35801045 0.35618347 0.35357199 0.35116315 0.34765579 0.34494741 0.34199361 0.33962124 0.3357795  0.33436881 0.33183801 0.33048864 0.33000553 0.32721351 0.3252872  0.32197377 0.31820962 0.31381021 0.31083417 0.30796608 0.30389602 0.30047767 0.29832387 0.2928265  0.29159668 0.28404552 0.27553675 0.27363016 0.270976   0.26938567], [ 0.05389034  0.04573308  0.03766588  0.03617791  0.02589056  0.0266752   0.02325678  0.01519785  0.01748445  0.01011404  0.00617461  0.00400732  0.00325003 -0.00140103 -0.00253848 -0.00526217 -0.00834075 -0.00938293 -0.01276497 -0.01394466 -0.01790367 -0.02086184 -0.02313483 -0.02653077 -0.02832692 -0.03201261 -0.03515863 -0.03756258 -0.039007   -0.04122958 -0.04394514 -0.04528193 -0.0462376  -0.04883616 -0.04922886 -0.05014867 -0.05112789 -0.05205967 -0.05358474 -0.05404355 -0.05489939 -0.05548378 -0.05571686 -0.05644326 -0.05627209 -0.05259849 -0.05323807 -0.05435993 -0.05528988 -0.05653519 -0.05780024 -0.05841124 -0.05890441 -0.05923205 -0.05976817 -0.05986077 -0.06029032 -0.06109942 -0.06201514 -0.06260676 -0.06311862 -0.06412506 -0.06466945 -0.0655904  -0.0657505  -0.06606134 -0.06656176 -0.06695522 -0.06836951 -0.06940064 -0.07064621 -0.07258726 -0.07356446 -0.07581409 -0.07728427 -0.0797457  -0.0810185  -0.08326445 -0.08469499 -0.08708772 -0.09077244 -0.09527817 -0.09965486 -0.10037626 -0.09927006 -0.09526312], 21.12, 21.62, False
2023/06/26 00:52:36.383, 199549614, [0.72174693 0.69505559 0.70177157 0.66654376 0.66039924 0.66086925 0.64189677 0.64005927 0.62667342 0.6180978  0.61118053 0.59473268 0.58987277 0.581487   0.57185159 0.56529999 0.55671352 0.55028637 0.54370838 0.53417156 0.52793196 0.52248528 0.51318311 0.50629043 0.49966559 0.49448584 0.48793539 0.48080077 0.47652492 0.47027872 0.465452   0.45907262 0.45393121 0.44962915 0.442348   0.43843778 0.43321884 0.42995227 0.42641669 0.42377334 0.41782783 0.4147935  0.4127327  0.40572163 0.4034943  0.39351389 0.38883569 0.3847754  0.38000764 0.37452589 0.37096707 0.36790444 0.36467489 0.36258899 0.35965834 0.35674156 0.3537612  0.35096213 0.34884092 0.34703922 0.34450115 0.34297483 0.3410429  0.33892763 0.33427016 0.33251886 0.33111343 0.33017208 0.32926735 0.32751375 0.32465745 0.321695   0.31771316 0.31302011 0.3109848  0.30804697 0.30515566 0.30200199 0.30004896 0.29596153 0.29518184 0.28719739 0.28032324 0.2794307  0.27614261 0.27549723], [ 0.04810896  0.03980651  0.03427952  0.03616457  0.02909157  0.02666619  0.02873836  0.02483317  0.01894084  0.01177861  0.01054672  0.00623769  0.00409783 -0.00117591  0.00043073 -0.00608258 -0.00727095 -0.01044026 -0.01312159 -0.01547268 -0.017906   -0.02115034 -0.02353494 -0.02566004 -0.02902268 -0.03170902 -0.03388168 -0.03556523 -0.03894019 -0.04051082 -0.04316156 -0.04456695 -0.04655344 -0.04793532 -0.04940861 -0.05009249 -0.05076095 -0.05171928 -0.05334109 -0.05413088 -0.05451842 -0.05538782 -0.05595413 -0.05610383 -0.05641012 -0.05271959 -0.0530015  -0.0542699  -0.05549489 -0.05669192 -0.05784673 -0.05828537 -0.05890685 -0.05951318 -0.05996284 -0.06018095 -0.06079242 -0.0614627  -0.06233774 -0.06201459 -0.06316076 -0.06389105 -0.06432149 -0.0650974  -0.06513589 -0.06537343 -0.06575483 -0.06672528 -0.06764744 -0.06909762 -0.07011541 -0.07191207 -0.07335552 -0.07514987 -0.07718091 -0.07956109 -0.08121137 -0.08297846 -0.08526729 -0.08662498 -0.0911633  -0.09605556 -0.09920759 -0.10091488 -0.099841   -0.09565014], 21.14, 21.62, False
