time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 19:10:01.067, 50086864, [0.2937319  0.26590729 0.23910464 0.23941642 0.21664227 0.21485928 0.20330158 0.20613984 0.20304574 0.19837409 0.19978871 0.19333732 0.18574271 0.1882084  0.18455922 0.18785724 0.183426   0.17781369 0.18036668 0.17561189 0.17267679 0.17473765 0.17043238 0.16824891 0.1683176  0.16520403 0.16549919 0.1627013  0.16176104 0.16067393 0.16071277 0.15686256 0.15825476 0.15613715 0.15508562 0.15430796 0.15317494 0.15337474 0.15229126 0.15076747 0.14982532 0.15030133 0.15015777 0.14828037 0.14761178 0.14635032 0.14584801 0.14427463 0.14314449 0.14181661 0.14074031 0.14007699 0.14085635 0.14131549 0.14177272 0.14253085 0.14272316 0.14305932 0.14284035 0.14310485 0.14214817 0.14318747 0.14172912 0.14205901 0.14020721 0.1402738  0.14100074 0.14060254 0.14085495 0.14187563 0.14007725 0.13906378 0.13872925 0.13463044 0.13497335 0.13143499 0.12941102 0.12794251 0.12258724 0.11824146 0.11723118 0.104722   0.09779019 0.09171163 0.09042603 0.09146219], [ 0.0335449   0.01055468  0.02023886  0.00469478  0.00677313  0.00796041  0.00786854 -0.00081219 -0.00142402 -0.00719549 -0.01226812 -0.01325066 -0.01467344 -0.01705751 -0.02026402 -0.02252362 -0.02629571 -0.02842829 -0.03138735 -0.03270977 -0.03657197 -0.03813688 -0.04085858 -0.04314004 -0.04569165 -0.04725571 -0.05004034 -0.05257822 -0.05460307 -0.05687759 -0.058482   -0.06028496 -0.06157704 -0.0636063  -0.06333792 -0.06425037 -0.06508857 -0.06668098 -0.06759643 -0.06804664 -0.06884297 -0.06932562 -0.06976118 -0.07012478 -0.07033906 -0.06632961 -0.06744829 -0.0687559  -0.06995355 -0.07122663 -0.07217427 -0.07260451 -0.07278457 -0.07273141 -0.07295118 -0.07294041 -0.07279502 -0.07321718 -0.07305123 -0.07311978 -0.07440227 -0.07444861 -0.07492014 -0.07542226 -0.07543643 -0.07598327 -0.07558354 -0.07622633 -0.07739352 -0.07876629 -0.08040689 -0.0819683  -0.08324702 -0.08519001 -0.08790396 -0.0905081  -0.09394246 -0.09752027 -0.10121641 -0.10488443 -0.1116246  -0.12011186 -0.12605379 -0.12908263 -0.12816175 -0.12153342], 18.06, 17.86, False
2023/07/03 19:10:01.323, 50087113, [0.24924838 0.24820207 0.24366383 0.22775729 0.21339244 0.21036948 0.19806545 0.21666185 0.19567322 0.20660249 0.19716075 0.19694783 0.19327255 0.18635456 0.19391569 0.1846964  0.18541945 0.17840216 0.18349402 0.17628081 0.17545407 0.17496816 0.16959509 0.1703972  0.17039136 0.1655121  0.16489657 0.16477623 0.16123538 0.16140873 0.16048089 0.15745943 0.15768731 0.15686725 0.15540867 0.15422087 0.15280236 0.15392761 0.15135054 0.1507678  0.1503838  0.149896   0.15022324 0.14749334 0.1473099  0.14247198 0.14142958 0.14065586 0.1397632  0.13858079 0.1380482  0.13785241 0.13857233 0.13918344 0.13999333 0.14067591 0.14107739 0.14132699 0.14093301 0.14180736 0.14049579 0.1416332  0.14066806 0.14056892 0.13940939 0.13907398 0.13932826 0.13922538 0.1390002  0.14038431 0.13844067 0.13723153 0.13728923 0.13367827 0.13308081 0.130739   0.12804977 0.12605174 0.12160497 0.11592897 0.11506239 0.10561116 0.09708382 0.09074181 0.08817749 0.09262157], [ 0.03578617  0.02392155  0.00610049  0.01315369  0.00346997  0.00284203 -0.00030928  0.00075062  0.00043051 -0.00636515 -0.00930301 -0.01160593 -0.01321711 -0.01727555 -0.01926586 -0.023498   -0.02544723 -0.02803429 -0.03047491 -0.03148462 -0.03606818 -0.03651041 -0.04059377 -0.04301332 -0.0445126  -0.04820082 -0.04942677 -0.05280562 -0.05483378 -0.05684629 -0.0581862  -0.06003505 -0.06137901 -0.0628056  -0.06386193 -0.06413854 -0.06488679 -0.06601092 -0.06720103 -0.0678313  -0.06841213 -0.06902245 -0.06967018 -0.07019847 -0.07040967 -0.0666972  -0.06759522 -0.06830506 -0.06960529 -0.07088534 -0.07207768 -0.07273544 -0.07236561 -0.07264668 -0.07240584 -0.0720858  -0.07243555 -0.07245224 -0.07268332 -0.07289036 -0.0737472  -0.07397403 -0.07448242 -0.07497346 -0.0750788  -0.07535348 -0.07472031 -0.07605377 -0.07703856 -0.07790473 -0.07962306 -0.08135202 -0.08242247 -0.08461778 -0.0872534  -0.08983485 -0.09257422 -0.09630935 -0.10033637 -0.10538798 -0.11123497 -0.11974931 -0.12567921 -0.12849597 -0.1287266  -0.12184392], 18.06, 17.86, False
2023/07/03 19:10:01.579, 50087363, [0.27284994 0.24011057 0.23910385 0.22960897 0.21664273 0.21627773 0.1978592  0.20591726 0.19856193 0.20005981 0.19789688 0.18953566 0.18631471 0.18517053 0.18286614 0.18221329 0.17853765 0.17506727 0.17804038 0.17349214 0.17171846 0.17263106 0.16728173 0.16571758 0.16505184 0.16305235 0.16186951 0.16222696 0.15805825 0.15817126 0.15713914 0.15457791 0.15506808 0.15390152 0.1516771  0.15226252 0.1502001  0.15128449 0.14943292 0.14852658 0.14801507 0.14746389 0.14838454 0.14507134 0.14588746 0.14422794 0.14325128 0.14225039 0.1407062  0.13932781 0.13864725 0.13823298 0.13869526 0.13985299 0.1399507  0.14054961 0.1409938  0.14161619 0.14093313 0.14134649 0.14062214 0.14051146 0.14013877 0.13970882 0.13797829 0.13868923 0.13868211 0.13881391 0.13977439 0.13958337 0.13763178 0.13707287 0.13531076 0.13240449 0.13237906 0.1291919  0.12614421 0.12488908 0.12132832 0.11481878 0.11330976 0.10411194 0.09494389 0.09019409 0.08999391 0.0895908 ], [ 0.02046201  0.0218382   0.01678768  0.01399979  0.00602839  0.01506072  0.00475331 -0.0002885   0.00145636 -0.00336461 -0.01189662 -0.00900487 -0.01497138 -0.0180958  -0.01858818 -0.02335302 -0.02361309 -0.02618379 -0.02874482 -0.03220439 -0.03622367 -0.03692889 -0.0396254  -0.04313962 -0.0454528  -0.04744737 -0.04955206 -0.05207512 -0.05422003 -0.05690892 -0.0587268  -0.06008075 -0.06145575 -0.06249928 -0.06383956 -0.06431999 -0.06486763 -0.06583821 -0.06734467 -0.06800144 -0.06811561 -0.06902137 -0.06989458 -0.06987904 -0.06980496 -0.06676976 -0.06756111 -0.06876358 -0.07035674 -0.07128926 -0.07256251 -0.07280384 -0.07274905 -0.07255982 -0.07237565 -0.07290336 -0.07275715 -0.07273103 -0.07359853 -0.07381371 -0.07450053 -0.0746948  -0.07521333 -0.0756752  -0.07544613 -0.07577595 -0.07543218 -0.07617738 -0.07762995 -0.07810956 -0.08014474 -0.08169036 -0.08298935 -0.08464461 -0.08779734 -0.09057394 -0.09311482 -0.09641943 -0.1004879  -0.10454797 -0.11190525 -0.11855525 -0.12564669 -0.12858289 -0.12820655 -0.11978231], 18.06, 17.86, False
2023/07/03 19:10:01.818, 50087614, [0.2708197  0.24335762 0.23698046 0.22004345 0.23411673 0.20751028 0.2142084  0.20636321 0.21042155 0.20682677 0.20630958 0.1986317  0.19983531 0.19125116 0.19300575 0.19034423 0.1878161  0.18765892 0.18196045 0.18151102 0.18338826 0.18013906 0.17502715 0.17574226 0.17323075 0.17293173 0.17001072 0.16823674 0.16656764 0.16575032 0.1633051  0.16273965 0.1614417  0.16139407 0.159925   0.15949517 0.15722627 0.15779584 0.15688533 0.15554121 0.1546722  0.15476288 0.15488514 0.15164916 0.15217181 0.14422808 0.1441992  0.1424394  0.1416     0.140842   0.13965142 0.1392612  0.13983754 0.14056009 0.14115138 0.14195231 0.14206368 0.14277009 0.14225921 0.14230939 0.14168253 0.1426268  0.14128951 0.14183179 0.13978905 0.13927723 0.14051086 0.13989485 0.14064615 0.14127202 0.13997359 0.13906391 0.13827896 0.13404136 0.13456766 0.13113328 0.12872088 0.12759957 0.12363011 0.11667441 0.11636086 0.10514817 0.09722069 0.09171132 0.08982041 0.09248755], [ 0.02756746  0.02183097  0.0158377   0.01315369  0.01007608  0.0079586   0.00416434  0.00244526 -0.00337599 -0.00507363 -0.01189914 -0.00998991 -0.01557026 -0.01705886 -0.02069038 -0.02229577 -0.02382771 -0.02657975 -0.03015876 -0.03109962 -0.03540621 -0.03768012 -0.04017103 -0.04238282 -0.04441298 -0.0463921  -0.04915047 -0.05124594 -0.05431665 -0.05648498 -0.05816798 -0.06041522 -0.06125604 -0.06292243 -0.06333827 -0.06418076 -0.06488679 -0.06603309 -0.06726387 -0.0678313  -0.0686647  -0.0690807  -0.0695714  -0.06996281 -0.07012099 -0.06660493 -0.06714059 -0.06815455 -0.06926519 -0.07050774 -0.07208688 -0.07213588 -0.07223665 -0.07205382 -0.07222844 -0.07204312 -0.07238695 -0.07236064 -0.07254756 -0.07284622 -0.0737472  -0.07406999 -0.07433792 -0.07462955 -0.07502984 -0.07519202 -0.07471498 -0.07543762 -0.07697609 -0.07795508 -0.07896919 -0.08087373 -0.08301546 -0.08426064 -0.08738658 -0.08975741 -0.09300218 -0.09572943 -0.10007798 -0.10446503 -0.109891   -0.11856596 -0.12393306 -0.12755712 -0.1271733  -0.12101293], 18.06, 17.86, False
2023/07/03 19:10:02.075, 50087864, [0.29031473 0.24011551 0.23910621 0.21583745 0.22013024 0.21037154 0.21124637 0.20701196 0.19470798 0.19731957 0.19810606 0.18464012 0.19196172 0.18398791 0.19098104 0.18110753 0.18154145 0.17769232 0.17834869 0.17188328 0.17515598 0.1734211  0.16839411 0.16637794 0.16591236 0.16401127 0.16395125 0.16160028 0.15876944 0.15896418 0.15650294 0.15566612 0.15594224 0.1544359  0.15310663 0.15234882 0.15139993 0.15235005 0.15101303 0.15026337 0.14944441 0.1494919  0.15015598 0.14692552 0.14727818 0.14784313 0.14716376 0.14504782 0.14417364 0.14310399 0.14160781 0.1417133  0.14166164 0.14190032 0.14243687 0.14310778 0.14362983 0.14396733 0.14362838 0.14402642 0.14295361 0.14366174 0.14260922 0.14282388 0.14039071 0.14122512 0.14134275 0.14126295 0.14207146 0.14199249 0.13969375 0.14108253 0.13908951 0.13569264 0.13662212 0.13203737 0.13109409 0.12854475 0.12359991 0.11898769 0.1167823  0.10572187 0.09936134 0.09160565 0.09103192 0.0917746 ], [ 0.02642812  0.01161023  0.02023259  0.01230849  0.00016953  0.00795679  0.00611146 -0.00081534 -0.00096344 -0.00932064 -0.01041147 -0.01162079 -0.01381394 -0.01837449 -0.02144208 -0.0225261  -0.02597118 -0.02930956 -0.03015962 -0.03360109 -0.03540713 -0.03661958 -0.03989939 -0.04149639 -0.04522702 -0.04744944 -0.04893951 -0.05154778 -0.05467138 -0.05615196 -0.05753963 -0.06003544 -0.06085516 -0.06182449 -0.06326552 -0.06343996 -0.06488717 -0.06609845 -0.06687518 -0.06752658 -0.06830996 -0.06850715 -0.06966005 -0.06965441 -0.06972795 -0.06653958 -0.06765275 -0.06855945 -0.06956004 -0.07098508 -0.07221957 -0.0727361  -0.07246044 -0.07272533 -0.07222221 -0.07239782 -0.07265634 -0.07253922 -0.07313488 -0.07343918 -0.07341993 -0.07425789 -0.07486521 -0.07502175 -0.07523137 -0.0750363  -0.07536611 -0.07582722 -0.0768021  -0.07783925 -0.07929165 -0.08079799 -0.0825071  -0.08477805 -0.08749322 -0.09007839 -0.09313098 -0.09671109 -0.10131759 -0.10417205 -0.11056382 -0.11857593 -0.12477635 -0.12755801 -0.12816397 -0.12153531], 18.06, 17.86, False
2023/07/03 19:10:02.331, 50088113, [0.2937319  0.2405155  0.24577687 0.21605869 0.22362308 0.21958048 0.2142082  0.21074265 0.19780885 0.20873031 0.20777324 0.19907097 0.19344555 0.18769381 0.19192775 0.18841294 0.18116741 0.18296719 0.18245164 0.17710707 0.17621249 0.17463875 0.17361087 0.16860836 0.16728072 0.16735602 0.165568   0.16428975 0.16169143 0.16146759 0.16024829 0.15811266 0.15794438 0.15876545 0.15623727 0.15570233 0.1542911  0.15526912 0.15375963 0.15329908 0.15191749 0.15202476 0.15251763 0.1495672  0.14909012 0.147843   0.14624943 0.14523572 0.14345054 0.14243193 0.14152291 0.14071989 0.14166145 0.14223648 0.14218792 0.14269439 0.14358969 0.14380312 0.14325528 0.14356543 0.14282542 0.14318747 0.14243014 0.14214655 0.14029597 0.14040981 0.14031668 0.14065034 0.14116218 0.14137344 0.14012921 0.1394624  0.13818957 0.13538352 0.13398669 0.13153923 0.12869124 0.12738135 0.12338305 0.1175261  0.11547732 0.10607416 0.09708388 0.09118519 0.09074345 0.09177488], [ 2.16045927e-02  2.90304658e-02  2.30486404e-02  1.48360896e-02  1.81665326e-02  8.62001473e-03  1.15633737e-02  3.48537286e-03 -3.07321305e-05 -4.24409424e-03 -7.81392558e-03 -9.97769713e-03 -1.38127309e-02 -1.51962768e-02 -1.83398429e-02 -2.12350612e-02 -2.41544918e-02 -2.46231049e-02 -2.92455557e-02 -3.29262052e-02 -3.42386557e-02 -3.66371113e-02 -3.90668088e-02 -4.12436884e-02 -4.44025911e-02 -4.49835516e-02 -4.95525614e-02 -5.03908010e-02 -5.35403272e-02 -5.53931790e-02 -5.71373969e-02 -5.96080478e-02 -6.10959169e-02 -6.17474999e-02 -6.26581336e-02 -6.36069733e-02 -6.43168000e-02 -6.55790388e-02 -6.64787664e-02 -6.72770731e-02 -6.85760352e-02 -6.85642938e-02 -6.92009791e-02 -6.95896770e-02 -6.96129746e-02 -6.68047003e-02 -6.74482901e-02 -6.82011770e-02 -6.95124352e-02 -7.06958311e-02 -7.20330251e-02 -7.24132765e-02 -7.28275690e-02 -7.25957407e-02 -7.24478072e-02 -7.25310125e-02 -7.24777272e-02 -7.24463621e-02 -7.28184874e-02 -7.32080839e-02 -7.38409655e-02 -7.40693928e-02 -7.48687421e-02 -7.53695443e-02 -7.52792727e-02 -7.53528845e-02 -7.51516158e-02 -7.56641628e-02 -7.66328362e-02 -7.78301591e-02 -7.94313844e-02 -8.12127155e-02 -8.26146209e-02 -8.46451988e-02 -8.72133236e-02 -8.93259766e-02 -9.28589595e-02 -9.58479462e-02 -1.00905239e-01 -1.04631591e-01 -1.10616577e-01 -1.19338543e-01 -1.23911325e-01 -1.28524653e-01 -1.28207657e-01 -1.20304422e-01], 18.06, 17.86, False
2023/07/03 19:10:02.571, 50088362, [0.2674407  0.24052373 0.24611603 0.23175008 0.22900309 0.21959078 0.2248849  0.21206784 0.20828416 0.20598973 0.2120966  0.20289153 0.19738792 0.19990894 0.19562004 0.19186729 0.19434215 0.18973802 0.18729968 0.18364107 0.18410213 0.1828147  0.17798196 0.17902531 0.17468513 0.17444071 0.171713   0.1712141  0.16760819 0.16832275 0.16619281 0.16377524 0.1644793  0.16319841 0.16167887 0.15993332 0.15863383 0.15941658 0.15790326 0.15680906 0.15592901 0.15598158 0.15718676 0.15304076 0.15335501 0.14814209 0.14707248 0.14599398 0.14428321 0.14325669 0.14177118 0.14157567 0.14212306 0.1425682  0.14276572 0.14376683 0.14387545 0.14450297 0.14400077 0.14440386 0.14350493 0.14396584 0.14248096 0.14269248 0.14071971 0.14099114 0.14105596 0.14025906 0.14139592 0.14128748 0.13987071 0.13885156 0.13802626 0.13452117 0.13474286 0.13163099 0.12931485 0.12811861 0.12261718 0.1178466  0.11680969 0.10564781 0.09842802 0.09204774 0.09117648 0.09213045], [ 0.03240316  0.01670469  0.02022318  0.00933529  0.01081232  0.00373355  0.01039473  0.00295855 -0.00096996 -0.00295507 -0.01078495 -0.00836249 -0.01381575 -0.01706426 -0.01791842 -0.02147009 -0.02425723 -0.02658307 -0.02954732 -0.03249635 -0.03521946 -0.03722517 -0.03919831 -0.04175375 -0.04349329 -0.04705092 -0.04987255 -0.05099562 -0.05408831 -0.05609349 -0.05783676 -0.05994363 -0.06081552 -0.06220755 -0.0634542  -0.06386111 -0.06468006 -0.06627325 -0.06725337 -0.06760095 -0.06822299 -0.06890398 -0.06937238 -0.06951897 -0.06987842 -0.06653381 -0.06702997 -0.06799    -0.06939749 -0.07044712 -0.07169131 -0.07208631 -0.07222295 -0.07235563 -0.07216779 -0.07207555 -0.07229251 -0.07257903 -0.07303969 -0.07251626 -0.07360104 -0.07401745 -0.07471781 -0.07472223 -0.07472277 -0.07498253 -0.07530531 -0.07554786 -0.07674136 -0.07758458 -0.07974622 -0.08113956 -0.08227669 -0.08446045 -0.08721624 -0.08964904 -0.09209892 -0.0961408  -0.09992765 -0.10442553 -0.11025725 -0.11859662 -0.12437356 -0.12797082 -0.1281673  -0.12166202], 18.07, 17.86, False
2023/07/03 19:10:02.827, 50088613, [0.28765335 0.24579035 0.24999071 0.227768   0.2287261  0.2193564  0.20875218 0.20942323 0.20304852 0.20302394 0.20052592 0.19270155 0.19025234 0.18939448 0.18472603 0.18235447 0.18268499 0.17954893 0.17932533 0.1749476  0.17586384 0.17575855 0.17022735 0.16899311 0.16710522 0.1679176  0.16452622 0.16359835 0.16201801 0.16055081 0.15938513 0.15735117 0.15722316 0.15657523 0.15480925 0.15382945 0.15383679 0.15408575 0.15330793 0.15152751 0.15087157 0.15087608 0.15189966 0.14862957 0.14879324 0.14974608 0.14930304 0.14714415 0.14591422 0.14472434 0.14286082 0.14229872 0.14275484 0.14336151 0.14388507 0.14425999 0.14457542 0.1451627  0.14458132 0.14494851 0.14346357 0.1441843  0.14336078 0.14305529 0.14127726 0.14118743 0.14076913 0.14182807 0.14134674 0.1419065  0.14103166 0.13903747 0.13910589 0.13590525 0.13424255 0.13392784 0.13018051 0.12868014 0.12492049 0.1189881  0.11812966 0.10722214 0.09792699 0.09268059 0.09207083 0.09266536], [ 0.03240316  0.01670469  0.01048113  0.01017966  0.0100702   0.00729069  0.00221496  0.00022351 -0.00533353 -0.0071991  -0.00967681 -0.01422494 -0.01673226 -0.01865334 -0.02051942 -0.02487993 -0.02630211 -0.02814529 -0.03034485 -0.03215974 -0.03569133 -0.0387438  -0.03962168 -0.04225979 -0.04522932 -0.04725916 -0.04946983 -0.05227914 -0.05434697 -0.0565779  -0.05853658 -0.06015699 -0.06169819 -0.06273452 -0.06327628 -0.06493818 -0.06490672 -0.06588446 -0.06751672 -0.06758458 -0.06886184 -0.06887069 -0.06948509 -0.06962729 -0.06988721 -0.06669219 -0.06763889 -0.06879847 -0.06983867 -0.07111265 -0.07210586 -0.07290305 -0.0725321  -0.07248379 -0.072707   -0.07233803 -0.07232964 -0.07280022 -0.07317065 -0.07342708 -0.07406357 -0.07420012 -0.07456841 -0.07501346 -0.07532065 -0.07560272 -0.0755707  -0.07609885 -0.0770841  -0.07807398 -0.07979624 -0.08138881 -0.08276599 -0.08481768 -0.0876948  -0.09053319 -0.09358175 -0.09695127 -0.10049729 -0.10463618 -0.11062044 -0.1189973  -0.12517495 -0.12797082 -0.12807546 -0.12089262], 18.07, 17.86, False
2023/07/03 19:10:03.067, 50088863, [0.27622889 0.24252375 0.2324189  0.22774657 0.20456317 0.2134299  0.20455313 0.20460154 0.20496252 0.19541685 0.19978797 0.18972284 0.18483782 0.1870231  0.18224732 0.18221357 0.17816284 0.17620629 0.17197398 0.17510164 0.17075993 0.16946957 0.1665606  0.16412195 0.16426876 0.16129849 0.1604586  0.16028178 0.15805756 0.15657854 0.15661775 0.15310875 0.15300841 0.15336345 0.15144647 0.14990793 0.14999301 0.15112745 0.14935717 0.14762297 0.14735234 0.14759921 0.14782674 0.1439085  0.14498534 0.14480246 0.14433899 0.14298725 0.14141623 0.13985744 0.13916867 0.13870263 0.13924247 0.14005787 0.14032047 0.14129132 0.14169309 0.14182057 0.14147141 0.14205766 0.14049552 0.14167665 0.14053815 0.14083999 0.13909289 0.13912648 0.13942971 0.13912899 0.13952804 0.1394455  0.1395481  0.13715181 0.13728974 0.13421226 0.13295996 0.13118641 0.12755327 0.12605264 0.12335307 0.1163698  0.11462741 0.10461179 0.09658322 0.08996148 0.09013762 0.09043772], [ 0.02046769  0.01673361  0.01585025  0.00555258  0.01082408  0.00441187  0.00475581  0.00023611  0.00387253 -0.00590114 -0.01040517 -0.01161799 -0.01556785 -0.01836774 -0.02328781 -0.02486997 -0.02746967 -0.02833622 -0.03211658 -0.03381405 -0.03669408 -0.03751292 -0.04113615 -0.04288969 -0.04499503 -0.04734984 -0.05029205 -0.05182206 -0.05521449 -0.05663796 -0.05942422 -0.06048778 -0.06197301 -0.06307426 -0.06356605 -0.06457158 -0.06574303 -0.06620555 -0.06768376 -0.06831802 -0.06863655 -0.06928667 -0.06965036 -0.07001195 -0.07020593 -0.06655405 -0.06755998 -0.06856107 -0.06951147 -0.07070159 -0.07222362 -0.07274113 -0.07287901 -0.07269176 -0.0725462  -0.07295013 -0.07258139 -0.07264469 -0.0729282  -0.07323217 -0.07395583 -0.07432773 -0.07474939 -0.07489817 -0.07511022 -0.07517418 -0.07534203 -0.07609418 -0.07701696 -0.0778047  -0.07972041 -0.0814943  -0.08295387 -0.08535792 -0.08702643 -0.09015334 -0.0936555  -0.09666468 -0.10080328 -0.10526049 -0.10968722 -0.11939219 -0.12473031 -0.12887329 -0.12867632 -0.1212826 ], 18.05, 17.85, False
2023/07/03 19:10:03.323, 50089113, [0.27553378 0.24536305 0.239107   0.22191896 0.2255029  0.22100514 0.20602605 0.21557448 0.20805824 0.20576495 0.20535926 0.19843462 0.19156404 0.19567387 0.18870408 0.18566148 0.1834283  0.18115267 0.17901718 0.17533814 0.17803338 0.17506727 0.17031686 0.17114204 0.16796591 0.16614607 0.16548596 0.1647008  0.16221076 0.16250844 0.16082588 0.15821945 0.16000143 0.15813225 0.15720519 0.15600771 0.15544905 0.15566413 0.1545501  0.15355241 0.15299839 0.15266727 0.15222738 0.1498278  0.14954844 0.1472239  0.14695118 0.14489465 0.1437439  0.14255556 0.14107304 0.14092806 0.14178536 0.14235967 0.14214368 0.14314781 0.1437117  0.14355313 0.1431299  0.14369161 0.14261512 0.14275839 0.14160077 0.14192752 0.13979496 0.1396168  0.14037185 0.13929249 0.14049871 0.14061765 0.13835706 0.13890453 0.13723471 0.13313709 0.13479719 0.1301878  0.12909068 0.12764053 0.12191202 0.11859224 0.11591226 0.1051849  0.09822232 0.09095158 0.09057049 0.09382529], [ 0.03127756  0.01160662  0.01677513  0.00849448  0.00751357  0.00795498  0.0047483  -0.0002948  -0.00189599 -0.00632127 -0.00892326 -0.01227983 -0.01527253 -0.01761047 -0.01934136 -0.02275655 -0.02618517 -0.0283412  -0.03193867 -0.0332169  -0.03669959 -0.03887133 -0.04002155 -0.04225894 -0.04536673 -0.04760975 -0.04957464 -0.05177392 -0.05472866 -0.05709321 -0.05872693 -0.06065709 -0.06205581 -0.06251289 -0.06359977 -0.06451848 -0.065286   -0.06594849 -0.06721522 -0.06773415 -0.06896587 -0.06912352 -0.06941715 -0.06995132 -0.07017456 -0.06671692 -0.06735337 -0.06855697 -0.0697554  -0.07088542 -0.0719797  -0.07287543 -0.07286672 -0.07259554 -0.07254334 -0.07231169 -0.07262273 -0.07296133 -0.07324227 -0.07322629 -0.07381529 -0.07423071 -0.0746922  -0.07514534 -0.07515211 -0.07542978 -0.07555898 -0.07603246 -0.07654622 -0.07800667 -0.07985519 -0.08138753 -0.08225567 -0.08485437 -0.08726928 -0.09004607 -0.0919898  -0.09574608 -0.09967304 -0.10387992 -0.11039139 -0.11824978 -0.12557919 -0.12840899 -0.12816508 -0.12205793], 18.07, 17.85, False
2023/07/03 19:10:03.578, 50089362, [0.27015199 0.27643361 0.24577687 0.22801685 0.22550426 0.22241476 0.22066185 0.20855603 0.21256175 0.20514479 0.20726152 0.19650178 0.19230547 0.18955063 0.18993918 0.18952571 0.18305367 0.18241745 0.18079519 0.17828524 0.17701936 0.17641797 0.17142688 0.17141833 0.16890531 0.16918413 0.16741856 0.16498162 0.16337832 0.16183237 0.16116941 0.15952603 0.15840528 0.15803318 0.15609777 0.15644268 0.15507529 0.1554268  0.15349498 0.15268313 0.15149818 0.15165213 0.15222644 0.1483213  0.14918632 0.14788738 0.1474398  0.14528976 0.14423432 0.14281117 0.14150999 0.14153136 0.14178173 0.14189471 0.14238948 0.14355852 0.14383374 0.14396512 0.14391762 0.14377494 0.14312405 0.14396675 0.14235099 0.14301178 0.140264   0.14076436 0.14082439 0.14057405 0.14161663 0.14190606 0.13943318 0.14009932 0.13865623 0.13472674 0.13532496 0.13238037 0.12944078 0.12876393 0.12350957 0.11973364 0.11637447 0.10522197 0.09949898 0.09126836 0.09085847 0.09503087], [ 0.02529356  0.02288135  0.01584084  0.01399711  0.01081967  0.00796041  0.00786854  0.0019266   0.00099071 -0.00761161 -0.01114864 -0.01227815 -0.01586879 -0.01843098 -0.02093941 -0.02381312 -0.02618133 -0.02668543 -0.0305233  -0.03210803 -0.03634926 -0.03780765 -0.03933132 -0.04301817 -0.04559268 -0.04728729 -0.04849105 -0.05131901 -0.05375964 -0.05673053 -0.05855118 -0.06040545 -0.0616528  -0.06281808 -0.06353542 -0.06418147 -0.06548721 -0.06614196 -0.06700678 -0.06794871 -0.06883101 -0.06936753 -0.06953906 -0.07012187 -0.07033024 -0.06722431 -0.06765167 -0.06879178 -0.07027768 -0.07081991 -0.07229523 -0.07281246 -0.07248791 -0.07298563 -0.07280416 -0.07266425 -0.07252341 -0.07304067 -0.07319197 -0.07331298 -0.07399328 -0.0746037  -0.07512399 -0.07548767 -0.07540572 -0.07574078 -0.07523446 -0.07603071 -0.07765475 -0.07854474 -0.07978268 -0.0815726  -0.08274316 -0.08485261 -0.08761298 -0.08991181 -0.09316516 -0.09689687 -0.10096369 -0.10530466 -0.11041622 -0.11939441 -0.12518033 -0.12934571 -0.12806991 -0.12186934], 18.06, 17.86, False
