time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 11:40:44.757, 168689778, [0.54281359 0.54019669 0.50698363 0.50483259 0.49241426 0.48599332 0.47800996 0.47917317 0.46933127 0.47014029 0.46671426 0.45995702 0.45417699 0.44959924 0.45018251 0.44519439 0.43850605 0.43738745 0.43254097 0.43084008 0.42731556 0.42367814 0.42146433 0.41488439 0.41289923 0.41106194 0.40671569 0.40687526 0.40328493 0.40000457 0.39991666 0.39688126 0.39375953 0.39242981 0.39049161 0.388489   0.38506828 0.38403607 0.38172513 0.3804442  0.37718103 0.3764984  0.37496421 0.37086316 0.37024697 0.36564266 0.36426578 0.36183917 0.35940553 0.35806756 0.35572696 0.35403448 0.35373187 0.35286723 0.35150645 0.3501255  0.34901667 0.34800589 0.34650526 0.34520137 0.34358982 0.34277308 0.34067321 0.34008003 0.33770582 0.33740017 0.33656127 0.33606214 0.33489355 0.33440487 0.33194849 0.33141113 0.32862622 0.32550415 0.32415671 0.32096655 0.31947794 0.31867834 0.31467119 0.3109451  0.31027466 0.30297418 0.2984778  0.29514451 0.29368608 0.29397726], [ 0.0532895   0.05198252  0.047867    0.03954749  0.03599114  0.03554318  0.0306747   0.02811105  0.02540947  0.02264094  0.01926726  0.01745714  0.01258183  0.01182008  0.00757035  0.00499264  0.00268426  0.00022256 -0.00280146 -0.0053306  -0.00857405 -0.01125445 -0.01319221 -0.01646504 -0.01977297 -0.0222683  -0.02499585 -0.02701503 -0.02953493 -0.03278091 -0.03429204 -0.03611144 -0.03725794 -0.03866906 -0.04027882 -0.04062269 -0.04208877 -0.04288584 -0.04377471 -0.04472476 -0.04589783 -0.04613279 -0.04708113 -0.04797987 -0.04781342 -0.04512593 -0.04643995 -0.0475957  -0.04830114 -0.04924585 -0.05073063 -0.05136206 -0.05145786 -0.05207704 -0.05236869 -0.05278005 -0.05344135 -0.05372638 -0.05476836 -0.05474671 -0.05556731 -0.05607841 -0.05647761 -0.05736396 -0.05737758 -0.05779943 -0.05848446 -0.05915304 -0.06054228 -0.06218272 -0.06355791 -0.06552005 -0.06757315 -0.06965229 -0.07128703 -0.0731237  -0.07542794 -0.0778558  -0.07976238 -0.08246991 -0.08529742 -0.09065209 -0.09419978 -0.09301799 -0.09337067 -0.08760357], 21.70, 22.60, False
2023/06/21 11:40:44.997, 168690027, [0.51222008 0.51000864 0.51506169 0.48525913 0.49870218 0.48279026 0.47873545 0.48214866 0.47417073 0.46877632 0.46997248 0.4623454  0.455375   0.45921536 0.45228655 0.45277007 0.44627338 0.44214081 0.43981684 0.43657192 0.43333359 0.43091615 0.4252055  0.42111979 0.42049043 0.41637933 0.41277971 0.41140225 0.40710977 0.40514606 0.40341439 0.401016   0.39964269 0.39800409 0.39485345 0.39401071 0.39058454 0.38984133 0.38738846 0.38478761 0.38190159 0.38004661 0.37886231 0.37465887 0.37383216 0.36116728 0.35946918 0.35700179 0.3540089  0.35252706 0.34987195 0.34904479 0.34882771 0.34827512 0.34800105 0.34758568 0.34691272 0.34620786 0.34533237 0.34472605 0.34320335 0.34290728 0.34138518 0.3405275  0.33888223 0.33784    0.33739373 0.33625997 0.33497916 0.33475048 0.33159102 0.32944716 0.32789062 0.3227739  0.32207189 0.31943908 0.31718484 0.3176798  0.31296186 0.30823495 0.3094703  0.3024039  0.29585094 0.29381375 0.29002569 0.29354218], [ 0.05876292  0.0501193   0.04377727  0.04029347  0.04215448  0.04213621  0.0335721   0.03437482  0.03135764  0.02587277  0.02209732  0.0165474   0.01617876  0.01381167  0.0100002   0.00616183  0.00505228  0.00145575 -0.00195976 -0.00388484 -0.00736053 -0.00931028 -0.01251761 -0.014366   -0.01774619 -0.01967126 -0.02248901 -0.02396036 -0.02769648 -0.02969897 -0.03109171 -0.03308279 -0.03441127 -0.03603302 -0.03740784 -0.03900892 -0.0401799  -0.04132576 -0.04220898 -0.04371464 -0.04396192 -0.04493097 -0.04548343 -0.04617878 -0.04623863 -0.04465346 -0.04504822 -0.04648523 -0.04706936 -0.04850714 -0.04967307 -0.05000533 -0.05029746 -0.0512497  -0.05140641 -0.05195572 -0.05239553 -0.05281218 -0.05349542 -0.0541902  -0.05458341 -0.05541425 -0.05593578 -0.05636774 -0.05660815 -0.05710142 -0.05675918 -0.05769251 -0.05883019 -0.06028051 -0.0625201  -0.06467999 -0.06629086 -0.0679343  -0.07043045 -0.07250086 -0.0750823  -0.0774581  -0.07914919 -0.08238249 -0.08566425 -0.08988691 -0.09290981 -0.0940931  -0.09234901 -0.08805577], 21.72, 22.61, False
2023/06/21 11:40:45.253, 168690277, [0.54675465 0.52868596 0.52287836 0.50995583 0.4867136  0.49686948 0.48508534 0.48313429 0.47079882 0.46767879 0.46509223 0.45803153 0.45413835 0.44570614 0.44597175 0.44456299 0.43792907 0.43449205 0.43206302 0.43084402 0.42452012 0.42572432 0.4213036  0.41643938 0.41505063 0.41239746 0.41116439 0.40941942 0.40534972 0.40287182 0.40088373 0.39780374 0.39522439 0.39340603 0.38980524 0.38834954 0.38563    0.38417986 0.3828083  0.38111954 0.37812906 0.37650465 0.37597255 0.37187618 0.37040169 0.37415275 0.37158419 0.36882287 0.36638527 0.36392766 0.3619846  0.3602615  0.35964555 0.35849281 0.35717332 0.35583445 0.35481146 0.35374555 0.35249545 0.35128452 0.34922877 0.34782465 0.34624472 0.34426603 0.34154988 0.34047757 0.33901708 0.33907391 0.33807578 0.33812363 0.33657653 0.33477122 0.33215303 0.32832793 0.32725404 0.32439823 0.3214286  0.31963148 0.31682361 0.31133606 0.31113905 0.30234291 0.29682605 0.29394099 0.29333019 0.2963669 ], [ 0.05877292  0.04632613  0.04378085  0.04309243  0.0291411   0.03282834  0.03357529  0.03275477  0.02540287  0.02387635  0.01818381  0.01869613  0.01285356  0.010821    0.00466727  0.00397624  0.00030377 -0.00015247 -0.00399642 -0.00725998 -0.01083694 -0.01259148 -0.01441143 -0.01647704 -0.02000326 -0.02258538 -0.02547919 -0.02711506 -0.02986398 -0.0323732  -0.03521621 -0.03677519 -0.03800727 -0.03923179 -0.04066757 -0.04175428 -0.04265599 -0.04421003 -0.04532709 -0.04641168 -0.0472213  -0.04810829 -0.04864842 -0.04863187 -0.04909861 -0.04447678 -0.04549304 -0.04656625 -0.04739247 -0.04863739 -0.04996161 -0.05054288 -0.05092211 -0.05111482 -0.05172194 -0.05240286 -0.05284235 -0.05330918 -0.05408093 -0.05446653 -0.05532729 -0.05616551 -0.05676102 -0.05706072 -0.05727155 -0.05747977 -0.0578921  -0.0588626  -0.05965622 -0.06130937 -0.06323021 -0.06521621 -0.0666484  -0.06834642 -0.07019143 -0.07293214 -0.07623907 -0.07739891 -0.07945709 -0.08179438 -0.08527721 -0.09028682 -0.09330367 -0.09359137 -0.09281076 -0.0870308 ], 21.71, 22.60, False
2023/06/21 11:40:45.509, 168690527, [0.55433774 0.52379985 0.5298353  0.50110712 0.48219563 0.49289073 0.47448448 0.46747545 0.47138648 0.46639316 0.4624043  0.46283403 0.44982987 0.45498038 0.44878008 0.44581834 0.44109424 0.43607175 0.43689871 0.43392072 0.42971928 0.42831127 0.42282607 0.41783765 0.41604878 0.4137194  0.41116284 0.40965259 0.40448629 0.40215718 0.40001246 0.39615952 0.39410375 0.39160817 0.38771071 0.38571354 0.38388337 0.38238192 0.38153492 0.37941031 0.37812841 0.3769582  0.37508481 0.37342645 0.37352393 0.36928388 0.36740268 0.36505035 0.361623   0.35818358 0.35519089 0.35346651 0.35234737 0.35214844 0.35034543 0.34950758 0.34842201 0.34766234 0.34576997 0.34523686 0.3428135  0.34175263 0.34003508 0.33869905 0.33617875 0.33502232 0.33343072 0.3327428  0.33159402 0.33133001 0.32951627 0.32771979 0.3267638  0.3226858  0.32200358 0.32053563 0.31725282 0.31677994 0.31366393 0.30977587 0.30938617 0.30137992 0.29701554 0.29595019 0.29232865 0.2952795 ], [ 0.06625651  0.05759995  0.04702839  0.05241431  0.03973459  0.04485097  0.03939243  0.03484705  0.03178224  0.02350001  0.02210023  0.01745536  0.01756454  0.01281575  0.01178314  0.00659008  0.00433004  0.0011687  -0.00118988 -0.00265106 -0.00642193 -0.00947711 -0.01251439 -0.01486158 -0.01785606 -0.02050738 -0.02326881 -0.02558398 -0.02801739 -0.03064632 -0.03295696 -0.03438796 -0.03665756 -0.03829952 -0.03873779 -0.03993253 -0.04114796 -0.04256601 -0.0436133  -0.04441598 -0.04476907 -0.04514233 -0.04614743 -0.0471642  -0.0473433  -0.04513815 -0.04602429 -0.04714274 -0.04845883 -0.04933505 -0.05073251 -0.05126912 -0.05140796 -0.05198648 -0.05213728 -0.05250078 -0.05280655 -0.05384844 -0.05400061 -0.05492183 -0.05538189 -0.05608668 -0.0567205  -0.05717891 -0.05779059 -0.05816819 -0.05855139 -0.05960813 -0.06065537 -0.06169887 -0.06348966 -0.06510794 -0.0670274  -0.06850953 -0.07083801 -0.07262089 -0.07506179 -0.07733973 -0.07960886 -0.08191341 -0.08558687 -0.08989668 -0.09290608 -0.09362345 -0.09270736 -0.0876746 ], 21.71, 22.61, False
2023/06/21 11:40:45.749, 168690777, [0.5712514  0.52336623 0.538361   0.5160528  0.50679179 0.49791583 0.4883861  0.48691279 0.47270286 0.47554818 0.47215401 0.46279691 0.46007872 0.45534249 0.45017808 0.44707427 0.44454249 0.43896931 0.43521066 0.4319482  0.43012465 0.42720927 0.42198517 0.41908337 0.41789354 0.41330882 0.4105386  0.40906753 0.40599807 0.40469993 0.40106614 0.39807449 0.39702678 0.39463089 0.39259445 0.39172328 0.38918386 0.38883867 0.38669193 0.38521763 0.3834861  0.38158905 0.38041543 0.37684077 0.37552231 0.36187667 0.36031061 0.35806018 0.35622205 0.35431458 0.35289878 0.35212205 0.35254606 0.35220519 0.35119556 0.35057182 0.34939429 0.34825816 0.34669056 0.34593529 0.34355529 0.34310704 0.34145324 0.34001349 0.33742134 0.33674047 0.33573117 0.33547599 0.33395527 0.33379836 0.33095362 0.32974532 0.32705224 0.32342161 0.32263922 0.3195942  0.31648637 0.3159591  0.31232315 0.30704358 0.30707901 0.29864246 0.29323419 0.29152716 0.28754523 0.29072076], [ 0.0532895   0.05198252  0.05767093  0.0317042   0.03732072  0.03613576  0.03649288  0.03276036  0.02952099  0.0222622   0.01818817  0.01591363  0.01313236  0.00982656  0.00644943  0.00701796  0.00327818 -0.00146556 -0.00356796 -0.00763358 -0.00985098 -0.01258845 -0.01400184 -0.01745227 -0.01965928 -0.02237494 -0.02509676 -0.02792352 -0.03089358 -0.03293087 -0.03512829 -0.03661068 -0.03851851 -0.03926628 -0.04066353 -0.0416457  -0.04345    -0.04433202 -0.04532363 -0.04592014 -0.04673158 -0.0470268  -0.04784429 -0.04833044 -0.04819239 -0.0432737  -0.0440055  -0.04517683 -0.04564087 -0.04677839 -0.0482107  -0.04840893 -0.0489655  -0.04970893 -0.04992954 -0.05007982 -0.05083785 -0.05116134 -0.05178586 -0.05214555 -0.05302065 -0.05358762 -0.05421392 -0.05410736 -0.0544937  -0.05482135 -0.05532331 -0.0558608  -0.0573259  -0.05919725 -0.06041411 -0.06264373 -0.06489048 -0.06672369 -0.0690699  -0.07155795 -0.07380167 -0.07630089 -0.07908971 -0.08203119 -0.08488725 -0.08990012 -0.09287469 -0.09401812 -0.09265302 -0.08695773], 21.70, 22.61, False
2023/06/21 11:40:46.005, 168691026, [0.55042539 0.52690764 0.51817827 0.50206595 0.50229488 0.48813165 0.49025557 0.48460665 0.47488682 0.47252132 0.46615302 0.46763646 0.45796257 0.45455104 0.45333833 0.4467624  0.44454249 0.43896931 0.43738358 0.43391809 0.43072064 0.42590252 0.42096904 0.41675006 0.41360833 0.41252373 0.40794637 0.40930234 0.40774559 0.40838883 0.4050351  0.40419321 0.40187105 0.39980037 0.3954638  0.39215571 0.38890023 0.3878318  0.38605121 0.3849098  0.38254409 0.38056462 0.38058236 0.37641938 0.37670428 0.36621678 0.36373949 0.36192293 0.35911487 0.35716256 0.35534454 0.35408383 0.35382581 0.35354054 0.35309415 0.35240427 0.3509051  0.34961194 0.34828067 0.34650708 0.3451107  0.34426102 0.34246245 0.34149827 0.33852315 0.33831416 0.33742951 0.33723488 0.33672812 0.3355549  0.33370592 0.33198089 0.32934844 0.32602556 0.32486116 0.3222799  0.32121697 0.31898642 0.31639748 0.31250538 0.31160985 0.30496068 0.29808524 0.29635814 0.29345299 0.29636644], [ 0.05978828  0.06052078  0.05194655  0.05167886  0.0366565   0.04155582  0.0306747   0.03182064  0.0290995   0.02588112  0.01751172  0.01651789  0.01285718  0.01432008  0.00869095  0.00520583  0.00215682 -0.00062141 -0.00118665 -0.0054888  -0.00872224 -0.01153105 -0.01413077 -0.01683436 -0.01886962 -0.02154311 -0.02558892 -0.02749496 -0.03011216 -0.03263092 -0.03432018 -0.03593273 -0.03838778 -0.03878155 -0.04055883 -0.04138981 -0.04269077 -0.04403337 -0.04507836 -0.04646774 -0.0469378  -0.0474521  -0.04792421 -0.04838318 -0.0490227  -0.0458082  -0.04643026 -0.04728894 -0.0481905  -0.04918054 -0.0503876  -0.0508773  -0.05130323 -0.05161548 -0.05167794 -0.05240033 -0.05288153 -0.0533911  -0.05393737 -0.05427264 -0.05509217 -0.0558306  -0.05647139 -0.05691688 -0.05742566 -0.05799749 -0.05842662 -0.05892659 -0.0601247  -0.06173477 -0.06334443 -0.06522769 -0.06721413 -0.06869638 -0.07066311 -0.07230834 -0.07594835 -0.07762569 -0.07976238 -0.08237729 -0.08558384 -0.09028251 -0.09331187 -0.09451809 -0.0928055  -0.08658113], 21.70, 22.60, False
2023/06/21 11:40:46.245, 168691277, [0.54478746 0.52691273 0.53563894 0.50248553 0.49329171 0.49182031 0.49378618 0.4892235  0.47766447 0.47069253 0.47103725 0.46283282 0.45282065 0.45729081 0.45123484 0.44360548 0.4442548  0.43765209 0.43497148 0.43744488 0.42872014 0.43035607 0.42434912 0.42048525 0.41962697 0.41543949 0.41436578 0.41172089 0.40730397 0.40420802 0.40435138 0.3997195  0.3989352  0.39610524 0.39259565 0.3913622  0.38904275 0.38737562 0.38535586 0.38454339 0.38278457 0.3822209  0.3816984  0.37866494 0.3779436  0.37186859 0.36997006 0.36784392 0.36483479 0.36224894 0.35991731 0.35816481 0.35777443 0.35695691 0.35593915 0.35552294 0.35364275 0.35248176 0.35122463 0.35012949 0.34780029 0.3471692  0.34506305 0.34343495 0.34101552 0.34073261 0.34026254 0.33985587 0.33991006 0.33910754 0.3372119  0.33487436 0.33125635 0.32711165 0.3256082  0.32206426 0.3200696  0.31778128 0.31434004 0.31016418 0.30935791 0.30297466 0.29672979 0.29273744 0.29156041 0.29441285], [ 0.07177995  0.05105831  0.05276838  0.04458575  0.04348523  0.03943282  0.03410945  0.03949878  0.03220421  0.02388053  0.02210168  0.01993995  0.01534784  0.01431935  0.01046753  0.00499152  0.00248429  0.00153948 -0.0023791  -0.00618477 -0.00793763 -0.01180881 -0.0134698  -0.01671523 -0.01954887 -0.0217508  -0.02540092 -0.02622051 -0.02951564 -0.03230752 -0.03409857 -0.03556425 -0.03756642 -0.03952753 -0.04087422 -0.04155643 -0.04256156 -0.04454554 -0.04536494 -0.04640954 -0.04745068 -0.04782193 -0.04853642 -0.04930784 -0.04947517 -0.04440602 -0.04552822 -0.04634941 -0.04703429 -0.04832999 -0.04970233 -0.05034077 -0.05100432 -0.05150615 -0.05188692 -0.05243527 -0.05296636 -0.05320315 -0.05357169 -0.05376212 -0.054706   -0.05516285 -0.05602397 -0.05685188 -0.05695461 -0.05752019 -0.05760709 -0.05897363 -0.05964535 -0.06100159 -0.06302568 -0.06559699 -0.06643437 -0.06821953 -0.0703435  -0.07249716 -0.07520441 -0.07682228 -0.07940345 -0.08245889 -0.08527418 -0.09027759 -0.09243932 -0.09312172 -0.0921402  -0.08695967], 21.70, 22.61, False
2023/06/21 11:40:46.501, 168691527, [0.53915793 0.52378458 0.51704426 0.49832208 0.49119728 0.48705883 0.48765755 0.47603882 0.47693377 0.46391332 0.46671305 0.45560275 0.45238    0.45031958 0.4487781  0.44107184 0.44080129 0.43263501 0.43278943 0.42798944 0.4263187  0.42480071 0.41995172 0.4158257  0.4158949  0.41094142 0.40930589 0.40791356 0.40372529 0.40164798 0.40029857 0.39625386 0.39530449 0.39299896 0.39026578 0.38893651 0.38639597 0.38544011 0.38331802 0.38033013 0.37801187 0.37764732 0.37747141 0.37269136 0.37204155 0.37173231 0.370112   0.36775995 0.36544043 0.36365642 0.36200606 0.36052225 0.35983214 0.35857305 0.35773643 0.35636115 0.3548687  0.35336508 0.35054563 0.35009415 0.34896694 0.34802427 0.34573223 0.34463912 0.34193889 0.34010725 0.33950624 0.33817269 0.33607754 0.33679856 0.33330322 0.33153282 0.33020065 0.32493978 0.324542   0.3223185  0.31801686 0.31988393 0.31504223 0.310566   0.31082991 0.30080677 0.29496667 0.29367806 0.28961211 0.29288916], [ 0.06433399  0.05015033  0.04703915  0.0466469   0.03599471  0.04368345  0.03730079  0.03647674  0.03010543  0.02799665  0.02318693  0.02058256  0.01869294  0.01606316  0.0104353   0.00979472  0.00539228  0.00392233  0.00068527 -0.00242597 -0.00636946 -0.00971965 -0.01142311 -0.01447924 -0.01615619 -0.01977048 -0.02231628 -0.02404933 -0.02761697 -0.02939044 -0.03178157 -0.03389566 -0.03503007 -0.03683998 -0.0378584  -0.0382428  -0.04021182 -0.04087102 -0.04244657 -0.04355364 -0.04475757 -0.04496728 -0.0456294  -0.04671117 -0.0470414  -0.04376001 -0.0444227  -0.04497109 -0.04617499 -0.04714879 -0.04832738 -0.04887234 -0.0496837  -0.04997611 -0.0505532  -0.05070164 -0.05141053 -0.05142056 -0.05209008 -0.05258887 -0.05305741 -0.05352945 -0.05434976 -0.05434665 -0.05484228 -0.05518663 -0.05559125 -0.05630563 -0.05721441 -0.05907193 -0.06041267 -0.06182766 -0.0638096  -0.06560619 -0.06788475 -0.07031535 -0.07235384 -0.07405666 -0.07645392 -0.07867979 -0.08301696 -0.08761577 -0.09110959 -0.09148134 -0.08987425 -0.08372504], 21.69, 22.61, False
2023/06/21 11:40:46.757, 168691778, [0.54845908 0.53810684 0.52401407 0.49180207 0.51432379 0.49871511 0.49619315 0.49384405 0.50027058 0.5013437  0.49718891 0.48735126 0.48356625 0.46345042 0.46493201 0.45656404 0.45548632 0.44979921 0.44806152 0.44146505 0.44115987 0.43911652 0.43505719 0.43234479 0.43098281 0.42888735 0.4263999  0.42530743 0.42192399 0.42032223 0.41706418 0.41290993 0.41107366 0.40932569 0.40613408 0.4046925  0.40135062 0.40085532 0.39785127 0.3961346  0.39419378 0.39231609 0.39106982 0.38580026 0.38426034 0.38613052 0.38442338 0.38131517 0.37889606 0.37602104 0.37488389 0.37311299 0.37233602 0.37058355 0.36893526 0.36766857 0.36632375 0.36360269 0.36176844 0.36026251 0.35757038 0.35696006 0.35492996 0.35274665 0.35017233 0.34931469 0.34771344 0.34666809 0.34509901 0.34437698 0.34360537 0.34129954 0.33996737 0.33532384 0.33383732 0.33146757 0.32818475 0.32633815 0.3251032  0.31795114 0.31826496 0.31053472 0.30518564 0.30292903 0.30155574 0.3020192 ], [ 0.05977327  0.05013482  0.04786162  0.03449164  0.03356829  0.03554032  0.0364881   0.02763593  0.03035937  0.02350106  0.02068277  0.01560985  0.01341361  0.01431898  0.00710398  0.00435082  0.00340727  0.00135413 -0.00195573 -0.00564907 -0.0091699  -0.01091933 -0.01440901 -0.01682897 -0.01954965 -0.02154528 -0.0246191  -0.027497   -0.02979098 -0.03200817 -0.03454525 -0.03646513 -0.03764388 -0.03967568 -0.0402125  -0.04112812 -0.04253544 -0.04390177 -0.04489727 -0.04590336 -0.04681622 -0.04726943 -0.04784598 -0.04825678 -0.0489629  -0.04545955 -0.04619392 -0.04776186 -0.04875133 -0.04958624 -0.05078573 -0.05104804 -0.0514626  -0.05196822 -0.05247835 -0.05302423 -0.05386242 -0.05401717 -0.05484317 -0.05508856 -0.0556893  -0.05615782 -0.05674704 -0.05729961 -0.05761313 -0.05798623 -0.058415   -0.05929263 -0.06057574 -0.06166998 -0.06365495 -0.06535242 -0.06656149 -0.06873305 -0.07103368 -0.07325576 -0.07526775 -0.07699498 -0.08017574 -0.0821661  -0.08532445 -0.08990859 -0.09289132 -0.09345297 -0.09327182 -0.08869687], 21.71, 22.61, False
2023/06/21 11:40:46.997, 168692026, [0.56753618 0.52868087 0.51392834 0.5044327  0.49989821 0.4881408  0.48839575 0.48773935 0.47211552 0.4682234  0.47108828 0.45897488 0.4575264  0.45072163 0.44702276 0.44708276 0.44138366 0.43580739 0.43786455 0.43172    0.42852205 0.42904867 0.42215307 0.42032288 0.41647863 0.41491349 0.41092312 0.41080516 0.4072004  0.40430813 0.40233282 0.39689291 0.39660268 0.39308894 0.390585   0.38959978 0.38716067 0.38597724 0.38477726 0.38143169 0.37942869 0.37770447 0.37702606 0.37316523 0.37122527 0.36412901 0.36237083 0.35990043 0.35698012 0.35496892 0.35295744 0.35126602 0.35082102 0.35066339 0.35027659 0.34915306 0.34813624 0.34639107 0.34513613 0.34398196 0.34222613 0.3411546  0.33963047 0.33869905 0.33585805 0.33505731 0.33441108 0.33344556 0.33200242 0.33282143 0.32902978 0.32767669 0.32604241 0.3214715  0.32031905 0.31765562 0.31468033 0.31459835 0.31124941 0.3066689  0.30546557 0.29735034 0.29332994 0.28885749 0.28849024 0.28746615], [ 0.05426242  0.0510521   0.04378444  0.04309334  0.0428222   0.03884106  0.03357847  0.03275663  0.027672    0.02549951  0.01609163  0.01530675  0.01147093  0.00957115  0.00687102  0.00536382  0.00083261 -0.00015056 -0.00366182 -0.00618611 -0.00951288 -0.01283812 -0.01520165 -0.01805862 -0.02034118 -0.02290398 -0.02579352 -0.02803954 -0.03108025 -0.03360904 -0.03515939 -0.03696529 -0.03874145 -0.03949024 -0.04140644 -0.04199385 -0.04244408 -0.04392595 -0.04560996 -0.04598155 -0.04658529 -0.04769534 -0.04844525 -0.04870216 -0.04929148 -0.04495313 -0.04563402 -0.04690806 -0.04772619 -0.04900791 -0.05031442 -0.05099593 -0.05136952 -0.05173339 -0.05233728 -0.05283478 -0.05314217 -0.05405339 -0.05456869 -0.05495332 -0.05554614 -0.05634355 -0.05679946 -0.05705318 -0.05706501 -0.0578317  -0.05809536 -0.0588615  -0.06004851 -0.06173732 -0.06320496 -0.06539872 -0.06664693 -0.06860915 -0.07041019 -0.07281612 -0.07539387 -0.07751394 -0.0798671  -0.08224703 -0.08566122 -0.08991563 -0.09244119 -0.09405562 -0.09275819 -0.08883184], 21.71, 22.61, False
2023/06/21 11:40:47.253, 168692276, [0.55238449 0.53707195 0.49958863 0.50484401 0.49122064 0.4841712  0.47802443 0.47457724 0.46875226 0.46639545 0.46134528 0.45466497 0.45158977 0.44690011 0.44667825 0.43983653 0.43477328 0.43054143 0.42916079 0.42159943 0.42111884 0.41849859 0.4140337  0.40929628 0.40846062 0.40431755 0.4040014  0.40042053 0.39818301 0.39479267 0.39267756 0.39068041 0.3867733  0.38613509 0.38221041 0.37948297 0.37852268 0.37506722 0.37378821 0.3714168  0.36888441 0.36754303 0.36664018 0.36217924 0.36195575 0.35750674 0.35500511 0.3530465  0.35029958 0.34852961 0.34597344 0.34411869 0.34366923 0.34324496 0.34272792 0.34147811 0.34071897 0.34038899 0.33899909 0.33906311 0.33892907 0.33805789 0.33754439 0.33593703 0.33461551 0.33535265 0.33343123 0.33219642 0.33183826 0.33128456 0.32839596 0.32652188 0.32377682 0.32129885 0.32251563 0.32177108 0.31927007 0.31498607 0.31090529 0.30472082 0.30313638 0.2966605  0.28839324 0.28591423 0.28583538 0.28682139], [ 0.06429397  0.04540017  0.04210778  0.03524599  0.04039287  0.04037139  0.03172425  0.03228518  0.0276698   0.02387635  0.01609018  0.01929843  0.01479612  0.01156443  0.00598004  0.00557592  0.00248064  0.00069168 -0.00289634 -0.00602913 -0.01068847 -0.01225574 -0.01387777 -0.01683113 -0.01943889 -0.02237929 -0.02453254 -0.02676516 -0.02970208 -0.03194784 -0.03376665 -0.03630681 -0.03740466 -0.03871211 -0.04007336 -0.04119746 -0.04256404 -0.04356559 -0.04534645 -0.04525719 -0.04630584 -0.0471434  -0.04762829 -0.04853374 -0.04863685 -0.04627035 -0.04708929 -0.04808028 -0.04916411 -0.05024225 -0.05161261 -0.0521358  -0.05217934 -0.05302667 -0.05347837 -0.05366331 -0.05432557 -0.05492312 -0.05521735 -0.05583551 -0.05686124 -0.05730601 -0.05773045 -0.05840203 -0.05870303 -0.05914973 -0.05956429 -0.06049387 -0.06146821 -0.06303549 -0.06471248 -0.06652248 -0.06789469 -0.07016883 -0.0725211  -0.07382029 -0.07684051 -0.07866571 -0.08064303 -0.08375578 -0.08633466 -0.09067556 -0.0937546  -0.09448976 -0.0933252  -0.08883378], 21.71, 22.61, False
2023/06/21 11:40:47.509, 168692526, [0.54281351 0.51846981 0.52244799 0.51093634 0.5010948  0.49871053 0.48485338 0.47982853 0.48381536 0.47618715 0.47703962 0.46521889 0.46391226 0.46501902 0.45509322 0.45434604 0.44770847 0.44530279 0.4400525  0.43635264 0.43352886 0.43276403 0.42267235 0.42173425 0.41905719 0.41597766 0.41203277 0.41069075 0.40786295 0.40604022 0.4033056  0.40127579 0.39824974 0.39578925 0.39267836 0.39194411 0.38911678 0.38823918 0.38598986 0.38314064 0.38148826 0.37976226 0.37886035 0.37481694 0.37352338 0.35956268 0.35790265 0.35608047 0.35324269 0.35169832 0.3506083  0.34924668 0.34886131 0.34872493 0.34819447 0.34729774 0.34624872 0.34614867 0.34472083 0.34433072 0.34284721 0.3415499  0.33942433 0.3377312  0.33489516 0.3342505  0.33293841 0.33360094 0.33265141 0.33210012 0.33154677 0.3296597  0.32744149 0.32502731 0.32279044 0.3196145  0.31871211 0.31428909 0.31260096 0.30899717 0.3072433  0.30047699 0.29565899 0.2912702  0.29327472 0.29072083], [ 0.05879793  0.05106141  0.04703377  0.03954704  0.03907697  0.03825317  0.0301425   0.03181971  0.02951989  0.02350315  0.02034687  0.01715484  0.01341482  0.01256365  0.0082268   0.00493877  0.0024852   0.00051189 -0.00170094 -0.0061841  -0.00867754 -0.01136334 -0.01265936 -0.01571903 -0.01898348 -0.02154384 -0.0240494  -0.02604474 -0.02997229 -0.03170636 -0.03485057 -0.03654395 -0.03802689 -0.03956185 -0.0403865  -0.04102913 -0.04215459 -0.04360173 -0.04477262 -0.04625376 -0.046551   -0.04723944 -0.04761291 -0.04805178 -0.04857205 -0.04563358 -0.04635438 -0.04716715 -0.04827026 -0.04973812 -0.050699   -0.05124715 -0.05121016 -0.05192564 -0.05230269 -0.05245013 -0.05342072 -0.05388288 -0.05457333 -0.05513671 -0.0555943  -0.0564433  -0.05684978 -0.0571984  -0.05757048 -0.05818967 -0.05793346 -0.05818748 -0.05974683 -0.06104873 -0.06268085 -0.06462764 -0.06605308 -0.06793497 -0.07017046 -0.07256924 -0.07496081 -0.07722403 -0.07981408 -0.08261891 -0.08532294 -0.08990084 -0.09286178 -0.09355291 -0.09213932 -0.08811611], 21.70, 22.61, False
