time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 10:59:35.883, 339021629, [0.47011987 0.46112142 0.46306996 0.43411239 0.42309029 0.41602076 0.41768168 0.40944852 0.40677014 0.40083547 0.39571205 0.38905569 0.37949034 0.37732509 0.37784664 0.37017725 0.36733817 0.35784825 0.35876217 0.35323783 0.34962957 0.34754301 0.340154   0.33409968 0.33513957 0.32982075 0.32666651 0.3224106  0.31839909 0.31556954 0.31303176 0.30892217 0.30669051 0.30293789 0.299898   0.29866794 0.29497981 0.29423686 0.29184102 0.28903793 0.28702468 0.28555429 0.2845798  0.28176452 0.27980964 0.27642525 0.27485351 0.2723749  0.27061369 0.26792981 0.26639016 0.26449909 0.2635804  0.26291963 0.26251246 0.26112278 0.25991533 0.25941093 0.25787036 0.25735467 0.25519542 0.25447536 0.25258276 0.25163868 0.24880971 0.24857185 0.24751383 0.24609833 0.24581825 0.24460241 0.24220817 0.24131929 0.23723433 0.23538161 0.2328963  0.22987909 0.2279643  0.22444238 0.22223127 0.21910273 0.21490687 0.20978378 0.20422321 0.19882935 0.19979487 0.19990853], [ 0.02266605  0.02091244  0.01440952  0.01346246  0.00866909  0.006753    0.01063596  0.00155936 -0.00091215 -0.00221772 -0.00696519 -0.0072971  -0.01169577 -0.01129946 -0.01505225 -0.01806343 -0.01976641 -0.0212504  -0.02384227 -0.02630251 -0.02873096 -0.03243225 -0.03225611 -0.03381714 -0.03667298 -0.03930228 -0.04080684 -0.0425612  -0.0455541  -0.04740456 -0.04909191 -0.05072484 -0.0519727  -0.05364351 -0.05460868 -0.05550214 -0.056487   -0.05756827 -0.05857644 -0.05930713 -0.05899351 -0.06026443 -0.06077494 -0.06096336 -0.06135102 -0.05826786 -0.05921183 -0.06003823 -0.0605874  -0.06164502 -0.0627333  -0.06340648 -0.06377569 -0.0639818  -0.06422155 -0.06506615 -0.0649428  -0.06515024 -0.06620009 -0.06625299 -0.0672624  -0.06789944 -0.06880106 -0.06907466 -0.0697716  -0.07033613 -0.07030461 -0.07122287 -0.07217218 -0.07362158 -0.07504892 -0.07625465 -0.07770029 -0.07918465 -0.08129831 -0.08355666 -0.08554445 -0.08744396 -0.08971856 -0.09124966 -0.0952712  -0.10032786 -0.10295823 -0.10484094 -0.10364852 -0.09879413], 21.51, 22.13, False
2023/06/23 10:59:36.123, 339021879, [0.49725133 0.45539198 0.44073893 0.45366828 0.42974817 0.43232379 0.41465076 0.41640622 0.41089184 0.40519841 0.39837316 0.38852563 0.38601354 0.37531328 0.37746754 0.36983329 0.36554264 0.36371763 0.35850265 0.35277157 0.35061134 0.34825899 0.34333341 0.33625307 0.33569193 0.33137783 0.3298638  0.32584713 0.32271347 0.31882449 0.31666256 0.31155063 0.30993241 0.30699194 0.30457801 0.301856   0.29987699 0.29779893 0.29496464 0.29381752 0.29092497 0.28807032 0.28847862 0.28401805 0.28298451 0.27868007 0.27644534 0.27347716 0.27143344 0.26925838 0.26687285 0.26553035 0.2649299  0.26412704 0.26297304 0.26194121 0.26028695 0.25924902 0.25770744 0.25719033 0.2546464  0.25331995 0.25117684 0.25045253 0.24638954 0.24636924 0.24517804 0.24309032 0.24336689 0.2422021  0.24003798 0.23907464 0.23593898 0.23331542 0.2319249  0.22812559 0.2267054  0.22390261 0.21979232 0.21832145 0.2123016  0.2060065  0.20193264 0.19488456 0.19559016 0.19669555], [ 0.01948291  0.01710563  0.01530027  0.01346383  0.00797233  0.00675588  0.00526633  0.00367689  0.00326387 -0.00181921 -0.00804199 -0.00698161 -0.01000338 -0.01304649 -0.01463406 -0.01806175 -0.02028951 -0.02124752 -0.02426244 -0.02716575 -0.03035903 -0.03212557 -0.03360617 -0.03567052 -0.038264   -0.04024242 -0.04303412 -0.04374519 -0.04675552 -0.04850544 -0.05041067 -0.0517742  -0.05233062 -0.05412754 -0.05541398 -0.05583238 -0.05670884 -0.05788789 -0.05912736 -0.05922837 -0.06024167 -0.06050538 -0.06048425 -0.06115257 -0.06172081 -0.05778706 -0.0585599  -0.05918884 -0.06058572 -0.06166354 -0.06264515 -0.0632244  -0.06333288 -0.06344225 -0.06408664 -0.06422245 -0.06467461 -0.06533127 -0.06574541 -0.06634395 -0.06679629 -0.06756576 -0.06827617 -0.06892007 -0.06966726 -0.07028427 -0.07019962 -0.07072096 -0.0718225  -0.07283491 -0.07415552 -0.07565211 -0.07668337 -0.07886427 -0.07995798 -0.08260764 -0.08501911 -0.08750613 -0.08966479 -0.09167094 -0.09490737 -0.1010606  -0.10343078 -0.10483819 -0.10374463 -0.09872571], 21.51, 22.12, False
2023/06/23 10:59:36.379, 339022128, [0.47797071 0.46914536 0.45276013 0.44842122 0.42047621 0.4259782  0.4285267  0.41231925 0.40649426 0.40451701 0.40000865 0.38996966 0.38810346 0.38122053 0.37784664 0.37335747 0.36609489 0.36236382 0.35798784 0.35277355 0.35022797 0.34956342 0.338937   0.33797422 0.33498946 0.33033263 0.32949838 0.32425059 0.31990187 0.31801977 0.31445276 0.31018252 0.30874126 0.30503734 0.3029689  0.29952667 0.29781121 0.2964878  0.29282637 0.29157118 0.28923135 0.28711546 0.28732737 0.28286416 0.2816667  0.27752517 0.27522605 0.27269867 0.27022194 0.26798652 0.26635963 0.26465054 0.26439496 0.26354899 0.26282414 0.26225264 0.26136655 0.25983385 0.25817072 0.25762108 0.25592371 0.25516374 0.25258276 0.25140565 0.24800935 0.24719389 0.24717526 0.24629492 0.2460952  0.24483443 0.24340058 0.24155059 0.23852989 0.23533328 0.23224517 0.2299946  0.22838883 0.22656111 0.22396972 0.22022862 0.21884194 0.2112429  0.20659664 0.2021723  0.19931059 0.20141667], [ 0.02053719  0.01132011  0.01440952  0.00906927  0.01249868  0.00400669  0.00285262  0.00317981  0.00370146 -0.00018468 -0.00769105 -0.00886481 -0.0100052  -0.01479386 -0.01529237 -0.01886883 -0.01935713 -0.02210428 -0.0245107  -0.02700482 -0.02937618 -0.03186386 -0.03509335 -0.03591969 -0.03779655 -0.0403536  -0.04245316 -0.04500909 -0.04719918 -0.04862808 -0.05060448 -0.05172914 -0.05292651 -0.05431635 -0.05513612 -0.05572522 -0.05659408 -0.05801742 -0.05880072 -0.05913571 -0.06012601 -0.06046295 -0.06027366 -0.06076017 -0.0611768  -0.05853199 -0.05927727 -0.05979584 -0.06102444 -0.06204844 -0.0633563  -0.06350151 -0.06374206 -0.06385535 -0.06435529 -0.06462382 -0.06521587 -0.06569152 -0.06615691 -0.06648677 -0.06712409 -0.06771343 -0.0684729  -0.06922201 -0.06972867 -0.07044171 -0.07046517 -0.07106222 -0.07158832 -0.07308472 -0.07504892 -0.07585437 -0.07691759 -0.07870675 -0.08071529 -0.08305021 -0.08556056 -0.08715512 -0.09028663 -0.09225962 -0.09594296 -0.1014746  -0.10389593 -0.10484094 -0.10482769 -0.09841093], 21.51, 22.13, False
2023/06/23 10:59:36.635, 339022378, [0.4836894  0.44546386 0.45706522 0.43111925 0.41844089 0.42303108 0.41405045 0.41463766 0.40676462 0.40451241 0.39673957 0.39299029 0.38029576 0.3800602  0.37717096 0.37017444 0.36530304 0.36106515 0.35803583 0.35389466 0.34783322 0.34679217 0.33982403 0.33486074 0.33428374 0.3298188  0.3266432  0.32390331 0.31805615 0.31739292 0.31416297 0.3099902  0.30837973 0.30593475 0.30310365 0.30156143 0.29849067 0.29778788 0.29521935 0.29270943 0.29097593 0.28920565 0.2896804  0.28502047 0.2830304  0.27378464 0.2717137  0.26925711 0.26674791 0.26408441 0.26251679 0.26076053 0.25946838 0.25889262 0.25807361 0.25686622 0.25570102 0.25469128 0.25308858 0.25216224 0.250602   0.24981017 0.24816159 0.24714949 0.24415082 0.24420887 0.24297482 0.24170688 0.24155865 0.24075188 0.23936743 0.23762878 0.23470336 0.23172519 0.23053358 0.22723887 0.22533755 0.22410447 0.22010954 0.21715829 0.21448573 0.20731887 0.20070573 0.20026593 0.19693758 0.19925275], [ 0.0272295   0.02287659  0.02359222  0.00986555  0.00867626  0.00950503  0.01009011  0.0015631   0.00743722 -0.00181816 -0.00517696 -0.00886302 -0.00888436 -0.01204072 -0.01576979 -0.01850277 -0.01935346 -0.02096363 -0.02383903 -0.02667639 -0.02903174 -0.03139352 -0.03212086 -0.03480337 -0.03711946 -0.03867103 -0.04099287 -0.04300473 -0.04624591 -0.04802779 -0.04965351 -0.0503829  -0.05260611 -0.05352886 -0.05450182 -0.05508787 -0.05645927 -0.05741599 -0.05871716 -0.05893631 -0.05953597 -0.05983432 -0.06038243 -0.06074741 -0.06089661 -0.05795185 -0.05875119 -0.05938399 -0.06043949 -0.06165318 -0.06254807 -0.06312888 -0.06345964 -0.06376118 -0.06381881 -0.06412396 -0.06471652 -0.06501461 -0.06551833 -0.06615845 -0.06707233 -0.06770597 -0.06841396 -0.06891951 -0.06936421 -0.06981133 -0.07051437 -0.07094069 -0.07182178 -0.07253704 -0.07453518 -0.07631365 -0.07735821 -0.07870437 -0.08054039 -0.08323523 -0.08506575 -0.0875005  -0.08976774 -0.09179309 -0.09555269 -0.10030298 -0.10386688 -0.10533694 -0.10369439 -0.09892118], 21.50, 22.13, False
2023/06/23 10:59:36.875, 339022629, [0.46797205 0.48097002 0.44506237 0.44167907 0.42178163 0.42368665 0.40680477 0.41785152 0.40314529 0.4082008  0.39510908 0.38891223 0.38460514 0.37994463 0.3778463  0.37233323 0.36671628 0.36315282 0.35995294 0.35564404 0.3521948  0.34917323 0.34247409 0.34078399 0.33569295 0.33377244 0.32958835 0.32560742 0.32281209 0.31942024 0.3160614  0.31324735 0.31068993 0.30762379 0.30611018 0.30264059 0.30034094 0.29930987 0.29608497 0.29408466 0.29201461 0.28976412 0.28884992 0.28512498 0.28363752 0.27762001 0.2751315  0.27265316 0.26991238 0.26798636 0.26515137 0.26341106 0.26257353 0.26171092 0.26041685 0.25911184 0.25737395 0.25645506 0.25518653 0.25448243 0.25278522 0.25185217 0.25007659 0.2483921  0.24547093 0.24569025 0.24460857 0.24328751 0.24373244 0.24235706 0.24029924 0.23846783 0.23643896 0.23272474 0.23141677 0.22803568 0.22619992 0.22410592 0.22085311 0.21677155 0.2153609  0.20837353 0.20226067 0.20056144 0.19828559 0.19925298], [ 0.02826939  0.02766053  0.01529667  0.00906973  0.00867088  0.01074733  0.00526313  0.00628343  0.00095419  0.0002107  -0.00625893 -0.0101173  -0.00860084 -0.0117788  -0.01666834 -0.01703684 -0.01883015 -0.02163024 -0.02468646 -0.02700415 -0.02873001 -0.03186335 -0.03293679 -0.03554786 -0.03814287 -0.04035287 -0.0418695  -0.0447365  -0.04615524 -0.0481506  -0.0501031  -0.05181002 -0.05320199 -0.05379252 -0.0549272  -0.05510095 -0.05533263 -0.05495784 -0.0561436  -0.05701649 -0.05787536 -0.0589709  -0.05972766 -0.06087661 -0.06144435 -0.05794507 -0.05901049 -0.05994436 -0.06073252 -0.06203811 -0.06306602 -0.06331096 -0.06387764 -0.06412403 -0.06430534 -0.06461656 -0.06503336 -0.06546603 -0.06656107 -0.0662576  -0.06702963 -0.06790399 -0.06870829 -0.06912136 -0.06957126 -0.07017993 -0.07073408 -0.07106167 -0.07233834 -0.07332359 -0.07453736 -0.07603915 -0.07793148 -0.07953933 -0.08129767 -0.08303996 -0.08562344 -0.08767346 -0.09028597 -0.09259329 -0.09591649 -0.10070942 -0.10430668 -0.10490513 -0.10369702 -0.09834443], 21.51, 22.12, False
2023/06/23 10:59:37.131, 339022879, [0.50507147 0.44739162 0.45706828 0.43788917 0.42380493 0.4200976  0.42652487 0.41176316 0.40392408 0.39761547 0.40164114 0.38852563 0.38157502 0.37604358 0.37603616 0.3669131  0.36609318 0.36049832 0.35845296 0.35277157 0.34979875 0.34825899 0.34045066 0.33780884 0.3343871  0.3319122  0.32714097 0.32469431 0.32098324 0.31769808 0.31501105 0.31235071 0.30940618 0.30599449 0.30348384 0.30111473 0.29729967 0.2965343  0.29293669 0.29168739 0.28852142 0.28648702 0.28643774 0.28190378 0.28109875 0.2762743  0.27471038 0.27191775 0.26923175 0.26701392 0.26527233 0.26378649 0.26240721 0.26192398 0.26082783 0.25957038 0.25799347 0.25706295 0.25527353 0.25498606 0.25327181 0.25255546 0.2505303  0.24909001 0.2463498  0.24573409 0.2442519  0.24335485 0.24262097 0.24171522 0.23962831 0.23851113 0.23574565 0.231677   0.23104288 0.22694347 0.22584374 0.22380237 0.21911429 0.21829997 0.21404909 0.2074655  0.20250584 0.19894993 0.19682734 0.19964732], [ 0.0338856   0.02572659  0.0194432   0.01425346  0.01563516  0.01287533  0.01250178  0.00889201  0.00512997  0.0034888  -0.00196025 -0.0038478  -0.00917049 -0.009767   -0.01487423 -0.01542444 -0.01757088 -0.02181883 -0.02383984 -0.02624942 -0.02838737 -0.03021547 -0.03170389 -0.03468068 -0.03666422 -0.0393001  -0.0412851  -0.04292906 -0.04513588 -0.04755164 -0.0496542  -0.05096732 -0.05118437 -0.05293247 -0.05365581 -0.05456193 -0.05504153 -0.05647666 -0.05710207 -0.05826793 -0.05844962 -0.05892586 -0.06004994 -0.06059827 -0.06044529 -0.0578364  -0.05845518 -0.05923548 -0.06033974 -0.06156516 -0.0625919  -0.06312937 -0.06323929 -0.06371135 -0.06412873 -0.06457353 -0.06462595 -0.06492388 -0.06578858 -0.06638764 -0.06730006 -0.06752054 -0.0683169  -0.06862538 -0.06931621 -0.06991191 -0.06982118 -0.07078063 -0.07164177 -0.07277714 -0.07453591 -0.07597589 -0.07685165 -0.07892958 -0.08077939 -0.08260764 -0.0846696  -0.08704087 -0.0893549  -0.09145936 -0.09560482 -0.10031836 -0.10386782 -0.10533785 -0.10313025 -0.09872571], 21.51, 22.13, False
2023/06/23 10:59:37.371, 339023128, [0.483689   0.46418205 0.46307302 0.44086169 0.44107    0.42418633 0.42291628 0.41697204 0.41786736 0.41072915 0.40060962 0.39035722 0.39147675 0.38859228 0.37814386 0.372676   0.37275255 0.36230378 0.36161384 0.35607372 0.35236731 0.35028279 0.34194229 0.33964237 0.33710296 0.33347477 0.33095182 0.32617673 0.32378412 0.31992455 0.31741333 0.31388612 0.31120404 0.30809824 0.30626109 0.30315353 0.30026887 0.29910262 0.29677298 0.29524665 0.29212835 0.29048191 0.29021777 0.28501121 0.28372361 0.27670705 0.27391285 0.27164462 0.26865264 0.26622452 0.26470912 0.26272732 0.26220396 0.26168597 0.26112805 0.25990651 0.25813042 0.25687792 0.25536222 0.25411864 0.25237977 0.25108828 0.24859553 0.24714776 0.24455236 0.24367824 0.24333824 0.24177606 0.24138366 0.24079974 0.23874514 0.23748779 0.23484941 0.23198869 0.23035223 0.22623831 0.2250655  0.22293018 0.21915882 0.21678873 0.21314244 0.20595883 0.20160696 0.19697676 0.19769261 0.19945034], [ 0.02159823  0.01032576  0.01026479  0.01065613  0.00553864  0.00675204  0.00525993  0.00367315  0.00183599 -0.00385644 -0.00447667 -0.00761193 -0.00860205 -0.01077413 -0.01505304 -0.01784336 -0.01976732 -0.02011437 -0.02408914 -0.02630319 -0.02842751 -0.03007566 -0.03225691 -0.03406572 -0.03791984 -0.03920666 -0.04166478 -0.0426383  -0.04608914 -0.04818103 -0.0489005  -0.05093584 -0.05146298 -0.0529353  -0.05333944 -0.0541061  -0.05472876 -0.05575279 -0.05651239 -0.05742938 -0.05817177 -0.05880013 -0.05937284 -0.05965385 -0.0602735  -0.05766478 -0.0585536  -0.05937758 -0.06066909 -0.06155699 -0.06240057 -0.06335474 -0.06364889 -0.06375526 -0.06426404 -0.06448403 -0.06507667 -0.06524186 -0.06606571 -0.06635111 -0.06712466 -0.06800071 -0.0687608  -0.06932265 -0.06997757 -0.06970885 -0.07009308 -0.07038973 -0.07211036 -0.07258957 -0.07453882 -0.07597874 -0.07719367 -0.07934454 -0.08075624 -0.08279762 -0.08537082 -0.08767458 -0.08992553 -0.09284691 -0.09594372 -0.10107089 -0.10389687 -0.10587354 -0.104313   -0.09957115], 21.52, 22.12, False
2023/06/23 10:59:37.627, 339023378, [0.47943353 0.46036401 0.46139026 0.43640169 0.44568523 0.4207398  0.42814563 0.42803752 0.40855677 0.41004224 0.40267652 0.39666118 0.38972621 0.38974777 0.38092671 0.37809077 0.37095773 0.3684019  0.36306293 0.3578207  0.35578946 0.35324756 0.34277344 0.34352078 0.34054259 0.33465994 0.33179531 0.33008172 0.32658247 0.32245246 0.32047416 0.31795745 0.315311   0.31158634 0.3100151  0.30634606 0.30273933 0.30172911 0.29852601 0.29669539 0.29335025 0.29054066 0.29071091 0.28616606 0.28483772 0.27747562 0.2758813  0.27265445 0.27022596 0.26794423 0.26537244 0.26418457 0.26351473 0.26298107 0.26199992 0.26048881 0.25903503 0.25828089 0.25702178 0.25563039 0.25440582 0.2527393  0.25115596 0.25004234 0.24725012 0.24651734 0.24533308 0.24349074 0.24406476 0.24267844 0.24099716 0.24023916 0.23664301 0.23345139 0.23284168 0.2286063  0.22881276 0.22555164 0.22237779 0.22172734 0.21672421 0.21108406 0.20635256 0.20116607 0.20270745 0.20174933], [ 0.03283852  0.03150276  0.02774196  0.01187983  0.02015223  0.02113127  0.01250178  0.00790969  0.00611725  0.00473548 -0.00231133 -0.00290592 -0.00440819 -0.00854143 -0.01104742 -0.01219993 -0.01704392 -0.01811866 -0.01971498 -0.02273788 -0.02576953 -0.02826151 -0.03036234 -0.03294769 -0.03473676 -0.03751153 -0.04051324 -0.04240622 -0.04469508 -0.04704605 -0.04867392 -0.05072276 -0.05201267 -0.05274574 -0.05358419 -0.05453323 -0.05560585 -0.05626319 -0.05730685 -0.05801071 -0.05868384 -0.0591818  -0.05941668 -0.06023676 -0.06039359 -0.0574736  -0.05814101 -0.05877914 -0.05979279 -0.06059127 -0.06210883 -0.06242135 -0.06262648 -0.0631147  -0.06335345 -0.06348593 -0.06407974 -0.06432825 -0.06501167 -0.06559877 -0.06594598 -0.06646908 -0.06719719 -0.06742987 -0.06823473 -0.06838913 -0.06862252 -0.06952904 -0.07023059 -0.07178548 -0.07317187 -0.07468384 -0.0757323  -0.07772014 -0.07896421 -0.08110726 -0.08343057 -0.08560129 -0.08821921 -0.09053807 -0.0942355  -0.09955377 -0.10299369 -0.1033716  -0.10148443 -0.09756596], 21.51, 22.13, False
2023/06/23 10:59:37.883, 339023629, [0.47011987 0.4641795  0.45276013 0.4378949  0.43438927 0.4259782  0.41566748 0.41464416 0.40521013 0.39877132 0.39940771 0.38746957 0.38238413 0.38311129 0.37633282 0.37653817 0.36844024 0.365524   0.36264292 0.35564469 0.35420596 0.35083662 0.34449782 0.34291895 0.33866259 0.33652195 0.33242339 0.32880999 0.32614768 0.3227732  0.31787397 0.31559656 0.31212808 0.31014016 0.30570769 0.30336008 0.3008891  0.29836044 0.29581957 0.29482015 0.29200474 0.28986379 0.28894931 0.28506    0.2844358  0.2739185  0.27222626 0.27008665 0.26820342 0.26631536 0.26385291 0.26263753 0.26140136 0.26089264 0.25989296 0.25842918 0.25713853 0.25621951 0.2549501  0.25411834 0.25241721 0.25091985 0.24925908 0.24881871 0.24557134 0.24501471 0.24452577 0.24320199 0.24230126 0.24197578 0.23972233 0.23818641 0.23584285 0.23151334 0.23081325 0.22762536 0.22529757 0.2241064  0.21911534 0.21754176 0.21488958 0.20731983 0.20332425 0.19936652 0.19920162 0.19984491], [ 0.02720942  0.02091244  0.0194378   0.00547053  0.01249868  0.01287246  0.00526153  0.00367408 -0.00135572 -0.00182235 -0.00625966 -0.0072971  -0.01029103 -0.01378922 -0.01529237 -0.01886883 -0.02195799 -0.02229483 -0.02528611 -0.02684192 -0.03085465 -0.03141676 -0.03306969 -0.03567269 -0.0383682  -0.04068071 -0.04274463 -0.04436731 -0.04615611 -0.04824046 -0.0496245  -0.05143728 -0.0525723  -0.0539799  -0.0547845  -0.0553247  -0.05601433 -0.05799533 -0.05830989 -0.05909279 -0.05961183 -0.06026443 -0.0606966  -0.0606001  -0.06144498 -0.05788766 -0.05860973 -0.05963766 -0.06063276 -0.06189593 -0.06287328 -0.06345871 -0.06365726 -0.06393965 -0.06413738 -0.06489739 -0.06504009 -0.06573423 -0.06616226 -0.06662295 -0.06749461 -0.06767336 -0.06856512 -0.06902739 -0.06967451 -0.07028614 -0.07057985 -0.07111577 -0.07234596 -0.07326644 -0.0742881  -0.07605451 -0.07700172 -0.07886606 -0.08082161 -0.08361268 -0.08529068 -0.08715512 -0.09018296 -0.09230059 -0.0962788  -0.10108498 -0.10342088 -0.1053406  -0.10379663 -0.09995405], 21.51, 22.13, False
2023/06/23 10:59:38.123, 339023879, [0.49515056 0.46914025 0.46738583 0.44988769 0.43901036 0.43932897 0.41667053 0.42426015 0.41295774 0.4107257  0.39716997 0.39482441 0.38366376 0.38932654 0.3813045  0.37551581 0.36892167 0.36868505 0.36378919 0.35739231 0.35561675 0.35510636 0.34788677 0.34354532 0.34022277 0.33956935 0.33475989 0.33111621 0.32690701 0.32480048 0.32074996 0.31804057 0.31608225 0.31215834 0.3106271  0.30764527 0.30564942 0.30369717 0.30135705 0.29940586 0.29637481 0.29489829 0.29362069 0.28975151 0.28848144 0.27958817 0.2771472  0.27503911 0.2724767  0.26972212 0.26807077 0.26654635 0.26610121 0.2657015  0.26454563 0.2638795  0.26283118 0.26140193 0.26077089 0.25954181 0.25786877 0.25630654 0.25457307 0.25367895 0.25025217 0.25001792 0.24938724 0.24808083 0.24766925 0.24786255 0.24484612 0.24350794 0.24141132 0.23596492 0.23649    0.23254539 0.23014124 0.22921985 0.22454205 0.22173774 0.22017166 0.2128996  0.20766485 0.20289926 0.20195194 0.20325919], [ 0.02827441  0.02572347  0.02358863  0.02145373  0.01250226  0.0162428   0.01008691  0.00628437  0.00512887  0.00106172 -0.00125966 -0.00604288 -0.0091711  -0.00976737 -0.01511531 -0.0160105  -0.01809844 -0.0203017  -0.02373381 -0.02613839 -0.0293384  -0.03037953 -0.03266131 -0.03554714 -0.03688977 -0.04036507 -0.04195429 -0.04345222 -0.04555236 -0.04847727 -0.05015571 -0.05172775 -0.0526128  -0.05368    -0.05478315 -0.0554895  -0.05589633 -0.0575032  -0.05818523 -0.05874014 -0.05936127 -0.05957957 -0.05986107 -0.06088632 -0.06122727 -0.05731752 -0.05830311 -0.05893792 -0.06030457 -0.06127046 -0.0623558  -0.06304429 -0.06365644 -0.06371992 -0.06409451 -0.06444742 -0.0646327  -0.06519784 -0.06588616 -0.06607211 -0.06679686 -0.06776262 -0.06847185 -0.06907353 -0.06941947 -0.06997377 -0.07031492 -0.07044774 -0.07205952 -0.07272843 -0.07427581 -0.07579113 -0.07685239 -0.07864027 -0.08095237 -0.08292717 -0.08494005 -0.08663992 -0.09018165 -0.09242224 -0.09526968 -0.10031909 -0.10341901 -0.10440462 -0.10256604 -0.09814676], 21.51, 22.12, False
2023/06/23 10:59:38.379, 339024128, [0.48009612 0.46606987 0.44675251 0.43559626 0.42771674 0.42124582 0.41506332 0.41408564 0.3990202  0.39324543 0.3989748  0.3845834  0.38251733 0.38006191 0.37249933 0.36922989 0.36647599 0.3602776  0.35705441 0.35234495 0.34920059 0.34659805 0.33961879 0.33658112 0.33325671 0.3291463  0.32640639 0.32192479 0.32001391 0.31565901 0.3136759  0.30890666 0.3067519  0.30413719 0.30010098 0.29901397 0.29635198 0.29449163 0.29237169 0.29066573 0.28758727 0.28512271 0.28573067 0.28184947 0.28328127 0.28930272 0.28766447 0.28548226 0.28381111 0.28083507 0.28018471 0.27807495 0.27783156 0.27760231 0.27757658 0.27647643 0.27550366 0.27454823 0.27371463 0.2732299  0.27176145 0.27044569 0.26779656 0.26658186 0.2632876  0.26285854 0.26169162 0.2596964  0.25895837 0.25847163 0.25441701 0.25333396 0.25078557 0.24632346 0.24528019 0.2417874  0.23863992 0.23835273 0.23371754 0.23132088 0.22803816 0.22090854 0.21758161 0.2124211  0.21172458 0.21226379], [ 0.02827441  0.02766365  0.01441311  0.00986464  0.01319951  0.01012618  0.00581988  0.00367595  0.0055689  -0.00221563 -0.00447448 -0.00698206 -0.00860023 -0.01151555 -0.01325894 -0.01498499 -0.0193553  -0.01859376 -0.02331129 -0.02559898 -0.02759101 -0.03037953 -0.03184764 -0.03406355 -0.03654942 -0.03856363 -0.04166282 -0.0428319  -0.04545914 -0.04767306 -0.04948455 -0.05077075 -0.05170102 -0.0531199  -0.05368909 -0.05506036 -0.055515   -0.05662704 -0.05740837 -0.05814847 -0.05875816 -0.05905439 -0.05891587 -0.05959869 -0.06010692 -0.05682105 -0.05741732 -0.05866806 -0.05953769 -0.0607343  -0.06186278 -0.06223175 -0.06281411 -0.0629724  -0.06312847 -0.06349326 -0.06403785 -0.06433453 -0.06483959 -0.0653321  -0.06623344 -0.0665757  -0.06758815 -0.06768351 -0.06808976 -0.06886217 -0.06895593 -0.06965529 -0.07069703 -0.07179462 -0.07356391 -0.07508481 -0.07642924 -0.07813353 -0.07989264 -0.0822894  -0.08398734 -0.08675257 -0.08940733 -0.09208783 -0.09490813 -0.09991492 -0.10298187 -0.10440462 -0.10369615 -0.09879218], 21.51, 22.12, False
2023/06/23 10:59:38.635, 339024378, [0.51817237 0.49591565 0.48037377 0.45919186 0.46242573 0.46066295 0.43829373 0.4403012  0.43704918 0.4347586  0.42905819 0.41601654 0.40981619 0.41066503 0.40387692 0.39641707 0.3943784  0.38556511 0.38711101 0.37926307 0.37523008 0.37140009 0.36273112 0.36045264 0.35636535 0.35516806 0.34850043 0.34629433 0.3436644  0.3390492  0.33592566 0.33483063 0.33126386 0.32856141 0.32655645 0.32403911 0.32259056 0.3208069  0.31818216 0.31629947 0.31383791 0.31205134 0.31229254 0.30635296 0.30597949 0.29079526 0.28865254 0.28576163 0.28422415 0.28052658 0.27832918 0.27722021 0.27655284 0.27662804 0.27598503 0.2751048  0.27413364 0.27404868 0.27403843 0.27351952 0.27207138 0.27124722 0.26895918 0.26787107 0.2655372  0.26542365 0.26440406 0.26355795 0.26314818 0.26289761 0.26125773 0.26046137 0.25758621 0.25484719 0.25279001 0.24982563 0.24841294 0.24609645 0.24249409 0.24014584 0.23693434 0.23065373 0.2247378  0.22150547 0.22223847 0.22017327], [ 0.02162334  0.0257297   0.01856394  0.01706627  0.00727076  0.00950503  0.00285902  0.00367782 -0.00090774  0.00060782 -0.00660937 -0.00698116 -0.01057463 -0.0123039  -0.01301774 -0.01644991 -0.0188274  -0.02181787 -0.02366252 -0.02662552 -0.02808205 -0.03139352 -0.03306646 -0.03505111 -0.03711946 -0.0396135  -0.04207364 -0.04411445 -0.04622044 -0.04776055 -0.05023952 -0.05198376 -0.05347623 -0.05386527 -0.05499005 -0.05609499 -0.05686577 -0.05746029 -0.05867486 -0.05963937 -0.05987435 -0.06083127 -0.06073997 -0.06151337 -0.06173915 -0.05785316 -0.05841538 -0.05910419 -0.06050405 -0.06110269 -0.06275115 -0.06300053 -0.06320531 -0.0636769  -0.06382629 -0.06449559 -0.06463806 -0.0653793  -0.06593369 -0.06621238 -0.0672157  -0.06776146 -0.06818344 -0.06897786 -0.06917008 -0.06981696 -0.06999268 -0.0707862  -0.07165499 -0.07247929 -0.07415479 -0.07538949 -0.07678719 -0.07876967 -0.08092536 -0.08228816 -0.08466903 -0.08600236 -0.08909612 -0.09200461 -0.09519121 -0.10069989 -0.10259401 -0.1039358  -0.10317882 -0.09956629], 21.50, 22.12, False
