time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 02:47:03.665, 136668547, [0.52648213 0.5176068  0.49344823 0.48636529 0.47148904 0.47792067 0.45920996 0.47259144 0.45460937 0.45373941 0.45057066 0.44422333 0.43935438 0.43152887 0.43298316 0.42502203 0.4264288  0.4209979  0.41869299 0.41440985 0.4100616  0.40929909 0.40206473 0.39739616 0.39690539 0.39228549 0.38836976 0.38622325 0.3808403  0.37794127 0.37424824 0.37112865 0.36939161 0.36705247 0.36542447 0.36322112 0.36089918 0.36113159 0.35772495 0.35524557 0.35204171 0.34883207 0.34748926 0.34295645 0.34058742 0.3335949  0.33134891 0.32886685 0.3271877  0.32532237 0.3242612  0.32336627 0.32346789 0.32358952 0.3223782  0.32104107 0.31896438 0.31792844 0.31917214 0.31981006 0.31903473 0.31902023 0.31789821 0.31642721 0.31281175 0.31136751 0.30972099 0.30795072 0.30808429 0.30568809 0.30496169 0.30481696 0.30035012 0.29775029 0.29558713 0.29213971 0.29025593 0.28691584 0.28431605 0.28180731 0.27886203 0.2745346  0.26889047 0.26538127 0.26589662 0.26501799], [ 0.05143282  0.04958961  0.04581558  0.04350725  0.03651066  0.04082556  0.03748734  0.03528363  0.03348035  0.02670171  0.02003447  0.01751262  0.01517532  0.0144483   0.01156982  0.00560658  0.00518826  0.00208553 -0.00038008 -0.00476614 -0.00770269 -0.00949472 -0.01279986 -0.01675319 -0.01749972 -0.0202234  -0.02325105 -0.02599247 -0.02855717 -0.03100748 -0.03312717 -0.03458282 -0.036527   -0.03807299 -0.03880162 -0.03964158 -0.04079094 -0.04228848 -0.04343068 -0.04476275 -0.0455381  -0.04601882 -0.04668809 -0.04733125 -0.0478783  -0.04296608 -0.04381017 -0.04485383 -0.04571249 -0.0471512  -0.04836239 -0.04892648 -0.04942334 -0.04960953 -0.04981341 -0.05030199 -0.05092017 -0.05150452 -0.05242985 -0.05292887 -0.05344086 -0.05424013 -0.05450931 -0.05499832 -0.05580414 -0.05596544 -0.05637986 -0.05764497 -0.05877515 -0.06028502 -0.06156994 -0.0636313  -0.06520659 -0.06691867 -0.06880335 -0.07161256 -0.07359361 -0.07654664 -0.07893887 -0.0811868  -0.08397267 -0.08933554 -0.0919565  -0.09267154 -0.09116278 -0.08771326], 21.34, 21.92, False
2023/06/21 02:47:03.905, 136668798, [0.54318667 0.52377877 0.50872771 0.49378147 0.50368299 0.48839011 0.47839686 0.47945179 0.47174825 0.46773564 0.46354735 0.45421212 0.45626567 0.45723078 0.45180599 0.44823797 0.44300396 0.43908912 0.43457558 0.43042158 0.42797857 0.42441356 0.4190567  0.41408548 0.40986138 0.40493955 0.40370548 0.40229816 0.39929856 0.39634581 0.39162272 0.38907597 0.38765976 0.38444446 0.38282915 0.37970013 0.37716477 0.37349518 0.36933633 0.36609991 0.36151534 0.35807314 0.35619711 0.3511596  0.34931933 0.34545854 0.34409594 0.34102814 0.33930695 0.33834715 0.33730812 0.33667664 0.33728984 0.33731271 0.33685883 0.33654803 0.3355819  0.33568956 0.33534121 0.33469422 0.3339411  0.33340118 0.33107806 0.32999422 0.3273386  0.32700897 0.3261089  0.32530884 0.32566942 0.32548055 0.3237036  0.32292301 0.32015975 0.31711602 0.31754366 0.31333619 0.31249103 0.31076462 0.30726823 0.30347062 0.30268666 0.29346514 0.28654435 0.28441671 0.28286678 0.28139558], [ 0.06240407  0.0383351   0.0547729   0.03848045  0.03892162  0.03870918  0.03828934  0.0322619   0.03264351  0.0250847   0.01828221  0.01690933  0.01434277  0.0104529   0.0113391   0.00640399  0.00354219  0.00237534 -0.0015692  -0.00476693 -0.0078509  -0.01096576 -0.01291053 -0.01565582 -0.0186278  -0.02117396 -0.02383145 -0.02589741 -0.02855775 -0.03154502 -0.03354522 -0.03532185 -0.03649464 -0.03788352 -0.03883643 -0.04010077 -0.04145744 -0.0428701  -0.04430529 -0.0447817  -0.04570337 -0.0463875  -0.04670129 -0.04782156 -0.04815521 -0.0444176  -0.04538747 -0.04639716 -0.04785954 -0.04892951 -0.05010883 -0.05083372 -0.05117581 -0.05132991 -0.0518681  -0.05208199 -0.05264759 -0.05313735 -0.05425595 -0.0548202  -0.0553552  -0.05619492 -0.05660304 -0.05738605 -0.05760454 -0.05796461 -0.05801413 -0.05889757 -0.05967375 -0.06135303 -0.06315898 -0.06527538 -0.06649587 -0.06857637 -0.07028922 -0.07286024 -0.07557713 -0.07752534 -0.08002268 -0.08328057 -0.08560273 -0.09125942 -0.09369104 -0.09513619 -0.09352498 -0.08822556], 21.34, 21.92, False
2023/06/21 02:47:04.161, 136669047, [0.55458293 0.52903061 0.50450631 0.50396149 0.50041308 0.48368366 0.47489102 0.47634383 0.4669583  0.44946976 0.45274947 0.44373035 0.43468013 0.43307732 0.4281037  0.42628338 0.42186367 0.41917924 0.41292567 0.41069523 0.40708571 0.40617362 0.40021688 0.39847361 0.39321431 0.390446   0.38836802 0.38542049 0.38169781 0.3794604  0.37530397 0.37302895 0.37041925 0.36818925 0.36565335 0.36336835 0.36234962 0.36126288 0.35753768 0.35694286 0.35578194 0.35432928 0.35426564 0.35020639 0.35084467 0.35005946 0.34774948 0.34465429 0.34224842 0.34069597 0.33875887 0.33757068 0.33691158 0.33583263 0.33501448 0.33386989 0.33285    0.33209579 0.33090261 0.3302942  0.32845535 0.32824038 0.3262093  0.3259686  0.32486322 0.32485995 0.3235539  0.32219916 0.3209206  0.3198224  0.31707621 0.31601449 0.31340293 0.31024882 0.30921183 0.30601739 0.30518161 0.30373642 0.30043741 0.29571364 0.29609333 0.28684425 0.28122939 0.28108343 0.28039665 0.28335902], [ 0.05691064  0.05899589  0.06534614  0.04350194  0.04704355  0.0446973   0.03933479  0.03690003  0.03448183  0.02669935  0.021446    0.02152441  0.01765904  0.01668732  0.0128825   0.00821179  0.00571405  0.0038748   0.00038362 -0.00108395 -0.00476783 -0.00830138 -0.01035838 -0.01307555 -0.01524651 -0.01856385 -0.0212237  -0.02354276 -0.0262103  -0.02884932 -0.0309855  -0.0332786  -0.03535638 -0.03699346 -0.03855896 -0.03980794 -0.04105209 -0.04216377 -0.04310462 -0.04412058 -0.04450022 -0.04524001 -0.04587658 -0.04683567 -0.04691613 -0.0447883  -0.04595764 -0.04676035 -0.04806032 -0.04903908 -0.05038783 -0.05068691 -0.05103143 -0.05168143 -0.05186866 -0.05239742 -0.05273901 -0.05362882 -0.05380492 -0.05413699 -0.05474922 -0.05515143 -0.0557263  -0.05569316 -0.05551753 -0.05664952 -0.05718788 -0.05766081 -0.05877651 -0.06028632 -0.06178494 -0.06357131 -0.06470114 -0.06698473 -0.06897702 -0.07161387 -0.07435774 -0.07625991 -0.07940528 -0.08198793 -0.08495677 -0.09048341 -0.09281807 -0.09357102 -0.09234569 -0.08771522], 21.34, 21.92, False
2023/06/21 02:47:04.417, 136669297, [0.55264937 0.52902781 0.50763685 0.5131222  0.47271396 0.47290379 0.47488963 0.47423766 0.45607614 0.44959502 0.45548445 0.43710589 0.43594298 0.43158676 0.43021273 0.41846013 0.41903129 0.4155273  0.41149582 0.40435948 0.40371556 0.39937585 0.39568883 0.39092387 0.38796573 0.38427159 0.38310891 0.37866939 0.37545684 0.37216084 0.36850793 0.36669906 0.36451652 0.36041051 0.36027531 0.3554424  0.35289216 0.35328278 0.34922691 0.34786398 0.34527277 0.34430577 0.34512028 0.34142282 0.34028344 0.33994458 0.33735716 0.33497097 0.33282285 0.3305767  0.32882661 0.32738316 0.32642828 0.32581222 0.3254591  0.32507213 0.32407974 0.32321499 0.32193878 0.3212644  0.3230927  0.32242935 0.32201585 0.32157877 0.31715256 0.31641634 0.31398786 0.31109193 0.31115593 0.31039355 0.30818012 0.3074666  0.30396054 0.30179588 0.30070969 0.2971546  0.2970873  0.29491417 0.29010377 0.28798238 0.28545583 0.27667869 0.2734246  0.26670985 0.2687028  0.2703972 ], [ 0.06435421  0.07021884  0.05802658  0.05130783  0.0450802   0.04294295  0.04749915  0.0440906   0.03548938  0.03354349  0.02744302  0.02464543  0.02346628  0.01991773  0.01465801  0.0106072   0.00769172  0.00416663  0.00233785 -0.00224788 -0.0057462  -0.00730577 -0.01076192 -0.01345237 -0.01648575 -0.01908775 -0.02199206 -0.02400379 -0.02637174 -0.02899889 -0.03168046 -0.03311826 -0.03484101 -0.03595083 -0.03701519 -0.0379517  -0.0395465  -0.04063233 -0.04147492 -0.04269303 -0.04321338 -0.04409107 -0.0449663  -0.04594215 -0.04596286 -0.0435511  -0.04419129 -0.04547775 -0.04641382 -0.04765361 -0.04894145 -0.04907446 -0.04967195 -0.05034807 -0.05053756 -0.05098177 -0.05164078 -0.05195379 -0.05283957 -0.05339143 -0.05357918 -0.05434229 -0.05528376 -0.05568603 -0.05576349 -0.05602225 -0.0563295  -0.0572604  -0.05878391 -0.0602952  -0.06217539 -0.06352539 -0.06594632 -0.06790959 -0.06977246 -0.07180068 -0.07388173 -0.07648929 -0.07873239 -0.08144077 -0.0849808  -0.08934265 -0.09197118 -0.09310427 -0.09116378 -0.087136  ], 21.34, 21.92, False
2023/06/21 02:47:04.657, 136669546, [0.53564355 0.50746195 0.514512   0.50669571 0.4894062  0.48474224 0.48189963 0.46948223 0.47450326 0.45736917 0.46193191 0.44707437 0.44144393 0.44039801 0.44099694 0.43285522 0.429852   0.42361859 0.42325927 0.41769257 0.41463103 0.41352996 0.40542664 0.40557319 0.40145595 0.39768289 0.39461832 0.39275892 0.38838764 0.38748819 0.38431476 0.381091   0.37890105 0.37678884 0.37288352 0.37115989 0.36809022 0.36661597 0.36390624 0.36179191 0.35888126 0.35733547 0.35790662 0.35307219 0.35242312 0.34657162 0.34471467 0.34190143 0.33936139 0.33733227 0.33531275 0.3342443  0.33340425 0.33296314 0.33224028 0.33066321 0.32932659 0.32813201 0.32666517 0.32527376 0.32304535 0.32207112 0.32030922 0.31948255 0.31715882 0.31649162 0.31601383 0.31536157 0.31528602 0.31387241 0.31174619 0.31010573 0.30661433 0.30403905 0.30331636 0.29900621 0.29822869 0.2958036  0.29321788 0.29068463 0.28810582 0.28068363 0.27787064 0.2720269  0.27158031 0.27449769], [ 0.06142732  0.06461542  0.06454367  0.0462986   0.04573788  0.04952911  0.04646491  0.03945464  0.03590777  0.03117906  0.02602867  0.02370553  0.01960133  0.01767485  0.01354102  0.01039604  0.00788912  0.00519254  0.00216827 -0.00079739 -0.00329821 -0.00652199 -0.00940082 -0.01282519 -0.01535659 -0.01814996 -0.02123342 -0.02284101 -0.02552074 -0.02831044 -0.03064955 -0.03272909 -0.03373387 -0.03509381 -0.03642007 -0.03769415 -0.03872287 -0.04022299 -0.04157473 -0.04271122 -0.04331152 -0.04411754 -0.04484355 -0.04500726 -0.04550062 -0.04087167 -0.04228997 -0.04321842 -0.0443555  -0.04530744 -0.04695864 -0.0477355  -0.04803158 -0.04854384 -0.04907287 -0.04943279 -0.05017837 -0.05062249 -0.05132416 -0.05181996 -0.05254053 -0.05318954 -0.05401528 -0.0541848  -0.05468127 -0.05516354 -0.05529041 -0.05657327 -0.05788495 -0.05916955 -0.06119078 -0.06312335 -0.06476304 -0.06672935 -0.06841693 -0.07079768 -0.0737189  -0.07568435 -0.07914596 -0.08106668 -0.08466901 -0.089323   -0.09149158 -0.09263756 -0.09075077 -0.08506344], 21.34, 21.92, False
2023/06/21 02:47:04.913, 136669797, [0.53760564 0.52243783 0.50607294 0.49791889 0.48493236 0.48079768 0.46623844 0.46948098 0.45184332 0.45619553 0.44895782 0.43902321 0.43511824 0.43272853 0.43333652 0.42252936 0.42329951 0.41682506 0.41629606 0.4095995  0.40708226 0.40782335 0.40122078 0.39708535 0.39690139 0.39136267 0.38787798 0.38541916 0.38051343 0.37854981 0.37558617 0.37302798 0.37050046 0.36688927 0.36488467 0.36198308 0.35910254 0.35915124 0.35614891 0.35385244 0.35209962 0.35024747 0.34958066 0.34618051 0.34520126 0.33922684 0.33796625 0.33571467 0.33395027 0.33148819 0.33008412 0.3295879  0.32937371 0.32868875 0.32839529 0.32644632 0.32543252 0.32504979 0.3238178  0.32258195 0.32061257 0.31998432 0.31743423 0.31650012 0.31284863 0.31347679 0.31282742 0.31202246 0.31180278 0.31077481 0.30840124 0.30845263 0.30491918 0.30179602 0.29992441 0.29686106 0.29594561 0.29399671 0.29010317 0.28798046 0.28457246 0.27915936 0.27226785 0.26724248 0.26624223 0.26953469], [ 0.07437501  0.05520639  0.0547784   0.04202089  0.0420029   0.0435328   0.03986017  0.03736998  0.03674209  0.02546341  0.02286465  0.02152799  0.0162823   0.01618729  0.01064871  0.00879934  0.00571608  0.00369285  0.00080941 -0.00300215 -0.00604033 -0.0084367  -0.01116483 -0.0141712  -0.01603329 -0.01929251 -0.022002   -0.02463923 -0.02710941 -0.03005802 -0.03142912 -0.03395436 -0.03538748 -0.03773549 -0.03862601 -0.03994139 -0.04092054 -0.0417387  -0.04324572 -0.04415618 -0.04525726 -0.04607477 -0.04644332 -0.04686367 -0.04781615 -0.04425053 -0.04496833 -0.04628359 -0.04725784 -0.0478595  -0.04919741 -0.04997945 -0.05086584 -0.05131096 -0.05159259 -0.05216407 -0.05263941 -0.05335377 -0.05388837 -0.05435717 -0.05521039 -0.0556717  -0.05649809 -0.05688489 -0.0573433  -0.05785117 -0.05789717 -0.05872289 -0.0597825  -0.06110398 -0.06250591 -0.06507465 -0.06619914 -0.06886352 -0.07048397 -0.07260651 -0.07475044 -0.07775405 -0.0801773  -0.08210613 -0.08596177 -0.09049365 -0.09323887 -0.09416917 -0.09280607 -0.08757807], 21.33, 21.92, False
2023/06/21 02:47:05.169, 136670047, [0.56762454 0.49778562 0.51029012 0.49283952 0.49026351 0.49156027 0.47325599 0.4725902  0.46159187 0.45801    0.46087668 0.44236487 0.43808839 0.43890137 0.43229391 0.42657705 0.42644638 0.417075   0.41749358 0.41200496 0.41145309 0.40782558 0.40374236 0.39986152 0.39804255 0.39464926 0.39154726 0.38759785 0.38514572 0.38260483 0.37769613 0.37556102 0.37324372 0.37094546 0.36926485 0.36642202 0.36476721 0.3635064  0.36112902 0.36009243 0.35759304 0.35551919 0.35547734 0.35147718 0.35069122 0.34874608 0.34745679 0.34496151 0.34332343 0.34132675 0.33968206 0.33864753 0.33810263 0.33789843 0.33722279 0.33650028 0.33613911 0.33555179 0.33387237 0.3330025  0.32993122 0.3287904  0.3266113  0.32531665 0.32199573 0.32202092 0.32047632 0.31881511 0.3182429  0.31782336 0.31577221 0.31440167 0.31199483 0.30757165 0.30617696 0.30255    0.29978052 0.29914155 0.29457385 0.29107566 0.2898734  0.28113364 0.27583089 0.27109824 0.26929159 0.2725607 ], [ 0.05593173  0.04867355  0.05071129  0.04630126  0.03651225  0.04141456  0.04171254  0.03528501  0.02812866  0.02670289  0.02320014  0.01998983  0.01600863  0.01544393  0.01199675  0.00699054  0.00354355  0.00200864 -0.00055012 -0.00385261 -0.00682511 -0.00980017 -0.01182569 -0.01576668 -0.01806262 -0.02086033 -0.02384192 -0.02562563 -0.02832435 -0.03115683 -0.03332143 -0.03589927 -0.03723823 -0.03884668 -0.03950338 -0.04060263 -0.04218772 -0.04333237 -0.04471105 -0.04613357 -0.04632899 -0.04712272 -0.04738232 -0.04832859 -0.04847111 -0.04456207 -0.04573696 -0.04653394 -0.0481822  -0.04897188 -0.05027891 -0.05071734 -0.051146   -0.05148648 -0.05180884 -0.0523385  -0.05307967 -0.05335377 -0.05452321 -0.05499781 -0.05571737 -0.05642939 -0.05693366 -0.05747842 -0.0578019  -0.05831621 -0.05816604 -0.05894917 -0.06040425 -0.06140895 -0.06378558 -0.06553497 -0.06727525 -0.06892822 -0.07082848 -0.07386089 -0.07514502 -0.07873197 -0.0816203  -0.08302612 -0.08735401 -0.09127065 -0.09452215 -0.09506691 -0.093371   -0.0882906 ], 21.33, 21.92, False
2023/06/21 02:47:05.409, 136670296, [0.58060196 0.54010542 0.53568751 0.52390886 0.50695765 0.48915862 0.50067953 0.48698455 0.48396822 0.4768369  0.46510301 0.46282706 0.446512   0.44728002 0.43855693 0.43695095 0.42957829 0.42493538 0.4215803  0.41637996 0.41483662 0.41260872 0.40643123 0.40264109 0.40074394 0.39596937 0.39424614 0.39023698 0.38698188 0.38535344 0.38143666 0.37818939 0.37487454 0.37322152 0.37180841 0.36890187 0.36746513 0.36555945 0.36384195 0.36167025 0.35958378 0.35880887 0.35790687 0.35381075 0.35302993 0.33508116 0.33316823 0.33092017 0.32945731 0.32758488 0.32606604 0.32466132 0.32390466 0.3236766  0.32251929 0.32212497 0.32070509 0.31988756 0.31819522 0.3171583  0.31535707 0.3142583  0.31232497 0.31109151 0.3083063  0.30795971 0.30721565 0.30640678 0.3061446  0.30632413 0.30402681 0.30317861 0.30039502 0.29779487 0.29577645 0.29398972 0.29249993 0.29063609 0.28915358 0.28527899 0.28241527 0.27656439 0.27168962 0.26644813 0.26665863 0.26911371], [ 0.0494381   0.04958687  0.04581283  0.0435046   0.03892162  0.03812015  0.03406516  0.02762185  0.02812629  0.02670053  0.01828221  0.01567114  0.0149004   0.01320064  0.0077554   0.007202    0.00281827  0.00124333 -0.00250521 -0.00615293 -0.00848789 -0.01052168 -0.01331447 -0.01748386 -0.0186278  -0.02231625 -0.02520436 -0.02697908 -0.03037038 -0.03284278 -0.03449101 -0.03618981 -0.03783047 -0.03951749 -0.04006383 -0.04115981 -0.04221542 -0.04348233 -0.044672   -0.04611201 -0.0467094  -0.04733675 -0.04764022 -0.04804361 -0.04871854 -0.04472913 -0.04598489 -0.04647917 -0.04775949 -0.04886425 -0.05036581 -0.05071838 -0.05105359 -0.05139531 -0.05180997 -0.05278735 -0.05312974 -0.05344611 -0.05434138 -0.05490667 -0.05544311 -0.05595331 -0.05649936 -0.05732648 -0.0574408  -0.05743702 -0.0580074  -0.05877731 -0.05994905 -0.06121971 -0.0631471  -0.06492186 -0.0661788  -0.06895946 -0.07072297 -0.07299032 -0.07590901 -0.07741142 -0.07997165 -0.08222793 -0.08598797 -0.09087098 -0.09324042 -0.09556831 -0.0923447  -0.08822556], 21.34, 21.92, False
2023/06/21 02:47:05.665, 136670546, [0.54876325 0.55156417 0.52141894 0.51274745 0.50337828 0.50205656 0.48776101 0.49090734 0.47844946 0.48047994 0.47920276 0.46471007 0.46090937 0.45722822 0.45389699 0.44572419 0.44185525 0.43908722 0.4338504  0.43106441 0.42657803 0.42311203 0.41417432 0.41129753 0.40814129 0.40544793 0.40062821 0.39723641 0.39345843 0.39155534 0.38777134 0.3862557  0.38455956 0.38029233 0.37951259 0.3771409  0.37460005 0.37541236 0.37224247 0.37016873 0.36895246 0.36636559 0.36669266 0.36282721 0.3616337  0.36108253 0.35964056 0.35652867 0.35363327 0.35100427 0.34807547 0.34647354 0.3452217  0.34406873 0.34344193 0.34219008 0.34109459 0.34017554 0.33909416 0.33842578 0.3366512  0.33573348 0.33420405 0.33444272 0.33145217 0.33109636 0.3302097  0.32928213 0.32899883 0.32841387 0.32669947 0.32648575 0.3229544  0.3198438  0.3177543  0.31447025 0.31263    0.30997649 0.30832749 0.30461599 0.30229639 0.29640472 0.29023498 0.28708494 0.28675231 0.28551548], [ 0.06240946  0.0533822   0.04988543  0.04202089  0.04266136  0.0420009   0.03116766  0.03179563  0.03138919  0.02309453  0.02144997  0.01998983  0.01738865  0.01394506  0.00910544  0.00619237  0.00499177  0.00321825 -0.00233305 -0.00322232 -0.0068715  -0.01124026 -0.01424969 -0.01626348 -0.01930297 -0.02242131 -0.02432084 -0.02662849 -0.02975085 -0.03156853 -0.03440629 -0.03607769 -0.03793933 -0.03918348 -0.04020372 -0.04109849 -0.0423981  -0.0437328  -0.04489518 -0.04597434 -0.04631264 -0.04715156 -0.0475295  -0.04835859 -0.04848165 -0.04573023 -0.04629677 -0.04729501 -0.04844802 -0.04959358 -0.0505145  -0.0516449  -0.05184155 -0.05231642 -0.05240745 -0.05292639 -0.05349911 -0.05421524 -0.05493827 -0.05564426 -0.05632975 -0.05704682 -0.05751848 -0.05803147 -0.05826694 -0.05880075 -0.05887712 -0.05990019 -0.06112865 -0.06274346 -0.0641055  -0.06602665 -0.06723244 -0.06940584 -0.0713452  -0.07330655 -0.07592587 -0.07809781 -0.0810533  -0.08445183 -0.08704329 -0.09239703 -0.09456304 -0.09549913 -0.09393585 -0.08893592], 21.33, 21.92, False
2023/06/21 02:47:05.905, 136670797, [0.54123848 0.53077593 0.51340541 0.50300132 0.48735599 0.4808063  0.47583117 0.47570322 0.46565451 0.45684631 0.45983224 0.4466424  0.4435961  0.43771397 0.43822495 0.42628509 0.4287259  0.42153385 0.42134183 0.4157258  0.41603267 0.41445066 0.40727074 0.40434347 0.40216683 0.39715699 0.39449427 0.39264252 0.38956752 0.3866798  0.38344793 0.37954957 0.37864049 0.37508463 0.37303991 0.37101089 0.36746586 0.36681234 0.36384072 0.36148732 0.35899868 0.35620046 0.3554786  0.35168796 0.35043737 0.34603192 0.34380466 0.34106067 0.3384774  0.33628465 0.33465461 0.33270259 0.33184545 0.33095017 0.32967246 0.32855162 0.32743111 0.32669895 0.3253849  0.32477875 0.32393619 0.32244111 0.32011363 0.31935496 0.31568003 0.31474779 0.31425384 0.31334416 0.31322266 0.3127692  0.31130403 0.31048349 0.30766328 0.30459672 0.30291137 0.30052487 0.2991302  0.29583201 0.29353167 0.29029941 0.28896507 0.28203607 0.27698884 0.27136316 0.27428547 0.27321282], [ 6.88632466e-02  4.95786368e-02  4.58045837e-02  4.20076142e-02  4.70403715e-02  3.75248390e-02  3.11624031e-02  3.52780768e-02  2.99622308e-02  2.66969921e-02  2.04337867e-02  1.78433589e-02  1.73839619e-02  1.36878919e-02  1.06462676e-02  7.78670949e-03  4.79113430e-03  3.21556259e-03  4.13790029e-05 -2.94332506e-03 -7.51080505e-03 -9.32942132e-03 -1.19758919e-02 -1.51611410e-02 -1.85175955e-02 -2.10628832e-02 -2.41360361e-02 -2.80010822e-02 -2.97537426e-02 -3.17460549e-02 -3.42702198e-02 -3.62407849e-02 -3.74709551e-02 -3.92982133e-02 -3.98199036e-02 -4.12362627e-02 -4.24005054e-02 -4.34442809e-02 -4.46734663e-02 -4.57217124e-02 -4.58946056e-02 -4.72109151e-02 -4.74902062e-02 -4.82673798e-02 -4.85458248e-02 -4.50040241e-02 -4.59493441e-02 -4.71401464e-02 -4.85514301e-02 -4.92695228e-02 -5.07209893e-02 -5.13835428e-02 -5.19373529e-02 -5.22774112e-02 -5.25931729e-02 -5.31609891e-02 -5.37255287e-02 -5.40852355e-02 -5.47157065e-02 -5.56414894e-02 -5.59635705e-02 -5.69484883e-02 -5.75155135e-02 -5.77346427e-02 -5.79625696e-02 -5.83886802e-02 -5.89893329e-02 -5.96845113e-02 -6.09588656e-02 -6.27560205e-02 -6.42628098e-02 -6.57688719e-02 -6.70040840e-02 -6.92800173e-02 -7.06596246e-02 -7.32369742e-02 -7.53725320e-02 -7.72392203e-02 -8.03874518e-02 -8.21497862e-02 -8.63505700e-02 -9.08735044e-02 -9.41028050e-02 -9.41402024e-02 -9.39408054e-02 -8.88069955e-02], 21.34, 21.92, False
2023/06/21 02:47:06.161, 136671046, [0.55265854 0.51937438 0.52759488 0.50573419 0.49834307 0.48656999 0.48376624 0.47196025 0.46638033 0.4611147  0.45653902 0.44713616 0.43980163 0.44080039 0.43334463 0.429101   0.42643298 0.42126784 0.41869684 0.4131007  0.41225541 0.40764717 0.40307277 0.39724401 0.39676441 0.39228928 0.391061   0.38920225 0.38503788 0.38270626 0.37875082 0.37565192 0.37461132 0.37086455 0.36880464 0.36627786 0.36393879 0.36258243 0.36012069 0.35900123 0.35589889 0.35370604 0.35365865 0.34877707 0.34805092 0.34280581 0.34108277 0.33788732 0.33563566 0.33366577 0.33194617 0.3304594  0.32972294 0.32869008 0.32784439 0.32669708 0.32523832 0.32485592 0.32315457 0.32232938 0.32026389 0.31948578 0.31777471 0.31684884 0.31405301 0.31405893 0.3133547  0.31260821 0.31237421 0.31102999 0.31013329 0.30787523 0.30376028 0.30218872 0.30060613 0.2973166  0.2962339  0.29280302 0.29086645 0.28604824 0.2845486  0.27752333 0.27217659 0.26737512 0.27036469 0.26674098], [ 0.05042752  0.04865983  0.04580458  0.04275285  0.03957768  0.04527734  0.03643519  0.03434379  0.03489665  0.02669699  0.02144334  0.02028383  0.01903624  0.01144489  0.00910301  0.00959568  0.00498838  0.00321556  0.00080642 -0.00354134 -0.00702148 -0.0088851  -0.01250834 -0.01368594 -0.01671376 -0.01971442 -0.02336715 -0.02445128 -0.02763877 -0.03008527 -0.03212759 -0.03348917 -0.03522551 -0.03666165 -0.03750909 -0.03908692 -0.03998103 -0.04130825 -0.04261712 -0.0436521  -0.04413002 -0.04504244 -0.0452798  -0.04633527 -0.04656832 -0.04242373 -0.04329058 -0.04459592 -0.04584937 -0.04695743 -0.04811836 -0.04872844 -0.04914501 -0.04951033 -0.05007338 -0.05057005 -0.05122981 -0.05190024 -0.05278637 -0.05306691 -0.05376264 -0.05471392 -0.0555719  -0.05558786 -0.0561696  -0.05664424 -0.05675351 -0.0572023  -0.05876979 -0.0601637  -0.06215348 -0.06415521 -0.06514585 -0.06740401 -0.06913264 -0.07161517 -0.07345216 -0.07585904 -0.07894147 -0.08130979 -0.0840001  -0.09012846 -0.09146674 -0.0940388  -0.09168092 -0.08693735], 21.34, 21.92, False
2023/06/21 02:47:06.416, 136671296, [0.54486994 0.54184303 0.53181627 0.51547333 0.50041515 0.48733206 0.48074287 0.47699028 0.47989226 0.47383167 0.4618725  0.45613449 0.45543541 0.44649118 0.44552395 0.43409926 0.43299129 0.42806998 0.42662881 0.41944924 0.41722175 0.4146378  0.40828435 0.40542258 0.40245238 0.39755551 0.39510848 0.39115707 0.38881928 0.38789378 0.38287703 0.38018204 0.37795721 0.3746007  0.37273293 0.37006781 0.36836956 0.36826885 0.36586358 0.36428143 0.36204302 0.359208   0.35774516 0.35365198 0.35247362 0.34294403 0.34084437 0.33849382 0.33703584 0.33513647 0.33307373 0.33266593 0.33193762 0.33097068 0.32988849 0.32844709 0.32689669 0.3254122  0.32358808 0.32283727 0.3207427  0.31984309 0.31864007 0.31818391 0.31560583 0.31583506 0.31560285 0.31419559 0.31362624 0.31319386 0.31036727 0.30949659 0.30717269 0.30502789 0.30305855 0.3007377  0.29929936 0.29700001 0.29594691 0.29300457 0.29252724 0.28666931 0.28046458 0.2766864  0.27616186 0.27643678], [ 0.06337521  0.04958138  0.04580733  0.0427555   0.02902926  0.03212123  0.03353664  0.03225913  0.02628526  0.02185262  0.01652787  0.01443093  0.01379249  0.00996306  0.00821687  0.00560528  0.00229082 -0.00025732 -0.00310062 -0.00653155 -0.0092739  -0.01154948 -0.01439856 -0.01687579 -0.0194185  -0.02304828 -0.02559668 -0.02661424 -0.0289031  -0.03165816 -0.03351845 -0.03527375 -0.036649   -0.03833382 -0.03950549 -0.04073984 -0.04168044 -0.04252531 -0.04363545 -0.04509681 -0.0459932  -0.0466437  -0.04756155 -0.04801062 -0.04838158 -0.04590839 -0.04673657 -0.04756801 -0.04877169 -0.05001011 -0.05140549 -0.05182487 -0.05223604 -0.05265453 -0.05296657 -0.05313378 -0.05396258 -0.05454612 -0.0551728  -0.0555602  -0.05652547 -0.05695966 -0.05767027 -0.05808709 -0.05872825 -0.05896496 -0.05975066 -0.06030942 -0.06161147 -0.06253562 -0.06458199 -0.06612163 -0.06831183 -0.06991598 -0.07233988 -0.07461288 -0.07700472 -0.07896445 -0.08198524 -0.08357518 -0.0873568  -0.09277564 -0.09410203 -0.09656899 -0.09450459 -0.08822752], 21.34, 21.92, False
