time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/08 11:59:47.603, 119711313, [0.88138241 0.86782189 0.85758628 0.86129284 0.83571661 0.83767737 0.832675   0.82068295 0.82171874 0.81351026 0.80514597 0.79222341 0.7904338  0.78548291 0.78328856 0.77898422 0.77759771 0.77566211 0.77118833 0.76601903 0.75762587 0.75719677 0.74571118 0.74360709 0.73597619 0.73448454 0.73152687 0.72803061 0.72387112 0.72117834 0.72161285 0.71934121 0.71769498 0.71390915 0.7092586  0.70626841 0.70556873 0.7065316  0.70428901 0.70306588 0.69742599 0.69292827 0.69108386 0.6833165  0.68244587 0.68804837 0.68496701 0.68129803 0.67838693 0.67463559 0.67192373 0.6704999  0.67102592 0.67283972 0.67271121 0.67188631 0.6696849  0.66906529 0.66730701 0.66501474 0.6604847  0.65716429 0.65307634 0.65370152 0.65143387 0.65276544 0.65281032 0.65414511 0.65464532 0.65466347 0.65473118 0.65379906 0.65247408 0.64877228 0.64791849 0.64369144 0.63968791 0.63652833 0.62786132 0.62199026 0.61871258 0.60760766 0.59770925 0.59532372 0.59266528 0.59366849], [ 1.83675016e-01  1.82136628e-01  1.86323424e-01  1.74541479e-01  1.73202889e-01  1.78520684e-01  1.70824993e-01  1.68461135e-01  1.60363564e-01  1.54570256e-01  1.45367153e-01  1.42900690e-01  1.36942777e-01  1.27461093e-01  1.24763855e-01  1.20066900e-01  1.13012882e-01  1.09036245e-01  1.02681125e-01  9.60106855e-02  9.14365544e-02  8.61018206e-02  7.91558278e-02  7.45113597e-02  6.89077224e-02  6.40728873e-02  5.74070030e-02  5.28173956e-02  4.68309385e-02  4.27774960e-02  3.82598153e-02  3.42553457e-02  3.12818674e-02  2.74528644e-02  2.42073832e-02  2.12827068e-02  1.81953793e-02  1.57627315e-02  1.33716673e-02  1.13417303e-02  9.62578403e-03  7.63313405e-03  7.52670635e-03  6.39322615e-03  5.36755365e-03  8.67487112e-03  7.34209816e-03  5.40272452e-03  3.68489759e-03  1.78830898e-03  4.31110559e-04 -4.45163705e-04 -1.05271875e-03 -9.63746177e-04 -1.10489572e-03 -1.60593258e-03 -1.98216469e-03 -2.77400553e-03 -3.24675266e-03 -3.14315779e-03 -4.03726757e-03 -3.89917821e-03 -3.43949008e-03 -2.84463530e-03 -1.26030402e-03 -3.09259631e-04  1.47746189e-05 -1.56858920e-03 -5.13215816e-03 -9.18006175e-03 -1.39404808e-02 -1.87223959e-02 -2.21984133e-02 -2.59990929e-02 -2.98113257e-02 -3.36340221e-02 -3.87922991e-02 -4.45803616e-02 -5.08357855e-02 -5.79611923e-02 -6.50929190e-02 -7.65150598e-02 -8.19009325e-02 -8.37910431e-02 -8.36775640e-02 -7.47412407e-02], 19.84, 21.80, False
2023/06/08 11:59:47.844, 119711563, [0.87017257 0.85404154 0.85502275 0.84129236 0.84324436 0.8285359  0.83049233 0.82651879 0.81646514 0.81073709 0.80689266 0.80498474 0.79545081 0.7908416  0.78609929 0.7789852  0.77908321 0.76954299 0.76803467 0.76286915 0.75744847 0.7601566  0.75060314 0.75153542 0.74741498 0.73868687 0.73491326 0.7308843  0.72802766 0.72529744 0.72258966 0.71891209 0.71840422 0.71333947 0.71175099 0.70741483 0.70545806 0.70322878 0.70055734 0.69935344 0.69562426 0.69326061 0.6935077  0.6865208  0.68529923 0.68159855 0.67952576 0.67656193 0.67330217 0.67057718 0.66725004 0.66486242 0.66309028 0.66184537 0.66117429 0.66048492 0.65948358 0.65764056 0.65551182 0.65427801 0.65234597 0.65227044 0.64950344 0.64772083 0.64515513 0.64398284 0.6435697  0.64339562 0.64349387 0.64472405 0.6435109  0.64199705 0.64065134 0.63848143 0.63631012 0.63181289 0.62818788 0.62441732 0.61811157 0.60915962 0.60828734 0.59203606 0.58664048 0.57781584 0.57643054 0.57669233], [ 1.78472398e-01  1.86025283e-01  1.82337771e-01  1.76997607e-01  1.71495517e-01  1.71148217e-01  1.66716828e-01  1.64827547e-01  1.57133839e-01  1.52588245e-01  1.48364618e-01  1.42441982e-01  1.35737275e-01  1.31926476e-01  1.26982114e-01  1.19893188e-01  1.16151198e-01  1.12187203e-01  1.06490606e-01  9.98146683e-02  9.47989740e-02  9.03155295e-02  8.50319172e-02  7.88153741e-02  7.39359419e-02  6.80698925e-02  6.18188087e-02  5.62711991e-02  5.18011314e-02  4.64841120e-02  4.27815530e-02  3.91154856e-02  3.54284147e-02  3.12637991e-02  2.77364154e-02  2.50529062e-02  2.20265405e-02  1.89804448e-02  1.66670998e-02  1.51028570e-02  1.24124876e-02  1.09055210e-02  1.04607539e-02  9.45963776e-03  8.23503731e-03  1.36338678e-02  1.26374758e-02  1.04740438e-02  8.01122188e-03  5.14860107e-03  2.65254338e-03  1.02935691e-03  7.73095664e-04  5.63530299e-04  4.62152216e-04  3.83200119e-04 -5.36991720e-04 -8.95566119e-04 -1.09050221e-03 -1.58141572e-03 -1.92472762e-03 -1.83023981e-03 -1.32354543e-03 -1.00295160e-04  1.82489205e-03  3.35691502e-03  4.39068981e-03  3.42025388e-03  1.91681231e-04 -3.59738712e-03 -8.12415607e-03 -1.27473531e-02 -1.56933574e-02 -1.94571957e-02 -2.32133757e-02 -2.67024117e-02 -3.09590658e-02 -3.73130612e-02 -4.43632561e-02 -5.08394472e-02 -5.88619565e-02 -6.94836350e-02 -7.46907812e-02 -7.70468678e-02 -7.60081428e-02 -6.75780673e-02], 19.85, 21.79, False
2023/06/08 11:59:48.099, 119711814, [0.87578676 0.86387094 0.84886533 0.86051408 0.83774973 0.84131612 0.83104777 0.82899267 0.8134204  0.81704    0.81012444 0.80594707 0.79492376 0.79391067 0.78358408 0.77833043 0.77491151 0.77104025 0.76839742 0.76649006 0.75927836 0.76198008 0.75123032 0.75196561 0.74657469 0.74619375 0.74223377 0.74006494 0.73519262 0.73357672 0.73228814 0.72846847 0.72517186 0.72220745 0.72074674 0.71802968 0.71490988 0.71212464 0.70843374 0.70648817 0.70289588 0.69962271 0.69830586 0.69328873 0.6927914  0.69495914 0.69225028 0.68636727 0.68227195 0.67908551 0.67482968 0.67327605 0.67218943 0.67057889 0.66936663 0.66840592 0.66748972 0.66594584 0.66443925 0.66262351 0.65934564 0.65924096 0.65658547 0.65663979 0.6545087  0.65430425 0.65397052 0.6552405  0.65410507 0.65515252 0.65385223 0.65243583 0.65290599 0.64850728 0.64766092 0.64340189 0.6399271  0.63932465 0.63240429 0.62378929 0.62332254 0.60943798 0.60032057 0.59585225 0.59145506 0.59622249], [ 1.93386078e-01  1.85439754e-01  1.93704074e-01  1.80514476e-01  1.83686552e-01  1.85080136e-01  1.80728194e-01  1.80850122e-01  1.73276563e-01  1.69438992e-01  1.62685236e-01  1.60145691e-01  1.52216220e-01  1.48075962e-01  1.40290936e-01  1.35475463e-01  1.27046383e-01  1.19132849e-01  1.10044432e-01  1.03785183e-01  9.59519966e-02  8.79735857e-02  8.24730016e-02  7.72743895e-02  7.01394118e-02  6.48564686e-02  5.86527092e-02  5.44093453e-02  4.87265341e-02  4.36808365e-02  3.83345513e-02  3.51844475e-02  3.16044904e-02  2.80446541e-02  2.41457511e-02  2.14047326e-02  1.90552408e-02  1.63569383e-02  1.39426724e-02  1.25411160e-02  1.07245648e-02  9.32728176e-03  8.72201367e-03  7.11221324e-03  6.36844742e-03  9.72841055e-03  8.31388430e-03  6.61890626e-03  4.20526330e-03  2.41903217e-03  4.84174836e-04 -1.58728040e-04 -3.08183613e-04 -8.58988419e-04 -9.50087970e-04 -9.85214872e-04 -1.51473574e-03 -1.74911004e-03 -2.03716037e-03 -2.96354649e-03 -3.22968686e-03 -3.38538912e-03 -2.73486745e-03 -2.02415585e-03 -6.16395900e-04  1.15168135e-03  1.37079008e-03 -7.09583300e-04 -4.27499735e-03 -8.41568039e-03 -1.34318522e-02 -1.80484682e-02 -2.14695566e-02 -2.55935019e-02 -2.90172582e-02 -3.28418118e-02 -3.74687378e-02 -4.41924689e-02 -5.08815846e-02 -5.74268634e-02 -6.56751710e-02 -7.54030348e-02 -8.14901657e-02 -8.43405841e-02 -8.36248167e-02 -7.50748398e-02], 19.84, 21.79, False
2023/06/08 11:59:48.355, 119712063, [0.89385385 0.89352903 0.87237084 0.86204711 0.8692456  0.86694823 0.853509   0.85593916 0.8446017  0.84361073 0.82918847 0.82680629 0.81745559 0.81755122 0.80916907 0.80534377 0.80115137 0.79737485 0.79172876 0.78756123 0.7791627  0.78047676 0.77023498 0.76916377 0.76632366 0.76257848 0.76124545 0.75854048 0.75541409 0.75255745 0.74942126 0.74521258 0.74203554 0.73917674 0.73422684 0.73097881 0.72783245 0.72553481 0.72261576 0.72040335 0.71859262 0.71851425 0.71930489 0.71449135 0.71478787 0.69481314 0.69289202 0.69111849 0.68952485 0.68688892 0.68319371 0.68027286 0.67936086 0.67893595 0.67845371 0.67711292 0.67526482 0.6742686  0.67258881 0.67217804 0.67031781 0.66973478 0.66715722 0.66739763 0.66476118 0.66325721 0.662154   0.66164039 0.66133207 0.66207674 0.65868652 0.65686035 0.65499233 0.65115534 0.65076231 0.64602103 0.64275907 0.63963882 0.63164832 0.62323599 0.62083735 0.60512385 0.59686175 0.58925128 0.58669267 0.59191613], [ 0.18815938  0.1866213   0.19080463  0.18397356  0.17887363  0.17304165  0.17417163  0.16663299  0.16034762  0.15455929  0.14911392  0.14441896  0.13891457  0.13242791  0.12795864  0.12183865  0.11677498  0.11128607  0.10581166  0.10081828  0.09437897  0.0888996   0.08262298  0.07706311  0.07078813  0.06601059  0.06008385  0.05499889  0.04895589  0.04478452  0.04006176  0.03576789  0.0325926   0.02926509  0.02618507  0.0233935   0.02035944  0.01798985  0.01547451  0.01367328  0.01222327  0.0106752   0.00996085  0.00817058  0.00777405  0.00798577  0.00679868  0.00473022  0.00297018  0.00103137 -0.00065581 -0.00150082 -0.00178483 -0.00192682 -0.00151676 -0.00205166 -0.00215347 -0.00237806 -0.00358298 -0.00386981 -0.00450401 -0.00432458 -0.00383213 -0.00310772 -0.00163037 -0.00067861 -0.00033042 -0.00191599 -0.00497142 -0.00867802 -0.01369216 -0.01840146 -0.02251697 -0.02612578 -0.02969351 -0.03400406 -0.03822081 -0.0442545  -0.05044861 -0.05764562 -0.06535822 -0.0742828  -0.08148524 -0.08379825 -0.08214392 -0.07438924], 19.86, 21.79, False
2023/06/08 11:59:48.596, 119712313, [0.8858932  0.86485995 0.87322353 0.8543624  0.85484923 0.85045306 0.83323546 0.83339007 0.82262722 0.82689623 0.81394184 0.80720581 0.79855768 0.79698738 0.78797128 0.78615469 0.78494834 0.77677271 0.77728692 0.7711946  0.76448705 0.7655044  0.75304955 0.75119637 0.74830013 0.74256105 0.74134547 0.73923078 0.73443195 0.73015956 0.72779926 0.72312265 0.72114288 0.71848314 0.71597057 0.71247113 0.7105137  0.7077255  0.70351411 0.70282973 0.69886892 0.69637562 0.69596645 0.68928184 0.68978089 0.68271138 0.6796399  0.67626337 0.67271141 0.66938476 0.66687422 0.66538458 0.66497449 0.66446155 0.6642467  0.66396435 0.66364404 0.66303974 0.6626213  0.66167403 0.6584274  0.6577998  0.65694272 0.65617923 0.64907015 0.64738485 0.64740588 0.6479393  0.6477348  0.64930285 0.64518498 0.64419381 0.64168923 0.63811669 0.63753291 0.63218972 0.62901688 0.62814216 0.6208649  0.61457495 0.61225913 0.59792355 0.5886551  0.5823496  0.58051099 0.5846441 ], [ 1.79146531e-01  1.82132706e-01  1.81790679e-01  1.77519567e-01  1.75817037e-01  1.73473132e-01  1.68027750e-01  1.64498468e-01  1.60970257e-01  1.52869814e-01  1.47869681e-01  1.43776277e-01  1.36941296e-01  1.31036514e-01  1.25023632e-01  1.19006019e-01  1.14016867e-01  1.09488670e-01  1.04997228e-01  9.83411568e-02  9.26670281e-02  8.58714517e-02  8.24141335e-02  7.67652983e-02  7.10117387e-02  6.47808764e-02  5.94614341e-02  5.49216739e-02  4.96713560e-02  4.53804253e-02  4.02019336e-02  3.65032428e-02  3.28327320e-02  2.95985745e-02  2.63995454e-02  2.36490009e-02  2.03627816e-02  1.74000490e-02  1.55327499e-02  1.36003013e-02  1.22995489e-02  1.05757190e-02  9.68243607e-03  8.50818759e-03  7.40903287e-03  9.71250894e-03  8.04246162e-03  6.40810218e-03  4.38049029e-03  3.27306076e-03  1.42909739e-03  7.71926439e-04  2.26156035e-04  3.15010184e-04  2.65469899e-06 -1.99660499e-04 -3.51407667e-04 -1.00069034e-03 -1.28386818e-03 -1.98510515e-03 -2.19446420e-03 -2.28944412e-03 -1.84532589e-03 -1.06737670e-03  5.65983959e-04  2.22037142e-03  2.36888426e-03  4.98615156e-04 -2.73196423e-03 -7.38680206e-03 -1.16911107e-02 -1.68401773e-02 -2.04399004e-02 -2.43900844e-02 -2.80137909e-02 -3.24191233e-02 -3.70111259e-02 -4.27449720e-02 -4.95830394e-02 -5.71816921e-02 -6.47459949e-02 -7.35506371e-02 -8.18875553e-02 -8.24075634e-02 -8.30304343e-02 -7.43137002e-02], 19.85, 21.79, False
2023/06/08 11:59:48.852, 119712563, [0.89386187 0.86980862 0.874086   0.85587471 0.86033243 0.85716618 0.84146006 0.83832614 0.83452392 0.83249117 0.82602051 0.81727505 0.80807692 0.80132752 0.79129831 0.78700332 0.77897575 0.77462198 0.77199679 0.76622618 0.76117944 0.75970593 0.7527408  0.75162906 0.74892463 0.74561322 0.74315607 0.73901771 0.73409798 0.73005891 0.725485   0.72000637 0.7170109  0.71310538 0.71081275 0.70825661 0.70530145 0.7031214  0.69972141 0.69695801 0.69609783 0.69694741 0.69790678 0.69211196 0.69122374 0.68209182 0.6760353  0.67210494 0.66838036 0.6652822  0.66249076 0.65990634 0.65772015 0.65680168 0.65633574 0.65642526 0.65595363 0.65548854 0.65451587 0.65446994 0.65307539 0.6534737  0.65064171 0.64980402 0.64668524 0.64667847 0.64665257 0.64765123 0.64799748 0.64925218 0.64884481 0.64738412 0.64583183 0.64199754 0.64196065 0.63855252 0.63830475 0.63621517 0.630633   0.62431253 0.62089759 0.60718638 0.59848927 0.58942956 0.58989747 0.58989689], [ 0.17717475  0.17823217  0.17894659  0.17155831  0.17058486  0.16759603  0.16877284  0.16382618  0.15936092  0.15259295  0.15162849  0.14487988  0.13772388  0.13173675  0.12814737  0.12134726  0.11615446  0.11264605  0.10772221  0.10256026  0.09558417  0.09177832  0.08412628  0.07769049  0.07236536  0.06545359  0.06045684  0.05491686  0.04927692  0.04449119  0.03937678  0.03544936  0.03215853  0.02869868  0.02552786  0.02286828  0.01997067  0.01748482  0.01442641  0.01293649  0.01129704  0.00915315  0.00863729  0.00696628  0.00592231  0.03919554  0.03683107  0.03410994  0.03077204  0.02763004  0.02494017  0.0231575   0.02188268  0.02040599  0.01884321  0.01738037  0.01539601  0.01472026  0.01407215  0.01436205  0.0150883   0.01607141  0.01694392  0.0180537   0.01855137  0.0198936   0.01939826  0.017279    0.01306147  0.00831512  0.00308278 -0.00203578 -0.00632037 -0.01069647 -0.01519503 -0.01920622 -0.02413968 -0.03042383 -0.03702574 -0.04509126 -0.05431319 -0.06465598 -0.07090181 -0.07357826 -0.07106309 -0.06526617], 19.85, 21.79, False
2023/06/08 11:59:49.107, 119712814, [0.88045218 0.87475705 0.87410505 0.86126812 0.86857353 0.8529124  0.8513118  0.84469815 0.83796724 0.82700224 0.824496   0.80885678 0.80807885 0.80338391 0.8001738  0.79105934 0.78806443 0.78084144 0.78089015 0.77595631 0.77135554 0.77144075 0.76374762 0.76593673 0.76557957 0.76430979 0.75838321 0.75599234 0.75473139 0.7520197  0.75024916 0.74526781 0.74382218 0.74053813 0.73794427 0.73335478 0.73058254 0.72881421 0.72708555 0.72791105 0.72557906 0.72319047 0.72315027 0.71743    0.71822413 0.69411223 0.68961205 0.68590411 0.68371735 0.68058735 0.67776029 0.67610852 0.67454071 0.67368185 0.67338451 0.67135139 0.67020848 0.66848368 0.66663962 0.66558913 0.66361882 0.66381759 0.6614639  0.6614153  0.65829036 0.65897746 0.65954853 0.66110872 0.66184773 0.66330508 0.66163317 0.65963734 0.6568027  0.65251475 0.65032904 0.64494332 0.64109313 0.63715029 0.62960054 0.6212085  0.61877073 0.60769934 0.59934068 0.59297199 0.59698499 0.59832429], [ 0.18751396  0.18088212  0.18628954  0.17647482  0.17841891  0.17304165  0.1683858   0.165963    0.1619589   0.15713012  0.14861492  0.14464476  0.13949014  0.13351768  0.12661807  0.12083609  0.1182858   0.11263772  0.10634918  0.10118207  0.09536864  0.09042679  0.08412012  0.07847017  0.07248398  0.06697407  0.06063607  0.05618072  0.04958716  0.04551583  0.04125303  0.03753863  0.03385606  0.02977014  0.02746686  0.02471407  0.02192902  0.01858333  0.01628546  0.01372673  0.01213942  0.0105539   0.00931377  0.00826449  0.00722217  0.0106124   0.00927562  0.00733608  0.00557736  0.0035494   0.00193809  0.00129844  0.00106507  0.00079106  0.00081595  0.00057335  0.00038257 -0.00026363 -0.00089489 -0.00159258 -0.00189528 -0.00206811 -0.00142034 -0.00068457  0.00111414  0.00232913  0.0021522   0.00061534 -0.00309396 -0.00757959 -0.01242413 -0.0170963  -0.02079153 -0.02454963 -0.02841423 -0.0316336  -0.0360374  -0.04308205 -0.04963531 -0.05550436 -0.06440384 -0.07429223 -0.080668   -0.08286391 -0.08209346 -0.07326264], 19.86, 21.79, False
2023/06/08 11:59:49.347, 119713063, [0.87920325 0.86782239 0.88366013 0.86359816 0.85484995 0.84802402 0.84798822 0.83344595 0.83184367 0.82652762 0.8154566  0.81853673 0.80366144 0.8052     0.7994414  0.7900171  0.78944571 0.78299443 0.77861115 0.77327285 0.76601877 0.76641873 0.7571696  0.75562073 0.75155035 0.74932975 0.74551149 0.7440482  0.73938977 0.73660899 0.73381982 0.73150131 0.72966897 0.72790392 0.72312057 0.72028011 0.71745377 0.71479233 0.71094578 0.70898638 0.70550137 0.70339019 0.70333989 0.69767815 0.69800982 0.68717349 0.68502489 0.68206115 0.67862519 0.67612699 0.673518   0.67102196 0.66892314 0.66772164 0.66576235 0.66481137 0.66376823 0.66218899 0.66128457 0.66093496 0.6584938  0.65919928 0.65625003 0.65588149 0.65289746 0.65264256 0.65162729 0.65189561 0.65039746 0.65133488 0.64832874 0.64591011 0.6432143  0.63833466 0.63680348 0.63217225 0.62790773 0.62472715 0.61911454 0.61117898 0.61405096 0.59502536 0.5880042  0.58521326 0.58017872 0.58193691], [ 1.92076300e-01  1.93849344e-01  1.82903194e-01  1.77512270e-01  1.65353920e-01  1.68006093e-01  1.66345894e-01  1.58383321e-01  1.56139640e-01  1.49744862e-01  1.43860652e-01  1.38679803e-01  1.32347803e-01  1.27959522e-01  1.22796438e-01  1.17165655e-01  1.12034984e-01  1.08588180e-01  1.03776128e-01  9.63695908e-02  9.13111697e-02  8.62135265e-02  7.95773457e-02  7.43694456e-02  6.92195817e-02  6.37971032e-02  5.87459667e-02  5.39912798e-02  4.87223939e-02  4.47177985e-02  3.98557082e-02  3.63609946e-02  3.20892062e-02  2.97930151e-02  2.61873944e-02  2.34916667e-02  2.14593791e-02  1.86415527e-02  1.64521297e-02  1.45077285e-02  1.33012259e-02  1.26373181e-02  1.29006787e-02  1.14637360e-02  1.12187475e-02  8.49944140e-03  7.25695068e-03  5.55553446e-03  3.65551223e-03  1.93223166e-03  9.79853875e-05 -1.12180488e-03 -1.51336984e-03 -1.67028362e-03 -1.98007626e-03 -2.08744856e-03 -2.53890264e-03 -2.89208446e-03 -3.01135066e-03 -3.29239158e-03 -4.05741707e-03 -4.33060029e-03 -3.73459458e-03 -2.91059573e-03 -1.67157132e-03 -2.30359678e-04  8.52367630e-05 -1.37398800e-03 -5.08320073e-03 -9.61115929e-03 -1.38319858e-02 -1.81492269e-02 -2.21670204e-02 -2.65267060e-02 -2.99196118e-02 -3.44267610e-02 -3.86775119e-02 -4.39732106e-02 -5.08856780e-02 -5.73203064e-02 -6.57022375e-02 -7.57780619e-02 -8.19041182e-02 -8.38279647e-02 -8.30832694e-02 -7.38878419e-02], 19.85, 21.79, False
2023/06/08 11:59:49.603, 119713313, [0.88480808 0.86288123 0.86453739 0.84822016 0.850744   0.83644907 0.83050426 0.83291484 0.8265693  0.8249467  0.82101198 0.8123454  0.80556743 0.80291001 0.80038144 0.78935937 0.78598028 0.78171956 0.77875757 0.77253682 0.76834948 0.76869367 0.7590479  0.75999084 0.75412576 0.75366329 0.74963404 0.74600531 0.74198338 0.73883079 0.73521576 0.731726   0.72889494 0.72735254 0.72407791 0.72088558 0.71830174 0.71838034 0.71505051 0.71452058 0.71318925 0.71098852 0.71041535 0.70376172 0.70198039 0.68902103 0.68633238 0.68369568 0.67988246 0.67804681 0.67549066 0.67399469 0.67329379 0.67272019 0.67188776 0.67133449 0.67072737 0.6701924  0.66961589 0.6688942  0.66531336 0.66410145 0.66139512 0.66090833 0.65781212 0.65724426 0.65657363 0.65755305 0.65698507 0.65790486 0.65555488 0.65547927 0.65409547 0.648381   0.64735225 0.64015936 0.63665262 0.63125005 0.6222541  0.61532752 0.61214192 0.59852961 0.59353663 0.5843658  0.58260695 0.586741  ], [ 1.88177840e-01  1.81508060e-01  1.90266416e-01  1.80492583e-01  1.73649843e-01  1.73875799e-01  1.68393148e-01  1.64827547e-01  1.60963423e-01  1.54011479e-01  1.45361615e-01  1.40658135e-01  1.36728232e-01  1.31926476e-01  1.25640816e-01  1.19336200e-01  1.16151198e-01  1.11585292e-01  1.03904415e-01  9.94510484e-02  9.20904760e-02  8.90168717e-02  8.30002914e-02  7.69648488e-02  7.22673775e-02  6.69771899e-02  6.08976764e-02  5.62660426e-02  5.06164026e-02  4.53778994e-02  4.10462157e-02  3.73725559e-02  3.28981549e-02  2.95967572e-02  2.63351250e-02  2.37075568e-02  2.06580568e-02  1.75959617e-02  1.52862296e-02  1.30567200e-02  1.16713322e-02  9.93502999e-03  9.48143466e-03  8.71338417e-03  7.68296615e-03  8.67633166e-03  7.11317611e-03  5.77855599e-03  3.77775047e-03  1.74386274e-03 -7.35718724e-05 -9.41184155e-04 -8.49629896e-04 -1.04036945e-03 -1.19063845e-03 -1.64020995e-03 -2.51973396e-03 -3.06804135e-03 -3.62065397e-03 -4.34436996e-03 -4.65122664e-03 -4.33139546e-03 -4.38630270e-03 -3.16865136e-03 -1.52823666e-03 -3.90141812e-04 -2.44078841e-04 -1.75417745e-03 -5.73419679e-03 -9.67907096e-03 -1.43791698e-02 -1.93026364e-02 -2.29797239e-02 -2.69586006e-02 -3.06965524e-02 -3.41848243e-02 -3.90797882e-02 -4.55392492e-02 -5.20791914e-02 -5.86705579e-02 -6.63093586e-02 -7.57790583e-02 -8.27943243e-02 -8.52134868e-02 -8.26374914e-02 -7.59147632e-02], 19.85, 21.79, False
2023/06/08 11:59:49.844, 119713563, [0.90052458 0.88763372 0.87843776 0.87131207 0.8630765  0.86390049 0.85350875 0.85350238 0.84282697 0.84079042 0.83517566 0.82358059 0.81293738 0.81595183 0.81114185 0.79918543 0.80053942 0.79609288 0.7912066  0.78452362 0.78051246 0.78029004 0.77289146 0.77071346 0.7681569  0.76438893 0.76027108 0.75776489 0.75331715 0.7531522  0.74898421 0.74517022 0.74233392 0.74411735 0.76188421 0.77807066 0.7823298  0.78083183 0.76743957 0.75323528 0.72599515 0.71498738 0.71411266 0.70715882 0.70590162 0.6934289  0.6906404  0.68753862 0.68505156 0.6824588  0.68040942 0.67906189 0.67869116 0.67841839 0.67766804 0.67693106 0.67495839 0.67468944 0.67502462 0.67510447 0.67278802 0.67319692 0.67056006 0.6691429  0.66610769 0.66573783 0.66388631 0.66294186 0.66245849 0.66315532 0.6611639  0.65832027 0.65664739 0.65166277 0.65052443 0.64672929 0.64420501 0.64119318 0.63482996 0.62670122 0.62539009 0.61037384 0.60110064 0.59230169 0.59189076 0.59069294], [ 1.78497022e-01  1.76382131e-01  1.79514912e-01  1.74541479e-01  1.72744094e-01  1.68015524e-01  1.66353247e-01  1.62014719e-01  1.59058202e-01  1.51171785e-01  1.46118351e-01  1.42448288e-01  1.36734154e-01  1.28663556e-01  1.24043245e-01  1.19397208e-01  1.15809174e-01  1.10841435e-01  1.06495059e-01  9.93504714e-02  9.28759003e-02  8.78571627e-02  8.20408913e-02  7.65636942e-02  7.10125457e-02  6.57269600e-02  5.97437518e-02  5.44168948e-02  4.84087848e-02  4.38890085e-02  3.92310529e-02  3.55763455e-02  3.20915288e-02  2.80226875e-02  2.51750333e-02  2.20279195e-02  1.91441414e-02  1.58474060e-02  1.32618525e-02  1.18913948e-02  1.03158885e-02  8.49615160e-03  8.32276972e-03  6.96693085e-03  6.04469167e-03  8.89709910e-03  7.64498498e-03  5.83726187e-03  4.39510055e-03  2.44363064e-03  5.61149081e-04 -2.64149811e-04 -1.02531049e-03 -1.34097995e-03 -1.17663047e-03 -1.25960696e-03 -2.05085873e-03 -2.75395413e-03 -3.73682619e-03 -4.03426455e-03 -4.32699969e-03 -4.26827554e-03 -3.82657661e-03 -2.53050306e-03 -1.31528867e-03 -2.31138454e-05  9.23502827e-04 -1.15141858e-03 -3.79045531e-03 -8.40359614e-03 -1.28869385e-02 -1.76861765e-02 -2.10734943e-02 -2.48541182e-02 -2.88510417e-02 -3.20533604e-02 -3.81313817e-02 -4.30759318e-02 -5.08832221e-02 -5.71068262e-02 -6.56993957e-02 -7.50349488e-02 -8.19009325e-02 -8.42075248e-02 -8.20342911e-02 -7.39511288e-02], 19.84, 21.80, False
