time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 23:03:59.535, 64125348, [0.2443797  0.23057485 0.24815066 0.20689075 0.21198792 0.21405907 0.20630597 0.2086654  0.18988104 0.19499039 0.19082765 0.18750981 0.18102517 0.17977798 0.17768308 0.17651263 0.17222276 0.1697833  0.17190723 0.16460328 0.16765547 0.16455719 0.16117024 0.15832083 0.15659704 0.15506642 0.15326781 0.15279483 0.15071836 0.14880604 0.14911125 0.14666166 0.1465231  0.14561181 0.14483428 0.1428746  0.14234371 0.14332378 0.14225626 0.14089722 0.13892646 0.13877934 0.13936414 0.13663522 0.13767582 0.12684915 0.12670095 0.1257091  0.12389827 0.12298396 0.12214725 0.1218437  0.12255481 0.12324862 0.12371394 0.12463565 0.12535942 0.12585251 0.12608086 0.12624262 0.12552896 0.12647307 0.12550232 0.12511908 0.12425759 0.12415454 0.12433033 0.12491099 0.12453931 0.12553468 0.12467964 0.12317223 0.12368082 0.11869872 0.11954699 0.1171144  0.11418158 0.1133991  0.11058344 0.10329363 0.10168038 0.09242017 0.08142722 0.08174177 0.0753786  0.07672732], [ 0.00757891 -0.01189017 -0.00355029 -0.01590404 -0.02240356 -0.01475287 -0.0202058  -0.02111308 -0.02420141 -0.02365731 -0.03496647 -0.03169877 -0.0381874  -0.03879291 -0.04146457 -0.04373989 -0.04516687 -0.04697864 -0.04868432 -0.05043458 -0.05282938 -0.0532189  -0.05516284 -0.05746402 -0.05830288 -0.06010461 -0.06221263 -0.06360281 -0.06549499 -0.06703791 -0.06877612 -0.06954194 -0.07048989 -0.07068169 -0.07167676 -0.07183958 -0.07226264 -0.0729451  -0.07424579 -0.07427061 -0.0750944  -0.07540753 -0.07549392 -0.07565707 -0.07592949 -0.07397592 -0.07480813 -0.07569416 -0.07703675 -0.07811186 -0.07920271 -0.07933929 -0.07942735 -0.0788034  -0.07883798 -0.07888444 -0.07852706 -0.07873203 -0.07890566 -0.07907805 -0.07988821 -0.08022878 -0.08115774 -0.08181608 -0.08204475 -0.08251918 -0.08281688 -0.0829914  -0.0837331  -0.08423393 -0.08521662 -0.08595026 -0.08729663 -0.08923052 -0.09165351 -0.0941694  -0.09640594 -0.09983504 -0.10374183 -0.10863418 -0.11372225 -0.12348886 -0.1288995  -0.1320851  -0.13213416 -0.12731253], 18.75, 19.43, False
2023/07/03 23:03:59.775, 64125599, [0.26143603 0.21480119 0.23904109 0.19097159 0.20127421 0.19096296 0.18473126 0.18345565 0.17901471 0.17808852 0.17832188 0.17121335 0.16602821 0.16506078 0.17047562 0.16150954 0.16133451 0.16199261 0.15682811 0.15876856 0.15427773 0.15640436 0.15293315 0.1505692  0.15032925 0.14791328 0.14809601 0.14706831 0.14527847 0.14435395 0.14313316 0.14123101 0.1416954  0.14133907 0.13926514 0.13991746 0.13871333 0.13989531 0.13770577 0.1379364  0.1364899  0.13736043 0.13798612 0.13569066 0.13683012 0.12882264 0.12876529 0.12738288 0.12631622 0.12598648 0.12500757 0.12474662 0.12550329 0.12683162 0.12784596 0.12878669 0.12959023 0.12976043 0.13025755 0.13083582 0.13000786 0.13099529 0.13060474 0.13029908 0.12889555 0.12935632 0.1294935  0.13061002 0.12995564 0.1310337  0.13030306 0.1289514  0.12802758 0.12453142 0.1229227  0.12139723 0.11798448 0.11554568 0.11177195 0.10636235 0.10298146 0.09551978 0.08507242 0.08019722 0.08061818 0.08025386], [-0.00665696 -0.012968   -0.00450088 -0.0196796  -0.01909812 -0.02338658 -0.02644935 -0.0238479  -0.02614112 -0.02790209 -0.03085582 -0.03624914 -0.0355618  -0.03747086 -0.04279319 -0.04350277 -0.04516262 -0.04705269 -0.04843843 -0.05008925 -0.05285005 -0.05472033 -0.05571186 -0.05720135 -0.05878021 -0.06115306 -0.0621838  -0.06380186 -0.06520264 -0.06703475 -0.06868503 -0.06908024 -0.06996648 -0.07109141 -0.07156965 -0.07178328 -0.07233102 -0.07337554 -0.07420733 -0.07449932 -0.07467746 -0.07553328 -0.07557731 -0.07615195 -0.07620622 -0.07401438 -0.07447996 -0.07542739 -0.07672144 -0.07790081 -0.07918945 -0.07937042 -0.07927823 -0.07879253 -0.07891995 -0.07864868 -0.07896466 -0.07894972 -0.07935368 -0.07939267 -0.07969536 -0.08045853 -0.08095815 -0.08185982 -0.08275229 -0.08314078 -0.08286035 -0.08343615 -0.08407243 -0.08403986 -0.0852731  -0.08584252 -0.08720897 -0.08878623 -0.09074681 -0.09353593 -0.09651761 -0.09943074 -0.10409576 -0.10745622 -0.1150906  -0.12307384 -0.12973885 -0.13307694 -0.13269247 -0.12537099], 18.74, 19.44, False
2023/07/03 23:04:00.030, 64125849, [0.23498158 0.22496684 0.20747508 0.19287877 0.18735116 0.17305324 0.1847381  0.17625212 0.17786478 0.17137045 0.17403664 0.16891443 0.16777119 0.16034062 0.16251788 0.15725105 0.15772221 0.152969   0.15379176 0.153058   0.14970801 0.1518536  0.14662123 0.14450753 0.14553929 0.14332048 0.1410914  0.14218339 0.13853827 0.1380094  0.1381316  0.13558781 0.13729218 0.13551959 0.13545582 0.13439883 0.13327349 0.13497753 0.13388309 0.13288996 0.13214568 0.13315455 0.13278073 0.13088506 0.13194837 0.12862365 0.12813049 0.12602948 0.12519159 0.12412499 0.12343832 0.12316325 0.12394061 0.12495548 0.12515743 0.1261534  0.1264639  0.12741458 0.12723677 0.12795353 0.1270068  0.1277212  0.12739223 0.12700834 0.12504671 0.1255843  0.12540939 0.12562551 0.1261314  0.12663894 0.12561002 0.1243383  0.12362593 0.1205044  0.11891482 0.1174158  0.11403241 0.11189578 0.10947762 0.10174294 0.10081676 0.09145773 0.08136182 0.07738087 0.07416785 0.07722316], [ 0.00525335 -0.00570405 -0.00889295 -0.01210372 -0.0183374  -0.01831199 -0.0227214  -0.02438647 -0.02952013 -0.03003445 -0.0316155  -0.03433565 -0.03672179 -0.03982624 -0.0405396  -0.04244266 -0.04634774 -0.04697708 -0.04905358 -0.05043288 -0.05232376 -0.05382105 -0.0554374  -0.05633461 -0.05795455 -0.06053573 -0.06191394 -0.06342602 -0.0653317  -0.06664457 -0.06854767 -0.06915938 -0.07024853 -0.07083403 -0.07168762 -0.0721468  -0.07257969 -0.07350726 -0.0740191  -0.07479162 -0.07512535 -0.07558151 -0.07572867 -0.07592717 -0.0761996  -0.07403887 -0.07496045 -0.07564405 -0.07684123 -0.07814609 -0.07915619 -0.07975484 -0.07951173 -0.07915901 -0.07869474 -0.07878507 -0.07851457 -0.07876856 -0.07930721 -0.07934621 -0.07988606 -0.08055212 -0.08130054 -0.08196227 -0.08244541 -0.08246641 -0.08319    -0.08310282 -0.08379308 -0.08453147 -0.0852751  -0.08655145 -0.08676632 -0.08958646 -0.09105531 -0.09341636 -0.09673976 -0.09932156 -0.10384599 -0.10833887 -0.11400181 -0.12270335 -0.13063344 -0.13258105 -0.13312286 -0.12614187], 18.74, 19.44, False
2023/07/03 23:04:00.287, 64126098, [0.25263948 0.20955347 0.22351162 0.20082337 0.19614412 0.20320514 0.19289077 0.19178064 0.18114738 0.18169566 0.18335964 0.17926319 0.17169224 0.17149139 0.16801727 0.16728354 0.16521282 0.1635946  0.15891979 0.15876911 0.15781326 0.15570491 0.15250953 0.15130919 0.15015132 0.14926967 0.14668447 0.14747392 0.14455593 0.14410415 0.14381321 0.1415524  0.1424649  0.14192369 0.13944446 0.14004685 0.13895822 0.13945909 0.1382694  0.13883858 0.13743051 0.13773473 0.13847812 0.13531466 0.13601771 0.1314897  0.13092764 0.13017338 0.12806397 0.12783666 0.12643864 0.12585593 0.12698436 0.1276263  0.12780367 0.12862116 0.12938277 0.13004946 0.12951013 0.13045983 0.12950078 0.13009061 0.12902229 0.12908455 0.12754925 0.12792494 0.12787708 0.12852713 0.12858117 0.12843766 0.12808819 0.12634823 0.12723687 0.12320388 0.12275799 0.12084671 0.11815786 0.11769413 0.11324557 0.106661   0.10645142 0.09502079 0.08697765 0.0824978  0.07819167 0.08212021], [-0.00070828 -0.00570121 -0.00986489 -0.01676609 -0.01504414 -0.01406964 -0.01767538 -0.02492181 -0.02709783 -0.02833059 -0.03347668 -0.03433412 -0.03672032 -0.03850887 -0.04120615 -0.04480004 -0.04559706 -0.04669816 -0.04843988 -0.05005161 -0.0525075  -0.05487051 -0.05515978 -0.05708239 -0.05902226 -0.05989583 -0.06199584 -0.06345326 -0.06516936 -0.06755384 -0.06813014 -0.06928805 -0.07080989 -0.07095241 -0.07114158 -0.07185456 -0.07248788 -0.07315993 -0.07404584 -0.07426904 -0.07513856 -0.07524084 -0.07574824 -0.07632541 -0.07612148 -0.07385728 -0.07457932 -0.07567502 -0.07672278 -0.0777945  -0.07885512 -0.07926789 -0.07945243 -0.07892253 -0.0788226  -0.07882148 -0.07909511 -0.0786281  -0.07893818 -0.07929697 -0.079832   -0.08045137 -0.08144021 -0.08166047 -0.08259232 -0.08277405 -0.08334614 -0.08315132 -0.08384282 -0.08483044 -0.08564713 -0.08659972 -0.08727475 -0.08910685 -0.09119947 -0.09380331 -0.0964681  -0.09995248 -0.10446837 -0.10800227 -0.11475567 -0.12309445 -0.12975006 -0.13302082 -0.13312197 -0.12601828], 18.74, 19.43, False
2023/07/03 23:04:00.527, 64126348, [0.25537516 0.24315136 0.19859204 0.1947821  0.18917548 0.1790412  0.17820052 0.18345666 0.17181974 0.16586397 0.16918575 0.17252123 0.15688468 0.16034029 0.16205282 0.15862865 0.1581003  0.15754089 0.15232699 0.15410827 0.15056797 0.15091655 0.14784979 0.14610056 0.14578908 0.14325387 0.14323929 0.14169627 0.13872786 0.13929894 0.13830075 0.13547621 0.13595265 0.1359048  0.13457938 0.13439866 0.1332732  0.13375393 0.13316726 0.13238243 0.13155352 0.13156404 0.13314186 0.13028914 0.13176748 0.13011236 0.12896939 0.12801596 0.12676939 0.12589057 0.12518392 0.12414382 0.12507971 0.12578772 0.12635405 0.12722115 0.12777695 0.12835995 0.12843532 0.12903877 0.12848581 0.12957349 0.12844926 0.12903548 0.12644115 0.12730657 0.12757497 0.12786772 0.12847152 0.12870749 0.1281933  0.12677317 0.12608416 0.12309303 0.1236106  0.1207563  0.11729294 0.11649067 0.11143593 0.10632991 0.10558242 0.09448607 0.08577373 0.0818449  0.07926238 0.08127445], [ 0.0004714  -0.00787489 -0.00986489 -0.01676609 -0.02316597 -0.01762995 -0.02393027 -0.02331486 -0.02614164 -0.03130766 -0.03123624 -0.03495664 -0.03702593 -0.03615673 -0.04120615 -0.04290952 -0.04613034 -0.04473421 -0.04929411 -0.05026132 -0.05234791 -0.05411711 -0.05612732 -0.0568251  -0.0598358  -0.06085479 -0.06239909 -0.06362821 -0.06558951 -0.06712783 -0.06809337 -0.06920403 -0.07068982 -0.07106439 -0.07131933 -0.07192498 -0.07219319 -0.07322519 -0.07342335 -0.07400799 -0.07531815 -0.0751238  -0.07606142 -0.07632541 -0.07640163 -0.07396549 -0.07498623 -0.07556396 -0.07710987 -0.07755137 -0.07903208 -0.07926789 -0.07926416 -0.07900837 -0.07863835 -0.07868694 -0.07864315 -0.0786281  -0.07880225 -0.07911119 -0.079832   -0.08030958 -0.08129552 -0.08205289 -0.08233713 -0.0824565  -0.08285703 -0.08314629 -0.08342531 -0.08445776 -0.08487254 -0.08604517 -0.0870428  -0.08898573 -0.0913331  -0.09373674 -0.09638999 -0.09954265 -0.10373932 -0.10867437 -0.11441966 -0.12193839 -0.12930367 -0.1335488  -0.13255815 -0.12555716], 18.74, 19.43, False
2023/07/03 23:04:00.783, 64126599, [0.25597942 0.24315045 0.21655567 0.22051357 0.20989012 0.20320534 0.19687513 0.19659752 0.19588817 0.18463746 0.18820758 0.1799141  0.17766303 0.17452084 0.17599265 0.17196617 0.16821631 0.16771676 0.16761344 0.16677206 0.16169721 0.16637065 0.15802429 0.15711038 0.15781159 0.15674916 0.1534844  0.15431832 0.15228062 0.15063815 0.14928188 0.14795955 0.14847289 0.14814019 0.14607125 0.1457912  0.14481988 0.14536969 0.14398388 0.14392763 0.14300007 0.14292883 0.14431458 0.14072347 0.14223378 0.13709317 0.13664738 0.13524336 0.13428953 0.13292709 0.1323748  0.13145312 0.13200041 0.13321642 0.13392476 0.13487918 0.13534402 0.13577418 0.13538893 0.13610399 0.13572335 0.13625909 0.1354503  0.13485864 0.13362814 0.13408476 0.13421985 0.13484405 0.13432387 0.13501108 0.1345989  0.13337969 0.13317038 0.12935658 0.12872698 0.12732539 0.12409462 0.12341565 0.11922579 0.11315455 0.11253993 0.10244263 0.09337267 0.09078478 0.08389749 0.08889226], [-0.00071234 -0.00061175 -0.00792054 -0.01676844 -0.01504657 -0.01983064 -0.02332635 -0.02164393 -0.02420062 -0.0274809  -0.03534163 -0.0339988  -0.03818298 -0.0385098  -0.04264025 -0.04456636 -0.04559777 -0.04785863 -0.04905358 -0.05043288 -0.05381056 -0.05396946 -0.05502151 -0.05709118 -0.05900827 -0.05978325 -0.06137978 -0.06345389 -0.06526634 -0.06737024 -0.06849662 -0.06962468 -0.07044901 -0.070799   -0.07196959 -0.07226084 -0.07271524 -0.07316032 -0.0737756  -0.07469894 -0.07531865 -0.07525326 -0.0757186  -0.07627161 -0.07623575 -0.07391585 -0.074629   -0.07558063 -0.07672345 -0.07789422 -0.07875868 -0.07932055 -0.07922164 -0.07937366 -0.07890888 -0.07877335 -0.07891281 -0.0788071  -0.07916239 -0.07901899 -0.07936543 -0.0807356  -0.08114706 -0.08215396 -0.08238702 -0.08271955 -0.08302386 -0.08326548 -0.08371924 -0.08439997 -0.08519514 -0.0860459  -0.08697899 -0.08834755 -0.09112212 -0.09361602 -0.09616992 -0.10047367 -0.1030176  -0.10813007 -0.11506464 -0.1223308  -0.129741   -0.13258105 -0.1320406  -0.12555814], 18.74, 19.43, False
2023/07/03 23:04:01.039, 64126849, [0.25537299 0.23546735 0.22325438 0.20290575 0.20454955 0.19870297 0.18618228 0.19308311 0.19181581 0.1854883  0.18242522 0.1786117  0.1737308  0.17503978 0.1743049  0.17100112 0.16733994 0.16450996 0.16363132 0.15993096 0.16402103 0.16222335 0.15484243 0.15477258 0.15272791 0.15363791 0.15267929 0.15127106 0.14947778 0.148376   0.1490573  0.14551356 0.14729305 0.14565655 0.14612016 0.14435543 0.14332924 0.14485759 0.14285539 0.14295108 0.14181394 0.1419478  0.14287063 0.13949754 0.14147851 0.13852918 0.13841581 0.13731839 0.13590585 0.13504642 0.13406941 0.13320734 0.13437139 0.13517935 0.13557876 0.13648353 0.13719395 0.13779372 0.13733682 0.13815463 0.13703619 0.13841806 0.13730425 0.13774727 0.13503242 0.13586427 0.13541859 0.1369477  0.13650958 0.13703403 0.13643171 0.13475956 0.1344274  0.13222036 0.130808   0.12976737 0.12622455 0.12441244 0.12152823 0.11581801 0.11472937 0.10401618 0.09387486 0.09120581 0.08810964 0.08857884], [ 0.00047546 -0.0169618  -0.01961115 -0.02434667 -0.03130189 -0.0205093  -0.02645124 -0.02659142 -0.02661921 -0.0300317  -0.03758381 -0.03495512 -0.03848618 -0.03906871 -0.04028297 -0.04609666 -0.04634633 -0.04805888 -0.05003692 -0.05098337 -0.05314564 -0.05411631 -0.056956   -0.05771706 -0.05831404 -0.06076106 -0.06220885 -0.06362759 -0.06571677 -0.06706949 -0.06872246 -0.06975289 -0.07036782 -0.07094498 -0.07150886 -0.07221637 -0.07294135 -0.07383298 -0.07441524 -0.07471381 -0.07545109 -0.07588499 -0.07571744 -0.07603474 -0.07640934 -0.07401513 -0.07447313 -0.07567418 -0.07696194 -0.07803691 -0.0788986  -0.07912797 -0.07922027 -0.0789219  -0.07904261 -0.07908997 -0.07895997 -0.07889735 -0.07925331 -0.07934063 -0.07997064 -0.08068848 -0.08105229 -0.08215257 -0.08264084 -0.08282397 -0.08328853 -0.0835453  -0.0838421  -0.08439861 -0.08518406 -0.08619665 -0.08757049 -0.08921086 -0.09133236 -0.09341521 -0.09666061 -0.10035285 -0.10353328 -0.10875874 -0.11542707 -0.12272129 -0.12973957 -0.1335768  -0.13312107 -0.12626244], 18.74, 19.43, False
2023/07/03 23:04:01.279, 64127098, [0.24051609 0.24315227 0.22965793 0.20649534 0.1908265  0.19240547 0.19415041 0.1906742  0.17768626 0.17704966 0.17739061 0.17399808 0.16660967 0.16492543 0.16526457 0.16426631 0.15946851 0.15776348 0.15703247 0.15354786 0.15212022 0.1578959  0.14619488 0.14955916 0.14750417 0.14721766 0.14425482 0.14499941 0.14164049 0.14247017 0.14095193 0.13824855 0.13836307 0.13832903 0.13673891 0.13648141 0.13595036 0.13627367 0.1366208  0.13479815 0.13430094 0.13466402 0.13536658 0.13258147 0.13369554 0.12945181 0.12835611 0.12787884 0.12660007 0.12540998 0.12492376 0.12397736 0.12478787 0.12616755 0.12664898 0.12763761 0.12815007 0.12823655 0.12847763 0.12874572 0.12823186 0.12944404 0.12866811 0.12818252 0.12680917 0.1273009  0.12727991 0.12796432 0.1282521  0.12847588 0.1272616  0.1263781  0.12658919 0.12358206 0.12200519 0.12070332 0.117441   0.1158466  0.1122652  0.10636236 0.10602236 0.0958762  0.08513891 0.08215641 0.08108128 0.07975969], [-0.00428784 -0.0169618  -0.01326604 -0.01763703 -0.02239138 -0.02338804 -0.02271763 -0.02605455 -0.0242001  -0.0308795  -0.03382244 -0.03529214 -0.03818003 -0.04189584 -0.04238305 -0.04622093 -0.04709617 -0.04785759 -0.05107661 -0.05191513 -0.05348956 -0.05563365 -0.05612724 -0.058224   -0.05829964 -0.05987547 -0.06250524 -0.06314843 -0.0656543  -0.06764539 -0.0689124  -0.06928761 -0.07004725 -0.07151162 -0.0715395  -0.07252493 -0.07267022 -0.07348592 -0.07441524 -0.07472947 -0.07487122 -0.07576791 -0.07578413 -0.07609816 -0.07647032 -0.07400772 -0.07483104 -0.07556313 -0.076659   -0.07802817 -0.07935851 -0.07931083 -0.07944405 -0.07891481 -0.07904261 -0.0787721  -0.0786856  -0.07907571 -0.07902525 -0.07938498 -0.07987635 -0.08030896 -0.08124373 -0.08195182 -0.08233644 -0.08276876 -0.08269487 -0.08320487 -0.08359934 -0.08445708 -0.08493235 -0.08610696 -0.08746754 -0.08914477 -0.09157184 -0.09405718 -0.09680304 -0.10012248 -0.1043616  -0.10909488 -0.11511866 -0.12349529 -0.12973957 -0.13354779 -0.13260264 -0.12601729], 18.74, 19.43, False
2023/07/03 23:04:01.535, 64127348, [0.27089263 0.24841015 0.22325024 0.22027512 0.18586204 0.21241133 0.19415497 0.19178114 0.19161923 0.19098407 0.17738953 0.1799141  0.16922808 0.16992863 0.16862748 0.16494336 0.16783991 0.16291003 0.16080899 0.16182321 0.15902279 0.16031534 0.15412178 0.15263241 0.15212058 0.15188549 0.14859448 0.15003197 0.14806343 0.14691888 0.14623232 0.14394541 0.14483089 0.14318254 0.1421604  0.1417455  0.13998962 0.14099723 0.13928496 0.13872598 0.13808869 0.1381359  0.1391662  0.13647727 0.13698278 0.12960186 0.12824843 0.12726137 0.12645088 0.12526614 0.12404228 0.12423381 0.12465602 0.12557626 0.12656387 0.12697453 0.12769607 0.12807082 0.12773029 0.1283275  0.12797867 0.12810862 0.12717466 0.12701258 0.12528386 0.12535468 0.12566406 0.1261394  0.12619103 0.12653606 0.12557505 0.1243383  0.12391091 0.12102892 0.12040001 0.11780725 0.11598362 0.11378434 0.11051938 0.104036   0.10210854 0.09352363 0.08356729 0.07878886 0.07837155 0.07672862], [-0.00548063 -0.00678936 -0.00354178 -0.01968666 -0.02239625 -0.02119487 -0.01899597 -0.02164393 -0.02372425 -0.0274809  -0.03420395 -0.0336622  -0.03611115 -0.04010698 -0.0404419  -0.0426763  -0.04538121 -0.04833763 -0.04801317 -0.05098449 -0.05134151 -0.05472273 -0.0552995  -0.05708327 -0.05832973 -0.06008305 -0.06221036 -0.06338033 -0.06530057 -0.06716259 -0.06863559 -0.0696757  -0.07008867 -0.07102294 -0.07074377 -0.07182811 -0.0724883  -0.07277218 -0.07369441 -0.07428513 -0.07478489 -0.07544071 -0.07545579 -0.07601793 -0.07591121 -0.07407445 -0.07493794 -0.07577898 -0.07656779 -0.07760598 -0.07852004 -0.07936419 -0.0791275  -0.07896608 -0.07881675 -0.07873045 -0.07864376 -0.07858054 -0.07911856 -0.07911188 -0.07959907 -0.08040193 -0.08090886 -0.08166117 -0.08213182 -0.08288061 -0.08253005 -0.08320623 -0.08373094 -0.08396882 -0.08475226 -0.08605949 -0.08679215 -0.08872211 -0.09091035 -0.09324026 -0.09693288 -0.09984228 -0.10364056 -0.10921964 -0.11411161 -0.12345782 -0.12933387 -0.13205289 -0.13382222 -0.12537394], 18.74, 19.43, False
2023/07/03 23:04:01.774, 64127599, [0.27968701 0.25654868 0.24604854 0.23833652 0.22225328 0.22163796 0.21745128 0.21349914 0.20154903 0.20091312 0.2035798  0.19622394 0.18964258 0.19096839 0.18997856 0.18368094 0.18438079 0.17700502 0.17907046 0.17596812 0.17304716 0.17598892 0.17065953 0.16966746 0.16779205 0.1663737  0.16584916 0.16421068 0.16157151 0.16121903 0.16087919 0.1581375  0.1589141  0.15802078 0.15602523 0.15620929 0.15544673 0.15551622 0.15483077 0.15394804 0.15318315 0.15334171 0.15315195 0.15210267 0.15260688 0.13867273 0.13771482 0.13647751 0.13545209 0.13398681 0.1331952  0.13226297 0.13292733 0.13392126 0.13479034 0.13574125 0.13645265 0.13671998 0.13650659 0.13769422 0.1369512  0.13824438 0.13655637 0.13724931 0.13516639 0.13595525 0.13541048 0.13613404 0.13661974 0.13668456 0.1358507  0.13537073 0.13439285 0.13126043 0.13148538 0.12791597 0.12672063 0.12544195 0.12158844 0.11501058 0.11429363 0.10212488 0.09779599 0.09044584 0.08793523 0.09023248], [-0.01854404  0.00047256 -0.01862155 -0.01588992 -0.01756348 -0.01914581 -0.02211164 -0.02659044 -0.02419984 -0.03386144 -0.03495771 -0.03529061 -0.0378726  -0.03982344 -0.04448249 -0.04456477 -0.04484553 -0.0485374  -0.04862415 -0.05043119 -0.05332913 -0.05351078 -0.05502035 -0.05733802 -0.05914138 -0.06137956 -0.06261142 -0.06423583 -0.06565381 -0.06706896 -0.06849503 -0.0699265  -0.07052923 -0.07113336 -0.07189454 -0.07216229 -0.07282893 -0.07357138 -0.07354881 -0.07440663 -0.07518373 -0.07601338 -0.07580368 -0.07607952 -0.07663619 -0.07385577 -0.07463441 -0.07531633 -0.07657419 -0.07793719 -0.07899504 -0.07941405 -0.07908225 -0.07910005 -0.07895632 -0.07872859 -0.07891098 -0.07912324 -0.07943693 -0.07929139 -0.07992485 -0.08026247 -0.08080463 -0.08170699 -0.08279237 -0.08245507 -0.08286035 -0.0833719  -0.08389768 -0.08428099 -0.08500193 -0.08605729 -0.08733792 -0.08878623 -0.09139844 -0.09417787 -0.0963889  -0.10030147 -0.10508304 -0.10892438 -0.11511814 -0.12307384 -0.12972907 -0.13304788 -0.13377435 -0.12530956], 18.74, 19.44, False
2023/07/03 23:04:02.031, 64127849, [0.27156286 0.27190287 0.21895529 0.23462327 0.2119844  0.22496531 0.2107306  0.21943053 0.20155012 0.21214237 0.1985149  0.20217243 0.19605155 0.19164224 0.19275784 0.19265106 0.18627434 0.18492271 0.18054466 0.18093379 0.1786655  0.17622014 0.17096124 0.16749128 0.16736102 0.16637424 0.16027673 0.16205602 0.15975203 0.15637948 0.1560835  0.15410507 0.15304412 0.15261141 0.15044622 0.1504951  0.14994487 0.14947338 0.14970541 0.1478686  0.14651829 0.14667733 0.14720284 0.14538442 0.1459507  0.14513194 0.14351951 0.14239933 0.14094345 0.13964815 0.13872712 0.13797077 0.13885907 0.13898705 0.13947586 0.13986684 0.14078027 0.14047553 0.13994994 0.14100332 0.14004608 0.14053463 0.13946454 0.13941753 0.13753608 0.13776808 0.13786977 0.13760822 0.13714853 0.13807539 0.13734521 0.13523831 0.13509583 0.1314804  0.12936213 0.12862456 0.1247857  0.12307225 0.11962347 0.11277416 0.11079282 0.10144252 0.0914615  0.08837854 0.08389865 0.08719894], [ 0.00047546 -0.01078419 -0.01764002 -0.02434667 -0.01756591 -0.02338804 -0.02271763 -0.02384887 -0.03002111 -0.0308795  -0.03420103 -0.03625066 -0.03818003 -0.03822779 -0.04161698 -0.04433121 -0.04516333 -0.04657409 -0.04947917 -0.05191513 -0.05332977 -0.05488027 -0.0568179  -0.05834446 -0.0594738  -0.05998861 -0.06218456 -0.06418026 -0.06513777 -0.06785289 -0.0684587  -0.06945568 -0.07056828 -0.07139971 -0.07189502 -0.07207552 -0.07255523 -0.07337593 -0.07379279 -0.0746681  -0.07507821 -0.07569752 -0.07586087 -0.07616157 -0.0760848  -0.07390692 -0.07473307 -0.07582494 -0.07666742 -0.07779378 -0.07946441 -0.07936279 -0.07917707 -0.07891481 -0.07877269 -0.07882086 -0.07864254 -0.07889735 -0.07930158 -0.07924773 -0.07983542 -0.08035903 -0.08076293 -0.08165978 -0.08233644 -0.08292982 -0.08291329 -0.0832591  -0.08407315 -0.08482976 -0.08494212 -0.08633528 -0.08712589 -0.08888048 -0.09143819 -0.09411186 -0.09654563 -0.10018232 -0.10405014 -0.10888248 -0.11509112 -0.12268282 -0.12975913 -0.13346074 -0.13269336 -0.12672372], 18.74, 19.43, False
2023/07/03 23:04:02.287, 64128098, [0.25263948 0.22005216 0.24570917 0.20460919 0.20312493 0.20176948 0.19959486 0.18234474 0.18754568 0.18463683 0.18484819 0.17351869 0.17823782 0.17489565 0.17384433 0.17196517 0.16471481 0.16759821 0.16603097 0.1611561  0.1625568  0.16022181 0.15802403 0.15524031 0.15333566 0.15267956 0.15209293 0.1492605  0.1492275  0.14844458 0.14669049 0.14584568 0.14466949 0.14458603 0.14326672 0.14243887 0.14167825 0.14316376 0.14116374 0.14161864 0.14063278 0.14070214 0.14142786 0.13830155 0.13936554 0.13346553 0.13155204 0.13087375 0.12949359 0.12843885 0.12751755 0.1269207  0.12752459 0.12849822 0.12895866 0.1298133  0.13065473 0.13082985 0.13004646 0.13125282 0.13085504 0.1315562  0.13069352 0.13074896 0.12880567 0.12973451 0.12895704 0.13000693 0.13016506 0.13064846 0.13012758 0.12823354 0.12741291 0.12564712 0.12378527 0.12239358 0.11961591 0.11632145 0.11523745 0.10784895 0.10603395 0.09744564 0.08697765 0.08445715 0.0810807  0.08229652], [ 0.00875833 -0.00353973 -0.01131686 -0.01037114 -0.01680314 -0.01627205 -0.01587517 -0.02110918 -0.0213078  -0.02875492 -0.03085874 -0.03298822 -0.03349519 -0.03587729 -0.03926482 -0.04409775 -0.04398183 -0.04705373 -0.04745573 -0.04796362 -0.05200394 -0.0532157  -0.05488523 -0.05733179 -0.05842056 -0.05985627 -0.06137903 -0.06294634 -0.06442886 -0.06709362 -0.06810772 -0.06950117 -0.07028785 -0.07082665 -0.07109874 -0.07159982 -0.07198996 -0.07302942 -0.07397354 -0.0746228  -0.07495902 -0.07503062 -0.07544511 -0.07565462 -0.07626003 -0.0742397  -0.07459438 -0.07528626 -0.07668492 -0.07761403 -0.07905824 -0.07924092 -0.07914227 -0.07920131 -0.07882906 -0.07838087 -0.07905732 -0.07890768 -0.07921894 -0.07916395 -0.07979107 -0.08045557 -0.08120199 -0.08156922 -0.08239552 -0.08267278 -0.08297559 -0.08288026 -0.08361765 -0.08428965 -0.08489208 -0.08607234 -0.08719101 -0.08858937 -0.09102683 -0.0931614  -0.09626132 -0.09931227 -0.1034809  -0.10888304 -0.11503658 -0.12307515 -0.12932333 -0.1335778  -0.13316727 -0.12614089], 18.74, 19.44, False
