time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 13:47:42.544, 176307606, [0.62799041 0.58900408 0.57670897 0.54559264 0.55720596 0.54031042 0.5395449  0.53538851 0.52001613 0.51466338 0.51675754 0.50319222 0.50062059 0.49433148 0.4927272  0.48184183 0.48025321 0.4711712  0.46938251 0.46237687 0.45755844 0.45185187 0.44412481 0.44222211 0.43893809 0.43676875 0.4334737  0.43215475 0.42707377 0.42486958 0.42219558 0.41850278 0.41602956 0.41303693 0.41103216 0.40897393 0.40849154 0.40615268 0.4038731  0.40172787 0.3985179  0.39702329 0.3962022  0.39153066 0.39243375 0.3881891  0.38557435 0.3835337  0.38088067 0.37785782 0.37583071 0.37308153 0.37257944 0.37119099 0.37012516 0.36914214 0.36739537 0.36542459 0.36438929 0.36344338 0.36091089 0.36027284 0.35743411 0.35635088 0.35366907 0.35295101 0.35188583 0.35102489 0.35007889 0.3506202  0.34929529 0.34917672 0.34806347 0.34391915 0.34369821 0.34175672 0.33891024 0.34024701 0.3350746  0.33039499 0.33203574 0.32236066 0.31695405 0.31501102 0.31291525 0.31310658], [ 0.06040719  0.05623274  0.05717145  0.04683509  0.04308455  0.04504341  0.03617434  0.03663893  0.0333815   0.02491096  0.02792223  0.02691102  0.02767117  0.02514023  0.01990672  0.01948908  0.01555476  0.01167914  0.0066712   0.00282826 -0.00060857 -0.00434843 -0.00781711 -0.0106925  -0.01592866 -0.02018544 -0.02314577 -0.02509769 -0.02822477 -0.03081373 -0.03383236 -0.03483594 -0.03685235 -0.03746215 -0.03916882 -0.04033838 -0.04073503 -0.04244229 -0.04310385 -0.04446998 -0.04513356 -0.04552563 -0.04571456 -0.04662228 -0.04658989 -0.04265443 -0.04300917 -0.04435212 -0.04561531 -0.04686541 -0.04811222 -0.04837594 -0.04893645 -0.04930914 -0.04970404 -0.05024111 -0.0506813  -0.05162235 -0.05220555 -0.05302493 -0.05367696 -0.05430147 -0.05480567 -0.05540807 -0.05593135 -0.05603364 -0.05625278 -0.05739953 -0.05868113 -0.06027506 -0.0619347  -0.06400713 -0.06548891 -0.06757526 -0.06948412 -0.07175916 -0.07275736 -0.0755211  -0.07765365 -0.08010308 -0.08367117 -0.08784921 -0.08976775 -0.09151509 -0.08927586 -0.08514469], 21.37, 22.35, False
2023/06/21 13:47:42.800, 176307856, [0.58048044 0.57094466 0.55242626 0.52428888 0.52504799 0.51007028 0.50722392 0.50205546 0.49382314 0.49682547 0.48939423 0.47709067 0.47873171 0.47645169 0.47115945 0.468486   0.46577692 0.46026718 0.46375796 0.45749859 0.45593361 0.45444338 0.4471886  0.44459004 0.44382889 0.44235048 0.4384356  0.4371491  0.4348064  0.43053009 0.43025393 0.42538972 0.42350684 0.42151019 0.41899085 0.4174642  0.41551265 0.41399066 0.41270046 0.4111245  0.40900446 0.40771984 0.40722383 0.40323095 0.40238862 0.38488392 0.38305355 0.38078538 0.37905011 0.37696944 0.37488492 0.37278321 0.3720855  0.37124999 0.3711416  0.36926031 0.368087   0.3673916  0.36629958 0.36585255 0.36423236 0.36352485 0.36211071 0.36128221 0.35816888 0.35739702 0.35506938 0.35388817 0.35301928 0.35254864 0.35050225 0.34809363 0.34579533 0.34252062 0.34055987 0.33821038 0.33599967 0.3331535  0.3305429  0.32842911 0.32580672 0.32011479 0.31519563 0.3120401  0.31255047 0.31179234], [ 0.06140036  0.04587264  0.05636119  0.04404136  0.04375036  0.04057292  0.03670492  0.03455188  0.0338056   0.02767006  0.0219129   0.01975207  0.01713101  0.01615422  0.01347201  0.00885852  0.00479007  0.004486   -0.00065092 -0.00361152 -0.00664424 -0.00876606 -0.0125477  -0.01512495 -0.01705511 -0.02038254 -0.02246089 -0.02474473 -0.02735008 -0.03027352 -0.03268719 -0.03438372 -0.03601691 -0.03768524 -0.03853408 -0.0400426  -0.04062981 -0.04222851 -0.04365176 -0.04456425 -0.04556889 -0.04620393 -0.04679949 -0.04681923 -0.04747958 -0.04269994 -0.04346199 -0.04454377 -0.04560195 -0.04632789 -0.04768098 -0.04813135 -0.04896659 -0.04916398 -0.04974335 -0.05002237 -0.05091008 -0.0515842  -0.05252059 -0.05288682 -0.05358666 -0.05444542 -0.05495266 -0.05541213 -0.05592856 -0.05650279 -0.05609699 -0.05711    -0.0580405  -0.05977664 -0.06177748 -0.06319061 -0.0652107  -0.06690497 -0.06900606 -0.07069623 -0.07321206 -0.0752305  -0.07770196 -0.07980677 -0.08302107 -0.08746947 -0.09017367 -0.09101114 -0.08829463 -0.08507325], 21.36, 22.35, False
2023/06/21 13:47:43.056, 176308105, [0.57857617 0.55277465 0.53651917 0.5307805  0.52174298 0.50715598 0.49495201 0.49742937 0.49454434 0.48453261 0.48175635 0.47420785 0.47532223 0.46872053 0.46166286 0.46278141 0.45422902 0.45363728 0.45038453 0.44534361 0.44446505 0.44028968 0.43357161 0.43299651 0.42971672 0.42597671 0.42329291 0.42100827 0.41874839 0.41519129 0.41394967 0.41143898 0.40960639 0.40653764 0.40447789 0.40189516 0.40016762 0.39806515 0.39640343 0.39387136 0.39218259 0.39105204 0.38956693 0.38542096 0.38482491 0.38354043 0.38132223 0.37874209 0.37704412 0.3742995  0.37242564 0.36979687 0.36841915 0.36753225 0.36682124 0.36578598 0.36452214 0.36353254 0.36177578 0.3621917  0.36043047 0.35891743 0.35710021 0.35517532 0.35217019 0.35089295 0.34961111 0.34859231 0.34774315 0.34697651 0.34496171 0.34320374 0.34075469 0.33790495 0.3357257  0.33459199 0.33121907 0.32846904 0.32746342 0.31985406 0.3200338  0.31299346 0.30837149 0.3046499  0.30525175 0.30286769], [ 0.04739636  0.05623     0.03835617  0.04048356  0.03624476  0.03242559  0.03908132  0.02942003  0.02968858  0.02204509  0.02048758  0.01632221  0.01683937  0.01190703  0.00856053  0.00645517  0.00135564  0.0008165  -0.00244056 -0.00629699 -0.00909828 -0.01171676 -0.01376506 -0.01733719 -0.0184144  -0.02132432 -0.02411841 -0.0266446  -0.02905625 -0.03155138 -0.03402782 -0.03638379 -0.03799314 -0.0386183  -0.04046705 -0.04090295 -0.04217685 -0.04322863 -0.04442858 -0.04458519 -0.04570361 -0.04616467 -0.04666759 -0.04744757 -0.04803549 -0.04293804 -0.04368452 -0.04456757 -0.04588239 -0.04688797 -0.04841315 -0.04927282 -0.04953965 -0.05018209 -0.05070324 -0.05092903 -0.05132574 -0.05213412 -0.05284774 -0.05344453 -0.05415278 -0.05474104 -0.05568438 -0.05596228 -0.05639755 -0.05703419 -0.05706722 -0.05824575 -0.05928078 -0.06070475 -0.06219624 -0.06408482 -0.06540477 -0.06764066 -0.06959179 -0.07138476 -0.07383459 -0.07557968 -0.07755252 -0.0807307  -0.08374573 -0.08785005 -0.09060075 -0.09105015 -0.08979128 -0.08610031], 21.37, 22.35, False
2023/06/21 13:47:43.296, 176308355, [0.56722253 0.53945788 0.54661725 0.52837678 0.5184262  0.50634099 0.50034032 0.49905482 0.49042336 0.47774409 0.48941855 0.46987554 0.46676511 0.46445521 0.46165183 0.45549851 0.45336142 0.44834988 0.44650139 0.44178459 0.44185442 0.44046707 0.43424288 0.43145749 0.43144001 0.42822648 0.42601203 0.42331659 0.42015964 0.41601748 0.41511238 0.41071454 0.40944078 0.40710759 0.40355482 0.40203444 0.39989047 0.39866591 0.39729008 0.39521697 0.39242342 0.39151258 0.39023571 0.38659549 0.38564357 0.39275478 0.39050581 0.38830021 0.38742059 0.38407916 0.38141209 0.37951817 0.3786683  0.37821207 0.37682125 0.37584137 0.37498207 0.37426885 0.37318085 0.37244997 0.37038964 0.36910149 0.36733509 0.36552144 0.36317794 0.36273677 0.36129322 0.35978339 0.35876477 0.3602954  0.36127829 0.35934209 0.35684668 0.35365769 0.35054609 0.34812739 0.34442494 0.3396274  0.33716736 0.3338914  0.33251306 0.32480502 0.32173788 0.31770474 0.31777288 0.31899729], [ 0.05191627  0.04586441  0.05144196  0.0440334   0.03999852  0.03903529  0.03617539  0.03454772  0.03422096  0.02604545  0.02224577  0.02035044  0.01851204  0.01390348  0.01169159  0.00805667  0.00498578  0.00316491  0.00053882 -0.00415034 -0.00713609 -0.00965865 -0.01094895 -0.01401878 -0.0169446  -0.01954611 -0.0218827  -0.02445937 -0.02744314 -0.03012503 -0.0322988  -0.03462571 -0.03519606 -0.03660885 -0.03822107 -0.03884825 -0.0402518  -0.04139632 -0.04302149 -0.04401812 -0.04496799 -0.04528427 -0.04575602 -0.04618393 -0.04658938 -0.04272205 -0.04327482 -0.04445373 -0.04532478 -0.04658097 -0.04783301 -0.04823829 -0.04874899 -0.04926699 -0.05020281 -0.05065439 -0.05140841 -0.05208394 -0.05271209 -0.05371462 -0.0543333  -0.05497563 -0.05563747 -0.05616114 -0.05645081 -0.05667323 -0.05707269 -0.05767827 -0.05938956 -0.06063673 -0.06212366 -0.06428316 -0.06597344 -0.06795787 -0.07017274 -0.07194603 -0.07451563 -0.07695899 -0.07842767 -0.08102273 -0.08364586 -0.0878545  -0.0905992  -0.09201416 -0.09040609 -0.08565461], 21.36, 22.36, False
2023/06/21 13:47:43.552, 176308606, [0.56157609 0.55942207 0.52641744 0.52702857 0.51393459 0.50821454 0.50815723 0.49824763 0.4876484  0.49315699 0.48012737 0.47711469 0.47362815 0.46949326 0.46378189 0.4640484  0.45394529 0.45602321 0.44943786 0.44797902 0.44507158 0.43881708 0.43661276 0.43254818 0.43475859 0.43357159 0.43259358 0.4300641  0.42628098 0.42105116 0.41871711 0.41914125 0.41803316 0.41763737 0.41569954 0.41347625 0.41213417 0.40950567 0.40765027 0.40651263 0.40551199 0.40478649 0.4042657  0.40092409 0.40058119 0.38081366 0.37870455 0.37592531 0.37291694 0.37153432 0.36945899 0.36894875 0.36784091 0.36760151 0.36688106 0.3660057  0.36464856 0.36333924 0.36155527 0.36132012 0.36052774 0.36014134 0.35794217 0.35749761 0.35474126 0.35464186 0.35287281 0.35282854 0.35196036 0.35151993 0.34887881 0.34635889 0.34449308 0.34029949 0.33890051 0.33740539 0.33425781 0.33277096 0.32987627 0.32337036 0.32586702 0.31716162 0.3116836  0.30962966 0.30751628 0.30983866], [ 0.07046081  0.07606915  0.06699255  0.07249     0.07161234  0.07111104  0.06435132  0.06183032  0.05374246  0.04768906  0.04039122  0.04187819  0.03773     0.03715438  0.02995426  0.02189579  0.01443264  0.00855372  0.00266489 -0.00131372 -0.00664794 -0.01010769 -0.01174266 -0.01611067 -0.01661008 -0.01872338 -0.02160814 -0.0231077  -0.026361   -0.02891583 -0.03171625 -0.0330313  -0.03472713 -0.03683203 -0.0387154  -0.03961093 -0.04073696 -0.04216891 -0.04365566 -0.04445339 -0.04479732 -0.04515936 -0.04575895 -0.04620983 -0.04717505 -0.04245304 -0.04322111 -0.04455935 -0.04552849 -0.04644233 -0.04732174 -0.04837801 -0.04884491 -0.04935288 -0.05006411 -0.05025149 -0.05104737 -0.05140718 -0.05207382 -0.05262041 -0.0535416  -0.05439939 -0.05504897 -0.05511687 -0.05558462 -0.05608583 -0.05631337 -0.05728913 -0.05822729 -0.0596103  -0.06160531 -0.0633791  -0.06481506 -0.06671681 -0.0693145  -0.07101162 -0.073298   -0.07558159 -0.07760535 -0.08043936 -0.08341181 -0.08785258 -0.09060307 -0.09105304 -0.08938236 -0.08378911], 21.38, 22.36, False
2023/06/21 13:47:43.792, 176308856, [0.59564582 0.57740923 0.56808757 0.54072047 0.54049826 0.52367632 0.52198801 0.52376845 0.50828299 0.51034451 0.51015413 0.50171242 0.49030935 0.49431179 0.48812823 0.48186678 0.48143016 0.47567462 0.47331082 0.47084163 0.46523623 0.46401172 0.45877785 0.45399923 0.45108346 0.44839091 0.44307722 0.44193253 0.4373546  0.43517344 0.43292375 0.42844286 0.4263144  0.42432425 0.42073521 0.41925457 0.41678963 0.41534942 0.4137937  0.41144709 0.40967214 0.40750316 0.40635483 0.40335659 0.40182886 0.39518093 0.39311527 0.39014949 0.38850397 0.38520239 0.38392546 0.3829868  0.38231757 0.38187991 0.38167708 0.38079534 0.37951795 0.37817871 0.37705025 0.37654719 0.37453614 0.37326083 0.37076532 0.36973123 0.36715047 0.36704766 0.36660814 0.36497622 0.36533225 0.36531676 0.36246472 0.36125476 0.35893152 0.35487563 0.35373985 0.35051105 0.34856238 0.34711424 0.34270106 0.34132904 0.33871989 0.33143203 0.3259436  0.32267623 0.32104731 0.32336785], [ 0.06592872  0.0571534   0.04819517  0.04049418  0.03691647  0.04174983  0.03670387  0.03757735  0.03153876  0.02204981  0.01799537  0.01911117  0.01795192  0.01191091  0.01169256  0.00666985  0.00353523  0.00250641 -0.00030955 -0.00253921 -0.00718149 -0.00879788 -0.0114812  -0.01500528 -0.01615245 -0.01965113 -0.02304243 -0.02436231 -0.02792825 -0.03042432 -0.0323812  -0.03380507 -0.03586395 -0.03787187 -0.03825442 -0.03911072 -0.04006665 -0.04150589 -0.04253149 -0.04346949 -0.04407546 -0.04488537 -0.04493742 -0.04566265 -0.04601351 -0.02634349 -0.02775878 -0.02940054 -0.03186533 -0.03366416 -0.03507446 -0.03634451 -0.03718047 -0.03830646 -0.03938442 -0.04034369 -0.04157257 -0.04277882 -0.04408048 -0.04520695 -0.04654212 -0.04789332 -0.04908816 -0.0497587  -0.0503787  -0.05086044 -0.05183875 -0.05337213 -0.05514003 -0.05746864 -0.05950053 -0.06186878 -0.06366899 -0.06594936 -0.06862029 -0.07069688 -0.07279953 -0.07603738 -0.07739345 -0.08043442 -0.08338234 -0.08668714 -0.09016033 -0.0910463  -0.09040411 -0.0852767 ], 21.36, 22.35, False
2023/06/21 13:47:44.048, 176309105, [0.57290449 0.54756612 0.54080001 0.51917069 0.50822598 0.50398831 0.49308687 0.50125123 0.48826515 0.49252581 0.48394825 0.47999072 0.4778903  0.47103201 0.47257554 0.46594959 0.46346616 0.45894223 0.45914398 0.45263287 0.44950699 0.44941194 0.4408998  0.43911021 0.43463978 0.43211654 0.42963293 0.42670614 0.42445261 0.42291991 0.42113968 0.41905437 0.41620901 0.41459661 0.41281756 0.40977909 0.4076623  0.40694571 0.40393474 0.40074901 0.39845404 0.39685202 0.39609777 0.3913088  0.39008009 0.38116328 0.37933337 0.37678121 0.37407534 0.37157674 0.37058425 0.36821021 0.36812534 0.36731066 0.36621181 0.36505295 0.36432871 0.36352521 0.3622179  0.36173919 0.35971269 0.3585497  0.35662198 0.35458307 0.35145656 0.35008578 0.34802423 0.34682948 0.34504773 0.34539276 0.34378247 0.34068638 0.33888691 0.33507649 0.33395422 0.33229187 0.32867419 0.32913755 0.32400381 0.32063452 0.31997666 0.31196868 0.30622716 0.30411655 0.30076412 0.30221607], [ 0.06591255  0.05713695  0.05551886  0.04402278  0.0393292   0.04445184  0.04093877  0.03616682  0.03522509  0.03090593  0.02190362  0.02068563  0.01823448  0.0138996   0.01300746  0.00906799  0.00590674  0.00411439  0.00036554 -0.00254397 -0.00517572 -0.00760552 -0.01025051 -0.01266361 -0.01593102 -0.01914209 -0.02063504 -0.02438256 -0.026614   -0.02995276 -0.03179921 -0.03431942 -0.03512144 -0.03645915 -0.03790844 -0.03958004 -0.03979315 -0.04120088 -0.04233086 -0.04345378 -0.04426851 -0.04514418 -0.04559794 -0.04612198 -0.0464679  -0.04208192 -0.0427922  -0.04390925 -0.04521659 -0.04667085 -0.04816774 -0.04827213 -0.04906348 -0.04971256 -0.04997199 -0.05055812 -0.05095586 -0.05141322 -0.05239081 -0.05280469 -0.05345314 -0.05449433 -0.05466437 -0.05535661 -0.05557725 -0.05634583 -0.05614581 -0.05700898 -0.05886449 -0.06051538 -0.06219761 -0.06450094 -0.06546908 -0.06732344 -0.06959315 -0.0716386  -0.07416768 -0.07592527 -0.07770649 -0.08073211 -0.0843697  -0.08746927 -0.09151871 -0.09155211 -0.09046117 -0.08450179], 21.37, 22.36, False
2023/06/21 13:47:44.304, 176309355, [0.55784649 0.5296307  0.53224196 0.51676818 0.5072989  0.50130623 0.5020108  0.48884307 0.48497093 0.48762631 0.47796176 0.4737315  0.46463434 0.46678581 0.46058979 0.45707558 0.45335724 0.45178254 0.44675023 0.44289527 0.44105007 0.43936677 0.43154603 0.43237372 0.42757327 0.42557184 0.42181932 0.42111658 0.41907195 0.41703884 0.41492561 0.4129121  0.41099998 0.40990661 0.40745035 0.40653662 0.40345803 0.40207384 0.39940346 0.39736527 0.39448746 0.39334964 0.3926928  0.38815242 0.38693354 0.37841205 0.3763166  0.37428381 0.37175787 0.3702201  0.36765492 0.36598999 0.36508304 0.36426791 0.36294303 0.36179923 0.36022027 0.35938145 0.35817891 0.35794301 0.35596606 0.35599459 0.35343713 0.35260398 0.35034884 0.35001057 0.34881803 0.34855304 0.3470472  0.34693455 0.34522345 0.34347799 0.34075391 0.33638217 0.33367741 0.33353092 0.33013545 0.32908577 0.32675709 0.32101309 0.320119   0.31356605 0.3057392  0.30438863 0.30253199 0.30199566], [ 0.06495637  0.06006818  0.04653592  0.04759169  0.03867779  0.0444662   0.03565253  0.03664587  0.03338743  0.02854041  0.02191422  0.02253958  0.01713195  0.01490499  0.01235221  0.00747079  0.00630699  0.00298296 -0.0008214  -0.00291634 -0.00679177 -0.00876526 -0.01214222 -0.01413615 -0.01682861 -0.01891768 -0.02197996 -0.02482346 -0.02787701 -0.03051047 -0.03290959 -0.03383429 -0.03587406 -0.03768474 -0.03877935 -0.03980204 -0.04136139 -0.0425268  -0.04289786 -0.04399762 -0.04473473 -0.04521087 -0.04574096 -0.04653227 -0.04675119 -0.0432062  -0.04450676 -0.04522314 -0.04671375 -0.04756076 -0.04883819 -0.04913256 -0.04976556 -0.05044679 -0.05065826 -0.05080008 -0.0520847  -0.0524946  -0.05334471 -0.05376734 -0.05466225 -0.05530453 -0.05554367 -0.05625872 -0.05659217 -0.05687502 -0.05706321 -0.05790188 -0.05863886 -0.06063413 -0.06250026 -0.06434198 -0.06573851 -0.06741232 -0.06995612 -0.07138084 -0.07432515 -0.07615025 -0.07842508 -0.08068645 -0.08371692 -0.08707398 -0.09059611 -0.09007843 -0.09040213 -0.08616181], 21.36, 22.35, False
2023/06/21 13:47:44.544, 176309605, [0.55960767 0.50958895 0.53497217 0.51540002 0.51392216 0.49839488 0.49587965 0.49592735 0.48702817 0.48085292 0.48396901 0.47180524 0.46632852 0.47181748 0.46691878 0.46309259 0.45999399 0.45999247 0.45937472 0.45353596 0.45433654 0.45240999 0.4437984  0.44301053 0.43809302 0.4357127  0.43335504 0.43018977 0.42815979 0.42477189 0.4235779  0.42282293 0.42089878 0.41831281 0.41572587 0.41333438 0.41165741 0.41063537 0.40746688 0.40627844 0.40314021 0.40037004 0.39900916 0.39405608 0.3923569  0.38933158 0.38669233 0.38519293 0.38292799 0.3808238  0.37877789 0.37685026 0.3757132  0.37474265 0.37377224 0.37273934 0.37105656 0.36995413 0.36778925 0.36687707 0.36413152 0.36289177 0.36082179 0.35916237 0.35620445 0.35530332 0.35468885 0.35286965 0.3522465  0.35228676 0.34947533 0.34805182 0.34456751 0.34112871 0.3390642  0.33583224 0.33397758 0.33129927 0.32987447 0.32569598 0.32321526 0.31869996 0.3112948  0.30895535 0.30887592 0.31026911], [ 0.0539138   0.06096915  0.04736099  0.03899081  0.03933713  0.04115913  0.04094402  0.0387354   0.03338387  0.02691382  0.02299283  0.02129319  0.01685485  0.01490208  0.01123014  0.0080571   0.00261066  0.00232166 -0.0026101  -0.00484405 -0.00683965 -0.01051758 -0.01229143 -0.01474872 -0.01728267 -0.02017754 -0.02227295 -0.02457083 -0.02744256 -0.02997417 -0.03260477 -0.03404573 -0.03582052 -0.03724037 -0.03822054 -0.04027678 -0.04107536 -0.04229214 -0.04371361 -0.04448752 -0.04523159 -0.04600622 -0.04624437 -0.04682036 -0.04740825 -0.04357882 -0.04462323 -0.04569034 -0.04671577 -0.04780283 -0.04888286 -0.04912372 -0.04972514 -0.0503651  -0.05101776 -0.0512004  -0.05190449 -0.05248994 -0.05302905 -0.05376918 -0.05447641 -0.05507054 -0.05544802 -0.05596043 -0.05655281 -0.05713773 -0.05717416 -0.05801721 -0.05880604 -0.06020701 -0.06158917 -0.06406716 -0.06544453 -0.06719512 -0.06972046 -0.07232798 -0.07424584 -0.07684232 -0.07878715 -0.08098198 -0.08366978 -0.08822995 -0.09062656 -0.09147902 -0.09045622 -0.08565362], 21.36, 22.36, False
2023/06/21 13:47:44.800, 176309855, [0.56157609 0.54296711 0.54661844 0.51440551 0.51843656 0.51113531 0.50202333 0.50751226 0.48692693 0.49746571 0.48342483 0.4761426  0.47318014 0.47297606 0.46695523 0.46849282 0.46318251 0.45629745 0.45551482 0.4515439  0.45012927 0.44905674 0.44124885 0.44004936 0.43778185 0.43399055 0.43359326 0.42960525 0.42762896 0.42662791 0.42349017 0.4212742  0.41795123 0.41550671 0.41315201 0.41119069 0.40844815 0.40783489 0.40561057 0.40345536 0.40125116 0.39944646 0.39845503 0.39449022 0.3937874  0.38461197 0.38219531 0.38018601 0.37794953 0.37511169 0.37398839 0.37229299 0.37140319 0.3703541  0.37021927 0.36897487 0.36745496 0.3665989  0.36476498 0.36369565 0.36143307 0.36017098 0.35926273 0.35774005 0.3552771  0.35460546 0.35317604 0.35240277 0.35294312 0.35174147 0.34997796 0.3486892  0.34704806 0.34588131 0.34393423 0.34395005 0.34292763 0.33960387 0.3374706  0.33274811 0.33039713 0.32448255 0.3188073  0.31529076 0.32373721 0.32491392], [ 6.03964185e-02  6.09526981e-02  5.22554929e-02  4.60796825e-02  4.55099914e-02  4.05585626e-02  4.14612464e-02  3.82602262e-02  3.56424049e-02  3.21529984e-02  2.93376403e-02  2.65585493e-02  2.07277293e-02  1.66400622e-02  1.45880911e-02  8.64249955e-03  6.96388061e-03  4.95782219e-03  2.74944313e-03 -8.27205075e-05 -2.91797349e-03 -6.10078828e-03 -8.92712202e-03 -1.15551360e-02 -1.51402194e-02 -1.64201521e-02 -1.96636173e-02 -2.22944998e-02 -2.47282217e-02 -2.69511981e-02 -3.00441168e-02 -3.19524668e-02 -3.36190194e-02 -3.53080290e-02 -3.62238700e-02 -3.78574990e-02 -3.86170930e-02 -4.02030436e-02 -4.18819680e-02 -4.30434222e-02 -4.39716858e-02 -4.45060968e-02 -4.50382132e-02 -4.55265191e-02 -4.62938148e-02 -4.32521853e-02 -4.38858562e-02 -4.52190048e-02 -4.57288335e-02 -4.71627526e-02 -4.79325699e-02 -4.83780149e-02 -4.95216441e-02 -4.96298347e-02 -5.01972454e-02 -5.07827004e-02 -5.14040306e-02 -5.16805328e-02 -5.25258093e-02 -5.30766104e-02 -5.37732481e-02 -5.42143973e-02 -5.51009112e-02 -5.59511421e-02 -5.58180951e-02 -5.57195338e-02 -5.59795688e-02 -5.67686266e-02 -5.79746022e-02 -5.95910965e-02 -6.14036031e-02 -6.35174505e-02 -6.53849253e-02 -6.71648123e-02 -6.94868387e-02 -7.16967721e-02 -7.28662812e-02 -7.57537676e-02 -7.77071409e-02 -8.02658473e-02 -8.40098532e-02 -8.70997324e-02 -9.06030724e-02 -9.10872243e-02 -8.98454656e-02 -8.45703675e-02], 21.38, 22.36, False
2023/06/21 13:47:45.057, 176310104, [0.58427425 0.57078162 0.5579679  0.54181606 0.54051484 0.53251039 0.52461951 0.51824001 0.52560523 0.50788463 0.50689285 0.50124557 0.49375391 0.49005179 0.48886192 0.48344832 0.4814385  0.47302983 0.47041751 0.47038886 0.4644455  0.46251062 0.45606163 0.45197366 0.44819081 0.44506232 0.4400709  0.43889957 0.43448334 0.42908296 0.42533313 0.42273888 0.41917304 0.4168335  0.41596192 0.41473747 0.41146033 0.40937962 0.40733783 0.40388266 0.39940835 0.39549033 0.39554294 0.39035523 0.38941495 0.38664623 0.38517426 0.38693847 0.38629848 0.3849165  0.38421818 0.38086142 0.38026426 0.37779415 0.3746573  0.37149984 0.36997755 0.36871359 0.36701872 0.36639222 0.36465016 0.36391753 0.36217696 0.36065548 0.3586015  0.35821113 0.35689427 0.35805458 0.35675916 0.35629989 0.35477832 0.35388422 0.3508255  0.34893585 0.3460178  0.34361867 0.34212074 0.33741204 0.33677663 0.33273702 0.32997985 0.32506086 0.31861421 0.31596467 0.31559773 0.31529564], [ 0.05488787  0.05621903  0.04817319  0.03542456  0.039989    0.03843378  0.03140718  0.0345394   0.03194948  0.02366145  0.01980677  0.01755871  0.01628728  0.01389766  0.00944777  0.00805409  0.0049817   0.00044513  0.00036434 -0.00207231 -0.00600999 -0.00760713 -0.01201947 -0.0147539  -0.01638434 -0.01976304 -0.02189949 -0.02447965 -0.02735528 -0.03015291 -0.03180037 -0.03404994 -0.03550599 -0.03720489 -0.03762766 -0.03895606 -0.04051511 -0.04137492 -0.0422288  -0.04341422 -0.04450064 -0.04505949 -0.04521579 -0.04638648 -0.04667317 -0.04302873 -0.04363012 -0.04447821 -0.04547374 -0.0463011  -0.04816896 -0.04818871 -0.04884539 -0.04926109 -0.04987315 -0.05015323 -0.05085881 -0.05131001 -0.05206189 -0.05256573 -0.05339241 -0.05454027 -0.05510154 -0.05525777 -0.05557864 -0.05603706 -0.05614026 -0.05734282 -0.05867643 -0.05971572 -0.06197332 -0.06384011 -0.065216   -0.0672302  -0.06938052 -0.07114223 -0.07309207 -0.07581236 -0.07765689 -0.08022656 -0.08341251 -0.08861824 -0.09016652 -0.09151991 -0.08989766 -0.08514959], 21.38, 22.36, False
2023/06/21 13:47:45.296, 176310355, [0.55786177 0.5461218  0.53224315 0.53589042 0.51749558 0.50317614 0.50722949 0.49742813 0.49597582 0.49189068 0.48942011 0.47758186 0.47617142 0.46986657 0.47540098 0.47197012 0.46232338 0.46291829 0.45940065 0.45441523 0.45453387 0.45037613 0.44751589 0.44333261 0.43968737 0.43826431 0.43955657 0.43542512 0.43211917 0.43105339 0.42835943 0.42540841 0.42352448 0.42168184 0.41900662 0.41727233 0.41581542 0.41469597 0.41355418 0.41207101 0.40962791 0.4078599  0.40714386 0.40247796 0.4014952  0.38472556 0.38301095 0.38126515 0.37958139 0.3771269  0.37530908 0.37320281 0.37237155 0.37160189 0.37075296 0.36941338 0.36897244 0.36814575 0.36689717 0.36623409 0.36455696 0.36392017 0.36258509 0.36107261 0.35799202 0.35710733 0.35647558 0.35511056 0.35528182 0.35569218 0.35364995 0.35276121 0.35127389 0.34841573 0.34798767 0.3430375  0.34068788 0.34001037 0.33508613 0.3300095  0.33024684 0.32075566 0.31714791 0.31150741 0.31060021 0.31528306], [ 0.04840256  0.05058701  0.0530919   0.04123437  0.04065878  0.03573181  0.03379268  0.03339346  0.03153521  0.02080559  0.01974616  0.0197473   0.01434893  0.01216131  0.00987679  0.00608167  0.00373112  0.00147661 -0.00269265 -0.00415114 -0.00698854 -0.01071785 -0.01321258 -0.01648474 -0.01807474 -0.02205567 -0.02468564 -0.0269148  -0.02914712 -0.0310512  -0.0332191  -0.03580377 -0.03681937 -0.0385402  -0.03965846 -0.04080458 -0.04095737 -0.04306326 -0.04461083 -0.0449399  -0.04586794 -0.04684462 -0.04697884 -0.04748129 -0.04791159 -0.04352191 -0.04425387 -0.04512424 -0.04641665 -0.04769501 -0.04902339 -0.04912476 -0.04948757 -0.0505744  -0.05078587 -0.05123568 -0.05163277 -0.05253349 -0.05311577 -0.05371524 -0.05447763 -0.05548656 -0.0560677  -0.05596166 -0.05628753 -0.05656166 -0.05744446 -0.05777778 -0.05933517 -0.06038948 -0.06211236 -0.06408421 -0.06612187 -0.06779927 -0.07069032 -0.07214175 -0.07418432 -0.07621141 -0.07873747 -0.08031656 -0.08403171 -0.08785534 -0.09105127 -0.09198104 -0.0904582  -0.08630142], 21.37, 22.36, False
