time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 23:14:57.539, 46124302, [0.68991846 0.6727232  0.67832124 0.66657848 0.65443555 0.6539068  0.64865019 0.63625314 0.62705288 0.62773863 0.62221886 0.61234827 0.60486805 0.60202644 0.59631969 0.58868968 0.58427411 0.58122176 0.57921492 0.57157644 0.56710375 0.56733644 0.56062359 0.5583501  0.55664675 0.55077585 0.54987238 0.54453099 0.54193997 0.53767135 0.53527953 0.53241286 0.52856512 0.52637409 0.52419454 0.51995123 0.51853132 0.51591669 0.51353106 0.51058797 0.50713372 0.50383031 0.50185845 0.4979213  0.49579007 0.49355103 0.49123717 0.48832364 0.48548812 0.4821881  0.47975944 0.4774297  0.47637793 0.47472229 0.47356978 0.47187759 0.47010773 0.46882542 0.46709451 0.46576771 0.46388903 0.46175492 0.45949034 0.45731364 0.45396326 0.4535125  0.45118482 0.45071448 0.4503562  0.44853828 0.44755039 0.4454016  0.44150073 0.4380421  0.43606839 0.43122811 0.42920876 0.42381443 0.41958526 0.41372965 0.40860726 0.3998761  0.39307634 0.38821911 0.3896124  0.39078578], [ 0.11271735  0.10820894  0.10499107  0.09985679  0.10063586  0.08948517  0.08923063  0.08417535  0.07971672  0.07522423  0.07135779  0.07003494  0.06444068  0.05881087  0.05528528  0.05153048  0.0468798   0.04296329  0.03901243  0.03546532  0.03106225  0.0284534   0.02332626  0.01976203  0.01616172  0.0115554   0.0083273   0.00566597  0.0014909  -0.00131718 -0.00341439 -0.00637279 -0.00824472 -0.01028753 -0.01267482 -0.01403084 -0.01605313 -0.01684794 -0.01875963 -0.02021926 -0.02145959 -0.02259774 -0.02322092 -0.02441851 -0.02499054 -0.02244775 -0.02412534 -0.02534974 -0.02697806 -0.02810696 -0.02940074 -0.02978167 -0.03046872 -0.03081068 -0.03134992 -0.0315123  -0.03200337 -0.03260202 -0.03344099 -0.03386334 -0.03468154 -0.0354189  -0.03616002 -0.03651269 -0.03656865 -0.03666847 -0.03687859 -0.03805948 -0.03963559 -0.04215491 -0.04421804 -0.04692941 -0.04894664 -0.05164244 -0.0547835  -0.05813021 -0.06246446 -0.06668599 -0.07214149 -0.07671532 -0.08248228 -0.08857718 -0.09145234 -0.09145062 -0.08916487 -0.08234244], 21.89, 24.53, False
2023/06/11 23:14:57.779, 46124553, [0.69899135 0.68649103 0.68195707 0.66555517 0.66676478 0.65310578 0.65161345 0.64562442 0.63068541 0.62676116 0.6232466  0.61272432 0.60452688 0.60925177 0.59590906 0.58843632 0.58790247 0.58027921 0.57767678 0.573417   0.56862043 0.56889327 0.56244539 0.55866298 0.55704882 0.55018932 0.54812019 0.54647896 0.53840218 0.53666443 0.53463368 0.52894859 0.52697163 0.52415935 0.52003668 0.517899   0.51532171 0.51257106 0.5096812  0.50683361 0.50370449 0.50227    0.50082104 0.49783494 0.49711878 0.49899494 0.4969243  0.49484771 0.4930004  0.49056512 0.48933502 0.48776777 0.48618677 0.48479875 0.48337399 0.48115303 0.47904191 0.47689487 0.4747449  0.47315085 0.47042094 0.46883172 0.46685657 0.46524137 0.46249762 0.46152075 0.45995332 0.45921643 0.45701274 0.45569236 0.45373721 0.45141647 0.44773322 0.44365784 0.44074645 0.43673953 0.43244076 0.42922803 0.42229294 0.41686391 0.41221057 0.40345809 0.39635187 0.39318091 0.39356951 0.39698531], [ 0.09598919  0.10748653  0.10633659  0.09925211  0.10010386  0.09482475  0.08577791  0.08646152  0.08474098  0.07702655  0.06847458  0.06925944  0.06318186  0.05859114  0.05364917  0.05041124  0.04688344  0.04214387  0.03830244  0.03482048  0.03066429  0.02706774  0.02271122  0.01954454  0.01606117  0.01165638  0.00805322  0.00497405  0.00173649 -0.00085956 -0.00420837 -0.00604282 -0.00805266 -0.00985771 -0.01209973 -0.01437909 -0.01541582 -0.01782894 -0.01920589 -0.01998825 -0.02187751 -0.022703   -0.02291541 -0.02416334 -0.02458653 -0.02353126 -0.02459593 -0.02614184 -0.02757123 -0.02882715 -0.03013741 -0.03047772 -0.03083097 -0.03137822 -0.03161601 -0.03194614 -0.03252589 -0.03277823 -0.03383824 -0.03438913 -0.03494747 -0.03523691 -0.0358714  -0.03617124 -0.03637313 -0.03640312 -0.03661316 -0.03773274 -0.0389996  -0.0413007  -0.04346031 -0.04627213 -0.0485922  -0.0512645  -0.0549076  -0.05855903 -0.06185387 -0.06651317 -0.07107649 -0.07613731 -0.08250325 -0.08781948 -0.09142122 -0.09095724 -0.08810288 -0.08137057], 21.88, 24.52, False
2023/06/11 23:14:58.035, 46124804, [0.68658816 0.66725484 0.69039896 0.66131753 0.65818093 0.64723885 0.6442643  0.63828237 0.62886736 0.62561599 0.61552906 0.60884079 0.59875266 0.60097333 0.59179406 0.58720457 0.58133059 0.57944929 0.57517912 0.57130447 0.5672623  0.56436462 0.55777006 0.55540751 0.55099208 0.54654797 0.54297625 0.53848571 0.53579746 0.53155014 0.52866604 0.52570802 0.52164945 0.51897932 0.51631972 0.51347285 0.5102012  0.50791988 0.50523468 0.50406433 0.50185559 0.49920314 0.49849917 0.49432067 0.49376817 0.49252418 0.49019796 0.48690128 0.48362629 0.48199258 0.47979504 0.47822822 0.47769906 0.47643061 0.47560525 0.47442498 0.47305185 0.47202436 0.47077938 0.46883673 0.46653062 0.46588756 0.46256949 0.46071114 0.45811274 0.45643176 0.45523344 0.45512784 0.45390211 0.45461573 0.45161483 0.44922055 0.4485291  0.4438366  0.44229747 0.43924769 0.43378503 0.43254609 0.42569401 0.41954096 0.41741877 0.40640108 0.40139703 0.40026656 0.399036   0.40257192], [ 0.11195068  0.10748344  0.1063348   0.09803553  0.09461135  0.09773395  0.09093761  0.08913347  0.07936369  0.07934118  0.07164846  0.069259    0.06420466  0.06224397  0.05570758  0.05059877  0.04670684  0.04354396  0.04028755  0.03639913  0.03191785  0.0282849   0.02436163  0.02072554  0.01722233  0.01304593  0.00925004  0.00601527  0.00237733 -0.00069786 -0.00360572 -0.00588915 -0.00769415 -0.01021636 -0.01175669 -0.01320042 -0.015146   -0.01659154 -0.01889578 -0.01945925 -0.02061837 -0.02206391 -0.02192508 -0.02350974 -0.02450194 -0.02278204 -0.02422495 -0.02490695 -0.0269219  -0.02805194 -0.02956326 -0.02986112 -0.03023467 -0.03030983 -0.03046586 -0.0312356  -0.03150959 -0.03193723 -0.03246186 -0.03309015 -0.03394558 -0.03480593 -0.03515168 -0.03528944 -0.03556028 -0.0357266  -0.0356025  -0.03684457 -0.03842029 -0.04069288 -0.04267899 -0.04555159 -0.0482795  -0.05088956 -0.05404117 -0.05751763 -0.0611246  -0.06651471 -0.07041601 -0.07573374 -0.08142093 -0.08782618 -0.09104894 -0.09040117 -0.08709581 -0.08093792], 21.88, 24.53, False
2023/06/11 23:14:58.274, 46125053, [0.70234091 0.68104533 0.68447883 0.66573199 0.6630194  0.66170344 0.65110866 0.64847149 0.63925169 0.63069885 0.63054902 0.62607446 0.61513242 0.61074616 0.60675865 0.59736954 0.59788988 0.5868564  0.58681057 0.58438996 0.57846136 0.5743271  0.56979752 0.56511725 0.56156628 0.55752832 0.55352817 0.551186   0.54595959 0.54209706 0.541073   0.53603806 0.53418488 0.53150978 0.52888494 0.52676791 0.52389468 0.52167616 0.51922019 0.51583488 0.51351616 0.51141585 0.50995762 0.50620018 0.50435141 0.48829201 0.48526423 0.48274961 0.47987833 0.47784452 0.47532205 0.47311979 0.47252598 0.47115251 0.46960253 0.46819916 0.46645866 0.46489088 0.46307858 0.46201787 0.4601888  0.45920285 0.45664725 0.45478869 0.45249234 0.45090007 0.44973733 0.44826283 0.447182   0.44753133 0.44624286 0.44309995 0.44160833 0.43622986 0.43454979 0.43109955 0.42560282 0.42287233 0.41722519 0.40882012 0.40697257 0.3971599  0.39136285 0.38712811 0.38867057 0.39084431], [ 0.11673975  0.10747725  0.11058429  0.10238677  0.09955861  0.10064008  0.08577314  0.09062891  0.08235352  0.07818058  0.0719353   0.06759641  0.06270347  0.05903231  0.05529968  0.05077906  0.0453484   0.04399587  0.03860727  0.03445589  0.03025941  0.02706623  0.02409386  0.01910141  0.01647341  0.01155942  0.00851155  0.00566664  0.00189122 -0.00094314 -0.00362731 -0.0061945  -0.00831596 -0.01078292 -0.01253557 -0.0142534  -0.01602811 -0.01743237 -0.01883934 -0.02017831 -0.02144094 -0.02234986 -0.02275574 -0.02395142 -0.02455186 -0.0222856  -0.02358329 -0.02495201 -0.0264599  -0.02805281 -0.02915983 -0.02995441 -0.03027561 -0.03045062 -0.03107243 -0.03145423 -0.03159929 -0.03237525 -0.03295169 -0.03345264 -0.03436333 -0.0353176  -0.03549087 -0.03578079 -0.03586341 -0.03604662 -0.03645048 -0.03723889 -0.03906454 -0.04153492 -0.04394774 -0.04658053 -0.04954205 -0.05164185 -0.05501545 -0.0581344  -0.0627478  -0.06730579 -0.07138113 -0.07721214 -0.08278658 -0.08782163 -0.09186582 -0.09148317 -0.087652   -0.08093984], 21.89, 24.52, False
2023/06/11 23:14:58.531, 46125303, [0.69613455 0.68649864 0.67831821 0.67846409 0.66479754 0.65740214 0.64724862 0.64235684 0.63124047 0.62839891 0.61612551 0.61288675 0.60636282 0.60171704 0.59783082 0.59017339 0.58949147 0.58268107 0.58026812 0.57491986 0.5744546  0.56733591 0.56109829 0.56078379 0.55503024 0.55169058 0.54757761 0.5437827  0.54149288 0.53517608 0.53334939 0.52809561 0.52549102 0.52259586 0.51908647 0.51774823 0.51449593 0.51194326 0.50952664 0.50794202 0.50453092 0.50179982 0.50160043 0.4960489  0.49527824 0.49337155 0.49088791 0.48896436 0.48648377 0.48323598 0.48108311 0.47902091 0.47785451 0.47605877 0.4748667  0.4735664  0.47201339 0.47113459 0.46932237 0.46835514 0.46537974 0.46337476 0.46104441 0.45941803 0.45644042 0.45542756 0.45408098 0.45356161 0.45242804 0.45182547 0.45027243 0.44820786 0.44529621 0.44276996 0.43873292 0.43667973 0.43269015 0.42859023 0.42433349 0.41685146 0.41392182 0.40432199 0.39806892 0.3959558  0.39394886 0.39596485], [ 0.10556656  0.10821203  0.10499286  0.09985724  0.10009853  0.10015703  0.08835462  0.09062891  0.08711844  0.07965905  0.07554375  0.06811607  0.0639655   0.06109956  0.05385033  0.05096717  0.04841296  0.04477872  0.04013258  0.03611339  0.03204979  0.02929557  0.02486081  0.02061397  0.01702489  0.01354203  0.00934179  0.00695959  0.00398668 -0.00011511 -0.00283065 -0.00493644 -0.00646604 -0.00981891 -0.01128157 -0.01278674 -0.01429517 -0.01642308 -0.01854086 -0.01940427 -0.02030904 -0.02157035 -0.02224401 -0.02317079 -0.02390689 -0.02295588 -0.02423721 -0.02541581 -0.02698919 -0.02821393 -0.02971083 -0.02978118 -0.03042819 -0.03068042 -0.03092224 -0.03138298 -0.03204317 -0.0324314  -0.0330971  -0.03390443 -0.03468811 -0.03523865 -0.03587296 -0.03593956 -0.03616544 -0.03634917 -0.03630263 -0.0375035  -0.03895817 -0.04173397 -0.04357702 -0.04647928 -0.04935857 -0.05217389 -0.0556083  -0.05856088 -0.06254507 -0.06696833 -0.07138113 -0.07688562 -0.08106947 -0.08707862 -0.09143771 -0.09089291 -0.08805505 -0.08200783], 21.89, 24.53, False
2023/06/11 23:14:58.787, 46125552, [0.69899127 0.67557951 0.68081812 0.67080336 0.65818093 0.65231499 0.63971108 0.6362483  0.62760136 0.62366387 0.61698599 0.60472962 0.60221636 0.60128198 0.59563375 0.5875698  0.58495912 0.57923976 0.57479631 0.57174651 0.56997761 0.56295369 0.55729503 0.55341195 0.55076559 0.54692249 0.54322757 0.53914059 0.53474883 0.53125899 0.5279615  0.52496854 0.52115602 0.51878187 0.51546566 0.51308447 0.5108323  0.5087938  0.50523468 0.50300757 0.50054318 0.49804738 0.49668595 0.49211423 0.49149988 0.48219436 0.47949301 0.47603328 0.47434369 0.47203808 0.47037486 0.46893436 0.46776356 0.46672545 0.46551573 0.46425013 0.46284917 0.46194228 0.46056912 0.45879952 0.45680271 0.45580902 0.4530584  0.45126103 0.44814771 0.44738025 0.44574607 0.44581241 0.44412076 0.44246674 0.44101833 0.43858541 0.43520276 0.43186314 0.42924877 0.42509966 0.42264875 0.41775    0.41349611 0.40687551 0.40384583 0.39579539 0.38840472 0.38647231 0.38697644 0.38845659], [ 0.11273231  0.11308144  0.10992386  0.11046138  0.09789677  0.09773395  0.09438672  0.08913347  0.08544734  0.07850289  0.07222483  0.06749489  0.06420466  0.05903304  0.05631633  0.05041068  0.04655569  0.04481957  0.03932183  0.03654127  0.03139382  0.02883086  0.02468172  0.02013457  0.0159458   0.01194985  0.00925242  0.00619265  0.00238954 -0.00040576 -0.00374135 -0.00564143 -0.00798144 -0.01079399 -0.01213046 -0.01320042 -0.01559668 -0.01749046 -0.01878061 -0.01978478 -0.02100174 -0.02188654 -0.02227157 -0.02350974 -0.02468442 -0.02145241 -0.02252216 -0.02392525 -0.02548564 -0.02697182 -0.02840833 -0.02908204 -0.02933552 -0.02964047 -0.0301089  -0.03092894 -0.03107396 -0.0314111  -0.03229019 -0.03282626 -0.03363511 -0.03417348 -0.03515926 -0.03544828 -0.03556831 -0.03568701 -0.03576703 -0.03690451 -0.03928549 -0.04089207 -0.04346103 -0.04593461 -0.04838662 -0.05088953 -0.05435913 -0.0576971  -0.06146946 -0.0661203  -0.07001464 -0.07508079 -0.08109183 -0.08594763 -0.08976463 -0.08997848 -0.08649064 -0.08037066], 21.88, 24.53, False
2023/06/11 23:14:59.027, 46125803, [0.69279452 0.67557951 0.66756297 0.65927137 0.65263048 0.64977612 0.64057715 0.63437754 0.63013525 0.6267623  0.61818087 0.61661282 0.60187543 0.60394521 0.60016393 0.59451274 0.59062289 0.58674856 0.58200785 0.57973852 0.57149647 0.56652421 0.5631318  0.55622896 0.55590298 0.55104446 0.54747845 0.54350626 0.5403929  0.53729661 0.53532375 0.52996209 0.52757537 0.52523874 0.52007308 0.51802631 0.51655644 0.51468035 0.51209264 0.51076361 0.50732937 0.50527101 0.50342234 0.498876   0.49761446 0.49413109 0.49104504 0.48770689 0.48435425 0.48206096 0.47964025 0.47769682 0.47582403 0.47345887 0.47118035 0.46948952 0.46729557 0.46554192 0.46376237 0.46273802 0.46050962 0.45971842 0.45705566 0.45583969 0.45427158 0.45255767 0.45174404 0.45049461 0.44951278 0.44957837 0.44769098 0.44507899 0.44337939 0.43985447 0.43754418 0.43458306 0.43094554 0.42826962 0.42194655 0.41573089 0.41184893 0.40209291 0.3957803  0.39084505 0.390932   0.39488207], [ 0.10557653  0.09921897  0.10274897  0.09803553  0.09132323  0.09531044  0.08665725  0.08417814  0.08271097  0.07522736  0.0687634   0.06671517  0.05987359  0.06017704  0.05282218  0.04910818  0.04705816  0.04309038  0.0378958   0.03510463  0.03158885  0.02870558  0.02386078  0.02046495  0.01604946  0.01255214  0.00897571  0.00583783  0.00213513 -0.0009251  -0.00319869 -0.00573953 -0.00783778 -0.00985842 -0.01135924 -0.01358296 -0.01484278 -0.01710887 -0.01858516 -0.01966797 -0.02091031 -0.02222508 -0.02271683 -0.02403946 -0.0244411  -0.02270023 -0.02360423 -0.02497361 -0.02694527 -0.02821306 -0.02972171 -0.03005715 -0.0307297  -0.03080937 -0.03121961 -0.03151103 -0.03178419 -0.03251951 -0.03317826 -0.03354916 -0.03436936 -0.03500746 -0.03587945 -0.03574238 -0.03601735 -0.03656308 -0.03666305 -0.03784436 -0.03969622 -0.04195402 -0.04365987 -0.0465964  -0.04877629 -0.05211005 -0.05469762 -0.0580072  -0.06296968 -0.06730544 -0.07178741 -0.07766913 -0.08245602 -0.08856898 -0.09143585 -0.09141443 -0.08931311 -0.08340745], 21.88, 24.53, False
2023/06/11 23:14:59.283, 46126053, [0.71612639 0.69611082 0.68082115 0.67422266 0.67338754 0.64564504 0.64672058 0.63907679 0.63505274 0.62644916 0.61904248 0.60655895 0.60881414 0.60215018 0.59892759 0.59202692 0.59107883 0.58487144 0.57815957 0.57430425 0.56958094 0.56918475 0.55919621 0.55785842 0.55480406 0.55008537 0.54847149 0.54504018 0.54132056 0.53783193 0.53367002 0.53003524 0.52746653 0.52246421 0.52080344 0.51789976 0.51358097 0.51279368 0.50984141 0.50756624 0.50621139 0.50437252 0.50289467 0.4992284  0.49649148 0.48927902 0.48625585 0.48399391 0.48203305 0.47905502 0.47770901 0.47597888 0.47400858 0.47289677 0.4715787  0.46983682 0.46876688 0.46750934 0.46531319 0.46495931 0.46363519 0.46227084 0.46001766 0.45803443 0.45507716 0.45388002 0.45254779 0.45129413 0.45089439 0.45011693 0.44755041 0.44571044 0.44182581 0.43758043 0.43573155 0.43135627 0.42763615 0.42376235 0.41617496 0.41266185 0.40700913 0.39814888 0.39359853 0.38785293 0.38942469 0.391866  ], [ 0.11829448  0.10482241  0.11058607  0.10926578  0.09569451  0.10064103  0.09438513  0.08685269  0.08341939  0.0758687   0.07006075  0.06811651  0.06137322  0.05810963  0.05446119  0.05190711  0.0477355   0.04308943  0.03922197  0.03510396  0.03192795  0.02895562  0.02444649  0.01998373  0.01615232  0.01254424  0.00879644  0.00506148  0.00174713 -0.00107185 -0.00317927 -0.00622181 -0.00819144 -0.01010714 -0.01227589 -0.01355206 -0.01532289 -0.01692312 -0.0187236  -0.02002978 -0.0215496  -0.02224184 -0.02248564 -0.02400292 -0.02477027 -0.02120983 -0.02256794 -0.02362783 -0.02530334 -0.02659025 -0.02773493 -0.02814169 -0.02852771 -0.02903172 -0.02958329 -0.02996937 -0.03033221 -0.03088541 -0.03145108 -0.03233332 -0.03295808 -0.03388625 -0.03430756 -0.03452925 -0.03457003 -0.03506627 -0.03497852 -0.03657177 -0.03809235 -0.04048351 -0.04306399 -0.04545121 -0.04803585 -0.05023278 -0.05389473 -0.05745529 -0.06147002 -0.06595236 -0.07032448 -0.07490999 -0.08165507 -0.08745242 -0.08979331 -0.09056996 -0.08699552 -0.08063947], 21.89, 24.53, False
2023/06/11 23:14:59.539, 46126303, [0.68847492 0.68103773 0.66871677 0.65824353 0.65925304 0.6532668  0.6442619  0.63375088 0.63377687 0.62300605 0.62573813 0.61120886 0.60717839 0.60171449 0.59947681 0.59053867 0.58710906 0.58236658 0.57546814 0.57324518 0.56949902 0.56666927 0.55987923 0.55642051 0.55469017 0.54874969 0.5468758  0.54378016 0.53836666 0.53596737 0.53500127 0.52970078 0.52901709 0.52534189 0.5225829  0.5189289  0.51658769 0.51460317 0.5123274  0.50942899 0.50518876 0.50286234 0.50128452 0.49706135 0.49557485 0.48943402 0.48700885 0.48415797 0.48113275 0.47892406 0.47555645 0.47442481 0.47341035 0.47249468 0.47167241 0.47072345 0.46962505 0.46818976 0.46710249 0.46552631 0.46323628 0.46172451 0.45884315 0.4580038  0.45538576 0.45338683 0.45203973 0.45059295 0.44919246 0.4500522  0.44698403 0.44474133 0.4427278  0.43754356 0.43682183 0.43317025 0.42935385 0.4273939  0.4202619  0.41383319 0.41050075 0.39807862 0.39416955 0.38989764 0.38923577 0.39465334], [ 0.12309774  0.10822131  0.11058965  0.1061282   0.10118128  0.0977349   0.08923699  0.09291154  0.08306699  0.07966217  0.07193747  0.0715445   0.06444309  0.06246442  0.05776651  0.05265345  0.04841569  0.04634684  0.04003545  0.03625762  0.03126091  0.02845542  0.02509765  0.02138659  0.01776348  0.01274894  0.00962508  0.0062745   0.00246299  0.00014708 -0.00339146 -0.00596802 -0.00731448 -0.00936171 -0.01139487 -0.0129768  -0.01492843 -0.01681157 -0.01864216 -0.01944323 -0.02028915 -0.0214076  -0.0217738  -0.02308178 -0.02397809 -0.022098   -0.02319781 -0.02448798 -0.02603796 -0.02763979 -0.0289417  -0.02919679 -0.02957879 -0.03027958 -0.03047493 -0.03059958 -0.0311789  -0.03186343 -0.0325173  -0.0330137  -0.03369124 -0.03454682 -0.0353134  -0.03569672 -0.03547513 -0.03605286 -0.03624324 -0.03675051 -0.03878688 -0.04083615 -0.04338951 -0.04601048 -0.0485081  -0.05079505 -0.05473961 -0.05751233 -0.0614895  -0.06611975 -0.07102709 -0.07586547 -0.0810672  -0.08705874 -0.09106176 -0.08948764 -0.0866417  -0.08163793], 21.88, 24.53, False
2023/06/11 23:14:59.779, 46126553, [0.68991846 0.69356744 0.67372541 0.6635256  0.66015801 0.64659254 0.64584818 0.6350067  0.6356051  0.6236673  0.62574055 0.61494063 0.60867457 0.6065387  0.60071403 0.59302761 0.58926408 0.58320324 0.5774878  0.57386248 0.56950069 0.56563242 0.56144162 0.55491767 0.5538842  0.55008633 0.5464315  0.54285279 0.53999987 0.53634288 0.53410024 0.52921134 0.52595628 0.52430235 0.5203596  0.5188373  0.51630066 0.51350752 0.51159447 0.5082722  0.5054085  0.50267322 0.50073207 0.49659851 0.49472557 0.48751054 0.48440115 0.48210386 0.47987605 0.47735599 0.47413768 0.47270909 0.47186978 0.47022651 0.46893004 0.46777432 0.46634415 0.46480502 0.463421   0.46208531 0.46038392 0.45914426 0.45583999 0.45435312 0.45103944 0.44894342 0.44783556 0.44731125 0.44564191 0.4460225  0.44408943 0.44060558 0.439118   0.43328326 0.43141799 0.42841361 0.42369033 0.42166307 0.41450812 0.4069511  0.40610041 0.39292942 0.38845813 0.38545022 0.38283593 0.38936654], [ 0.11193573  0.1123433   0.10341404  0.1055248   0.09789144  0.09821562  0.09394673  0.0864578   0.08473659  0.07554556  0.07193458  0.06723382  0.06648777  0.06017594  0.05693715  0.05153048  0.04790913  0.04432381  0.03906696  0.03690214  0.03139099  0.02786276  0.02447651  0.02057289  0.01689809  0.01215068  0.00879013  0.0055849   0.00278651 -0.00016446 -0.00391956 -0.00549396 -0.00783967 -0.0097915  -0.01106009 -0.01291542 -0.01438599 -0.01623755 -0.01800062 -0.01957773 -0.02034603 -0.02105514 -0.02205066 -0.02303407 -0.0237129  -0.02273538 -0.02382002 -0.02518513 -0.0269275  -0.02828    -0.02947724 -0.03013322 -0.03040995 -0.03062116 -0.03137811 -0.03132099 -0.03146362 -0.03209932 -0.033105   -0.03343311 -0.03403267 -0.03484411 -0.03566111 -0.03624975 -0.03633691 -0.03627049 -0.03642672 -0.03780355 -0.03937918 -0.04181195 -0.04386085 -0.04608987 -0.0486792  -0.05132933 -0.05453028 -0.0579413  -0.06155247 -0.06640397 -0.07153616 -0.07619447 -0.08236236 -0.08931365 -0.09103799 -0.0910614  -0.08719955 -0.08114148], 21.89, 24.53, False
2023/06/11 23:15:00.034, 46126803, [0.7090801  0.7006681  0.70055744 0.68091596 0.67273545 0.66523429 0.67536649 0.66134178 0.65679075 0.64546432 0.64225899 0.62810871 0.621902   0.6220405  0.61434657 0.6104272  0.60313109 0.59648733 0.59742026 0.59094338 0.58625295 0.58371049 0.57716694 0.57358325 0.56955882 0.56661732 0.56299884 0.55838869 0.55516904 0.55198647 0.54934061 0.54540517 0.54288227 0.53939706 0.53525679 0.53230511 0.52972498 0.52642988 0.52392733 0.52179781 0.51712968 0.51553953 0.51410841 0.50840086 0.50733107 0.49019049 0.48736814 0.48535092 0.48273111 0.4802298  0.47764265 0.47575552 0.47447423 0.47329924 0.47185455 0.47007496 0.46833403 0.46640322 0.4644768  0.4638928  0.46048164 0.45872803 0.45557656 0.45444413 0.45185799 0.44918087 0.44822736 0.44774974 0.44635902 0.44629509 0.4446899  0.44190353 0.43931668 0.43580444 0.43247564 0.42900615 0.42434027 0.41953002 0.41519854 0.40692652 0.40653699 0.39536478 0.38975504 0.387273   0.38565992 0.38595729], [ 0.10634805  0.11379629  0.10565913  0.10612593  0.10391681  0.09821467  0.09180553  0.08912975  0.08914207  0.07849873  0.07222193  0.07003449  0.067748    0.06175975  0.0550814   0.05171772  0.04705452  0.04448721  0.04074413  0.03653859  0.03231543  0.02853352  0.02597768  0.021273    0.01754113  0.01343875  0.01054477  0.00644846  0.003597    0.00067888 -0.00252058 -0.0044894  -0.00691278 -0.00940619 -0.01085567 -0.01310765 -0.01396067 -0.01638233 -0.01782859 -0.01912514 -0.02043777 -0.02202865 -0.02243003 -0.02384124 -0.02426107 -0.0226785  -0.02373028 -0.02534024 -0.02692805 -0.02797621 -0.02974724 -0.03009325 -0.03042109 -0.03080137 -0.03086209 -0.03149911 -0.03181908 -0.03250397 -0.03294865 -0.03410756 -0.03471065 -0.03536227 -0.0357207  -0.0361601  -0.03679432 -0.03668519 -0.03654247 -0.03776163 -0.03950542 -0.04188991 -0.04400307 -0.0469646  -0.04948984 -0.05226845 -0.05531371 -0.05855723 -0.06258697 -0.06691323 -0.07113539 -0.07644383 -0.08170517 -0.08779914 -0.0910664  -0.09106231 -0.08780517 -0.08184306], 21.89, 24.53, False
2023/06/11 23:15:00.275, 46127052, [0.69326232 0.69066494 0.68447579 0.67321095 0.66301649 0.65836366 0.65636823 0.65255151 0.63505274 0.63233537 0.63158516 0.62142767 0.61378403 0.60907977 0.60181394 0.59972857 0.59641503 0.5883181  0.58575723 0.58432513 0.57630363 0.57580115 0.56762735 0.56611585 0.56001468 0.55673528 0.55457842 0.54950712 0.54547849 0.54313375 0.53989186 0.53525411 0.53170998 0.52939636 0.52671716 0.52294095 0.5212603  0.51907186 0.51714911 0.51495132 0.51159145 0.50872014 0.50616063 0.50201553 0.49992763 0.4863182  0.4834368  0.48095951 0.47788581 0.47572433 0.47365027 0.47137385 0.47043117 0.46927031 0.46877757 0.46799015 0.46713648 0.46554211 0.46416243 0.46308434 0.4610743  0.45953082 0.45751086 0.45522427 0.45260075 0.45104314 0.4489339  0.44755098 0.44625634 0.44498085 0.44292379 0.44056235 0.43828764 0.43466727 0.43082762 0.42819374 0.42393713 0.41952858 0.41484162 0.40883243 0.40530084 0.39636619 0.38902841 0.38756287 0.38641151 0.38766136], [ 0.11829448  0.11865699  0.11058607  0.10672784  0.09515245  0.09579549  0.09652474  0.09102067  0.08341939  0.07997977  0.07424514  0.07169392  0.06444189  0.05995593  0.05714139  0.05041012  0.04791095  0.04510826  0.04018714  0.0365406   0.03278104  0.0286603   0.02509604  0.02094502  0.01721025  0.01333912  0.00934715  0.00567497  0.00254605 -0.0011531  -0.00315917 -0.00556735 -0.00859645 -0.01000994 -0.01152865 -0.01374363 -0.01550718 -0.01725365 -0.01898708 -0.01968876 -0.02087422 -0.02216683 -0.02264184 -0.02370203 -0.02434437 -0.02171686 -0.02291693 -0.02431325 -0.02587974 -0.02758112 -0.02865595 -0.02913979 -0.03005603 -0.03031072 -0.03067306 -0.03100474 -0.03154317 -0.03213903 -0.03271222 -0.03334175 -0.0339326  -0.03470642 -0.03527805 -0.03556255 -0.03549228 -0.03540142 -0.03594048 -0.03670927 -0.03850317 -0.04091489 -0.04321917 -0.04587608 -0.0486396  -0.05085881 -0.05474088 -0.05750887 -0.06142992 -0.06646006 -0.07173862 -0.07590558 -0.08233688 -0.08706017 -0.09104987 -0.09008027 -0.0860383  -0.08063947], 21.89, 24.53, False
