time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 17:58:11.751, 181242512, [1.45323351 1.37591108 1.38638394 1.37133662 1.36856609 1.33729172 1.33283794 1.32274149 1.31061164 1.30263684 1.28877522 1.27154271 1.26808858 1.25921551 1.24497675 1.23642501 1.22830684 1.2172076  1.21407819 1.19728813 1.19523507 1.18239166 1.17441638 1.16327189 1.15405979 1.14426386 1.13283489 1.12090998 1.11016535 1.09998762 1.08902863 1.08074271 1.07237035 1.0668613  1.05655472 1.0499932  1.04084222 1.03703567 1.02759365 1.01779361 1.01254845 1.00350463 1.00071377 0.99153921 0.98316459 0.98428578 0.97752514 0.96985936 0.96159245 0.95467013 0.94812747 0.94139031 0.93569498 0.9297576  0.92527348 0.9203835  0.91499929 0.91040335 0.90433117 0.89876029 0.89345416 0.88723649 0.88174452 0.87556057 0.87020181 0.86676152 0.86401909 0.86038684 0.85756688 0.85342871 0.84725849 0.84097517 0.83438182 0.82618969 0.81912122 0.81218828 0.80650923 0.79726175 0.79108708 0.77956038 0.77275543 0.75775861 0.7436816  0.73663053 0.73056838 0.72654085], [ 0.22500855  0.21585453  0.20955711  0.20115748  0.20100469  0.2053879   0.19552784  0.19224457  0.19075701  0.17981644  0.17542551  0.16699211  0.1654388   0.15720975  0.15299835  0.14766725  0.1431052   0.13795376  0.13019519  0.12486552  0.11893179  0.11251832  0.10571504  0.09893483  0.09310241  0.08626878  0.07928947  0.07307172  0.06699564  0.06135336  0.05641836  0.05075909  0.04577529  0.04108642  0.03644585  0.03241805  0.02911469  0.02547369  0.02160642  0.01913048  0.01654241  0.01450871  0.01265827  0.01112432  0.0097393   0.0069998   0.00551032  0.00328939  0.00078369 -0.00116673 -0.00405429 -0.00511515 -0.00568087 -0.00624934 -0.00678984 -0.00720437 -0.00784264 -0.00858797 -0.00941421 -0.00989644 -0.01089612 -0.01078057 -0.01134383 -0.01067463 -0.00928391 -0.00869152 -0.00836531 -0.0096617  -0.01310631 -0.01544582 -0.01945591 -0.02258348 -0.02591861 -0.02927953 -0.03257771 -0.03669708 -0.04118954 -0.04575977 -0.05077957 -0.05598024 -0.06342292 -0.07204957 -0.08022165 -0.0855048  -0.08667199 -0.07945551], 19.14, 19.56, False
2023/07/01 17:58:11.991, 181242763, [1.41067975 1.38348147 1.36663493 1.36087951 1.35434306 1.34575543 1.32926677 1.32021892 1.30726488 1.3001565  1.29117509 1.27787245 1.26281273 1.25139225 1.24623587 1.23417084 1.21948072 1.21161581 1.19895761 1.18538236 1.18303929 1.16750989 1.15968781 1.14663673 1.13769456 1.12971599 1.11684876 1.10842064 1.09791404 1.08925349 1.07933041 1.06998093 1.06065086 1.05384899 1.04317913 1.0371879  1.02535353 1.02232346 1.01285778 1.00258505 0.99620834 0.98754906 0.98218793 0.97492119 0.96527265 0.93266876 0.92595646 0.9188964  0.91170247 0.90537441 0.89885661 0.89292384 0.88806393 0.88303413 0.87888172 0.8739805  0.86993666 0.8652652  0.85919003 0.85442886 0.84939551 0.84328153 0.8383002  0.8330866  0.82796778 0.82630871 0.8228967  0.81910691 0.81777084 0.81190663 0.80652144 0.80114742 0.79411744 0.78723852 0.78168736 0.77424128 0.77019644 0.75994807 0.75405274 0.74534241 0.73346645 0.72528953 0.70989415 0.70124886 0.69790677 0.69594171], [ 0.20465665  0.20144556  0.20036733  0.20246912  0.19293686  0.19278565  0.18806793  0.18802979  0.1802146   0.17692373  0.16610801  0.16184165  0.15819315  0.15071458  0.14722373  0.14161883  0.1352834   0.13086636  0.12460891  0.11826087  0.11199193  0.10515486  0.09852638  0.09278152  0.0860764   0.08009427  0.07347635  0.06671045  0.06078733  0.0542135   0.04823508  0.04295598  0.03842334  0.03356045  0.02966167  0.02569539  0.02233789  0.01895107  0.01487774  0.01266087  0.01027593  0.00768651  0.00597369  0.00465175  0.00369433  0.00753848  0.00557241  0.00321414  0.00099064 -0.00109318 -0.00316254 -0.00476649 -0.00522913 -0.00566872 -0.00594525 -0.00621889 -0.00668387 -0.00774834 -0.00884171 -0.00960261 -0.00999754 -0.0106191  -0.01053612 -0.01007033 -0.00870063 -0.00751481 -0.00774656 -0.00901903 -0.01179084 -0.01492516 -0.01908173 -0.02284352 -0.0261922  -0.03005392 -0.03362768 -0.03695036 -0.0406714  -0.04587888 -0.05097664 -0.05687182 -0.06376217 -0.07400231 -0.08067743 -0.08647771 -0.08677404 -0.08141163], 19.14, 19.56, False
2023/07/01 17:58:12.247, 181243012, [1.4427376  1.41805656 1.39660379 1.38129921 1.37271068 1.35744191 1.35036239 1.34232565 1.31790049 1.31233391 1.31114686 1.29667917 1.29543337 1.281891   1.27696029 1.27033745 1.25464208 1.24447646 1.22804203 1.21776967 1.21138629 1.19747095 1.18266467 1.17272501 1.16108733 1.15419575 1.14402365 1.13446594 1.12429938 1.1168601  1.1062808  1.09771466 1.08737079 1.08046192 1.06914813 1.06058675 1.05003276 1.04549583 1.03760993 1.02877    1.02390367 1.01364853 1.01112213 1.00251023 0.99592912 0.98461539 0.97773915 0.97126789 0.96317423 0.95587753 0.94881549 0.94286824 0.93761582 0.93194334 0.92792172 0.92331719 0.91822622 0.91333285 0.90700215 0.90142138 0.89614347 0.89011218 0.88429379 0.88002728 0.87470967 0.87315326 0.87028239 0.86557954 0.8624222  0.85663381 0.85043389 0.84341545 0.83537556 0.82742441 0.82162409 0.81366772 0.80812149 0.79903049 0.79102225 0.77956031 0.7706197  0.75775802 0.74234573 0.73564236 0.73029734 0.72954004], [ 0.21089443  0.20064643  0.20183976  0.18991266  0.19528004  0.18977224  0.18853788  0.18530696  0.17652703  0.17414396  0.16641334  0.16049186  0.15795097  0.15117526  0.14605424  0.13989367  0.13510433  0.13228459  0.12588699  0.11955641  0.11370076  0.10778351  0.10024761  0.09429997  0.08704626  0.08065478  0.07449246  0.06899152  0.06202859  0.05621001  0.05034492  0.04506733  0.0404996   0.03612234  0.03148362  0.02833745  0.02448389  0.02031206  0.01691526  0.01427429  0.0115822   0.00945365  0.00714298  0.00549435  0.00450724  0.00654859  0.00491597  0.00261797  0.00031729 -0.00202665 -0.00395162 -0.00519526 -0.00622615 -0.00642307 -0.00728494 -0.00751129 -0.00852182 -0.0092783  -0.00982803 -0.01027077 -0.01119824 -0.01188541 -0.01192871 -0.01099746 -0.01051815 -0.00997087 -0.0096465  -0.01147322 -0.01383816 -0.0171839  -0.02099827 -0.02455152 -0.02784554 -0.0306019  -0.03483384 -0.03790132 -0.0423836  -0.0476886  -0.05192307 -0.05768524 -0.06541498 -0.07399544 -0.08242768 -0.08708421 -0.08837879 -0.08264516], 19.13, 19.56, False
2023/07/01 17:58:12.503, 181243262, [1.45140929 1.423791   1.40977926 1.39080178 1.38149125 1.36553129 1.35002089 1.34460285 1.32404704 1.30416911 1.31095046 1.28945495 1.27458311 1.26308401 1.2533255  1.24379293 1.22841534 1.22060984 1.21020039 1.191898   1.19048862 1.17866642 1.1690009  1.15819011 1.15180989 1.14146918 1.13179618 1.12033077 1.11162952 1.10320524 1.09394857 1.0853363  1.07508705 1.06837005 1.05994413 1.05180019 1.0413921  1.03885058 1.02996267 1.02191368 1.01756934 1.009378   1.00842645 0.99885753 0.99356936 0.99089281 0.98320795 0.97462722 0.96534509 0.95589471 0.94674024 0.93845355 0.93173166 0.92512953 0.91851685 0.91371596 0.90927924 0.90390057 0.89855621 0.89352744 0.88909915 0.88416203 0.87937177 0.87458323 0.86983421 0.86713907 0.86348704 0.85965269 0.85681919 0.85178971 0.84685488 0.84007025 0.83391007 0.82668056 0.82049815 0.81456771 0.8087696  0.80261299 0.7955104  0.78545405 0.77848418 0.76339331 0.75171596 0.74453758 0.73909513 0.73813815], [ 0.21712175  0.2006408   0.20641866  0.20773911  0.20618795  0.19986048  0.19553346  0.19075462  0.18908966  0.17659124  0.17232064  0.16564002  0.1601175   0.15310844  0.14680499  0.14334685  0.13835156  0.13211441  0.12524754  0.1205682   0.11394715  0.10851372  0.10141486  0.09496758  0.08840438  0.08174562  0.07581079  0.069174    0.06256208  0.05620896  0.05065796  0.04578665  0.04064799  0.03583457  0.03196018  0.02805929  0.02461742  0.02136161  0.01789074  0.01568679  0.01309121  0.01106687  0.00924367  0.00781149  0.00694089  0.00758731  0.00565271  0.00401294  0.00103554 -0.00080464 -0.00350089 -0.00466853 -0.0053372  -0.00581601 -0.00572767 -0.00650883 -0.00746879 -0.0077672  -0.00899562 -0.00989437 -0.01061546 -0.01083212 -0.01088896 -0.01033    -0.00892002 -0.00867888 -0.0079902  -0.0092609  -0.01203129 -0.01519105 -0.01903905 -0.02266184 -0.02579231 -0.02885499 -0.0331479  -0.03656865 -0.04010309 -0.04605519 -0.0497796  -0.05556535 -0.06301165 -0.07243935 -0.0811035  -0.08510212 -0.08625472 -0.07914448], 19.14, 19.56, False
2023/07/01 17:58:12.743, 181243512, [1.4347189  1.43951491 1.41633635 1.38758837 1.37226962 1.36108595 1.36509304 1.34808057 1.33221274 1.32707095 1.31919374 1.31239792 1.29514029 1.28484815 1.27660814 1.27012911 1.25806538 1.24960017 1.2376519  1.22373858 1.22078672 1.20828459 1.19853481 1.18713547 1.1764048  1.16762274 1.15629246 1.14322293 1.13226964 1.12340777 1.11398099 1.10497063 1.09680662 1.090232   1.08014926 1.07227588 1.0638086  1.05953424 1.05236336 1.04175553 1.03728364 1.02719069 1.0219246  1.01122316 1.0033595  0.97863989 0.97073205 0.96241964 0.95404434 0.94563542 0.9379384  0.93106442 0.92483397 0.91925545 0.91395879 0.90882251 0.90426326 0.89979443 0.89366601 0.8881424  0.8821406  0.87678602 0.87183092 0.86673871 0.86126887 0.85848873 0.85457679 0.852304   0.85065015 0.84573297 0.84135179 0.83556635 0.83008626 0.82211788 0.8155383  0.80923037 0.80263725 0.79482061 0.78909427 0.7769741  0.77112698 0.75683327 0.74535489 0.73783913 0.73380883 0.72785481], [ 2.11701805e-01  2.06748536e-01  2.10985953e-01  1.97825833e-01  1.98699722e-01  1.96313827e-01  1.91618720e-01  1.88435416e-01  1.78554382e-01  1.74465583e-01  1.66398870e-01  1.65079127e-01  1.58675571e-01  1.50313799e-01  1.47427880e-01  1.41808898e-01  1.36183211e-01  1.31740233e-01  1.23966062e-01  1.17271142e-01  1.14355131e-01  1.06140371e-01  9.97437623e-02  9.42911975e-02  8.70733198e-02  8.05218442e-02  7.47738242e-02  6.84888728e-02  6.15796697e-02  5.61244376e-02  5.05108334e-02  4.52182789e-02  3.96165228e-02  3.54144934e-02  3.12966844e-02  2.76996705e-02  2.41188354e-02  2.09251796e-02  1.71819307e-02  1.49268924e-02  1.20770688e-02  9.65101424e-03  7.37085264e-03  5.62771982e-03  4.70306217e-03  5.83169302e-03  4.57283885e-03  2.44521538e-03  4.65301257e-05 -2.16339742e-03 -4.35475846e-03 -5.36857358e-03 -6.16298047e-03 -6.86068676e-03 -6.77474992e-03 -7.44586327e-03 -8.00048357e-03 -8.56896920e-03 -9.70740447e-03 -1.04755445e-02 -1.09702524e-02 -1.14664556e-02 -1.17452904e-02 -1.11064727e-02 -9.76427132e-03 -9.28266293e-03 -8.67389412e-03 -1.03696507e-02 -1.25437718e-02 -1.58983170e-02 -2.02400972e-02 -2.32310800e-02 -2.60363096e-02 -2.96415888e-02 -3.32646891e-02 -3.72076805e-02 -4.08234464e-02 -4.64699159e-02 -5.14689788e-02 -5.62034667e-02 -6.43998398e-02 -7.39871392e-02 -8.24047781e-02 -8.56849884e-02 -8.74023736e-02 -8.15555764e-02], 19.16, 19.56, False
2023/07/01 17:58:12.999, 181243763, [1.42069596 1.38347877 1.3917665  1.3828638  1.35434515 1.3546252  1.33641004 1.31958617 1.31033678 1.30287485 1.28856683 1.2817313  1.26451866 1.24940064 1.24471607 1.23132028 1.22174117 1.20997235 1.20047425 1.18667646 1.18746123 1.17301262 1.1646327  1.15234658 1.1434233  1.13489525 1.12335369 1.11570476 1.10588314 1.09664892 1.08959152 1.07952276 1.07258073 1.06539189 1.05648644 1.04874115 1.03965281 1.03611654 1.02794393 1.01874234 1.01435378 1.00393883 1.00169561 0.99209506 0.98480642 0.96243976 0.95342144 0.9463346  0.93829054 0.93127771 0.9250743  0.9190256  0.91395383 0.90939857 0.90514193 0.90021156 0.89522735 0.88997551 0.88415977 0.87902543 0.87409657 0.86861775 0.86368595 0.85889353 0.85336483 0.85066492 0.84775236 0.8441095  0.84215266 0.83702911 0.83273822 0.82586569 0.81995439 0.81240594 0.80612127 0.79983135 0.79457507 0.78580643 0.77898076 0.76869748 0.76030282 0.74857141 0.73349557 0.72928903 0.72596086 0.71994845], [ 0.21961129  0.2067598   0.20035889  0.20246212  0.19870938  0.19683699  0.19070171  0.18530116  0.18298951  0.17658577  0.16920805  0.16508518  0.15964199  0.15162705  0.14625951  0.14161725  0.13756743  0.13440746  0.13242512  0.12989712  0.12364782  0.11799259  0.1125359   0.10790716  0.10347992  0.10157319  0.0996472   0.09717624  0.09415858  0.08960998  0.08234262  0.0770752   0.07147312  0.06709869  0.06285631  0.05819181  0.05139651  0.04323592  0.03515055  0.02885268  0.02367147  0.0193765   0.01515826  0.01160487  0.00961019  0.00752215  0.00629459  0.00432473  0.0022523   0.00034429 -0.0015538  -0.00304501 -0.00454537 -0.00537035 -0.00606386 -0.00652217 -0.00735733 -0.0080173  -0.008923   -0.00958929 -0.01087156 -0.01137567 -0.01145361 -0.01050092 -0.00924762 -0.00812572 -0.00745848 -0.00864511 -0.01069067 -0.01463198 -0.01821881 -0.02161835 -0.02467918 -0.02789102 -0.03198838 -0.03510911 -0.04004385 -0.04424515 -0.04956962 -0.05463638 -0.06301374 -0.07244194 -0.07979557 -0.08467153 -0.08620629 -0.07966311], 19.15, 19.56, False
2023/07/01 17:58:13.239, 181244012, [1.44400227 1.42680655 1.3917665  1.39909999 1.36351947 1.36148554 1.34426087 1.33916283 1.32405136 1.30736563 1.30434583 1.28348315 1.26589217 1.26550959 1.24345621 1.23144157 1.21812768 1.20914532 1.19886612 1.18538318 1.18047704 1.16736673 1.16014102 1.14776615 1.13944907 1.1291052  1.11648423 1.10619067 1.09627855 1.08652027 1.07756394 1.06815877 1.0586082  1.05384946 1.04385944 1.03728903 1.02602587 1.02376124 1.01369953 1.00510199 0.99879022 0.99008529 0.98655055 0.97767247 0.96856607 0.98014309 0.97359201 0.96632615 0.95955623 0.95296587 0.94706534 0.94109404 0.93684207 0.93165473 0.92760666 0.9230045  0.91777999 0.91275153 0.90610311 0.90033189 0.89429125 0.88793093 0.88224034 0.87689879 0.87035017 0.86677425 0.86370862 0.85893077 0.85640745 0.84975364 0.84464972 0.83821691 0.83094503 0.82346985 0.81785765 0.80895855 0.80392123 0.7957557  0.78498236 0.776762   0.76635659 0.75586901 0.74217598 0.73520468 0.73029388 0.72722969], [ 0.21256283  0.207558    0.21171597  0.19783517  0.19870938  0.19933959  0.19644482  0.18802689  0.18465143  0.17658577  0.16980737  0.16454713  0.16134004  0.154643    0.14818351  0.14161725  0.13798786  0.1338675   0.12492264  0.12185922  0.11317387  0.10911309  0.10251359  0.09558286  0.0889046   0.08283538  0.07640219  0.07077993  0.06707906  0.06368229  0.05820593  0.05055248  0.04393876  0.03662866  0.03139176  0.0276353   0.02421954  0.02080246  0.01709591  0.0143633   0.01162558  0.00972895  0.00737315  0.00614613  0.00521917  0.00708121  0.00546787  0.00356138  0.00110698 -0.00085104 -0.00324999 -0.00454598 -0.00528307 -0.00534147 -0.00611648 -0.006481   -0.00707832 -0.00741682 -0.00855774 -0.00963196 -0.01020054 -0.01088799 -0.01066648 -0.00988811 -0.00899066 -0.00811517 -0.00837684 -0.0089918  -0.01163058 -0.01464583 -0.01892512 -0.02228273 -0.02515697 -0.02889235 -0.03265428 -0.03669662 -0.04040188 -0.04594398 -0.05130389 -0.05675763 -0.06405757 -0.07360265 -0.08156333 -0.08608073 -0.08791727 -0.08083065], 19.15, 19.56, False
2023/07/01 17:58:13.495, 181244262, [1.42136729 1.37659821 1.38041208 1.36718734 1.3557473  1.33771621 1.3221543  1.32305788 1.30531938 1.29248776 1.28658243 1.2740215  1.2665533  1.25415854 1.24889349 1.24403361 1.2294407  1.22051503 1.2113313  1.19112514 1.1890944  1.17666272 1.16782714 1.15903219 1.15235927 1.14314844 1.13565441 1.1267474  1.11751866 1.10912413 1.1005335  1.09264638 1.08334709 1.07736994 1.07011727 1.06283513 1.0547177  1.05298193 1.04486219 1.03775034 1.03434729 1.02585038 1.02419416 1.01503093 1.0076646  1.00053438 0.99175318 0.98289889 0.97394787 0.96576655 0.95824799 0.95024729 0.94377449 0.9365514  0.92986149 0.92298699 0.9163074  0.91036173 0.90320466 0.89748861 0.89218492 0.88638088 0.88115601 0.87629472 0.87087135 0.8694456  0.86639332 0.86396229 0.86517531 0.86084683 0.85786713 0.85146468 0.84387887 0.83657987 0.82956212 0.81930891 0.81360753 0.80508526 0.79858408 0.78748588 0.77985581 0.770214   0.75455607 0.74618324 0.74531316 0.74178929], [ 0.22499645  0.21208395  0.20954868  0.21040974  0.20502767  0.202359    0.20172858  0.19033776  0.18668498  0.18225854  0.17261053  0.16779218  0.16471441  0.15766135  0.15588724  0.14853063  0.14442428  0.13899757  0.13226692  0.124153    0.11578851  0.10803545  0.10201467  0.09440665  0.08625115  0.08234982  0.07437325  0.06839826  0.06113675  0.05488151  0.04856634  0.04339124  0.03860775  0.03374525  0.03009214  0.02622247  0.0228177   0.01938131  0.01638999  0.01359801  0.01075095  0.00852423  0.00722848  0.00537247  0.00397852  0.00607381  0.00471458  0.0023594   0.00031334 -0.00209006 -0.00439586 -0.00563077 -0.00637891 -0.00678925 -0.00710714 -0.0077762  -0.00759615 -0.00788381 -0.00892418 -0.00941089 -0.00996685 -0.01002056 -0.0098356  -0.00898018 -0.00824765 -0.00715694 -0.00684244 -0.00813212 -0.0111373  -0.01414167 -0.01786332 -0.0217607  -0.02476888 -0.02830885 -0.03238712 -0.03638054 -0.04058727 -0.04553468 -0.05078143 -0.05556871 -0.06369523 -0.07244323 -0.07978171 -0.08463838 -0.08506699 -0.07880553], 19.15, 19.56, False
2023/07/01 17:58:13.751, 181244512, [1.39475423 1.40418452 1.38637777 1.33946711 1.33458699 1.33686752 1.32534687 1.30948335 1.2964065  1.28209815 1.28699983 1.26613895 1.26128351 1.24802122 1.24193575 1.23892252 1.22626429 1.21854604 1.21087865 1.19884301 1.19445906 1.1852618  1.17703026 1.16901747 1.16438813 1.15577441 1.14586309 1.13622505 1.12480026 1.11480186 1.10449873 1.09291343 1.0816211  1.07217573 1.0611671  1.05183376 1.04158431 1.03507076 1.02414492 1.01345639 1.00505208 0.99487784 0.9894762  0.9791465  0.97219014 0.96112201 0.95213649 0.94386129 0.93518773 0.92647513 0.91771185 0.90897167 0.90175421 0.89582444 0.89155809 0.88715825 0.88323216 0.87947846 0.87373927 0.87020829 0.86560459 0.86028816 0.85469665 0.84860039 0.84239828 0.84026007 0.83650481 0.83324178 0.83097102 0.82492597 0.81961302 0.81153639 0.80445933 0.79766092 0.78957552 0.78424947 0.7772431  0.76735936 0.76222523 0.75018871 0.74135855 0.73134845 0.7123707  0.70886733 0.70676701 0.69723989], [ 0.21709755  0.21208395  0.20640179  0.19848723  0.19696315  0.20287184  0.19552222  0.19183091  0.18705404  0.18192706  0.17416423  0.17159404  0.16639977  0.15874463  0.1518242   0.14853063  0.14382091  0.13795221  0.13147098  0.12544655  0.11865566  0.11290163  0.10643515  0.09932433  0.09342025  0.08621161  0.08009156  0.07229555  0.06637043  0.05985674  0.05393828  0.04820629  0.04333795  0.03821937  0.03330107  0.02890195  0.02622897  0.02207052  0.01856946  0.01617439  0.01363314  0.01145309  0.00925811  0.00710327  0.00651266  0.00678312  0.00517709  0.00282479  0.0005631  -0.00191745 -0.00391569 -0.00518562 -0.00607616 -0.00674808 -0.00701347 -0.00727986 -0.00742041 -0.00807006 -0.00860107 -0.00908492 -0.01001934 -0.01026909 -0.01013441 -0.00964917 -0.00848848 -0.00779319 -0.00740967 -0.0082186  -0.01133673 -0.01453467 -0.01861874 -0.02178104 -0.02530876 -0.028118   -0.03251564 -0.03606234 -0.03962542 -0.04431009 -0.05078143 -0.05501205 -0.06265143 -0.07166454 -0.07979699 -0.08366381 -0.08568962 -0.07983586], 19.15, 19.56, False
2023/07/01 17:58:13.991, 181244763, [1.42668407 1.43196511 1.40920829 1.40386143 1.38236714 1.35703843 1.34573818 1.34202875 1.32431684 1.31210521 1.30174695 1.29297779 1.2812658  1.26800106 1.26017449 1.24743018 1.23861918 1.22238425 1.2197627  1.20039833 1.20083778 1.18526007 1.17637605 1.16058136 1.15285152 1.14421169 1.13132758 1.12134802 1.11094209 1.1005891  1.09043916 1.083213   1.07007663 1.06401129 1.05381298 1.04360045 1.03347462 1.03105047 1.02350276 1.01620253 1.01090492 1.00233389 0.99820903 0.9895011  0.9811533  0.93029414 0.92439128 0.91740633 0.91141888 0.90518935 0.89833698 0.89254746 0.88786261 0.88364213 0.87980046 0.87415198 0.86880913 0.86359635 0.85645824 0.85110842 0.84571733 0.83967483 0.83514155 0.82822833 0.82213885 0.81930901 0.81650149 0.81317738 0.81158001 0.80573525 0.80176945 0.79452913 0.78933245 0.7819111  0.77476231 0.76839413 0.76317915 0.75426431 0.74725756 0.73719764 0.72663611 0.71980267 0.70475546 0.70103638 0.70005799 0.69169188], [ 0.21961532  0.20676262  0.20713426  0.20045598  0.20330817  0.19028784  0.19070358  0.18613011  0.1809588   0.17302842  0.16825753  0.16210866  0.15964345  0.15031843  0.14688941  0.13902794  0.13426318  0.13066534  0.12396966  0.11799356  0.11083654  0.10532735  0.09986861  0.09295771  0.08682551  0.07981331  0.07244475  0.06669182  0.06051469  0.0540525   0.0490535   0.04318841  0.03873982  0.03410555  0.03061979  0.02710819  0.02375359  0.01975295  0.0165386   0.01408943  0.0113538   0.00978024  0.00778728  0.0062505   0.00520889  0.00658505  0.00505791  0.00255782  0.00066786 -0.0012678  -0.00292451 -0.00376669 -0.00481665 -0.00488052 -0.00543043 -0.00607726 -0.00649892 -0.00733281 -0.00847285 -0.00979564 -0.01069729 -0.01106601 -0.01128256 -0.01022379 -0.00917302 -0.00846942 -0.00807505 -0.00907741 -0.01237777 -0.01583863 -0.01956293 -0.02290565 -0.02614747 -0.02925646 -0.03330763 -0.03713871 -0.04174606 -0.04635374 -0.05084316 -0.05693864 -0.06367048 -0.07279937 -0.0807092  -0.08524545 -0.08750153 -0.08096698], 19.14, 19.56, False
2023/07/01 17:58:14.247, 181245012, [1.41867606 1.43196511 1.40920829 1.39233405 1.38611495 1.36473847 1.34678786 1.3550165  1.32966038 1.32026016 1.31094885 1.29702557 1.28671608 1.27571265 1.26716139 1.2577914  1.24419339 1.23606667 1.2282182  1.21252185 1.21175822 1.19596763 1.19018172 1.17746581 1.17033707 1.16349862 1.153457   1.14181179 1.13433312 1.12426361 1.11369253 1.1014944  1.09071763 1.08233333 1.06777141 1.05792431 1.04438759 1.03722082 1.0263647  1.01614459 1.00626014 0.99619678 0.99101359 0.98040123 0.97246085 1.00378045 0.99790315 0.99067731 0.98513529 0.97888584 0.97351331 0.967163   0.96141144 0.95605824 0.95149775 0.94549543 0.9410098  0.93561596 0.92995833 0.92548863 0.92075727 0.91530862 0.91027127 0.90726203 0.9024363  0.90025937 0.89962159 0.89627965 0.89461194 0.88939325 0.88273039 0.87659087 0.86845945 0.86115964 0.85419723 0.84846345 0.84088038 0.83095057 0.82472344 0.81257789 0.80476175 0.79117361 0.77491151 0.76878727 0.76415762 0.75708242], [ 2.04648579e-01  2.00632347e-01  2.00361707e-01  2.07732111e-01  1.98132411e-01  1.96838428e-01  1.93344714e-01  1.85302129e-01  1.86685760e-01  1.75476346e-01  1.69209498e-01  1.64817769e-01  1.62058182e-01  1.54643927e-01  1.49564779e-01  1.44402487e-01  1.39732462e-01  1.34745309e-01  1.27955492e-01  1.22005885e-01  1.12898794e-01  1.08855897e-01  1.02016952e-01  9.54701558e-02  8.91191749e-02  8.15901725e-02  7.62106491e-02  6.97324994e-02  6.24678728e-02  5.79533990e-02  5.12129000e-02  4.54533827e-02  4.09270623e-02  3.62341918e-02  3.21892306e-02  2.84543074e-02  2.50907057e-02  2.18527822e-02  1.84548347e-02  1.56683955e-02  1.27153600e-02  1.13583576e-02  9.00825537e-03  7.48453982e-03  5.93477949e-03  1.11337629e-02  9.66415498e-03  8.05091680e-03  5.47146067e-03  3.06617212e-03  1.13263940e-03 -8.31631856e-05 -1.05260830e-03 -1.55834419e-03 -2.06742147e-03 -2.81351441e-03 -3.14937810e-03 -3.84378277e-03 -4.81890175e-03 -5.16638927e-03 -5.85900866e-03 -5.99209557e-03 -5.80262872e-03 -5.55952374e-03 -4.24335643e-03 -3.65478303e-03 -3.57350710e-03 -4.73679003e-03 -7.84890487e-03 -1.14987939e-02 -1.49696754e-02 -1.89209317e-02 -2.21452930e-02 -2.54581247e-02 -2.90201344e-02 -3.24387268e-02 -3.64411516e-02 -4.11574457e-02 -4.65875204e-02 -5.15822930e-02 -6.02673871e-02 -6.93354670e-02 -7.67306414e-02 -8.16406163e-02 -8.30433972e-02 -7.74272493e-02], 19.14, 19.57, False
2023/07/01 17:58:14.503, 181245262, [1.37887259 1.37660181 1.33689296 1.34467288 1.32544133 1.31324336 1.30831846 1.29610805 1.27421072 1.26289202 1.25191579 1.23739422 1.22403785 1.20549041 1.19798177 1.17947474 1.17009777 1.15923968 1.15124785 1.13085046 1.12751133 1.11800921 1.10521677 1.09645125 1.08889854 1.07954284 1.06912537 1.05902674 1.05123111 1.0449148  1.03839132 1.03056919 1.02382853 1.02038993 1.01266184 1.00851929 1.00061662 0.99886915 0.99124439 0.98317202 0.9781568  0.97088375 0.96564457 0.9582156  0.95062129 0.97936893 0.97251526 0.96478875 0.95738914 0.94885788 0.9411331  0.9337187  0.92704917 0.92078408 0.91518703 0.90899563 0.90352408 0.89785987 0.8926259  0.88862287 0.8833579  0.8766058  0.87151911 0.8655739  0.86041921 0.85773198 0.8547339  0.8515324  0.84944038 0.84464407 0.84035464 0.8350267  0.82948075 0.82109289 0.81613047 0.80893994 0.80425121 0.7965217  0.78553284 0.77742272 0.76882306 0.75763309 0.74251257 0.73893473 0.73408699 0.72953831], [ 0.20636453  0.20835955  0.20182851  0.19915189  0.19182952  0.19735642  0.19116804  0.18654429  0.18058691  0.17336522  0.1651582   0.16075631  0.15506716  0.14946791  0.14475844  0.13874879  0.1354067   0.12961924  0.12348592  0.11742126  0.10965401  0.10464104  0.09827273  0.09173573  0.08503605  0.07895134  0.07180203  0.0654619   0.05945403  0.05406188  0.04803139  0.0427662   0.03758177  0.03350385  0.02980392  0.02642251  0.02281304  0.01938141  0.01606911  0.01326736  0.01049289  0.00867334  0.00669251  0.00491405  0.00356769  0.00652371  0.0048906   0.00340176  0.00043441 -0.00135363 -0.00336218 -0.00462691 -0.00529224 -0.00603842 -0.00653602 -0.00698915 -0.00794472 -0.00833422 -0.00928215 -0.00990751 -0.01095882 -0.01107463 -0.01114697 -0.01099382 -0.00961214 -0.00870525 -0.00850158 -0.00994877 -0.01292552 -0.01587914 -0.0198279  -0.02288505 -0.02641161 -0.02935419 -0.03362176 -0.0377733  -0.0415359  -0.04664995 -0.0518399  -0.05664069 -0.06595694 -0.07358181 -0.08246049 -0.0867231  -0.08801895 -0.08110322], 19.14, 19.56, False
