time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 10:38:09.868, 18117200, [1.2437254  1.20289902 1.18797332 1.16522378 1.15287392 1.12482143 1.11348141 1.10530053 1.08519882 1.07018396 1.06669856 1.04502412 1.03841481 1.01916879 1.01139379 1.00492631 0.98839989 0.97966219 0.97226528 0.95357499 0.94642763 0.93475767 0.92233263 0.90790022 0.89707642 0.88607361 0.8751419  0.86297714 0.85066379 0.84264502 0.83205136 0.82409588 0.81527858 0.80925434 0.80038165 0.79129004 0.78461444 0.78116733 0.77400643 0.76874767 0.76476294 0.76007406 0.76052691 0.75610136 0.75316673 0.74162727 0.73558695 0.72906366 0.7229081  0.71666208 0.70985186 0.70422467 0.69948959 0.69554511 0.69196267 0.68732068 0.68308778 0.67838515 0.6733232  0.66832238 0.66281278 0.6587633  0.65401792 0.64999503 0.64575095 0.64556021 0.64558425 0.64516759 0.64584094 0.64359844 0.63753395 0.63184607 0.62324246 0.61474772 0.61066028 0.60418513 0.59790342 0.59320455 0.58188059 0.57315684 0.56456292 0.55299005 0.54392618 0.53758874 0.52970865 0.5325564 ], [ 0.23059692  0.21879088  0.21825103  0.20652269  0.21067045  0.19866164  0.19582818  0.19580045  0.18304986  0.17464531  0.16547352  0.16221038  0.15388549  0.14562859  0.14054816  0.13243838  0.1263189   0.12089306  0.11326475  0.1071092   0.09991922  0.09441394  0.08768394  0.08094906  0.0730763   0.06602969  0.06065069  0.05344615  0.04778554  0.04096975  0.0361486   0.03069265  0.02600045  0.02193142  0.01789939  0.01409927  0.01060581  0.00760911  0.00369658  0.00118725 -0.0017099  -0.00386007 -0.00544833 -0.00748238 -0.00919227 -0.00971817 -0.0117489  -0.01382921 -0.01605529 -0.01777045 -0.01972758 -0.02115422 -0.02233559 -0.02335505 -0.02344207 -0.02422185 -0.02506355 -0.02572862 -0.02686299 -0.02725838 -0.02797538 -0.02831702 -0.0285553  -0.02832873 -0.02774784 -0.02740459 -0.02742301 -0.02884643 -0.03153686 -0.03472265 -0.03801506 -0.041364   -0.04430984 -0.04702371 -0.05095504 -0.05407745 -0.05854424 -0.06160551 -0.06702984 -0.07166334 -0.07841469 -0.0871445  -0.09467902 -0.09904231 -0.1001667  -0.09352963], 19.51, 20.37, False
2023/07/09 10:38:10.124, 18117449, [1.18518658 1.15347487 1.14021213 1.12100612 1.11117773 1.09576024 1.08119909 1.05945168 1.05731073 1.03270291 1.02706745 1.0146879  1.00155007 0.98905501 0.97564895 0.96783214 0.95499719 0.94934681 0.93652942 0.92569443 0.91931664 0.90909907 0.89899618 0.88909703 0.87956027 0.87090882 0.86099992 0.85354524 0.84450745 0.83740634 0.82901515 0.82096801 0.81340333 0.80701866 0.8004317  0.79197454 0.78476245 0.78135627 0.77400515 0.76657983 0.76100725 0.75510906 0.75213777 0.74397106 0.73748646 0.73192001 0.72556677 0.71881343 0.71254255 0.70567872 0.69982815 0.69504137 0.69026116 0.68685319 0.68258509 0.67761866 0.67338965 0.67012888 0.66571121 0.66152296 0.65729388 0.65297358 0.6490353  0.64552694 0.64056868 0.63716747 0.63534029 0.63160397 0.62910618 0.62495051 0.61911993 0.61402453 0.60727382 0.60045402 0.59638596 0.5891076  0.5857958  0.58085508 0.57266822 0.56712893 0.56049267 0.55091614 0.53926954 0.53407115 0.52825025 0.52657364], [ 0.23149712  0.22518991  0.21902837  0.20520884  0.21843324  0.19503138  0.19857976  0.19343135  0.18515795  0.17466016  0.16739105  0.16194877  0.15415433  0.14785663  0.13936027  0.13313148  0.12496923  0.12072839  0.11424785  0.10858939  0.10021342  0.09608299  0.08769311  0.08107573  0.07563065  0.0680265   0.06180048  0.05528122  0.04806191  0.04299362  0.03694624  0.03160208  0.02634632  0.02267116  0.01871143  0.01466307  0.01182367  0.00808209  0.00462139  0.00242734 -0.00027303 -0.00239591 -0.00457181 -0.00647665 -0.00742576 -0.00827782 -0.01028508 -0.01253804 -0.01495378 -0.01705193 -0.01897909 -0.02051635 -0.02141826 -0.02202738 -0.0223146  -0.02323597 -0.0238835  -0.02442063 -0.0256848  -0.0261646  -0.02724244 -0.02757133 -0.0282399  -0.02797546 -0.02727137 -0.02702351 -0.02680711 -0.02819712 -0.03104631 -0.03388627 -0.03725433 -0.04041217 -0.04313595 -0.04646418 -0.05061808 -0.05407454 -0.05820177 -0.06107254 -0.06702247 -0.07173564 -0.0771661  -0.08715463 -0.09381195 -0.09805466 -0.09953463 -0.09331712], 19.48, 20.37, False
2023/07/09 10:38:10.364, 18117700, [1.17017776 1.15461843 1.14021213 1.12901354 1.08492116 1.09786696 1.06693882 1.06683857 1.04898606 1.03354958 1.0227267  1.01184148 0.99286685 0.97670718 0.96815272 0.95683137 0.94431881 0.93455182 0.92746041 0.91609166 0.90948026 0.9027036  0.89202146 0.88271698 0.87341984 0.86667129 0.85698813 0.84768349 0.83767429 0.83157137 0.82365852 0.81514001 0.80771599 0.80217948 0.79552806 0.78907708 0.78172545 0.77912517 0.77260463 0.76511074 0.7589273  0.75035482 0.74603848 0.73925059 0.73314932 0.72703989 0.72037585 0.71211226 0.70479527 0.69903284 0.69175778 0.68583532 0.68069252 0.67457017 0.66956389 0.66579209 0.66180912 0.6580173  0.65430108 0.65120607 0.64754912 0.64365718 0.63996071 0.63752126 0.63158759 0.62834548 0.62492211 0.62065142 0.61793967 0.61620219 0.61128436 0.60642352 0.60264135 0.59426398 0.59140546 0.58550285 0.57900688 0.57399038 0.56955942 0.56145317 0.55692154 0.54485909 0.53336715 0.52685366 0.52077153 0.52067661], [ 2.37995904e-01  2.07729841e-01  2.08744504e-01  2.05882045e-01  2.10108578e-01  1.98686017e-01  1.99051592e-01  1.91046850e-01  1.80971660e-01  1.74315558e-01  1.63893702e-01  1.58057060e-01  1.51426513e-01  1.43428176e-01  1.39360270e-01  1.30966388e-01  1.24546597e-01  1.19831023e-01  1.13110991e-01  1.07421843e-01  9.93964357e-02  9.28453149e-02  8.55091106e-02  7.88524571e-02  7.18821010e-02  6.58076378e-02  5.80908344e-02  5.17220910e-02  4.52751166e-02  3.98035710e-02  3.34761033e-02  2.90690921e-02  2.41344011e-02  1.95884907e-02  1.64326516e-02  1.22650928e-02  9.26189535e-03  5.83564031e-03  2.66786340e-03 -1.73783080e-04 -3.09916037e-03 -5.33222323e-03 -6.59994933e-03 -8.71689651e-03 -1.00457295e-02 -9.57521028e-03 -1.13934719e-02 -1.34234594e-02 -1.62230798e-02 -1.82393738e-02 -2.06858246e-02 -2.17595337e-02 -2.28760122e-02 -2.38877740e-02 -2.40111964e-02 -2.45999283e-02 -2.55149370e-02 -2.57733096e-02 -2.66768537e-02 -2.75360630e-02 -2.83454189e-02 -2.91749676e-02 -2.89935613e-02 -2.88418161e-02 -2.78540476e-02 -2.75818729e-02 -2.76383484e-02 -2.91762424e-02 -3.13090794e-02 -3.41394008e-02 -3.79341603e-02 -4.13380826e-02 -4.44288377e-02 -4.77628270e-02 -5.05318824e-02 -5.45210256e-02 -5.81391005e-02 -6.22995585e-02 -6.66585887e-02 -7.13978477e-02 -7.74336301e-02 -8.79233840e-02 -9.46973004e-02 -9.89315388e-02 -9.90644049e-02 -9.38359428e-02], 19.48, 20.37, False
2023/07/09 10:38:10.620, 18117951, [1.18762443 1.15232429 1.14727939 1.12283531 1.10117242 1.10050297 1.0763931  1.06890571 1.05176224 1.04585536 1.03394858 1.02105175 0.99900496 0.99208171 0.97931494 0.96986358 0.96353065 0.94767734 0.93854008 0.92863822 0.91718136 0.91095032 0.90366328 0.8898463  0.88673683 0.87894958 0.86729736 0.86069337 0.85182292 0.84355813 0.83746233 0.82831971 0.82041328 0.81698618 0.8063409  0.79976103 0.79103445 0.7838236  0.77635564 0.76970127 0.76259391 0.75615952 0.75335418 0.74352233 0.73849356 0.72424848 0.71835649 0.71192702 0.70620769 0.70079245 0.69481597 0.69048194 0.68666426 0.68298387 0.67992091 0.67603321 0.67204742 0.66941192 0.66675412 0.66320843 0.6590195  0.65547969 0.65212577 0.64793006 0.64386872 0.6414688  0.63912029 0.63648064 0.63370422 0.63143777 0.62533991 0.61868448 0.61430179 0.60591378 0.60179341 0.59747117 0.59085754 0.58427621 0.57953095 0.56793235 0.56066974 0.55099758 0.53567233 0.53036453 0.52523731 0.52382151], [ 0.23148511  0.22678423  0.22452584  0.21958177  0.21484983  0.20180307  0.20177546  0.19385     0.18725197  0.17465609  0.16610198  0.16055368  0.14993046  0.14563903  0.13935796  0.13333008  0.12491907  0.12000463  0.11245902  0.10698793  0.10102811  0.09345782  0.08794038  0.08067536  0.07330258  0.06712413  0.06044527  0.05383034  0.04716166  0.04080989  0.03451475  0.02920941  0.02500838  0.02044317  0.01691275  0.01343906  0.01057551  0.00711487  0.00355902  0.00136898 -0.00147422 -0.00374289 -0.00562589 -0.00780342 -0.0087632  -0.00834209 -0.01032559 -0.01256645 -0.01498231 -0.01694888 -0.01937989 -0.02030533 -0.02115498 -0.02165988 -0.02199171 -0.02249762 -0.0231372  -0.02394586 -0.02457378 -0.02545102 -0.02637806 -0.02660186 -0.02651367 -0.02703787 -0.02612576 -0.02554024 -0.0263444  -0.02763008 -0.03032377 -0.03361086 -0.03700474 -0.04019351 -0.04271015 -0.04591569 -0.04891048 -0.05248112 -0.05675622 -0.0613659  -0.06613612 -0.07072401 -0.0754381  -0.0863568  -0.09205679 -0.09650683 -0.09745529 -0.09325315], 19.49, 20.37, False
2023/07/09 10:38:10.860, 18118200, [1.16335888 1.15461481 1.11891062 1.12465502 1.09116413 1.07963229 1.05856252 1.05796058 1.04670234 1.02618881 1.01838957 1.00391407 0.98784361 0.97999341 0.96519219 0.95439518 0.94341252 0.93639267 0.92887156 0.9179087  0.91202235 0.902133   0.89265623 0.88271928 0.8743377  0.86542436 0.85707331 0.84718139 0.84028177 0.83350735 0.82486488 0.81838487 0.81040258 0.80612346 0.79709122 0.79196857 0.78426328 0.78073903 0.77368931 0.76640999 0.76055248 0.75378144 0.75061557 0.7417609  0.73540732 0.73587669 0.72929008 0.72156786 0.7136871  0.70864909 0.70641767 0.70215425 0.69851851 0.69409484 0.68919077 0.68579941 0.68284743 0.67903715 0.67385669 0.66998007 0.66626228 0.66269926 0.65874929 0.65567096 0.6500541  0.64564618 0.64165393 0.6389808  0.63625293 0.63336569 0.62936165 0.62380762 0.61869523 0.61342738 0.60994616 0.6064913  0.60230753 0.59872072 0.59114888 0.58142047 0.57644484 0.56673948 0.55237982 0.54315822 0.53966916 0.53452155], [ 0.23797411  0.23232172  0.21901273  0.22435787  0.21426075  0.21222186  0.20770127  0.19342555  0.18553581  0.18014896  0.16836183  0.16166385  0.15513038  0.14785147  0.14089109  0.13577495  0.12951481  0.12433816  0.11554454  0.11224131  0.10485945  0.09840533  0.09212055  0.0836227   0.0779217   0.07016119  0.06303806  0.05681661  0.05057489  0.04332938  0.03772212  0.03245124  0.02761392  0.02337844  0.01985708  0.0157982   0.01225301  0.00954714  0.00605377  0.00353088  0.00060683 -0.00181114 -0.0034543  -0.00542048 -0.00721749 -0.00985042 -0.01167413 -0.01436684 -0.01649192 -0.01911223 -0.02074598 -0.02201414 -0.02293358 -0.02334259 -0.02411893 -0.02484216 -0.02534931 -0.02597228 -0.02706427 -0.02750392 -0.02840101 -0.02851688 -0.02890521 -0.02869605 -0.02777031 -0.02789144 -0.02770221 -0.02874602 -0.03158802 -0.03442015 -0.03775974 -0.04079612 -0.0444806  -0.04721403 -0.05064547 -0.05502661 -0.05812018 -0.061895   -0.0670766  -0.07106313 -0.07838538 -0.08713949 -0.09384339 -0.09863232 -0.09901873 -0.09482675], 19.49, 20.38, False
2023/07/09 10:38:11.116, 18118450, [1.20505942 1.1638768  1.140206   1.12283531 1.12040704 1.07963177 1.07763599 1.07052839 1.04199423 1.03312839 1.02743215 1.0131041  0.99593493 0.98576819 0.9777159  0.96374082 0.95499838 0.9473255  0.93653131 0.92569524 0.9223502  0.9115268  0.90258459 0.89063382 0.88300374 0.87443718 0.86236692 0.85285242 0.84251929 0.83703275 0.83125648 0.82500516 0.82064905 0.81526939 0.80661991 0.80033861 0.79293114 0.78781478 0.78087925 0.77334212 0.76730773 0.76128747 0.75730947 0.74858645 0.74222792 0.71153553 0.70645986 0.7015164  0.69614717 0.69177997 0.6872275  0.6830046  0.67908998 0.67506737 0.66991189 0.6643339  0.65853835 0.65385825 0.64875202 0.64607079 0.6420375  0.63864681 0.63522745 0.63254918 0.62781496 0.62688756 0.62503328 0.62238089 0.61992035 0.61805071 0.61356507 0.61028384 0.6057036  0.59856084 0.59567805 0.591058   0.58655915 0.57987567 0.57028825 0.56524837 0.55735701 0.54919932 0.53784181 0.53314675 0.52523731 0.52517721], [ 0.25834594  0.24266234  0.23264534  0.23612781  0.22558809  0.22525677  0.21043866  0.20578675  0.20058955  0.1936761   0.1801612   0.17642105  0.16529722  0.16274292  0.15259431  0.14569485  0.13947176  0.13264573  0.12694066  0.12116618  0.11328253  0.10757308  0.10075172  0.09416988  0.08557723  0.07829628  0.07121617  0.06482212  0.05894326  0.05284317  0.04639927  0.04187995  0.03644186  0.03222398  0.02822938  0.02402728  0.02073928  0.01729575  0.01374734  0.01033434  0.00696935  0.0051312   0.00338698  0.00055705 -0.00104954  0.01063297  0.00863621  0.00590516  0.00394348  0.00104404 -0.00160563 -0.00342353 -0.00496803 -0.00632442 -0.00778317 -0.0096321  -0.01080364 -0.01256939 -0.01374466 -0.01454997 -0.01498258 -0.01538401 -0.0154473  -0.01496542 -0.01503078 -0.01491515 -0.01531182 -0.01725932 -0.02066067 -0.02415656 -0.02757656 -0.03175955 -0.03515545 -0.03896367 -0.04280969 -0.04675429 -0.0502206  -0.05393763 -0.05947563 -0.063647   -0.0712471  -0.08015224 -0.08675341 -0.09154886 -0.09221088 -0.08778272], 19.49, 20.38, False
2023/07/09 10:38:11.372, 18118700, [1.17829167 1.16864995 1.13917406 1.1333892  1.11118051 1.10120133 1.09018398 1.06684055 1.0568404  1.04339217 1.03648371 1.01659792 1.0079943  0.99359576 0.98319039 0.97171927 0.9587109  0.95256238 0.93946524 0.92780088 0.92132501 0.91246879 0.90429871 0.89063429 0.88106298 0.87238412 0.86199481 0.85099852 0.84226911 0.8338105  0.82477789 0.81573929 0.80902268 0.80305357 0.79563723 0.78933466 0.78053298 0.77817751 0.7711153  0.76342453 0.75772132 0.74967487 0.74561283 0.73730595 0.72956714 0.73765558 0.73078752 0.72366088 0.71865668 0.71243218 0.70710762 0.70220541 0.6981205  0.69372671 0.68894819 0.68432852 0.67938312 0.67436747 0.66880687 0.66428078 0.6594408  0.65413036 0.64888288 0.64555293 0.6401086  0.63785264 0.63604316 0.63230323 0.63118686 0.62737887 0.62163773 0.61749524 0.61115614 0.60512721 0.60168685 0.59468954 0.58953766 0.58532619 0.57688416 0.57185596 0.56493937 0.55563588 0.54420031 0.53777726 0.53372031 0.53148025], [ 2.44489244e-01  2.37877145e-01  2.23793320e-01  2.16113859e-01  2.06522770e-01  2.01801639e-01  1.98572316e-01  1.88659929e-01  1.83063229e-01  1.74654732e-01  1.65481897e-01  1.55824579e-01  1.53166161e-01  1.44531147e-01  1.38373539e-01  1.30484171e-01  1.25715265e-01  1.19457242e-01  1.12621677e-01  1.06252417e-01  9.94318324e-02  9.31092198e-02  8.56311139e-02  7.88037694e-02  7.18795496e-02  6.49052498e-02  5.82864474e-02  5.19089592e-02  4.53658221e-02  3.93843530e-02  3.34044371e-02  2.83415326e-02  2.35308408e-02  1.96113970e-02  1.55109112e-02  1.23986888e-02  8.99680609e-03  5.33641971e-03  2.01035993e-03  6.21716267e-05 -2.94826112e-03 -5.78873624e-03 -7.29084394e-03 -9.72510144e-03 -1.06828119e-02 -9.33252957e-03 -1.15045187e-02 -1.33802943e-02 -1.56308407e-02 -1.79511259e-02 -1.97191943e-02 -2.12300441e-02 -2.23004370e-02 -2.21697712e-02 -2.30816038e-02 -2.39560952e-02 -2.43717138e-02 -2.50445705e-02 -2.61740514e-02 -2.70724861e-02 -2.75578722e-02 -2.79897228e-02 -2.82133693e-02 -2.83028658e-02 -2.81809928e-02 -2.79087526e-02 -2.78732234e-02 -2.95358792e-02 -3.21358808e-02 -3.50519383e-02 -3.80988058e-02 -4.17026643e-02 -4.44166085e-02 -4.75704727e-02 -5.09509618e-02 -5.45750387e-02 -5.76369201e-02 -6.25954268e-02 -6.68214707e-02 -7.01685506e-02 -7.76785915e-02 -8.48012188e-02 -9.16145975e-02 -9.56657925e-02 -9.78249605e-02 -9.03942262e-02], 19.49, 20.37, False
2023/07/09 10:38:11.612, 18118950, [1.21203743 1.17679009 1.13917815 1.12008685 1.1134277  1.10454522 1.09193224 1.07521934 1.07122593 1.05243293 1.04590146 1.02264329 1.01529745 0.99537012 0.98432912 0.97805321 0.96444941 0.95053593 0.94038873 0.93031369 0.92399948 0.91316591 0.90460172 0.8923764  0.88425966 0.87524274 0.86601166 0.85887648 0.84856238 0.84128289 0.83356319 0.82361759 0.81676339 0.81042002 0.80109689 0.79543795 0.78764502 0.78249293 0.77499877 0.76580398 0.75880434 0.75152826 0.74670482 0.73756685 0.7297459  0.71812289 0.71208499 0.70630579 0.70081518 0.69509244 0.68895566 0.68421003 0.67995543 0.67599198 0.67278745 0.66892028 0.66454767 0.66053746 0.65596475 0.65140251 0.64786958 0.6442619  0.64031829 0.63702591 0.6316674  0.62941803 0.62712909 0.62293706 0.62230405 0.61871667 0.61278818 0.60915923 0.60335024 0.59620326 0.59617621 0.58961464 0.58398243 0.57915751 0.57150786 0.56663567 0.55784998 0.54438926 0.53682571 0.52999682 0.52400957 0.52286557], [ 0.25182998  0.24266514  0.24366743  0.22849602  0.22143032  0.21692924  0.20997684  0.20578771  0.19774266  0.18783104  0.17985891  0.1742098   0.16554914  0.16116964  0.15315524  0.14569537  0.14248817  0.13554375  0.13052353  0.12394634  0.11530524  0.10766164  0.1013824   0.09365592  0.08597987  0.07920118  0.07215001  0.06617696  0.05876465  0.05225241  0.04702744  0.04099243  0.03615775  0.03202826  0.0276766   0.02396057  0.01995129  0.01648336  0.01296943  0.01042786  0.00755568  0.00435439  0.00202776 -0.00072367 -0.00256953 -0.00898486 -0.0110223  -0.01316705 -0.01562952 -0.01800714 -0.0200597  -0.02135189 -0.02241924 -0.02310843 -0.02361436 -0.02447516 -0.02471138 -0.02574072 -0.02618928 -0.02689732 -0.0279414  -0.02842503 -0.02861182 -0.02856186 -0.02829362 -0.02779933 -0.02815508 -0.02965027 -0.03215556 -0.03499334 -0.0383635  -0.04165826 -0.04456592 -0.04753718 -0.05123482 -0.05495964 -0.0584345  -0.0615413  -0.06655814 -0.07060397 -0.07711823 -0.08635616 -0.09343989 -0.098023   -0.0985457  -0.09246559], 19.49, 20.37, False
2023/07/09 10:38:11.868, 18119199, [1.15274059 1.160495   1.12496446 1.12977503 1.12118593 1.07818717 1.08896738 1.06369466 1.05501403 1.04051136 1.03648371 1.01501074 1.00828014 0.99615167 0.98273011 0.97826256 0.96001192 0.95001169 0.94255801 0.92794396 0.92221717 0.9141078  0.90004395 0.89111206 0.88178608 0.8706441  0.86153951 0.8517357  0.84110544 0.83605076 0.82666524 0.81654263 0.8110126  0.80087923 0.79336504 0.78739385 0.77720377 0.7761862  0.76845329 0.76134652 0.75559746 0.74830734 0.74521832 0.73827827 0.73146381 0.73171322 0.72489672 0.71750625 0.71059059 0.70441157 0.69845308 0.69308097 0.68850233 0.68526423 0.68275979 0.67914359 0.67474148 0.67116758 0.66704372 0.66330464 0.65921772 0.65480497 0.64972516 0.64599682 0.64019057 0.63829556 0.63689562 0.63227492 0.63081912 0.62731954 0.62244696 0.61987121 0.6139966  0.60712925 0.60483935 0.59747131 0.59354706 0.58945203 0.57990498 0.57398904 0.56723256 0.5541278  0.54752597 0.53647953 0.53272704 0.53475304], [ 2.52631916e-01  2.33903343e-01  2.19017200e-01  2.15453617e-01  2.07114244e-01  2.08576720e-01  1.96789566e-01  1.91465962e-01  1.87631404e-01  1.76485815e-01  1.70882375e-01  1.59162084e-01  1.54656197e-01  1.46745374e-01  1.38590434e-01  1.31766740e-01  1.25715265e-01  1.19632378e-01  1.13923862e-01  1.07419619e-01  9.90425652e-02  9.29757109e-02  8.58177913e-02  7.91559608e-02  7.21005936e-02  6.50098151e-02  5.76543688e-02  5.21028846e-02  4.52774856e-02  3.93925383e-02  3.42649525e-02  2.88021727e-02  2.40450071e-02  1.97821519e-02  1.61881862e-02  1.32947344e-02  9.19499576e-03  5.96295658e-03  2.81493674e-03 -1.15950309e-04 -3.16474715e-03 -5.12599082e-03 -6.72895439e-03 -9.02938877e-03 -1.05007022e-02 -5.08225327e-03 -7.36242421e-03 -9.75515889e-03 -1.23475846e-02 -1.43262349e-02 -1.68593194e-02 -1.82912444e-02 -1.93657200e-02 -2.04347341e-02 -2.09656998e-02 -2.17160779e-02 -2.27308449e-02 -2.33598477e-02 -2.43432358e-02 -2.49499807e-02 -2.55804366e-02 -2.61208893e-02 -2.66057390e-02 -2.63007699e-02 -2.60212767e-02 -2.54236429e-02 -2.57554943e-02 -2.71675834e-02 -2.99070753e-02 -3.30844549e-02 -3.59553832e-02 -3.94276083e-02 -4.26333044e-02 -4.60127654e-02 -4.95476992e-02 -5.31796829e-02 -5.66498391e-02 -6.13085635e-02 -6.57729780e-02 -6.96123625e-02 -7.77275626e-02 -8.67387340e-02 -9.24444794e-02 -9.86983931e-02 -9.73043644e-02 -9.29361942e-02], 19.49, 20.38, False
2023/07/09 10:38:12.124, 18119449, [1.21203698 1.17568647 1.18280168 1.13778678 1.1211373  1.1166989  1.1068811  1.07838285 1.07355957 1.04996686 1.04813516 1.03092094 1.01501845 0.99991768 0.98616116 0.97398905 0.95649536 0.94684304 0.93576964 0.92863965 0.91999046 0.9080382  0.90407802 0.88920403 0.88131158 0.87452643 0.86083656 0.85559264 0.84758845 0.83822537 0.83301638 0.82637268 0.81789576 0.81397661 0.80599842 0.79813086 0.79163154 0.78501144 0.78006432 0.77225935 0.76301196 0.75826031 0.7544919  0.74434728 0.73799156 0.73925591 0.72977682 0.72172113 0.71591971 0.70892703 0.70309367 0.69872995 0.69387064 0.68980241 0.68477655 0.679338   0.67428837 0.6689836  0.66340485 0.65924747 0.6556808  0.65220517 0.64873079 0.64516165 0.63900876 0.63625192 0.63212465 0.6282452  0.62474909 0.62071062 0.61497831 0.61119705 0.60561296 0.60022948 0.59594058 0.59046686 0.58530314 0.57778807 0.57071087 0.56481811 0.55587753 0.54693107 0.53309479 0.52795828 0.52438805 0.52095328], [ 0.25831756  0.21961144  0.22377422  0.22022101  0.21126322  0.20803931  0.20176384  0.19622497  0.19009557  0.17682297  0.17056951  0.16249047  0.15439649  0.14965933  0.14153521  0.13204076  0.12693161  0.12089586  0.11619243  0.10769569  0.10073844  0.09489742  0.08768601  0.08027282  0.07416928  0.06714134  0.05921345  0.0535476   0.04850676  0.04139665  0.03615007  0.0307117   0.02532283  0.02220181  0.01777086  0.01392705  0.01106607  0.00745681  0.00375871  0.00122383 -0.00183086 -0.0042378  -0.00597096 -0.00798056 -0.00925638 -0.00935953 -0.01128202 -0.01385328 -0.01639073 -0.01859002 -0.02064882 -0.02183335 -0.02262837 -0.02311268 -0.02352421 -0.0245728  -0.02498681 -0.02565098 -0.02632178 -0.02689349 -0.02764106 -0.02827854 -0.02857043 -0.02833572 -0.0277818  -0.02774528 -0.02808075 -0.02972734 -0.03196318 -0.03504329 -0.03882608 -0.04188972 -0.04439563 -0.04828757 -0.05130442 -0.05458278 -0.05934081 -0.06230519 -0.0679748  -0.07255497 -0.0778538  -0.08752367 -0.09517425 -0.0995457  -0.09912321 -0.09411224], 19.50, 20.37, False
2023/07/09 10:38:12.364, 18119701, [1.18396535 1.16049563 1.13918903 1.13339265 1.09495518 1.09980519 1.07887692 1.0563099  1.06010135 1.04381376 1.01982173 1.01914743 1.00016591 0.98452493 0.97771919 0.96273219 0.9576043  0.94631458 0.93669384 0.92863994 0.91931975 0.91107377 0.90206133 0.89094599 0.87990468 0.87247315 0.86079726 0.84922455 0.84132773 0.83337046 0.82550221 0.8184487  0.80983965 0.8031212  0.79414044 0.78760586 0.77804933 0.77471873 0.76867949 0.76143558 0.75576404 0.74850279 0.74627625 0.73771726 0.7313211  0.71309622 0.70632956 0.70042169 0.69431539 0.68821534 0.68271005 0.67753186 0.67344284 0.67130304 0.67068226 0.66930354 0.66742486 0.66267032 0.65637275 0.65045401 0.64563852 0.64048924 0.63642306 0.63392816 0.62928612 0.62738453 0.62543275 0.62244234 0.62108066 0.61707384 0.61439267 0.61028524 0.6052053  0.60132693 0.59502179 0.58939167 0.58620197 0.57778829 0.57111406 0.56398517 0.55573348 0.54892155 0.53475595 0.52759108 0.5252351  0.52489889], [ 0.23794931  0.23151345  0.21899322  0.21477379  0.20412392  0.20284517  0.19583065  0.19341673  0.18552664  0.17682139  0.16388097  0.15943226  0.15017698  0.14365319  0.1366166   0.13155844  0.12430355  0.11945042  0.11131703  0.10728367  0.10034754  0.0939335   0.08787193  0.08062363  0.07344086  0.066553    0.06013033  0.05334749  0.04661996  0.04114379  0.03465015  0.03012647  0.02573809  0.02163843  0.0173751   0.01430254  0.01093217  0.00764237  0.00423863  0.00156767 -0.00141945 -0.0033482  -0.00549818 -0.00761807 -0.00888391 -0.00997793 -0.01205032 -0.01421794 -0.01661173 -0.01863493 -0.02120391 -0.02246418 -0.02351494 -0.0242434  -0.02444643 -0.02521968 -0.02521666 -0.02555804 -0.02637354 -0.02708386 -0.02818295 -0.02905451 -0.02955365 -0.02962969 -0.02934122 -0.02909165 -0.02937671 -0.03051886 -0.032523   -0.03617078 -0.03853195 -0.04263197 -0.04536334 -0.04812566 -0.05185457 -0.05585758 -0.05940439 -0.06423552 -0.06750239 -0.07166244 -0.07836465 -0.08754969 -0.09429026 -0.09961364 -0.09902373 -0.09483225], 19.50, 20.38, False
