time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 13:47:58.818, 167252713, [0.49573255 0.49155737 0.49187882 0.48037625 0.4720664  0.47725472 0.46363075 0.46580883 0.45339607 0.45150505 0.44516108 0.43860362 0.43501277 0.43011787 0.42680738 0.41784138 0.41931583 0.4142025  0.41193638 0.40838185 0.40247293 0.40457327 0.3962737  0.39470144 0.39085421 0.38773104 0.38362002 0.38119494 0.37757191 0.37458134 0.3703607  0.36652787 0.36517519 0.36170866 0.35882983 0.35619045 0.35302093 0.35121899 0.34705207 0.34505826 0.34110664 0.33843021 0.33684223 0.33093336 0.32986984 0.32225057 0.31922347 0.31591579 0.31265954 0.30945387 0.30662478 0.30402559 0.30283043 0.30182061 0.30020949 0.29940245 0.29741918 0.29588057 0.29416032 0.29212764 0.28937284 0.28791561 0.28471346 0.28323143 0.28017648 0.27932545 0.27794487 0.27806208 0.27785654 0.27690893 0.27486126 0.27272244 0.27108812 0.26622596 0.26491419 0.26023957 0.25532627 0.25205863 0.24466552 0.23605317 0.23370688 0.21957846 0.21188109 0.20630099 0.20562729 0.20697385], [ 0.06157039  0.05954309  0.06733851  0.06222257  0.06161726  0.06046964  0.05911693  0.05744292  0.05432723  0.05283235  0.04864394  0.04664552  0.04435811  0.04146411  0.03869931  0.03280618  0.0327038   0.02902895  0.02548646  0.02395848  0.02039717  0.01761798  0.01395133  0.01147699  0.00826213  0.00630843  0.00290548  0.00057355 -0.00205466 -0.00403748 -0.00594155 -0.00771573 -0.00990602 -0.01107613 -0.01252042 -0.0137651  -0.01477302 -0.01626064 -0.01680622 -0.0176611  -0.01839768 -0.01863186 -0.01888734 -0.01939008 -0.02010225 -0.01730484 -0.01791073 -0.01906412 -0.02026322 -0.02151195 -0.02274126 -0.02312778 -0.02297223 -0.02319375 -0.02297999 -0.02302248 -0.02319541 -0.02320486 -0.02367718 -0.02375868 -0.02455768 -0.02523858 -0.02557988 -0.02590716 -0.02582    -0.02601043 -0.02560119 -0.02668426 -0.02794043 -0.02932168 -0.03055974 -0.03317843 -0.03496795 -0.03748216 -0.0400027  -0.04296689 -0.04671193 -0.05185407 -0.05701699 -0.06279806 -0.07006396 -0.07678737 -0.08108903 -0.08336232 -0.07990417 -0.07224844], 19.04, 19.84, False
2023/06/06 13:47:59.075, 167252963, [0.49184878 0.48263455 0.47764991 0.47507141 0.46260384 0.46881125 0.45603834 0.45666621 0.45505208 0.44323996 0.44189397 0.4386554  0.42875522 0.4304323  0.42628691 0.41886937 0.41634187 0.41295415 0.41116371 0.40678043 0.40004576 0.40124688 0.39433509 0.39009931 0.38730982 0.38454527 0.37961678 0.37685664 0.37284127 0.37062686 0.36669842 0.36336676 0.36115255 0.35872057 0.35565884 0.35299371 0.34902531 0.34785003 0.34306465 0.34121663 0.33759835 0.33482363 0.33380897 0.3278311  0.32777609 0.31911792 0.3152554  0.31202415 0.30847354 0.30514335 0.30213238 0.29932771 0.29807178 0.29686946 0.2957716  0.29415021 0.29279994 0.29117995 0.28950769 0.28805545 0.28563996 0.28457571 0.28121134 0.27969238 0.27678309 0.2761254  0.27419974 0.2748134  0.27394485 0.27268232 0.27162751 0.26870448 0.26726189 0.26274681 0.26076111 0.25609936 0.25144874 0.24705119 0.23964399 0.23148955 0.23012636 0.21589001 0.20843206 0.20328081 0.2044869  0.20123766], [ 0.07502447  0.06827002  0.06797619  0.06839436  0.0626448   0.06311222  0.0591188   0.05781583  0.05399124  0.05387704  0.04864539  0.04640154  0.04202721  0.04040529  0.03888775  0.04058489  0.04531684  0.04773925  0.04690415  0.04238029  0.03549516  0.03457881  0.03518112  0.03424988  0.03058378  0.02390342  0.0184899   0.01572885  0.01222073  0.00842709  0.00425081 -0.00094754 -0.005772   -0.00954726 -0.0116789  -0.01364364 -0.01471801 -0.01549351 -0.01658667 -0.01769465 -0.01808368 -0.01886739 -0.01900773 -0.01945001 -0.02016001 -0.01540392 -0.01559098 -0.01673995 -0.01770559 -0.01944702 -0.02057065 -0.02070939 -0.02058687 -0.02065159 -0.02100748 -0.02063856 -0.02102143 -0.02128106 -0.0217401  -0.0221908  -0.02265825 -0.02389335 -0.02428864 -0.02471929 -0.0252359  -0.02540101 -0.02538508 -0.02625388 -0.02732746 -0.02897928 -0.03077884 -0.0328396  -0.03524893 -0.03723798 -0.04045178 -0.04290602 -0.04623675 -0.04993246 -0.05460231 -0.05880842 -0.06620419 -0.07354111 -0.0786497  -0.07911065 -0.07553958 -0.06914933], 19.04, 19.84, False
2023/06/06 13:47:59.314, 167253212, [0.48510837 0.48475465 0.48177369 0.48002349 0.47531975 0.46301434 0.46103081 0.45309103 0.44978227 0.44914406 0.44145795 0.43937225 0.4347172  0.42890336 0.42626526 0.41987324 0.42023527 0.41421761 0.41096714 0.40642445 0.40150766 0.40185218 0.39530414 0.39342284 0.38896359 0.38707179 0.38372241 0.37974834 0.37629725 0.37268994 0.37052246 0.36521676 0.36268865 0.35997128 0.35598924 0.35299384 0.34902559 0.34699339 0.34317352 0.34026815 0.33668161 0.33447743 0.3336649  0.32783136 0.32737573 0.32199081 0.31831078 0.31542915 0.31217194 0.30862918 0.30573011 0.30276465 0.30106465 0.29989766 0.29782283 0.29656095 0.29532344 0.29377687 0.29164081 0.29060196 0.28781074 0.28761439 0.2856413  0.28467687 0.28195527 0.28069469 0.27898968 0.27791185 0.27771016 0.27637427 0.27271693 0.2703711  0.26772325 0.26420115 0.2603407  0.25651978 0.25126954 0.24841281 0.24085427 0.2335881  0.22935809 0.21750194 0.2101598  0.20399613 0.20191221 0.20576776], [ 0.08423818  0.08361618  0.07246546  0.08072827  0.07392875  0.07183964  0.07347511  0.06771689  0.06464345  0.06301184  0.05587274  0.05607578  0.05333317  0.04850768  0.04767818  0.0447359   0.04183002  0.03912262  0.03682035  0.03460643  0.031097    0.02865355  0.0260203   0.02312299  0.01977293  0.01762076  0.01447787  0.01229731  0.00963627  0.00748811  0.00506082  0.00424648  0.00214733  0.00017062 -0.00055233 -0.00208006 -0.00345592 -0.00403263 -0.00483705 -0.00522461 -0.00634538 -0.00725155 -0.00699925 -0.00780197 -0.0085658  -0.01684107 -0.01750054 -0.01875657 -0.0200945  -0.02117409 -0.02235817 -0.02276237 -0.0226016  -0.02248304 -0.02220849 -0.02216821 -0.02245694 -0.02234844 -0.02285417 -0.02339545 -0.02349592 -0.02433709 -0.0247844  -0.02514183 -0.02504209 -0.02534743 -0.02512302 -0.02587388 -0.02709346 -0.02866789 -0.03003511 -0.03267271 -0.03452186 -0.03656781 -0.03936327 -0.04213307 -0.04556547 -0.05064495 -0.05588062 -0.06108355 -0.06775961 -0.07498345 -0.07982654 -0.08047292 -0.07818705 -0.06901657], 19.04, 19.84, False
2023/06/06 13:47:59.570, 167253462, [0.49468641 0.50000928 0.47765609 0.47736387 0.47323734 0.46301355 0.46432104 0.46193289 0.44824859 0.45061455 0.44015175 0.44712553 0.43372774 0.43254447 0.43092887 0.42035865 0.42135123 0.41778961 0.41115328 0.40944975 0.40508149 0.40290791 0.39738139 0.39802223 0.38990834 0.39113619 0.38618292 0.38138799 0.37948014 0.37449392 0.37166274 0.36760419 0.36261499 0.36108293 0.35796896 0.35293051 0.3517675  0.34933442 0.34404598 0.3434794  0.33846316 0.33630495 0.33578196 0.32824545 0.32790947 0.32135905 0.31908996 0.31542164 0.31261329 0.30983177 0.30646099 0.30368158 0.30281493 0.30129077 0.3001934  0.29925871 0.29835687 0.29664648 0.29486705 0.29298756 0.28979983 0.28897251 0.28565459 0.28402622 0.28157445 0.28044317 0.279603   0.27939804 0.27800232 0.27771644 0.27498286 0.27255122 0.27117294 0.26568129 0.26360174 0.25908858 0.2530636  0.2506952  0.2424819  0.23429377 0.23089403 0.21681142 0.21000889 0.20486908 0.20315284 0.20715851], [ 0.0715492   0.07263342  0.07499797  0.06617539  0.07248611  0.06311655  0.06574567  0.06160913  0.05855389  0.05388115  0.05075046  0.04850033  0.04624632  0.04316995  0.04080121  0.03835291  0.03409831  0.03221721  0.02934063  0.02631769  0.02243592  0.01958956  0.01738559  0.01412794  0.01158473  0.00892732  0.00612583  0.00383184  0.00100185 -0.00182583 -0.00393718 -0.00511857 -0.00707284 -0.00899732 -0.01024099 -0.01167211 -0.01243682 -0.0145637  -0.01515161 -0.01578066 -0.01726332 -0.01733125 -0.01748613 -0.01850809 -0.01884314 -0.01681617 -0.01750869 -0.01868065 -0.01975987 -0.02127452 -0.02261314 -0.02296393 -0.02287151 -0.02277761 -0.02278709 -0.02258393 -0.02288149 -0.02306173 -0.0236518  -0.02365389 -0.02414544 -0.02472886 -0.02533507 -0.025742   -0.02570326 -0.02570751 -0.02581731 -0.02639912 -0.02771309 -0.02916616 -0.03088676 -0.0333461  -0.03453067 -0.03702421 -0.04007813 -0.0423116  -0.046374   -0.05074492 -0.05601904 -0.06192026 -0.06848567 -0.07609625 -0.08153054 -0.08278249 -0.07970105 -0.07217816], 19.03, 19.84, False
2023/06/06 13:47:59.827, 167253713, [0.48266022 0.48602959 0.4858994  0.47736345 0.47383534 0.46723336 0.465526   0.45899062 0.45131003 0.45288287 0.4455965  0.43673117 0.4359963  0.42980228 0.42899837 0.4220872  0.41929566 0.41609672 0.41602631 0.40588911 0.40524021 0.40532767 0.3965504  0.39764232 0.39132637 0.38872004 0.38721384 0.38196699 0.37921002 0.37621513 0.37158206 0.36968921 0.36714984 0.36323854 0.3612747  0.35819558 0.35403509 0.35213281 0.34781756 0.34516192 0.3421249  0.3393697  0.33828694 0.33232037 0.33058274 0.31941543 0.31620282 0.31275327 0.30942985 0.30650955 0.30379109 0.30093122 0.29988377 0.29863089 0.29747343 0.29599045 0.29440218 0.29304358 0.29095053 0.28977451 0.28695491 0.28553271 0.28309866 0.28115685 0.27807521 0.27745747 0.27578354 0.27546516 0.27499848 0.2735632  0.27190778 0.27002923 0.26713436 0.26426901 0.26203163 0.25440312 0.25378204 0.24816325 0.24213551 0.2342938  0.22932309 0.21874775 0.21158486 0.20119898 0.20562845 0.20637171], [ 0.07079346  0.06391317  0.07499234  0.06782557  0.06705203  0.06575306  0.06187905  0.06257855  0.05669679  0.05687345  0.05074756  0.04720468  0.04507738  0.04210835  0.04022758  0.03470095  0.03267048  0.02976065  0.02676071  0.0247676   0.02113671  0.01832564  0.01644311  0.01334756  0.01058589  0.00714999  0.00481658  0.001542   -0.00136751 -0.00256484 -0.00494938 -0.00697572 -0.00851766 -0.01033035 -0.01183868 -0.01255104 -0.0141682  -0.01497626 -0.0162912  -0.01659752 -0.01768232 -0.01846558 -0.0181443  -0.01890437 -0.01972862 -0.01638664 -0.01776848 -0.01852289 -0.02006999 -0.02159455 -0.02247391 -0.02268836 -0.02267681 -0.02243356 -0.0223501  -0.02240532 -0.02244725 -0.02262676 -0.02322179 -0.02347364 -0.02392188 -0.02476372 -0.02527833 -0.02498611 -0.02536004 -0.02549181 -0.02550862 -0.02616706 -0.02709203 -0.02911444 -0.03076402 -0.03295257 -0.03469644 -0.03684194 -0.03985466 -0.04213387 -0.04615536 -0.05118996 -0.05641858 -0.06206826 -0.06921523 -0.07573366 -0.08107336 -0.08281783 -0.07970282 -0.07322022], 19.03, 19.84, False
2023/06/06 13:48:00.066, 167253963, [0.47877966 0.4983762  0.47580939 0.47671931 0.46821776 0.4680221  0.45012058 0.45836743 0.45033139 0.44126157 0.44312974 0.43238478 0.42909714 0.4298466  0.42186071 0.41935452 0.41520705 0.40977809 0.40979795 0.4050007  0.39858227 0.3992799  0.39198093 0.38996916 0.38636483 0.38223719 0.37930774 0.37627832 0.37165817 0.36882244 0.36499027 0.36013033 0.3583754  0.35490082 0.35255643 0.34867224 0.34497175 0.34345751 0.3391349  0.33769219 0.3336832  0.33146352 0.33063285 0.32440775 0.32403779 0.31853014 0.31611859 0.31194633 0.30875785 0.30573232 0.30254029 0.30043942 0.29891147 0.2974911  0.29626282 0.29484767 0.29306864 0.29191328 0.28958792 0.28813631 0.28531057 0.28403898 0.28138403 0.28052042 0.27745292 0.27641047 0.27510839 0.27414006 0.27364283 0.2738764  0.27138104 0.27019993 0.26766878 0.26376733 0.26165018 0.25594802 0.25180725 0.24841213 0.24149289 0.23464835 0.23134782 0.21860952 0.21008523 0.20585364 0.20176645 0.20582487], [ 0.07928017  0.06392164  0.06735261  0.06897395  0.06460002  0.06529842  0.06147167  0.0578197   0.05636191  0.05119073  0.04372573  0.04640761  0.0415817   0.03999081  0.03640765  0.03227375  0.03220881  0.02945066  0.0269081   0.02382656  0.02088515  0.01765922  0.01453702  0.01225915  0.00958167  0.00631262  0.00351084  0.00129988 -0.00175572 -0.0042992  -0.00507607 -0.00725838 -0.0085598  -0.01089222 -0.01196315 -0.01315619 -0.01448639 -0.01578208 -0.01697987 -0.01727557 -0.01813351 -0.01881819 -0.01875143 -0.01938383 -0.02021495 -0.01714705 -0.01793868 -0.01942618 -0.02060401 -0.02127813 -0.02271793 -0.02259774 -0.02330277 -0.02330278 -0.02296753 -0.02285098 -0.02252235 -0.02270239 -0.02333784 -0.02376508 -0.0241222  -0.02471296 -0.02531067 -0.02567351 -0.02549967 -0.02572701 -0.02571328 -0.0261252  -0.02789628 -0.02917715 -0.03112009 -0.03304616 -0.034495   -0.03744398 -0.03987015 -0.04302643 -0.04635071 -0.05113469 -0.05689795 -0.06255241 -0.06882712 -0.07718213 -0.08105698 -0.08233884 -0.07931089 -0.07246493], 19.03, 19.83, False
2023/06/06 13:48:00.322, 167254212, [0.49820284 0.48219883 0.48435494 0.4810273  0.47532116 0.47858595 0.46533836 0.46224403 0.46007433 0.45515586 0.44719677 0.4426768  0.43733135 0.43277522 0.43203919 0.42258174 0.42571834 0.41716254 0.41407487 0.41372338 0.4042678  0.40684341 0.40001484 0.3963651  0.39262784 0.38981999 0.38392973 0.38254619 0.37839189 0.37638814 0.37370124 0.37131353 0.3727937  0.37096661 0.371936   0.37328394 0.37528168 0.37799287 0.3791036  0.38262709 0.38377662 0.38433083 0.38657083 0.38280548 0.37989224 0.32119433 0.31851912 0.31530796 0.31154601 0.30871129 0.30542931 0.30258316 0.30147051 0.30020235 0.29831588 0.29730678 0.29595859 0.29427051 0.29228236 0.29068325 0.28735081 0.28623815 0.2829984  0.28138271 0.2782713  0.27710106 0.27527977 0.27484068 0.27445273 0.27361058 0.27166701 0.26921709 0.26663037 0.26337617 0.25995872 0.25606023 0.25101858 0.24838426 0.24153232 0.23359167 0.23014439 0.21819518 0.2103804  0.20426631 0.20270298 0.2057669 ], [ 0.07426745  0.06826155  0.07435241  0.06895758  0.06704235  0.06264719  0.06339043  0.05744098  0.05517455  0.05521951  0.05101352  0.04695312  0.04484668  0.04189594  0.03907737  0.03487677  0.03346393  0.02944705  0.02623655  0.02308166  0.0195077   0.01777246  0.01444624  0.01247759  0.00887367  0.00640298  0.0036821   0.00105152 -0.00169136 -0.00342673 -0.00625835 -0.007594   -0.0095294  -0.01045178 -0.01174332 -0.01318972 -0.01446202 -0.01583339 -0.01647903 -0.0173122  -0.01792816 -0.01890849 -0.01898166 -0.01954427 -0.01990455 -0.01714137 -0.01808379 -0.01914678 -0.02038147 -0.0217966  -0.02285223 -0.02323837 -0.02283266 -0.02304816 -0.0227622  -0.02247527 -0.02277435 -0.02295598 -0.02355378 -0.02393657 -0.0246912  -0.02489762 -0.02563378 -0.026057   -0.02588509 -0.02598637 -0.02582138 -0.02612994 -0.02796249 -0.02928807 -0.03093155 -0.0329555  -0.03472264 -0.03693285 -0.04028974 -0.04267276 -0.04609947 -0.05108491 -0.05711229 -0.06192363 -0.06967851 -0.07681802 -0.08196478 -0.08295513 -0.07990594 -0.07293599], 19.04, 19.83, False
2023/06/06 13:48:00.578, 167254462, [0.49572608 0.49496578 0.48363758 0.49367034 0.47058393 0.47514164 0.46932601 0.46456914 0.46050083 0.45742661 0.45505451 0.44742234 0.44389054 0.44332004 0.44029693 0.43255741 0.43256949 0.4277036  0.4257642  0.42639453 0.41891807 0.4227596  0.41529299 0.41315249 0.40957435 0.40876749 0.40482448 0.40372767 0.39984022 0.39701075 0.39477442 0.38964835 0.38799968 0.38513309 0.38222067 0.37983466 0.37689688 0.37430969 0.370513   0.36776661 0.36381591 0.36208167 0.35930232 0.3541937  0.35354481 0.33499706 0.33077165 0.32667403 0.32228016 0.31832349 0.31343452 0.30928788 0.30652477 0.30348863 0.30126076 0.29862409 0.29629156 0.29425527 0.29168888 0.29014754 0.28688919 0.28660468 0.28376604 0.28214279 0.28002685 0.27909877 0.27804369 0.27943563 0.27767106 0.27798409 0.27639902 0.27430313 0.27373908 0.27066144 0.26771759 0.26503565 0.26132958 0.25779539 0.25272635 0.24413211 0.2426311  0.23066357 0.2212126  0.21779733 0.21744177 0.21594926], [ 0.08001077  0.071242    0.07499515  0.07119917  0.06603399  0.06747716  0.06533265  0.05915632  0.05855363  0.05792087  0.05047708  0.04849882  0.04557099  0.04275211  0.04022836  0.03764327  0.03442941  0.03175047  0.02899216  0.02631713  0.02192875  0.01935155  0.01669242  0.01293134  0.01068464  0.00790015  0.0045565   0.0021989  -0.00061277 -0.00291718 -0.00520537 -0.00635528 -0.00756896 -0.01018691 -0.01123153 -0.01227887 -0.013622   -0.01511312 -0.01578708 -0.01651896 -0.01785596 -0.01778821 -0.01808786 -0.01850869 -0.02000655 -0.01714855 -0.01767069 -0.0189637  -0.02029651 -0.02149053 -0.02241057 -0.02281482 -0.0228783  -0.02262345 -0.02254955 -0.02238673 -0.02264744 -0.02295267 -0.02312725 -0.02349772 -0.02412362 -0.02467293 -0.02521971 -0.02503687 -0.02527052 -0.02538251 -0.02535732 -0.02597002 -0.02697905 -0.02836542 -0.03044609 -0.03323619 -0.03435543 -0.03723334 -0.0397503  -0.04225189 -0.04562188 -0.05124305 -0.0567581  -0.06091209 -0.06946766 -0.07644616 -0.08193292 -0.08196511 -0.08034072 -0.07279857], 19.03, 19.83, False
2023/06/06 13:48:00.818, 167254712, [0.4904283  0.47328604 0.48662241 0.49132974 0.46024397 0.46934553 0.46883008 0.45371706 0.45909325 0.44924066 0.44435997 0.43568741 0.42939681 0.43133267 0.43067024 0.41987523 0.41816201 0.41589872 0.40862671 0.40784839 0.40281435 0.40079527 0.39516611 0.39278487 0.38884578 0.38454646 0.38105416 0.37724222 0.37475106 0.37054038 0.36775592 0.36444608 0.36144506 0.35851261 0.3561217  0.35268094 0.34944272 0.34790777 0.34383034 0.34121706 0.33770192 0.33487449 0.33347283 0.32736847 0.32719794 0.32305042 0.31938746 0.31583292 0.31202457 0.30928898 0.30561406 0.30279814 0.30127669 0.3000427  0.2985237  0.29762499 0.29699113 0.29678979 0.29509147 0.29396166 0.29078801 0.28878996 0.28628923 0.2832314  0.27988751 0.27939671 0.27709783 0.27687651 0.27559288 0.27360392 0.27235481 0.26947162 0.26667292 0.26400555 0.25936542 0.25678948 0.25216669 0.2473585  0.24243122 0.23325136 0.22735121 0.21902548 0.20767881 0.20355134 0.20394076 0.20346636], [ 0.07501234  0.07192288  0.06733288  0.06838734  0.06058451  0.06310789  0.06145853  0.05669604  0.05736622  0.05521951  0.05046983  0.04639699  0.04367999  0.03913315  0.03831379  0.03694949  0.03346393  0.0303335   0.02594583  0.02429397  0.02044802  0.01804742  0.01583216  0.01291084  0.0091763   0.00649452  0.00429193  0.00112713 -0.00190741 -0.00371875 -0.00616452 -0.00750038 -0.00881052 -0.0105291  -0.01260757 -0.01352287 -0.01451667 -0.01544598 -0.01608487 -0.01755019 -0.01803256 -0.01858573 -0.01835881 -0.01917135 -0.0195558  -0.01598084 -0.01709159 -0.0181766  -0.01942023 -0.02068252 -0.02161671 -0.021817   -0.02171903 -0.02203232 -0.02216194 -0.02196254 -0.02184327 -0.02219302 -0.02261268 -0.02289907 -0.02324962 -0.02391335 -0.02461943 -0.02493742 -0.02510698 -0.0246942  -0.02535191 -0.02583807 -0.02679886 -0.02875195 -0.03042102 -0.03273102 -0.03498077 -0.03659735 -0.04022907 -0.04249591 -0.04542757 -0.05147008 -0.05690231 -0.06231345 -0.07004269 -0.07610014 -0.0815206  -0.08339758 -0.07975628 -0.0724494 ], 19.04, 19.84, False
2023/06/06 13:48:01.074, 167254963, [0.49714384 0.48263725 0.47168149 0.47507204 0.4649651  0.47514144 0.46122635 0.45450756 0.44727553 0.445991   0.43776039 0.43903783 0.42782368 0.42588859 0.42600297 0.41338981 0.41518526 0.41422938 0.40611611 0.40304121 0.39859402 0.39777172 0.39170337 0.39073883 0.38364964 0.38311645 0.3782829  0.37483355 0.37129477 0.36753403 0.36417734 0.36082408 0.35676837 0.35524852 0.3522271  0.34873527 0.34610592 0.34368615 0.33951752 0.33743027 0.33358511 0.33092177 0.3302972  0.32380671 0.32332622 0.31899084 0.31640645 0.31295124 0.30954058 0.30673415 0.30355895 0.3011938  0.29983597 0.29877498 0.29763133 0.29665641 0.2955301  0.29384114 0.29175337 0.29021229 0.28657644 0.28633646 0.2833191  0.28134859 0.27923025 0.27769471 0.27561209 0.27627812 0.27478312 0.27460424 0.27267706 0.26938756 0.2677234  0.26443933 0.25987309 0.25571087 0.25159201 0.24732881 0.2408883  0.23148577 0.22975878 0.21957799 0.20790777 0.20339152 0.20191452 0.20341262], [ 0.06657098  0.07193982  0.0705434   0.0717698   0.06111333  0.06311655  0.06574567  0.05744679  0.05517611  0.05223201  0.04929141  0.04431295  0.04252174  0.03934806  0.03774719  0.03260719  0.0322081   0.02814422  0.02609554  0.02456665  0.02101127  0.01856471  0.01475861  0.01291612  0.00897579  0.00603059  0.00368662  0.00073575 -0.00226858 -0.0042832  -0.00601341 -0.00804639 -0.00959527 -0.0114522  -0.01254719 -0.0134598  -0.01456876 -0.01568602 -0.01625739 -0.01717432 -0.01822127 -0.01868093 -0.01904767 -0.01992625 -0.02044875 -0.01725816 -0.01777803 -0.01894336 -0.02048223 -0.02173623 -0.0226014  -0.02286406 -0.02311196 -0.02294016 -0.02293953 -0.02277511 -0.02303538 -0.02300687 -0.02325988 -0.02372598 -0.02413042 -0.02467996 -0.02563795 -0.02582847 -0.02554478 -0.02559043 -0.0256579  -0.02615644 -0.02752946 -0.02949636 -0.0311616  -0.03332819 -0.03521149 -0.036929   -0.04012107 -0.04213468 -0.04629318 -0.05107667 -0.05591378 -0.06314898 -0.06861892 -0.07573716 -0.08191805 -0.08271578 -0.08014045 -0.07253228], 19.03, 19.83, False
2023/06/06 13:48:01.314, 167255212, [0.49328108 0.48475194 0.47465325 0.47571148 0.46733477 0.46222238 0.46173866 0.45774911 0.45034005 0.44776687 0.44312544 0.43904149 0.4317144  0.43070372 0.4260076  0.4203656  0.42047094 0.41189455 0.41291565 0.40678152 0.40281506 0.40094729 0.39558191 0.39227399 0.38896406 0.38564539 0.38187551 0.3790733  0.37475139 0.37243066 0.36856929 0.36521678 0.36371112 0.36004091 0.35711237 0.35418468 0.35081586 0.34865009 0.34366535 0.34169069 0.33846473 0.33526922 0.33395453 0.32778504 0.32768776 0.32165478 0.319294   0.31533995 0.31146338 0.30927751 0.30614713 0.3041259  0.30284854 0.30158156 0.30051416 0.29927654 0.29743601 0.29604036 0.29414418 0.29300351 0.29004731 0.28865433 0.2857219  0.284341   0.28187402 0.27958765 0.27848536 0.27841768 0.2769788  0.27768361 0.27449884 0.27229315 0.27048601 0.26624269 0.26397879 0.25797882 0.2544637  0.25153095 0.24373189 0.23534399 0.23330572 0.22045527 0.21203273 0.2053627  0.20329768 0.20854457], [ 0.07077325  0.07192006  0.07497825  0.07232083  0.06754913  0.06528688  0.06186966  0.05818354  0.05888659  0.05252544  0.05009758  0.04873466  0.04296242  0.04040158  0.03946026  0.0366131   0.03316535  0.02918323  0.02629581  0.0240915   0.0212602   0.01761559  0.01605347  0.01235644  0.00896343  0.00649395  0.00272664  0.00057167 -0.00228483 -0.00390132 -0.00586917 -0.00781069 -0.00930006 -0.01101205 -0.0124191  -0.01379686 -0.01468856 -0.01588238 -0.01707012 -0.01746329 -0.01857325 -0.01893633 -0.01886126 -0.01981249 -0.02076679 -0.01728526 -0.01812819 -0.01891845 -0.0206032  -0.02145064 -0.02280997 -0.02303003 -0.02305083 -0.022754   -0.02280088 -0.02267368 -0.02284726 -0.02319083 -0.02349117 -0.02374577 -0.02406194 -0.02478971 -0.02524724 -0.02593613 -0.02576925 -0.02570398 -0.02568021 -0.0258852  -0.02769777 -0.02906476 -0.03040931 -0.0330879  -0.03435933 -0.0372689  -0.03979769 -0.04237391 -0.04623892 -0.05080741 -0.05696091 -0.06164456 -0.06853373 -0.0760863  -0.08021612 -0.08139468 -0.07916806 -0.07191929], 19.05, 19.83, False
2023/06/06 13:48:01.570, 167255462, [0.50102545 0.48136123 0.48363964 0.46572505 0.47117656 0.4651227  0.4617228  0.45604167 0.45504883 0.445991   0.4443632  0.43716933 0.43072125 0.43403005 0.42847439 0.41835213 0.42115289 0.41336727 0.41135054 0.40873655 0.40264469 0.40426838 0.39571854 0.3939323  0.39061693 0.38739874 0.38310508 0.38138685 0.37620543 0.37303324 0.37076476 0.36683356 0.36371151 0.36031791 0.35750681 0.35418352 0.35015745 0.34824931 0.34372084 0.34121621 0.33846487 0.33462672 0.33327893 0.32801372 0.32644042 0.31987569 0.31702192 0.31322645 0.30954058 0.30675862 0.30343001 0.30109867 0.30008067 0.29869524 0.29809403 0.29703863 0.2950216  0.29313987 0.29088725 0.28956342 0.28652686 0.28608359 0.28256517 0.28141706 0.27830668 0.27726666 0.27626153 0.27608368 0.27452936 0.27395663 0.27154503 0.27036725 0.2676566  0.26424372 0.26182014 0.25582953 0.25309936 0.24791375 0.23958814 0.23323338 0.22932264 0.21552003 0.20940756 0.20475766 0.20191452 0.20438053], [ 0.07652124  0.06897544  0.06798464  0.07513538  0.06408621  0.06529698  0.06422541  0.0595285   0.0604096   0.05448561  0.05220899  0.04850033  0.04436397  0.04211021  0.04022914  0.03610374  0.0330042   0.02991737  0.02771884  0.02416262  0.0209589   0.01777723  0.01536623  0.01234669  0.00958103  0.00621777  0.00377879  0.00105527 -0.0012735  -0.00333019 -0.0056831  -0.0074526  -0.00864683 -0.01039491 -0.01181482 -0.0134298  -0.01399214 -0.01565389 -0.01607125 -0.0166696  -0.01785593 -0.01861405 -0.01844674 -0.01906264 -0.01979778 -0.01690421 -0.01794005 -0.01864997 -0.02024897 -0.02136599 -0.0227656  -0.02289805 -0.02279495 -0.02279783 -0.02263468 -0.02301106 -0.02251841 -0.02315539 -0.02324369 -0.02370866 -0.02428192 -0.02457148 -0.02503227 -0.02575836 -0.02538392 -0.02541595 -0.02532697 -0.02609533 -0.02743756 -0.02890081 -0.0309009  -0.03296906 -0.03446064 -0.03672059 -0.03954999 -0.04201027 -0.04600294 -0.05031615 -0.05603031 -0.0622366  -0.06816588 -0.07644552 -0.08151634 -0.08240662 -0.08029001 -0.07273129], 19.03, 19.83, False
