time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 14:36:30.660, 6435000, [0.55084125 0.54911745 0.53919703 0.52170196 0.52212845 0.51287337 0.50766641 0.50536457 0.49547342 0.49334455 0.48767791 0.47463006 0.47386064 0.47165514 0.46758188 0.45923996 0.46539453 0.45308943 0.4553766  0.44964647 0.44572573 0.44706946 0.43819294 0.43600917 0.43253061 0.42862726 0.42716295 0.4237884  0.42273202 0.42018993 0.41596174 0.41349096 0.41083327 0.40888281 0.40664074 0.4039201  0.40212219 0.40172138 0.39881268 0.39774411 0.39423321 0.39135152 0.38976496 0.3854211  0.38414187 0.37511566 0.37196635 0.36930924 0.3667345  0.36454642 0.3623     0.36196403 0.36105495 0.36113192 0.35982026 0.35940461 0.35768952 0.35575015 0.35409158 0.35281017 0.35149287 0.34971401 0.34819262 0.34734315 0.34458402 0.34501882 0.34431843 0.34290146 0.34324727 0.34263574 0.34052566 0.33925906 0.33647102 0.33444893 0.33404248 0.32917547 0.32708185 0.32434468 0.31963429 0.31636316 0.31591162 0.30684394 0.30250924 0.29867566 0.2972667  0.29908702], [ 0.06671771  0.06097756  0.05086532  0.05185677  0.04886264  0.04889399  0.03794394  0.03574223  0.03181567  0.02575738  0.02535996  0.02148444  0.01886565  0.01681334  0.01515205  0.01128614  0.00905948  0.00731125  0.00352092  0.00157585 -0.00082977 -0.00425875 -0.00589634 -0.00920381 -0.01192961 -0.01407662 -0.01682654 -0.01963707 -0.02187953 -0.02484456 -0.02684092 -0.0291053  -0.02998349 -0.03223339 -0.03333145 -0.0345747  -0.03662375 -0.03798155 -0.03926866 -0.04015736 -0.04106232 -0.04191799 -0.04276132 -0.04328575 -0.04412599 -0.04197762 -0.04299617 -0.04420109 -0.04487066 -0.04574196 -0.04731335 -0.04776199 -0.04802957 -0.04826275 -0.04894878 -0.0488833  -0.04955938 -0.04957369 -0.05005237 -0.05041964 -0.05049781 -0.05110262 -0.05143075 -0.05187134 -0.05150924 -0.05172777 -0.05191297 -0.05303524 -0.05433136 -0.05562723 -0.05755442 -0.06002598 -0.06180416 -0.06397653 -0.06693226 -0.06924952 -0.07206734 -0.07543732 -0.07869115 -0.08182159 -0.08519722 -0.0904289  -0.09344593 -0.09329597 -0.09042964 -0.08628327], 20.74, 22.41, False
2023/06/19 14:36:30.916, 6435249, [0.54704651 0.54270026 0.52530345 0.52434826 0.51159122 0.50461068 0.49591274 0.49569066 0.48356103 0.47840566 0.4781361  0.4699556  0.46132773 0.46145927 0.45554134 0.45830659 0.45409202 0.44711324 0.44679736 0.44072955 0.44059067 0.43719311 0.43101799 0.42957812 0.42644082 0.42248307 0.42277114 0.41863416 0.41393974 0.41310627 0.40974256 0.40859896 0.40544745 0.40272967 0.40109862 0.39737491 0.39542485 0.39505291 0.39143942 0.38956438 0.38692601 0.38528422 0.38512534 0.38102263 0.38073978 0.36781934 0.36546075 0.36301787 0.36114897 0.35979314 0.35750603 0.35649252 0.35542927 0.35435988 0.35417987 0.35362929 0.35222619 0.35108446 0.34927456 0.34823429 0.34650144 0.34594605 0.34441133 0.34295027 0.34009842 0.33930904 0.3387306  0.3382405  0.33765693 0.3373747  0.33520187 0.33397324 0.33071372 0.32590693 0.32485566 0.32157495 0.31874647 0.31760913 0.31282759 0.30709186 0.30455477 0.29775709 0.29139983 0.28869745 0.28828665 0.28937621], [ 0.06229979  0.05636889  0.05004932  0.05531341  0.03852306  0.04186665  0.04129896  0.03368936  0.02917551  0.03089851  0.02396245  0.0229974   0.01477909  0.01877407  0.01249045  0.0107048   0.00834128  0.00665831  0.00343532  0.00051328 -0.00383767 -0.00402206 -0.00785953 -0.01042175 -0.01249167 -0.01584241 -0.01854476 -0.0209964  -0.0237493  -0.0266444  -0.02902403 -0.03064223 -0.03229119 -0.03374631 -0.03458633 -0.03618331 -0.03769064 -0.03856197 -0.04020217 -0.04056693 -0.04194207 -0.04261029 -0.04257435 -0.04343876 -0.04410588 -0.0400711  -0.04108975 -0.04223521 -0.04328921 -0.04452774 -0.04532121 -0.04592723 -0.04631501 -0.04660138 -0.04668062 -0.04715376 -0.04738735 -0.04784474 -0.0483559  -0.04903402 -0.04965191 -0.04996212 -0.05074552 -0.050776   -0.05043968 -0.05094368 -0.05113998 -0.0516978  -0.05274648 -0.05469711 -0.05696495 -0.05912303 -0.06121617 -0.06337348 -0.06590321 -0.06863295 -0.07112087 -0.0743503  -0.07720011 -0.08065414 -0.08522401 -0.08968876 -0.09260476 -0.09333264 -0.09089439 -0.08621917], 20.75, 22.41, False
2023/06/19 14:36:31.156, 6435499, [0.54729753 0.52849065 0.53242937 0.50622408 0.50402295 0.49588141 0.49338669 0.48511515 0.47674621 0.47420904 0.47604422 0.46197342 0.46303227 0.45616243 0.45657036 0.4502549  0.45042366 0.44685636 0.44418727 0.44117085 0.43881513 0.43901431 0.43284246 0.43110785 0.42800075 0.42704129 0.42265423 0.41955218 0.41854011 0.41595052 0.41223245 0.41060794 0.40852476 0.40573421 0.40380117 0.40072649 0.39887177 0.39658173 0.39364661 0.39210763 0.38968066 0.38771867 0.38606496 0.38287886 0.38150205 0.3751053  0.37281446 0.37105365 0.36894976 0.36712515 0.3651017  0.36381731 0.36292013 0.36218136 0.36127102 0.35978053 0.35865643 0.35788079 0.35541061 0.35421061 0.35177126 0.35122105 0.34832279 0.34744221 0.34550316 0.34487348 0.3446574  0.3434852  0.3436165  0.34349403 0.34008561 0.33936398 0.33618481 0.33198887 0.33003044 0.32642545 0.32341505 0.32227734 0.31555654 0.31172367 0.30886379 0.30170048 0.29690516 0.29202109 0.29309503 0.2939076 ], [ 0.06765813  0.06185209  0.05960727  0.04838701  0.04584237  0.04244212  0.04078671  0.03322939  0.03403367  0.03004394  0.02535593  0.02329223  0.02267453  0.01975627  0.01313978  0.01386124  0.01049009  0.00926417  0.00578861  0.00247876  0.00033316 -0.00195705 -0.00560309 -0.00714031 -0.01036771 -0.01242889 -0.01653131 -0.01892803 -0.02181015 -0.02458786 -0.02681274 -0.02886994 -0.03042117 -0.03145642 -0.03260168 -0.03391355 -0.0355051  -0.03699204 -0.03817849 -0.03912894 -0.04019552 -0.04046737 -0.04130445 -0.04221281 -0.04293322 -0.04118554 -0.04262951 -0.0430844  -0.04413083 -0.04543978 -0.04664332 -0.04645199 -0.04658425 -0.04665194 -0.04682163 -0.04698023 -0.04738735 -0.04762128 -0.04817979 -0.04884981 -0.04937759 -0.0497717  -0.05030461 -0.05053688 -0.05063748 -0.05088042 -0.05114724 -0.05174275 -0.05337354 -0.05530528 -0.0566923  -0.05866459 -0.06092125 -0.0628664  -0.06560143 -0.06769117 -0.07095832 -0.07538316 -0.07740674 -0.08006922 -0.08553391 -0.08969507 -0.09215542 -0.09329889 -0.09094524 -0.08692981], 20.75, 22.41, False
2023/06/19 14:36:31.411, 6435750, [0.55632364 0.51863018 0.53356888 0.5022173  0.51365058 0.50154608 0.49591837 0.49715194 0.48815984 0.47717081 0.48183188 0.47558857 0.46721105 0.46334487 0.46310827 0.45521498 0.45381555 0.44944968 0.44610112 0.44289672 0.44099383 0.438117   0.43136151 0.43094612 0.42759612 0.42484424 0.42229016 0.42034849 0.4168282  0.41544044 0.41308176 0.41023902 0.40877041 0.40516124 0.40172797 0.3987646  0.39694188 0.39571924 0.39308098 0.3912655  0.39025723 0.38789013 0.38640482 0.3824524  0.38054049 0.37877107 0.3757837  0.37317329 0.37058257 0.36842538 0.36679179 0.36511629 0.36513645 0.36450006 0.36385416 0.36194278 0.35997413 0.35741347 0.35497429 0.35328744 0.35071572 0.34915036 0.34822411 0.34789076 0.3462457  0.34673109 0.34615963 0.34523665 0.34442482 0.342733   0.34088594 0.33756017 0.33408841 0.33272124 0.32886329 0.32442112 0.32382786 0.31972614 0.31483244 0.3113384  0.30847727 0.30379504 0.29555882 0.2924259  0.29439073 0.29326087], [ 0.05597476  0.06644134  0.04922877  0.05183797  0.04217797  0.0450865   0.04129471  0.0357324   0.03402887  0.03003917  0.02641523  0.0232874   0.0185898   0.01975234  0.01404591  0.01170069  0.0099649   0.00748834  0.00427333  0.00119541 -0.00112387 -0.00368829 -0.00522603 -0.00919892 -0.01159968 -0.0144961  -0.01654484 -0.02036763 -0.02263732 -0.02572789 -0.02805947 -0.02986248 -0.03057482 -0.03230965 -0.0338922  -0.03523586 -0.03640661 -0.03771161 -0.03921185 -0.0397129  -0.04076312 -0.04192195 -0.04253531 -0.04295284 -0.04378225 -0.04119865 -0.04223633 -0.0430162  -0.04405533 -0.04536665 -0.04643313 -0.0467479  -0.04711267 -0.0471319  -0.0476442  -0.04784872 -0.04839335 -0.04888763 -0.04927153 -0.04973033 -0.05007829 -0.05049129 -0.05099445 -0.05138382 -0.05145951 -0.05173961 -0.05180906 -0.05260385 -0.05381854 -0.0554514  -0.05750042 -0.05949474 -0.06166089 -0.06356561 -0.06624969 -0.06882257 -0.07153503 -0.07492702 -0.07792396 -0.08098935 -0.08584655 -0.09082845 -0.09259411 -0.09386814 -0.0908984  -0.08622314], 20.76, 22.41, False
2023/06/19 14:36:31.668, 6436000, [0.53257307 0.51086582 0.50989266 0.49991755 0.49324116 0.48354022 0.48923871 0.47837924 0.47815468 0.47427865 0.47073331 0.45823541 0.45635584 0.45276246 0.45243893 0.44747005 0.44505857 0.4377903  0.43633927 0.4329173  0.43309003 0.42807047 0.4254925  0.42006382 0.41615041 0.41593255 0.41423179 0.40917576 0.4076008  0.40622531 0.40257822 0.40013179 0.39843832 0.39456317 0.39549981 0.39113176 0.39100322 0.39149193 0.38810582 0.3873258  0.38464714 0.38256389 0.38193129 0.37637908 0.37530216 0.37322271 0.37086641 0.36854569 0.36559004 0.36368647 0.36118851 0.35966345 0.35801322 0.35682213 0.35586795 0.35431054 0.35322489 0.35240238 0.35065799 0.34985073 0.3478119  0.34688966 0.344539   0.34352865 0.34044903 0.33981618 0.33906733 0.33707585 0.33599528 0.33584518 0.33698789 0.33705404 0.33598285 0.33177345 0.32878056 0.32515825 0.32164707 0.31883199 0.31486896 0.31133186 0.30836622 0.29903934 0.29150985 0.28723312 0.28717121 0.28895226], [ 0.06231615  0.05727369  0.05087366  0.04348786  0.03918085  0.04510466  0.03561545  0.0398469   0.03404087  0.0300511   0.02397049  0.02452066  0.02105191  0.02025652  0.01492697  0.01070741  0.00834541  0.00767462  0.00385907  0.00120344 -0.00194345 -0.00354433 -0.00640076 -0.00993296 -0.01159374 -0.01521856 -0.0175878  -0.01928699 -0.02256048 -0.02537711 -0.02692161 -0.02891617 -0.03068968 -0.03270758 -0.03336439 -0.03532803 -0.03646619 -0.03841119 -0.0391254  -0.039708   -0.04096296 -0.04144977 -0.04182608 -0.04284266 -0.04321608 -0.04267283 -0.04357064 -0.04462607 -0.04586471 -0.04648921 -0.04794069 -0.04814848 -0.04845147 -0.04880318 -0.04864082 -0.04901345 -0.0494255  -0.04979512 -0.05045151 -0.05097014 -0.05129363 -0.05209696 -0.05220647 -0.05252104 -0.05233301 -0.05273613 -0.05299003 -0.05366522 -0.0546996  -0.05679436 -0.0584161  -0.06065283 -0.06268687 -0.06482899 -0.06742236 -0.07049115 -0.07243355 -0.07509066 -0.07930528 -0.08236409 -0.08722697 -0.09081351 -0.09390632 -0.0957154  -0.09309136 -0.08736662], 20.73, 22.41, False
2023/06/19 14:36:31.908, 6436249, [0.55273722 0.5332159  0.52680697 0.49495938 0.50081747 0.49973334 0.47894833 0.49264747 0.48215374 0.47420573 0.47867456 0.46337561 0.46260342 0.45842293 0.45862947 0.45149175 0.44957651 0.44581991 0.44561415 0.44203066 0.43960897 0.43811119 0.4333415  0.43154998 0.42799914 0.42614348 0.42350208 0.42059373 0.41865659 0.41554968 0.41366584 0.41186384 0.40836117 0.40694919 0.40570691 0.40152935 0.40143427 0.40053275 0.39761744 0.39592503 0.39283726 0.39130465 0.39196104 0.38770756 0.38730857 0.3770987  0.37470768 0.37152457 0.36927871 0.36695357 0.36502882 0.36315627 0.36172048 0.36068353 0.35962715 0.35842806 0.35712249 0.35615093 0.35556995 0.35465164 0.35283508 0.35207084 0.35077145 0.35012375 0.34712906 0.34662072 0.34540806 0.343291   0.34296682 0.34222159 0.340168   0.33827244 0.33493488 0.33125631 0.32846464 0.32761591 0.32504212 0.32306828 0.317588   0.31289389 0.31242784 0.3047493  0.30067554 0.29481621 0.29573929 0.29887117], [ 0.06576361  0.05548405  0.05005488  0.04694182  0.04455946  0.0483219   0.04130109  0.03984128  0.03806681  0.03041457  0.02847561  0.02392672  0.01995626  0.01951085  0.01534827  0.01307277  0.00958103  0.0107492   0.00578982  0.00301076 -0.00063607 -0.00209102 -0.00492692 -0.00810722 -0.01003056 -0.01274168 -0.01576556 -0.01796125 -0.02071363 -0.02343131 -0.02587033 -0.0273335  -0.02947199 -0.03167352 -0.03301851 -0.03411286 -0.03490686 -0.03614908 -0.03785112 -0.03885578 -0.03965249 -0.04025334 -0.04080186 -0.04167088 -0.04159642 -0.04251129 -0.04332841 -0.04467455 -0.04581235 -0.04649184 -0.04743165 -0.04791976 -0.04836044 -0.048447   -0.04859333 -0.04870256 -0.04924665 -0.04939291 -0.05018035 -0.05037731 -0.05119651 -0.05153462 -0.05191743 -0.05222439 -0.05237669 -0.05200213 -0.05202945 -0.05316395 -0.05474868 -0.05631254 -0.05827655 -0.0602254  -0.06214051 -0.06372007 -0.06624557 -0.06894094 -0.0722925  -0.07526639 -0.07817731 -0.08203466 -0.08586705 -0.09081692 -0.09348776 -0.09422555 -0.09206999 -0.0875044 ], 20.74, 22.42, False
2023/06/19 14:36:32.164, 6436499, [0.57469519 0.52033344 0.5448192  0.52466249 0.49442258 0.49305206 0.48581529 0.48960449 0.48015524 0.47241882 0.47282419 0.46101082 0.45885752 0.46070961 0.4507273  0.45087337 0.44731837 0.44348823 0.44228869 0.43791323 0.4388128  0.43482217 0.43149924 0.42757146 0.42630315 0.4220884  0.41949248 0.41840035 0.41522751 0.41534226 0.41280497 0.40959599 0.40365274 0.40135937 0.40141217 0.39847409 0.39708137 0.39493473 0.39182409 0.39108223 0.38798978 0.38789456 0.38877208 0.38479578 0.38430345 0.37086446 0.3687059  0.36513132 0.36128445 0.35811525 0.35436783 0.3520519  0.35085802 0.3494948  0.3484458  0.34698972 0.34531959 0.34315148 0.34226892 0.34087093 0.33992103 0.33958898 0.33778393 0.33684506 0.33438043 0.33469604 0.33423536 0.3334693  0.33292063 0.33287837 0.33051436 0.32883937 0.32783032 0.32280465 0.32112623 0.31886926 0.31525722 0.31363371 0.31112764 0.3047726  0.30270837 0.29498196 0.28716659 0.28457886 0.28377475 0.2831316 ], [ 0.06766358  0.06097478  0.04526732  0.05257429  0.04089478  0.04775079  0.04312188  0.04440014  0.03584644  0.03482055  0.02502882  0.02544331  0.02022502  0.01852841  0.01580133  0.01149455  0.00853687  0.00647833  0.00284843  0.00151067 -0.00291479 -0.00432458 -0.00747807 -0.00896755 -0.01293831 -0.01532129 -0.0181666  -0.02034853 -0.02272393 -0.02505776 -0.02720122 -0.02949266 -0.03073604 -0.0327881  -0.0338193  -0.03539138 -0.0362476  -0.03760884 -0.0392514  -0.04015785 -0.04141609 -0.04260915 -0.04281624 -0.04344931 -0.04380086 -0.04049597 -0.04109833 -0.04239159 -0.04363125 -0.04481966 -0.0458     -0.04594729 -0.04618931 -0.04684385 -0.04696149 -0.04743258 -0.04779757 -0.04763377 -0.0487198  -0.04921698 -0.04955716 -0.05019575 -0.05045251 -0.05048232 -0.05064308 -0.05067549 -0.05076918 -0.05180161 -0.05274511 -0.05500985 -0.05665701 -0.05880132 -0.06123695 -0.06305423 -0.06547018 -0.0681862  -0.07058327 -0.07429134 -0.07678943 -0.08014751 -0.0855325  -0.09006165 -0.09302493 -0.09379492 -0.09145589 -0.08550622], 20.74, 22.41, False
2023/06/19 14:36:32.420, 6436750, [0.55649561 0.53320739 0.53655401 0.50716585 0.5072163  0.50050312 0.4959057  0.49489151 0.48885324 0.48796369 0.47704347 0.47508655 0.47135276 0.46711612 0.46654461 0.4620232  0.45749285 0.45593671 0.45465877 0.45050627 0.44730976 0.44706753 0.44056239 0.43986545 0.43579237 0.4317907  0.43096105 0.42698446 0.42480432 0.42073391 0.41940774 0.41586169 0.41572674 0.41384023 0.41242442 0.41078898 0.40912552 0.40790237 0.40590092 0.40328284 0.39999028 0.39868506 0.39756246 0.39143961 0.38985684 0.37361235 0.37082356 0.36785437 0.36549382 0.36389592 0.36165636 0.36045411 0.35888641 0.3582603  0.3575443  0.35616177 0.3550407  0.35365435 0.35232827 0.35173244 0.34978445 0.34843596 0.34644969 0.34538447 0.34306431 0.34294428 0.34367952 0.34119165 0.34170769 0.34094221 0.33855647 0.33770539 0.33461786 0.33000442 0.33057964 0.32591836 0.32434625 0.32197028 0.31589794 0.31211602 0.31057575 0.30023457 0.29613748 0.29161631 0.29004362 0.29304352], [ 6.03990515e-02  4.62969690e-02  5.56469997e-02  4.76758533e-02  4.95050396e-02  4.30258255e-02  3.89739626e-02  3.62034279e-02  3.52709132e-02  2.77210341e-02  2.63504851e-02  2.23724458e-02  2.18558465e-02  1.68153080e-02  1.38234881e-02  1.01273206e-02  9.44895764e-03  3.33047580e-03  1.84265954e-03 -1.26834351e-05 -4.51297752e-03 -6.04962565e-03 -9.18495190e-03 -1.07932039e-02 -1.37164347e-02 -1.57339414e-02 -1.82528474e-02 -2.06300735e-02 -2.29733971e-02 -2.59117754e-02 -2.80541643e-02 -3.00649711e-02 -3.12777309e-02 -3.27473411e-02 -3.49669639e-02 -3.55903453e-02 -3.66227744e-02 -3.81388615e-02 -3.95121789e-02 -4.05644764e-02 -4.15790940e-02 -4.24097160e-02 -4.26514980e-02 -4.41212790e-02 -4.40019364e-02 -4.28481325e-02 -4.36478603e-02 -4.47284120e-02 -4.54881900e-02 -4.68263403e-02 -4.79095639e-02 -4.82537945e-02 -4.83589691e-02 -4.87623209e-02 -4.89062917e-02 -4.89234172e-02 -4.94677094e-02 -4.97957820e-02 -5.02271944e-02 -5.05104671e-02 -5.13379304e-02 -5.17738248e-02 -5.27773590e-02 -5.25350818e-02 -5.30910826e-02 -5.26315812e-02 -5.31642489e-02 -5.34402103e-02 -5.47549989e-02 -5.64341339e-02 -5.78843515e-02 -6.03006011e-02 -6.21605966e-02 -6.44516776e-02 -6.68008729e-02 -6.91905675e-02 -7.25402880e-02 -7.55515160e-02 -7.90995162e-02 -8.15277972e-02 -8.65587254e-02 -9.15888059e-02 -9.43288451e-02 -9.38593627e-02 -9.15036482e-02 -8.68578649e-02], 20.74, 22.42, False
2023/06/19 14:36:32.660, 6437000, [0.54919177 0.53491635 0.51293868 0.50755651 0.49879121 0.48458994 0.49267329 0.47534151 0.47146364 0.47366707 0.46806638 0.4610491  0.45846698 0.45125247 0.45176084 0.44747035 0.4450649  0.43883086 0.43515415 0.43141078 0.42935886 0.42698218 0.42316152 0.41914969 0.41840783 0.41658386 0.41472947 0.41191301 0.40941927 0.40734236 0.40448259 0.40228676 0.39904396 0.39698187 0.39459042 0.39207551 0.39045797 0.38913707 0.38747425 0.3857002  0.38413013 0.38228672 0.38154979 0.37811582 0.37688238 0.37881472 0.37698708 0.37472135 0.37305281 0.37129086 0.36818209 0.36512764 0.36216096 0.35965545 0.35735194 0.35544626 0.35379182 0.35206135 0.350097   0.34881032 0.34650943 0.34400758 0.34240293 0.34075526 0.33815489 0.33865561 0.33741907 0.33769745 0.3375744  0.33636164 0.33577987 0.33374208 0.33111556 0.32668215 0.32368985 0.32178938 0.31971245 0.31607979 0.31488396 0.30786406 0.30590681 0.30119245 0.29285394 0.28963001 0.29156948 0.29067218], [ 6.22997919e-02  5.17738251e-02  5.32219656e-02  4.34717443e-02  4.21843903e-02  4.56666280e-02  3.61247018e-02  3.36893591e-02  3.22241258e-02  3.00439392e-02  2.22386820e-02  2.08509714e-02  1.88628095e-02  1.58289243e-02  1.16479386e-02  9.91608015e-03  7.81961603e-03  5.53723398e-03  2.67896639e-03  7.51335118e-05 -3.25468383e-03 -4.73378369e-03 -7.62626006e-03 -1.10342975e-02 -1.24916744e-02 -1.53176692e-02 -1.77813218e-02 -2.06182377e-02 -2.34787066e-02 -2.53806542e-02 -2.86111328e-02 -2.99595191e-02 -3.14761657e-02 -3.31977263e-02 -3.40290884e-02 -3.48995394e-02 -3.64318774e-02 -3.79063778e-02 -3.94543856e-02 -4.07803381e-02 -4.14338886e-02 -4.26250368e-02 -4.32748849e-02 -4.41241352e-02 -4.48004982e-02 -3.93830079e-02 -4.07576759e-02 -4.18739689e-02 -4.27801064e-02 -4.41256437e-02 -4.52566951e-02 -4.58222054e-02 -4.58398384e-02 -4.61005175e-02 -4.65310046e-02 -4.64771456e-02 -4.69269284e-02 -4.67554150e-02 -4.71197354e-02 -4.73821647e-02 -4.78810041e-02 -4.80640209e-02 -4.89495640e-02 -4.92328933e-02 -4.95036904e-02 -4.95254731e-02 -5.00097813e-02 -5.14488776e-02 -5.24560523e-02 -5.43161587e-02 -5.64445530e-02 -5.78531188e-02 -6.02465601e-02 -6.28021354e-02 -6.49788301e-02 -6.74463018e-02 -7.07713562e-02 -7.33185207e-02 -7.73015161e-02 -8.09465720e-02 -8.45301046e-02 -8.96824531e-02 -9.25909802e-02 -9.32313636e-02 -9.03817384e-02 -8.62191737e-02], 20.75, 22.41, False
2023/06/19 14:36:32.915, 6437249, [0.54538794 0.53321306 0.5339211  0.51079781 0.50605771 0.50641116 0.49681153 0.49489403 0.48945687 0.4795696  0.47650349 0.47510504 0.46885281 0.46408496 0.46138193 0.45613611 0.45437489 0.4460761  0.44586074 0.43986571 0.43920962 0.43773841 0.4314983  0.42758591 0.42701424 0.42208744 0.42143816 0.41852332 0.41563753 0.41129762 0.40945398 0.40805622 0.40510841 0.40305936 0.40217629 0.39824572 0.39521705 0.3941346  0.39143836 0.38998506 0.38693137 0.38568384 0.38601175 0.3833551  0.38221549 0.37433636 0.37159794 0.36889407 0.36650216 0.36374436 0.36171496 0.35936848 0.35830471 0.35692569 0.35618745 0.35546965 0.35419051 0.35261952 0.35088539 0.34919063 0.34701481 0.34555195 0.34297264 0.34175016 0.33868568 0.33872844 0.33700674 0.33556321 0.33376944 0.33253373 0.33055598 0.3293442  0.32537886 0.32190042 0.32078547 0.31663268 0.31384204 0.31091029 0.3073205  0.30285207 0.30094355 0.29268241 0.28755815 0.28457852 0.2846518  0.2874375 ], [ 0.05599384  0.05637721  0.05005766  0.04839506  0.03852788  0.0418721   0.03664287  0.03984269  0.03403727  0.02612787  0.0208497   0.02300102  0.01886565  0.01656524  0.01359553  0.01170374  0.00834334  0.00713028  0.00360525  0.00051569 -0.00175106 -0.00530734 -0.00667651 -0.00993521 -0.01192961 -0.01480586 -0.01749106 -0.0199205  -0.02365734 -0.02522953 -0.02755702 -0.02920502 -0.03111453 -0.033297   -0.034515   -0.03539648 -0.03681713 -0.03820186 -0.03967276 -0.03988527 -0.04102183 -0.04183229 -0.04204501 -0.04289661 -0.04332984 -0.04061173 -0.04181547 -0.04265035 -0.04382986 -0.04511222 -0.04669491 -0.04715345 -0.04775054 -0.04784481 -0.04769002 -0.04788553 -0.04820095 -0.04856881 -0.04890174 -0.04945594 -0.04979345 -0.05019515 -0.05031593 -0.05052815 -0.05033515 -0.05062569 -0.05038449 -0.05168798 -0.05261796 -0.05461831 -0.05625356 -0.05890608 -0.06045498 -0.06270527 -0.0650417  -0.06788296 -0.07041998 -0.07354604 -0.07714745 -0.07973475 -0.08519722 -0.0896799  -0.09216689 -0.09326221 -0.09042964 -0.08550523], 20.74, 22.41, False
2023/06/19 14:36:33.156, 6437499, [0.55482915 0.53828326 0.50730018 0.50621831 0.49005129 0.49126001 0.47231264 0.4867082  0.46946683 0.46706122 0.46489082 0.45727702 0.45219145 0.45354019 0.44763646 0.44499663 0.44337076 0.43908648 0.43776094 0.4357136  0.43230805 0.42952317 0.4246575  0.42158092 0.41713605 0.41488626 0.41217275 0.40780025 0.40544412 0.40229931 0.40038337 0.39733306 0.39537031 0.39229685 0.38999218 0.38765098 0.38658985 0.38544023 0.38306814 0.38139977 0.38016063 0.379055   0.37912463 0.3752016  0.37368442 0.3662844  0.36395248 0.36117984 0.35969567 0.35792451 0.35504569 0.35458425 0.35379984 0.3530357  0.35229756 0.3521974  0.35076196 0.3505931  0.34896431 0.34817411 0.34631137 0.3451933  0.34236752 0.34144031 0.33882687 0.33865505 0.33786839 0.33719271 0.33720966 0.33720428 0.33543328 0.33544004 0.33183309 0.32957281 0.32812167 0.32475111 0.32351623 0.31880669 0.31518642 0.30940462 0.30618571 0.30080321 0.29555876 0.2906903  0.29098308 0.29455451], [ 0.06671771  0.05548682  0.04924823  0.0434798   0.04648864  0.04395095  0.04027698  0.03733406  0.03543722  0.02931005  0.02642462  0.02422259  0.02214121  0.01951183  0.01755505  0.01286467  0.01140238  0.00760088  0.00545473  0.00354203 -0.00049022 -0.00161616 -0.00454699 -0.00689051 -0.00913101 -0.01242681 -0.01605247 -0.0176775  -0.02146703 -0.02381594 -0.02570487 -0.02829406 -0.0302866  -0.03178512 -0.03263491 -0.03335716 -0.03508989 -0.03614867 -0.03799245 -0.03916529 -0.04019389 -0.04139543 -0.04219243 -0.04249574 -0.0432901  -0.04203583 -0.04284517 -0.04449599 -0.04497028 -0.0461219  -0.04684434 -0.04770956 -0.04774074 -0.04815268 -0.04777265 -0.04810838 -0.04847267 -0.04870835 -0.04949191 -0.0499531  -0.05039815 -0.05081078 -0.05137232 -0.05137944 -0.05155696 -0.05188918 -0.05206515 -0.05287726 -0.05439449 -0.05629218 -0.05801578 -0.0599651  -0.06159397 -0.0643245  -0.06639362 -0.06912022 -0.07186146 -0.07543897 -0.07864037 -0.08127678 -0.08591581 -0.0908289  -0.09430323 -0.0952875  -0.09099306 -0.08557244], 20.74, 22.41, False
