time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 14:57:17.608, 35820659, [1.50513524 1.50762354 1.48036306 1.46403808 1.44979953 1.44583824 1.41676871 1.41024869 1.39574269 1.38867638 1.38109151 1.36388806 1.35081015 1.33506699 1.32500084 1.31043297 1.30394045 1.29231268 1.28486354 1.26629645 1.26333933 1.25180406 1.23952763 1.22820408 1.21697753 1.20735555 1.19580341 1.18361922 1.17372797 1.16246972 1.15217769 1.14197092 1.12875323 1.12254489 1.11048202 1.09970545 1.08972884 1.08499185 1.07507623 1.06454646 1.05765105 1.04837315 1.04391039 1.03424948 1.02567528 1.02499351 1.01614345 1.00784522 0.99978403 0.99221408 0.98496541 0.97861764 0.97297903 0.9666834  0.96121551 0.95553049 0.94962946 0.94385879 0.93708223 0.93084373 0.92523345 0.91904635 0.91286198 0.9086615  0.90170743 0.89819877 0.89575217 0.89113954 0.88850189 0.8827577  0.87590799 0.86924805 0.86166004 0.85227661 0.84521275 0.83652501 0.82977343 0.8226082  0.81216618 0.80244679 0.79197156 0.78290548 0.76909159 0.75707372 0.75834266 0.75288792], [ 0.2490137   0.23691195  0.24761368  0.24265995  0.23246335  0.23485528  0.22759257  0.22949702  0.21617318  0.21183752  0.20688031  0.19990134  0.19431662  0.18433353  0.18211395  0.17339548  0.16820336  0.16346725  0.15610901  0.15042747  0.14295639  0.1358435   0.12854736  0.12156831  0.11421871  0.10547747  0.09765277  0.09148143  0.08344926  0.0765164   0.06977557  0.06299699  0.05693441  0.05235587  0.04749462  0.0429612   0.03945335  0.03484317  0.03103581  0.02733771  0.02440314  0.02165836  0.01918929  0.01727085  0.01612429  0.02154017  0.01929001  0.0172734   0.01473085  0.0123674   0.01007516  0.00871422  0.00788314  0.00729852  0.00657359  0.00576822  0.00487403  0.00432561  0.00309412  0.0023719   0.0017421   0.00143413  0.00152716  0.00231669  0.00362837  0.00455369  0.00521443  0.00385331  0.00033327 -0.00370597 -0.00837331 -0.01235594 -0.01656545 -0.01994331 -0.02490524 -0.02899095 -0.0335967  -0.03868071 -0.04370186 -0.05047454 -0.05866799 -0.06830623 -0.07646204 -0.07980328 -0.08207496 -0.07590428], 18.28, 20.53, False
2023/07/02 14:57:17.864, 35820909, [1.49689466 1.4780739  1.45521031 1.45324719 1.43924706 1.43341354 1.40181662 1.40376105 1.38405711 1.38085244 1.37209818 1.35414706 1.34020648 1.33566935 1.31493822 1.30699819 1.29815913 1.28394855 1.27810821 1.26010666 1.26108933 1.24286654 1.23753454 1.22582124 1.21353437 1.205722   1.1966752  1.18495603 1.17577983 1.16542655 1.15677001 1.1477144  1.13822584 1.13214956 1.12118806 1.11293552 1.10091149 1.09584855 1.08644021 1.07515289 1.06947335 1.05957211 1.05406497 1.04505131 1.03504853 1.03290181 1.02355643 1.01495839 1.00582048 0.99643344 0.98864445 0.98163284 0.97593763 0.96963046 0.96365932 0.95797259 0.95177606 0.94574603 0.93907099 0.93301662 0.92651587 0.91956364 0.9177408  0.92759499 0.92694517 0.91931005 0.90707595 0.89043293 0.88665739 0.88161459 0.8768385  0.86950363 0.86238739 0.85433852 0.84769553 0.84039688 0.8339896  0.82582169 0.81618092 0.80752864 0.79695376 0.7833684  0.77043759 0.76093522 0.7583879  0.75089164], [ 2.29330939e-01  2.37668868e-01  2.31596743e-01  2.38022319e-01  2.35946266e-01  2.32289335e-01  2.28029320e-01  2.19753049e-01  2.16168848e-01  2.09397761e-01  2.03456100e-01  1.98532004e-01  1.93332693e-01  1.86734390e-01  1.80939697e-01  1.72334665e-01  1.67587497e-01  1.60830841e-01  1.53564988e-01  1.48407886e-01  1.41497776e-01  1.33555984e-01  1.28309996e-01  1.20445638e-01  1.13135075e-01  1.05941815e-01  9.86935523e-02  9.15864141e-02  8.45261027e-02  7.73504070e-02  7.05525825e-02  6.41517866e-02  5.83795554e-02  5.31674736e-02  4.85013784e-02  4.37803898e-02  3.95007458e-02  3.54672868e-02  3.12717114e-02  2.83817126e-02  2.57117874e-02  2.27125194e-02  2.01275800e-02  1.82847304e-02  1.66701727e-02  1.96591770e-02  1.77188885e-02  1.51207678e-02  1.27707983e-02  1.01159830e-02  7.80804448e-03  6.76263226e-03  6.19492182e-03  5.15843039e-03  4.08929877e-03  3.71150092e-03  2.55314551e-03  1.90793654e-03  7.56470137e-04 -3.79115202e-05 -8.43219199e-04 -8.59548358e-04 -9.14687366e-04 -1.87296761e-04  1.57228157e-03  2.33151805e-03  2.47516509e-03  1.14856311e-03 -2.38025669e-03 -6.23962958e-03 -9.91430971e-03 -1.40505793e-02 -1.76489103e-02 -2.15679244e-02 -2.56083082e-02 -3.03275647e-02 -3.45599315e-02 -3.96734495e-02 -4.59971211e-02 -5.20413079e-02 -6.00085790e-02 -7.02477355e-02 -7.68906193e-02 -8.18257750e-02 -8.25429721e-02 -7.77272700e-02], 18.29, 20.53, False
2023/07/02 14:57:18.120, 35821158, [1.49741254 1.47859755 1.45571437 1.44293613 1.42037729 1.41656465 1.41002302 1.38462785 1.37308928 1.35842763 1.36105371 1.33264977 1.32670074 1.30684392 1.29945022 1.28921418 1.27511401 1.26737456 1.25383235 1.23657249 1.23501856 1.22037395 1.2096562  1.19662958 1.18744384 1.17763457 1.16607339 1.15432522 1.14236228 1.13461691 1.12269774 1.11303232 1.10456685 1.09691339 1.08672931 1.08020763 1.06939621 1.06543218 1.05563767 1.04581459 1.03993099 1.02996709 1.02493076 1.01359605 1.00662737 1.01656431 1.00820575 1.00012792 0.99136853 0.98395809 0.97686906 0.97080771 0.96496866 0.95833142 0.95249491 0.946851   0.94160519 0.93566592 0.92989251 0.92454402 0.91901955 0.91338418 0.90840024 0.9037521  0.89753614 0.89283862 0.88953184 0.88524508 0.88218003 0.8771473  0.8717382  0.86500738 0.85906245 0.85103115 0.84437823 0.83831031 0.83270193 0.82444882 0.81925943 0.80702073 0.79953423 0.78784909 0.77399721 0.76789519 0.76543245 0.75821282], [ 2.48996772e-01  2.19940603e-01  2.42951886e-01  2.41414202e-01  2.31902053e-01  2.34844468e-01  2.30254434e-01  2.24419679e-01  2.16515187e-01  2.11833207e-01  2.03163929e-01  1.95535673e-01  1.94077008e-01  1.84325475e-01  1.79560909e-01  1.72826284e-01  1.69947166e-01  1.60663247e-01  1.56287878e-01  1.49561255e-01  1.40832579e-01  1.33427258e-01  1.28307520e-01  1.19827183e-01  1.13027165e-01  1.04610169e-01  9.72713489e-02  9.02422604e-02  8.25654409e-02  7.56813929e-02  6.78888773e-02  6.23809186e-02  5.70643544e-02  5.11511756e-02  4.65140915e-02  4.20974661e-02  3.83557069e-02  3.43521060e-02  3.02642768e-02  2.73299263e-02  2.43114218e-02  2.20508123e-02  1.92274742e-02  1.68380111e-02  1.55383497e-02  1.94351626e-02  1.75302089e-02  1.53434346e-02  1.25767836e-02  1.02876989e-02  8.16008588e-03  7.20600115e-03  6.27471146e-03  5.42494915e-03  4.90329493e-03  4.15851830e-03  3.76212320e-03  2.62109505e-03  1.42104439e-03  9.06243485e-04 -3.02358948e-04 -5.92624755e-04 -5.33356202e-05  6.39990456e-04  2.52711109e-03  3.26469407e-03  4.03378807e-03  2.08512762e-03 -1.51041673e-03 -5.57973779e-03 -9.36726190e-03 -1.37886333e-02 -1.75083996e-02 -2.14356194e-02 -2.53875652e-02 -2.93121730e-02 -3.47456481e-02 -3.95545371e-02 -4.54914749e-02 -5.05166082e-02 -5.93992783e-02 -6.94765351e-02 -7.59629230e-02 -8.17584162e-02 -8.31181272e-02 -7.67313048e-02], 18.30, 20.53, False
2023/07/02 14:57:18.360, 35821408, [1.51387677 1.49952167 1.47943738 1.47486886 1.46399143 1.44041276 1.4241153  1.40675431 1.39596061 1.38594473 1.36486709 1.36021576 1.34208309 1.32720732 1.31799282 1.30582342 1.29344751 1.28095372 1.27128737 1.25412922 1.25158814 1.23648541 1.22774013 1.21251811 1.20096576 1.19099611 1.17812663 1.16491051 1.15365068 1.1460015  1.13487583 1.12522987 1.11538789 1.10799633 1.09842889 1.09031165 1.08028684 1.0776996  1.0686837  1.05947684 1.05439938 1.0462849  1.04242679 1.0327456  1.0252543  1.00810648 0.99909273 0.99141915 0.9830244  0.97506693 0.96764041 0.96059784 0.95522787 0.95014799 0.94405436 0.93876825 0.93339508 0.9280872  0.92122896 0.91530519 0.90890949 0.90211084 0.89656087 0.89100462 0.88388219 0.88008952 0.87562223 0.87119229 0.86890561 0.86240977 0.85750367 0.85049581 0.84235873 0.83639155 0.83131636 0.82376263 0.82131646 0.81004206 0.80297954 0.79557132 0.78279075 0.77562735 0.75918075 0.74858953 0.74745511 0.74293069], [ 0.2427138   0.23994803  0.23159674  0.22874157  0.24052495  0.23179708  0.2271502   0.22403314  0.21857776  0.21215489  0.2063062   0.19990023  0.19262354  0.1876073   0.18033413  0.17476188  0.17021763  0.16473097  0.15662864  0.15072003  0.14361566  0.13581565  0.12842807  0.12134526  0.11415892  0.1054761   0.0984803   0.09178272  0.08398301  0.07626649  0.069376    0.06328245  0.05808474  0.05283127  0.04777005  0.04397045  0.03992781  0.03614852  0.03180418  0.02940529  0.02636253  0.02381114  0.02135037  0.01954183  0.01798115  0.01814187  0.01619425  0.01430844  0.01331663  0.01156116  0.00989073  0.0083935   0.00663408  0.00576596  0.00524088  0.00421338  0.00344411  0.00160732  0.00044301 -0.00054374 -0.00121766 -0.00147001 -0.00168216 -0.00042708  0.00092817  0.00207849  0.00256025  0.00070983 -0.00250106 -0.006449   -0.01106093 -0.01475593 -0.01829452 -0.02234385 -0.02690035 -0.03058178 -0.03525092 -0.03966492 -0.04594787 -0.05259849 -0.06048647 -0.06986068 -0.07775952 -0.08222458 -0.08373663 -0.07824227], 18.29, 20.53, False
2023/07/02 14:57:18.616, 35821659, [1.49689384 1.49334273 1.46753776 1.4644625  1.44471235 1.42861568 1.42072383 1.40350918 1.39023051 1.37596006 1.36503386 1.36021744 1.34395925 1.32080432 1.31809946 1.30180961 1.28998557 1.28087068 1.26839994 1.25507148 1.25007383 1.23260348 1.22497988 1.21125378 1.19859477 1.18829262 1.17574942 1.16225071 1.1546022  1.14483043 1.13443559 1.12588711 1.11937185 1.11413608 1.10720929 1.1002872  1.09121039 1.08842313 1.07984464 1.06964176 1.06360862 1.05361389 1.05020544 1.03962642 1.03290833 1.02702421 1.01804372 1.00956909 1.00202423 0.99387057 0.98646124 0.97958394 0.97410231 0.9686055  0.96354849 0.95844206 0.95318044 0.94709445 0.94028646 0.93393577 0.92727536 0.92096608 0.9150096  0.90985664 0.90290367 0.89931715 0.89548842 0.89041683 0.88935497 0.88430333 0.87877974 0.87175362 0.86483758 0.85715215 0.8493727  0.84249054 0.83592397 0.82653953 0.82013155 0.80961969 0.79746972 0.7884421  0.77295803 0.76270553 0.76309627 0.75688252], [ 2.43512529e-01  2.31506685e-01  2.32993789e-01  2.25357903e-01  2.31906439e-01  2.31795274e-01  2.29381352e-01  2.36516028e-01  2.29209283e-01  2.24131711e-01  2.15731504e-01  2.02637521e-01  1.97739019e-01  1.88698702e-01  1.79564052e-01  1.72145981e-01  1.68987944e-01  1.62258841e-01  1.56933885e-01  1.48842759e-01  1.41631109e-01  1.34257127e-01  1.27443576e-01  1.20728240e-01  1.12865731e-01  1.03947940e-01  9.75806076e-02  9.10284241e-02  8.22995668e-02  7.57666438e-02  6.83585618e-02  6.31286909e-02  5.68297051e-02  5.15408164e-02  4.64685937e-02  4.22881575e-02  3.81303030e-02  3.44755853e-02  2.97617653e-02  2.73049684e-02  2.40068422e-02  2.14016412e-02  1.92792571e-02  1.68225428e-02  1.57887332e-02  1.96408141e-02  1.79318379e-02  1.55711820e-02  1.28309351e-02  1.04643438e-02  8.21913882e-03  7.09810698e-03  5.92026481e-03  5.25055103e-03  4.55411186e-03  3.79812270e-03  3.26795511e-03  2.71630512e-03  1.62060865e-03  7.80648529e-04 -1.08593873e-04 -1.45862387e-04 -3.40472057e-04  6.52558941e-04  2.03672123e-03  2.89396184e-03  2.91772302e-03  1.86752276e-03 -1.76357162e-03 -5.42189366e-03 -9.67232417e-03 -1.39701112e-02 -1.79047497e-02 -2.13071975e-02 -2.58647207e-02 -2.98190091e-02 -3.48316027e-02 -4.01332129e-02 -4.56864024e-02 -5.22631401e-02 -5.93969709e-02 -7.02576431e-02 -7.73337974e-02 -8.06740330e-02 -8.23866924e-02 -7.62829099e-02], 18.29, 20.53, False
2023/07/02 14:57:18.856, 35821909, [1.50513112 1.49334601 1.48082837 1.45907336 1.4403633  1.43755833 1.41339151 1.40426502 1.39023161 1.37615402 1.37434549 1.35458438 1.33859852 1.32419314 1.31526141 1.30445243 1.28883353 1.28112554 1.27128828 1.25514176 1.25172241 1.23563696 1.23111253 1.21615582 1.20536705 1.19612967 1.18535239 1.17395434 1.16292408 1.15474913 1.14417809 1.13406114 1.12401194 1.11649074 1.10616488 1.09759002 1.08830848 1.08377634 1.07426251 1.0643999  1.05840976 1.05129989 1.04523918 1.03700748 1.02821176 1.00483693 0.99731757 0.98896982 0.98164099 0.9751973  0.96775381 0.96231935 0.95703693 0.95204328 0.94734053 0.94262329 0.93876126 0.93434585 0.92872022 0.92362232 0.91819717 0.91317547 0.9068874  0.90218923 0.89609661 0.8929639  0.88941698 0.88569654 0.88357703 0.87860824 0.87304171 0.86730345 0.86032493 0.85283775 0.84743872 0.84130884 0.83657866 0.82724109 0.8196954  0.81007218 0.80081923 0.78903487 0.77600003 0.76876629 0.7630536  0.76154557], [ 0.23642097  0.24305254  0.22765065  0.23801434  0.23997617  0.228244    0.22981759  0.22208411  0.22268226  0.21151481  0.20630244  0.20126725  0.19262174  0.1873839   0.18324608  0.17756085  0.17179234  0.16423774  0.1590158   0.15072782  0.14413199  0.13797502  0.13110433  0.12348833  0.11420316  0.10796882  0.09973453  0.09332083  0.08533566  0.07826739  0.07077166  0.06480055  0.05932349  0.05670443  0.05458654  0.05162543  0.04707368  0.041612    0.03600815  0.03033035  0.02550883  0.02317116  0.02048898  0.01828391  0.01719831  0.02248243  0.02084057  0.01848952  0.01581995  0.01349517  0.01111007  0.00970397  0.00903314  0.0080113   0.0075598   0.00689325  0.00630305  0.00535094  0.00448862  0.00338839  0.0020776   0.00133001  0.00135569  0.00189106  0.00361268  0.00489821  0.00540877  0.0037203   0.00114982 -0.00328431 -0.0075079  -0.0114266  -0.01528035 -0.0187647  -0.02358383 -0.02778431 -0.03318685 -0.03907754 -0.04463907 -0.05063046 -0.05908076 -0.06871482 -0.07553517 -0.08168656 -0.08192294 -0.07497739], 18.29, 20.53, False
2023/07/02 14:57:19.112, 35822158, [1.5211912  1.50047594 1.4737138  1.48186112 1.4636482  1.44137351 1.43542933 1.4202397  1.40436084 1.39650724 1.3883098  1.36997131 1.35468803 1.34014656 1.32663146 1.31856648 1.30518674 1.29792328 1.28189331 1.2700628  1.26597363 1.25045775 1.24040517 1.2257707  1.21721193 1.20603217 1.19493203 1.1847101  1.17308296 1.16261532 1.15275653 1.14238587 1.13225601 1.12493062 1.11469455 1.10661758 1.09471251 1.09107601 1.08271735 1.07035517 1.06534222 1.05581811 1.048207   1.0388887  1.02796914 1.00726864 0.99912718 0.99179653 0.98378539 0.97594691 0.96900581 0.96178528 0.95605812 0.95079896 0.94533413 0.93960075 0.934361   0.92936924 0.92262109 0.91670865 0.91097489 0.90488554 0.89904138 0.89336218 0.88667462 0.88237814 0.87909744 0.87518871 0.87223732 0.86737576 0.86209432 0.85526884 0.84869588 0.8411795  0.8351192  0.82703259 0.82132793 0.81360449 0.8064539  0.79833082 0.7899924  0.77799113 0.76219642 0.75717445 0.75043109 0.7522195 ], [ 0.25531506  0.24306694  0.25090551  0.2494839   0.24938427  0.2537061   0.24277522  0.24082578  0.23676838  0.22986297  0.21859992  0.21335586  0.20751719  0.19964531  0.1918091   0.18611312  0.18066296  0.1765769   0.1686865   0.16230144  0.15575896  0.14861942  0.14033476  0.13217966  0.12412402  0.11649117  0.10815307  0.10047995  0.0922162   0.08461467  0.07743083  0.07074643  0.06457035  0.05898908  0.0543846   0.04955538  0.0455259   0.04102634  0.0363059   0.03325913  0.02972466  0.0272998   0.02470852  0.02243548  0.02112153  0.03083998  0.02932473  0.02687202  0.02462894  0.02230441  0.01993927  0.01823197  0.01697677  0.01610982  0.01461905  0.01403727  0.01278937  0.01192834  0.01064351  0.00927793  0.00846298  0.00831676  0.00825547  0.00901239  0.01045573  0.01165771  0.01216147  0.01045039  0.00701472  0.00256652 -0.00218988 -0.00629864 -0.00987123 -0.0144358  -0.01818299 -0.02383294 -0.02735796 -0.03327831 -0.04010971 -0.0448158  -0.05407732 -0.06329778 -0.07016909 -0.0765906  -0.07724199 -0.07083799], 18.28, 20.53, False
2023/07/02 14:57:19.368, 35822408, [1.45776031 1.4513492  1.41901295 1.4166468  1.38378648 1.37514035 1.37033194 1.35281616 1.33953321 1.32115344 1.31412591 1.29569549 1.2816734  1.27445279 1.26318412 1.25422664 1.24234843 1.23421112 1.22360358 1.20854048 1.20627951 1.1924542  1.18304547 1.171158   1.16411179 1.15606212 1.14427115 1.13659649 1.12958319 1.12296574 1.11393408 1.10478384 1.09874167 1.09294605 1.08411447 1.07825788 1.06807716 1.06577386 1.05782963 1.05133882 1.04765129 1.03994412 1.03424658 1.02708662 1.02120222 1.03268069 1.0251797  1.01651973 1.00714215 0.99827906 0.99009828 0.9843301  0.97860921 0.97274426 0.96674221 0.9613411  0.95418659 0.94753848 0.94000261 0.9322716  0.92431259 0.91637887 0.90920598 0.90292225 0.89683247 0.8928532  0.88854086 0.88465466 0.88189496 0.87687988 0.87167485 0.86421206 0.85685826 0.84680338 0.84006351 0.83030449 0.82488964 0.8164074  0.80635578 0.79726321 0.78827533 0.77609014 0.76321104 0.75595605 0.75247656 0.74791029], [ 2.49802542e-01  2.20746715e-01  2.37637715e-01  2.32762315e-01  2.24940721e-01  2.31798880e-01  2.24039820e-01  2.27547409e-01  2.18579926e-01  2.10038646e-01  2.01314485e-01  1.97757609e-01  1.92624139e-01  1.85424043e-01  1.78190410e-01  1.73704220e-01  1.67852276e-01  1.64568276e-01  1.54852221e-01  1.47838295e-01  1.40971508e-01  1.35590995e-01  1.27090124e-01  1.19940595e-01  1.12611357e-01  1.04846332e-01  9.71554158e-02  9.04562811e-02  8.24814050e-02  7.58495969e-02  6.85883868e-02  6.20199105e-02  5.69191995e-02  5.19827971e-02  4.66520740e-02  4.24198876e-02  3.84685178e-02  3.40443148e-02  3.06800181e-02  2.73585472e-02  2.38474269e-02  2.15133095e-02  1.87791338e-02  1.69610003e-02  1.54575752e-02  1.99588840e-02  1.81339158e-02  1.55726204e-02  1.34796785e-02  1.11576513e-02  8.91464451e-03  7.39199149e-03  6.82677670e-03  6.01011574e-03  5.48257163e-03  4.68119687e-03  3.65324873e-03  3.14288096e-03  1.76764048e-03  1.34972021e-03  4.78849198e-04  1.58717855e-04  7.48660693e-04  9.25933637e-04  2.87877729e-03  4.57622712e-03  5.08833585e-03  3.59425321e-03 -3.24837593e-06 -3.78868755e-03 -8.35664128e-03 -1.26349822e-02 -1.61557115e-02 -2.01970143e-02 -2.35815055e-02 -2.89271631e-02 -3.34556863e-02 -3.82518907e-02 -4.49970333e-02 -5.04443997e-02 -5.84191729e-02 -6.94863902e-02 -7.50572492e-02 -8.07434675e-02 -8.36832567e-02 -7.74495942e-02], 18.28, 20.53, False
2023/07/02 14:57:19.608, 35822659, [1.51484094 1.46438959 1.46802285 1.44874852 1.43018428 1.42448524 1.40943738 1.40401429 1.38473494 1.36541876 1.37034383 1.35261682 1.3333763  1.32939343 1.31100668 1.30719281 1.2939075  1.2820132  1.27425431 1.25957549 1.25805322 1.24304352 1.23509571 1.2215673  1.21386637 1.20234304 1.19246099 1.18296968 1.17266767 1.16500365 1.15570967 1.14589559 1.13789044 1.13041431 1.12142586 1.11261117 1.10238886 1.10008225 1.0900012  1.08029245 1.07486269 1.0663714  1.06317755 1.05138293 1.04352864 1.02913478 1.02102637 1.01232592 1.00334578 0.99438879 0.98535198 0.97660058 0.96992479 0.96309692 0.95675609 0.94986267 0.94322313 0.9370425  0.92911147 0.92282508 0.916525   0.90955871 0.90402673 0.89795243 0.89118641 0.88690746 0.88298214 0.87852223 0.87553085 0.86935833 0.86240985 0.8551813  0.84790655 0.83900874 0.83187337 0.82379648 0.818075   0.80959572 0.80305577 0.79270528 0.78236261 0.77077649 0.75933934 0.75287013 0.74838802 0.74623364], [ 2.42699693e-01  2.37650878e-01  2.26938070e-01  2.33371339e-01  2.31900591e-01  2.32280322e-01  2.29815097e-01  2.21686805e-01  2.18566938e-01  2.11513371e-01  2.06299929e-01  2.03748671e-01  1.96516176e-01  1.88693330e-01  1.82272050e-01  1.79489028e-01  1.72138045e-01  1.65114722e-01  1.58217683e-01  1.51010917e-01  1.43736600e-01  1.36667570e-01  1.30236448e-01  1.22920444e-01  1.14469402e-01  1.07600137e-01  9.99223778e-02  9.27302801e-02  8.52398059e-02  7.75156549e-02  7.08600305e-02  6.39198849e-02  5.89234304e-02  5.38203122e-02  4.88442021e-02  4.44023143e-02  4.09065193e-02  3.62124794e-02  3.19504222e-02  2.86894492e-02  2.57334792e-02  2.32590486e-02  2.04689909e-02  1.87988531e-02  1.74468494e-02  1.90373588e-02  1.71282517e-02  1.46957181e-02  1.23850933e-02  1.01431345e-02  8.06028694e-03  6.55189730e-03  5.43764014e-03  4.95048238e-03  4.02872829e-03  3.46299852e-03  2.75797192e-03  2.15377818e-03  7.31556234e-04 -2.10437814e-04 -6.34248782e-04 -1.12591348e-03 -9.42028158e-04 -2.06101306e-05  1.13568962e-03  2.08690272e-03  2.07313651e-03  1.00258531e-03 -2.59852645e-03 -6.18417675e-03 -1.01495239e-02 -1.42726393e-02 -1.82357201e-02 -2.24735331e-02 -2.63460005e-02 -2.98848233e-02 -3.56473120e-02 -3.97241015e-02 -4.67866637e-02 -5.09296821e-02 -5.94000473e-02 -7.02605862e-02 -7.64063454e-02 -8.22644552e-02 -8.36898860e-02 -7.80396485e-02], 18.30, 20.53, False
2023/07/02 14:57:19.863, 35822909, [1.53085681 1.49285127 1.49319079 1.4698616  1.4589056  1.4538431  1.42806982 1.42674935 1.4016995  1.4016133  1.39236279 1.38240489 1.35805809 1.34825292 1.3337592  1.32632316 1.31115112 1.30443128 1.28865772 1.27632474 1.27397714 1.2622155  1.25100567 1.24236927 1.23067045 1.21879188 1.20971818 1.19816943 1.18688003 1.17796165 1.16565079 1.15633412 1.14681469 1.13769829 1.1279306  1.12022126 1.10750047 1.10507785 1.09626263 1.08406387 1.07827777 1.0690396  1.0619859  1.05201811 1.04458057 1.01520141 1.00673826 0.99815598 0.99029555 0.98361169 0.9765553  0.97055419 0.96471666 0.95916135 0.9544132  0.94963915 0.94456743 0.93908438 0.93211271 0.92569647 0.91935251 0.91313874 0.90681722 0.90144706 0.89600557 0.89197164 0.88842624 0.88393347 0.88252216 0.87713221 0.87148014 0.86534351 0.85782171 0.84986501 0.8439243  0.83687074 0.83039775 0.82181179 0.81323647 0.80634289 0.79703201 0.78581232 0.77245762 0.76467409 0.76132428 0.75755666], [ 2.42713801e-01  2.31510283e-01  2.47607438e-01  2.34008270e-01  2.32460427e-01  2.31304006e-01  2.30259416e-01  2.24425946e-01  2.18223818e-01  2.15434824e-01  2.06020036e-01  2.00754351e-01  1.95534747e-01  1.91322996e-01  1.81305589e-01  1.77564563e-01  1.72585664e-01  1.66875550e-01  1.59356960e-01  1.53328564e-01  1.47173966e-01  1.38806268e-01  1.32957663e-01  1.24105925e-01  1.17512957e-01  1.09931177e-01  1.02790976e-01  9.52401201e-02  8.80051783e-02  8.11886541e-02  7.41409162e-02  6.85615260e-02  6.27809096e-02  5.69706852e-02  5.27769460e-02  4.83470171e-02  4.41158228e-02  3.97166984e-02  3.46170684e-02  3.15861694e-02  2.88794107e-02  2.56041681e-02  2.27227540e-02  2.13497957e-02  1.99743019e-02  1.87422227e-02  1.68868996e-02  1.47747232e-02  1.24768535e-02  9.98744023e-03  8.10550491e-03  6.44318860e-03  5.75630750e-03  5.08965071e-03  4.70583692e-03  3.92148661e-03  3.11236447e-03  2.61311719e-03  1.46533326e-03  6.34321060e-04 -5.35488513e-04 -8.39618935e-04 -7.83855109e-04  1.76311040e-04  1.39549706e-03  2.14956148e-03  3.05614708e-03  1.52058496e-03 -1.69597675e-03 -5.64795943e-03 -9.80480924e-03 -1.42905489e-02 -1.76566798e-02 -2.09462139e-02 -2.53376276e-02 -2.98820329e-02 -3.40254310e-02 -3.83176652e-02 -4.43749215e-02 -4.99944690e-02 -5.80565205e-02 -6.83296930e-02 -7.59276903e-02 -8.11074138e-02 -8.24905248e-02 -7.54892698e-02], 18.29, 20.53, False
2023/07/02 14:57:20.120, 35823158, [1.51240881 1.50669656 1.49938754 1.45821676 1.46873357 1.44937133 1.43858158 1.43023823 1.40765488 1.40434275 1.40198396 1.37024568 1.36844513 1.35624984 1.33641597 1.33272009 1.3205126  1.30639455 1.29751121 1.27895487 1.27777091 1.26525555 1.25510846 1.24359027 1.23355926 1.21939364 1.21027755 1.19776119 1.18562381 1.17671192 1.16686175 1.15674736 1.14510952 1.13744844 1.12620052 1.1180346  1.10592896 1.10138248 1.09274493 1.0813794  1.07705841 1.06906373 1.06269633 1.05168874 1.04235778 1.03184312 1.02329566 1.01454247 1.00551944 0.99734126 0.98898413 0.98245367 0.9754799  0.96917966 0.96370144 0.95812625 0.9523845  0.94645062 0.94011149 0.93392672 0.92757605 0.92064175 0.91417922 0.90899238 0.90323883 0.90106303 0.89717488 0.89336766 0.89003101 0.88452158 0.87824101 0.8704608  0.8641694  0.85571389 0.84938195 0.84161125 0.83428688 0.82471289 0.81524319 0.80318209 0.79471609 0.78377727 0.7665726  0.75981413 0.75457048 0.74723121], [ 0.25609398  0.24771557  0.25157999  0.24887247  0.23888871  0.23790861  0.23473377  0.23144554  0.22198471  0.21660172  0.21287156  0.2053778   0.19994731  0.19350939  0.18713933  0.18068379  0.1753021   0.16996472  0.16337493  0.1566475   0.14941387  0.14179822  0.13469208  0.12653664  0.11751296  0.11083019  0.10333872  0.09551018  0.08836837  0.08043942  0.07304745  0.06817947  0.06216032  0.05693473  0.05163757  0.0474656   0.04297084  0.03925717  0.03511972  0.03189678  0.0293459   0.02699134  0.02409623  0.02219379  0.02132025  0.02205925  0.0201194   0.01791918  0.01509786  0.01231141  0.01024558  0.00892266  0.00837587  0.00783824  0.00842361  0.01008044  0.01066948  0.01107467  0.01064292  0.00978349  0.00864458  0.00858881  0.00825481  0.00903449  0.01032622  0.01123605  0.0116642   0.0100885   0.00612681  0.00213895 -0.00340886 -0.00698431 -0.01065484 -0.0142472  -0.01942933 -0.02383623 -0.02862091 -0.03363547 -0.03929222 -0.04406868 -0.05392146 -0.06404242 -0.07151565 -0.07684425 -0.07963522 -0.07352704], 18.29, 20.53, False
