time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 04:52:46.540, 176968564, [0.80134092 0.79503104 0.76264975 0.74311163 0.73434206 0.72946554 0.70379112 0.70434119 0.68451877 0.6824855  0.66856252 0.65679235 0.64653897 0.63611672 0.63306159 0.62444291 0.61113776 0.60673136 0.6017008  0.5878769  0.58563216 0.57903263 0.57129753 0.56236633 0.5533309  0.54817046 0.54214863 0.53472983 0.53332845 0.53222441 0.52689961 0.52341668 0.51824061 0.51464883 0.50938378 0.50311853 0.49753249 0.49296244 0.48550803 0.47857327 0.47231714 0.46790367 0.46729527 0.45931311 0.45505931 0.47031055 0.46459878 0.45988285 0.45492635 0.45054215 0.4450383  0.44077186 0.43751307 0.43465093 0.43262373 0.42990773 0.42661331 0.42460339 0.42109795 0.41739079 0.41337958 0.41177373 0.40856904 0.4073829  0.40489101 0.40377457 0.40357626 0.40148341 0.40029394 0.39750168 0.39434503 0.39138603 0.38783942 0.38332493 0.38165244 0.37737851 0.37257844 0.36856648 0.36196965 0.3544147  0.35072969 0.33803148 0.32589235 0.32190673 0.31657165 0.31726848], [ 1.97434415e-01  1.90372534e-01  1.87231285e-01  1.76762225e-01  1.70301291e-01  1.68648518e-01  1.56517676e-01  1.48098947e-01  1.48958826e-01  1.34553929e-01  1.23736012e-01  1.18343659e-01  1.10726911e-01  1.04625075e-01  9.91010512e-02  9.08628804e-02  8.56689047e-02  8.07888684e-02  7.40377930e-02  7.00469090e-02  6.35874340e-02  5.82982817e-02  5.42857845e-02  4.94363142e-02  4.25158213e-02  3.74772735e-02  3.25086406e-02  2.79544770e-02  2.30484577e-02  1.73570002e-02  1.34441008e-02  9.68270677e-03  5.99534881e-03  2.66529658e-03  9.79711800e-05 -2.80182438e-03 -5.13686580e-03 -7.61606757e-03 -1.06167797e-02 -1.29009055e-02 -1.46055654e-02 -1.68274570e-02 -1.83607227e-02 -1.99908860e-02 -2.14683220e-02 -1.90346430e-02 -2.04914420e-02 -2.26532807e-02 -2.50486739e-02 -2.71449811e-02 -2.96862627e-02 -3.09367704e-02 -3.20067416e-02 -3.24347495e-02 -3.31259738e-02 -3.37041451e-02 -3.44858072e-02 -3.49126049e-02 -3.57627637e-02 -3.64422870e-02 -3.73506796e-02 -3.81239820e-02 -3.90798930e-02 -3.97062488e-02 -4.02083668e-02 -4.04932761e-02 -4.05822048e-02 -4.19378709e-02 -4.33125668e-02 -4.52193084e-02 -4.71560794e-02 -4.98542490e-02 -5.19782400e-02 -5.46260095e-02 -5.76931252e-02 -6.16929373e-02 -6.56200379e-02 -6.97515293e-02 -7.53827996e-02 -7.98731223e-02 -8.87193127e-02 -9.82182353e-02 -1.05987987e-01 -1.10637635e-01 -1.10989642e-01 -1.04693431e-01], 18.16, 18.49, False
2023/07/07 04:52:46.780, 176968815, [0.81393436 0.81047076 0.79512782 0.76805013 0.74848746 0.72997459 0.72847125 0.71403379 0.69555932 0.69796094 0.68805623 0.67221661 0.66250286 0.65344172 0.64315508 0.63548626 0.62570885 0.61587867 0.61363495 0.59848648 0.59524101 0.58898326 0.57878508 0.5713286  0.56432532 0.55953714 0.55269667 0.5445711  0.53929894 0.53432811 0.52897092 0.52471445 0.5195096  0.51476735 0.5094616  0.50632663 0.50008131 0.49872635 0.49453129 0.48915946 0.48423563 0.48083051 0.47880862 0.47276473 0.46853948 0.47408762 0.47067802 0.4658595  0.46179537 0.45779736 0.453745   0.45075308 0.44912519 0.44721383 0.44533348 0.44335337 0.44140672 0.43934462 0.43677776 0.43484709 0.4329675  0.43108886 0.42917599 0.42851272 0.42560825 0.42570037 0.42513748 0.42305666 0.42248802 0.4199611  0.41651209 0.41336176 0.41024819 0.40675581 0.40599381 0.40096876 0.39801642 0.39096463 0.38592766 0.37773544 0.37400843 0.36283779 0.35221975 0.34573238 0.3416484  0.34330926], [ 2.03752867e-01  1.92880836e-01  1.76370200e-01  1.72042688e-01  1.70298359e-01  1.67546394e-01  1.53851175e-01  1.52311663e-01  1.43672798e-01  1.32763177e-01  1.27494662e-01  1.19991006e-01  1.11254985e-01  1.05706539e-01  1.00286422e-01  9.13094353e-02  8.74322654e-02  8.32724772e-02  7.83312643e-02  7.33286797e-02  6.72440573e-02  6.11999619e-02  5.73396206e-02  5.23275383e-02  4.70802559e-02  4.26512585e-02  3.70946140e-02  3.31726106e-02  2.81850025e-02  2.30064719e-02  1.92565368e-02  1.52349333e-02  1.21418335e-02  8.18112403e-03  5.63278113e-03  2.69681386e-03  4.14119251e-05 -2.01773751e-03 -5.31750040e-03 -7.70824133e-03 -9.52603104e-03 -1.09289680e-02 -1.29706399e-02 -1.43847807e-02 -1.59963521e-02 -1.85952064e-02 -2.08151580e-02 -2.29111407e-02 -2.51202044e-02 -2.73792839e-02 -2.95330696e-02 -3.09926134e-02 -3.15942596e-02 -3.24361679e-02 -3.29304706e-02 -3.30628219e-02 -3.35164635e-02 -3.41621572e-02 -3.48796099e-02 -3.53049568e-02 -3.58210246e-02 -3.68526500e-02 -3.71861629e-02 -3.79764706e-02 -3.79189446e-02 -3.80328544e-02 -3.84273346e-02 -3.96288983e-02 -4.06162711e-02 -4.25767304e-02 -4.48331277e-02 -4.74070381e-02 -4.97924072e-02 -5.27857160e-02 -5.63840790e-02 -5.92894385e-02 -6.30279823e-02 -6.79475846e-02 -7.16759676e-02 -7.71085975e-02 -8.60826803e-02 -9.51619446e-02 -1.02439352e-01 -1.08156097e-01 -1.10943326e-01 -1.03850003e-01], 18.16, 18.48, False
2023/07/07 04:52:47.035, 176969064, [0.82121288 0.79789378 0.79120019 0.76805281 0.74552407 0.72739612 0.7357919  0.71482651 0.70694341 0.69353448 0.68858812 0.67565325 0.66594912 0.65518447 0.64810242 0.64041695 0.63501588 0.62437827 0.61866144 0.60704612 0.60124116 0.59642222 0.58886155 0.58228337 0.57499989 0.56971886 0.56308998 0.5564229  0.54875899 0.54262636 0.53494336 0.529179   0.52396346 0.52106768 0.51611487 0.5128919  0.50770482 0.50543639 0.49863492 0.49320951 0.48805427 0.4847398  0.48314576 0.47526401 0.47218985 0.45870598 0.45375176 0.44870464 0.44423039 0.44021703 0.43699073 0.43435522 0.43291327 0.43208859 0.43032406 0.42873055 0.42664636 0.42544252 0.4240007  0.42283811 0.42102219 0.41924594 0.41665905 0.41492268 0.41091453 0.4090423  0.40808253 0.40458388 0.40211074 0.39844361 0.39441301 0.39211076 0.38698784 0.38299326 0.37983745 0.37455443 0.37407157 0.3683574  0.36123658 0.35606087 0.35069632 0.33930328 0.32680015 0.3192569  0.31633962 0.31748428], [ 0.20287046  0.19828629  0.18179816  0.17606214  0.17152731  0.16504435  0.15917971  0.15464177  0.14162407  0.13634187  0.12841151  0.11805269  0.116097    0.10811833  0.10006141  0.0930368   0.08859869  0.08274342  0.0776925   0.07275477  0.06419201  0.06011623  0.05519043  0.0484467   0.04327203  0.03867672  0.03362939  0.02832635  0.02313013  0.018176    0.01404033  0.00946279  0.00612337  0.00324514  0.00046104 -0.0027276  -0.00464969 -0.00730845 -0.01010037 -0.01213641 -0.01454718 -0.01645619 -0.01848781 -0.02029639 -0.02190736 -0.02084924 -0.02215234 -0.02397348 -0.02609082 -0.028154   -0.03038006 -0.03124214 -0.03248704 -0.03277253 -0.03377333 -0.03449246 -0.03508714 -0.03565809 -0.03683568 -0.03751695 -0.03825734 -0.03928607 -0.04030449 -0.04072589 -0.04161589 -0.04216251 -0.042577   -0.04371805 -0.0452995  -0.04690357 -0.04907052 -0.05093479 -0.05302983 -0.05585507 -0.05902632 -0.06258466 -0.06710493 -0.07179048 -0.07611657 -0.08207266 -0.08908614 -0.09862071 -0.1059909  -0.11258828 -0.11099297 -0.10482599], 18.17, 18.49, False
2023/07/07 04:52:47.292, 176969314, [0.81048213 0.78362561 0.77885661 0.75860503 0.7372771  0.73204793 0.72706556 0.70918048 0.70084971 0.687884   0.68610263 0.66269812 0.65863813 0.64662159 0.63944966 0.63216997 0.62370434 0.61313299 0.6096017  0.60082566 0.59436391 0.58852261 0.57962279 0.57200172 0.56494361 0.55774783 0.55122076 0.54517434 0.53794682 0.53125605 0.52561491 0.52000045 0.51603446 0.50982647 0.50595634 0.50215379 0.49701032 0.49688717 0.49132357 0.48696533 0.48286569 0.47902444 0.47844743 0.47236959 0.46932124 0.45038602 0.44644896 0.4413414  0.43670812 0.43296546 0.42910676 0.42585153 0.42431448 0.42287828 0.42117005 0.41888965 0.41675844 0.41477352 0.41136219 0.40923348 0.40725822 0.40512315 0.402845   0.40101309 0.39789528 0.39672165 0.39571775 0.39430325 0.3937424  0.39105663 0.38752545 0.38467711 0.38077991 0.37520016 0.37219811 0.36630581 0.36356505 0.35858612 0.35691894 0.35075179 0.34514569 0.333891   0.32223701 0.3135306  0.30777981 0.30755549], [ 0.20287329  0.19288084  0.18257115  0.17134505  0.17440303  0.16449412  0.16233927  0.15231166  0.14816465  0.13956893  0.12873343  0.12378472  0.11678356  0.11113174  0.10488348  0.09756888  0.0909467   0.08663639  0.08041262  0.07489432  0.0681446   0.06336607  0.05759364  0.05232754  0.04622901  0.04056413  0.0358709   0.03003793  0.02534166  0.02051674  0.01624071  0.01187024  0.00843699  0.00491428  0.00202956 -0.00025986 -0.00331474 -0.00607186 -0.00911808 -0.01112444 -0.0136716  -0.01566659 -0.01671213 -0.01884439 -0.01962956 -0.01908526 -0.02105407 -0.02312109 -0.02510782 -0.02716527 -0.02927972 -0.03044023 -0.03151857 -0.03204804 -0.03278524 -0.03328196 -0.03410739 -0.03422055 -0.03575648 -0.03676246 -0.03763155 -0.03820794 -0.03915796 -0.03864231 -0.03910857 -0.03889201 -0.03935665 -0.04015123 -0.04181747 -0.04369888 -0.04621699 -0.04804783 -0.05051927 -0.05385235 -0.05775987 -0.0616998  -0.0642408  -0.06893773 -0.07382215 -0.07999586 -0.08775407 -0.0970772  -0.10508398 -0.1106075  -0.11141477 -0.10391505], 18.16, 18.49, False
2023/07/07 04:52:47.532, 176969564, [0.84319734 0.82177444 0.79811462 0.78749672 0.74435264 0.75422978 0.7425584  0.72126737 0.71263369 0.69956998 0.69588044 0.67518664 0.67656927 0.65268588 0.65305445 0.64796853 0.63547385 0.62921586 0.62430774 0.61216765 0.6081294  0.60231134 0.59657991 0.58733661 0.58012505 0.57310501 0.56683823 0.55836549 0.55177416 0.54458547 0.53798678 0.53204597 0.52760783 0.52281215 0.51732374 0.51275582 0.50872132 0.50681512 0.50253478 0.49774871 0.49401923 0.49000956 0.4891707  0.48222599 0.47772072 0.45949377 0.45482677 0.45058856 0.44559524 0.44090297 0.4373114  0.43323411 0.43087471 0.42935747 0.4265731  0.42489951 0.42292278 0.4213801  0.41924275 0.4166776  0.41496116 0.41306937 0.40953634 0.40825388 0.40350126 0.40264421 0.40038658 0.39888152 0.39788478 0.39495916 0.39150271 0.38743092 0.38409424 0.37907408 0.37716509 0.37149306 0.36849107 0.36346951 0.35838362 0.34993067 0.3455452  0.33429122 0.3247701  0.31687346 0.31280702 0.31205601], [ 0.20287046  0.19828629  0.19188118  0.17204002  0.1690618   0.16504435  0.16282806  0.1476508   0.14406831  0.13777569  0.12841151  0.12027884  0.11462234  0.10811833  0.10221262  0.09497277  0.08898381  0.08380019  0.07849774  0.07275477  0.06642915  0.06194508  0.05660655  0.05103356  0.04622824  0.04022062  0.03465182  0.02965699  0.02481676  0.01984395  0.01539129  0.01165097  0.00764047  0.00455438  0.00152353 -0.00087491 -0.00292303 -0.00598083 -0.00852854 -0.01114731 -0.01310721 -0.01534721 -0.01708975 -0.01885538 -0.02013171 -0.0180327  -0.02002826 -0.02205982 -0.02458235 -0.02686379 -0.02946568 -0.03048355 -0.03117874 -0.03172342 -0.03264066 -0.0328171  -0.03359311 -0.03379879 -0.03492319 -0.03600894 -0.03696246 -0.03748959 -0.03843249 -0.03944964 -0.04004933 -0.04076738 -0.04129161 -0.04163912 -0.04301889 -0.04470667 -0.04661492 -0.04917171 -0.05150682 -0.05378805 -0.05758578 -0.06087521 -0.0644505  -0.06963693 -0.07455009 -0.07995603 -0.08874703 -0.09783485 -0.10510994 -0.11064032 -0.11094443 -0.10339566], 18.17, 18.49, False
2023/07/07 04:52:47.788, 176969815, [0.8070601  0.76662575 0.78879307 0.75324336 0.73727483 0.73154697 0.72566712 0.71235482 0.69657346 0.68531274 0.67547825 0.66288149 0.65082793 0.64405959 0.63027111 0.62615515 0.6172562  0.60816067 0.60086813 0.59166753 0.58731222 0.580929   0.57376396 0.56289352 0.55698458 0.55218849 0.54587577 0.53997247 0.53306973 0.52711044 0.5222647  0.51610762 0.51011918 0.50643364 0.50161714 0.496747   0.49270568 0.48991418 0.48473833 0.48014235 0.47428993 0.47153967 0.47048738 0.46451508 0.46200757 0.45404765 0.45012876 0.44539036 0.44053056 0.43545857 0.43113134 0.42798474 0.42676459 0.42475268 0.42295887 0.42070172 0.41893429 0.41661574 0.41341427 0.41096465 0.40677928 0.40505265 0.40163559 0.40060974 0.39676428 0.39590358 0.39460341 0.39282148 0.39288376 0.39029671 0.38886807 0.3842367  0.38128871 0.37731606 0.37314204 0.37106878 0.36596273 0.36158039 0.35694851 0.34990823 0.34415057 0.33475806 0.32284419 0.31617454 0.31182029 0.31183694], [ 0.1956324   0.20368824  0.1825555   0.17535788  0.16618214  0.16558825  0.15650893  0.15186253  0.14445686  0.13633899  0.12404969  0.11998821  0.11393619  0.10461565  0.09835485  0.09130323  0.08546675  0.07989428  0.07513847  0.06884772  0.06328905  0.05883043  0.05377193  0.04829281  0.04230688  0.03792021  0.03189782  0.0267116   0.02214785  0.01676916  0.01223946  0.00826481  0.00437347  0.00128029 -0.0014619  -0.00438079 -0.00680059 -0.00922695 -0.01257142 -0.01449523 -0.01661053 -0.01882459 -0.02057947 -0.0222467  -0.02374944 -0.01992151 -0.02141547 -0.023708   -0.0259337  -0.02808769 -0.03032704 -0.03128746 -0.03235176 -0.03323708 -0.03368244 -0.03417358 -0.03503931 -0.0356953  -0.03683067 -0.03756271 -0.0382595  -0.03904165 -0.03962693 -0.04046997 -0.04088702 -0.04103412 -0.04140471 -0.04195052 -0.04386159 -0.04615103 -0.0486033  -0.05021834 -0.05322253 -0.05589078 -0.05846141 -0.06252141 -0.06612535 -0.07039603 -0.07585814 -0.08088904 -0.08880093 -0.09862366 -0.10642285 -0.11105121 -0.11161414 -0.10535018], 18.18, 18.48, False
2023/07/07 04:52:48.028, 176970064, [0.786898   0.80923525 0.7626521  0.74584016 0.74490873 0.71505728 0.71928164 0.7051399  0.68452043 0.68407895 0.67795942 0.65850792 0.64889526 0.64231848 0.6290348  0.62303379 0.61269822 0.60607579 0.60193201 0.58787915 0.58544308 0.58254115 0.57276807 0.56552738 0.55953629 0.55409814 0.54741832 0.54278836 0.53732203 0.53436734 0.52795478 0.52350267 0.51889302 0.51410943 0.50880114 0.50380794 0.49841591 0.49666925 0.49090794 0.48648276 0.48245667 0.47809497 0.47715895 0.47001992 0.46603003 0.45658521 0.45209712 0.44821254 0.44344406 0.43881933 0.43475597 0.43148434 0.42897289 0.42659257 0.42464546 0.42294912 0.42111113 0.4195993  0.41661203 0.41439432 0.4118948  0.40932134 0.40691735 0.40517512 0.40168744 0.40084918 0.39842524 0.39762533 0.39657088 0.3934377  0.39227575 0.38859639 0.38434891 0.37969703 0.3769988  0.37252538 0.36868325 0.36220272 0.35729003 0.34910217 0.34365328 0.33382407 0.32122646 0.31410625 0.31440542 0.31206544], [ 0.20921463  0.20288128  0.19188118  0.18343307  0.17667294  0.1680943   0.16767491  0.15653626  0.15265388  0.14495058  0.13089437  0.12787066  0.11973281  0.11330254  0.10659001  0.09802115  0.09388492  0.08591738  0.08182638  0.0767694   0.07061489  0.06512434  0.06004556  0.05380931  0.04757272  0.04254495  0.03811803  0.03298237  0.02711283  0.02191024  0.01778953  0.0139793   0.00972325  0.00626996  0.00298092  0.00025491 -0.0025661  -0.00499037 -0.00829465 -0.01041817 -0.0127767  -0.01500946 -0.01639045 -0.01857639 -0.01953926 -0.01886555 -0.02122185 -0.02312181 -0.02596345 -0.02801576 -0.03041098 -0.03145553 -0.03236922 -0.03294065 -0.03329581 -0.0336969  -0.03438664 -0.03490659 -0.03612354 -0.03653099 -0.03781624 -0.03883744 -0.03980796 -0.04010749 -0.04066032 -0.04128034 -0.04140235 -0.04238266 -0.04419117 -0.04608023 -0.0475877  -0.05066368 -0.05189347 -0.05453111 -0.05854691 -0.06150456 -0.06505746 -0.07045207 -0.07523072 -0.07978077 -0.08879785 -0.0978494  -0.1059537  -0.11104763 -0.11032734 -0.10398101], 18.17, 18.48, False
2023/07/07 04:52:48.284, 176970314, [0.82870127 0.79960191 0.76958166 0.76733615 0.73845199 0.72947993 0.70925684 0.7063621  0.70403847 0.68125616 0.68450253 0.67394217 0.66980996 0.65344278 0.64383253 0.63639239 0.62142773 0.61547329 0.60945282 0.59890171 0.59337492 0.58806232 0.57894717 0.57041912 0.56472715 0.55921477 0.55228111 0.54683205 0.5385739  0.53256607 0.52538537 0.51835663 0.51301602 0.51094531 0.50661348 0.50222402 0.49707752 0.49430209 0.49067187 0.48548738 0.48149741 0.47735227 0.47633446 0.46965066 0.46505893 0.46291133 0.45795851 0.45262438 0.44888491 0.44489142 0.44186879 0.43912263 0.43730514 0.43540244 0.43377421 0.43209284 0.42969684 0.42614732 0.42379391 0.422629   0.41974477 0.41804571 0.4151451  0.41333673 0.40830749 0.4057294  0.40304812 0.40163606 0.40045008 0.39682128 0.39503815 0.39199426 0.38796418 0.3832632  0.38193015 0.37611208 0.37329076 0.36805652 0.36381546 0.3564439  0.35102835 0.34217373 0.33055533 0.32245782 0.32080591 0.3181582 ], [ 0.20197657  0.19661196  0.19262576  0.18479185  0.17378295  0.17473808  0.16233302  0.14953084  0.14405963  0.1381299   0.12684611  0.12134806  0.11488339  0.10653988  0.10102094  0.09303184  0.0880044   0.08326833  0.07641357  0.06910958  0.06448012  0.060659    0.05561757  0.04973839  0.04409763  0.03924023  0.03322118  0.02832661  0.02249678  0.01776418  0.01293874  0.00951941  0.00594119  0.00236771 -0.00062254 -0.0034873  -0.00566138 -0.00839844 -0.01122011 -0.01285966 -0.01515169 -0.01736111 -0.01876523 -0.02108576 -0.02189684 -0.01934664 -0.02142784 -0.02368402 -0.02612685 -0.02850957 -0.03093869 -0.03193229 -0.03252093 -0.03303791 -0.03375675 -0.0344769  -0.0351238  -0.03573786 -0.03668677 -0.03713505 -0.03777415 -0.03916958 -0.04000921 -0.04046997 -0.04118469 -0.04156288 -0.04212044 -0.04319867 -0.04470179 -0.04646019 -0.04879514 -0.05063938 -0.05293971 -0.05585917 -0.05846141 -0.06227219 -0.06623126 -0.07080387 -0.07528467 -0.08008011 -0.08851251 -0.0974594  -0.10598239 -0.11004492 -0.11151725 -0.10339943], 18.18, 18.49, False
2023/07/07 04:52:48.540, 176970564, [0.82147618 0.79333394 0.79568211 0.77203946 0.74374041 0.72947582 0.72886289 0.71561825 0.69836149 0.69414611 0.68415072 0.66583119 0.65796298 0.64760559 0.64203141 0.63045678 0.62653802 0.61389382 0.60732171 0.60103306 0.59249631 0.58708295 0.58098936 0.57123732 0.56609625 0.55722625 0.5517966  0.54433663 0.53944206 0.5330024  0.52684987 0.52133556 0.51733885 0.51264169 0.50741363 0.50225672 0.49596811 0.49308846 0.48776406 0.48261383 0.47779611 0.47547028 0.47473737 0.46816747 0.46335751 0.45103603 0.44703743 0.44299075 0.43947199 0.4354207  0.43269395 0.42945443 0.42817943 0.42754754 0.42569259 0.4239904  0.42238375 0.41996852 0.41711752 0.41510777 0.41279045 0.41124423 0.40823802 0.4074037  0.40359752 0.40301492 0.40220134 0.40352726 0.40552192 0.40401668 0.40157046 0.39855601 0.3952058  0.39225458 0.39057586 0.38598843 0.3827105  0.3780792  0.37139318 0.36337497 0.36001924 0.34920347 0.33501347 0.32889817 0.32481087 0.32448974], [ 2.01096659e-01  1.92033952e-01  1.86451193e-01  1.70637875e-01  1.70293961e-01  1.68090683e-01  1.55024181e-01  1.54638632e-01  1.41220552e-01  1.35624293e-01  1.25288871e-01  1.19122835e-01  1.13145943e-01  1.06542572e-01  1.00351123e-01  9.36920072e-02  8.80178195e-02  8.30783444e-02  7.70204756e-02  7.09862686e-02  6.63677562e-02  6.29562419e-02  5.79435529e-02  5.29057430e-02  4.76830718e-02  4.16715416e-02  3.77164768e-02  3.13641011e-02  2.71958538e-02  2.23079341e-02  1.68208067e-02  1.40162589e-02  1.11146289e-02  8.18026450e-03  5.14980488e-03  2.42491102e-03  7.28169243e-05 -2.86604033e-03 -7.29837369e-03 -1.05524669e-02 -1.26971918e-02 -1.42601060e-02 -1.62579745e-02 -1.76266286e-02 -1.87027996e-02 -1.65271725e-02 -1.91580840e-02 -2.26206546e-02 -2.59074764e-02 -2.83508696e-02 -3.05420377e-02 -3.14450324e-02 -3.23171749e-02 -3.27952566e-02 -3.34230457e-02 -3.38241907e-02 -3.47849019e-02 -3.53065084e-02 -3.62537960e-02 -3.71196010e-02 -3.79058346e-02 -3.90638626e-02 -3.96565614e-02 -4.03516089e-02 -4.08624504e-02 -4.11820788e-02 -4.16682324e-02 -4.26586468e-02 -4.40816821e-02 -4.60021631e-02 -4.82509784e-02 -5.01208051e-02 -5.26616353e-02 -5.57280737e-02 -5.88974198e-02 -6.22118092e-02 -6.62501470e-02 -7.01624115e-02 -7.52833644e-02 -8.09688428e-02 -8.85363638e-02 -9.86368827e-02 -1.04608595e-01 -1.10953735e-01 -1.11515033e-01 -1.03657585e-01], 18.17, 18.48, False
2023/07/07 04:52:48.779, 176970815, [0.81960001 0.79674181 0.78578694 0.75996021 0.72959655 0.73670667 0.73206201 0.70918198 0.69306754 0.69071368 0.69107281 0.66707816 0.6598948  0.65245587 0.64540208 0.63357747 0.62653955 0.61522128 0.61112576 0.60214165 0.59474831 0.58950163 0.57894717 0.57267513 0.5642428  0.55958595 0.55251133 0.54638052 0.53784729 0.53383597 0.52726176 0.5212986  0.51762464 0.51210223 0.50603012 0.50260259 0.4971431  0.49629617 0.49135499 0.48614302 0.48163368 0.47807224 0.47697971 0.4719226  0.46697733 0.45791366 0.45300135 0.44781831 0.44420967 0.43957467 0.43635399 0.43319945 0.43121938 0.43003907 0.42805795 0.42644369 0.42422926 0.42295622 0.42069067 0.41827229 0.41516661 0.4130318  0.41034847 0.40835814 0.40446451 0.40290705 0.40141667 0.39875522 0.39783006 0.3948389  0.3926817  0.38995389 0.38447689 0.37930228 0.37547971 0.3701187  0.36768054 0.3625711  0.35583518 0.35074473 0.3440854  0.33389068 0.32294655 0.31590988 0.3128075  0.31026024], [ 0.20285914  0.20829795  0.18644493  0.18410787  0.18077596  0.17419394  0.1613508   0.15696853  0.14980791  0.14350745  0.13309124  0.12456945  0.12068146  0.11148177  0.10539763  0.10040894  0.09447158  0.09000048  0.08323979  0.07959518  0.07308479  0.06898263  0.06237131  0.05745446  0.05178787  0.04617751  0.04016589  0.03402413  0.02808468  0.02238187  0.01820333  0.01417566  0.0105481   0.00718323  0.00451969  0.00222101 -0.00057996 -0.00305046 -0.00604176 -0.00799346 -0.01051705 -0.01273861 -0.01425422 -0.01601233 -0.01782793 -0.01839156 -0.02022233 -0.02255146 -0.0247086  -0.0269169  -0.02894899 -0.03015881 -0.03119016 -0.03173695 -0.03219777 -0.0329694  -0.03339319 -0.03431952 -0.03489544 -0.03556145 -0.03665592 -0.03721562 -0.03771686 -0.03876282 -0.03898278 -0.0393003  -0.0402725  -0.0408805  -0.04263238 -0.04485938 -0.04666342 -0.04924476 -0.05131261 -0.05430831 -0.05691125 -0.06031287 -0.06380491 -0.06771743 -0.07241195 -0.0774894  -0.08650159 -0.09554459 -0.10238023 -0.10604974 -0.10748784 -0.09981769], 18.18, 18.49, False
2023/07/07 04:52:49.036, 176971064, [0.82684397 0.7887892  0.78878914 0.74583749 0.73845426 0.73256702 0.71381556 0.69148264 0.69019618 0.67807689 0.67440101 0.65726996 0.64352095 0.63670947 0.63306446 0.61611434 0.61497499 0.60333644 0.59752909 0.58581712 0.58064648 0.57461175 0.56669961 0.55821842 0.54946783 0.54663755 0.53948444 0.53136379 0.52819744 0.52064119 0.51479708 0.5088994  0.50405071 0.49988568 0.4952809  0.49024508 0.48559609 0.48469072 0.47860458 0.47448032 0.47084163 0.46634447 0.46582628 0.45904157 0.45529388 0.46086194 0.45635284 0.45150245 0.44696927 0.44271938 0.43923363 0.43656274 0.43429484 0.43150667 0.42910518 0.42654413 0.42483202 0.42369395 0.42065778 0.41847701 0.41643828 0.41537507 0.41234978 0.41153675 0.40864435 0.4085891  0.40638561 0.40440432 0.40444914 0.40126922 0.39803106 0.39595296 0.39111621 0.38668731 0.38238457 0.37680599 0.37507442 0.36840347 0.36161738 0.35643487 0.34873495 0.33870095 0.32709949 0.31923096 0.31878336 0.31431706], [ 0.20921746  0.19204477  0.18646058  0.17675689  0.17789495  0.16754639  0.15651518  0.1495387   0.1436728   0.13240368  0.1268524   0.11941356  0.11099044  0.10654661  0.09887463  0.09134396  0.08548152  0.08309249  0.07561245  0.07057021  0.0638162   0.05808718  0.05339257  0.04817541  0.04174866  0.03672168  0.03169914  0.0268045   0.02062963  0.01707992  0.01283845  0.00832471  0.00512139  0.00176014 -0.00156163 -0.00368563 -0.0060187  -0.00914049 -0.01162199 -0.01394332 -0.01569284 -0.01794553 -0.01943094 -0.0213736  -0.02242098 -0.01864556 -0.02042162 -0.02259433 -0.02507865 -0.02698896 -0.02911872 -0.0298945  -0.03097302 -0.03142908 -0.03170672 -0.03202607 -0.03268022 -0.03369985 -0.03459677 -0.03536277 -0.03630739 -0.03691316 -0.0378512  -0.03895576 -0.03890789 -0.03928928 -0.03954515 -0.0402227  -0.04172374 -0.04347102 -0.04577873 -0.04771407 -0.05051232 -0.05333556 -0.05662438 -0.06018546 -0.06428321 -0.06887948 -0.07355601 -0.07952382 -0.08749071 -0.09671292 -0.10374924 -0.10890529 -0.10970889 -0.10391505], 18.16, 18.48, False
