time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 09:57:28.938, 232242312, [0.79522159 0.76963018 0.7599832  0.74402689 0.72116777 0.71701659 0.69659597 0.69117737 0.67802468 0.66339901 0.65773803 0.63951442 0.63194948 0.62210733 0.62127913 0.60628137 0.60012001 0.58874914 0.58726103 0.57404964 0.56984068 0.56413061 0.55181682 0.54733473 0.53870505 0.5309928  0.52401791 0.5165375  0.50951065 0.50347258 0.49691205 0.49060961 0.48452813 0.47914994 0.47314135 0.46739502 0.46309789 0.45969629 0.45459215 0.45045747 0.44450333 0.43970102 0.43770256 0.43080583 0.42695416 0.4241156  0.41989403 0.41525822 0.41116243 0.40696273 0.40294188 0.40009867 0.39697048 0.39454378 0.39209846 0.38990775 0.38688238 0.38418216 0.38134697 0.37808306 0.37450623 0.37205547 0.36795057 0.36565172 0.36151751 0.35958943 0.35759196 0.35484665 0.35393976 0.35188184 0.34710704 0.34509753 0.34093644 0.33445074 0.33364771 0.32883639 0.32671801 0.32303239 0.31834947 0.31573972 0.31264947 0.30113895 0.29755453 0.29260878 0.28785081 0.29040817], [ 0.06292389  0.05724212  0.05081284  0.04293953  0.03892383  0.03676721  0.03873915  0.03518651  0.02904646  0.02637795  0.02287808  0.01730903  0.01594059  0.01221047  0.00959213  0.0049886   0.00342087 -0.00066414 -0.00341707 -0.00620825 -0.01045702 -0.01251845 -0.01364957 -0.01847773 -0.0219299  -0.02317779 -0.02643577 -0.02864849 -0.03180775 -0.0334737  -0.03617545 -0.03881581 -0.04051987 -0.04126303 -0.04256083 -0.04362703 -0.04425975 -0.04624331 -0.04759519 -0.04886207 -0.0495681  -0.0501288  -0.05069055 -0.05160847 -0.05151448 -0.05143556 -0.05198278 -0.05317584 -0.05440444 -0.05551204 -0.05693019 -0.05771862 -0.05786133 -0.0581379  -0.05870076 -0.05859866 -0.05907528 -0.05985897 -0.06037538 -0.0609069  -0.06167068 -0.06246751 -0.0632209  -0.06361493 -0.06428592 -0.06435302 -0.06469664 -0.06511769 -0.066507   -0.06774833 -0.06895977 -0.07078105 -0.07184543 -0.07384978 -0.07490621 -0.07770932 -0.07945595 -0.08170907 -0.08335164 -0.08655823 -0.09015838 -0.09394768 -0.09836642 -0.09927103 -0.09841944 -0.09295871], 21.50, 22.01, False
2023/06/26 09:57:29.178, 232242562, [0.77591327 0.78797335 0.74405896 0.73431548 0.71418373 0.7104638  0.69333352 0.68345114 0.67249971 0.6593404  0.6531283  0.63635107 0.63274929 0.61904293 0.61292138 0.60010676 0.59504064 0.58276211 0.5794189  0.56510405 0.56237135 0.55663841 0.5463035  0.53886614 0.5306637  0.52531432 0.51733806 0.50998018 0.50488545 0.49870597 0.49154312 0.48640913 0.48142342 0.47580408 0.47084987 0.46446986 0.45982252 0.45573813 0.44978399 0.44666088 0.44046135 0.43544493 0.43452076 0.42644474 0.4233127  0.4211105  0.41709293 0.41231092 0.40705753 0.40328245 0.40109832 0.40157736 0.4005659  0.3994119  0.39809252 0.39431444 0.39004955 0.38709867 0.38229167 0.37588731 0.370826   0.36806884 0.36440034 0.36134575 0.35778031 0.35533231 0.35267063 0.35018969 0.34866544 0.34636449 0.34316579 0.33941342 0.33640459 0.33202433 0.32829295 0.32547591 0.32283491 0.31871479 0.31664096 0.31059552 0.31132612 0.30141285 0.29412391 0.2913902  0.28808916 0.28931247], [ 0.05607039  0.04632474  0.04398282  0.02808251  0.03569054  0.03234437  0.0307471   0.0206549   0.02609007  0.01590471  0.0151873   0.01151892  0.00879105  0.00630755  0.00111699 -0.00076496 -0.00328424 -0.00569503 -0.00908267 -0.01049918 -0.0139666  -0.01723495 -0.01877542 -0.02274616 -0.02561169 -0.0269848  -0.03086855 -0.03304041 -0.03557939 -0.03790764 -0.04090069 -0.04251397 -0.04421059 -0.04568011 -0.04618546 -0.047847   -0.04919112 -0.05029995 -0.0513269  -0.05194312 -0.05244584 -0.05338232 -0.05348636 -0.05433286 -0.05450534 -0.0516439  -0.05202274 -0.05312053 -0.05443078 -0.05531486 -0.05649877 -0.05751844 -0.05772552 -0.0582232  -0.05851719 -0.05855729 -0.0590271  -0.05967653 -0.06023522 -0.06067827 -0.06166635 -0.06222583 -0.0626337  -0.06291234 -0.06377724 -0.06414218 -0.06413825 -0.06495824 -0.06621557 -0.06749184 -0.0692828  -0.07036601 -0.07193161 -0.07406956 -0.07631585 -0.07801259 -0.08070003 -0.08165501 -0.08407859 -0.08685392 -0.08979757 -0.09510667 -0.09705258 -0.10027549 -0.10012128 -0.09470319], 21.51, 22.01, False
2023/06/26 09:57:29.434, 232242813, [0.77415103 0.76962252 0.73636378 0.73007088 0.71526279 0.70063637 0.68205909 0.68086985 0.67183342 0.65586281 0.6577362  0.64243788 0.63054782 0.62445772 0.61291972 0.60392717 0.59971343 0.58789061 0.58233035 0.57353403 0.56513518 0.56064129 0.55079844 0.53943155 0.53504051 0.52633698 0.51997086 0.51443743 0.50640569 0.50152493 0.49416044 0.48689829 0.48207765 0.47605922 0.47084686 0.4657558  0.45979828 0.45638276 0.45149188 0.44780387 0.4422411  0.43727745 0.43614459 0.42985859 0.4257446  0.42151883 0.41744901 0.41257907 0.4098242  0.40543165 0.40212019 0.3985443  0.39570303 0.39391938 0.3911526  0.38841532 0.3860059  0.38333785 0.38040213 0.3781796  0.3755334  0.37323435 0.3698471  0.36724001 0.36304293 0.36123281 0.35836506 0.35659902 0.35506245 0.35232055 0.34930406 0.34619089 0.34117363 0.33748896 0.33532824 0.32915826 0.32837824 0.32558255 0.3190221  0.31651148 0.3118315  0.30333417 0.29795132 0.29166406 0.29054123 0.28733271], [ 0.06086823  0.05820976  0.04652409  0.0429409   0.03962298  0.03677009  0.03516551  0.02767911  0.02992517  0.02262699  0.01742449  0.01442893  0.01451409  0.01092188  0.00776345  0.00350914  0.00152564  0.00039445 -0.00211045 -0.00533277 -0.0079468  -0.01146576 -0.01353409 -0.01772177 -0.02100536 -0.02401503 -0.02662645 -0.02870871 -0.03307102 -0.03542827 -0.03772925 -0.03992674 -0.04179746 -0.04322541 -0.04476182 -0.04601058 -0.04667078 -0.04811841 -0.04949032 -0.05016048 -0.05084239 -0.0513166  -0.05202774 -0.05278609 -0.05346816 -0.05123589 -0.05219183 -0.05353992 -0.05461483 -0.05570877 -0.05679845 -0.05721597 -0.05763855 -0.05814514 -0.05848885 -0.05906319 -0.05967208 -0.06009602 -0.0606072  -0.06110228 -0.06186858 -0.06294588 -0.06298868 -0.06376699 -0.06404154 -0.06420124 -0.0644307  -0.06524293 -0.06663091 -0.06774641 -0.06961207 -0.07077892 -0.07201262 -0.07429169 -0.07538202 -0.07788697 -0.07967877 -0.08147651 -0.08371324 -0.08655627 -0.08875727 -0.09392531 -0.09747314 -0.09980288 -0.09913393 -0.0941174 ], 21.50, 22.02, False
2023/06/26 09:57:29.674, 232243062, [0.79522166 0.75048347 0.77317612 0.75251756 0.71680849 0.71987396 0.70410529 0.69707643 0.67867964 0.67529325 0.65672197 0.64381845 0.6439647  0.63078755 0.62242805 0.61246624 0.60480383 0.59841849 0.59153455 0.58475658 0.57834635 0.57379043 0.56301205 0.55454151 0.54774746 0.5372275  0.53138582 0.52452136 0.51725365 0.51182047 0.5050838  0.49823206 0.4919988  0.48688346 0.48136513 0.47606444 0.47000611 0.46618712 0.46183522 0.45710491 0.45193748 0.44695524 0.44475188 0.43746832 0.43370485 0.42234521 0.41791454 0.41321661 0.40830679 0.40314295 0.39921909 0.39632364 0.39354611 0.39165706 0.38937004 0.38631616 0.38271351 0.38033333 0.37718666 0.37513347 0.37145408 0.36958837 0.36605399 0.36416911 0.36035548 0.35846738 0.35647632 0.35357176 0.3529023  0.35096968 0.34796536 0.3439382  0.34010263 0.33603696 0.33329588 0.32834335 0.32781359 0.32394328 0.31937283 0.3173013  0.31236787 0.30632341 0.29863901 0.29288304 0.29484709 0.2890884 ], [ 0.05712761  0.05227321  0.04739557  0.03550504  0.03569591  0.03110245  0.0307519   0.0259946   0.02329906  0.01965913  0.01337089  0.01023882  0.00907817  0.00733521  0.00251355 -0.00038283 -0.00253724 -0.00569215 -0.00786128 -0.01191938 -0.01381148 -0.0170634  -0.02012732 -0.02312048 -0.02549607 -0.02815546 -0.03006962 -0.03386438 -0.03562429 -0.03820902 -0.04126551 -0.04278959 -0.04420869 -0.04594312 -0.04724384 -0.04797364 -0.04920179 -0.05043126 -0.05190188 -0.05260848 -0.05333487 -0.05403902 -0.05498846 -0.0552739  -0.05557885 -0.04967336 -0.0509849  -0.05199412 -0.05350508 -0.0541903  -0.05558916 -0.05607931 -0.05665521 -0.0568108  -0.05747569 -0.05764612 -0.05834929 -0.05854491 -0.05918805 -0.05975257 -0.06040993 -0.06103755 -0.06185352 -0.06216563 -0.06275611 -0.06282381 -0.0634409  -0.06449519 -0.06567576 -0.06688563 -0.06882814 -0.06994736 -0.07158994 -0.07336312 -0.07438669 -0.07719261 -0.07959929 -0.08078493 -0.08371455 -0.08508531 -0.08873363 -0.09472776 -0.0970632  -0.09930343 -0.09965212 -0.09411935], 21.50, 22.02, False
2023/06/26 09:57:29.930, 232243312, [0.80984994 0.7608863  0.77455822 0.73908409 0.75851924 0.7391169  0.73756437 0.73526372 0.72922874 0.71506727 0.70788767 0.69327193 0.69085184 0.67852317 0.66658731 0.65861044 0.65005645 0.63611836 0.62887664 0.61273255 0.59800735 0.58501687 0.56931736 0.55404296 0.54328904 0.53111435 0.52463737 0.51643259 0.50902025 0.50356691 0.49577905 0.48776462 0.48207931 0.47562224 0.46934339 0.46529682 0.45966915 0.45663314 0.45147278 0.44677583 0.44149083 0.43566163 0.43417472 0.42649383 0.42302749 0.42189208 0.41523905 0.40959299 0.40487292 0.40004802 0.39590182 0.39207792 0.38955966 0.38699457 0.38426654 0.38134089 0.37829684 0.37516341 0.3729074  0.37061563 0.3673154  0.36489829 0.3623351  0.35951328 0.35582112 0.35424891 0.35201469 0.34986818 0.34878553 0.3464883  0.34334841 0.34040025 0.33521599 0.33109968 0.32932939 0.32503746 0.32255247 0.31931209 0.31699028 0.31217125 0.3099459  0.30348488 0.29696431 0.29450544 0.28940465 0.28821069], [ 0.048163    0.05723901  0.0379424   0.03921987  0.03246522  0.03517318  0.03019633  0.02648519  0.02182412  0.01550981  0.01043688  0.01055212  0.0067919   0.00399233  0.00044429 -0.0026273  -0.00382277 -0.00656016 -0.0096912  -0.01159499 -0.01431416 -0.01695035 -0.0201448  -0.02299822 -0.02457336 -0.02858429 -0.03046939 -0.03311885 -0.03599983 -0.03821058 -0.04033222 -0.04264406 -0.04400995 -0.04507729 -0.04646793 -0.04747247 -0.04832943 -0.04913765 -0.05021365 -0.05099254 -0.05194377 -0.05320943 -0.0527579  -0.05365797 -0.05445292 -0.05168027 -0.05277889 -0.05344864 -0.0546827  -0.05553333 -0.05686448 -0.05747182 -0.05816266 -0.0583921  -0.05877479 -0.05889599 -0.05963816 -0.05992682 -0.06071287 -0.06115355 -0.0616931  -0.06210065 -0.06314646 -0.0631841  -0.06374643 -0.0642598  -0.06427215 -0.06474366 -0.06640398 -0.06770011 -0.06898327 -0.07050412 -0.07224863 -0.07346534 -0.07514571 -0.07782384 -0.07829403 -0.0810755  -0.08361286 -0.08508661 -0.08904705 -0.09470195 -0.09834078 -0.09980655 -0.09857091 -0.09476849], 21.50, 22.01, False
2023/06/26 09:57:30.186, 232243561, [0.78703325 0.74649524 0.7412185  0.72081715 0.717904   0.70718455 0.68701662 0.68602273 0.67411741 0.66456003 0.65492443 0.63838084 0.63375006 0.62771233 0.61324354 0.60422164 0.59904525 0.58728082 0.58299584 0.57373512 0.56790316 0.56004627 0.55018561 0.54448503 0.53687313 0.52917842 0.5235118  0.51475065 0.50941131 0.50518807 0.49712912 0.49246016 0.48697886 0.48216622 0.47745948 0.47372936 0.46847486 0.46580807 0.46167379 0.45773592 0.4538166  0.44931163 0.4479065  0.44130297 0.43799249 0.4243552  0.42075899 0.41581361 0.41109908 0.40764291 0.4028491  0.39865049 0.39581252 0.39287383 0.3898907  0.38693491 0.38375205 0.38095163 0.37725439 0.37523537 0.37152272 0.37019813 0.36674384 0.36536923 0.36238907 0.36108414 0.35967339 0.35743582 0.35667964 0.35441232 0.35154593 0.34829774 0.34586294 0.3415967  0.3390228  0.33463481 0.33202095 0.33027498 0.32357596 0.31928413 0.31597832 0.30821322 0.30228197 0.29709149 0.29443079 0.29787776], [ 0.05503498  0.05227009  0.0413474   0.03471329  0.03429761  0.02764577  0.03019793  0.02332611  0.0228568   0.01965808  0.01337016  0.01536658  0.01393541  0.00862371  0.00593081  0.00170048 -0.00010058 -0.00144798 -0.00507106 -0.0079176  -0.01196069 -0.01482082 -0.01614744 -0.02086174 -0.02284717 -0.02572698 -0.02840133 -0.0306396  -0.03335354 -0.03579798 -0.03787245 -0.03979777 -0.04165222 -0.04352977 -0.04401593 -0.04478349 -0.04638121 -0.04803934 -0.04916235 -0.04984353 -0.05130848 -0.0514466  -0.05275733 -0.05314352 -0.05328346 -0.05062617 -0.05195341 -0.05284882 -0.05415214 -0.05515772 -0.05659309 -0.05705597 -0.05766754 -0.05785108 -0.05810297 -0.05845165 -0.0595462  -0.05979201 -0.06012198 -0.06065013 -0.06126526 -0.06177238 -0.0623157  -0.06307703 -0.06343033 -0.06326104 -0.06378239 -0.06473645 -0.06558038 -0.06721076 -0.06904229 -0.07039512 -0.07182376 -0.07355298 -0.07570494 -0.07756089 -0.07974375 -0.08188135 -0.08293814 -0.0855938  -0.08938332 -0.09511208 -0.0979279  -0.09983888 -0.09903635 -0.09431931], 21.50, 22.01, False
2023/06/26 09:57:30.426, 232243812, [0.77882851 0.7480927  0.74262234 0.71486255 0.72052985 0.71044773 0.68495595 0.69265361 0.67345156 0.66658421 0.65953233 0.64357232 0.6383515  0.63114405 0.62472624 0.61378509 0.60840571 0.59903223 0.59476841 0.58066538 0.57842799 0.57265882 0.55919471 0.55210444 0.54282738 0.5325633  0.52828635 0.51894895 0.51266396 0.50541551 0.49904875 0.49291343 0.48830472 0.48264824 0.4770825  0.47231653 0.46626222 0.4623208  0.45683817 0.45362528 0.44772139 0.44299783 0.44192424 0.43396999 0.43096327 0.41906464 0.41515662 0.41059967 0.40547684 0.40170067 0.39731328 0.39383428 0.39189197 0.39011898 0.3879773  0.38571224 0.38268971 0.37982034 0.37716181 0.37487444 0.37182475 0.37016533 0.36684834 0.365263   0.36155077 0.35921094 0.35677969 0.35448002 0.35143968 0.34991451 0.34670997 0.34340041 0.33888059 0.33320993 0.33179342 0.32765989 0.32406528 0.32157275 0.31732466 0.31334411 0.31129555 0.30199037 0.29589125 0.29260874 0.28785015 0.29084919], [ 0.05030424  0.04333686  0.0379532   0.03629654  0.03387269  0.02890131  0.02772684  0.02382502  0.02183074  0.01759025  0.01442909  0.01183582  0.00765228  0.00631012  0.00367032  0.00192321 -0.00192064 -0.00433696 -0.00628633 -0.00939767 -0.01280592 -0.01632303 -0.01781226 -0.02174669 -0.0241079  -0.02794344 -0.03095272 -0.03274136 -0.03519957 -0.03787552 -0.0398757  -0.04167535 -0.04364956 -0.04514806 -0.04632022 -0.04763654 -0.04806061 -0.04915705 -0.05093112 -0.05114566 -0.05197258 -0.05266119 -0.05345109 -0.05401885 -0.05457304 -0.05119447 -0.05179683 -0.0526126  -0.0544774  -0.05535353 -0.05663415 -0.05709637 -0.05762303 -0.05784888 -0.05809308 -0.05835055 -0.0587761  -0.05928888 -0.05988616 -0.06036873 -0.06116807 -0.06161706 -0.06221505 -0.06287316 -0.06317278 -0.06373815 -0.06383094 -0.06502113 -0.06563987 -0.06720756 -0.06877688 -0.07019099 -0.07150228 -0.07355    -0.07576767 -0.07756641 -0.0792001  -0.08106891 -0.08360892 -0.08639246 -0.08969128 -0.09468401 -0.09838831 -0.10033546 -0.09861581 -0.09509368], 21.49, 22.01, False
2023/06/26 09:57:30.682, 232244061, [0.78233952 0.7584598  0.72040962 0.71359484 0.71743737 0.70256678 0.68087348 0.67647787 0.66272422 0.65847062 0.64414937 0.63972241 0.62894989 0.62085323 0.61062547 0.60406551 0.59784139 0.58934797 0.57985912 0.57037055 0.5624646  0.55442081 0.54621855 0.53680206 0.53059669 0.5241649  0.51829169 0.5095598  0.50439166 0.49865918 0.49219971 0.48662264 0.4801409  0.47522749 0.46957337 0.46448514 0.45990564 0.45596337 0.45051956 0.4469291  0.4415836  0.43723045 0.43637026 0.42816363 0.4262224  0.41193862 0.40784768 0.40266157 0.39830569 0.39449536 0.39115076 0.38819835 0.38582589 0.38333907 0.38113292 0.37812922 0.3746711  0.3716615  0.36870625 0.3660446  0.36348966 0.3605908  0.35789858 0.35599265 0.35259403 0.35144944 0.34916612 0.34755611 0.34612406 0.34356461 0.34163134 0.33868498 0.33420187 0.330304   0.32806703 0.32400324 0.32124441 0.31756928 0.31349291 0.30939787 0.30456883 0.29967487 0.29176359 0.28489012 0.28767068 0.28624549], [ 0.0571477   0.03642098  0.05256074  0.02728753  0.03500544  0.03517893  0.0290989   0.02817285  0.02521873  0.02134223  0.01484089  0.01408614  0.01079749  0.01144557  0.0059348   0.00230521 -0.00145316 -0.00211926 -0.00663872 -0.00939767 -0.01380767 -0.01586877 -0.01794426 -0.02136433 -0.02422581 -0.02644351 -0.0301702  -0.03201336 -0.0350356  -0.0371786  -0.03979036 -0.0411686  -0.04280591 -0.04447108 -0.04614276 -0.04693689 -0.04815328 -0.04894218 -0.05089025 -0.05157849 -0.05195659 -0.05253232 -0.0530933  -0.0541038  -0.05424201 -0.05061365 -0.05165272 -0.0524998  -0.05370008 -0.05530925 -0.05621229 -0.05701069 -0.05721329 -0.05757862 -0.05792461 -0.05836513 -0.05888102 -0.05984488 -0.06071561 -0.06075156 -0.06168968 -0.06267873 -0.06295307 -0.06333446 -0.0635976  -0.06426824 -0.06432636 -0.06559594 -0.06652574 -0.06782067 -0.06875135 -0.07068439 -0.07192576 -0.0738338  -0.07580871 -0.07755779 -0.08017242 -0.08118596 -0.08334994 -0.0867274  -0.08875575 -0.09507423 -0.09883992 -0.09936638 -0.09979862 -0.09424814], 21.49, 22.02, False
2023/06/26 09:57:30.938, 232244311, [0.80339343 0.78236226 0.74888335 0.72757152 0.73712601 0.72642138 0.69537634 0.69965466 0.68847    0.67064949 0.67133667 0.6535248  0.64536838 0.63205266 0.62619614 0.6127549  0.60506712 0.5974254  0.59219225 0.58248985 0.57556006 0.5708663  0.56089492 0.55288611 0.54668659 0.53752476 0.53087435 0.52451861 0.51700508 0.51181977 0.50486757 0.4975763  0.49387968 0.48722593 0.48186311 0.47676795 0.4708958  0.46742987 0.46157117 0.45754121 0.45265422 0.44660016 0.44582058 0.43788863 0.43500649 0.42194323 0.41814976 0.41344004 0.4085964  0.40404906 0.4001652  0.39647743 0.3936949  0.39137455 0.38873452 0.38455438 0.38102257 0.3778306  0.37454777 0.37128427 0.36746098 0.36463942 0.36154721 0.35884675 0.35560134 0.35323801 0.35200581 0.35049453 0.34893921 0.34750457 0.34327715 0.340936   0.33683954 0.3322831  0.33141482 0.32430115 0.3241693  0.32079431 0.31563055 0.31372724 0.31031097 0.3038792  0.29805964 0.29247169 0.29293001 0.29084934], [ 0.04556022  0.04731358  0.04486735  0.02728662  0.03317137  0.03517701  0.02827755  0.02648893  0.02226967  0.01837752  0.01407616  0.0099253   0.00793669  0.0050201   0.00482196  0.00027938 -0.00307513 -0.00463414 -0.00646411 -0.00923653 -0.01250366 -0.01450669 -0.01644358 -0.02011904 -0.02318996 -0.02644497 -0.0283856  -0.02998867 -0.03372774 -0.03570651 -0.03820826 -0.03994395 -0.0418067  -0.04315296 -0.04418794 -0.04519409 -0.04636638 -0.04715464 -0.04850124 -0.04967992 -0.05104017 -0.05144491 -0.05261337 -0.05340878 -0.05391226 -0.04996601 -0.05090646 -0.05238806 -0.05374661 -0.05521113 -0.05630005 -0.05669197 -0.05711998 -0.05722493 -0.0579254  -0.05836598 -0.05883956 -0.0593938  -0.06012626 -0.06056672 -0.0614632  -0.06177064 -0.06246988 -0.06309333 -0.06359869 -0.06400751 -0.06449477 -0.06547683 -0.06659762 -0.06752431 -0.06892061 -0.07080937 -0.07211829 -0.07339135 -0.07546419 -0.07769882 -0.0805877  -0.08141796 -0.08443861 -0.08786506 -0.08938104 -0.09545217 -0.09884179 -0.09980288 -0.09985037 -0.09561005], 21.50, 22.02, False
2023/06/26 09:57:31.178, 232244561, [0.78233913 0.76562182 0.73979542 0.74279522 0.71527158 0.72220217 0.69659597 0.70186623 0.68161896 0.67732847 0.6631325  0.64946776 0.64295693 0.63368158 0.62504722 0.61849459 0.61122181 0.60281371 0.59433302 0.58840355 0.58055459 0.57505418 0.56828447 0.56052148 0.55390498 0.54782895 0.54134993 0.53446455 0.52732739 0.5202758  0.51244002 0.5044703  0.49879191 0.49213032 0.48654609 0.48099301 0.47518473 0.4718541  0.46621085 0.46243589 0.45646826 0.45223904 0.45077872 0.44314126 0.4408401  0.42196964 0.41880501 0.41413977 0.41037301 0.40603328 0.40208829 0.39897347 0.3961282  0.39387545 0.39091709 0.38763032 0.38477136 0.38226414 0.37912615 0.37646177 0.37296312 0.37122166 0.36743875 0.36516011 0.36183953 0.35980503 0.35769724 0.35570897 0.35396673 0.35268266 0.34811874 0.34537541 0.34152088 0.33611932 0.33473908 0.32984602 0.32604248 0.32519145 0.31807862 0.31648748 0.31262119 0.30485474 0.2994342  0.29369015 0.29256965 0.29128623], [ 0.04816803  0.04038301  0.04310882  0.03471329  0.03176677  0.03517414  0.03267855  0.03083395  0.02477297  0.02133699  0.01665584  0.01602471  0.01393541  0.00963066  0.00752225  0.0049886   0.00457259 -0.00066414 -0.00306574 -0.00423619 -0.00799665 -0.0110431  -0.01447653 -0.01697763 -0.02008574 -0.02327895 -0.02533033 -0.02798158 -0.0309197  -0.03360049 -0.03589099 -0.03848962 -0.0400511  -0.04126615 -0.04266377 -0.04435796 -0.04485689 -0.04648858 -0.0483173  -0.04865847 -0.04984126 -0.05014301 -0.05117816 -0.0517823  -0.05184579 -0.0507343  -0.0513489  -0.05235273 -0.05341017 -0.05499108 -0.05645247 -0.05702307 -0.05717293 -0.057598   -0.05811879 -0.05841674 -0.05893244 -0.05948675 -0.06022569 -0.06084153 -0.06150934 -0.06220719 -0.06280579 -0.06308903 -0.06313925 -0.06390337 -0.06405903 -0.06463612 -0.06611792 -0.06710426 -0.06822009 -0.07020983 -0.07146333 -0.07326272 -0.0751614  -0.0773158  -0.07913972 -0.08066848 -0.08288668 -0.08547215 -0.08798486 -0.09392747 -0.09794123 -0.09980563 -0.09918666 -0.09360591], 21.50, 22.02, False
2023/06/26 09:57:31.434, 232244812, [0.78703325 0.76648207 0.7585895  0.73731201 0.73499365 0.71414075 0.70993437 0.70702419 0.69598658 0.67821837 0.6762468  0.65943578 0.65318206 0.63911015 0.6334204  0.62629948 0.61497592 0.60920634 0.60329182 0.59523216 0.58444123 0.57924486 0.56673979 0.55852198 0.54898209 0.53970191 0.52924467 0.51900773 0.51089496 0.50273761 0.49500014 0.48831682 0.48225324 0.4766376  0.47142412 0.46696754 0.46182597 0.45740082 0.45318101 0.45011666 0.44425096 0.44074313 0.43887916 0.43154363 0.42833819 0.42083171 0.4166806  0.41337586 0.40957846 0.4057664  0.40226126 0.39877436 0.39659606 0.39443483 0.39270913 0.39009339 0.38703396 0.38339458 0.38003552 0.3768888  0.3733306  0.37092001 0.36706001 0.36551334 0.36231097 0.3604392  0.35969449 0.35690155 0.35520956 0.3543315  0.35025842 0.3461478  0.34267843 0.33691007 0.33482253 0.33258767 0.32907158 0.32709124 0.32087704 0.31845088 0.31484707 0.30610092 0.29953082 0.2966676  0.29472105 0.29392432], [ 0.05712258  0.04136511  0.03543941  0.04000655  0.0292425   0.02952043  0.0252413   0.02431398  0.02373864  0.01630238  0.01190361  0.01214714  0.00764925  0.00554481  0.00251276 -0.00054341 -0.00043713 -0.00463702 -0.00750934 -0.01033519 -0.01331158 -0.01604168 -0.01849314 -0.02149741 -0.02445682 -0.02677409 -0.02897818 -0.03199809 -0.03443179 -0.03745986 -0.03925618 -0.04125374 -0.0430962  -0.04488809 -0.04568548 -0.04652695 -0.04729545 -0.04896863 -0.05010991 -0.05053508 -0.0515752  -0.05234885 -0.0533063  -0.05361494 -0.05397609 -0.04986916 -0.050237   -0.05105889 -0.05239014 -0.05377138 -0.05460519 -0.05488666 -0.05575123 -0.05627934 -0.05640179 -0.0569422  -0.05755304 -0.05792878 -0.05897272 -0.05958394 -0.06014409 -0.06086298 -0.06128926 -0.06168174 -0.06179192 -0.06082771 -0.06094343 -0.06206786 -0.06301738 -0.06442439 -0.0658998  -0.06767978 -0.0701277  -0.07144486 -0.07349787 -0.07524585 -0.07775266 -0.08008973 -0.0835077  -0.08584763 -0.08972032 -0.09431096 -0.09751608 -0.10030685 -0.09867036 -0.09347302], 21.50, 22.01, False
2023/06/26 09:57:31.674, 232245061, [0.79694709 0.74970034 0.75512541 0.71486446 0.72487525 0.712369   0.6907681  0.6841891  0.68291923 0.65788851 0.65363423 0.63724631 0.63034854 0.62301581 0.61503352 0.60230212 0.59650444 0.58568712 0.58265249 0.57381619 0.56836144 0.55986158 0.55047962 0.54184783 0.53445202 0.52773059 0.52199823 0.51470487 0.5094667  0.50246133 0.49600215 0.48975431 0.48450658 0.47946551 0.47424391 0.46995908 0.46568932 0.46273167 0.4581087  0.45553423 0.45066621 0.44633367 0.44516043 0.43746833 0.43483006 0.42080492 0.41655208 0.41181167 0.40691483 0.40270874 0.39771345 0.39463416 0.39121079 0.38878892 0.38591471 0.38314363 0.37993425 0.37735287 0.37412993 0.37119204 0.36766639 0.36552156 0.36220477 0.35980097 0.35607208 0.35472761 0.35319472 0.35188378 0.34988867 0.34815812 0.34472561 0.34179312 0.33869922 0.33342702 0.33224149 0.32815282 0.32508432 0.32165155 0.31739115 0.31254495 0.30986025 0.30122801 0.29452003 0.29138338 0.28868525 0.28887628], [ 0.04924534  0.04731669  0.0379514   0.02728707  0.02602776  0.02890035  0.02469149  0.01948098  0.02374306  0.01423349  0.01079365  0.00992574  0.00536661  0.00528345  0.00020781 -0.0026245  -0.00592085 -0.00617427 -0.00968714 -0.01262866 -0.01546324 -0.01828227 -0.02095041 -0.02374741 -0.02549109 -0.02900807 -0.03085014 -0.03386234 -0.03667399 -0.0381174  -0.0405849  -0.04290208 -0.04385019 -0.0460896  -0.04703069 -0.04804081 -0.0486043  -0.05027839 -0.05107587 -0.05229455 -0.05302379 -0.05347838 -0.05398838 -0.0549403  -0.05507026 -0.0519118  -0.05265943 -0.05354082 -0.05510384 -0.05592443 -0.05728188 -0.0578814  -0.05788186 -0.05850843 -0.05867002 -0.05928229 -0.05961338 -0.06039503 -0.06099828 -0.06144624 -0.06243943 -0.06292205 -0.06329948 -0.06413302 -0.06421691 -0.06448696 -0.0651442  -0.06536924 -0.06664505 -0.06820335 -0.06939495 -0.0713486  -0.07249891 -0.07434972 -0.07611413 -0.07824512 -0.08079419 -0.08234076 -0.08464531 -0.08719462 -0.08938028 -0.09584168 -0.09929232 -0.10080435 -0.10036572 -0.09482987], 21.49, 22.01, False
