time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 08:50:47.819, 141840800, [0.64393737 0.60335424 0.5986713  0.57800744 0.57161654 0.55746302 0.54903684 0.54673697 0.53219718 0.52338121 0.52013994 0.50374144 0.49438539 0.49190772 0.48664236 0.47358482 0.47227396 0.46335647 0.45834977 0.45389266 0.44422638 0.44144312 0.43312979 0.42677734 0.42173637 0.41722654 0.41288904 0.4064853  0.40189366 0.39738538 0.39206975 0.38794989 0.38353388 0.38017054 0.37585617 0.3727847  0.36940191 0.3661715  0.36277965 0.35919    0.3555168  0.35342299 0.35305569 0.34759269 0.34567129 0.33638249 0.33257169 0.32906379 0.32527297 0.32123609 0.31774578 0.31519407 0.31333973 0.31186874 0.31013734 0.30755654 0.30562916 0.30339648 0.30109928 0.29942192 0.29722822 0.29549428 0.29347606 0.29180959 0.2885063  0.28744327 0.28550715 0.28374155 0.28360343 0.28144208 0.27988824 0.27694633 0.27417437 0.27004869 0.26688607 0.2641224  0.26244931 0.25855982 0.25471162 0.25119202 0.24858736 0.24197574 0.23508547 0.23040685 0.22909537 0.23001503], [ 5.79469238e-02  4.36265900e-02  4.53313038e-02  4.00018538e-02  3.25320221e-02  3.03410115e-02  2.59887914e-02  1.86205593e-02  1.73105741e-02  1.32406181e-02  6.79326338e-03  4.58459374e-03  2.38356266e-03 -8.22481172e-05 -4.45475671e-03 -6.93265150e-03 -8.86617425e-03 -1.26801938e-02 -1.55138705e-02 -1.77980700e-02 -1.98146610e-02 -2.35600915e-02 -2.59679093e-02 -2.88247491e-02 -3.11962753e-02 -3.41778744e-02 -3.67352399e-02 -3.90086761e-02 -4.06283960e-02 -4.37866178e-02 -4.55814831e-02 -4.71998663e-02 -4.81561640e-02 -4.96435148e-02 -5.07396849e-02 -5.18920789e-02 -5.27219208e-02 -5.38965157e-02 -5.53404349e-02 -5.64162286e-02 -5.70550268e-02 -5.74518989e-02 -5.80356944e-02 -5.90043534e-02 -5.90583607e-02 -5.47691877e-02 -5.58257209e-02 -5.68517524e-02 -5.79785799e-02 -5.92334266e-02 -5.99761743e-02 -6.07677839e-02 -6.07985375e-02 -6.12300018e-02 -6.17412716e-02 -6.19940959e-02 -6.27605994e-02 -6.29787832e-02 -6.39426206e-02 -6.44580184e-02 -6.51238090e-02 -6.59731097e-02 -6.66504248e-02 -6.72254642e-02 -6.76300434e-02 -6.84024346e-02 -6.89696304e-02 -6.94580723e-02 -7.04471366e-02 -7.16423098e-02 -7.35978989e-02 -7.50369658e-02 -7.66919432e-02 -7.88904136e-02 -8.01899251e-02 -8.23676896e-02 -8.41728125e-02 -8.71979781e-02 -8.90078409e-02 -9.15593919e-02 -9.53769315e-02 -1.00268272e-01 -1.02370815e-01 -1.04606867e-01 -1.02795531e-01 -9.85238282e-02], 21.20, 22.00, False
2023/06/25 08:50:48.075, 141841049, [0.64619202 0.61042331 0.60786766 0.58606336 0.5798375  0.5615628  0.56474461 0.54918365 0.54670664 0.53437881 0.5241426  0.51786506 0.50645806 0.50079271 0.49801368 0.48673094 0.48217135 0.47514765 0.47341828 0.46238261 0.45667074 0.45467581 0.44607587 0.4392848  0.43338008 0.42705792 0.42164772 0.41549593 0.41090694 0.40441692 0.39957913 0.39438372 0.38978512 0.38583737 0.38019729 0.37652212 0.37223482 0.36941336 0.36529567 0.36253164 0.35742682 0.35400287 0.35361485 0.34652277 0.3452073  0.33324584 0.33022972 0.32690465 0.32292908 0.31947411 0.3167957  0.31335423 0.31211741 0.31016714 0.30917702 0.30717823 0.30537698 0.30319887 0.30160764 0.29977143 0.29745263 0.29545853 0.29307216 0.29086797 0.28818454 0.286713   0.28486455 0.28308679 0.28214048 0.28046402 0.27773714 0.27448718 0.27279647 0.26630009 0.26436159 0.26104169 0.25821393 0.2558041  0.25208001 0.24655549 0.24633468 0.23673325 0.23077052 0.22682919 0.22630553 0.22591074], [ 0.05323726  0.03281791  0.03771349  0.03185959  0.02364545  0.02753367  0.02162448  0.023906    0.01395306  0.01196624  0.00784393  0.00393692  0.00408443 -0.00084188 -0.00445671 -0.00627301 -0.00960793 -0.0116303  -0.01438111 -0.01889088 -0.01996883 -0.02375512 -0.0266585  -0.02957622 -0.03153789 -0.03503206 -0.03780988 -0.0393628  -0.0421916  -0.04441951 -0.046003   -0.04804844 -0.04903997 -0.05095961 -0.05140996 -0.05235485 -0.05326514 -0.054714   -0.05530041 -0.05626294 -0.05707261 -0.0576536  -0.05838343 -0.05868578 -0.05923533 -0.05540117 -0.05634497 -0.0571534  -0.05837405 -0.05944352 -0.06083068 -0.06138457 -0.06196028 -0.06233593 -0.06266238 -0.06263671 -0.06367528 -0.06434041 -0.06482113 -0.06510931 -0.0657849  -0.06651006 -0.06718797 -0.06787679 -0.06820155 -0.06882251 -0.06919641 -0.06990816 -0.07091616 -0.07203424 -0.07373122 -0.07557866 -0.07694696 -0.07816123 -0.0805377  -0.08262371 -0.08430205 -0.08662233 -0.08895927 -0.09148029 -0.09463051 -0.09988173 -0.10366069 -0.10501297 -0.10439669 -0.10033355], 21.21, 22.00, False
2023/06/25 08:50:48.331, 141841299, [0.64201234 0.61569584 0.60326684 0.5914613  0.58931202 0.57199075 0.56936214 0.56393324 0.54526349 0.54472822 0.53273977 0.52094811 0.51408376 0.50728547 0.50172203 0.49100625 0.47917802 0.47379184 0.46513967 0.45735607 0.45002324 0.44376546 0.43679777 0.42981556 0.42350495 0.41954727 0.41326962 0.40837562 0.40244354 0.39572535 0.39325428 0.3871205  0.38449764 0.38075217 0.37648876 0.37241581 0.36855664 0.36630799 0.36220288 0.3597471  0.35575565 0.35307698 0.35260594 0.34587582 0.34427637 0.34872784 0.34548003 0.34170097 0.33781832 0.33424865 0.33106878 0.32709899 0.32561096 0.32421461 0.32273169 0.32127907 0.31913451 0.31739489 0.31529344 0.31424392 0.31124423 0.30981002 0.30707563 0.30609029 0.30261865 0.30281765 0.30029649 0.29865623 0.29818727 0.2961741  0.29251667 0.29046131 0.28661473 0.28285518 0.28084559 0.27695691 0.27514023 0.27126902 0.26915888 0.26397851 0.26155275 0.2547744  0.24835219 0.24374531 0.24166602 0.24206881], [ 0.0511676   0.04362109  0.03859373  0.03999653  0.02863589  0.02691715  0.02653757  0.02390878  0.01730819  0.01490318  0.00749488  0.00648222  0.00380138  0.00044109 -0.002881   -0.00693351 -0.00960657 -0.01133899 -0.01412751 -0.01692908 -0.01977473 -0.0220904  -0.02555874 -0.02820126 -0.03119325 -0.0328147  -0.0360463  -0.03769766 -0.04039758 -0.04271069 -0.04493056 -0.04651814 -0.04808592 -0.04986993 -0.05063579 -0.05181379 -0.05288122 -0.05417552 -0.05566851 -0.05604654 -0.05693868 -0.05785191 -0.05813642 -0.05868465 -0.05879058 -0.05476181 -0.05567402 -0.05679704 -0.05777864 -0.05860843 -0.06006423 -0.06053535 -0.06125985 -0.06123938 -0.06175005 -0.06217827 -0.0629018  -0.06352253 -0.06408456 -0.06468837 -0.06526877 -0.06541025 -0.06611666 -0.06697888 -0.06757133 -0.06793072 -0.06811563 -0.06939968 -0.07039287 -0.07153653 -0.07315865 -0.07500583 -0.07599392 -0.07805791 -0.08044458 -0.08168398 -0.08417399 -0.08679255 -0.08890617 -0.09059772 -0.09473164 -0.0995047  -0.10365914 -0.10551101 -0.10449327 -0.09859132], 21.20, 21.99, False
2023/06/25 08:50:48.571, 141841549, [0.63396601 0.62628624 0.60941548 0.57800744 0.57041202 0.55112982 0.55180214 0.53852718 0.53944908 0.52597143 0.52129652 0.50376726 0.49840347 0.49393135 0.487033   0.47556013 0.47288025 0.46802446 0.46287381 0.45164788 0.44919764 0.44546466 0.43488861 0.42886965 0.42686471 0.41846472 0.41466536 0.40908477 0.4056697  0.40021954 0.39621268 0.39214638 0.38740665 0.38375465 0.37878183 0.37502627 0.36975949 0.36631044 0.3617521  0.35906855 0.35486169 0.35128554 0.34979939 0.34366549 0.34153929 0.33540483 0.33161926 0.32827374 0.32445739 0.32034209 0.31660091 0.3134477  0.31080111 0.30965355 0.308723   0.3126128  0.31224919 0.31017291 0.30836211 0.30660463 0.30228863 0.29658805 0.29195526 0.29042842 0.28668599 0.28660539 0.28487431 0.2826185  0.28185658 0.28016648 0.27755656 0.27519216 0.27169567 0.26738007 0.26403639 0.26141879 0.25944144 0.25577231 0.25267085 0.24964938 0.24544976 0.23785371 0.23250748 0.22749292 0.22647196 0.2269751 ], [ 0.0464856   0.04555807  0.03349395  0.03187025  0.0377984   0.03095821  0.02408344  0.02440101  0.01673543  0.01363452  0.00749754  0.00456998  0.00437293 -0.00057517 -0.00421473 -0.00708636 -0.0086617  -0.01162814 -0.0149839  -0.01872461 -0.02080993 -0.02358495 -0.0258356  -0.02720748 -0.03095992 -0.03291175 -0.0361318  -0.03834222 -0.0414901  -0.04390924 -0.04569014 -0.04732968 -0.0487605  -0.05009426 -0.05130297 -0.05245067 -0.05348785 -0.0543477  -0.05490732 -0.05620084 -0.05674604 -0.05747902 -0.0583371  -0.05852315 -0.05866642 -0.05541583 -0.05582572 -0.05750571 -0.05807922 -0.05952949 -0.06064445 -0.06128718 -0.06163432 -0.06183653 -0.06265254 -0.06312648 -0.06308958 -0.06370988 -0.06440768 -0.06474133 -0.06545574 -0.06584264 -0.06699536 -0.06727843 -0.0674786  -0.0680409  -0.06940613 -0.06968481 -0.07080214 -0.07197382 -0.07379921 -0.07505172 -0.0762455  -0.07796231 -0.08029639 -0.08274299 -0.08450638 -0.08690394 -0.08962814 -0.09139556 -0.09465334 -0.09987835 -0.10279547 -0.10557403 -0.10331143 -0.09936555], 21.20, 22.00, False
2023/06/25 08:50:48.827, 141841800, [0.63006297 0.59630459 0.59094065 0.57121174 0.56214618 0.56475911 0.54344835 0.53524675 0.53147091 0.51887491 0.51727564 0.50779041 0.50019032 0.49312368 0.48774883 0.47818221 0.47407509 0.46473745 0.46061501 0.45208836 0.44671585 0.44144696 0.43244188 0.42470479 0.41879201 0.41289573 0.40834794 0.40270073 0.39624129 0.39175243 0.38734276 0.38182221 0.37694655 0.37352267 0.37034634 0.36675361 0.36276167 0.36050738 0.35557605 0.35258001 0.34860929 0.34557341 0.34379802 0.33811768 0.33519164 0.32971708 0.32644809 0.32278979 0.3188796  0.31527549 0.31253102 0.3089656  0.30641515 0.30429613 0.30227382 0.3007239  0.29860737 0.29694094 0.29441302 0.29228971 0.28949368 0.28752001 0.28515962 0.28256587 0.27863697 0.27791168 0.27557338 0.27427959 0.27397228 0.27181668 0.27043476 0.26848523 0.26441932 0.26205857 0.2592262  0.25529565 0.2545813  0.25237501 0.25061374 0.24655816 0.24281959 0.23520934 0.22944069 0.22442065 0.22604438 0.22418808], [ 4.43767776e-02  3.77289018e-02  4.10762480e-02  3.26450106e-02  2.93294874e-02  2.34903524e-02  2.05158992e-02  2.17525684e-02  1.35107477e-02  1.36297878e-02  6.78794627e-03  5.20817299e-03  3.51439348e-03 -8.61408431e-05 -4.02959145e-03 -7.97078037e-03 -8.33415946e-03 -1.18207478e-02 -1.44818432e-02 -1.72563329e-02 -2.06189686e-02 -2.20664902e-02 -2.55599364e-02 -2.80790786e-02 -3.10835089e-02 -3.29145114e-02 -3.60480217e-02 -3.81893754e-02 -4.09110670e-02 -4.20810543e-02 -4.40618023e-02 -4.63559446e-02 -4.77598080e-02 -4.89322054e-02 -5.03164759e-02 -5.08243520e-02 -5.21566926e-02 -5.31460341e-02 -5.42745900e-02 -5.52983386e-02 -5.60095978e-02 -5.68692219e-02 -5.69435851e-02 -5.76714063e-02 -5.79167121e-02 -5.52034680e-02 -5.59246349e-02 -5.66115767e-02 -5.79358638e-02 -5.93790188e-02 -6.05065827e-02 -6.10986463e-02 -6.13122410e-02 -6.16111367e-02 -6.19847052e-02 -6.27703605e-02 -6.33103241e-02 -6.37979935e-02 -6.44535156e-02 -6.50551530e-02 -6.58293603e-02 -6.62175543e-02 -6.69462800e-02 -6.75287197e-02 -6.79785668e-02 -6.86724503e-02 -6.87083017e-02 -6.93475295e-02 -7.08675464e-02 -7.15293151e-02 -7.33993051e-02 -7.53929921e-02 -7.64824802e-02 -7.81246960e-02 -8.04716297e-02 -8.20606820e-02 -8.46356698e-02 -8.61617159e-02 -8.85972830e-02 -9.15212550e-02 -9.47074018e-02 -9.91164733e-02 -1.02773022e-01 -1.05980422e-01 -1.02849005e-01 -9.96880263e-02], 21.21, 22.00, False
2023/06/25 08:50:49.083, 141842049, [0.61784922 0.61394751 0.60023159 0.57801507 0.55861729 0.56058156 0.545337   0.54591904 0.5329286  0.5291975  0.51384658 0.50223507 0.49706996 0.49229761 0.47788604 0.4742116  0.46480453 0.45925308 0.45607121 0.44524021 0.44174767 0.43781839 0.42947074 0.42453524 0.41879201 0.41425256 0.40998854 0.40471316 0.4007883  0.39665781 0.39216813 0.38665374 0.38203898 0.3786746  0.37396652 0.36988437 0.36671582 0.36347464 0.36033605 0.35733635 0.35325336 0.35076687 0.34878814 0.34280185 0.34055794 0.33510594 0.33199772 0.32827506 0.32467975 0.32127643 0.31795707 0.31487548 0.31250649 0.31033184 0.30848786 0.30634802 0.30343118 0.30119546 0.29930416 0.29731772 0.29458065 0.29273834 0.28983635 0.28802064 0.28491779 0.28420067 0.28238428 0.28141337 0.28047994 0.27982638 0.27881318 0.27793926 0.27733823 0.27295249 0.27212235 0.26932851 0.26648463 0.26217743 0.25923351 0.25235834 0.24993697 0.24323652 0.23242095 0.22898581 0.22749582 0.22591074], [ 0.04437678  0.04264593  0.04281879  0.03185959  0.02683397  0.02691354  0.02107057  0.01910794  0.01818638  0.01117668  0.00929769  0.00425117  0.00124553 -0.00084188 -0.00402959 -0.00671382 -0.01129055 -0.01201127 -0.01612164 -0.01856477 -0.02207224 -0.02375512 -0.02679089 -0.02907522 -0.03210797 -0.03408251 -0.0357543  -0.03889262 -0.04014255 -0.04190267 -0.0450715  -0.04575442 -0.04776692 -0.04934544 -0.0499297  -0.05124574 -0.05238133 -0.05391677 -0.0546838  -0.05535847 -0.05645145 -0.05709595 -0.05794737 -0.05820538 -0.05879161 -0.05395037 -0.05466337 -0.05576112 -0.05676346 -0.05795283 -0.05904264 -0.05948776 -0.06023724 -0.060676   -0.06155209 -0.06180679 -0.06203919 -0.06242702 -0.06293954 -0.06371352 -0.0646008  -0.06545669 -0.0660146  -0.06662632 -0.06737271 -0.06782052 -0.06838091 -0.06895384 -0.07019899 -0.07171974 -0.07326871 -0.07440869 -0.07629115 -0.07806706 -0.07954296 -0.0819387  -0.08409535 -0.08599014 -0.08854551 -0.09018279 -0.0943712  -0.09949912 -0.10232263 -0.10404552 -0.10383136 -0.09846222], 21.21, 21.99, False
2023/06/25 08:50:49.323, 141842299, [0.62394837 0.60865019 0.59710849 0.57662622 0.56800173 0.56369389 0.54904103 0.54018872 0.53654965 0.52983483 0.51727408 0.51180319 0.4984082  0.49433361 0.49030174 0.48111835 0.4734674  0.46744702 0.46109934 0.45367687 0.44918408 0.44431812 0.43522709 0.42949042 0.42320623 0.41791423 0.41240001 0.40955577 0.40400364 0.39822596 0.39384667 0.38981427 0.38520361 0.38167005 0.37664831 0.37323781 0.37010883 0.36678279 0.36471288 0.36098334 0.35694764 0.35457841 0.35215603 0.34667989 0.34437553 0.33422293 0.33080372 0.32808114 0.32517734 0.32191403 0.31991952 0.31820025 0.31665894 0.31524024 0.31394877 0.31192615 0.3097395  0.30731543 0.30516431 0.30359776 0.30089818 0.29857131 0.29569624 0.29502666 0.29131155 0.29018369 0.28856273 0.28765301 0.28579809 0.28481544 0.28110037 0.27912094 0.27387998 0.27065037 0.26852265 0.26492682 0.26324244 0.26067478 0.25679158 0.25312188 0.2512864  0.24350385 0.23839035 0.23294509 0.23155437 0.23362955], [ 0.03758254  0.03183629  0.03260442  0.02819085  0.02543814  0.02971745  0.02051695  0.01646295  0.01818757  0.01117787  0.00859637  0.00648103  0.00096054  0.00017755 -0.00264175 -0.00589781 -0.01096091 -0.01153001 -0.01551567 -0.01741844 -0.02142131 -0.02163977 -0.0255458  -0.02720225 -0.02879174 -0.03260781 -0.0350785  -0.03662241 -0.03997918 -0.04184042 -0.04544345 -0.04651874 -0.04807944 -0.0490067  -0.05010597 -0.05099068 -0.0519057  -0.0531002  -0.05413038 -0.05466881 -0.05571212 -0.05602657 -0.05672911 -0.05673077 -0.05679182 -0.05470422 -0.05546455 -0.05633052 -0.05772407 -0.05878617 -0.05995784 -0.06048339 -0.06102118 -0.06141696 -0.06219481 -0.06257988 -0.06276869 -0.06384009 -0.06445286 -0.06514723 -0.06587322 -0.06645897 -0.06703248 -0.06767566 -0.06834086 -0.06861029 -0.06877101 -0.06973429 -0.07079714 -0.07203359 -0.07364889 -0.0752539  -0.07671415 -0.07774728 -0.08016633 -0.08262305 -0.08374474 -0.08696959 -0.08926886 -0.09118589 -0.09537903 -0.0998882  -0.10368526 -0.10501201 -0.10392909 -0.09852678], 21.20, 22.00, False
2023/06/25 08:50:49.579, 141842549, [0.63201489 0.59451027 0.59093994 0.58880557 0.57515063 0.54706683 0.54256943 0.5385646  0.52494866 0.52209087 0.50928348 0.50173517 0.48814701 0.48626782 0.47859577 0.46963798 0.46718235 0.45625064 0.45356729 0.44501805 0.44008574 0.43513267 0.42616212 0.42181049 0.41496346 0.4103024  0.40631746 0.40057306 0.39567362 0.39049128 0.38546611 0.3813495  0.37659163 0.3727702  0.36916212 0.36466962 0.36092533 0.35821496 0.35377573 0.35165325 0.34783468 0.34470743 0.34379617 0.33785051 0.33683987 0.33112948 0.32773178 0.3237711  0.32047857 0.31661532 0.31376896 0.31134903 0.30937641 0.30791561 0.30573243 0.3035346  0.30091054 0.29940963 0.29705668 0.29524916 0.29270957 0.29070042 0.28781472 0.28671634 0.28304589 0.28215557 0.28092972 0.27802703 0.27795526 0.27621112 0.27298814 0.27154962 0.26796565 0.26462032 0.2631436  0.25922451 0.25781981 0.25522246 0.25139329 0.2457873  0.24500794 0.23780124 0.23357917 0.22936297 0.22697386 0.22915314], [ 0.05324536  0.05046029  0.04619634  0.032653    0.02614065  0.02753907  0.02708877  0.01960447  0.02052571  0.01323943  0.00930167  0.00869393  0.0029533   0.00247924 -0.00240116 -0.00589695 -0.00866238 -0.01095771 -0.01377403 -0.01692829 -0.02096283 -0.020903   -0.02488332 -0.02757887 -0.03039041 -0.03269431 -0.03545798 -0.03834288 -0.04027946 -0.0427101  -0.04492998 -0.04656573 -0.04839848 -0.04983204 -0.05041986 -0.05138173 -0.05299854 -0.05372387 -0.05496966 -0.0560034  -0.05627377 -0.05703684 -0.05718766 -0.05815024 -0.0581714  -0.05459483 -0.05519588 -0.05643196 -0.05736549 -0.05811426 -0.05952548 -0.05986756 -0.0604145  -0.06112953 -0.06137424 -0.06189628 -0.06235371 -0.0632477  -0.06394328 -0.06404411 -0.06525777 -0.06578744 -0.0666972  -0.0674266  -0.06752785 -0.06814158 -0.06854555 -0.06939897 -0.07073309 -0.07185039 -0.07289681 -0.07463685 -0.07643739 -0.07786887 -0.07986039 -0.08243408 -0.08403015 -0.08650286 -0.08833693 -0.09080894 -0.09501582 -0.0983557  -0.10365836 -0.10357524 -0.10382838 -0.09923576], 21.20, 21.99, False
2023/06/25 08:50:49.819, 141842800, [0.63202409 0.61218813 0.60941644 0.58881129 0.578692   0.55328802 0.5481023  0.54837228 0.53510192 0.5291975  0.5195529  0.50476354 0.49886842 0.49030286 0.48629402 0.4739105  0.47196449 0.46229059 0.46010392 0.44890947 0.44794261 0.44068845 0.43193708 0.42933658 0.42379101 0.41981244 0.4137727  0.40802153 0.40267046 0.39738654 0.39206407 0.38767214 0.38379293 0.38016701 0.37507085 0.3712988  0.36784831 0.36535996 0.36091357 0.35776868 0.35241922 0.34955446 0.348396   0.3424225  0.34091647 0.33726662 0.33443166 0.32962731 0.32632301 0.32294379 0.3207033  0.31771192 0.31508264 0.312144   0.30852408 0.30542822 0.30334107 0.30155587 0.29888743 0.2971341  0.29406238 0.29226841 0.28916255 0.28778271 0.28432375 0.28272841 0.28160188 0.27978248 0.27934207 0.27808479 0.27495949 0.27273453 0.27002482 0.26500482 0.26454455 0.26015165 0.25951981 0.25715295 0.25099457 0.24887478 0.24545051 0.23881899 0.23349249 0.22628985 0.22773738 0.22763413], [ 0.04437678  0.04264593  0.04791758  0.03475074  0.03321865  0.03033381  0.0270856   0.02341596  0.02008346  0.01529403  0.01075197  0.00775189  0.00464931  0.00195208 -0.00106627 -0.00552305 -0.00611543 -0.00693113 -0.01248803 -0.01398524 -0.01747925 -0.0207114  -0.02363959 -0.02658137 -0.02822153 -0.03038106 -0.0336099  -0.03552666 -0.03841845 -0.04175182 -0.04420171 -0.04664925 -0.04800168 -0.0497959  -0.05102347 -0.05263027 -0.05367378 -0.05520658 -0.05552584 -0.05649578 -0.05726419 -0.0581099  -0.05828384 -0.05900662 -0.05929687 -0.05510464 -0.05620082 -0.05717205 -0.05819236 -0.05958649 -0.06079728 -0.06153231 -0.06173905 -0.06211665 -0.06234461 -0.06308685 -0.06335914 -0.06407213 -0.06427518 -0.06506036 -0.06573527 -0.06636382 -0.06714181 -0.06758167 -0.06819582 -0.06851094 -0.0688233  -0.06980722 -0.07062384 -0.07196795 -0.07367138 -0.07477717 -0.07665095 -0.07844365 -0.08040557 -0.08192926 -0.0836984  -0.08679383 -0.08844199 -0.09030538 -0.09496661 -0.10064684 -0.10323599 -0.10604527 -0.10378198 -0.09910785], 21.21, 21.99, False
2023/06/25 08:50:50.075, 141843049, [0.63812336 0.60864175 0.59251272 0.57398936 0.56335112 0.55746302 0.54627345 0.54428675 0.52858246 0.52789334 0.51156177 0.50071915 0.49528232 0.49270517 0.48444335 0.47521619 0.47166812 0.46444535 0.46058543 0.45274043 0.44649388 0.44486638 0.43329784 0.42933364 0.42348832 0.41817498 0.41314618 0.40718467 0.40145257 0.39728396 0.39285291 0.38804777 0.38502455 0.38158178 0.37758836 0.37382533 0.36982622 0.36778832 0.36277965 0.36005481 0.35617075 0.35215101 0.35102915 0.34510725 0.34256591 0.33602989 0.33174862 0.32815821 0.32478105 0.32124705 0.31819028 0.31570375 0.31402541 0.31311319 0.31234985 0.31085792 0.30852969 0.30689748 0.30458109 0.30306373 0.30035725 0.29931988 0.29615117 0.29444822 0.29067668 0.28971549 0.28811956 0.2857797  0.28523867 0.28409367 0.28083033 0.27864421 0.27608152 0.27326203 0.2708999  0.26805846 0.26656084 0.2622992  0.26098702 0.25584841 0.25164309 0.24832606 0.24125711 0.23468887 0.23818215 0.23432863], [ 0.03865282  0.03676157  0.03684774  0.02661645  0.02933586  0.02349755  0.02107479  0.01911351  0.01629495  0.01529876  0.00714555  0.00267086  0.00209795 -0.00083799 -0.0033078  -0.00693265 -0.01054893 -0.01335117 -0.01551387 -0.01801696 -0.02161251 -0.02432072 -0.0269339  -0.02832346 -0.03119167 -0.03386138 -0.03566354 -0.03769634 -0.0410471  -0.0432173  -0.04560475 -0.04778651 -0.0489954  -0.05058222 -0.05176709 -0.05308865 -0.05369752 -0.05548328 -0.05644763 -0.05722536 -0.05737949 -0.05799273 -0.0579011  -0.05853444 -0.0588511  -0.055133   -0.05596085 -0.05663685 -0.05791353 -0.05882849 -0.05981565 -0.06009084 -0.06055033 -0.06085925 -0.06100605 -0.06157203 -0.06207936 -0.06278409 -0.06311523 -0.06375477 -0.06432651 -0.06502061 -0.06596594 -0.06657084 -0.06685539 -0.06734463 -0.06798733 -0.06849113 -0.06926356 -0.07058278 -0.07178047 -0.07317426 -0.07506325 -0.07729539 -0.07876883 -0.08143862 -0.08278918 -0.08558559 -0.08859468 -0.09009048 -0.09441963 -0.09950301 -0.10231953 -0.10497656 -0.10264695 -0.09839273], 21.20, 21.99, False
2023/06/25 08:50:50.331, 141843299, [0.63616853 0.6156874  0.62015527 0.59282388 0.57274118 0.56057292 0.55456795 0.54343692 0.54308078 0.52144986 0.52185623 0.51232867 0.50242402 0.4979643  0.48738615 0.48082236 0.47766618 0.46993581 0.46537863 0.45916159 0.45559885 0.4523672  0.44342103 0.43750844 0.43410113 0.42757666 0.42239112 0.41619165 0.41178598 0.40659204 0.40311116 0.39670939 0.39373967 0.39016887 0.3853228  0.38084853 0.37733268 0.37441506 0.37032366 0.36766847 0.36219808 0.35851064 0.35665138 0.35093209 0.34903033 0.33088254 0.32744483 0.32404235 0.32052043 0.31638498 0.31401921 0.31099314 0.30876545 0.30718356 0.30504384 0.30288569 0.30121659 0.29928317 0.29692963 0.29572424 0.29378155 0.29232001 0.29021686 0.28931354 0.28599982 0.2850763  0.28359901 0.28251438 0.28145385 0.27983154 0.27746708 0.27518694 0.27053436 0.26694822 0.2648694  0.25998448 0.25864977 0.25433517 0.25133602 0.24732179 0.24283909 0.23729228 0.23001922 0.2241684  0.2246854  0.22393521], [ 0.05325077  0.05046579  0.05130715  0.0310859   0.03642277  0.02692255  0.02709088  0.02557867  0.02008941  0.01696488  0.00860169  0.00775788  0.0052234   0.00169459 -0.0026398  -0.00508034 -0.00907006 -0.00961435 -0.01230877 -0.01561714 -0.01816875 -0.02056551 -0.02486832 -0.0267051  -0.02924758 -0.03227785 -0.03447179 -0.03736395 -0.04004624 -0.04249662 -0.04459469 -0.046223   -0.04700305 -0.04889191 -0.04963998 -0.05075294 -0.05197003 -0.0527793  -0.05369723 -0.05470213 -0.05566687 -0.05629503 -0.05679413 -0.0573695  -0.05796593 -0.05508278 -0.0554137  -0.05633723 -0.0573286  -0.05883799 -0.06025621 -0.06057663 -0.06117351 -0.06182772 -0.06220015 -0.0624506  -0.06317387 -0.06375197 -0.06422321 -0.0652864  -0.06615303 -0.06664807 -0.06719025 -0.067921   -0.06803514 -0.0684575  -0.06902646 -0.06990462 -0.07067608 -0.071509   -0.07332511 -0.07462084 -0.0763748  -0.07786742 -0.07939251 -0.08218886 -0.08374238 -0.08569785 -0.08838739 -0.0906365  -0.09504008 -0.09910501 -0.10323211 -0.10310599 -0.10331043 -0.09852284], 21.19, 22.00, False
