time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 07:51:54.405, 509143079, [0.4352223  0.39823071 0.4019001  0.37706246 0.38669965 0.36373529 0.35706862 0.3613327  0.34910427 0.35084675 0.3367581  0.33250283 0.31999254 0.32297665 0.32190361 0.31364846 0.31042063 0.30743484 0.3068346  0.30382166 0.30081578 0.29906134 0.29907526 0.29251504 0.2927082  0.29056638 0.2877777  0.28504028 0.28183127 0.28121034 0.27942631 0.27739586 0.27530618 0.27379004 0.27079338 0.26925994 0.26639942 0.26680458 0.26349098 0.26312929 0.26200695 0.2641317  0.26535664 0.26417897 0.26438808 0.2764495  0.27301545 0.27046805 0.2683833  0.26630944 0.26422948 0.26211596 0.26165165 0.26091752 0.26042958 0.25989669 0.25912029 0.25971141 0.25908717 0.25915915 0.25660981 0.25595735 0.25487051 0.25350618 0.2506154  0.2500826  0.24918567 0.24906024 0.24846717 0.24729577 0.24630618 0.2442014  0.24184723 0.23906088 0.23538663 0.23296246 0.23113302 0.22709872 0.22205451 0.21677521 0.21357854 0.20375728 0.19719661 0.19075767 0.18917448 0.19085183], [ 0.05647819  0.05625023  0.04478013  0.04712587  0.04764745  0.04916213  0.03894972  0.03376452  0.03495139  0.02535753  0.02213656  0.01985553  0.01772866  0.01354218  0.01029534  0.00561062  0.00321559  0.0008725  -0.00230062 -0.00496692 -0.0096517  -0.01201141 -0.01447388 -0.01760162 -0.0199035  -0.02341035 -0.0267561  -0.02874401 -0.03111068 -0.03431625 -0.03719843 -0.03918429 -0.04092692 -0.04243917 -0.04373407 -0.04504597 -0.04617624 -0.04745804 -0.04820462 -0.04936354 -0.05017768 -0.05015152 -0.05109026 -0.05129881 -0.05154303 -0.04655256 -0.04743508 -0.04840755 -0.0496609  -0.05120828 -0.05223602 -0.05297501 -0.05344954 -0.05373565 -0.054022   -0.05465743 -0.0551081  -0.05520919 -0.05628626 -0.0567105  -0.05736779 -0.05796942 -0.05838093 -0.05894217 -0.05978731 -0.05929866 -0.06020505 -0.06095648 -0.06173781 -0.06362391 -0.06548893 -0.06751286 -0.06859755 -0.07009979 -0.07243269 -0.07502814 -0.07682561 -0.08021779 -0.08313477 -0.0867008  -0.09040156 -0.09524252 -0.09914563 -0.0991884  -0.0972016  -0.092889  ], 20.95, 21.29, False
2023/06/17 07:51:54.661, 509143329, [0.41109276 0.39124734 0.37514367 0.3689368  0.35328462 0.35321242 0.3575755  0.3479281  0.34237967 0.33951171 0.33468937 0.33169134 0.32909879 0.32616345 0.32638512 0.32413625 0.3242901  0.32164028 0.32107114 0.31836509 0.31899291 0.32246817 0.32169216 0.32225296 0.32208371 0.3253394  0.32271936 0.31970596 0.31722647 0.31903088 0.31862723 0.31617147 0.31339669 0.3111469  0.30746333 0.30503817 0.30292273 0.29839246 0.29487654 0.29243853 0.28884498 0.28688845 0.28344279 0.27721065 0.27833037 0.25335392 0.25105107 0.2485519  0.24541657 0.24264081 0.24105043 0.23946006 0.24005444 0.24068903 0.24126298 0.24205508 0.2424851  0.24377512 0.24361351 0.24299887 0.24108024 0.2414773  0.24038533 0.23996644 0.23903284 0.24028471 0.24055169 0.24167582 0.24250969 0.24290153 0.24124204 0.23872265 0.23619941 0.23196326 0.22942925 0.22516257 0.22336808 0.21989088 0.21641145 0.21264956 0.21019003 0.20277338 0.19687506 0.19356475 0.19434161 0.19688905], [ 0.06683292  0.06069774  0.05019361  0.05383139  0.04410926  0.04235292  0.03845282  0.03376732  0.03455432  0.02845948  0.02485754  0.02047229  0.01613722  0.01426099  0.00985023  0.00695065  0.00551387  0.00179355 -0.00279764 -0.00594634 -0.00869839 -0.01101014 -0.01368505 -0.01795286 -0.02045272 -0.02372143 -0.0254362  -0.02787189 -0.03139926 -0.03341056 -0.03531586 -0.03728835 -0.03875624 -0.04039357 -0.04177535 -0.04270447 -0.04414346 -0.04571324 -0.04718162 -0.0481158  -0.04871637 -0.04918714 -0.04980792 -0.05013593 -0.05041045 -0.0438053  -0.0446151  -0.04583105 -0.04685041 -0.04836512 -0.04965497 -0.05007144 -0.05077338 -0.05103327 -0.05157982 -0.05248842 -0.05285996 -0.05349021 -0.05415845 -0.05519796 -0.05583189 -0.05645567 -0.05716338 -0.05739586 -0.05766241 -0.05823203 -0.05858438 -0.05983994 -0.06161158 -0.06325398 -0.06505231 -0.06708481 -0.06847079 -0.07066619 -0.07303331 -0.07533424 -0.07819605 -0.08118741 -0.08338962 -0.08686977 -0.09011703 -0.09524083 -0.0991571  -0.09865758 -0.09837113 -0.0921794 ], 20.94, 21.29, False
2023/06/17 07:51:54.901, 509143579, [0.41613372 0.38508876 0.39355166 0.35745501 0.36290358 0.35212393 0.35427108 0.34329839 0.34536618 0.33520252 0.34145915 0.33716205 0.32324141 0.32657361 0.32153369 0.31593482 0.31720697 0.3069775  0.30565556 0.30611538 0.30213962 0.30410211 0.30786412 0.32106266 0.32263207 0.31955751 0.31174516 0.30498984 0.30113231 0.29436542 0.28323923 0.27737325 0.27634787 0.27341071 0.2704755  0.27029726 0.2677797  0.26747402 0.2663729  0.2648461  0.26159609 0.26083927 0.25899095 0.25532004 0.25471263 0.26718065 0.26939304 0.27068722 0.26611288 0.26025049 0.24877816 0.24591935 0.24598159 0.2462337  0.24671509 0.2456476  0.24467234 0.24377512 0.24409799 0.24923043 0.25464196 0.25923858 0.25920333 0.25794748 0.25583411 0.25706856 0.25885058 0.2616675  0.26354323 0.26558487 0.26526381 0.26385226 0.26288348 0.25928792 0.25468843 0.2496823  0.2431679  0.24506715 0.24236612 0.24001993 0.24197311 0.23336437 0.23030405 0.22888022 0.22458019 0.22664676], [ 0.06257655  0.05984313  0.05632969  0.06123222  0.04871298  0.05431375  0.04574879  0.03974788  0.03807855  0.03084358  0.02485754  0.02256995  0.02173503  0.01666846  0.01175566  0.00926927  0.00672727  0.00417128  0.00042078 -0.00147462 -0.00612729 -0.00814553 -0.01248524 -0.01508203 -0.01902158 -0.02097492 -0.02419173 -0.02634422 -0.02957533 -0.03266445 -0.03479741 -0.03698688 -0.03876616 -0.04006302 -0.04136202 -0.0426009  -0.04334551 -0.04487873 -0.04658082 -0.0471734  -0.04785474 -0.04844717 -0.04826809 -0.04832749 -0.04840939 -0.04449668 -0.04542017 -0.04668303 -0.0479265  -0.04888207 -0.05045875 -0.05086244 -0.05119336 -0.05175368 -0.05242668 -0.05267601 -0.05344084 -0.05380873 -0.05434579 -0.0557408  -0.05592474 -0.05660042 -0.05745316 -0.05764675 -0.05801529 -0.05849036 -0.0585337  -0.05922622 -0.06089312 -0.06258272 -0.06381776 -0.06604819 -0.06780016 -0.06946605 -0.07194241 -0.07464664 -0.07701166 -0.07975991 -0.08205783 -0.08586631 -0.09006703 -0.09447565 -0.09829017 -0.09872358 -0.09668845 -0.09045266], 20.94, 21.29, False
2023/06/17 07:51:55.157, 509143830, [0.39498521 0.41316238 0.38883478 0.37146573 0.38371164 0.36156523 0.3627307  0.36468957 0.35993533 0.34822583 0.346597   0.34254827 0.3347831  0.33320549 0.33148423 0.32884302 0.32508865 0.31842803 0.31669547 0.31405029 0.31185439 0.30942652 0.30471386 0.30166365 0.30085043 0.29926522 0.29572796 0.29576935 0.29234524 0.29042093 0.29124874 0.28761237 0.28691462 0.28597254 0.28550374 0.28478687 0.28348084 0.28163108 0.28142416 0.28066212 0.27881337 0.27883431 0.27867165 0.27670655 0.27597961 0.27176394 0.26966296 0.26838054 0.2678091  0.26608554 0.26468808 0.26364362 0.26255293 0.26207745 0.26030794 0.25922094 0.25843322 0.25817589 0.25797949 0.25772054 0.25669644 0.25651646 0.2559616  0.255327   0.25372135 0.25348319 0.25338024 0.25368169 0.25347564 0.25510981 0.2541432  0.25284463 0.25100796 0.24826514 0.24638416 0.24529265 0.24370979 0.24063234 0.23838132 0.23212799 0.23169878 0.22396446 0.21942017 0.21538973 0.2135936  0.21487188], [ 0.07990863  0.07044192  0.05633246  0.05718837  0.04933506  0.05118934  0.04348292  0.03576125  0.03415566  0.03120386  0.02550191  0.02553412  0.01933859  0.01738757  0.01306025  0.00906452  0.00743039  0.00545059  0.00124541 -0.00162687 -0.0059831  -0.00838279 -0.01051352 -0.01327312 -0.01527726 -0.01924601 -0.02165075 -0.02414794 -0.02711583 -0.02943402 -0.03114001 -0.033905   -0.03550898 -0.03688565 -0.03843803 -0.03948319 -0.04100203 -0.04210441 -0.04341276 -0.04440265 -0.04527977 -0.04549932 -0.04606333 -0.04692262 -0.04779202 -0.04116267 -0.0422338  -0.04345516 -0.04477481 -0.04602729 -0.0470411  -0.04795777 -0.04854792 -0.0488353  -0.0490873  -0.04947424 -0.05020273 -0.05109819 -0.0519334  -0.05286199 -0.0536515  -0.05503655 -0.05581638 -0.05626502 -0.05704469 -0.05744984 -0.05799312 -0.05894141 -0.06018937 -0.06135296 -0.06322902 -0.06548315 -0.06670983 -0.06870948 -0.07040245 -0.07340796 -0.07584361 -0.07924757 -0.08195551 -0.08444977 -0.0894     -0.09408218 -0.09738261 -0.09773079 -0.09663756 -0.08954414], 20.94, 21.29, False
2023/06/17 07:51:55.413, 509144079, [0.4110866  0.39383584 0.38500862 0.37369204 0.36639191 0.35846519 0.35375038 0.35713701 0.34424339 0.3392021  0.3447665  0.33381549 0.32629777 0.32935279 0.32905386 0.32271458 0.32189015 0.32191214 0.31811918 0.31388344 0.31282769 0.3112209  0.30341864 0.30416236 0.30073954 0.29723174 0.29484134 0.29198143 0.28978359 0.28773991 0.2864121  0.28416548 0.28277915 0.28110691 0.2785323  0.27645696 0.27594739 0.27565971 0.27449073 0.27456359 0.27266326 0.27132931 0.27153859 0.26797185 0.26802921 0.25308294 0.2514607  0.24930288 0.2477587  0.24724541 0.24528431 0.24413849 0.24401435 0.24331496 0.24294005 0.24236832 0.24147815 0.24072957 0.24026025 0.23937811 0.23844182 0.23891351 0.23802405 0.23798145 0.23605434 0.23605623 0.23569383 0.23544417 0.23544914 0.23632024 0.23558428 0.23379363 0.23246482 0.22987822 0.22847276 0.2272785  0.22516017 0.22374025 0.22143091 0.21450174 0.21748154 0.20661135 0.20047624 0.19988801 0.19861777 0.20268261], [ 0.06775328  0.05626129  0.05711047  0.04643462  0.04995615  0.04806248  0.04072059  0.03377012  0.03631844  0.03156383  0.02453833  0.0195714   0.01587518  0.01138214  0.00813631  0.00674588  0.00162328  0.00015964 -0.00287512 -0.00683169 -0.00960603 -0.01217142 -0.01380928 -0.01842872 -0.01945992 -0.02331819 -0.02571789 -0.02811829 -0.03132956 -0.03384934 -0.03610542 -0.03769765 -0.03988273 -0.04046491 -0.04187694 -0.04334538 -0.04438702 -0.04605168 -0.04714087 -0.04776933 -0.04835734 -0.04906034 -0.04954175 -0.04986361 -0.04997509 -0.0467511  -0.04753522 -0.04855109 -0.04964797 -0.05059193 -0.05180023 -0.05236952 -0.05276059 -0.05334306 -0.05333777 -0.0537136  -0.05446996 -0.05474354 -0.05501511 -0.05569672 -0.05643132 -0.05716645 -0.05770243 -0.05833908 -0.05897712 -0.05938773 -0.05998648 -0.06051866 -0.06189142 -0.06368729 -0.06535686 -0.06709898 -0.06899343 -0.07085775 -0.07334964 -0.07589105 -0.07750035 -0.08090002 -0.08343925 -0.08669795 -0.0907068  -0.09562513 -0.09830173 -0.09868864 -0.09724743 -0.09109237], 20.94, 21.29, False
2023/06/17 07:51:55.653, 509144329, [0.38897491 0.38509159 0.38277022 0.35604362 0.36762038 0.35321416 0.34392101 0.34499357 0.34051607 0.33419556 0.33378476 0.32095125 0.31556584 0.3185514  0.31595349 0.31036362 0.30931962 0.30569318 0.30843205 0.30404725 0.30214077 0.30028667 0.29825413 0.29453132 0.29482279 0.29262738 0.30075037 0.30240453 0.30174721 0.30025877 0.29888596 0.29706532 0.29621707 0.29414733 0.2928202  0.29124202 0.28880446 0.28661168 0.28477451 0.2836475  0.28086675 0.27951094 0.27919484 0.275633   0.27450866 0.26615615 0.26495455 0.26474491 0.2646821  0.26305798 0.26119687 0.25751338 0.25530534 0.25443571 0.25384587 0.25247236 0.2517611  0.25084695 0.25088701 0.25078968 0.2488458  0.24930974 0.24724562 0.24624388 0.24400154 0.2440398  0.24428419 0.24562853 0.24605628 0.24715002 0.24668207 0.24593502 0.24521267 0.24272989 0.24049585 0.23823355 0.23691505 0.23435701 0.23161767 0.22648765 0.22613101 0.21922392 0.21186909 0.21057672 0.20845978 0.20874586], [ 0.07292312  0.07488826  0.0748027   0.06054013  0.05518838  0.05634036  0.04475677  0.041742    0.04081081  0.03120148  0.02725541  0.02581887  0.0230839   0.01810432  0.01499885  0.01195315  0.00934663  0.00818585  0.00661244  0.00238837 -0.0001172  -0.00291722 -0.00632007 -0.00919436 -0.01197144 -0.0151712  -0.01863953 -0.02106301 -0.02486463 -0.02689952 -0.02920157 -0.03161572 -0.0335304  -0.03586252 -0.03692308 -0.03861143 -0.03997447 -0.04113867 -0.0427509  -0.04367162 -0.04487454 -0.04584907 -0.0462099  -0.0471835  -0.04692425 -0.04469915 -0.04587974 -0.04653745 -0.04797139 -0.04951782 -0.05051223 -0.05141472 -0.05186217 -0.05225112 -0.0526081  -0.05302926 -0.05392544 -0.05429516 -0.05487813 -0.05547288 -0.05592536 -0.05678428 -0.05712487 -0.05778657 -0.0583148  -0.05833734 -0.05836245 -0.05921992 -0.06030792 -0.06195958 -0.06353622 -0.06635312 -0.06763285 -0.06950156 -0.07183708 -0.0740323  -0.07727963 -0.07907556 -0.08210933 -0.0847825  -0.08878473 -0.09411066 -0.09652991 -0.09720355 -0.09551722 -0.08967902], 20.95, 21.29, False
2023/06/17 07:51:55.909, 509144579, [0.41505572 0.39123886 0.37577706 0.37705288 0.36464135 0.35691951 0.36087299 0.34205061 0.33976557 0.33783837 0.32906413 0.32671979 0.32161098 0.31683463 0.32226187 0.31123307 0.31231208 0.30843849 0.30842818 0.31287648 0.3101727  0.30923504 0.3091554  0.305749   0.30472769 0.30496359 0.3017641  0.29890853 0.29529938 0.28850197 0.28304073 0.28013387 0.27763375 0.27601595 0.2750987  0.27305465 0.27213831 0.27174557 0.27209285 0.27079111 0.27019504 0.26981902 0.26988789 0.26853479 0.26813209 0.28490619 0.2829993  0.28042492 0.27834591 0.27632392 0.27425713 0.27275573 0.27146704 0.27062375 0.26993195 0.26904674 0.26782095 0.26726215 0.26630369 0.26592051 0.26380698 0.26327975 0.26061106 0.2591814  0.25543982 0.25404624 0.25283917 0.25144017 0.24977755 0.24918057 0.24716285 0.24533964 0.24282016 0.2389876  0.23823332 0.23385613 0.23196582 0.23052797 0.2256671  0.22046645 0.2208921  0.20975566 0.2061679  0.20299335 0.20073036 0.20396872], [ 0.07383965  0.05985142  0.06250312  0.04573405  0.04703484  0.04806429  0.0419938   0.03820232  0.03728515  0.03538364  0.02589998  0.02434303  0.02147552  0.01690396  0.01220277  0.00947566  0.00724096  0.00527364 -0.00015483 -0.00193149 -0.00502876 -0.00871003 -0.01155141 -0.0147119  -0.0173675  -0.01975155 -0.02230316 -0.02469236 -0.02900896 -0.03097482 -0.03315863 -0.03564408 -0.03751852 -0.03903832 -0.03977638 -0.04133651 -0.04239132 -0.04397387 -0.04519547 -0.04597802 -0.04640783 -0.04746736 -0.04741148 -0.04808433 -0.04822542 -0.04565589 -0.04709413 -0.04807246 -0.04890168 -0.04997842 -0.05094328 -0.05160999 -0.05233093 -0.05288691 -0.05305791 -0.05356675 -0.05428276 -0.05478473 -0.05505675 -0.05587896 -0.05647999 -0.05753817 -0.05813333 -0.05858302 -0.05897007 -0.05954073 -0.05944608 -0.06033928 -0.06172665 -0.06221207 -0.06296885 -0.0651778  -0.0665406  -0.06781849 -0.06965187 -0.07254808 -0.07559301 -0.07833263 -0.08272092 -0.08681787 -0.09011492 -0.09561744 -0.09914173 -0.10010947 -0.09775758 -0.09288405], 20.94, 21.29, False
2023/06/17 07:51:56.149, 509144830, [0.39398764 0.39124169 0.38500862 0.36893297 0.37005195 0.35429571 0.3528751  0.35420338 0.34386881 0.33485184 0.33733017 0.3280375  0.32044211 0.32297151 0.31825482 0.31223193 0.30851958 0.30972358 0.30413803 0.29968047 0.29787991 0.29627843 0.2923994  0.29061116 0.28704891 0.2878597  0.28405697 0.28471379 0.28018973 0.27838082 0.2769737  0.27360561 0.27302364 0.27109998 0.26939815 0.26801242 0.26568135 0.26591296 0.26290007 0.26067197 0.25954312 0.25785958 0.25725416 0.2539552  0.25336024 0.29314763 0.29214707 0.29162684 0.29111449 0.29161453 0.29017467 0.28840726 0.28607118 0.28652734 0.28740554 0.28577077 0.28672265 0.29157541 0.29550821 0.29906086 0.30128202 0.30532282 0.30850496 0.30994797 0.30865808 0.30887833 0.30795984 0.3100179  0.31102619 0.31212989 0.31187812 0.30741418 0.30068399 0.29247817 0.28076458 0.27295163 0.26702046 0.26109637 0.25605815 0.25019439 0.25107539 0.24040752 0.23465612 0.22847622 0.2284661  0.22560504], [ 0.06166036  0.06240626  0.05326247  0.05453179  0.04348871  0.04291448  0.04171544  0.03332288  0.03455671  0.02882153  0.02317848  0.01899294  0.01827244  0.01618464  0.01242494  0.00927013  0.00564416  0.00516779  0.00141156 -0.00230009 -0.00583895 -0.00854646 -0.01144522 -0.01579251 -0.01880031 -0.02097353 -0.02439915 -0.02618836 -0.02923688 -0.03279785 -0.03569697 -0.03850147 -0.03960433 -0.04159462 -0.04270358 -0.04429847 -0.04514491 -0.04577434 -0.04718064 -0.04782771 -0.04795168 -0.04904632 -0.04913884 -0.04944414 -0.04950987 -0.04612708 -0.04720733 -0.04809275 -0.0488684  -0.05037714 -0.05206475 -0.0524531  -0.05275121 -0.05344286 -0.0538721  -0.05446004 -0.05531347 -0.05537395 -0.05609649 -0.05665378 -0.05722327 -0.05809443 -0.05856549 -0.05903254 -0.05957478 -0.05949231 -0.05933879 -0.06033307 -0.06148532 -0.06312979 -0.06495725 -0.06708359 -0.06849019 -0.07085775 -0.0737808  -0.07527632 -0.07823992 -0.0811315  -0.08374636 -0.08706943 -0.08878263 -0.09370879 -0.0969746  -0.09809348 -0.09724743 -0.09109237], 20.94, 21.29, False
2023/06/17 07:51:56.405, 509145079, [0.4586293  0.43790046 0.42729734 0.41968127 0.40405469 0.39759637 0.40155576 0.38750024 0.38404971 0.3814529  0.36789275 0.36906859 0.36073133 0.36316402 0.36478901 0.34918489 0.35207933 0.34568448 0.34268502 0.3406691  0.33508446 0.33371433 0.32898078 0.32573202 0.32194135 0.32044235 0.316183   0.31392996 0.31066575 0.30740524 0.30628311 0.30293094 0.30201674 0.29934567 0.29758271 0.29813996 0.29574113 0.29528569 0.29281647 0.29230524 0.28865654 0.28811816 0.2859605  0.28142468 0.28233233 0.28039844 0.27795877 0.27660184 0.27507282 0.2738803  0.27303577 0.27177677 0.27061392 0.26929154 0.26833202 0.26653567 0.26487679 0.26530283 0.26433343 0.26331686 0.26108343 0.26164659 0.26018552 0.26133069 0.25929655 0.25910592 0.25923639 0.25714558 0.25527707 0.2546928  0.25206254 0.24822123 0.2461328  0.24159022 0.23967901 0.23635544 0.23361568 0.23138718 0.22535672 0.21973366 0.2170883  0.20586714 0.19839351 0.1939744  0.19096355 0.19142695], [ 0.05647819  0.05539068  0.05325139  0.05382604  0.04994975  0.04492413  0.04347974  0.03775057  0.03415208  0.02773681  0.02621472  0.02314387  0.02120829  0.01738464  0.0128362   0.01061001  0.00583255  0.00417019  0.00083149 -0.00126135 -0.0057952  -0.00784847 -0.01116007 -0.01483297 -0.01704096 -0.01894264 -0.02316988 -0.02613014 -0.02853642 -0.03100184 -0.03294317 -0.03488574 -0.03716655 -0.0383826  -0.03943695 -0.04095483 -0.04190404 -0.04359732 -0.04429582 -0.04527079 -0.04593143 -0.04646418 -0.04698689 -0.04761535 -0.04811679 -0.04373963 -0.04453114 -0.0452728  -0.04678674 -0.04843128 -0.04987828 -0.05048887 -0.0505898  -0.05157244 -0.05170435 -0.05185942 -0.05227315 -0.05267413 -0.053241   -0.05359574 -0.05475636 -0.05559399 -0.0561472  -0.05639958 -0.05638198 -0.05656566 -0.05760711 -0.05844198 -0.05998073 -0.06228143 -0.06376032 -0.06640015 -0.06794804 -0.0703865  -0.07222076 -0.07497149 -0.07680791 -0.08044912 -0.08190458 -0.08653032 -0.08976025 -0.09486332 -0.09827861 -0.09819658 -0.09664055 -0.08981284], 20.95, 21.29, False
2023/06/17 07:51:56.661, 509145329, [0.40805665 0.38946556 0.37577802 0.35745693 0.36168125 0.35692645 0.35148892 0.34877257 0.34051607 0.33252646 0.33494317 0.32723494 0.32064358 0.31913896 0.31548957 0.31102951 0.30943197 0.30541622 0.30548706 0.30197853 0.29830195 0.29252721 0.28822006 0.29081936 0.28409807 0.2848519  0.28292665 0.28049623 0.27938624 0.27589392 0.2745024  0.27395717 0.27187351 0.27215199 0.2696784  0.26882647 0.26758266 0.26589741 0.26403096 0.2628773  0.25975696 0.25904018 0.25904799 0.25536422 0.25514986 0.25007405 0.24797973 0.2470937  0.24472543 0.24333008 0.24177323 0.24095968 0.2403558  0.2398108  0.23886342 0.2387787  0.23832289 0.23840816 0.23749946 0.23831593 0.23791063 0.23817042 0.23765293 0.2361634  0.23389509 0.23377364 0.23300935 0.23292121 0.23274877 0.23311536 0.23129444 0.22959772 0.22872854 0.22519881 0.22243203 0.22013424 0.21798135 0.21453338 0.21179272 0.20591371 0.20677141 0.19786155 0.1912791  0.19064051 0.18738708 0.19066   ], [ 0.06774513  0.06239796  0.05787576  0.05187165  0.04702844  0.04916394  0.04220875  0.03664946  0.03359225  0.0269082   0.02110245  0.01895447  0.01640004  0.01282686  0.01007284  0.00715576  0.00162123  0.00033687 -0.00304303 -0.00496612 -0.00946327 -0.01133797 -0.01484991 -0.01867297 -0.02056294 -0.02362541 -0.02618859 -0.02838488 -0.03155795 -0.0342548  -0.03553466 -0.0371142  -0.03868137 -0.03853053 -0.03936718 -0.04039317 -0.04158327 -0.0429246  -0.04453666 -0.04549954 -0.04661297 -0.04818227 -0.04848482 -0.0491116  -0.04950111 -0.04685906 -0.04737815 -0.04849785 -0.04956151 -0.05129399 -0.05225689 -0.05254828 -0.05293714 -0.05336205 -0.05352027 -0.05442071 -0.0549625  -0.05533408 -0.05627967 -0.0567956  -0.05745434 -0.05843565 -0.05919795 -0.05952965 -0.06044453 -0.06028183 -0.06090909 -0.06180053 -0.06290045 -0.06472889 -0.06651121 -0.06804546 -0.06951875 -0.07174372 -0.07358766 -0.07527829 -0.07920342 -0.08204301 -0.08467081 -0.08836528 -0.09140007 -0.09636524 -0.1004708  -0.100179   -0.09893286 -0.09417088], 20.95, 21.29, False
2023/06/17 07:51:56.901, 509145579, [0.39100453 0.36838518 0.3605261  0.36417972 0.36291194 0.35213087 0.35096954 0.35086675 0.35245901 0.34154231 0.35096309 0.33514129 0.33307549 0.33124285 0.32675712 0.32064013 0.32089998 0.31256449 0.31407709 0.30851456 0.30570591 0.3050908  0.30027861 0.29710467 0.29738222 0.29476424 0.2928252  0.29361071 0.29048525 0.28885099 0.28795518 0.28285761 0.28023234 0.27709185 0.27434521 0.2740226  0.27165696 0.27104485 0.2699154  0.26877292 0.26760975 0.26813658 0.2682048  0.26756163 0.26856406 0.25339669 0.25199806 0.25009686 0.24871519 0.24669644 0.24462753 0.24302715 0.24227513 0.24231645 0.24223729 0.2416221  0.24076845 0.24029622 0.23910928 0.23909858 0.2372557  0.23664345 0.2350358  0.23352023 0.23094125 0.23003187 0.22925268 0.22877318 0.22880054 0.22897462 0.22840892 0.22705483 0.22547871 0.22239639 0.22103354 0.21960054 0.21790036 0.21719535 0.21373858 0.20888962 0.20849726 0.20139467 0.1943134  0.19017278 0.18948762 0.19226248], [ 0.06864933  0.06068668  0.0524669   0.05855818  0.05348794  0.04860546  0.04347762  0.03774778  0.03454954  0.0315567   0.02517384  0.02075626  0.01800342  0.01570404  0.01115172  0.00751616  0.00442668  0.0024302  -0.00147952 -0.005122   -0.0080355  -0.01071524 -0.01329357 -0.01651674 -0.01935554 -0.02291304 -0.02488503 -0.0270804  -0.03023152 -0.03280139 -0.03534602 -0.03613755 -0.03825332 -0.03955526 -0.04033197 -0.04108163 -0.04284636 -0.04395358 -0.04507902 -0.04623274 -0.04637942 -0.04734558 -0.04748198 -0.04828503 -0.04890664 -0.04481671 -0.04614422 -0.04707906 -0.04822548 -0.0497461  -0.05084191 -0.0518009  -0.05234376 -0.05294931 -0.0536455  -0.05402138 -0.05473609 -0.05528785 -0.05578629 -0.05652322 -0.05731411 -0.0578761  -0.05880771 -0.05928081 -0.05984271 -0.06037586 -0.06032081 -0.06107696 -0.06230932 -0.06338865 -0.06556075 -0.06710265 -0.06901803 -0.07108452 -0.07314196 -0.07520743 -0.07756636 -0.08124786 -0.08359743 -0.08616027 -0.09042799 -0.09523061 -0.0987137  -0.09872746 -0.09776456 -0.09295688], 20.95, 21.29, False
2023/06/17 07:51:57.158, 509145830, [0.4080474  0.40176478 0.38118636 0.37089657 0.37112433 0.3648082  0.3500021  0.35965335 0.3472325  0.34756856 0.34659543 0.3407201  0.33921048 0.33894384 0.33476571 0.33487414 0.33199275 0.32661633 0.33003987 0.32498085 0.32454632 0.32350736 0.31706448 0.31520966 0.31282171 0.30856642 0.30701367 0.30468658 0.3009119  0.29891291 0.29632418 0.29412648 0.29385324 0.29028024 0.28575543 0.28337241 0.28100445 0.27858902 0.27796132 0.27656032 0.2749262  0.2735959  0.27236603 0.26867163 0.26739312 0.26328232 0.26142452 0.2604008  0.25875922 0.2568051  0.25655127 0.2543442  0.25414705 0.25313078 0.25154877 0.25009033 0.24782819 0.24577114 0.24424151 0.24354859 0.24183552 0.24154196 0.23979297 0.23761754 0.23979145 0.24199012 0.24100879 0.2403074  0.23897788 0.23439696 0.22975203 0.22723595 0.22576737 0.22103626 0.21995456 0.2190453  0.21668619 0.21482849 0.21212309 0.20666579 0.20637576 0.19781383 0.19327281 0.19075633 0.18812381 0.18930467], [ 0.07474004  0.06515018  0.05788407  0.05453179  0.04641162  0.04916937  0.04298752  0.04063772  0.03455671  0.03192231  0.02550324  0.02401173  0.01933953  0.0169131   0.01178958  0.00870235  0.00570626  0.00406778 -0.00032117 -0.00184076 -0.00598263 -0.00957627 -0.01223339 -0.01458726 -0.01714826 -0.01954452 -0.02296954 -0.02484816 -0.02851372 -0.0324798  -0.03496021 -0.03629103 -0.038411   -0.04024457 -0.04160496 -0.04279935 -0.04418057 -0.04560465 -0.04684009 -0.0476347  -0.04821152 -0.04911617 -0.0494214  -0.04962235 -0.05018712 -0.04348678 -0.04397593 -0.04466499 -0.04554367 -0.0469315  -0.04820415 -0.04809265 -0.04890711 -0.04933193 -0.049975   -0.050547   -0.05105323 -0.0518604  -0.0526943  -0.0532214  -0.05401659 -0.05479051 -0.05551344 -0.05546491 -0.05577498 -0.05623567 -0.05658835 -0.05753388 -0.05925107 -0.0605579  -0.06211055 -0.06433935 -0.06620497 -0.06804645 -0.07050789 -0.07222577 -0.07496056 -0.07878754 -0.08031336 -0.08390652 -0.08839958 -0.09259052 -0.09698787 -0.09723381 -0.09714777 -0.08929993], 20.94, 21.29, False
