time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/22 14:43:19.218, 266044644, [0.61416303 0.58434661 0.57742425 0.56078359 0.54932345 0.54520902 0.53426248 0.53244777 0.52871886 0.51414285 0.51093992 0.50497491 0.498162   0.49567618 0.4912109  0.4866986  0.47997736 0.47360102 0.47049116 0.46399713 0.45997278 0.45795756 0.44989501 0.4471001  0.44035711 0.43658372 0.43418636 0.42980142 0.42603471 0.42357004 0.41972839 0.41736745 0.413629   0.40957717 0.40709767 0.40451656 0.40117519 0.39969759 0.3958163  0.39437448 0.39209364 0.38959618 0.38860673 0.38388748 0.38153113 0.37142469 0.36944839 0.36682702 0.36376001 0.36141964 0.35942087 0.35779552 0.35720197 0.35687997 0.35555092 0.35468219 0.35284278 0.35190736 0.35059112 0.34915169 0.34638261 0.34469542 0.34189496 0.34133621 0.3388424  0.33864118 0.33699197 0.33513429 0.33498556 0.33428065 0.33186157 0.33049114 0.32709907 0.32363212 0.32217823 0.31806845 0.31662512 0.31414085 0.30724767 0.30505589 0.30237574 0.29442447 0.28905519 0.28420547 0.2848744  0.2825637 ], [ 0.08020096  0.0783819   0.07285691  0.06091052  0.05610856  0.05472585  0.04966678  0.05489667  0.05038341  0.04739038  0.03986513  0.03725775  0.03650859  0.03222932  0.02798542  0.02563314  0.02029618  0.0197023   0.0161301   0.01275964  0.00996175  0.00497399  0.00264664 -0.00142222 -0.00387143 -0.00727067 -0.010612   -0.01307287 -0.01697622 -0.01975444 -0.02198699 -0.02433309 -0.02668118 -0.02781089 -0.02956345 -0.03115538 -0.03193672 -0.03336157 -0.03490566 -0.03615219 -0.03686359 -0.0375667  -0.03826541 -0.03905054 -0.04042092 -0.03771234 -0.03880979 -0.03981151 -0.04167333 -0.04270466 -0.04390218 -0.0445718  -0.04531451 -0.04559754 -0.04571892 -0.04658688 -0.04721399 -0.04791553 -0.0480346  -0.04870783 -0.04972036 -0.05057399 -0.05105525 -0.05151663 -0.05178252 -0.05266803 -0.05257297 -0.05353322 -0.05490004 -0.05693635 -0.05886209 -0.06104172 -0.06290379 -0.06495778 -0.06716363 -0.07035185 -0.07199888 -0.07551429 -0.07895827 -0.08155422 -0.08676582 -0.09225188 -0.09592278 -0.09659991 -0.0954703  -0.08897831], 20.72, 20.81, False
2023/06/22 14:43:19.458, 266044894, [0.59480564 0.59284585 0.59361204 0.54538415 0.5515343  0.54520902 0.52443179 0.53249645 0.52380749 0.51352405 0.50759971 0.49859081 0.48990993 0.49055383 0.48297632 0.47739001 0.4735207  0.46983395 0.46605657 0.46240258 0.45955796 0.45572728 0.45054541 0.4471001  0.44340605 0.43940644 0.43732735 0.43471629 0.42844839 0.42411124 0.42187294 0.41783408 0.41564125 0.41303586 0.40897715 0.405347   0.40237414 0.40144747 0.39889382 0.39591229 0.39245767 0.38971372 0.38950871 0.38471489 0.38432559 0.37034126 0.36728733 0.36392344 0.36112625 0.35838219 0.35595536 0.35464199 0.3528498  0.35170428 0.35094148 0.34958842 0.34762843 0.34636108 0.34469316 0.34349816 0.34190071 0.34088835 0.33841217 0.33693659 0.3334956  0.33291589 0.33264102 0.33180507 0.33114273 0.3305939  0.32874272 0.32734248 0.32333749 0.32015471 0.31775323 0.31300538 0.31060011 0.30579426 0.30140872 0.29688667 0.29436951 0.28567305 0.28012883 0.27577436 0.27342557 0.27627742], [ 0.08020096  0.08229866  0.07448743  0.06451901  0.0636987   0.05865345  0.05554914  0.05323687  0.0466381   0.04208697  0.03555401  0.03474124  0.03147486  0.02945263  0.02618645  0.0234181   0.0199553   0.01873475  0.01269273  0.00897048  0.00635076  0.00283115  0.00058178 -0.0029117  -0.00626509 -0.00947635 -0.01264964 -0.01533652 -0.01876176 -0.02114401 -0.02389674 -0.02652129 -0.0280392  -0.02995014 -0.03086806 -0.03248126 -0.03392502 -0.03528741 -0.03687333 -0.03782159 -0.03904298 -0.04013089 -0.04082912 -0.04140827 -0.04179075 -0.03765342 -0.03823804 -0.03979032 -0.04088057 -0.04216838 -0.0433104  -0.04437071 -0.04451272 -0.04530113 -0.04556818 -0.04612206 -0.04644265 -0.04714262 -0.04797881 -0.04870152 -0.04938797 -0.04999947 -0.05050751 -0.05070742 -0.05069816 -0.05118632 -0.05116048 -0.05273139 -0.05377063 -0.05544599 -0.05819635 -0.0600717  -0.06307122 -0.06524666 -0.0676629  -0.07105248 -0.07323938 -0.07643731 -0.08004256 -0.08323517 -0.08777359 -0.09339203 -0.0959632  -0.09699922 -0.09562147 -0.08884448], 20.72, 20.82, False
2023/06/22 14:43:19.714, 266045143, [0.60062775 0.57771523 0.55966057 0.55579497 0.53441357 0.54430712 0.51646135 0.53482038 0.51470104 0.50602363 0.51314022 0.49224297 0.49338399 0.4862446  0.48585194 0.4793221  0.47293287 0.46635922 0.46703548 0.45925686 0.45692516 0.45252132 0.4466165  0.44349005 0.44109355 0.43645993 0.43507695 0.43120684 0.42605519 0.42555118 0.42121349 0.41819948 0.41390604 0.41089696 0.40750637 0.40461147 0.40139675 0.39897575 0.39717253 0.40016797 0.400856   0.40125682 0.40034373 0.39204435 0.38406585 0.37417057 0.37073868 0.36684303 0.36363997 0.36306585 0.36310497 0.36286566 0.36352286 0.36264054 0.36136141 0.35798987 0.35558187 0.35487256 0.35359763 0.35326178 0.35227065 0.3513868  0.34965012 0.3475794  0.34384001 0.34279369 0.3411974  0.33956627 0.34006065 0.33986065 0.33904403 0.33790049 0.33605826 0.3326908  0.33049016 0.32748718 0.32318717 0.32080373 0.31761195 0.3116898  0.30872496 0.30069444 0.29353507 0.28822893 0.28954759 0.28603928], [ 0.08773392  0.07747117  0.07366197  0.06089978  0.05296365  0.06140196  0.05692425  0.05064477  0.05120995  0.04335131  0.04129783  0.03755119  0.03596292  0.03222539  0.02911195  0.02601958  0.02195638  0.01903362  0.01655979  0.01430896  0.01045495  0.00676687  0.0030276  -0.00066679 -0.00342087 -0.00653718 -0.01062395 -0.01416672 -0.0170696  -0.02064821 -0.0227521  -0.02475727 -0.02711149 -0.02860925 -0.03026984 -0.03171941 -0.03345322 -0.03431492 -0.03605446 -0.03747023 -0.03764426 -0.03892299 -0.03942707 -0.03984978 -0.04084736 -0.03708044 -0.0376322  -0.03914211 -0.04063761 -0.04168964 -0.04264669 -0.04315692 -0.0435353  -0.04352139 -0.0440687  -0.04481193 -0.04549104 -0.04673067 -0.04720371 -0.04749917 -0.04854362 -0.04910174 -0.04982545 -0.05001463 -0.05029622 -0.05076564 -0.0508355  -0.05161475 -0.05334592 -0.05496174 -0.05697603 -0.05936482 -0.06142513 -0.06381313 -0.06639186 -0.06891029 -0.07165031 -0.07488388 -0.07927026 -0.08020871 -0.0860718  -0.09110165 -0.09550226 -0.09653684 -0.09444484 -0.09020674], 20.73, 20.82, False
2023/06/22 14:43:19.970, 266045394, [0.59869221 0.56589818 0.56997854 0.55171836 0.54018269 0.5502765  0.53334527 0.53325369 0.51464996 0.52727669 0.51979106 0.51429397 0.50642555 0.50510733 0.50446029 0.49768812 0.49230508 0.4921352  0.48920835 0.48039603 0.47730294 0.47044664 0.46141933 0.45124215 0.4470563  0.4407669  0.43558951 0.43159411 0.4282603  0.42444002 0.42132047 0.41766004 0.41442876 0.40925122 0.40647956 0.40238693 0.39851003 0.39688718 0.39281078 0.38945369 0.38634403 0.38361401 0.38329531 0.37810517 0.37680281 0.36805977 0.36510793 0.36165295 0.35835018 0.35534708 0.35274292 0.35048583 0.34881934 0.3473718  0.3460022  0.34508615 0.34386536 0.34192434 0.3403951  0.33911511 0.33802027 0.33660104 0.33536033 0.33373943 0.3311715  0.33126254 0.32912202 0.32945453 0.32898035 0.32781711 0.32601751 0.32474073 0.32129633 0.31806737 0.31566176 0.31284693 0.31185242 0.30786914 0.3047882  0.30000967 0.29750766 0.28942716 0.28469326 0.27884926 0.27973569 0.28083906], [ 0.08582016  0.07176113  0.07620057  0.06090784  0.06434828  0.05865164  0.05658795  0.05277156  0.05308578  0.04574546  0.04053058  0.03785287  0.03677832  0.03272855  0.02844266  0.02482389  0.02176258  0.01921785  0.01629897  0.01361347  0.00941157  0.00628238  0.00236563 -0.00045227 -0.00387222 -0.00758653 -0.01040387 -0.01361916 -0.01661277 -0.01866805 -0.0221031  -0.02385499 -0.02637559 -0.02807939 -0.02952932 -0.03071986 -0.03205824 -0.03381215 -0.03580521 -0.03660401 -0.03746959 -0.03864962 -0.03927452 -0.04010687 -0.04026846 -0.03514131 -0.03644466 -0.03754414 -0.03906108 -0.0402964  -0.041526   -0.04219237 -0.04309657 -0.04368601 -0.04378267 -0.04412861 -0.04489263 -0.04568854 -0.04624675 -0.04653361 -0.04746269 -0.04827602 -0.04885206 -0.0494108  -0.04981298 -0.05013547 -0.05033821 -0.05153654 -0.05330601 -0.05524532 -0.05684323 -0.05925702 -0.06171658 -0.06313826 -0.06612868 -0.06966648 -0.0716048  -0.07522825 -0.07771801 -0.08084736 -0.08544724 -0.0907424  -0.09418822 -0.09550066 -0.09377531 -0.08949131], 20.72, 20.81, False
2023/06/22 14:43:20.210, 266045645, [0.60252583 0.57942321 0.5686612  0.5467427  0.54136281 0.54026875 0.52361995 0.52690447 0.51679377 0.52164024 0.5053832  0.50692373 0.50380652 0.49646604 0.49197634 0.48862791 0.47881123 0.47920988 0.47243803 0.46399471 0.45977349 0.45890688 0.45282546 0.4516865  0.44937174 0.44452424 0.43896778 0.43297825 0.42605097 0.42224585 0.41761383 0.41572041 0.41277355 0.40958833 0.40679965 0.40313321 0.39922724 0.39803056 0.39493185 0.39234857 0.39013963 0.3868375  0.38582841 0.38095478 0.37927528 0.37453039 0.37100645 0.36759906 0.36444314 0.36165347 0.35975372 0.35779332 0.3565889  0.35508555 0.35358772 0.35155561 0.35000759 0.34877952 0.34703173 0.34553401 0.34243661 0.33990944 0.33728795 0.33481622 0.33106475 0.33071255 0.32927453 0.32820303 0.32808015 0.32627587 0.32330466 0.32165599 0.3190697  0.31550567 0.31480702 0.31059194 0.30791873 0.3060475  0.30134992 0.29572642 0.29360983 0.28771536 0.27915057 0.27483522 0.27335865 0.2762766 ], [ 0.07361392  0.07658862  0.08118992  0.07175381  0.07563972  0.07188178  0.06957682  0.06386526  0.05788819  0.05397562  0.04307831  0.0413362   0.03821739  0.03576087  0.03158726  0.02887135  0.02616981  0.02455425  0.01940453  0.01678473  0.01357625  0.00960501  0.00698819  0.00193339  0.00079668 -0.00253802 -0.00670556 -0.00915426 -0.0130718  -0.01599106 -0.0187592  -0.02074467 -0.02295192 -0.025114   -0.0268468  -0.02788882 -0.03003893 -0.03228487 -0.03297923 -0.03422466 -0.03507968 -0.03595379 -0.03646301 -0.03752334 -0.03834093 -0.03637038 -0.03754882 -0.03868099 -0.04027561 -0.04146523 -0.04214709 -0.04204197 -0.04272966 -0.04410531 -0.04519052 -0.04567133 -0.04598497 -0.04686658 -0.04779307 -0.04851432 -0.04953037 -0.05042538 -0.05099453 -0.05136091 -0.05121079 -0.0515653  -0.05160257 -0.05317554 -0.05453425 -0.05642776 -0.05851483 -0.06048561 -0.06235077 -0.06470106 -0.06698898 -0.0694111  -0.07261739 -0.07637732 -0.07818123 -0.08213932 -0.08741061 -0.0922559  -0.09597431 -0.09706316 -0.09649702 -0.09046645], 20.71, 20.82, False
2023/06/22 14:43:20.466, 266045895, [0.59870149 0.57771523 0.56997926 0.56214081 0.54476303 0.53520262 0.52709966 0.52454854 0.51045058 0.51665182 0.50429066 0.49958108 0.49295324 0.48978077 0.48086986 0.47900902 0.47383246 0.46609854 0.46700543 0.45883142 0.45509491 0.45270029 0.44406629 0.44286676 0.4385025  0.43565373 0.43096971 0.42784473 0.4250653  0.42080934 0.41800399 0.41463006 0.41356149 0.41058331 0.40759279 0.40424837 0.4017517  0.39871023 0.39589589 0.39278656 0.39044158 0.38741358 0.38615797 0.38032067 0.37825183 0.36438479 0.36120099 0.35843171 0.35547824 0.35246829 0.34993123 0.34782548 0.34622931 0.34506824 0.34362733 0.34240069 0.3409875  0.33996032 0.33813242 0.33722666 0.33526024 0.33355953 0.33181216 0.33045456 0.32786395 0.32697438 0.32583589 0.32526922 0.32506299 0.32384018 0.32124127 0.32005035 0.31749652 0.3128131  0.31120055 0.3072006  0.30458156 0.30101552 0.29654018 0.29107114 0.29091946 0.28176494 0.27370355 0.2724295  0.26740585 0.27040983], [ 0.09144181  0.07747117  0.08197798  0.07100308  0.06932926  0.0624148   0.05986651  0.05655369  0.0507945   0.05067508  0.04561516  0.03977102  0.03821075  0.03424508  0.0315838   0.02805883  0.02562577  0.02218512  0.01913633  0.01585092  0.01307758  0.01108422  0.00537572  0.00365797  0.0002255  -0.00327956 -0.00661163 -0.00989538 -0.01263891 -0.01623447 -0.0185971  -0.02085641 -0.0225582  -0.0237005  -0.02554338 -0.02692563 -0.02855465 -0.03001012 -0.03150978 -0.03239965 -0.03415453 -0.03470577 -0.03556641 -0.03660068 -0.03674199 -0.03712907 -0.03839308 -0.0394605  -0.04099479 -0.04276219 -0.04437724 -0.04499679 -0.04577507 -0.04623823 -0.04658014 -0.04695489 -0.04731486 -0.04770719 -0.04858842 -0.04899458 -0.0498733  -0.05058275 -0.05134453 -0.05141884 -0.05153152 -0.05199346 -0.05241547 -0.05325624 -0.0546575  -0.05655657 -0.05886486 -0.06090561 -0.06288428 -0.06515055 -0.06768411 -0.07091765 -0.07303504 -0.07667019 -0.07947752 -0.08251832 -0.08705471 -0.09263761 -0.09592592 -0.09713682 -0.0960898  -0.08898228], 20.73, 20.82, False
2023/06/22 14:43:20.722, 266046143, [0.60063703 0.58952718 0.5787712  0.55308992 0.54697494 0.53415791 0.52976788 0.52529656 0.51537106 0.51352625 0.5037428  0.49861767 0.49079194 0.4901739  0.48765662 0.47836026 0.47646981 0.46823135 0.46801317 0.46106323 0.46017665 0.45403927 0.44971129 0.445062   0.44024708 0.43648304 0.43334045 0.42948986 0.42518894 0.42112086 0.41626249 0.41535951 0.41095783 0.40893971 0.40656738 0.40306763 0.40021745 0.39864698 0.39405163 0.39143474 0.38807646 0.38609475 0.3848766  0.37919276 0.37784567 0.3687593  0.36543029 0.36332351 0.3607244  0.35840221 0.35651622 0.35407663 0.35229593 0.35155533 0.35050495 0.34933832 0.34817048 0.34697421 0.34518274 0.3434126  0.34211104 0.34060174 0.33877165 0.33762001 0.33448808 0.33372055 0.33286704 0.33117794 0.33086042 0.32824839 0.32673029 0.32554545 0.3223971  0.31911073 0.31700616 0.31284731 0.3118883  0.3075352  0.30342335 0.29844585 0.29450079 0.2878367  0.28012889 0.27550707 0.27506922 0.27539795], [ 0.08676623  0.08798943  0.07201939  0.0724574   0.06747712  0.06139651  0.05312404  0.05322704  0.04559494  0.0457383   0.03841818  0.03407382  0.03119577  0.03020377  0.02484419  0.02197337  0.01921756  0.01655013  0.01355068  0.00997696  0.00693581  0.00344776  0.00016967 -0.00266449 -0.00604189 -0.00895411 -0.01187932 -0.01506856 -0.01770932 -0.0204536  -0.0239583  -0.02536284 -0.02784444 -0.02973326 -0.03041359 -0.03198615 -0.03360325 -0.0348402  -0.03659021 -0.03786349 -0.03879876 -0.03935488 -0.04019157 -0.04087863 -0.04176561 -0.03676012 -0.03794902 -0.03925737 -0.04084061 -0.04204216 -0.04361626 -0.04405739 -0.04452625 -0.04500434 -0.04593936 -0.04600173 -0.04649593 -0.04715422 -0.04799001 -0.04826154 -0.04884672 -0.04968455 -0.05047971 -0.05107999 -0.05137575 -0.05178388 -0.05192971 -0.05302388 -0.05443114 -0.05613871 -0.05848726 -0.06089129 -0.06301228 -0.0645145  -0.06740635 -0.069981   -0.07365697 -0.07609543 -0.07917014 -0.08257278 -0.08633526 -0.09224469 -0.09512167 -0.09710633 -0.09552772 -0.09027642], 20.74, 20.82, False
2023/06/22 14:43:20.962, 266046393, [0.61416612 0.58607477 0.58469129 0.56599046 0.54696235 0.54521076 0.53601105 0.53401221 0.52520019 0.51664333 0.5248297  0.51728925 0.52392088 0.52017498 0.51274692 0.50836126 0.50234359 0.49324331 0.48874428 0.48242392 0.48098392 0.47725805 0.4728519  0.4708815  0.46778183 0.46468404 0.46512629 0.46311585 0.46298402 0.45806874 0.45209086 0.44790297 0.44304053 0.4406487  0.43740608 0.43381411 0.43193196 0.43055081 0.42611495 0.42415437 0.42045973 0.41662792 0.41629584 0.41069315 0.40832723 0.37796961 0.37450662 0.37108486 0.36830504 0.36581874 0.3632835  0.36138164 0.35957699 0.35880965 0.35766898 0.35522697 0.35386906 0.35185451 0.34996091 0.34842337 0.34672272 0.34431107 0.34219001 0.34053025 0.33659001 0.33562585 0.3356664  0.33509518 0.33507152 0.3341149  0.33169265 0.32917669 0.32384122 0.32028385 0.31781904 0.3133174  0.312061   0.30848534 0.3037667  0.30116926 0.29708923 0.2889748  0.28098969 0.27469936 0.27601082 0.27649088], [ 0.07360301  0.08800609  0.06787591  0.06739287  0.06304477  0.05689539  0.0628098   0.05489526  0.0526712   0.04410242  0.04019732  0.03851539  0.03623679  0.03272855  0.02798492  0.02482389  0.02195845  0.01976523  0.01492667  0.01167586  0.00792762  0.00469864  0.00246875 -0.00216778 -0.00398451 -0.00779301 -0.01070469 -0.01408287 -0.01746894 -0.02005908 -0.02300032 -0.02522825 -0.02707872 -0.02872142 -0.02998767 -0.03188412 -0.03261596 -0.03507508 -0.03633964 -0.03691765 -0.0381498  -0.0391929  -0.03988795 -0.04064067 -0.0409192  -0.03568981 -0.03647604 -0.03772498 -0.03908341 -0.0391363  -0.0400538  -0.04082783 -0.04116787 -0.04150129 -0.04150403 -0.04258286 -0.04376363 -0.04414925 -0.04506531 -0.04644737 -0.04761989 -0.04910637 -0.05067142 -0.05137708 -0.05143346 -0.05137053 -0.0515543  -0.05207423 -0.05366991 -0.05569508 -0.05758079 -0.06022714 -0.06207889 -0.06482924 -0.06673057 -0.06928384 -0.07187419 -0.07493991 -0.07818386 -0.08088743 -0.0857585  -0.0907038  -0.09421554 -0.09546703 -0.09331125 -0.0889124 ], 20.72, 20.82, False
2023/06/22 14:43:21.218, 266046644, [0.62583722 0.62674437 0.59631242 0.58267206 0.57872591 0.57218425 0.56903932 0.56494092 0.55968523 0.54682288 0.55385943 0.53897247 0.53486587 0.53597189 0.52789518 0.52192229 0.51435662 0.50753675 0.5019054  0.49461527 0.49143529 0.48693035 0.47804682 0.47565188 0.47102599 0.46915779 0.47016354 0.46535025 0.46252155 0.45785119 0.45393149 0.44927588 0.44447905 0.43895752 0.43492958 0.43028323 0.42681537 0.42337047 0.41956323 0.41698807 0.41159138 0.40803296 0.40658464 0.40078363 0.39789021 0.41172918 0.40534388 0.39219735 0.38311586 0.37882698 0.37511296 0.3719149  0.37017682 0.36838637 0.36702034 0.36577745 0.36437397 0.36355686 0.36172388 0.36014487 0.35737788 0.35563342 0.35246113 0.35080519 0.34820025 0.34754015 0.34677548 0.34518379 0.34445407 0.34476887 0.34299443 0.34129353 0.34032753 0.33500395 0.33300205 0.33044385 0.32710079 0.32673176 0.32142362 0.31598761 0.31444418 0.30525142 0.29888881 0.29292653 0.29280436 0.29408752], [ 0.07261064  0.07656918  0.07202773  0.06089978  0.06369227  0.06081933  0.05744447  0.05581607  0.05120995  0.04536897  0.0419636   0.03910731  0.03511082  0.03474428  0.02934056  0.02584182  0.02347211  0.02006502  0.01646658  0.01446528  0.00862186  0.00510795  0.00328302 -0.00130548 -0.00399154 -0.00790102 -0.01110001 -0.01351229 -0.01652355 -0.01971277 -0.02252786 -0.02523008 -0.02686489 -0.02846244 -0.03012991 -0.03098231 -0.03328603 -0.03467546 -0.03599841 -0.03758712 -0.03835888 -0.03885578 -0.03968579 -0.04095357 -0.0417863  -0.03449792 -0.03579085 -0.03720311 -0.03877271 -0.03978485 -0.04102386 -0.04230006 -0.04234688 -0.0428922  -0.04348506 -0.04387281 -0.04476889 -0.04533211 -0.0457107  -0.04659151 -0.04743353 -0.04843777 -0.04901761 -0.04922599 -0.04968555 -0.04989081 -0.05008555 -0.05122915 -0.0528342  -0.05428349 -0.05653729 -0.05876552 -0.06055839 -0.06387773 -0.06578547 -0.06897522 -0.07125565 -0.07494185 -0.07787648 -0.08055587 -0.08532538 -0.09032397 -0.09380806 -0.09610416 -0.09387959 -0.08782488], 20.73, 20.82, False
2023/06/22 14:43:21.474, 266046894, [0.60061228 0.58617995 0.58029279 0.55443147 0.55270975 0.53414396 0.54141671 0.52771558 0.51960725 0.51789472 0.50815985 0.50104393 0.4925142  0.4893848  0.48691627 0.48028245 0.47765004 0.47253495 0.47344931 0.46980732 0.46466504 0.46438843 0.45763751 0.45376158 0.45111951 0.44480334 0.44258708 0.4367344  0.43210017 0.42928193 0.42493332 0.42171267 0.41799901 0.41314034 0.40945947 0.4048428  0.40189444 0.39869949 0.39378704 0.39105594 0.38693453 0.38402    0.38340924 0.37763107 0.37685883 0.37629479 0.37376272 0.3711524  0.3694887  0.3689578  0.36770634 0.36503292 0.36341682 0.36173946 0.36014586 0.35770158 0.35484707 0.35192233 0.349299   0.34721435 0.34367693 0.34123461 0.33972938 0.33765955 0.33466881 0.3343107  0.33188349 0.33141232 0.33073477 0.3286728  0.32749111 0.32539744 0.3214985  0.31824247 0.31367553 0.30996292 0.30858136 0.3028881  0.30063155 0.29533635 0.29269551 0.28584837 0.2784761  0.27537147 0.27572447 0.27367778], [ 8.67880508e-02  8.23014336e-02  8.11843562e-02  6.52586776e-02  6.30479865e-02  5.86552719e-02  5.26101077e-02  5.48980728e-02  5.26735997e-02  4.73915766e-02  4.30756295e-02  4.12623442e-02  3.87560956e-02  3.49985771e-02  3.04708982e-02  2.62322032e-02  2.21556069e-02  2.07341333e-02  1.56988157e-02  1.27604481e-02  1.04021189e-02  6.45890068e-03  1.39829062e-03 -6.47571169e-05 -3.98756040e-03 -6.74064789e-03 -1.02183781e-02 -1.32362430e-02 -1.64296628e-02 -1.98188526e-02 -2.22173731e-02 -2.46457612e-02 -2.69245671e-02 -2.83131394e-02 -3.03034606e-02 -3.16178926e-02 -3.27358222e-02 -3.46242097e-02 -3.62389162e-02 -3.72699548e-02 -3.83966913e-02 -3.88377050e-02 -3.95320092e-02 -4.05748696e-02 -4.05500365e-02 -3.59034034e-02 -3.68574768e-02 -3.83040331e-02 -3.95621636e-02 -4.11841643e-02 -4.26234015e-02 -4.30807702e-02 -4.35734727e-02 -4.40516058e-02 -4.46342915e-02 -4.51985342e-02 -4.57844807e-02 -4.65727318e-02 -4.78075520e-02 -4.80776149e-02 -4.90299372e-02 -4.95903645e-02 -5.03445604e-02 -5.11217090e-02 -5.11302920e-02 -5.13268387e-02 -5.19897275e-02 -5.26553729e-02 -5.45694071e-02 -5.61433533e-02 -5.88982964e-02 -6.07189710e-02 -6.27551136e-02 -6.48883611e-02 -6.74008506e-02 -7.03439211e-02 -7.37334139e-02 -7.53993201e-02 -7.97325303e-02 -8.29812102e-02 -8.60434189e-02 -9.30023230e-02 -9.59893378e-02 -9.74979610e-02 -9.50049968e-02 -8.98232255e-02], 20.72, 20.81, False
2023/06/22 14:43:21.714, 266047143, [0.60643665 0.59113486 0.60680636 0.57504778 0.57310481 0.55223388 0.55479304 0.53802299 0.52241876 0.51727278 0.51979106 0.50446796 0.49859265 0.49645222 0.49263073 0.48317958 0.48289966 0.47334276 0.47368629 0.47001979 0.46363974 0.45968557 0.45299152 0.45026742 0.44691923 0.444251   0.43969927 0.43554994 0.43307251 0.42844653 0.42541207 0.42187056 0.4179024  0.41363755 0.41117991 0.40719724 0.40517547 0.40164932 0.3982647  0.39585362 0.39215842 0.38936843 0.38799665 0.38160015 0.38031044 0.38809377 0.38499823 0.38203484 0.37815405 0.3752401  0.37167094 0.36857795 0.36730496 0.36609559 0.3643936  0.36377165 0.362429   0.36068384 0.35880158 0.35754532 0.35569347 0.35494425 0.35358905 0.35192339 0.34873787 0.34879086 0.34764546 0.34718432 0.34604425 0.34570226 0.34324427 0.34084801 0.33732029 0.33290902 0.33072592 0.32634714 0.32461813 0.3217306  0.31690527 0.31090515 0.30953372 0.29767769 0.29304596 0.28849331 0.28511152 0.28603846], [ 0.07261883  0.08229588  0.0770143   0.06377787  0.0592479   0.06140741  0.05208483  0.06006656  0.05162858  0.0433549   0.04340518  0.03940838  0.03399086  0.0314693   0.02934204  0.02401524  0.02088366  0.01873421  0.01543547  0.01129131  0.00728613  0.00462446  0.00234097 -0.00180844 -0.00206285 -0.00369721 -0.0023098  -0.0010408  -0.00222745 -0.00478081 -0.00829065 -0.01163488 -0.01128215 -0.0111687  -0.01427472 -0.01808986 -0.02114418 -0.02031114 -0.01954622 -0.02285115 -0.02908506 -0.03447875 -0.038497   -0.0401147  -0.04132093 -0.03741103 -0.03857401 -0.03983336 -0.04114895 -0.04273912 -0.04367772 -0.04486853 -0.04537691 -0.04525595 -0.04582866 -0.04665328 -0.04723689 -0.04784566 -0.04855031 -0.0490053  -0.05006579 -0.05054892 -0.05160344 -0.05187841 -0.05200296 -0.05247803 -0.05296651 -0.05405568 -0.05526435 -0.05676553 -0.05889968 -0.06091993 -0.06298936 -0.06533813 -0.06737884 -0.07003481 -0.0727825  -0.07632184 -0.07994103 -0.08231519 -0.08638078 -0.08994534 -0.0929037  -0.09506806 -0.09336194 -0.09027046], 20.72, 20.82, False
2023/06/22 14:43:21.970, 266047393, [0.61606869 0.56590386 0.58029375 0.56348536 0.55610941 0.54924447 0.54317591 0.54511981 0.52661976 0.53039627 0.51867438 0.51035503 0.50552224 0.50271949 0.49619993 0.48701212 0.48610561 0.47811946 0.47462734 0.46509634 0.46403234 0.46114214 0.44989782 0.45071637 0.44340847 0.44155388 0.43768311 0.43298092 0.43119506 0.42627025 0.4223863  0.4198451  0.41492501 0.41055746 0.40786522 0.40251797 0.39976661 0.39786691 0.3940792  0.39220224 0.38935115 0.38637051 0.38614137 0.38146961 0.3801888  0.3714601  0.36857665 0.36625221 0.36328969 0.36051001 0.35835431 0.35648127 0.35538557 0.35415218 0.3527551  0.35146183 0.34953331 0.34776361 0.34575536 0.34420998 0.34141679 0.33986512 0.33757229 0.33552207 0.33246596 0.33192973 0.33048758 0.32933995 0.3290607  0.32904893 0.32851055 0.32666866 0.32362791 0.32084919 0.31913944 0.31308479 0.31087894 0.30492564 0.29935566 0.29571978 0.29165353 0.28414228 0.2772204  0.27310291 0.27360108 0.27325387], [ 0.09613283  0.09194051  0.08951526  0.0789775   0.08006217  0.07406413  0.07059409  0.06552793  0.06204746  0.06129357  0.05170958  0.05074277  0.04635721  0.04460696  0.04082548  0.03718059  0.03371098  0.0314093   0.02800877  0.0241463   0.0216532   0.01846229  0.01582775  0.01100354  0.00945769  0.0045099   0.00169256 -0.00113668 -0.00435183 -0.00673814 -0.00988956 -0.01171523 -0.01380537 -0.01548967 -0.0174912  -0.01899267 -0.02076384 -0.02236697 -0.02383799 -0.02561037 -0.02749407 -0.02830009 -0.0289417  -0.03012577 -0.03071991 -0.03735371 -0.03810866 -0.03972156 -0.04079317 -0.04175526 -0.04277666 -0.04392868 -0.04425316 -0.04450718 -0.04507807 -0.04515143 -0.04595404 -0.04661052 -0.04784626 -0.0481537  -0.04865611 -0.0492991  -0.04998823 -0.05027517 -0.05039847 -0.05046875 -0.05068196 -0.05171981 -0.05359927 -0.05543799 -0.05697534 -0.05884241 -0.06089498 -0.06250113 -0.0653512  -0.06797747 -0.07119245 -0.07499765 -0.07746088 -0.08080872 -0.08539905 -0.0911008  -0.0942171  -0.09550261 -0.09331325 -0.08891439], 20.73, 20.81, False
