time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 06:00:07.934, 3590920, [1.38553675 1.35396291 1.35456122 1.32252464 1.31667834 1.28721462 1.28880574 1.27862186 1.2560493  1.24766889 1.23136211 1.21912534 1.20798303 1.19257017 1.18167875 1.16991731 1.15800814 1.15006714 1.13830849 1.12526737 1.12305963 1.10724591 1.09827942 1.08577131 1.07646021 1.06707013 1.05716104 1.04576371 1.03540972 1.02559378 1.01618983 1.00625875 0.99839573 0.99057566 0.98108938 0.97395126 0.96382525 0.96000109 0.95150584 0.94125144 0.93639503 0.92715968 0.92055157 0.91369233 0.90468252 0.87780797 0.87194633 0.86458697 0.85754116 0.85093243 0.84435153 0.83815983 0.83313821 0.82823907 0.82342377 0.81871727 0.81439047 0.80961919 0.80367643 0.79839346 0.79373664 0.78774586 0.78341458 0.77842753 0.77352599 0.77060108 0.76801909 0.76524032 0.76418401 0.75956591 0.75456582 0.74874244 0.7426904  0.73316736 0.73027375 0.72189751 0.71617555 0.70939029 0.70039687 0.69313352 0.68487211 0.6691918  0.66072331 0.65090531 0.64961968 0.64492408], [ 0.22096771  0.19720601  0.20286593  0.19539723  0.1972198   0.18782459  0.18698057  0.18274442  0.17107342  0.16382913  0.16007479  0.15337931  0.15024514  0.14274416  0.13610039  0.12944985  0.1259373   0.12008353  0.1148495   0.10849488  0.10256629  0.09624791  0.09056709  0.08479575  0.07931073  0.07237938  0.06589018  0.06023833  0.0537009   0.04839235  0.04244454  0.03668077  0.03286494  0.02853433  0.02471746  0.02124337  0.01724757  0.01403802  0.0106466   0.00806103  0.00517096  0.00307159  0.00084214 -0.00146742 -0.00244526 -0.00087993 -0.00268939 -0.0052968  -0.0070597  -0.00939973 -0.01147657 -0.01266762 -0.01323103 -0.01376312 -0.01414924 -0.01434062 -0.01527352 -0.01588219 -0.01707368 -0.01772138 -0.01819885 -0.01865302 -0.01941825 -0.01928352 -0.01846816 -0.01791936 -0.01813724 -0.01897528 -0.02112714 -0.02357662 -0.02666098 -0.02971598 -0.0320473  -0.0343605  -0.03853565 -0.04200164 -0.04620173 -0.05061996 -0.05583489 -0.06052578 -0.06745776 -0.07712798 -0.08462707 -0.08877092 -0.09062852 -0.08390789], 18.30, 19.28, False
2023/07/02 06:00:08.190, 3591169, [1.38553675 1.37463479 1.33467717 1.3439324  1.31565054 1.30766045 1.28840505 1.28035215 1.26711431 1.26459087 1.25330539 1.23841865 1.22614984 1.21517835 1.20245349 1.19319394 1.18259609 1.17365747 1.15737517 1.14782762 1.14281673 1.13126152 1.12014092 1.10622145 1.09732733 1.08837811 1.07872229 1.06845678 1.05749262 1.04932604 1.04085148 1.02973336 1.02181057 1.01514045 1.00386418 0.99763744 0.98779409 0.98612285 0.97782426 0.96722952 0.96096132 0.95262951 0.94493822 0.93465166 0.92610006 0.90477939 0.89730848 0.88938002 0.88171035 0.87416522 0.86718926 0.86083254 0.85532097 0.84934806 0.84405418 0.83833823 0.8332481  0.82791803 0.8209925  0.81481565 0.808521   0.80236788 0.79726107 0.79227361 0.78659185 0.78273348 0.78032226 0.77590862 0.7739822  0.77026364 0.76485284 0.75821648 0.75180686 0.74461572 0.73825274 0.73114766 0.72501673 0.71636745 0.70861702 0.69932904 0.69010872 0.67828178 0.66612109 0.65822085 0.65392678 0.65039305], [ 0.21476135  0.20412987  0.20286593  0.18680792  0.1972198   0.18887216  0.18434812  0.17772078  0.16904862  0.16314979  0.16007479  0.15095309  0.14493854  0.14012636  0.13375984  0.12800132  0.12419783  0.11850173  0.1118304   0.10750091  0.0991278   0.09410145  0.08897689  0.08227448  0.07638107  0.0713929   0.06489349  0.05910971  0.05272944  0.04681422  0.0420611   0.03616683  0.03182045  0.02684686  0.02335314  0.019582    0.01627441  0.01283607  0.00887771  0.00670157  0.00368636  0.00228512 -0.00037604 -0.00205027 -0.00370094 -0.00326943 -0.00530522 -0.00713444 -0.00929919 -0.01166552 -0.01353264 -0.01478657 -0.01533021 -0.01554105 -0.01593398 -0.01637365 -0.01752933 -0.0181837  -0.01916006 -0.0198855  -0.02061299 -0.02120672 -0.02153802 -0.0212069  -0.02070833 -0.01990012 -0.01973814 -0.02099416 -0.02291657 -0.02557769 -0.02797268 -0.0312596  -0.03343424 -0.03652439 -0.04012593 -0.0435214  -0.0476409  -0.05201169 -0.05656827 -0.06252395 -0.06997408 -0.07865996 -0.08591978 -0.09024686 -0.09124826 -0.0857245 ], 18.30, 19.27, False
2023/07/02 06:00:08.430, 3591419, [1.37606691 1.35396455 1.35325727 1.33351839 1.31970315 1.2991987  1.29825409 1.28662696 1.26988591 1.26653348 1.25788563 1.23610542 1.22372904 1.21822618 1.20230942 1.19306046 1.18483964 1.17434727 1.16309677 1.15207421 1.1491442  1.13244254 1.12666588 1.11264813 1.10274678 1.09287864 1.08196953 1.07089561 1.06119336 1.05085035 1.04103011 1.03112765 1.02145058 1.01419829 1.00251879 0.99606261 0.98623408 0.98141407 0.97383242 0.96460535 0.95840309 0.95074301 0.94373805 0.93410427 0.92607309 0.91829758 0.90992169 0.90094857 0.88975776 0.87842228 0.86902691 0.86229593 0.85680142 0.85079057 0.84625893 0.84111813 0.83587349 0.83065433 0.82464175 0.81938774 0.81372523 0.80854192 0.8035986  0.79837828 0.79319703 0.78954642 0.78697406 0.7832543  0.78108092 0.77566779 0.77072222 0.76401779 0.75842491 0.74895531 0.74435835 0.73663445 0.73259806 0.72652028 0.71805454 0.70954733 0.70240136 0.69040906 0.67844417 0.66918405 0.66618597 0.66239366], [ 2.00649165e-01  2.03323296e-01  1.92224503e-01  1.91432216e-01  1.88589872e-01  1.88346999e-01  1.81247304e-01  1.75417051e-01  1.64619550e-01  1.61035469e-01  1.58831204e-01  1.47705775e-01  1.46389578e-01  1.38202677e-01  1.33333039e-01  1.26281127e-01  1.21679013e-01  1.16385804e-01  1.08655699e-01  1.03779424e-01  9.78447157e-02  9.20851546e-02  8.61645957e-02  7.95916825e-02  7.35583500e-02  6.83537134e-02  6.17505249e-02  5.51431963e-02  4.99035044e-02  4.44136601e-02  3.84023540e-02  3.33172186e-02  2.91362315e-02  2.50386424e-02  2.08573113e-02  1.71211719e-02  1.43323190e-02  1.09586927e-02  7.99596610e-03  4.57946026e-03  2.27216241e-03  9.54531782e-05 -2.09559939e-03 -3.88238202e-03 -5.12302520e-03 -2.58493539e-03 -4.54380192e-03 -6.74918447e-03 -8.90774661e-03 -1.11803045e-02 -1.31120888e-02 -1.43737151e-02 -1.51156089e-02 -1.51948617e-02 -1.59022212e-02 -1.62610577e-02 -1.68719296e-02 -1.75767717e-02 -1.85075974e-02 -1.93560904e-02 -1.99886870e-02 -2.05715298e-02 -2.06095274e-02 -2.07361240e-02 -2.00255753e-02 -2.01939646e-02 -1.97189904e-02 -2.11414786e-02 -2.30690653e-02 -2.54396628e-02 -2.83244225e-02 -3.09409998e-02 -3.30472653e-02 -3.61042709e-02 -4.04301246e-02 -4.32061087e-02 -4.72234483e-02 -5.21262088e-02 -5.62462189e-02 -6.26025846e-02 -6.95409376e-02 -7.86822592e-02 -8.68308038e-02 -9.01790288e-02 -9.17667936e-02 -8.57931519e-02], 18.30, 19.27, False
2023/07/02 06:00:08.686, 3591670, [1.3451516  1.31973887 1.32940827 1.29082262 1.28385207 1.26681922 1.25975909 1.24253014 1.23093036 1.22783411 1.20710391 1.20412598 1.18619205 1.1710626  1.16524591 1.15167868 1.13897342 1.12951158 1.11848317 1.10813254 1.10227374 1.09038    1.08036161 1.06820913 1.05812381 1.0492186  1.03772376 1.02826151 1.01840618 1.00994897 1.00044395 0.99084955 0.98219221 0.97717808 0.96730037 0.9600529  0.9503056  0.94679863 0.93922216 0.92935538 0.92433322 0.91660964 0.91170481 0.90118126 0.89554436 0.90063921 0.89325007 0.88557783 0.87794062 0.87078361 0.86421924 0.85821716 0.85302668 0.84751424 0.84346099 0.83879773 0.83379857 0.82936872 0.82333306 0.8183643  0.8128599  0.80720207 0.80283627 0.79811802 0.7923966  0.78952619 0.78682061 0.78280916 0.78185217 0.77682349 0.77193742 0.76601826 0.76004539 0.75246457 0.74625047 0.73984069 0.73418548 0.72615684 0.71839864 0.7102463  0.70066481 0.68855935 0.67762953 0.66822424 0.66454167 0.66275484], [ 1.99796247e-01  1.97220396e-01  1.92983520e-01  1.87487077e-01  1.81129051e-01  1.85347361e-01  1.72891854e-01  1.77308513e-01  1.66654151e-01  1.61380014e-01  1.55138911e-01  1.47983422e-01  1.42036070e-01  1.36900277e-01  1.29720710e-01  1.26090317e-01  1.21501711e-01  1.14636318e-01  1.09768976e-01  1.03485228e-01  9.75698734e-02  9.18263589e-02  8.65954757e-02  8.02580035e-02  7.42756929e-02  6.82548214e-02  6.17659702e-02  5.69403438e-02  5.08767645e-02  4.49894355e-02  3.91008885e-02  3.41124830e-02  2.87084276e-02  2.51607998e-02  2.14889603e-02  1.81108347e-02  1.47225559e-02  1.10513812e-02  7.91089860e-03  4.94555151e-03  2.56714746e-03  1.17334890e-04 -2.25571854e-03 -3.81229689e-03 -5.05504673e-03 -4.40874058e-03 -6.04641009e-03 -8.51716849e-03 -1.06043132e-02 -1.26417150e-02 -1.47303964e-02 -1.57011474e-02 -1.65067695e-02 -1.69347916e-02 -1.71735117e-02 -1.79306472e-02 -1.83734484e-02 -1.90310971e-02 -2.00563228e-02 -2.06026009e-02 -2.13933308e-02 -2.21949021e-02 -2.25915257e-02 -2.23885842e-02 -2.16652339e-02 -2.16649399e-02 -2.14079494e-02 -2.22685033e-02 -2.46587702e-02 -2.68647925e-02 -2.93495543e-02 -3.28032854e-02 -3.48186784e-02 -3.80999090e-02 -4.11446441e-02 -4.51053696e-02 -4.82418095e-02 -5.32873384e-02 -5.81705784e-02 -6.39807184e-02 -7.13515627e-02 -8.06233098e-02 -8.59159047e-02 -9.10787152e-02 -9.22277871e-02 -8.74026660e-02], 18.29, 19.27, False
2023/07/02 06:00:08.926, 3591920, [1.40218646 1.34634456 1.34727874 1.35083362 1.29583646 1.31611508 1.2805147  1.27721738 1.26126487 1.25448614 1.24391067 1.23821171 1.21920943 1.2124676  1.19556191 1.18085263 1.17276696 1.15923325 1.14938059 1.13614874 1.12890936 1.11774183 1.10869744 1.09509899 1.08670435 1.07546551 1.06396846 1.05297016 1.0404975  1.0323158  1.02332122 1.01225797 1.00473291 0.99652014 0.98727355 0.97944795 0.9692045  0.96606649 0.95783636 0.94680943 0.9423009  0.93369269 0.92862129 0.91891826 0.91080466 0.90723615 0.89960478 0.8925217  0.88474775 0.87941843 0.8743884  0.87021282 0.86591879 0.8618124  0.85817086 0.85399089 0.84930219 0.84427317 0.83797915 0.83265094 0.82775704 0.8227041  0.81779211 0.81347681 0.80816443 0.80599202 0.80374185 0.80127882 0.79950242 0.79519241 0.78956537 0.78256607 0.77726965 0.7698806  0.76370544 0.7581905  0.751973   0.74510259 0.73685266 0.72624381 0.71796968 0.70535758 0.69146239 0.68506916 0.6792619  0.6731933 ], [ 0.20152743  0.20945282  0.19372509  0.19210868  0.18918545  0.18534736  0.17815155  0.17542489  0.16424958  0.15892434  0.15328834  0.14933227  0.14348877  0.13690028  0.1316355   0.12331507  0.1199459   0.11446413  0.10913421  0.10378259  0.09715044  0.09122409  0.08549491  0.0797533   0.07320546  0.06858354  0.06227792  0.05608931  0.04981646  0.04432393  0.03863645  0.03401771  0.02878355  0.02455867  0.02103087  0.01664833  0.01391567  0.01071182  0.00660943  0.00425498  0.00146755 -0.00038761 -0.00281444 -0.00453628 -0.0059499  -0.00506752 -0.00703079 -0.00863487 -0.01091149 -0.01292928 -0.01498344 -0.01593693 -0.01650677 -0.01727006 -0.01762952 -0.01820921 -0.01891042 -0.01952793 -0.02055665 -0.02115876 -0.02218428 -0.02252236 -0.02244709 -0.02293438 -0.0222162  -0.02187955 -0.02135746 -0.02220586 -0.02501884 -0.02710382 -0.02974664 -0.03254183 -0.03503107 -0.03787446 -0.04131924 -0.04485128 -0.0485126  -0.05276477 -0.05848166 -0.06368417 -0.07064943 -0.07986302 -0.08720875 -0.09165067 -0.09321226 -0.08681936], 18.29, 19.28, False
2023/07/02 06:00:09.182, 3592169, [1.37682834 1.36084823 1.34794732 1.33234885 1.31056937 1.29920485 1.28405769 1.27757147 1.26772931 1.24685554 1.24220616 1.23037296 1.21433967 1.20284052 1.19267348 1.18222066 1.17016009 1.16434665 1.1492779  1.13935245 1.13531654 1.12056789 1.11248868 1.09797192 1.09007453 1.08001289 1.06910917 1.05895278 1.04833126 1.03729861 1.02913134 1.01739454 1.0095347  1.00264162 0.99184763 0.98491325 0.97438003 0.97152018 0.96319458 0.95248716 0.94813114 0.93992117 0.93438493 0.92489435 0.91749828 0.9105643  0.90301682 0.89588029 0.88789531 0.88073468 0.87401591 0.86714735 0.86186913 0.85577383 0.85104223 0.84636895 0.84107385 0.83585735 0.82988263 0.82435692 0.81861731 0.81350063 0.80894866 0.80390908 0.79902431 0.79518023 0.79186614 0.78923593 0.78579387 0.78217353 0.77719022 0.76989428 0.76490789 0.7569885  0.75027074 0.74479014 0.73800256 0.73108128 0.72425396 0.71170743 0.7064331  0.69306985 0.68073327 0.67447061 0.66800135 0.66465419], [ 0.21221537  0.20942404  0.19295855  0.18612733  0.19663378  0.18480646  0.17766965  0.17457211  0.16587689  0.16103331  0.1548236   0.15040316  0.14418436  0.13665685  0.13002841  0.12654606  0.12245317  0.11464595  0.10991632  0.10534107  0.09856563  0.09263316  0.08640621  0.0808491   0.0740531   0.06882642  0.06268886  0.05656572  0.05069416  0.04539046  0.03955037  0.03494836  0.02970876  0.02561821  0.02165845  0.01843152  0.01518019  0.01163036  0.00851637  0.0055425   0.0024568   0.00075085 -0.00194492 -0.00384363 -0.00477157 -0.00448528 -0.00638168 -0.00834633 -0.0111135  -0.01270691 -0.01451156 -0.01566777 -0.01657106 -0.01736574 -0.01741604 -0.01795664 -0.01816526 -0.01927865 -0.0200355  -0.02090732 -0.02192927 -0.02198014 -0.02233568 -0.02216279 -0.02148959 -0.0213288  -0.02121244 -0.02219004 -0.02409532 -0.02664921 -0.02919199 -0.03164737 -0.03474835 -0.03771426 -0.0411038  -0.04409815 -0.04809923 -0.0522419  -0.0579647  -0.0636503  -0.0703876  -0.07870065 -0.08724532 -0.08960926 -0.0920836  -0.08675931], 18.31, 19.27, False
2023/07/02 06:00:09.438, 3592419, [1.3617524  1.32578224 1.33009872 1.30758678 1.28728372 1.27526427 1.26327907 1.24563995 1.23642975 1.22783564 1.21191789 1.20456175 1.17850368 1.17124641 1.15978801 1.15045609 1.13813611 1.12773538 1.11385469 1.10319641 1.09875836 1.08530016 1.0781276  1.06186403 1.05451108 1.0444687  1.03228119 1.02304233 1.0130616  1.00213896 0.99420763 0.98440501 0.97476567 0.9691381  0.95978419 0.95189262 0.94240656 0.93929895 0.93011345 0.92138576 0.91511427 0.90762591 0.90268461 0.89278764 0.88612158 0.87736996 0.87134983 0.86381326 0.85691983 0.85052255 0.84412287 0.83789365 0.83321589 0.8281284  0.8239422  0.81846236 0.81399045 0.80986155 0.80373474 0.79830371 0.79379536 0.78830194 0.78331879 0.77862732 0.77373049 0.77053742 0.76771555 0.7640532  0.76138434 0.75746209 0.75109663 0.7452786  0.73921518 0.73051524 0.72737494 0.71963639 0.71271875 0.70659224 0.69686718 0.68874535 0.68050925 0.66850456 0.65694991 0.64934261 0.64480666 0.64231408], [ 2.06863992e-01  1.84943252e-01  1.92977277e-01  1.86143289e-01  1.85156354e-01  1.81279018e-01  1.71937881e-01  1.71855787e-01  1.67916728e-01  1.58580502e-01  1.52673321e-01  1.45531425e-01  1.44438717e-01  1.35121686e-01  1.31951318e-01  1.25890745e-01  1.21131581e-01  1.15528580e-01  1.08811684e-01  1.02888658e-01  9.63480561e-02  9.16941332e-02  8.64099282e-02  8.02571605e-02  7.33758718e-02  6.79679971e-02  6.24843690e-02  5.60067794e-02  5.05207590e-02  4.44860768e-02  3.88435997e-02  3.34860780e-02  2.80516148e-02  2.55477972e-02  2.09609869e-02  1.69041642e-02  1.39224650e-02  1.06172212e-02  7.09648304e-03  4.86505927e-03  1.91655721e-03 -3.07264107e-05 -2.49385290e-03 -4.49125422e-03 -5.63441207e-03 -5.54008757e-03 -7.31474356e-03 -9.34906685e-03 -1.14026954e-02 -1.32345745e-02 -1.55091445e-02 -1.67204849e-02 -1.73061479e-02 -1.73501115e-02 -1.80855667e-02 -1.85317445e-02 -1.90083778e-02 -1.94845927e-02 -2.07019926e-02 -2.08016382e-02 -2.20569424e-02 -2.23484628e-02 -2.26119490e-02 -2.25944416e-02 -2.23414799e-02 -2.15794195e-02 -2.12594187e-02 -2.23540406e-02 -2.44520548e-02 -2.71363794e-02 -3.00409441e-02 -3.30693637e-02 -3.51695723e-02 -3.81314259e-02 -4.16433232e-02 -4.47933457e-02 -4.90318424e-02 -5.34551602e-02 -5.86330726e-02 -6.40994022e-02 -7.04542302e-02 -8.02724319e-02 -8.80631110e-02 -9.15498469e-02 -9.25438367e-02 -8.78530951e-02], 18.29, 19.28, False
2023/07/02 06:00:09.677, 3592670, [1.39203664 1.38914494 1.35260024 1.3485807  1.32885737 1.32859717 1.29469972 1.29920499 1.27482963 1.26653195 1.26594279 1.25183015 1.22898858 1.22432797 1.2093498  1.19951068 1.18944823 1.17412125 1.16694693 1.15386282 1.14734513 1.13464872 1.12408223 1.1085136  1.10130824 1.09005443 1.07542173 1.06721216 1.05607067 1.04642202 1.03686396 1.02606431 1.01934651 1.01130871 1.00088939 0.99364612 0.98347425 0.97926629 0.9723472  0.96014954 0.95517607 0.94685668 0.93965594 0.93076737 0.92214844 0.9179737  0.90970435 0.90220733 0.8951427  0.88781054 0.8807588  0.87465205 0.8692675  0.86341142 0.85902774 0.85426907 0.84891795 0.84405375 0.83807259 0.83296826 0.82747407 0.82209033 0.81640152 0.81153449 0.80519916 0.80279285 0.79897065 0.79640446 0.79383341 0.79000334 0.78368023 0.77769983 0.7720988  0.76360315 0.75831086 0.75147464 0.74529227 0.73671127 0.72980003 0.71718957 0.7125651  0.70106198 0.68600367 0.68107168 0.67553198 0.67087854], [ 0.19891787  0.17963109  0.19297416  0.19010692  0.17768971  0.18428813  0.17456908  0.1699743   0.16309819  0.15468938  0.14958088  0.14418111  0.13912729  0.13212388  0.12747433  0.12119719  0.11764896  0.11306681  0.10690652  0.100306    0.09568637  0.08847247  0.08475721  0.07839678  0.07159091  0.0656866   0.05946305  0.05392707  0.04795689  0.04216277  0.03674016  0.03099268  0.02689707  0.02260593  0.0187313   0.01526013  0.01200927  0.00845991  0.00547987  0.00254234  0.00025202 -0.0022214  -0.00459405 -0.00608457 -0.00785134 -0.00400296 -0.00595791 -0.00781267 -0.01016083 -0.01210346 -0.01453983 -0.01546104 -0.01622065 -0.01675135 -0.017131   -0.01749039 -0.01824871 -0.01868289 -0.01971837 -0.02021259 -0.02151974 -0.02174906 -0.02214423 -0.02197555 -0.02149725 -0.02081906 -0.02123075 -0.02197863 -0.02400446 -0.02692921 -0.02940782 -0.03240961 -0.03508266 -0.03832392 -0.04144294 -0.04466549 -0.04930333 -0.05351282 -0.05879471 -0.06303063 -0.07115753 -0.08065903 -0.08756598 -0.09245549 -0.09249396 -0.08778658], 18.30, 19.28, False
2023/07/02 06:00:09.934, 3592920, [1.34432153 1.34635111 1.33467717 1.3109136  1.28783092 1.29214719 1.27738883 1.25773408 1.25328782 1.23215559 1.23136211 1.21531763 1.19733015 1.1861635  1.17893621 1.16089743 1.15826714 1.14587899 1.13705452 1.12338723 1.11905504 1.10645843 1.09843137 1.08452662 1.07646021 1.06651127 1.05658382 1.04565348 1.03535766 1.02672966 1.01761535 1.00836298 1.00010857 0.99275269 0.98250316 0.9760499  0.96573731 0.96296473 0.95438934 0.94540022 0.94045542 0.93276079 0.92626199 0.91802074 0.90986396 0.90880044 0.90074224 0.89330447 0.88539646 0.87844265 0.87092427 0.86447117 0.85955297 0.85354266 0.84864958 0.84318105 0.83728811 0.83271288 0.82606175 0.82055934 0.81492866 0.80930716 0.80449688 0.79933672 0.79350581 0.79072815 0.78751616 0.78411128 0.78143447 0.77682384 0.77216678 0.76486591 0.7609917  0.75143419 0.74675372 0.74010787 0.73322321 0.72862171 0.71886226 0.70875621 0.70247682 0.6898308  0.6765991  0.67014623 0.6647157  0.65941232], [ 0.20600097  0.18576717  0.18764834  0.18217561  0.17708891  0.18127541  0.1740928   0.16997274  0.16385971  0.1564621   0.14957962  0.14580624  0.13716611  0.13188842  0.13099079  0.12146051  0.11861027  0.11218792  0.10801451  0.1011747   0.09408279  0.08954557  0.0844513   0.07754518  0.07252059  0.0663436   0.05997438  0.05392657  0.04839755  0.04273582  0.03657649  0.03257953  0.02723107  0.02352188  0.01954205  0.0157727   0.01288413  0.00919907  0.00618738  0.0034452   0.00098718 -0.00126753 -0.00396822 -0.00555417 -0.00695658 -0.00546718 -0.00758597 -0.00941603 -0.01167148 -0.01405852 -0.01576608 -0.01726493 -0.01764083 -0.01815384 -0.01833504 -0.01906021 -0.01963025 -0.02002483 -0.0211104  -0.02213012 -0.02289298 -0.02319089 -0.02361605 -0.0236877  -0.02278936 -0.02268411 -0.02239931 -0.02319274 -0.02550052 -0.02848436 -0.03079119 -0.03355231 -0.03589576 -0.03871159 -0.04223298 -0.04568265 -0.04984577 -0.05450197 -0.05946774 -0.06459317 -0.07183695 -0.08066535 -0.08886071 -0.09249049 -0.09461832 -0.08792241], 18.30, 19.27, False
2023/07/02 06:00:10.190, 3593169, [1.36889136 1.33184965 1.35259711 1.32251132 1.30548761 1.29024785 1.28719748 1.27024236 1.25573181 1.23620709 1.23521949 1.22906138 1.20049378 1.19355894 1.18014693 1.17237577 1.15761525 1.14743324 1.13694495 1.12393643 1.11895921 1.10347467 1.09499363 1.08035002 1.06986878 1.06042561 1.04817492 1.03775242 1.02724829 1.01712244 1.00745356 0.9985457  0.99040059 0.98378835 0.97386613 0.96712794 0.95581314 0.95322018 0.94392808 0.93386312 0.92885406 0.92071325 0.91403923 0.90473512 0.89652246 0.88680262 0.88061414 0.87313653 0.8659528  0.85847594 0.85196912 0.8451422  0.84062809 0.83552027 0.83096151 0.82618957 0.8209287  0.81682244 0.81073973 0.80534804 0.79953115 0.7941387  0.78927772 0.78446729 0.77888015 0.77602387 0.77291371 0.76916262 0.76683    0.76153451 0.75598204 0.75036211 0.74314107 0.73582195 0.73130756 0.72299337 0.71931427 0.71218081 0.70243702 0.69585586 0.68581323 0.67540005 0.66365382 0.65637386 0.65262528 0.64942086], [ 2.01530249e-01  2.04147859e-01  1.87663953e-01  1.92111343e-01  1.81725790e-01  1.84822683e-01  1.71941617e-01  1.69132905e-01  1.61463073e-01  1.59267126e-01  1.51131192e-01  1.44459728e-01  1.38181044e-01  1.34282105e-01  1.26735199e-01  1.21400352e-01  1.16876072e-01  1.12177974e-01  1.06749136e-01  1.01028673e-01  9.42685504e-02  8.89461113e-02  8.48824047e-02  7.65654377e-02  7.17337237e-02  6.57919780e-02  5.99520954e-02  5.40270005e-02  4.73418263e-02  4.21644097e-02  3.66473645e-02  3.14301083e-02  2.73631067e-02  2.29206161e-02  1.87326700e-02  1.52042528e-02  1.25277937e-02  8.67762617e-03  5.76832590e-03  2.82575405e-03  2.49297188e-05 -1.41379576e-03 -4.05356278e-03 -6.10433050e-03 -7.20669845e-03 -5.98678185e-03 -7.62935427e-03 -1.01189471e-02 -1.19615385e-02 -1.41119898e-02 -1.58481280e-02 -1.69708533e-02 -1.79951213e-02 -1.80975333e-02 -1.82383290e-02 -1.89958735e-02 -1.95663839e-02 -2.00967653e-02 -2.11413948e-02 -2.18797965e-02 -2.27429248e-02 -2.32767610e-02 -2.34143210e-02 -2.31297135e-02 -2.27391138e-02 -2.25154775e-02 -2.22856102e-02 -2.35672506e-02 -2.58467840e-02 -2.79086410e-02 -3.05666442e-02 -3.36894593e-02 -3.59302162e-02 -3.90592471e-02 -4.31419337e-02 -4.61299603e-02 -4.99047338e-02 -5.47891397e-02 -5.86202510e-02 -6.51047900e-02 -7.18569848e-02 -8.06616713e-02 -8.88558693e-02 -9.34930743e-02 -9.31093906e-02 -8.85685865e-02], 18.29, 19.27, False
2023/07/02 06:00:10.430, 3593419, [1.35936601 1.3532266  1.30497985 1.30179388 1.28329925 1.27178167 1.25186216 1.24912579 1.23983351 1.21449074 1.21623055 1.19778518 1.18205024 1.17087949 1.16083294 1.15124008 1.14021892 1.12635157 1.11733232 1.1055131  1.09970722 1.08635417 1.07884951 1.06616057 1.05691452 1.04711195 1.03518733 1.02703393 1.01423141 1.00617872 0.99679827 0.98679367 0.97768938 0.97070896 0.9615886  0.95465758 0.94256703 0.93921265 0.93127335 0.92139934 0.91565883 0.90753702 0.90273765 0.8915159  0.88516371 0.87294023 0.86614849 0.8574729  0.84995378 0.8423621  0.83467086 0.82850168 0.82365657 0.81748394 0.81250353 0.80713184 0.80183229 0.79605296 0.79051813 0.78499663 0.7792551  0.77364126 0.76902793 0.7641448  0.75921743 0.75525897 0.75249682 0.74942878 0.74651099 0.74284478 0.73620124 0.73016366 0.72458198 0.71559598 0.71208006 0.70456201 0.69788861 0.6923694  0.68256133 0.67340401 0.66786629 0.6557462  0.64138112 0.63745938 0.63137959 0.62994375], [ 0.20686399  0.1972132   0.18765459  0.18614329  0.1817214   0.17773763  0.17767712  0.16682472  0.16386404  0.16103763  0.14649333  0.14255532  0.13912789  0.13427808  0.12651718  0.12014093  0.117057    0.10990088  0.1045205   0.10189584  0.09332414  0.08860452  0.08224898  0.07672292  0.07066101  0.06492701  0.05864737  0.05336503  0.04822236  0.04174513  0.03571702  0.03119377  0.02674703  0.02306433  0.018913    0.0147566   0.01214136  0.00913799  0.00559364  0.00273101  0.00068081 -0.00149048 -0.00392973 -0.00589694 -0.0075915  -0.00561101 -0.00785853 -0.0094604  -0.0122     -0.01372592 -0.01589267 -0.01720876 -0.01726987 -0.01831817 -0.01846846 -0.01863605 -0.01934144 -0.01996386 -0.0208632  -0.02188145 -0.02259716 -0.02318136 -0.02321782 -0.02327064 -0.02262704 -0.02208787 -0.02210671 -0.0231188  -0.0249535  -0.02711111 -0.02992167 -0.03278865 -0.035207   -0.03809454 -0.04242574 -0.04505017 -0.04940295 -0.05351225 -0.05847203 -0.06425599 -0.07115676 -0.07951156 -0.08804879 -0.09242048 -0.09399636 -0.08726954], 18.29, 19.27, False
