time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 18:23:21.832, 3394170, [0.60056174 0.58013349 0.56873587 0.56890872 0.54122519 0.55040325 0.53271551 0.52874937 0.52407075 0.51949551 0.50736548 0.50890739 0.49326827 0.49600986 0.492036   0.48300979 0.48067105 0.47324011 0.46997004 0.46518305 0.45788584 0.45580331 0.45065801 0.4440341  0.44688293 0.44398307 0.4405216  0.4393706  0.43050499 0.42697039 0.42281718 0.41390232 0.40949143 0.4057137  0.4020311  0.39987308 0.39604943 0.39381743 0.39114092 0.38813861 0.38417078 0.3820797  0.38028357 0.37567461 0.37339408 0.35564319 0.35338042 0.3498479  0.34690543 0.34405242 0.34180464 0.33990324 0.33870609 0.33782411 0.33661393 0.33480778 0.33303053 0.33133599 0.32907645 0.32829288 0.32569058 0.32421518 0.32210038 0.32020255 0.31682216 0.31630132 0.31493177 0.31320527 0.31287273 0.31187645 0.30971721 0.30806886 0.30393422 0.30129815 0.29963134 0.29526643 0.29347122 0.29051926 0.28684917 0.2832538  0.28033854 0.27129002 0.26758154 0.26253857 0.26295828 0.26315791], [ 0.05628048  0.06028109  0.04531837  0.03880883  0.03661778  0.0388549   0.03450253  0.03475133  0.02564495  0.02314341  0.02103727  0.01603895  0.01469652  0.01051875  0.00893651  0.00519731  0.00218546  0.00033452 -0.00403559 -0.00450758 -0.00776974 -0.0110291  -0.01410989 -0.01554927 -0.01949694 -0.02194907 -0.02505261 -0.02772041 -0.02984349 -0.03223845 -0.03445125 -0.0367928  -0.03809775 -0.03944736 -0.04061564 -0.04184152 -0.04280879 -0.04491406 -0.04642412 -0.04747574 -0.04833995 -0.04920198 -0.04957702 -0.05032987 -0.05141436 -0.04976126 -0.05097629 -0.0516984  -0.05313647 -0.05431395 -0.05544484 -0.05600184 -0.05653912 -0.05705876 -0.05692551 -0.05735109 -0.05801658 -0.05847762 -0.05898691 -0.05948481 -0.06048107 -0.06152006 -0.06189842 -0.06235084 -0.06263549 -0.06250068 -0.06288767 -0.06400889 -0.06526711 -0.06668686 -0.06857636 -0.07037998 -0.07169014 -0.07330268 -0.07561163 -0.07781473 -0.0806151  -0.0834023  -0.08514909 -0.08888637 -0.09195909 -0.09699818 -0.09970805 -0.10074562 -0.09928199 -0.09408362], 20.23, 20.28, False
2023/06/23 18:23:22.071, 3394420, [0.56907842 0.59063339 0.54804465 0.54016216 0.53331992 0.53325971 0.51923393 0.51446255 0.51063808 0.50308002 0.4916964  0.48864032 0.47530148 0.47579479 0.47187174 0.46002557 0.46063525 0.45326825 0.4479278  0.446048   0.44273777 0.44007674 0.43254364 0.42799688 0.42454354 0.42113927 0.41399109 0.41302336 0.40948969 0.40511375 0.40298956 0.39724662 0.39443264 0.39154851 0.38782181 0.38450988 0.38210079 0.37956144 0.37734172 0.37365308 0.3706192  0.36865257 0.36728623 0.36240023 0.36188549 0.35660844 0.35432934 0.3506772  0.34753837 0.34465499 0.34210888 0.34012931 0.339189   0.33826624 0.33705214 0.33556623 0.33391411 0.3326004  0.33040485 0.32924981 0.3265888  0.32537066 0.32283922 0.32144814 0.31835124 0.31842867 0.31659349 0.31590767 0.31438265 0.31405652 0.31075332 0.30898757 0.3073025  0.30212067 0.30099574 0.29763866 0.29388195 0.29281079 0.28717742 0.28248657 0.28216384 0.27333113 0.26776464 0.2626685  0.26194505 0.26250291], [ 0.05626826  0.05057633  0.05366822  0.04396468  0.04044916  0.03763963  0.03692706  0.03426907  0.03213508  0.02720534  0.01602824  0.01981832  0.0155394   0.01279304  0.00779784  0.00476236  0.00144956 -0.00052157 -0.00421119 -0.00715601 -0.01133912 -0.01220752 -0.01561419 -0.01839206 -0.02154615 -0.02530811 -0.02778527 -0.03052703 -0.03239355 -0.03489248 -0.03731113 -0.03945153 -0.0404787  -0.04210484 -0.04350375 -0.04413866 -0.04561018 -0.04696609 -0.04828621 -0.04933933 -0.04976513 -0.05044059 -0.05117069 -0.05159692 -0.05206305 -0.04995925 -0.05112119 -0.05209039 -0.05321809 -0.0543052  -0.05566206 -0.0559935  -0.05675152 -0.05695931 -0.05727758 -0.05774451 -0.05827767 -0.05874611 -0.05925159 -0.05965999 -0.06029473 -0.0612406  -0.06169908 -0.06224645 -0.06237742 -0.06280654 -0.06331229 -0.06439001 -0.06543462 -0.06705126 -0.06810462 -0.06998202 -0.07175518 -0.07391175 -0.07533424 -0.07825646 -0.08075995 -0.0831742  -0.08571791 -0.08888813 -0.09198634 -0.09663242 -0.1005702  -0.10068175 -0.10036361 -0.09402032], 20.23, 20.28, False
2023/06/23 18:23:22.328, 3394671, [0.5749651  0.59915299 0.55850619 0.53765999 0.53574449 0.53432303 0.5211135  0.51363576 0.50566976 0.50054918 0.49280887 0.48715967 0.47530148 0.47500537 0.46971425 0.4597048  0.45769723 0.45192851 0.44644468 0.44691411 0.44131257 0.43969195 0.43202648 0.42706349 0.42627502 0.42034506 0.41711916 0.41489473 0.40993888 0.40666975 0.40300097 0.39854302 0.39556517 0.39254095 0.38977787 0.38591614 0.38435391 0.38473783 0.3838849  0.38252316 0.37905616 0.37545206 0.37188022 0.36717749 0.36601057 0.35950003 0.35677669 0.3541427  0.35121746 0.34815534 0.34605047 0.34401367 0.34295163 0.34149437 0.34025067 0.33833509 0.33728924 0.33575144 0.33396606 0.33296232 0.33100726 0.32933238 0.32739999 0.32542731 0.32269417 0.32245867 0.32108967 0.32032595 0.31899453 0.31769386 0.31570063 0.31362107 0.31013407 0.30651051 0.3043929  0.3006952  0.29799316 0.29384627 0.29275471 0.28558449 0.285594   0.27781372 0.27098169 0.26681101 0.26679091 0.26596911], [ 0.05164105  0.05542188  0.05118583  0.03957149  0.04428241  0.03608337  0.03260956  0.02952846  0.03068535  0.02391045  0.02103452  0.01790934  0.01413565  0.01178281  0.00736745  0.00292755  0.0016502  -0.00137509 -0.00481247 -0.00823884 -0.01133912 -0.01296491 -0.01629981 -0.01925809 -0.0218858  -0.02499329 -0.0276834  -0.02932237 -0.03301748 -0.03471617 -0.03697367 -0.0385602  -0.0404787  -0.04255285 -0.04315511 -0.04456883 -0.04559644 -0.04687955 -0.0480818  -0.04851572 -0.05027862 -0.05005657 -0.05095636 -0.05171401 -0.05276183 -0.04968609 -0.05013095 -0.05101971 -0.0524054  -0.05374846 -0.05530839 -0.05564605 -0.05567995 -0.05557313 -0.05589509 -0.05623617 -0.05718549 -0.05814425 -0.05842638 -0.05892017 -0.05986954 -0.06061679 -0.0613547  -0.06165219 -0.06201493 -0.06201168 -0.06239602 -0.06349127 -0.06473337 -0.06668853 -0.06790338 -0.0703815  -0.07175518 -0.07311572 -0.07581001 -0.07782508 -0.08039346 -0.08363387 -0.08561443 -0.08884746 -0.09232187 -0.09741735 -0.10012069 -0.10121405 -0.10026422 -0.09459898], 20.23, 20.28, False
2023/06/23 18:23:22.568, 3394921, [0.59855868 0.58203028 0.55249923 0.55463359 0.52523253 0.52721423 0.5264936  0.5104207  0.51136976 0.50180337 0.49057422 0.47877478 0.4739915  0.47223682 0.46433922 0.46196546 0.45535155 0.4524596  0.44891239 0.44423997 0.44048824 0.43799272 0.430476   0.4273712  0.42395286 0.41926314 0.41536211 0.4143184  0.41610486 0.41331304 0.40887949 0.40196002 0.39460243 0.39122098 0.38774779 0.38384356 0.38133176 0.37902849 0.37657794 0.37463773 0.37127438 0.36877283 0.36857604 0.36421716 0.36169171 0.35593802 0.35348088 0.34986083 0.34700331 0.34405328 0.34123357 0.33887398 0.33748931 0.33694978 0.33562105 0.33360129 0.33236484 0.33113954 0.32976941 0.33000918 0.32870395 0.32738246 0.32601207 0.32438472 0.32162822 0.32025397 0.31806628 0.31598056 0.31630095 0.31487073 0.31305001 0.31059679 0.30692135 0.30337723 0.3017436  0.29832057 0.29580446 0.29197321 0.28922856 0.28403467 0.28389088 0.27531514 0.27058405 0.26627155 0.26738247 0.26620211], [ 0.06190554  0.04961341  0.053649    0.04681653  0.048771    0.04497182  0.03151948  0.03378189  0.03067631  0.02516712  0.01890251  0.01602956  0.01385054  0.00898381  0.00779161  0.00453998  0.00364688 -0.00127513 -0.0041345  -0.00451525 -0.00886981 -0.01128408 -0.01359593 -0.01727217 -0.02177778 -0.02415246 -0.02809421 -0.02934384 -0.03241883 -0.0352486  -0.03745371 -0.03885451 -0.04039486 -0.04229414 -0.04326566 -0.04434533 -0.04530967 -0.04621251 -0.04747033 -0.04793236 -0.04911507 -0.04953232 -0.05026642 -0.05103363 -0.05135673 -0.04995352 -0.05085834 -0.0518792  -0.05289999 -0.05385019 -0.05437656 -0.05526908 -0.0561325  -0.05616393 -0.05639804 -0.05677875 -0.05718168 -0.05777577 -0.05823375 -0.05931955 -0.05985571 -0.06023209 -0.06105927 -0.06164339 -0.06190944 -0.06242467 -0.06227758 -0.0629886  -0.06454794 -0.06599701 -0.06789494 -0.06890998 -0.07070293 -0.07267667 -0.07504195 -0.07676916 -0.07976066 -0.08226185 -0.08443061 -0.08750745 -0.0919901  -0.09664339 -0.09923855 -0.10075175 -0.09918971 -0.09324876], 20.24, 20.28, False
2023/06/23 18:23:22.823, 3395170, [0.60055643 0.5802761  0.56741127 0.55073163 0.53574521 0.54037516 0.5219267  0.51602537 0.516331   0.51192148 0.49113559 0.48962556 0.47705459 0.47500654 0.47079388 0.46325468 0.45917211 0.45488523 0.4489118  0.44313004 0.44091225 0.43651286 0.43202679 0.42706435 0.42251617 0.41940671 0.41599208 0.41244616 0.40927827 0.40614816 0.40123983 0.39890971 0.39547225 0.39171689 0.38946003 0.38539278 0.38344158 0.3807648  0.37773158 0.37697495 0.37299354 0.37055613 0.36997304 0.36390193 0.36221078 0.36391105 0.36118098 0.358609   0.35661357 0.35480139 0.35230753 0.35005198 0.34885606 0.34756443 0.34584834 0.34444639 0.34328955 0.34199371 0.33981267 0.33922857 0.33653296 0.33536052 0.33372769 0.33124403 0.32896802 0.32884103 0.32706563 0.32706181 0.32639411 0.32571101 0.3239193  0.32145289 0.31954887 0.31654845 0.3125746  0.31142779 0.30704351 0.30356849 0.30128411 0.29726185 0.2929692  0.29112242 0.27941846 0.27913592 0.28079734 0.27638614], [ 0.05060233  0.05056854  0.05365861  0.04682378  0.04427686  0.0410075   0.0369222   0.03639635  0.03400981  0.0264348   0.01965897  0.01886022  0.01723043  0.01328723  0.00983108  0.00654116  0.00418299  0.00110262 -0.00215362 -0.00413074 -0.00901726 -0.01097279 -0.01331576 -0.01689782 -0.02029688 -0.02268339 -0.02585672 -0.02741663 -0.03098013 -0.03241779 -0.03532229 -0.03695707 -0.03932442 -0.04072339 -0.04206602 -0.04254645 -0.04404659 -0.04588819 -0.04706033 -0.04712548 -0.04865848 -0.04921831 -0.04978738 -0.0502459  -0.0509752  -0.04589786 -0.04664587 -0.04731167 -0.04827019 -0.04980179 -0.05114247 -0.05200434 -0.05270846 -0.05346365 -0.05427197 -0.05449662 -0.0554923  -0.05649771 -0.0574928  -0.05871972 -0.0593848  -0.06050596 -0.06095424 -0.06133545 -0.06159961 -0.06173988 -0.06231453 -0.06303343 -0.06447599 -0.0657475  -0.06763268 -0.06890845 -0.07042672 -0.07229166 -0.07518813 -0.07701175 -0.07901371 -0.08225645 -0.08432619 -0.08645435 -0.09098146 -0.0951204  -0.09878655 -0.10025036 -0.09908751 -0.09317987], 20.24, 20.28, False
2023/06/23 18:23:23.080, 3395420, [0.60648062 0.58704825 0.59127267 0.57011017 0.55638082 0.55449602 0.54175239 0.54802735 0.52977178 0.5226672  0.51745376 0.50842399 0.50204992 0.49919823 0.49173067 0.48530518 0.48070105 0.47381972 0.47271638 0.46365128 0.45975515 0.45922108 0.45325555 0.44769978 0.44556625 0.43979207 0.43459245 0.43181404 0.4256277  0.42237868 0.41732343 0.41142753 0.41000515 0.40496718 0.40030621 0.39734804 0.39203692 0.38971961 0.38568729 0.38123322 0.37668378 0.37291477 0.37014596 0.364334   0.36148231 0.35378958 0.3507682  0.34813488 0.34538004 0.34290872 0.34060682 0.33825877 0.3378058  0.33706363 0.33515541 0.33384021 0.33213409 0.32975807 0.32855555 0.32685808 0.32453492 0.32367588 0.32124507 0.31946551 0.31681575 0.31567181 0.31496646 0.31328146 0.31254508 0.31281801 0.31070996 0.30866504 0.30602302 0.30176956 0.30133491 0.29777121 0.29447443 0.2937621  0.28888485 0.28364942 0.28527477 0.2773027  0.27058305 0.26962761 0.26602397 0.26835871], [ 0.0552466   0.04962897  0.05366822  0.0475928   0.04112659  0.04101374  0.03692706  0.03426907  0.03256284  0.0231403   0.02069173  0.01729625  0.01469358  0.00924795  0.0080328   0.00373685  0.00104802 -0.00260339 -0.00558729 -0.00731617 -0.01034975 -0.01338434 -0.01546658 -0.01875746 -0.02154615 -0.02468656 -0.02730296 -0.02889192 -0.03192774 -0.03441493 -0.03711605 -0.03888333 -0.04051265 -0.04221214 -0.04361543 -0.04457724 -0.04545139 -0.04640675 -0.04828594 -0.0485027  -0.0501142  -0.05014207 -0.05055195 -0.05158584 -0.05196037 -0.04132808 -0.04228522 -0.0437908  -0.04480692 -0.04642788 -0.04807643 -0.04866124 -0.04876062 -0.04961709 -0.04990787 -0.05068693 -0.05155125 -0.05187744 -0.05239368 -0.05329992 -0.05402696 -0.05500217 -0.05547751 -0.05567188 -0.05644559 -0.05644145 -0.05697036 -0.0580333  -0.05927165 -0.06121535 -0.0627326  -0.06474022 -0.0669598  -0.06856549 -0.07090242 -0.07339017 -0.07529513 -0.07897936 -0.08127839 -0.08334563 -0.0866639  -0.09167822 -0.09348424 -0.09575141 -0.09461451 -0.09104194], 20.23, 20.29, False
2023/06/23 18:23:23.320, 3395671, [0.58873958 0.57515118 0.57497143 0.53346809 0.5379691  0.52916833 0.52555811 0.51280864 0.50282277 0.5018013  0.49113559 0.48864156 0.47836628 0.47025124 0.46865319 0.46131575 0.45594129 0.44977897 0.44744454 0.44066956 0.44111248 0.43631151 0.43030931 0.42706435 0.42164281 0.41846825 0.41587114 0.41174292 0.40819316 0.40563749 0.4032951  0.39836559 0.39583699 0.3931259  0.38947592 0.38599551 0.3840065  0.38064607 0.37888581 0.37612    0.37216871 0.37015427 0.36875396 0.36482506 0.3634976  0.35965628 0.35764847 0.354773   0.35138691 0.34863782 0.34601564 0.34375732 0.34264264 0.34100379 0.33927833 0.33810435 0.33673684 0.33469176 0.33302874 0.33183022 0.32934222 0.32750422 0.32549842 0.32358215 0.32004862 0.31962935 0.31772112 0.31679906 0.31638139 0.31624045 0.31556374 0.31316792 0.30982193 0.30667769 0.30415272 0.3004112  0.29666372 0.2955537  0.29264741 0.28598308 0.2853747  0.27696373 0.27045992 0.26908145 0.26713873 0.26726005], [ 0.05727456  0.06212925  0.05450498  0.04395744  0.04360192  0.04160963  0.04285252  0.03426472  0.02794471  0.02478566  0.01677609  0.01759978  0.01385348  0.00973977  0.00575824  0.00330098  0.00084497 -0.00156493 -0.0055092  -0.00770002 -0.01084675 -0.01321733 -0.01615447 -0.01986965 -0.02086533 -0.02478817 -0.02839846 -0.0301776  -0.0327864  -0.03542339 -0.03739697 -0.03930609 -0.04047073 -0.0424414  -0.04351164 -0.04464655 -0.04530857 -0.0473871  -0.04810314 -0.04934586 -0.04996681 -0.05109628 -0.05158861 -0.05212844 -0.05252692 -0.04951276 -0.05052362 -0.05145809 -0.05283308 -0.05411239 -0.05505285 -0.05586037 -0.05648678 -0.05665786 -0.05719763 -0.05794115 -0.0581192  -0.05885627 -0.05932138 -0.05987315 -0.06069384 -0.06141102 -0.06167738 -0.06213001 -0.06297082 -0.06331138 -0.06330133 -0.0644317  -0.06541375 -0.06697765 -0.06847446 -0.07061403 -0.07211574 -0.07411497 -0.07631212 -0.07845429 -0.08106024 -0.08386954 -0.08540958 -0.0873748  -0.09198822 -0.09666248 -0.10007081 -0.09985014 -0.09970208 -0.09569349], 20.24, 20.28, False
2023/06/23 18:23:23.575, 3395921, [0.60841872 0.57003331 0.57478656 0.54406627 0.53917828 0.53522539 0.53094905 0.51998478 0.51556617 0.50684611 0.49728138 0.49556505 0.48624643 0.48213653 0.48016507 0.47425343 0.46683737 0.46245336 0.45907031 0.45505655 0.44827206 0.44691186 0.43774132 0.43371568 0.43140143 0.42574847 0.42165106 0.41890887 0.41381714 0.41001187 0.40740951 0.4013278  0.39994014 0.3952811  0.39128322 0.38873835 0.38478342 0.38246114 0.37997843 0.37698486 0.37401409 0.37240111 0.37160539 0.36681173 0.36529824 0.36000578 0.35708617 0.35459038 0.35098939 0.34896678 0.34715832 0.34451    0.34322038 0.34192484 0.34127845 0.33968001 0.33793133 0.3364988  0.3348106  0.33291735 0.33092785 0.32982804 0.32742838 0.32506975 0.32201319 0.32157418 0.31987697 0.31828796 0.31699422 0.3164127  0.31381352 0.31160474 0.30934865 0.30541942 0.30306545 0.30002256 0.296216   0.29499443 0.29063836 0.28559442 0.28480451 0.27633648 0.27018551 0.26855097 0.26448895 0.26814764], [ 0.06391735  0.06118695  0.05449057  0.0431815   0.0449423   0.0443694   0.03448551  0.03425821  0.03169556  0.02681403  0.01855728  0.01728843  0.01637865  0.01227148  0.00892561  0.00372893  0.00177664  0.00213865 -0.00318716 -0.00623929 -0.00872125 -0.01131503 -0.01465535 -0.01641431 -0.02041239 -0.02321652 -0.02545217 -0.02799943 -0.02954477 -0.03092356 -0.0312034  -0.0305021  -0.03039217 -0.02948553 -0.0291228  -0.02843332 -0.02818278 -0.02832426 -0.02887609 -0.02933019 -0.03022378 -0.03134991 -0.03214363 -0.03296707 -0.03326709 -0.04854846 -0.049574   -0.05097517 -0.05193222 -0.05288992 -0.05465826 -0.05518744 -0.05558588 -0.05586149 -0.05591651 -0.05608426 -0.05671364 -0.05722293 -0.05826559 -0.05858017 -0.05938688 -0.05974367 -0.06080727 -0.06153203 -0.06189177 -0.06225775 -0.06274643 -0.0633621  -0.06454116 -0.06628523 -0.06768297 -0.06986345 -0.07110522 -0.07299596 -0.07536237 -0.07738906 -0.08031753 -0.08277724 -0.08453523 -0.08780149 -0.09232657 -0.09588746 -0.09966327 -0.09975402 -0.09862625 -0.09550009], 20.24, 20.28, False
2023/06/23 18:23:23.832, 3396170, [0.594637   0.59228719 0.56586428 0.5507352  0.53332242 0.5250738  0.52555828 0.50959141 0.5205826  0.49862935 0.50009022 0.49259892 0.48361895 0.47896577 0.47657042 0.47036759 0.46624299 0.46298036 0.45535377 0.45324227 0.44867025 0.44482139 0.43703668 0.43278406 0.42951224 0.42709264 0.42315844 0.41972669 0.415473   0.41249294 0.4093748  0.4053911  0.40264918 0.39809401 0.39598273 0.3914195  0.38957591 0.38770112 0.38511012 0.38210023 0.37929909 0.37637886 0.37535876 0.37014959 0.36973794 0.35770105 0.35445074 0.35108113 0.34766668 0.34494084 0.34245258 0.34004057 0.33960054 0.33789109 0.33646199 0.33510469 0.33303953 0.33182847 0.3295726  0.32759431 0.32551671 0.32390652 0.32151612 0.31932768 0.31710109 0.31607372 0.31447536 0.31300522 0.31254907 0.31093982 0.30931448 0.30718068 0.30445062 0.30117018 0.29794739 0.29602844 0.29462007 0.290323   0.28883629 0.28209619 0.28176793 0.27593975 0.26816549 0.26372643 0.26466208 0.26465932], [ 0.06755696  0.06904284  0.06620663  0.06501235  0.05691122  0.05823761  0.05395725  0.05133878  0.04529264  0.04130001  0.03477429  0.03213954  0.02962969  0.02644554  0.02041663  0.02075914  0.01741777  0.01464467  0.01050005  0.00795634  0.0037193   0.00189147 -0.00118714 -0.00434137 -0.00799424 -0.01049173 -0.01356476 -0.01551985 -0.01812554 -0.02056914 -0.0235397  -0.02535459 -0.02728891 -0.02828776 -0.02947721 -0.03103481 -0.03194749 -0.03331439 -0.03495801 -0.03657856 -0.03747861 -0.03843531 -0.03897813 -0.04026855 -0.04115995 -0.04064953 -0.04162425 -0.04269824 -0.04376197 -0.04493301 -0.04588787 -0.04655024 -0.04653477 -0.04728366 -0.04704131 -0.04720069 -0.0476633  -0.04838123 -0.04914543 -0.04942451 -0.05064509 -0.05090277 -0.05134367 -0.05192752 -0.05204669 -0.05244685 -0.05289316 -0.05413732 -0.05503198 -0.05634216 -0.05889066 -0.05994557 -0.0619117  -0.06362083 -0.06650474 -0.06819724 -0.0710855  -0.07317001 -0.0754973  -0.07845143 -0.08225033 -0.0870936  -0.09011622 -0.09125659 -0.09066357 -0.08570804], 20.25, 20.28, False
2023/06/23 18:23:24.072, 3396420, [0.62410767 0.57691175 0.56875162 0.53877033 0.54605042 0.52292331 0.526381   0.52402176 0.50918864 0.50812087 0.49672232 0.49407986 0.48449332 0.48173742 0.47656837 0.47036662 0.46270533 0.4597405  0.45460958 0.45099644 0.44682949 0.44422966 0.43703606 0.43464663 0.42804104 0.42560277 0.42038536 0.41690777 0.41512639 0.40938745 0.40790334 0.4041023  0.4003068  0.39958486 0.39599042 0.39342458 0.39133499 0.38931606 0.38621047 0.38573734 0.38263343 0.38105244 0.38074372 0.37703744 0.37645339 0.39391293 0.39174902 0.38878087 0.38632507 0.38289313 0.38172473 0.37984558 0.37915181 0.3775667  0.37588877 0.37524267 0.37287072 0.37044856 0.36759251 0.365229   0.36245147 0.36080924 0.35838934 0.35573827 0.35332168 0.35198711 0.35123288 0.34964664 0.34901369 0.34758008 0.34535308 0.34297328 0.34036094 0.33658771 0.33333052 0.33207004 0.3290052  0.32442686 0.32377667 0.31681859 0.31794806 0.31038658 0.30243357 0.30188168 0.3012243  0.29861245], [ 0.06292216  0.06026163  0.05450018  0.05197031  0.04494785  0.04437564  0.03988603  0.03378407  0.03528686  0.02681714  0.02356946  0.01821087  0.01497734  0.01506559  0.00963228  0.00842694  0.00538179  0.00032763 -0.00128958 -0.00479836 -0.00792494 -0.01103398 -0.01496655 -0.01839499 -0.02063682 -0.02351396 -0.02612364 -0.02922832 -0.03137684 -0.03391432 -0.03658317 -0.03848164 -0.03918047 -0.04110092 -0.04241571 -0.04343786 -0.04504671 -0.04587917 -0.04734783 -0.04824281 -0.0494438  -0.04983049 -0.05030276 -0.05131168 -0.05167469 -0.04872193 -0.04956226 -0.05105882 -0.05191622 -0.05341182 -0.05408588 -0.05503569 -0.0552658  -0.05607938 -0.05631365 -0.05665228 -0.05692139 -0.05752039 -0.0583307  -0.05855224 -0.05962859 -0.06018634 -0.06092092 -0.06159556 -0.06181207 -0.06216923 -0.06206528 -0.06288133 -0.06408971 -0.06551854 -0.06752592 -0.06935462 -0.07093433 -0.0728645  -0.07488524 -0.07719999 -0.07992029 -0.08219893 -0.08437944 -0.08650544 -0.09093184 -0.09548964 -0.09836394 -0.09981811 -0.09759431 -0.09382623], 20.24, 20.28, False
2023/06/23 18:23:24.327, 3396671, [0.61627752 0.62660007 0.56873902 0.5820408  0.56220367 0.551455   0.54175236 0.53839997 0.52407226 0.52139633 0.51689987 0.50052603 0.49283277 0.48928015 0.48956038 0.48074668 0.47423017 0.47001898 0.46824181 0.45958182 0.45911626 0.45598339 0.44773451 0.44511488 0.44043847 0.43855257 0.43280367 0.43004795 0.42517299 0.42019086 0.41898303 0.4148251  0.41026792 0.40771807 0.40399377 0.4000359  0.39782921 0.39469945 0.39097077 0.38950975 0.38489822 0.38244356 0.38287149 0.37693556 0.37624933 0.36118073 0.35921497 0.35598123 0.35235168 0.34976108 0.34723389 0.34461944 0.34310356 0.34125994 0.34005336 0.33836979 0.33684084 0.33470419 0.3329134  0.33109386 0.3288566  0.32764598 0.32537123 0.32306455 0.32120026 0.31999824 0.31938744 0.31785783 0.31691146 0.31666641 0.31407973 0.31139863 0.30898868 0.30390083 0.30287322 0.29916681 0.29660222 0.29345414 0.28955906 0.28519895 0.28305257 0.27628123 0.26960181 0.26534244 0.26543138 0.26618049], [ 0.063954    0.0524674   0.04616866  0.0491154   0.0424807   0.03945491  0.03557605  0.03522651  0.02924007  0.02759009  0.01925296  0.01695788  0.01329178  0.01103153  0.00693915  0.00417074  0.00091781 -0.00062607 -0.00566639 -0.00743676 -0.01138252 -0.0134124  -0.01550036 -0.01926363 -0.02256701 -0.02393216 -0.02737709 -0.02949713 -0.03204573 -0.03486591 -0.03649597 -0.03810665 -0.03929832 -0.04094716 -0.04163833 -0.04249897 -0.04371718 -0.04463843 -0.0460574  -0.04653325 -0.04701621 -0.04745259 -0.04773936 -0.04818058 -0.04854717 -0.0505444  -0.0513483  -0.05221127 -0.05352831 -0.05446752 -0.05572506 -0.05618273 -0.0564042  -0.05679091 -0.05733452 -0.05749215 -0.05824815 -0.05849064 -0.05962343 -0.06017612 -0.06076334 -0.06115543 -0.06176161 -0.06250471 -0.06284778 -0.06338936 -0.06364444 -0.06402303 -0.06551155 -0.06658167 -0.06871875 -0.07059564 -0.07240883 -0.07358608 -0.07595665 -0.07768486 -0.07972778 -0.08236695 -0.08514991 -0.08826054 -0.09221937 -0.09623559 -0.09969607 -0.10031331 -0.09984768 -0.09479535], 20.23, 20.28, False
2023/06/23 18:23:24.584, 3396921, [0.60648195 0.57851649 0.57030088 0.55716199 0.54948985 0.54748699 0.52918612 0.52880764 0.51985026 0.50937396 0.50791178 0.49308498 0.48975347 0.48371877 0.47835071 0.46941094 0.46564469 0.46028662 0.45683785 0.4509953  0.44561757 0.44500116 0.43908516 0.43245761 0.43153838 0.42694628 0.42351606 0.42017401 0.41479451 0.41041944 0.4085712  0.40334558 0.40046339 0.39800359 0.39518807 0.39244343 0.38921229 0.38749086 0.38433838 0.38160314 0.37799035 0.37608768 0.37468378 0.37078659 0.36937268 0.35729635 0.35442804 0.35170159 0.34842058 0.34664681 0.34387935 0.34187391 0.34120649 0.34020244 0.3380681  0.33632455 0.33448857 0.33247399 0.32986142 0.32857291 0.32573861 0.32503435 0.32273997 0.32033245 0.31774438 0.31666486 0.31526842 0.31469272 0.31356669 0.31397125 0.31119983 0.3089299  0.30701087 0.30277798 0.30071755 0.299248   0.29584032 0.29160812 0.28995036 0.28403166 0.28485534 0.27769874 0.26834625 0.26935582 0.26449083 0.26486923], [ 0.0526705   0.06790877  0.05620631  0.04835667  0.03865478  0.04558579  0.03746636  0.03474916  0.03384572  0.02759009  0.02103589  0.01821713  0.01469505  0.01330767  0.00850392  0.00438675  0.00205232 -0.00052019 -0.00386337 -0.00705573 -0.00905954 -0.01310371 -0.01509255 -0.01715289 -0.02006454 -0.02371709 -0.02660283 -0.02893453 -0.03232246 -0.03391098 -0.03655138 -0.03818737 -0.03961741 -0.04158493 -0.04244739 -0.04345741 -0.04440127 -0.04608992 -0.04752987 -0.04847375 -0.0493996  -0.05005586 -0.05087003 -0.05164058 -0.05187744 -0.04838468 -0.04938692 -0.05038718 -0.05145236 -0.05287067 -0.05464015 -0.05493492 -0.05539355 -0.05574992 -0.05598414 -0.05658777 -0.05698766 -0.05736068 -0.05844329 -0.05907777 -0.05965358 -0.06053731 -0.06094126 -0.06136334 -0.06177896 -0.06239589 -0.06272195 -0.06311785 -0.06456671 -0.06590489 -0.06774704 -0.06959706 -0.07112084 -0.07288445 -0.0749235  -0.07717952 -0.07966475 -0.08236695 -0.08396419 -0.08821992 -0.0905925  -0.09622862 -0.09928562 -0.10031331 -0.09984768 -0.09395294], 20.23, 20.28, False
