time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 00:43:35.023, 68842431, [1.28637889 1.21644206 1.21862204 1.21113931 1.19737592 1.17194569 1.15131239 1.14418669 1.12723416 1.11913746 1.10714443 1.0948537  1.08156077 1.06231664 1.05795239 1.04188808 1.03026416 1.0245799  1.0153463  1.00021037 0.99302785 0.98170306 0.97509166 0.96190133 0.9510697  0.94290285 0.93108707 0.92184196 0.91113167 0.90371395 0.89414956 0.88637741 0.87820872 0.87145902 0.86312361 0.85699471 0.84905174 0.84264436 0.83556239 0.82676119 0.82007349 0.81235725 0.81000538 0.80035034 0.79369008 0.77932318 0.77203177 0.76501281 0.7579584  0.75264655 0.74630604 0.7402338  0.73612252 0.73132926 0.72700037 0.72328024 0.71923231 0.71522484 0.71103218 0.70691264 0.70256133 0.6985773  0.69567703 0.69229733 0.68766919 0.68452788 0.68280443 0.67860051 0.67619457 0.67162972 0.66602507 0.6613655  0.65457283 0.64780819 0.64328417 0.63740366 0.63193813 0.62528351 0.61959921 0.61149763 0.60634687 0.59491606 0.5840717  0.57741436 0.5774887  0.57238782], [ 0.2265326   0.2040933   0.2050421   0.19441188  0.19733597  0.18934005  0.18022028  0.18188841  0.16814684  0.16420774  0.158071    0.14807176  0.14508071  0.13801147  0.13157252  0.1251982   0.12021986  0.11514899  0.10916441  0.10281461  0.09581256  0.09039175  0.08361344  0.07532735  0.06885311  0.06321705  0.05516388  0.05051493  0.04375584  0.03782095  0.03232844  0.0277649   0.02285025  0.01977873  0.01546914  0.0117319   0.00840365  0.00557884  0.00195872 -0.0003349  -0.002977   -0.0048896  -0.00728665 -0.00919081 -0.01036997 -0.00777827 -0.00988398 -0.01194561 -0.01424033 -0.01687209 -0.01872773 -0.02043728 -0.02133673 -0.02187299 -0.022608   -0.02334014 -0.02384036 -0.02462306 -0.02544905 -0.02634825 -0.02751866 -0.02789257 -0.02841767 -0.0282409  -0.02817502 -0.02789854 -0.02798585 -0.02905193 -0.03127912 -0.03432328 -0.03703271 -0.04024747 -0.04292481 -0.04580245 -0.04920561 -0.05213355 -0.05585785 -0.05987477 -0.06402209 -0.06771001 -0.073998   -0.08299765 -0.09005782 -0.09471124 -0.09540521 -0.08950458], 18.60, 17.96, False
2023/07/10 00:43:35.263, 68842682, [1.28538398 1.23792368 1.21677986 1.20572921 1.18863653 1.17607679 1.16281152 1.14515372 1.13661216 1.12417524 1.11889607 1.09791176 1.08966029 1.08135093 1.07035846 1.06049315 1.05165085 1.04264939 1.0262653  1.0148899  1.00887517 0.99432352 0.98722269 0.97622933 0.96475003 0.95586131 0.94456062 0.93707524 0.92634602 0.91869242 0.90853911 0.89913483 0.88960037 0.88327303 0.87248164 0.86493165 0.85630718 0.85089296 0.84304    0.83344457 0.82529094 0.81911927 0.8154104  0.80651179 0.79948807 0.78889915 0.78209161 0.77511425 0.7688522  0.76283514 0.75626805 0.75128834 0.74669396 0.74265599 0.73894427 0.73485551 0.73045946 0.72555333 0.72037159 0.71548895 0.71010593 0.70488361 0.69988828 0.69581107 0.68967325 0.68639666 0.68389042 0.67883187 0.67579656 0.67101908 0.66680596 0.65964147 0.65356388 0.64570255 0.64101215 0.63456531 0.62885024 0.62251702 0.61645247 0.60702379 0.60029323 0.59079847 0.58102869 0.57029421 0.56853794 0.56600276], [ 0.22089994  0.21043331  0.20578225  0.19987203  0.19081252  0.19352466  0.17749434  0.1771301   0.16605948  0.1638512   0.15678617  0.1489106   0.14085835  0.13603573  0.13102441  0.12383968  0.118436    0.11243896  0.10834784  0.10121519  0.09542102  0.0905216   0.0826766   0.07647061  0.0684865   0.06319372  0.05525962  0.04839787  0.04303917  0.03815687  0.03186806  0.02741833  0.02248708  0.01804092  0.01457505  0.01120993  0.00777384  0.00420419  0.00133535 -0.00166605 -0.00421449 -0.00629309 -0.00811577 -0.01021439 -0.0116842  -0.00664495 -0.00825088 -0.01007873 -0.01256026 -0.01464323 -0.01618492 -0.0165792  -0.01705698 -0.01792322 -0.01893553 -0.02033463 -0.02126842 -0.0222274  -0.02342548 -0.02431686 -0.0253612  -0.02589302 -0.02633134 -0.02689581 -0.02661131 -0.02648922 -0.02654103 -0.02783564 -0.02999942 -0.0320615  -0.03458235 -0.03769435 -0.03970057 -0.04236656 -0.04602674 -0.0486983  -0.05243812 -0.05660269 -0.0606155  -0.06540688 -0.07207468 -0.08106756 -0.08698884 -0.091174   -0.09198111 -0.08755208], 18.61, 17.97, False
2023/07/10 00:43:35.519, 68842932, [1.2479021  1.24214172 1.22833085 1.21576342 1.19125203 1.17545109 1.15695725 1.15386021 1.13777475 1.1230685  1.12303633 1.10405129 1.09310127 1.08134927 1.06775117 1.05384677 1.04449153 1.03404713 1.02517588 1.01120887 1.00487726 0.99432061 0.98322586 0.97248145 0.96131325 0.95342719 0.94201152 0.9320945  0.92167827 0.9129813  0.90519221 0.89446369 0.88630987 0.88011293 0.87006337 0.86296263 0.85439723 0.85076404 0.84429602 0.83672978 0.8312283  0.82454476 0.8216707  0.81202464 0.80529356 0.78721591 0.78082135 0.77387395 0.76777423 0.76178148 0.75557083 0.75029651 0.74627462 0.74194321 0.73798881 0.73405295 0.72980562 0.7259243  0.72106036 0.71690026 0.71131196 0.70628709 0.70160877 0.69825482 0.69300185 0.68931512 0.68707033 0.68227065 0.67964974 0.6764718  0.66965419 0.66581281 0.66005189 0.65267355 0.64857436 0.64289424 0.63632423 0.63187987 0.62312657 0.61678294 0.60828112 0.5989353  0.58660917 0.58266322 0.5755201  0.57849345], [ 2.12708678e-01  1.98572255e-01  1.89233299e-01  1.90991612e-01  1.90218533e-01  1.88798552e-01  1.71093551e-01  1.73458481e-01  1.68536801e-01  1.57677121e-01  1.51396268e-01  1.48071763e-01  1.39374039e-01  1.36906347e-01  1.28627375e-01  1.22557644e-01  1.18439550e-01  1.12265063e-01  1.04614065e-01  1.00178015e-01  9.35444609e-02  8.71043074e-02  8.10551406e-02  7.41358649e-02  6.75412108e-02  6.04553852e-02  5.38252666e-02  4.79226791e-02  4.16899974e-02  3.60588881e-02  2.95532524e-02  2.52514815e-02  2.04651568e-02  1.67202706e-02  1.33054379e-02  9.69065753e-03  6.99039169e-03  3.61620206e-03  5.24768830e-05 -2.48400279e-03 -5.28851029e-03 -7.14289415e-03 -8.17335499e-03 -1.06650670e-02 -1.14435421e-02 -8.16059832e-03 -1.02435841e-02 -1.22963326e-02 -1.44791809e-02 -1.64797468e-02 -1.90131868e-02 -2.01862285e-02 -2.11321042e-02 -2.18086724e-02 -2.25452074e-02 -2.32268960e-02 -2.38311848e-02 -2.46482218e-02 -2.55266328e-02 -2.66602081e-02 -2.74145281e-02 -2.80192446e-02 -2.83551949e-02 -2.80743379e-02 -2.82712165e-02 -2.79975059e-02 -2.78744620e-02 -2.96012565e-02 -3.16199903e-02 -3.48292138e-02 -3.84969446e-02 -4.16201695e-02 -4.42560669e-02 -4.73915454e-02 -5.07597627e-02 -5.42961514e-02 -5.81036326e-02 -6.13353314e-02 -6.57979670e-02 -7.01332477e-02 -7.68709615e-02 -8.53414238e-02 -9.13582541e-02 -9.61945870e-02 -9.63953667e-02 -9.19121282e-02], 18.60, 17.96, False
2023/07/10 00:43:35.759, 68843181, [1.25730934 1.1989731  1.22208922 1.19575255 1.17563886 1.16942198 1.1580637  1.14789019 1.12723744 1.1183978  1.09917332 1.10433109 1.07564271 1.06850002 1.065153   1.04439031 1.03348883 1.02577236 1.01209133 0.99897183 0.99660222 0.98181422 0.97349823 0.96208842 0.94998459 0.9426642  0.93209066 0.92263642 0.91275343 0.90403121 0.89546073 0.88749733 0.87830866 0.87315553 0.86454067 0.85676047 0.8494232  0.84433273 0.83785923 0.82804084 0.81990179 0.81280579 0.80908659 0.79936546 0.79220013 0.78406992 0.77823293 0.77135285 0.76408744 0.75892778 0.75279143 0.74639178 0.74171725 0.73689622 0.73324468 0.72936135 0.72512706 0.72051293 0.7162164  0.71150304 0.70667538 0.70241217 0.69966201 0.69496943 0.6912069  0.68850158 0.6867248  0.68316404 0.68015548 0.67669843 0.67365707 0.66675898 0.66028137 0.65329463 0.64536183 0.64172357 0.63643179 0.62702146 0.62075139 0.61175775 0.60341507 0.59690104 0.5809522  0.57780028 0.57552613 0.57141835], [ 0.21357537  0.1913459   0.19077331  0.18757536  0.19021121  0.1909547   0.18069941  0.1775635   0.16475887  0.15837827  0.15202246  0.14586067  0.1411196   0.13382949  0.1268827   0.11951057  0.11446009  0.11010192  0.10494133  0.09698626  0.09127494  0.08517929  0.07931609  0.07214819  0.06641942  0.0589724   0.05217492  0.04676131  0.0404373   0.03437354  0.02872153  0.02356131  0.01942513  0.01508421  0.01146607  0.00816817  0.00531356  0.00245776 -0.00084054 -0.00326745 -0.00554341 -0.00750378 -0.00885776 -0.01035704 -0.01148715 -0.0103329  -0.01201212 -0.01391868 -0.01611086 -0.01832501 -0.02076802 -0.02192477 -0.02294071 -0.02336241 -0.02432636 -0.02531209 -0.0258792  -0.02675025 -0.02777696 -0.02879124 -0.02976148 -0.03046739 -0.03055406 -0.0310277  -0.03047897 -0.03058133 -0.03092495 -0.03224441 -0.03449686 -0.03722179 -0.04024184 -0.04333145 -0.04597753 -0.04930654 -0.05231851 -0.05518595 -0.05921678 -0.06314861 -0.06626531 -0.07204156 -0.07718893 -0.08614308 -0.09360175 -0.09663573 -0.09754042 -0.0930857 ], 18.61, 17.97, False
2023/07/10 00:43:36.015, 68843431, [1.24790428 1.24707899 1.18391217 1.21655549 1.17922194 1.16306098 1.15330156 1.15158775 1.11545228 1.11662316 1.10492352 1.08815592 1.0736646  1.06077287 1.0505545  1.0431385  1.03235568 1.02076352 1.00803142 0.99850197 0.98993737 0.98039008 0.97250209 0.95638939 0.94835636 0.93832078 0.92861845 0.92068674 0.90890307 0.89890016 0.890575   0.87964166 0.87069375 0.8637231  0.85407153 0.84750545 0.83860128 0.83336262 0.82753522 0.81871507 0.81153813 0.80625997 0.80183226 0.79362873 0.7873224  0.79064895 0.78461284 0.77747337 0.77127648 0.76503627 0.75910794 0.753885   0.7509194  0.7474008  0.74501465 0.74252672 0.73957518 0.73576404 0.73061825 0.72564737 0.721076   0.71645504 0.71249236 0.70965848 0.7055631  0.70328752 0.70064313 0.6974809  0.69409348 0.69061886 0.68527569 0.67962543 0.67428582 0.66600644 0.66291201 0.6567512  0.64921135 0.64545482 0.63667805 0.62745207 0.62223414 0.60933689 0.59613054 0.59148221 0.58424027 0.58131052], [ 0.20623734  0.1977261   0.19552677  0.1820955   0.19316903  0.18365834  0.17750191  0.16720646  0.16853654  0.15655746  0.15043777  0.14724901  0.13963141  0.13138436  0.12644433  0.1199183   0.11643002  0.10974896  0.10299773  0.09726391  0.09113261  0.08558441  0.07843714  0.07294385  0.0651092   0.05901168  0.05206643  0.04619207  0.03989306  0.034123    0.02822166  0.02404622  0.01950276  0.01530282  0.01208901  0.00889203  0.00574305  0.00230276 -0.00108441 -0.00319651 -0.0058749  -0.00780592 -0.00960564 -0.0116861  -0.01232618 -0.01124507 -0.01272018 -0.01521943 -0.01735124 -0.01967269 -0.02137682 -0.02294451 -0.02384839 -0.02439555 -0.02521458 -0.02583071 -0.02692954 -0.02758189 -0.02870769 -0.02977323 -0.03033698 -0.03129363 -0.03178029 -0.03169558 -0.03100257 -0.03136731 -0.03131765 -0.03259935 -0.03514337 -0.03778337 -0.04081735 -0.04369822 -0.04651504 -0.04911064 -0.05275417 -0.05607731 -0.05879618 -0.06302981 -0.06710908 -0.07106718 -0.0781856  -0.08493639 -0.09180182 -0.09568988 -0.09763968 -0.09184612], 18.60, 17.97, False
2023/07/10 00:43:36.271, 68843682, [1.29271578 1.2585643  1.24170206 1.19705618 1.2149945  1.19497777 1.18004635 1.16262317 1.15656232 1.12775651 1.12624189 1.10992334 1.09260622 1.08221803 1.07456973 1.0619307  1.05051336 1.03301573 1.02262141 1.00765691 1.00255638 0.98872155 0.98072919 0.96686731 0.95976623 0.94759578 0.93721476 0.92819385 0.91667644 0.90936404 0.89886181 0.88929233 0.88143169 0.87626028 0.86476298 0.85992475 0.85080728 0.84528079 0.83846572 0.82972079 0.82220761 0.81507239 0.81094255 0.80265248 0.79559268 0.79940453 0.79179076 0.78270055 0.77346108 0.76577854 0.7587227  0.75268053 0.74748524 0.74127858 0.73580905 0.73122149 0.72685839 0.72146728 0.71644049 0.71179897 0.70725057 0.70193252 0.7061144  0.71263893 0.71082779 0.70477929 0.6975235  0.68668688 0.67770903 0.67207704 0.66740313 0.66224984 0.65813369 0.65122356 0.64640122 0.6419565  0.6379086  0.6284037  0.62314411 0.61510385 0.60684766 0.59559426 0.58450325 0.57647351 0.56988078 0.56851437], [ 0.19886132  0.21043331  0.19474776  0.18138748  0.18543013  0.17999788  0.17429049  0.16913753  0.16397452  0.15802303  0.14916712  0.14696025  0.13813379  0.13358811  0.1254602   0.12059249  0.11407966  0.10920352  0.10185115  0.09873223  0.09074276  0.08456253  0.07881161  0.07174953  0.06452104  0.05821648  0.05165404  0.04561305  0.04016376  0.03369515  0.02838656  0.02332013  0.01885514  0.01464052  0.01150743  0.00803161  0.00521528  0.00192655 -0.00108608 -0.00364864 -0.00593503 -0.00847042 -0.00975098 -0.01219553 -0.01326162 -0.00811268 -0.01003999 -0.01203702 -0.01468164 -0.01627052 -0.01870835 -0.01994305 -0.02093715 -0.02213626 -0.02247501 -0.02352373 -0.02403577 -0.0250085  -0.02635149 -0.02712192 -0.02806789 -0.02863852 -0.02898679 -0.02942128 -0.02909748 -0.02889642 -0.02924708 -0.03057353 -0.03290907 -0.03594697 -0.03872139 -0.04207141 -0.04498816 -0.04791337 -0.05117954 -0.05468482 -0.05722313 -0.06162758 -0.06459163 -0.06965962 -0.07721445 -0.08379992 -0.09090484 -0.09566002 -0.09645054 -0.09126479], 18.61, 17.96, False
2023/07/10 00:43:36.511, 68843932, [1.28435852 1.23793006 1.23724532 1.21576384 1.20684197 1.17482459 1.168487   1.15708892 1.13777256 1.12738592 1.12495301 1.10265481 1.09679731 1.0806632  1.07596979 1.06425439 1.05131472 1.04530365 1.0345134  1.02310233 1.01951365 1.00945218 0.99958764 0.98794751 0.97893517 0.96936319 0.95638671 0.94542373 0.93544711 0.92481727 0.91387714 0.90386859 0.89283757 0.88642864 0.87445996 0.86796217 0.85811057 0.85237006 0.8447394  0.83510621 0.82821869 0.81982376 0.81522626 0.80509191 0.79738022 0.80777975 0.80093475 0.79549482 0.787942   0.78184767 0.77594322 0.77021819 0.76619649 0.76329646 0.76023519 0.75601079 0.75128189 0.74720144 0.7414834  0.73521679 0.7306892  0.72518803 0.72066481 0.71523722 0.70993891 0.70747378 0.70520228 0.70163151 0.6982581  0.69291369 0.68789533 0.68244238 0.67636032 0.66926623 0.66346812 0.65816234 0.65144094 0.644757   0.6382697  0.62818143 0.62280156 0.61054672 0.59940718 0.59187229 0.58682405 0.5818972 ], [ 0.21359577  0.21045325  0.20028872  0.19646525  0.19378055  0.19042322  0.18294238  0.17670495  0.16606131  0.16386088  0.1529887   0.1483572   0.14359308  0.13201072  0.12862895  0.12215321  0.11764519  0.11119196  0.10575806  0.09916613  0.0932591   0.08641331  0.07974785  0.07310738  0.06511115  0.0596824   0.05197909  0.04648224  0.04034187  0.03411502  0.02909738  0.02382639  0.01919657  0.01535233  0.01221779  0.00841133  0.00580972  0.002582   -0.00081216 -0.00297    -0.00598969 -0.00753936 -0.00944443 -0.01106469 -0.01237589 -0.01039101 -0.01216455 -0.01411315 -0.01671529 -0.01875782 -0.02090698 -0.0224833  -0.02320264 -0.02394943 -0.02504576 -0.02562232 -0.0263161  -0.0266874  -0.02808284 -0.02859041 -0.02937322 -0.02997514 -0.03043468 -0.03045713 -0.02994174 -0.02959756 -0.02986844 -0.03155664 -0.03382462 -0.03652896 -0.03970674 -0.0432733  -0.04612478 -0.04901138 -0.05264217 -0.05562931 -0.05898266 -0.06244296 -0.06605884 -0.07110536 -0.07684547 -0.08457084 -0.09222851 -0.09575461 -0.0986276  -0.09217794], 18.60, 17.96, False
2023/07/10 00:43:36.767, 68844181, [1.24899979 1.22358948 1.21057973 1.181651   1.1919536  1.16242228 1.14599791 1.14370419 1.12112714 1.11513232 1.10936495 1.08758332 1.0788215  1.0669532  1.05195206 1.04295175 1.03156854 1.02013397 1.0141199  0.99884313 0.99445569 0.98230669 0.97329839 0.96112429 0.95152699 0.94266366 0.93225437 0.92119714 0.91315838 0.90257461 0.89611651 0.88800009 0.88079587 0.87575346 0.86670925 0.86050637 0.85207268 0.84701305 0.84003275 0.83166161 0.8243646  0.81715914 0.81316534 0.80462483 0.79756314 0.79926118 0.7926951  0.78520665 0.77793926 0.77038594 0.7645715  0.7581037  0.7523879  0.74742379 0.7423305  0.73736127 0.73195567 0.72677968 0.72052802 0.71557757 0.71126602 0.7054792  0.70127478 0.6974608  0.6914119  0.68945844 0.68613103 0.68124721 0.6790649  0.67449619 0.66957198 0.66538122 0.65764752 0.65319145 0.64748779 0.64047812 0.63760566 0.62840949 0.62270883 0.6146304  0.60497741 0.59627178 0.58574067 0.57424581 0.57355758 0.56812675], [ 0.22004671  0.20325193  0.19321509  0.19029827  0.19256123  0.18365688  0.1807013   0.17302142  0.16318968  0.16202928  0.15266778  0.14835108  0.13911206  0.13335128  0.12764457  0.12059409  0.11567288  0.11082284  0.10379902  0.09858124  0.09127559  0.08539157  0.07800033  0.072546    0.06502681  0.05865768  0.05238553  0.04676802  0.03998711  0.03411291  0.02941443  0.02466718  0.01976421  0.01559731  0.01176338  0.00875598  0.00534737  0.00208349 -0.00117227 -0.00358794 -0.00579635 -0.0081656  -0.0094409  -0.01142997 -0.01269059 -0.01066529 -0.01238376 -0.01448018 -0.01691185 -0.01925454 -0.02096635 -0.02224773 -0.02330169 -0.02418406 -0.02435733 -0.02530183 -0.02613172 -0.02659656 -0.0272982  -0.02821404 -0.02893939 -0.02948049 -0.02973816 -0.02959416 -0.02941057 -0.02894379 -0.02930529 -0.03063412 -0.03338962 -0.03576117 -0.03883797 -0.04180559 -0.04453441 -0.04739217 -0.05095748 -0.05417167 -0.05707419 -0.06133419 -0.06453902 -0.06850554 -0.07550834 -0.08456746 -0.09090269 -0.09464523 -0.09592739 -0.08995699], 18.60, 17.97, False
2023/07/10 00:43:37.023, 68844431, [1.25008395 1.23692768 1.21679026 1.18788681 1.18036767 1.15700543 1.16903078 1.13999432 1.13618666 1.11802437 1.11094597 1.09819048 1.0879322  1.07492184 1.05614433 1.05314689 1.03819056 1.02990635 1.02195397 1.00435809 0.99766912 0.98893499 0.97728683 0.96645628 0.95641695 0.94767262 0.9363582  0.92595763 0.91667475 0.90802821 0.89892109 0.89035908 0.88206723 0.87640525 0.86699225 0.85948216 0.85114916 0.8466159  0.8400739  0.83174173 0.82473204 0.81740174 0.81426867 0.80516128 0.79835957 0.78493469 0.77853991 0.77151009 0.76572872 0.75935194 0.75307813 0.74718202 0.74461145 0.74231049 0.73781835 0.73409841 0.72955847 0.72450669 0.71993144 0.71512354 0.71031087 0.7048591  0.70066382 0.69481082 0.6896251  0.68723409 0.68329681 0.67796018 0.67582263 0.66957311 0.66558819 0.65966903 0.65202413 0.64491349 0.63860284 0.63017617 0.62630333 0.61592608 0.61106298 0.60189169 0.59250734 0.58517185 0.57089598 0.56170901 0.56302997 0.55499649], [ 0.2118267   0.2040933   0.19952105  0.19441188  0.1770916   0.18256802  0.18022028  0.17302338  0.16814684  0.15985518  0.15426148  0.1469679   0.14034863  0.13335315  0.12786581  0.12215215  0.11605268  0.11082388  0.10591171  0.09990022  0.09248233  0.08587392  0.07993873  0.07242964  0.06586583  0.0583245   0.05166791  0.04638586  0.03918118  0.03309766  0.02790294  0.02364271  0.02049683  0.0170887   0.01374372  0.01056469  0.00695681  0.00330097 -0.00055058 -0.00358715 -0.00579535 -0.00786231 -0.00932955 -0.01086205 -0.01192424 -0.01010851 -0.01167273 -0.01369183 -0.01614085 -0.01829618 -0.02051028 -0.02185486 -0.02273419 -0.02362353 -0.02445028 -0.02517456 -0.02618172 -0.02691827 -0.02781006 -0.02887614 -0.02937466 -0.0302541  -0.03068965 -0.03086789 -0.0303632  -0.03013869 -0.03063103 -0.03207364 -0.03424312 -0.03664494 -0.03979599 -0.04279067 -0.04527094 -0.04862356 -0.0515919  -0.05417052 -0.05820716 -0.06203449 -0.0664239  -0.06995475 -0.07721181 -0.0865164  -0.0918291  -0.09619459 -0.09743663 -0.09308275], 18.60, 17.96, False
2023/07/10 00:43:37.263, 68844682, [1.26668148 1.20719784 1.22833085 1.20114039 1.16472268 1.18373266 1.14178059 1.13775064 1.13418619 1.10506183 1.10649658 1.08844152 1.07392212 1.06386134 1.05334811 1.04276187 1.02957308 1.02076268 1.00911729 0.99982598 0.99416142 0.97863711 0.97349744 0.95903538 0.94989787 0.94116081 0.929696   0.92097719 0.91018396 0.89972349 0.89152652 0.88149531 0.87207169 0.86626031 0.85656533 0.84847756 0.8402765  0.83489355 0.82768004 0.81877077 0.81128701 0.80406131 0.80107614 0.79264399 0.78732224 0.77949594 0.77209218 0.76441284 0.75691291 0.74982606 0.74283722 0.73682075 0.73228261 0.72721946 0.72361571 0.7187009  0.7145433  0.71034221 0.70547546 0.70182319 0.69637208 0.69252807 0.68793439 0.68421923 0.67920461 0.67651965 0.67499563 0.67106103 0.66892087 0.6649333  0.66102567 0.65546463 0.64965032 0.64371261 0.63870271 0.63483321 0.62975337 0.62250233 0.61726934 0.60719827 0.60130191 0.59309145 0.57681884 0.57107642 0.56915506 0.56057845], [ 0.21918641  0.20325762  0.20579647  0.20399272  0.18605403  0.19245653  0.18293859  0.17670299  0.16527734  0.16350815  0.1536151   0.14501524  0.14307489  0.13469701  0.12938954  0.12343764  0.11684814  0.11263288  0.10477882  0.10005269  0.09190828  0.08675794  0.08099564  0.0731056   0.06547294  0.0600158   0.0537256   0.04753274  0.0408826   0.03496536  0.02973464  0.02479026  0.02020319  0.01677129  0.01286715  0.00996169  0.00659656  0.00408008  0.00044559 -0.00208019 -0.00507224 -0.006726   -0.00846522 -0.0101963  -0.01131747 -0.01017042 -0.01158987 -0.01381043 -0.01621233 -0.01817737 -0.02025106 -0.02178217 -0.02289642 -0.02350863 -0.02436643 -0.02499691 -0.02541033 -0.02610222 -0.02716814 -0.02798744 -0.02893795 -0.02967494 -0.02979921 -0.02979749 -0.02941796 -0.0291761  -0.02953578 -0.03075799 -0.03294727 -0.0360246  -0.03899836 -0.04248395 -0.04534929 -0.04872091 -0.0513956  -0.05449126 -0.05858587 -0.06197656 -0.0653752  -0.0697956  -0.07616481 -0.08418442 -0.09142848 -0.09508119 -0.09654741 -0.09119276], 18.60, 17.96, False
2023/07/10 00:43:37.519, 68844932, [1.25622024 1.23075608 1.23103139 1.19246287 1.18651898 1.17958913 1.15695039 1.15433358 1.13291674 1.13425845 1.10872228 1.10572767 1.08990256 1.07979818 1.06614628 1.06084953 1.04142179 1.0373062  1.02328136 1.01035105 1.0054144  0.99146275 0.98407055 0.96764093 0.96047847 0.95091728 0.93929435 0.92999655 0.92005289 0.91304343 0.90375769 0.89491295 0.8852475  0.87830971 0.86954403 0.86296213 0.85490325 0.85201444 0.84609571 0.83865308 0.83292596 0.82708432 0.82366283 0.81492103 0.80785076 0.78617701 0.77898561 0.77192456 0.7657556  0.76048762 0.75461118 0.74830285 0.74282091 0.73684852 0.73159831 0.72626117 0.72132886 0.71715316 0.71257436 0.7070135  0.70072177 0.69584262 0.69118427 0.687093   0.68218223 0.6793876  0.67605484 0.67294813 0.67027434 0.66598815 0.66058853 0.65460331 0.64904661 0.6424858  0.63932792 0.63312667 0.62726888 0.62112444 0.61292984 0.60407279 0.59866816 0.58600972 0.57573887 0.56860655 0.56158407 0.55971735], [ 0.21919865  0.22152112  0.20429433  0.20332536  0.20090677  0.19665036  0.18566444  0.17908334  0.17441231  0.16351229  0.15997879  0.15223941  0.14729655  0.13935769  0.13474018  0.12608037  0.12162639  0.11641749  0.10981557  0.10324744  0.0955285   0.08977929  0.08336513  0.07596281  0.06896589  0.06192049  0.05557547  0.04888478  0.04294682  0.03723217  0.03130332  0.02665994  0.02152779  0.0169911   0.01337753  0.00934552  0.00692634  0.00267896 -0.00060195 -0.0028506  -0.00514984 -0.00767133 -0.00897012 -0.0108141  -0.01244061 -0.01023005 -0.01179147 -0.01379508 -0.01580951 -0.01801639 -0.02037838 -0.02178007 -0.02242462 -0.02298952 -0.02418657 -0.02476574 -0.02555314 -0.02651673 -0.02758534 -0.02832101 -0.02923214 -0.02954615 -0.03009689 -0.03032415 -0.03011165 -0.02977204 -0.03026196 -0.03179672 -0.03465801 -0.03734409 -0.03989835 -0.04286801 -0.04569652 -0.04871897 -0.05178833 -0.05511742 -0.05835267 -0.06262005 -0.06574529 -0.07076708 -0.0774531  -0.08610844 -0.0931549  -0.09673097 -0.098207   -0.09211004], 18.59, 17.97, False
2023/07/10 00:43:37.758, 68845181, [1.27707008 1.22153295 1.23102099 1.22354201 1.20279372 1.17194609 1.16903535 1.1511116  1.13903481 1.12417334 1.11158779 1.10042431 1.0810528  1.07205841 1.05935208 1.04976365 1.03122406 1.02354812 1.01303398 0.99995472 0.99392264 0.98006151 0.97230257 0.95884973 0.94915798 0.93824067 0.92938366 0.92046734 0.90903731 0.89947061 0.89182774 0.88183222 0.8749261  0.87006429 0.86152424 0.85422808 0.84627041 0.84119844 0.8344983  0.82574316 0.81901594 0.81210194 0.80702735 0.79851863 0.79142615 0.77962207 0.76814725 0.76116539 0.75280974 0.74687594 0.74016803 0.73454631 0.73016642 0.72607031 0.72160417 0.71769556 0.7128885  0.7084422  0.70366277 0.69950498 0.6945239  0.68941624 0.68478403 0.6802557  0.67494107 0.6718779  0.66969509 0.66644314 0.66471418 0.65982979 0.65472671 0.65480048 0.65216187 0.6449661  0.64041167 0.63632844 0.63012941 0.62043604 0.61448305 0.6031313  0.59437426 0.58190378 0.56467776 0.55983812 0.55229168 0.54853714], [ 2.13579451e-01  2.04087608e-01  1.95523925e-01  1.90298270e-01  1.90819840e-01  1.83656883e-01  1.83417770e-01  1.76701036e-01  1.66060264e-01  1.59852412e-01  1.50120525e-01  1.47247483e-01  1.37878824e-01  1.32726831e-01  1.26443550e-01  1.21879574e-01  1.13665811e-01  1.07775186e-01  1.03963942e-01  9.81514763e-02  9.08445661e-02  8.56606557e-02  7.87465977e-02  7.31038255e-02  6.67831989e-02  5.96801123e-02  5.37240821e-02  4.71513958e-02  4.12382349e-02  3.52936337e-02  2.96501615e-02  2.51705971e-02  1.99178405e-02  1.67447685e-02  1.28661686e-02  9.34337548e-03  6.62925078e-03  3.54876944e-03  1.39156462e-04 -2.40183620e-03 -5.05224144e-03 -6.95454759e-03 -8.63163702e-03 -1.09611585e-02 -1.24947849e-02 -6.14907920e-03 -7.85030114e-03 -9.68604698e-03 -1.19818071e-02 -1.39168018e-02 -1.60560611e-02 -1.74883476e-02 -1.85612178e-02 -1.98433715e-02 -2.07454005e-02 -2.16252359e-02 -2.26410497e-02 -2.31861879e-02 -2.38262031e-02 -2.51876215e-02 -2.65861232e-02 -2.75840448e-02 -2.81482919e-02 -2.82249834e-02 -2.79662829e-02 -2.83543912e-02 -2.85859587e-02 -3.04123742e-02 -3.29933686e-02 -3.59568022e-02 -3.90446196e-02 -4.21240399e-02 -4.53746654e-02 -4.79440652e-02 -5.20538340e-02 -5.48692132e-02 -5.85652364e-02 -6.18039212e-02 -6.60613553e-02 -6.99558802e-02 -7.74557391e-02 -8.49611452e-02 -9.18025321e-02 -9.67697657e-02 -9.64478525e-02 -9.18471020e-02], 18.60, 17.97, False
