time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 23:45:25.819, 158527820, [0.89075866 0.8901216  0.85686149 0.85331279 0.82481788 0.81094483 0.79747449 0.77825576 0.76941345 0.76286436 0.74616513 0.73258559 0.71480308 0.70502908 0.69344897 0.677142   0.67348293 0.6642263  0.65429204 0.64017393 0.63472422 0.62608    0.61802075 0.60820971 0.60026387 0.59387636 0.58534659 0.57767258 0.57204791 0.56487099 0.55988848 0.55177476 0.54573242 0.54109424 0.5362285  0.53049136 0.52546938 0.52264056 0.5160827  0.51264427 0.50784651 0.50282715 0.5023239  0.49508262 0.49165221 0.46993497 0.46693829 0.46226394 0.45777217 0.45363943 0.45003734 0.44631766 0.44448702 0.44256575 0.44029756 0.43827488 0.43594951 0.43428012 0.43212983 0.43056125 0.42746079 0.42615201 0.42266017 0.42067208 0.41745225 0.41624324 0.41383574 0.41153769 0.40969276 0.40682361 0.40403914 0.39953454 0.39727882 0.39164001 0.38944919 0.38729748 0.38319754 0.3796246  0.37649407 0.36827514 0.36368703 0.3539531  0.34109994 0.33221061 0.33284343 0.32966846], [ 0.25185993  0.24370079  0.24232541  0.23176405  0.22162287  0.21385489  0.20635104  0.2013319   0.188655    0.17875253  0.16712125  0.16061798  0.15077629  0.14340341  0.13528824  0.12738726  0.12120563  0.11285138  0.10604566  0.10154896  0.09305279  0.0885793   0.08157005  0.07518975  0.06780931  0.06253935  0.05593165  0.04966724  0.04446349  0.03865515  0.03289654  0.02840202  0.02408554  0.02056206  0.01620773  0.01313277  0.0107219   0.00701736  0.00393794  0.00120401 -0.00119067 -0.00404467 -0.00565218 -0.00772658 -0.00979426 -0.00696738 -0.00896356 -0.01153745 -0.01432417 -0.01661178 -0.01881585 -0.02008437 -0.02146492 -0.02240504 -0.02322446 -0.02394973 -0.02513467 -0.02623607 -0.0270853  -0.02792803 -0.02936995 -0.03006398 -0.03111238 -0.03209321 -0.03228947 -0.03289061 -0.03373335 -0.0350496  -0.03673986 -0.03923409 -0.041401   -0.04371169 -0.04602261 -0.04899407 -0.05245318 -0.05582574 -0.05970525 -0.06477103 -0.06999646 -0.07512829 -0.08350623 -0.09178441 -0.10123578 -0.10511042 -0.10490171 -0.09956896], 18.53, 19.29, False
2023/07/06 23:45:26.074, 158528069, [0.89251393 0.88528368 0.85685524 0.82683042 0.82793218 0.81653727 0.78689578 0.77252661 0.77194918 0.75383601 0.7436798  0.7251893  0.70787739 0.70436844 0.69281216 0.68277881 0.67247007 0.66535886 0.65830529 0.64688074 0.64499606 0.63632503 0.6264568  0.6178073  0.60930397 0.60447838 0.59559823 0.58812368 0.5813853  0.57554739 0.56879535 0.56183243 0.55755111 0.55137439 0.54573569 0.53973536 0.5324854  0.53074899 0.52529628 0.52105799 0.51652913 0.51149591 0.50994158 0.50322335 0.49926745 0.47456216 0.46923558 0.46531838 0.46009829 0.45654252 0.45314286 0.4494481  0.44726496 0.44619875 0.44440433 0.44239476 0.43965288 0.43690881 0.43351958 0.43124897 0.4279807  0.42496087 0.42187574 0.41865157 0.41425985 0.41334307 0.41079783 0.40804198 0.40699018 0.40513638 0.40243899 0.39949362 0.39562001 0.39259594 0.38853861 0.38377488 0.37968499 0.37345338 0.36958923 0.3605475  0.3566205  0.34591326 0.33277148 0.32815737 0.32279648 0.32017074], [ 2.58294089e-01  2.56231426e-01  2.42316867e-01  2.32393003e-01  2.20468802e-01  2.22613308e-01  2.06806862e-01  2.05231797e-01  1.90351407e-01  1.82373206e-01  1.71545694e-01  1.61713377e-01  1.55415119e-01  1.46453390e-01  1.40366998e-01  1.29604940e-01  1.25148658e-01  1.17486658e-01  1.09739002e-01  1.02702823e-01  9.60691086e-02  8.87325252e-02  8.35468800e-02  7.69234466e-02  6.91697164e-02  6.41775098e-02  5.69737258e-02  5.17643002e-02  4.56236914e-02  4.03966719e-02  3.48523436e-02  3.03795282e-02  2.59773291e-02  2.17275566e-02  1.84433596e-02  1.52089254e-02  1.24539166e-02  9.06254331e-03  6.06941251e-03  2.50289689e-03  2.17037612e-04 -1.84097085e-03 -4.61168198e-03 -6.65132042e-03 -8.69917056e-03 -8.59206238e-03 -1.05687916e-02 -1.27109194e-02 -1.51320281e-02 -1.76238497e-02 -1.99216242e-02 -2.10609397e-02 -2.24681836e-02 -2.35010844e-02 -2.43938265e-02 -2.52062836e-02 -2.61602308e-02 -2.72629684e-02 -2.80748033e-02 -2.89613433e-02 -2.99549798e-02 -3.10331379e-02 -3.20475817e-02 -3.28010130e-02 -3.32646200e-02 -3.37446974e-02 -3.38463646e-02 -3.51485584e-02 -3.67870415e-02 -3.85600773e-02 -4.10502813e-02 -4.37319782e-02 -4.61508992e-02 -4.86398546e-02 -5.25861422e-02 -5.62729887e-02 -5.97695448e-02 -6.50638927e-02 -6.96283228e-02 -7.45357707e-02 -8.31432022e-02 -9.17997379e-02 -1.00368555e-01 -1.05048133e-01 -1.06414942e-01 -1.00157358e-01], 18.53, 19.28, False
2023/07/06 23:45:26.331, 158528319, [0.90726538 0.88684148 0.85277387 0.83287812 0.83320292 0.79992028 0.7974722  0.77974481 0.75929857 0.76229312 0.73526054 0.73172848 0.71020334 0.69812625 0.6893831  0.67437152 0.66942778 0.65493563 0.64687089 0.63827178 0.63005351 0.62254882 0.61511245 0.60434262 0.59684427 0.59117099 0.58208319 0.57671111 0.57031555 0.56305898 0.55876778 0.5495568  0.54494759 0.53976028 0.53171619 0.52605293 0.52007688 0.51703417 0.51240404 0.50768779 0.50290944 0.49876615 0.4979665  0.49001965 0.48741176 0.48159715 0.47800087 0.47289213 0.46779225 0.46264691 0.45796663 0.45479731 0.45229686 0.44942242 0.44722176 0.44401398 0.4404974  0.43755025 0.43342159 0.43022732 0.42708494 0.423628   0.42023052 0.4178491  0.41365689 0.41272188 0.41196774 0.41105677 0.41001796 0.40899294 0.40630878 0.40398123 0.40022494 0.39621667 0.39317291 0.38903259 0.38518639 0.38020639 0.37283239 0.3650453  0.36052251 0.34819278 0.33735311 0.33221044 0.3278009  0.32560235], [ 0.24624209  0.24051965  0.23145869  0.22231014  0.21808393  0.21282675  0.20095118  0.19148653  0.1865854   0.17547278  0.16397063  0.15485019  0.14858604  0.13879116  0.13118327  0.12302907  0.114527    0.1094569   0.10138649  0.0960502   0.08870134  0.08341761  0.07613323  0.0699564   0.06362748  0.05778978  0.05183845  0.04671103  0.04161699  0.0351559   0.03070613  0.02664432  0.02292285  0.01781567  0.01481626  0.01120858  0.00879539  0.00515757  0.00225027 -0.00035486 -0.00335431 -0.00549521 -0.00745438 -0.00950179 -0.01117366 -0.00707721 -0.00911805 -0.01203721 -0.01454284 -0.01730467 -0.01963796 -0.0210754  -0.02215407 -0.02258267 -0.0233594  -0.02434481 -0.02498991 -0.02599818 -0.0270338  -0.02772273 -0.02888208 -0.02962054 -0.03088826 -0.03137001 -0.03201431 -0.03240149 -0.03295589 -0.03411754 -0.03616248 -0.03815576 -0.04026593 -0.04289226 -0.04503325 -0.04776324 -0.05205827 -0.0549387  -0.05941114 -0.06424471 -0.06957483 -0.07512772 -0.0828761  -0.09296962 -0.09992445 -0.10548287 -0.1058913  -0.09937062], 18.52, 19.28, False
2023/07/06 23:45:26.570, 158528569, [0.89425984 0.86300276 0.83892053 0.83287687 0.79838378 0.79527842 0.77373552 0.76966537 0.75611915 0.74038435 0.73824945 0.7160631  0.70408708 0.69014296 0.68532286 0.67044311 0.66692266 0.64988751 0.64096694 0.63138942 0.62451861 0.616672   0.60682914 0.59863888 0.59024154 0.58315732 0.57509566 0.56870384 0.55995377 0.55350629 0.5483914  0.53903781 0.53321605 0.52817547 0.5224775  0.51756779 0.51201263 0.50936952 0.50412036 0.4999675  0.49406979 0.49079301 0.4893467  0.48433691 0.48277653 0.47845842 0.47431249 0.47088142 0.46785941 0.46395344 0.46172431 0.45829057 0.45567718 0.45361839 0.45198524 0.45016566 0.44747615 0.44389534 0.44063322 0.43784707 0.43555728 0.43323833 0.43039002 0.42821143 0.42419418 0.42217756 0.42050352 0.41904544 0.41650666 0.4147457  0.41148835 0.40594732 0.40180941 0.39617589 0.39328941 0.38937367 0.38463185 0.38053124 0.37429478 0.36586213 0.36182053 0.34966358 0.33846695 0.3326175  0.32661246 0.32899191], [ 0.24376685  0.24445519  0.22743497  0.23175223  0.21979052  0.20920952  0.20363976  0.19619486  0.18169086  0.17908438  0.16711392  0.15731135  0.1497991   0.14073914  0.13431166  0.12651247  0.11943849  0.11373795  0.1053994   0.099511    0.0917122   0.08436506  0.07909633  0.07152494  0.06531387  0.05977689  0.05296381  0.04794636  0.04170095  0.03615235  0.03125411  0.0257443   0.02171357  0.0183958   0.01416739  0.01065952  0.00797824  0.00472001  0.00197838 -0.00110141 -0.0034728  -0.00574337 -0.00770992 -0.00971626 -0.01122811 -0.00822343 -0.01023436 -0.01303603 -0.01551917 -0.0183494  -0.0204224  -0.02170672 -0.02282961 -0.02329096 -0.0242389  -0.02491804 -0.02592432 -0.02720508 -0.02838384 -0.02936841 -0.0301404  -0.03093688 -0.03199505 -0.03270041 -0.03357996 -0.03416784 -0.03466678 -0.03566403 -0.03707408 -0.03922597 -0.04125763 -0.044065   -0.04597801 -0.04873804 -0.05195309 -0.05589835 -0.05947708 -0.0648318  -0.06968057 -0.07572526 -0.08321905 -0.09295997 -0.10081117 -0.10652948 -0.10698601 -0.10015933], 18.54, 19.28, False
2023/07/06 23:45:26.827, 158528820, [0.86687628 0.86301007 0.8458636  0.81853304 0.80478786 0.79722484 0.79012747 0.77041286 0.7561104  0.74261829 0.73130906 0.72300331 0.70633814 0.69362613 0.68435057 0.67548636 0.66308616 0.65284247 0.64624616 0.6336494  0.63056118 0.62382602 0.6159703  0.60526504 0.59915659 0.59285301 0.58417382 0.57650138 0.56816248 0.56340275 0.5561516  0.54891927 0.54363924 0.53879493 0.53253122 0.52848052 0.52287314 0.52073781 0.51676828 0.51161582 0.50771252 0.50477919 0.50461366 0.49815032 0.49470978 0.47625778 0.47119753 0.46670404 0.46205243 0.45857473 0.45564363 0.45215924 0.45038983 0.44805489 0.44634076 0.44435345 0.44228117 0.43960991 0.43697476 0.43476748 0.43112958 0.42942721 0.42547149 0.42347247 0.41977679 0.41863566 0.41673144 0.41582113 0.41454604 0.41363427 0.41057476 0.4071513  0.40420098 0.3979267  0.39597562 0.39101972 0.38723813 0.38340418 0.37831537 0.37036684 0.36702732 0.3536247  0.34213236 0.33726394 0.33181612 0.32969117], [ 0.25911201  0.24447801  0.24233396  0.23585903  0.22928785  0.22003688  0.20997905  0.19897566  0.19524296  0.18056869  0.16900756  0.16034777  0.15592621  0.1431718   0.13939813  0.12953191  0.12259937  0.1160602   0.1087819   0.1021284   0.09435053  0.08905822  0.0824376   0.0762574   0.06914292  0.06299729  0.05747151  0.05205457  0.046427    0.04015758  0.0345253   0.03140286  0.02628368  0.02202242  0.01874222  0.01472324  0.01229633  0.00831931  0.00541226  0.00261201 -0.00046335 -0.00302486 -0.00455353 -0.00673077 -0.00866751 -0.00895516 -0.01061204 -0.01310123 -0.01542389 -0.0180101  -0.02028726 -0.02147634 -0.02268616 -0.02385386 -0.02466124 -0.02550505 -0.02628267 -0.02752159 -0.0283362  -0.02894941 -0.03046625 -0.03150911 -0.03267858 -0.0331028  -0.03367908 -0.0342201  -0.03488317 -0.035836   -0.03772478 -0.03923203 -0.0415175  -0.04411319 -0.04683495 -0.049607   -0.05332555 -0.05626472 -0.06043584 -0.06576009 -0.06973311 -0.07465263 -0.08415892 -0.09258197 -0.10036425 -0.10611507 -0.10527077 -0.10086808], 18.52, 19.28, False
2023/07/06 23:45:27.066, 158529068, [0.89251393 0.85028598 0.83198627 0.8064289  0.8058977  0.79160997 0.78279952 0.76394599 0.75040399 0.74096719 0.72881901 0.71690005 0.70062445 0.69747308 0.68375197 0.67355097 0.66133223 0.65406363 0.64265271 0.63501316 0.62728582 0.62224727 0.613217   0.60487661 0.59856918 0.59003141 0.58417577 0.57855826 0.57231703 0.56615467 0.55939006 0.55099993 0.54552332 0.53867336 0.53024667 0.52479942 0.51646666 0.51277557 0.50626073 0.49999505 0.49401471 0.48903503 0.48688807 0.48110925 0.47657466 0.4771524  0.47222015 0.46746926 0.46261802 0.45796029 0.45346322 0.44916164 0.44708517 0.44427645 0.44161751 0.43841015 0.43510659 0.43124966 0.4276651  0.42547728 0.42145802 0.41806823 0.41309575 0.41014256 0.40566045 0.40558038 0.40412734 0.40343828 0.40279756 0.40134482 0.40024108 0.39693127 0.39463689 0.39180421 0.38891491 0.38515182 0.38091787 0.37574026 0.36958043 0.36135441 0.35679077 0.34672303 0.3326817  0.32830386 0.32298702 0.32334581], [ 0.25104114  0.25698046  0.23688577  0.23175696  0.22516006  0.22002813  0.20680686  0.20132896  0.19072514  0.17840926  0.16711685  0.15896424  0.1492961   0.14363488  0.13647405  0.12436934  0.11786325  0.11231042  0.10540085  0.09793113  0.09157115  0.08531916  0.07897315  0.07314366  0.06686652  0.06077368  0.05511694  0.04909269  0.04258774  0.03815341  0.03242637  0.02822409  0.02413876  0.02036605  0.01695311  0.01340892  0.01056006  0.00729374  0.00387603  0.00167574 -0.00101295 -0.00359393 -0.00546103 -0.00790864 -0.00922911 -0.00822191 -0.00990976 -0.01225115 -0.01488641 -0.01728088 -0.01967087 -0.02081565 -0.02180326 -0.02280527 -0.02339324 -0.02429581 -0.02516042 -0.02617022 -0.02720744 -0.02763103 -0.02902489 -0.02998951 -0.03093649 -0.03141963 -0.03215277 -0.03243661 -0.03294098 -0.03393343 -0.0356841  -0.03790626 -0.040624   -0.04325589 -0.04488559 -0.0481868  -0.05175559 -0.05563721 -0.05886919 -0.06407305 -0.06931581 -0.07402154 -0.08253841 -0.09181979 -0.09988806 -0.10451133 -0.10532553 -0.09807143], 18.53, 19.28, False
2023/07/06 23:45:27.322, 158529318, [0.90897975 0.86938274 0.85827215 0.83036757 0.80478928 0.79894863 0.78279035 0.75441682 0.76182462 0.7397957  0.72229431 0.72648112 0.70174717 0.69812625 0.68592269 0.67660553 0.66814962 0.65493563 0.65047086 0.64133516 0.63231623 0.62174212 0.61569389 0.60661211 0.59769129 0.59138147 0.581553   0.57416049 0.56616491 0.56021645 0.55494496 0.54747845 0.54285509 0.53879525 0.53183144 0.52799515 0.52182526 0.52004346 0.51389977 0.50892116 0.50439918 0.50055461 0.49817663 0.49220263 0.48701117 0.47966848 0.47401625 0.46907796 0.46446395 0.46002978 0.45535783 0.4519091  0.4500408  0.44801767 0.44535784 0.44519671 0.44497734 0.44298301 0.44029192 0.43716294 0.43372431 0.43147259 0.42952724 0.42692189 0.42275181 0.42060722 0.41748017 0.41495564 0.41427736 0.41287119 0.41114632 0.40763439 0.40471032 0.4003807  0.39790398 0.39202318 0.3893524  0.38212915 0.37971347 0.36993855 0.36709831 0.35544463 0.34598574 0.3392609  0.33544688 0.33194652], [ 0.25266779  0.2444723   0.23689717  0.22704107  0.22162532  0.21643198  0.20951624  0.19814561  0.18902964  0.18056592  0.16742827  0.15401885  0.15077777  0.14316993  0.13507337  0.12718816  0.11944276  0.11409029  0.1058834   0.09996792  0.09238482  0.08648509  0.08009013  0.07416906  0.06664877  0.06142015  0.05563618  0.04871468  0.04277273  0.03772444  0.03266278  0.02832319  0.02327038  0.01944413  0.01574518  0.01249019  0.00941772  0.00626956  0.00327834  0.00040111 -0.00165165 -0.00385571 -0.00648415 -0.00859864 -0.01007712 -0.00611761 -0.00815705 -0.01059586 -0.01307321 -0.01619712 -0.01876227 -0.02031284 -0.02154285 -0.02208699 -0.0231406  -0.0243673  -0.02560536 -0.026481   -0.02742721 -0.02822283 -0.02925783 -0.03032449 -0.03136979 -0.0315657  -0.03209339 -0.03228527 -0.03298932 -0.0342581  -0.03626254 -0.03851086 -0.04096006 -0.04385864 -0.04640096 -0.04902566 -0.05275812 -0.05576487 -0.06003943 -0.06482847 -0.07004037 -0.07524812 -0.0828512  -0.09221035 -0.09988519 -0.10595437 -0.10522317 -0.10067334], 18.52, 19.28, False
2023/07/06 23:45:27.578, 158529568, [0.89989156 0.87096296 0.84441881 0.82556727 0.81954785 0.79992148 0.78194907 0.78261215 0.75798433 0.75947903 0.73972027 0.72430029 0.71327545 0.70226832 0.69342437 0.68444044 0.67705437 0.66652724 0.65786956 0.64611362 0.64569272 0.6395326  0.63229419 0.62247641 0.61936955 0.61377057 0.60452787 0.59724049 0.58799876 0.58088672 0.57538086 0.56920146 0.56165154 0.55827472 0.55115609 0.54678451 0.54241526 0.53977989 0.53483627 0.52962507 0.52331433 0.51927422 0.51787736 0.51195292 0.51061935 0.47670563 0.47317445 0.46855602 0.46420131 0.45981205 0.45549975 0.45134626 0.44913703 0.44691777 0.44270671 0.43821001 0.43534652 0.43343929 0.4308795  0.429098   0.42618646 0.42474719 0.42187587 0.4208188  0.41741697 0.41675869 0.41527548 0.41378063 0.41186041 0.41076326 0.40814256 0.40317926 0.39997001 0.39388677 0.39069684 0.38864003 0.38293622 0.37757153 0.37503704 0.36260511 0.36012602 0.34812472 0.33430183 0.3305514  0.32298585 0.32176484], [ 0.27121     0.25547448  0.24634754  0.23520685  0.22103783  0.21539668  0.20904517  0.2005017   0.19242396  0.18169517  0.17184671  0.16391394  0.15418761  0.14535547  0.13853279  0.13067612  0.12435789  0.11696341  0.11070548  0.1016712   0.09655512  0.09103728  0.08366555  0.0779876   0.07177163  0.0652356   0.05984086  0.05224662  0.04704439  0.04164714  0.03624504  0.03158472  0.02708631  0.02357544  0.0193467   0.01648249  0.0132779   0.0100212   0.00650607  0.00330719  0.00053234 -0.00165252 -0.00328376 -0.00577836 -0.00713218 -0.00898451 -0.01129882 -0.01354957 -0.01595    -0.0185381  -0.02084881 -0.02221134 -0.02332773 -0.02325783 -0.02355108 -0.02344736 -0.02449175 -0.02513764 -0.02616139 -0.02643135 -0.02728422 -0.02818174 -0.03028648 -0.03191447 -0.03282192 -0.03264465 -0.03259163 -0.03352655 -0.0357957  -0.03752923 -0.04016806 -0.04205269 -0.04486283 -0.04789643 -0.05188775 -0.05564305 -0.05953974 -0.06383941 -0.06962958 -0.07495436 -0.08156948 -0.09142131 -0.09988949 -0.10400916 -0.10470843 -0.09859314], 18.54, 19.28, False
2023/07/06 23:45:27.818, 158529819, [0.9106936  0.86460134 0.86377176 0.84850756 0.81535944 0.80822997 0.78433631 0.77389191 0.76688479 0.75216791 0.74515745 0.7295195  0.72248148 0.71056034 0.70188512 0.69397603 0.6836386  0.67277573 0.6680436  0.65957167 0.65001938 0.64627873 0.63478014 0.62689106 0.61789618 0.6116031  0.60346674 0.59705364 0.5890044  0.58270496 0.57644237 0.56965053 0.5640418  0.55998752 0.55399722 0.54966668 0.54380184 0.54198511 0.53600174 0.53138335 0.52724932 0.52351275 0.5207456  0.51344499 0.50877584 0.47078592 0.46710657 0.46216488 0.45648165 0.45248159 0.44843224 0.44427942 0.44181714 0.43890441 0.43673889 0.43450289 0.43245079 0.42993733 0.42736205 0.42558048 0.42286977 0.4205996  0.41788814 0.41549383 0.4118011  0.41120671 0.41015858 0.40918445 0.40865796 0.4071237  0.40471907 0.40073202 0.39822139 0.39347005 0.39176557 0.38819156 0.38486283 0.38050888 0.37393051 0.36627985 0.36329013 0.35140986 0.33693392 0.33375944 0.32921246 0.33148041], [ 0.25023592  0.24996959  0.23618107  0.22703398  0.22459283  0.21951999  0.20634724  0.19814267  0.18790444  0.1780712   0.16900023  0.15841458  0.15052064  0.14426255  0.13528666  0.12631424  0.12180679  0.11373952  0.10684976  0.10009036  0.09329382  0.08627268  0.08187669  0.07440034  0.06830874  0.0623302   0.0556339   0.05005042  0.04392773  0.03815394  0.03289548  0.02816327  0.02434577  0.02019579  0.01665789  0.01361963  0.00997423  0.00685883  0.00401712  0.00155808 -0.00066016 -0.00340445 -0.00509882 -0.00718524 -0.00872134 -0.0087972  -0.01057751 -0.01306689 -0.01552267 -0.01761368 -0.01961397 -0.02151451 -0.02217452 -0.02307762 -0.02407053 -0.02442067 -0.02556517 -0.02657621 -0.02771014 -0.02874068 -0.03009971 -0.03052144 -0.03147933 -0.03231219 -0.0330858  -0.03399161 -0.03454508 -0.0361048  -0.03817957 -0.03971674 -0.04202319 -0.04462527 -0.04700398 -0.04951313 -0.0534814  -0.0562074  -0.06077347 -0.06529653 -0.07025279 -0.07528997 -0.08394692 -0.09298518 -0.10119838 -0.1054859  -0.106885   -0.10054506], 18.53, 19.29, False
2023/07/06 23:45:28.074, 158530068, [0.8760235  0.85512046 0.84322673 0.82457036 0.80282467 0.78625129 0.77306981 0.76755571 0.75491343 0.73649288 0.73035537 0.71085949 0.70142386 0.68710696 0.68157878 0.67160785 0.66133061 0.65080508 0.64140724 0.63521075 0.62765162 0.62049687 0.60942357 0.60384289 0.59550962 0.59002928 0.58052311 0.57405543 0.56636217 0.55987285 0.55209356 0.54559504 0.54068435 0.53736117 0.53010369 0.52512302 0.52001263 0.51531594 0.50918656 0.50451301 0.50009871 0.49679124 0.49599936 0.48892843 0.48717779 0.47106739 0.46726007 0.46315696 0.45850414 0.45392692 0.44950226 0.44540704 0.44334693 0.44079248 0.44189517 0.44067661 0.43904862 0.43748506 0.43470526 0.43210614 0.42888024 0.42577013 0.42230576 0.41961011 0.41478259 0.41256673 0.4105653  0.40807923 0.405955   0.40387145 0.39893899 0.39468809 0.39029209 0.38592654 0.38327248 0.37895119 0.37705191 0.37765945 0.37465455 0.36869322 0.36422371 0.35094235 0.33754463 0.32955649 0.32100643 0.32038726], [ 0.24461107  0.24921708  0.24232826  0.2358543   0.2210525   0.21231066  0.20635294  0.1989737   0.1899783   0.1741091   0.17027729  0.15841918  0.15297231  0.14449949  0.1362619   0.12718816  0.12004479  0.11374108  0.10572034  0.09936313  0.09224258  0.08661833  0.07903435  0.07247678  0.06617816  0.06067182  0.05420849  0.04795685  0.04223529  0.03698288  0.03139475  0.02698612  0.02327038  0.01988138  0.015928    0.01328482  0.01004036  0.00648724  0.00410574  0.00113379 -0.00170936 -0.00449629 -0.00661022 -0.00883954 -0.01061599 -0.00900327 -0.01099364 -0.01362422 -0.01599092 -0.01901219 -0.02111551 -0.02234705 -0.02331188 -0.02367459 -0.02443371 -0.02496909 -0.02606182 -0.02665893 -0.02742721 -0.02835286 -0.02924229 -0.03022694 -0.03180565 -0.03226324 -0.03260838 -0.03350111 -0.03375748 -0.03471935 -0.03674383 -0.03839636 -0.04069474 -0.04384058 -0.04564952 -0.04834567 -0.05218898 -0.05576957 -0.05980858 -0.06447798 -0.06868135 -0.07465377 -0.08258606 -0.09261709 -0.10032657 -0.1059218  -0.10631288 -0.09995632], 18.52, 19.29, False
2023/07/06 23:45:28.330, 158530318, [0.88338974 0.86460134 0.83198835 0.83767079 0.81227355 0.78892683 0.78365068 0.76755722 0.75173326 0.73814469 0.72589814 0.71567396 0.69756635 0.68499939 0.68190381 0.66181444 0.65829961 0.64896258 0.64056626 0.62620463 0.62018144 0.61395124 0.60551409 0.59704415 0.59037161 0.58474757 0.57600909 0.57182104 0.56277644 0.55771882 0.55397463 0.54786729 0.54442402 0.54015548 0.53363176 0.5290089  0.52402503 0.52101909 0.51635056 0.51061345 0.50514719 0.50207937 0.50015259 0.4942728  0.49137277 0.48325389 0.47911207 0.4738704  0.46953202 0.46599322 0.46197301 0.45849573 0.45598334 0.45374952 0.45194647 0.45063576 0.44871701 0.44706072 0.44523944 0.44324984 0.44122626 0.43865258 0.43505889 0.43240066 0.428046   0.42686618 0.42381767 0.42125591 0.42025281 0.41713953 0.41453564 0.41052564 0.40711211 0.40324008 0.39969275 0.39467608 0.389726   0.38610786 0.37718031 0.36995802 0.36422438 0.35222351 0.34080434 0.33165768 0.3320393  0.32583214], [ 0.27846208  0.24996959  0.24635608  0.23239537  0.22871018  0.21951999  0.20905086  0.20327953  0.19035167  0.18203712  0.17185111  0.16171491  0.15444361  0.14379387  0.13680219  0.13000371  0.1231991   0.1151686   0.10797269  0.10124593  0.09329382  0.08838948  0.08206054  0.07546501  0.06917037  0.0625583   0.05697449  0.05148283  0.04526477  0.04031908  0.03460522  0.02910418  0.02471595  0.02004963  0.01681353  0.01356112  0.01059433  0.00673366  0.00410448  0.0010145  -0.00130087 -0.00357395 -0.00531761 -0.00762156 -0.00892552 -0.00658518 -0.00894833 -0.01136894 -0.01403471 -0.01650242 -0.01904886 -0.02021745 -0.02173682 -0.02259308 -0.02377868 -0.02454617 -0.02536994 -0.02611018 -0.02755749 -0.02816596 -0.0294803  -0.03003372 -0.03097343 -0.03191237 -0.03224826 -0.032692   -0.03326447 -0.03454382 -0.03608928 -0.03814616 -0.04028452 -0.04329829 -0.04492398 -0.04805638 -0.05153553 -0.05526068 -0.05932862 -0.06360442 -0.068843   -0.07406103 -0.0815431  -0.09141935 -0.09944591 -0.10447758 -0.10413614 -0.10009069], 18.53, 19.28, False
2023/07/06 23:45:28.570, 158530568, [0.89814119 0.87891375 0.85559513 0.82556874 0.8258968  0.79160897 0.79012976 0.77900013 0.76753462 0.74992259 0.73526108 0.7212666  0.70713939 0.69609376 0.68439334 0.67383774 0.66590806 0.65566318 0.64731191 0.63348185 0.63180603 0.62305057 0.61394957 0.60515602 0.59782078 0.58969844 0.5783213  0.57104122 0.56244015 0.55696817 0.55009465 0.54299177 0.53744364 0.53370725 0.52552489 0.5210663  0.51535328 0.51159149 0.50647309 0.50130998 0.49618751 0.49241668 0.49048251 0.48237752 0.48023288 0.47487793 0.47074842 0.46689524 0.46290753 0.45872195 0.4540717  0.45050181 0.44809705 0.44558289 0.44277482 0.44010026 0.43760038 0.43667217 0.43483614 0.43322631 0.42991315 0.42832804 0.42492202 0.42268406 0.41794004 0.41589697 0.41426435 0.41227428 0.41063212 0.40850709 0.40506956 0.40073658 0.39723113 0.39244921 0.38928089 0.38449138 0.38094844 0.37578423 0.37034637 0.36335808 0.3594169  0.34598113 0.33449684 0.33036918 0.3258147  0.32491003], [ 0.25347291  0.24524156  0.23760577  0.22768506  0.21923498  0.21282821  0.20727719  0.19897468  0.18828072  0.17943252  0.16804006  0.16062104  0.14808082  0.14340529  0.13528981  0.12564427  0.11925678  0.11426531  0.10668985  0.09981736  0.09410714  0.08627589  0.08045739  0.07361642  0.06748039  0.06090022  0.05430815  0.04957432  0.04410963  0.03848388  0.0339867   0.02898317  0.02396688  0.02046542  0.01672989  0.01369728  0.01082432  0.00763589  0.00425419  0.00161869 -0.00050015 -0.00300635 -0.00522261 -0.00734068 -0.00922094 -0.00685223 -0.00879022 -0.01126026 -0.01372273 -0.0166882  -0.0187483  -0.02049448 -0.02168017 -0.02253765 -0.02363026 -0.024357   -0.02537653 -0.02629392 -0.02788711 -0.02873012 -0.03009683 -0.03075886 -0.03165973 -0.03236457 -0.03292178 -0.0331281  -0.03364581 -0.03437273 -0.03650247 -0.03833843 -0.04132912 -0.04289152 -0.04543541 -0.04850692 -0.05188254 -0.05500308 -0.05905431 -0.06401087 -0.06920398 -0.07435599 -0.08261043 -0.09181651 -0.09946932 -0.10494504 -0.10522228 -0.09878403], 18.52, 19.28, False
