time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 01:58:04.091, 133728959, [0.51898792 0.50928138 0.48187437 0.4803904  0.47722478 0.46429791 0.46814676 0.45043031 0.44724468 0.44108562 0.43393898 0.43385626 0.42504554 0.42132038 0.42122697 0.41756872 0.4144863  0.40928082 0.40600437 0.40197195 0.39977268 0.39645616 0.39084372 0.38647292 0.38528563 0.38664831 0.38531613 0.38371086 0.38030657 0.37764437 0.37502485 0.37249031 0.3711067  0.36778862 0.36496288 0.36053564 0.35662068 0.35394545 0.35080446 0.34877501 0.34568702 0.34402822 0.34825918 0.34501615 0.34302229 0.33600275 0.33444638 0.33249723 0.33084141 0.33269103 0.33634838 0.33948019 0.3418809  0.34386606 0.34461401 0.34398399 0.34217806 0.33864752 0.33534297 0.33263628 0.33060328 0.32949699 0.32641714 0.32419249 0.32009299 0.3189295  0.31706502 0.3145831  0.31423717 0.31247577 0.31024182 0.30884488 0.30427457 0.30140171 0.30127974 0.29766138 0.29660842 0.29399946 0.29006179 0.28721544 0.28587507 0.27916522 0.27391167 0.26870767 0.26912088 0.27170284], [ 0.05785966  0.05425158  0.05149134  0.04699943  0.04087851  0.04467396  0.03457616  0.03317894  0.03078824  0.02544453  0.0206873   0.01532174  0.01460359  0.01369148  0.0093285   0.00384631  0.00300632  0.00094607 -0.00242394 -0.00569026 -0.00790324 -0.01172692 -0.01359811 -0.01701996 -0.01954027 -0.02294267 -0.02490157 -0.02725868 -0.03015337 -0.03280101 -0.03455456 -0.03673308 -0.03753084 -0.03993471 -0.04069847 -0.04079931 -0.04268117 -0.04430404 -0.04472047 -0.04597795 -0.04672436 -0.04710398 -0.04787532 -0.04842432 -0.04901261 -0.04537249 -0.04647048 -0.04766203 -0.04884539 -0.04971211 -0.0511986  -0.05161968 -0.0521676  -0.05254476 -0.05298973 -0.05333115 -0.05344521 -0.05425168 -0.05452154 -0.05535719 -0.0561752  -0.05688907 -0.05793676 -0.05811349 -0.05880398 -0.0585772  -0.05890779 -0.05966038 -0.06110802 -0.0623051  -0.06422285 -0.06568431 -0.0668628  -0.06954161 -0.07156966 -0.07368397 -0.0767605  -0.07787808 -0.08137507 -0.08254338 -0.08693    -0.09200905 -0.09499855 -0.09514968 -0.0946175  -0.08908538], 21.37, 22.01, False
2023/06/21 01:58:04.347, 133729208, [0.53962854 0.5207412  0.50873224 0.48409505 0.48497589 0.47367221 0.47655045 0.47014057 0.45998929 0.46167573 0.45438946 0.44517883 0.44532589 0.43504498 0.43439265 0.43005373 0.42759629 0.4231183  0.41919082 0.41617288 0.41465829 0.40894928 0.40459899 0.40018638 0.39947511 0.39506729 0.39339848 0.39069825 0.38731683 0.38606858 0.38298195 0.38045946 0.37719139 0.37460797 0.37196488 0.36825195 0.36594855 0.36390807 0.36050457 0.35833956 0.35572936 0.35376731 0.35294423 0.34888174 0.34774784 0.34278995 0.33980423 0.33746697 0.33490392 0.33324892 0.33162734 0.33010698 0.32966921 0.32914517 0.32841973 0.3275541  0.32675142 0.32573425 0.32450587 0.32395123 0.32265551 0.3215278  0.32022406 0.31945975 0.31673941 0.31591368 0.31578869 0.31532417 0.3156984  0.31459887 0.31278187 0.31138514 0.30947319 0.3064087  0.30524405 0.30356441 0.30362938 0.30195565 0.29978528 0.29609945 0.29513336 0.28655874 0.28085917 0.27855919 0.27470265 0.27687995], [ 0.05980551  0.05045119  0.05312011  0.04345415  0.04021199  0.03656509  0.03509593  0.03618801  0.02978353  0.02543864  0.01926799  0.01932707  0.01680946  0.01393863  0.01179018  0.00761818  0.0043185   0.00273261 -0.00132104 -0.00292414 -0.00658601 -0.00912825 -0.01281177 -0.01518111 -0.01796632 -0.0206555  -0.02392398 -0.0270534  -0.02958036 -0.03230504 -0.0344458  -0.03589949 -0.03786116 -0.03938348 -0.0405966  -0.04126013 -0.0422129  -0.04352132 -0.04476454 -0.04547446 -0.04627376 -0.04700812 -0.04726803 -0.04821646 -0.04785872 -0.04445208 -0.04537304 -0.04643004 -0.04780376 -0.04921413 -0.05033463 -0.05146479 -0.05166141 -0.05203597 -0.05245221 -0.05292872 -0.05326631 -0.05406644 -0.05446985 -0.05503418 -0.05557185 -0.05659989 -0.05696548 -0.05785719 -0.05794513 -0.05840613 -0.05874453 -0.05920443 -0.06009599 -0.06145089 -0.06317197 -0.06498061 -0.06640227 -0.06887871 -0.07062272 -0.07318237 -0.07492472 -0.07759106 -0.07926402 -0.08258705 -0.0855912  -0.09049858 -0.09285963 -0.0941894  -0.09236352 -0.08677814], 21.38, 22.01, False
2023/06/21 01:58:04.587, 133729458, [0.52056346 0.50266154 0.51606987 0.48547432 0.48617125 0.47399807 0.46558209 0.47032513 0.46014483 0.45259357 0.44954627 0.44621888 0.43773113 0.4377762  0.43094474 0.42725625 0.42533564 0.41527254 0.41198433 0.41245007 0.40789623 0.40526578 0.40073127 0.39709636 0.39464256 0.39295465 0.38898641 0.38634301 0.3828912  0.38109053 0.3770324  0.37339374 0.37178924 0.36851577 0.36696171 0.36453556 0.36207519 0.3611333  0.35943023 0.35773134 0.35660287 0.35569242 0.35470795 0.35136624 0.3527783  0.34520402 0.34361989 0.3418525  0.34055989 0.33903874 0.33738364 0.33654248 0.33602292 0.33513727 0.33423325 0.33289693 0.33146581 0.3306528  0.32878629 0.32821532 0.3266085  0.32565309 0.32379701 0.32350518 0.32037553 0.31936586 0.3189036  0.31707148 0.31719451 0.31659268 0.31300167 0.31062973 0.30746377 0.3033917  0.30183202 0.29807592 0.29498672 0.29252717 0.28816175 0.28296818 0.28102078 0.27391893 0.2699555  0.2640696  0.26403087 0.26588262], [ 0.05139509  0.05046765  0.05313659  0.04068662  0.0395618   0.03716495  0.03220684  0.02948541  0.03162677  0.02420785  0.01752654  0.0165596   0.01598313  0.01071145  0.00867349  0.00565309  0.00248095  0.0003945  -0.00284621 -0.00691715 -0.00932418 -0.01147976 -0.01361563 -0.01689142 -0.01931329 -0.02221162 -0.02500143 -0.02731969 -0.0295769  -0.03232638 -0.03469291 -0.03626507 -0.03773782 -0.03934185 -0.04020937 -0.04076143 -0.04234021 -0.04364448 -0.04453753 -0.04578573 -0.04638605 -0.04689171 -0.04723938 -0.04785166 -0.04851043 -0.04541076 -0.04651713 -0.04725298 -0.04806551 -0.04941719 -0.05029884 -0.05100829 -0.05156515 -0.05194059 -0.05226597 -0.05251911 -0.05330489 -0.05392928 -0.05455748 -0.05462384 -0.05561214 -0.05636661 -0.05701349 -0.05721331 -0.05783836 -0.05803607 -0.05858058 -0.0592603  -0.0607374  -0.06230445 -0.06370099 -0.06559111 -0.06709564 -0.06922254 -0.07109379 -0.07348031 -0.07566562 -0.0785672  -0.08065186 -0.08320935 -0.08721499 -0.09124456 -0.09416525 -0.0957824  -0.09395071 -0.08915124], 21.37, 22.01, False
2023/06/21 01:58:04.843, 133729709, [0.52653409 0.52248833 0.49187164 0.48825224 0.47314814 0.47039852 0.46302462 0.46741804 0.45625588 0.45207591 0.44802748 0.44245095 0.43439087 0.43434901 0.42191183 0.42195872 0.41592851 0.41214366 0.41056004 0.40349819 0.40193811 0.40086094 0.39251888 0.3926302  0.38854565 0.38573116 0.38250542 0.38016301 0.37729444 0.37560984 0.37272565 0.37040762 0.36879502 0.36567961 0.36480903 0.36213409 0.36000358 0.35987742 0.35634329 0.35567234 0.3523975  0.35183932 0.35217103 0.34824623 0.34718713 0.33546087 0.33288044 0.33063966 0.32882198 0.32695731 0.32505329 0.32336596 0.32282818 0.32153105 0.32046213 0.31929286 0.31776845 0.31723091 0.31611749 0.31542253 0.31378704 0.31258533 0.31165961 0.31072143 0.30842152 0.3077105  0.30692386 0.30602428 0.3059504  0.30505681 0.30344868 0.30176373 0.29843775 0.29616244 0.2945546  0.29121214 0.29161587 0.2876709  0.28466317 0.28296735 0.28190346 0.27589164 0.26959181 0.26459239 0.26808146 0.26546354], [ 0.04591131  0.05228524  0.04825328  0.04494533  0.04087534  0.03985589  0.03509909  0.03364359  0.02753166  0.02259108  0.02276847  0.01963058  0.01404489  0.01170196  0.00736246  0.00442967  0.00050704 -0.0001856  -0.00420621 -0.00612989 -0.0100074  -0.01250737 -0.01524922 -0.01800614 -0.0195407  -0.02324853 -0.02507965 -0.02794068 -0.03047741 -0.03277722 -0.03533368 -0.03681432 -0.03769578 -0.03938565 -0.04069953 -0.0419192  -0.04291893 -0.04411642 -0.04561766 -0.04640717 -0.04713718 -0.04809716 -0.04867587 -0.04904267 -0.049506   -0.04574384 -0.04688937 -0.04761731 -0.04885715 -0.05005135 -0.0511035  -0.05130438 -0.05203333 -0.05218598 -0.05280801 -0.05319975 -0.05390047 -0.05447722 -0.05493167 -0.05554305 -0.05585707 -0.05680074 -0.05769137 -0.05801478 -0.05850406 -0.058882   -0.05913345 -0.06027325 -0.06110151 -0.06231575 -0.06377411 -0.06602317 -0.06705458 -0.06973191 -0.07158834 -0.07305034 -0.07506658 -0.07776098 -0.08008692 -0.08225162 -0.08659586 -0.09087162 -0.09418124 -0.09468592 -0.09349017 -0.08973234], 21.37, 22.01, False
2023/06/21 01:58:05.083, 133729959, [0.52849604 0.50799308 0.50655541 0.48824464 0.48532178 0.46250208 0.47514923 0.45975545 0.45754772 0.44780509 0.44150127 0.44003387 0.42378196 0.42863206 0.42294526 0.41753371 0.41592434 0.41030675 0.41151808 0.40611652 0.40233786 0.40140781 0.39553249 0.39416746 0.38996017 0.38769656 0.38506871 0.38244844 0.37739899 0.37632011 0.37482493 0.37140159 0.3695634  0.36640714 0.36496235 0.36314898 0.35924279 0.35862512 0.35596406 0.3538557  0.3520457  0.34883669 0.34947132 0.34612646 0.34510313 0.34443365 0.34291282 0.34032875 0.33794814 0.33641851 0.33363919 0.33071899 0.32877132 0.32747643 0.32556675 0.32464419 0.32366466 0.32289004 0.32164636 0.32071593 0.31930923 0.31891586 0.31664353 0.31623853 0.31317822 0.3127908  0.31268856 0.31055772 0.31120326 0.31073468 0.30822127 0.3074118  0.30438559 0.30119341 0.30126211 0.29836917 0.29723254 0.29369346 0.29152362 0.28759972 0.28712437 0.27724797 0.27555561 0.26964218 0.26894709 0.26976771], [ 0.05139779  0.04577831  0.05637786  0.04068928  0.03781303  0.03388132  0.03562764  0.03364913  0.02711583  0.02184082  0.01961372  0.01903528  0.01350065  0.01269951  0.00643934  0.00565352  0.00359986  0.00113105 -0.00301652 -0.00553083 -0.00902791 -0.01086744 -0.01480825 -0.01726653 -0.01942584 -0.02262932 -0.02469846 -0.02687426 -0.02962556 -0.03221368 -0.03380235 -0.03586448 -0.03804409 -0.0386369  -0.04013616 -0.04182699 -0.04243153 -0.04311838 -0.04486197 -0.04562613 -0.04621227 -0.04682018 -0.04780688 -0.04802045 -0.04852046 -0.04596429 -0.04673482 -0.04752253 -0.04890967 -0.0499177  -0.05148635 -0.05190292 -0.05213427 -0.05259421 -0.05263932 -0.05315544 -0.05367468 -0.05434785 -0.05502058 -0.05563292 -0.05622955 -0.05717411 -0.05788983 -0.05777198 -0.05840514 -0.05878028 -0.05891977 -0.06022438 -0.06093354 -0.06274183 -0.06402015 -0.06576002 -0.06728451 -0.06931628 -0.07124131 -0.07348747 -0.07533325 -0.0783923  -0.08034225 -0.08283513 -0.0869286  -0.09124372 -0.09462837 -0.09478318 -0.09466601 -0.08979516], 21.36, 22.00, False
2023/06/21 01:58:05.339, 133730208, [0.52097933 0.48336675 0.50343211 0.47301223 0.47965543 0.46932444 0.46908903 0.4580964  0.46030576 0.44780999 0.44528785 0.44053352 0.43142413 0.43166239 0.42782501 0.42227953 0.4187792  0.41109215 0.41295852 0.40655502 0.4015565  0.40012516 0.39771425 0.39416944 0.39393383 0.38862015 0.38702989 0.38725828 0.38235245 0.38068228 0.37702998 0.37248775 0.37059353 0.36867725 0.36627038 0.36482435 0.36172853 0.36126456 0.35936552 0.3563384  0.35508469 0.35399156 0.35266932 0.35020316 0.34926748 0.33589409 0.33391212 0.33187282 0.32994832 0.32811886 0.32653657 0.32614158 0.32622686 0.32583158 0.32583324 0.32503409 0.3236443  0.32192472 0.32087121 0.32015199 0.31886673 0.31796413 0.31668001 0.31675127 0.31484241 0.31413675 0.3133219  0.31195372 0.31156669 0.31166805 0.3092935  0.30826662 0.30567887 0.30192814 0.300477   0.29613419 0.29474687 0.29374973 0.28984278 0.28605634 0.28450127 0.27747048 0.27324182 0.26751933 0.2686009  0.27128079], [ 0.05238126  0.05697457  0.03848801  0.03715864  0.03912679  0.03657227  0.03167761  0.03042018  0.0248543   0.02296924  0.01503825  0.01408426  0.0115638   0.01070951  0.00536116  0.00267857  0.00234892 -0.00270951 -0.00470787 -0.00703997 -0.01005173 -0.01311727 -0.01469902 -0.01813284 -0.01953991 -0.02346075 -0.02565779 -0.02795725 -0.03056816 -0.03227787 -0.03505542 -0.03702285 -0.03797933 -0.03916082 -0.04055808 -0.04168597 -0.04302203 -0.04435133 -0.0451899  -0.04605593 -0.04675749 -0.04753021 -0.04765688 -0.04863951 -0.04925935 -0.04515923 -0.04630011 -0.04709616 -0.0481221  -0.0491242  -0.0503964  -0.05092481 -0.05161758 -0.05200109 -0.05213407 -0.05229671 -0.05304051 -0.05380387 -0.05483339 -0.05512406 -0.05599415 -0.05688966 -0.05739841 -0.0581141  -0.05840077 -0.05867686 -0.05908169 -0.05988023 -0.06116379 -0.06261065 -0.0641525  -0.06590002 -0.0676235  -0.06973119 -0.07135012 -0.07411651 -0.07609742 -0.07839421 -0.08137572 -0.0834235  -0.08698046 -0.09239167 -0.09499933 -0.09568358 -0.09461849 -0.09017623], 21.37, 22.00, False
2023/06/21 01:58:05.595, 133730458, [0.53765455 0.51105366 0.51075537 0.47949058 0.47192558 0.46142538 0.47352513 0.46348292 0.45220784 0.45207264 0.44689433 0.43811838 0.43558587 0.43314874 0.42606984 0.4247398  0.42104588 0.41554061 0.41487234 0.40982964 0.40432648 0.40747039 0.39855207 0.39555575 0.39407626 0.39072004 0.38654065 0.38553985 0.38342395 0.37885537 0.37617093 0.37348349 0.3704212  0.36859651 0.36473238 0.36235323 0.36062366 0.35836091 0.35571313 0.35518729 0.35467472 0.35285899 0.35211623 0.34644839 0.34474934 0.34390745 0.34244458 0.34060635 0.33960764 0.33796823 0.3354638  0.33361156 0.33186774 0.33062898 0.32958395 0.32814353 0.32709132 0.32683902 0.32513454 0.3239846  0.32232601 0.32218198 0.32032128 0.31928477 0.31663402 0.31569751 0.31436617 0.31377539 0.31253767 0.31243184 0.30857896 0.30784557 0.30679404 0.30369574 0.30225518 0.2999274  0.29695652 0.29491657 0.29119694 0.28682932 0.28678329 0.2790503  0.27205485 0.27216978 0.26742305 0.269539  ], [ 0.05884078  0.0466924   0.04825877  0.03566274  0.04087851  0.03657406  0.03457616  0.02948403  0.02895043  0.02420667  0.01927462  0.02057046  0.01570872  0.0119564   0.00955923  0.00724693  0.00432189  0.0012358  -0.00225312 -0.00553242 -0.00819872 -0.01059326 -0.01334103 -0.01591452 -0.01863829 -0.02096416 -0.02471261 -0.02623927 -0.02932459 -0.03191538 -0.03377554 -0.03571806 -0.03757446 -0.0386031  -0.03950977 -0.0410622  -0.04227559 -0.04304844 -0.0447621  -0.04549042 -0.04651844 -0.04733125 -0.04761872 -0.04839432 -0.04892097 -0.04664703 -0.04705893 -0.04842268 -0.04931099 -0.0509327  -0.05201201 -0.05252489 -0.05293322 -0.05324043 -0.05372916 -0.05402481 -0.05444427 -0.0545376  -0.0555222  -0.05577552 -0.05655011 -0.0572318  -0.05784544 -0.05836017 -0.05871426 -0.05893661 -0.05929204 -0.05988655 -0.06139136 -0.06219998 -0.06435313 -0.06586813 -0.06728569 -0.06985992 -0.07139746 -0.07423809 -0.07607884 -0.07856783 -0.08189073 -0.083463   -0.08760097 -0.09278575 -0.09460268 -0.09528427 -0.09410346 -0.08901851], 21.37, 22.01, False
2023/06/21 01:58:05.835, 133730709, [0.52653409 0.49962515 0.48925281 0.50069881 0.46867637 0.46967347 0.45790626 0.45665364 0.45350011 0.44484264 0.43725889 0.4296012  0.42504868 0.41984824 0.42051396 0.41792624 0.40996409 0.4061565  0.40385286 0.39935745 0.39699367 0.3946233  0.39017493 0.38847484 0.38656199 0.38310673 0.38055034 0.37719029 0.37438885 0.37216398 0.36784813 0.36589033 0.36426475 0.36195401 0.36012464 0.35632107 0.35572416 0.35466985 0.35181157 0.35119439 0.34837017 0.34810224 0.34980071 0.34607975 0.34668026 0.33127821 0.32954239 0.32677439 0.32435956 0.32234454 0.32070359 0.3195933  0.31839057 0.3180284  0.31711591 0.31587249 0.3145804  0.31353585 0.31224155 0.31114857 0.30980955 0.31011333 0.3083917  0.30812034 0.30630807 0.30629806 0.30590981 0.30559984 0.3046955  0.3035316  0.30171392 0.30102225 0.29912852 0.29525764 0.29382839 0.29192895 0.28946725 0.28725233 0.28261153 0.27873045 0.27884102 0.2698658  0.26427035 0.26260152 0.2611597  0.26374274], [ 0.06431109  0.05515701  0.05148584  0.03918632  0.04701973  0.03926862  0.03509909  0.03062433  0.03346018  0.02705736  0.0210206   0.0190305   0.01570684  0.01394154  0.01044468  0.00745807  0.00392609  0.00394258 -0.00166053 -0.00414897 -0.00628958 -0.00956962 -0.01227782 -0.01616427 -0.01931565 -0.02127761 -0.0239214  -0.02531744 -0.02916412 -0.03174206 -0.0337767  -0.03539935 -0.03699523 -0.03845311 -0.0395792  -0.0405605  -0.04174074 -0.04286097 -0.04401089 -0.04506289 -0.0460662  -0.04619941 -0.04690008 -0.04804544 -0.04792938 -0.04561757 -0.04615875 -0.04719893 -0.04805705 -0.04917929 -0.05084666 -0.05146324 -0.05157618 -0.05185889 -0.05240069 -0.05283577 -0.05348823 -0.05384676 -0.05460826 -0.05517377 -0.05571355 -0.05646383 -0.05657994 -0.05701523 -0.05763524 -0.05803812 -0.05847373 -0.05948862 -0.0604482  -0.06182045 -0.06330025 -0.06493329 -0.06652677 -0.06861777 -0.07109582 -0.07323769 -0.07581095 -0.07770521 -0.08034484 -0.08246454 -0.08556434 -0.09047692 -0.0941949  -0.09558373 -0.09354082 -0.08721886], 21.37, 22.01, False
2023/06/21 01:58:06.091, 133730959, [0.53602916 0.5128349  0.5018652  0.47900275 0.49065047 0.46718112 0.4690946  0.44875922 0.46436352 0.44846254 0.44311958 0.43528277 0.42972574 0.42515397 0.42367133 0.41696053 0.41252231 0.40850379 0.40793318 0.40416112 0.4001831  0.40031511 0.39369633 0.39340277 0.39024908 0.38560263 0.38470651 0.38096471 0.37880143 0.3763194  0.37272755 0.37167513 0.36922439 0.36608658 0.36327474 0.36068243 0.35917568 0.35928607 0.35678582 0.35621884 0.35496897 0.35342725 0.35250495 0.34956832 0.34911966 0.33547206 0.33317709 0.33120275 0.32844005 0.32548051 0.3234563  0.32294047 0.32246434 0.32263426 0.32221725 0.32162879 0.32061581 0.31983489 0.31837896 0.31725585 0.31571418 0.31475148 0.31354232 0.31236586 0.31000994 0.30934524 0.30819288 0.30703421 0.30615089 0.30594634 0.30371952 0.30251686 0.30013089 0.29659232 0.29558753 0.29272767 0.29143505 0.28980776 0.28743244 0.28373853 0.28190402 0.27594978 0.2719942  0.26765163 0.26690482 0.26890817], [ 0.04690227  0.04953475  0.05393862  0.03639947  0.02660265  0.03176698  0.03220053  0.02900751  0.02710753  0.02258754  0.01644413  0.01685335  0.01487269  0.01195155  0.00601305  0.00522559  0.00103022 -0.00037133 -0.0028498  -0.00622909 -0.00790555 -0.01073516 -0.01415143 -0.01690334 -0.02010654 -0.02232214 -0.02509476 -0.02714916 -0.02999476 -0.0329536  -0.03491887 -0.03689618 -0.03809124 -0.03945705 -0.04066707 -0.04139521 -0.04268358 -0.0436704  -0.04523193 -0.04615788 -0.04647969 -0.04756024 -0.0479753  -0.04826913 -0.04857511 -0.04631085 -0.04691961 -0.0477575  -0.04899356 -0.05008628 -0.05148002 -0.05184387 -0.05217002 -0.05254742 -0.05294274 -0.05338368 -0.05362965 -0.0541217  -0.05465904 -0.05563721 -0.05640967 -0.05736325 -0.05818654 -0.0584632  -0.05901904 -0.05920691 -0.05966637 -0.06028235 -0.06116651 -0.06260394 -0.06460536 -0.06579423 -0.06739358 -0.06960995 -0.07109786 -0.07349204 -0.07593823 -0.07822496 -0.0817384  -0.08438608 -0.08788998 -0.09201326 -0.09504316 -0.09628721 -0.09405783 -0.08915713], 21.38, 22.01, False
2023/06/21 01:58:06.347, 133731208, [0.54713112 0.50623126 0.48766775 0.49055939 0.47844439 0.46537944 0.4751548  0.46286482 0.4520335  0.45207591 0.4431149  0.44337771 0.43098226 0.42817616 0.42642974 0.41911958 0.41648798 0.41241139 0.40887934 0.40415587 0.40076107 0.39810858 0.39285511 0.39001193 0.38670289 0.38323712 0.38238243 0.37764742 0.37417452 0.37236701 0.36813487 0.36661306 0.36366714 0.36090219 0.35966432 0.35552212 0.35386212 0.35302321 0.35055375 0.34841283 0.34726257 0.34521722 0.34495799 0.34031203 0.33972799 0.34028332 0.33838357 0.33528535 0.3322968  0.32869211 0.32625626 0.32471637 0.32379583 0.32283108 0.32191111 0.32063002 0.31889021 0.31904981 0.31724788 0.31736024 0.31580612 0.31475062 0.31336164 0.3122281  0.30961574 0.30901644 0.30830341 0.30749318 0.30724026 0.30666609 0.30470204 0.30486351 0.30068707 0.29753398 0.29707053 0.29457735 0.29215382 0.29041783 0.28600003 0.28374137 0.2823446  0.27364003 0.26898147 0.26671514 0.26589959 0.26674447], [ 0.05237857  0.04668692  0.05230802  0.03993322  0.03714573  0.03387415  0.02746715  0.03156188  0.02485311  0.02221376  0.01644811  0.01531936  0.0134969   0.00846907  0.00936413  0.00363262  0.00247891 -0.00186839 -0.00497095 -0.00783088 -0.0100074  -0.01319827 -0.01523178 -0.01959311 -0.02145652 -0.02429047 -0.02635125 -0.02814957 -0.03098284 -0.03333843 -0.03533368 -0.03707247 -0.03903091 -0.0404612  -0.04157425 -0.04285013 -0.04367641 -0.04494788 -0.04649168 -0.04701285 -0.04783777 -0.04870584 -0.04886509 -0.04894486 -0.04909618 -0.04380729 -0.0451899  -0.04587134 -0.04670123 -0.04807836 -0.04949759 -0.04985173 -0.05030133 -0.05051742 -0.05088764 -0.05151989 -0.0519927  -0.05297231 -0.05368663 -0.05438005 -0.05481409 -0.05564369 -0.05637258 -0.05650891 -0.05721171 -0.05740509 -0.0578138  -0.05874984 -0.05956653 -0.06112514 -0.06298037 -0.06537775 -0.06694857 -0.06845858 -0.07088217 -0.07305808 -0.07573014 -0.07799315 -0.07967301 -0.08191832 -0.08592472 -0.09048967 -0.09329411 -0.09422029 -0.09230972 -0.08735311], 21.37, 22.01, False
2023/06/21 01:58:06.587, 133731458, [0.51744014 0.48518723 0.49502993 0.47582043 0.46787899 0.44533616 0.45885926 0.45688087 0.43511574 0.43943278 0.43302562 0.42009773 0.42216825 0.41797794 0.41293147 0.41009545 0.40915031 0.39835542 0.4036448  0.39239627 0.39087815 0.38895426 0.38383001 0.38078977 0.38119025 0.37551201 0.37384078 0.3720546  0.3676244  0.36629652 0.36326575 0.35948651 0.35769403 0.35491992 0.35368549 0.35080764 0.34855803 0.34782443 0.34521339 0.34382353 0.34219285 0.34097945 0.34089105 0.33698677 0.33572676 0.33055739 0.32842234 0.32591379 0.32373545 0.3218656  0.31963259 0.31865062 0.31809939 0.31703812 0.31677652 0.31526915 0.31410181 0.31327139 0.31238749 0.31174791 0.31039514 0.30969938 0.30715449 0.3063166  0.30353014 0.30253    0.30195236 0.30095743 0.30090391 0.29993653 0.29792644 0.29706319 0.29412291 0.29169404 0.29102375 0.28851775 0.28702293 0.2839547  0.28262876 0.27911554 0.2756858  0.26992355 0.2650638  0.25969044 0.2617492  0.26074629], [ 0.06332671  0.05136253  0.05065085  0.04772272  0.03780033  0.04313144  0.03456985  0.03108783  0.02894331  0.02457592  0.01926667  0.0177883   0.01514536  0.012944    0.00867008  0.00283401  0.00102954 -0.00102906 -0.00463094 -0.00767594 -0.01049798 -0.01248129 -0.01483063 -0.01776834 -0.02044603 -0.02398911 -0.02616593 -0.02842245 -0.03142061 -0.03319116 -0.03567037 -0.03702586 -0.03839866 -0.0399412  -0.0406676  -0.04186873 -0.0432464  -0.04424364 -0.04567917 -0.04644999 -0.04716458 -0.04771702 -0.04872058 -0.04893582 -0.04952779 -0.04465728 -0.04521225 -0.04672704 -0.04749381 -0.04889886 -0.05026028 -0.05083382 -0.05122739 -0.05184321 -0.05225344 -0.05287247 -0.05347643 -0.05392733 -0.05505027 -0.05507802 -0.05589181 -0.05636487 -0.05725231 -0.05766425 -0.05814454 -0.05887826 -0.0589629  -0.05999685 -0.06120656 -0.06229966 -0.06388351 -0.06539587 -0.06716185 -0.06929231 -0.07075413 -0.07387525 -0.07608237 -0.07805376 -0.08044952 -0.08284078 -0.08693418 -0.09126981 -0.09415699 -0.09475719 -0.09287861 -0.0890244 ], 21.38, 22.01, False
2023/06/21 01:58:06.843, 133731709, [0.53010227 0.49960833 0.50763923 0.48177688 0.47517329 0.4603365  0.47164536 0.46886458 0.44797833 0.45568766 0.45227944 0.44572125 0.44069359 0.43543262 0.43510763 0.42819145 0.42618657 0.41972038 0.41798923 0.41223    0.40889041 0.40673053 0.39653613 0.39339559 0.39137638 0.38651326 0.38482423 0.38199039 0.37772062 0.37672421 0.37252967 0.36968617 0.36922351 0.3666494  0.36488782 0.36264161 0.35958781 0.35948322 0.35728596 0.35585314 0.35455615 0.35144084 0.35073845 0.34676097 0.34504992 0.34974164 0.34706812 0.34521969 0.34279211 0.34052813 0.33889017 0.33773265 0.33690628 0.33637019 0.33536445 0.33434275 0.33278547 0.33124456 0.33004595 0.3294174  0.32769666 0.32709634 0.3253431  0.32405406 0.32001844 0.31994745 0.31852635 0.31675688 0.31703142 0.3157863  0.31380871 0.31171739 0.30857974 0.30464053 0.30276436 0.29980631 0.29819449 0.29683367 0.29426462 0.29029833 0.28805752 0.28147285 0.27497701 0.272432   0.27258615 0.27386538], [ 0.06981047  0.05608204  0.0523245   0.04774926  0.04395588  0.03717034  0.0351054   0.0311017   0.02853501  0.02421139  0.01927992  0.01810075  0.01460734  0.01096711  0.00890577  0.00443225  0.00103633  0.00029082 -0.00284442 -0.00804437 -0.01000462 -0.01233511 -0.01376042 -0.0173854  -0.02077607 -0.02220241 -0.02508705 -0.02812833 -0.03090937 -0.03312302 -0.03616452 -0.03738912 -0.03922474 -0.04067904 -0.04118725 -0.04244908 -0.04399926 -0.04451434 -0.04593973 -0.04664098 -0.04710143 -0.04803724 -0.04859269 -0.04899416 -0.04921619 -0.04588521 -0.04711241 -0.04799178 -0.04913233 -0.05026591 -0.05175287 -0.05230285 -0.05261331 -0.05321188 -0.05329517 -0.0539504  -0.05433037 -0.05487305 -0.05559297 -0.05607584 -0.05612299 -0.0573968  -0.05783068 -0.05820463 -0.0584389  -0.05877243 -0.05900731 -0.05992974 -0.06161691 -0.06272192 -0.06458746 -0.06620339 -0.06819011 -0.06985703 -0.07167372 -0.07379577 -0.07634556 -0.07804739 -0.08126791 -0.08362106 -0.08664139 -0.09164334 -0.09328947 -0.09661019 -0.09394774 -0.0889477 ], 21.36, 22.01, False
