time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 22:24:16.460, 43083224, [0.768985   0.7408704  0.73689115 0.72383266 0.71559377 0.70995124 0.70079927 0.70499731 0.6968898  0.68853205 0.68764672 0.66805748 0.67221621 0.66638815 0.65710105 0.65515547 0.6513213  0.64280919 0.63954517 0.63486985 0.62868657 0.62555314 0.6191467  0.61420909 0.61123698 0.60710718 0.6041795  0.59890457 0.59536404 0.59003858 0.58806507 0.58146792 0.57930342 0.5753766  0.57163738 0.56819796 0.56468016 0.56317137 0.5600922  0.55651911 0.55348717 0.55016461 0.54734946 0.54307769 0.54124411 0.53388447 0.53073134 0.52750082 0.52334337 0.52067482 0.5175033  0.51621858 0.51497622 0.51357659 0.51208209 0.51046488 0.50893072 0.50704245 0.50452497 0.50288559 0.4999213  0.49902188 0.49506883 0.49356369 0.49115498 0.48905875 0.48788346 0.48660186 0.4850716  0.48497196 0.48115214 0.47889506 0.47680494 0.47122241 0.46959457 0.4656126  0.46194242 0.45846086 0.45190576 0.44483146 0.44484314 0.43308818 0.42736515 0.42438463 0.42382089 0.42822461], [ 0.10825928  0.10089898  0.10062502  0.09614676  0.09198096  0.08810873  0.08977363  0.08274383  0.07847395  0.07741166  0.07154966  0.06892317  0.06393304  0.05809507  0.05554069  0.05287553  0.04884541  0.04504391  0.04085136  0.03664693  0.03370512  0.03045458  0.02611634  0.02235183  0.01906439  0.01427438  0.01068314  0.00788951  0.0042359   0.0016719  -0.0013086  -0.00351843 -0.00572849 -0.00787152 -0.00937157 -0.01141479 -0.01242884 -0.01497509 -0.01656046 -0.01763836 -0.01901563 -0.01981001 -0.02047913 -0.0217891  -0.02252853 -0.0206928  -0.02187382 -0.02358534 -0.02466202 -0.02630094 -0.02761289 -0.02816229 -0.02845728 -0.02864587 -0.02876124 -0.02944056 -0.02992574 -0.03043509 -0.03138224 -0.03194867 -0.03274682 -0.0335847  -0.03451101 -0.03435262 -0.03463846 -0.03527451 -0.03525368 -0.03630715 -0.03842379 -0.04001195 -0.04251616 -0.04555207 -0.04743947 -0.05032034 -0.05370705 -0.05641845 -0.06060348 -0.06507097 -0.0692204  -0.07377296 -0.08021928 -0.0858793  -0.08931959 -0.08953228 -0.08608373 -0.08030981], 21.75, 24.22, False
2023/06/11 22:24:16.715, 43083474, [0.75662008 0.74209973 0.73210395 0.73037776 0.71440476 0.70358482 0.70907815 0.69437637 0.69215883 0.68144516 0.6760744  0.67176637 0.66283811 0.66183313 0.65346652 0.64923394 0.64080267 0.63728687 0.63222875 0.62661123 0.62188469 0.61976434 0.61324122 0.6082359  0.60479775 0.60027508 0.59558916 0.59160397 0.58683994 0.58458844 0.58226754 0.5781082  0.57605354 0.57586434 0.57112891 0.56889539 0.56589804 0.56457021 0.5615267  0.55945805 0.55740535 0.55489202 0.55158179 0.54507777 0.54139467 0.53652126 0.53334197 0.53142662 0.52784054 0.52487728 0.52196489 0.51998059 0.51853931 0.51772915 0.51653134 0.51502154 0.51380345 0.51289628 0.51096932 0.50983053 0.50646905 0.50409523 0.50205158 0.49899696 0.49624126 0.49487932 0.49278154 0.49121061 0.48904327 0.48795362 0.48507237 0.48181925 0.47947822 0.47386937 0.47049414 0.46676225 0.46309226 0.46000172 0.45429568 0.44824857 0.44721054 0.43670237 0.42978033 0.43085623 0.42610014 0.43104254], [ 0.11459403  0.10501437  0.10711116  0.09988591  0.09854554  0.09633989  0.09234527  0.08541662  0.0838417   0.07952557  0.0735667   0.06892228  0.06393184  0.06314597  0.05842133  0.05138438  0.05002418  0.04533166  0.04166207  0.03880626  0.03443281  0.03184006  0.02673196  0.02246026  0.01843099  0.01556143  0.01178834  0.00831662  0.00471855  0.00227106 -0.0005915  -0.0030659  -0.00506885 -0.007515   -0.00929985 -0.01147812 -0.01294613 -0.01460312 -0.01656161 -0.01720684 -0.0183779  -0.0195474  -0.02005833 -0.02114703 -0.02209173 -0.02024321 -0.0214242  -0.02261664 -0.02370226 -0.02549651 -0.02702223 -0.02711917 -0.02814516 -0.02828719 -0.02840517 -0.0293925  -0.02953144 -0.03008011 -0.03084605 -0.03145643 -0.03215516 -0.03288865 -0.03390277 -0.03396171 -0.03412814 -0.03456745 -0.03481906 -0.03613724 -0.03770543 -0.04030059 -0.04264564 -0.04518093 -0.04735681 -0.05025897 -0.05334947 -0.0568508  -0.06088871 -0.06557973 -0.06937641 -0.07452114 -0.08057358 -0.08623767 -0.08932146 -0.08960143 -0.0855818  -0.0787449 ], 21.75, 24.22, False
2023/06/11 22:24:16.956, 43083725, [0.76496007 0.7438763  0.72730186 0.73172433 0.71849839 0.71359506 0.70676293 0.70441218 0.69348193 0.68548896 0.68239719 0.67905438 0.6657085  0.66774655 0.65879091 0.65315906 0.64562817 0.64374842 0.63800065 0.63533196 0.62925441 0.62871531 0.62313101 0.61743352 0.61462224 0.61120602 0.60541359 0.60247494 0.5986469  0.59661758 0.59413944 0.58979731 0.587382   0.58463987 0.58098952 0.57921095 0.57600186 0.57466524 0.57233865 0.5701361  0.56771784 0.56543766 0.56344453 0.55894312 0.55828572 0.54398305 0.539723   0.53603986 0.53186951 0.5295238  0.52605849 0.52378952 0.52248452 0.52180013 0.52103956 0.51912537 0.51710828 0.51518871 0.51310691 0.51142895 0.50838824 0.50662947 0.50399516 0.50203244 0.49967706 0.49806722 0.49607002 0.49697106 0.49832288 0.50006723 0.49825166 0.49566535 0.4925943  0.48690713 0.48348191 0.47963585 0.47683662 0.47306487 0.46901876 0.46291018 0.46080735 0.45053692 0.44584124 0.44295847 0.44228791 0.44633011], [ 0.10746692  0.10015425  0.10644573  0.09867233  0.09854732  0.09052688  0.09361437  0.0873039   0.07943173  0.07561327  0.07068405  0.06840406  0.06447983  0.06042035  0.05801744  0.05119716  0.04950005  0.0457867   0.04079727  0.0377347   0.03383767  0.02982869  0.0277987   0.02281138  0.01844344  0.01566439  0.01077338  0.00761606  0.00430792  0.00058399 -0.00095987 -0.00341555 -0.00604144 -0.00843692 -0.01031171 -0.01252896 -0.01324866 -0.01575567 -0.01679094 -0.01835668 -0.01943579 -0.02020233 -0.02082063 -0.02159987 -0.02250453 -0.0192843  -0.02045413 -0.02253768 -0.02362328 -0.02510206 -0.02643492 -0.02726857 -0.027497   -0.02778718 -0.02794903 -0.02846347 -0.02894976 -0.02953785 -0.03047982 -0.03095529 -0.03187197 -0.03278719 -0.03352021 -0.0336141  -0.03388    -0.03420035 -0.03528672 -0.03575236 -0.03733735 -0.03950361 -0.04181945 -0.04433055 -0.04698157 -0.04994548 -0.05315723 -0.05623494 -0.06054341 -0.06518374 -0.06998076 -0.07442641 -0.07993859 -0.08587421 -0.08847828 -0.08862109 -0.08497565 -0.07860949], 21.75, 24.23, False
2023/06/11 22:24:17.212, 43083975, [0.76496022 0.75234579 0.74692338 0.72940718 0.72139637 0.71207955 0.71601737 0.70589029 0.69717604 0.69350706 0.6849516  0.67738129 0.67104239 0.66687211 0.66470553 0.654919   0.65191083 0.64690782 0.64036921 0.63861159 0.63352838 0.62976868 0.62409459 0.61932484 0.61522774 0.61290874 0.60949952 0.60630569 0.60171017 0.59742695 0.59392095 0.59118741 0.58856952 0.58630383 0.58274486 0.58075589 0.57757562 0.57598453 0.57345466 0.57031457 0.56710774 0.56526934 0.56364978 0.55937707 0.55843621 0.55249641 0.54929396 0.54640883 0.5423243  0.53968701 0.5367209  0.5347215  0.53301933 0.53180283 0.53030983 0.52842981 0.52665992 0.52454527 0.52302097 0.52075787 0.51743117 0.51472041 0.51304653 0.51106654 0.50793579 0.50622273 0.50307462 0.50174627 0.49935695 0.49832847 0.49488745 0.49171393 0.48847325 0.48420148 0.48106911 0.47766404 0.47303068 0.46947135 0.46353271 0.45590631 0.45205932 0.44386573 0.43486033 0.42947538 0.43331206 0.43362601], [ 0.11305183  0.11473241  0.10778245  0.10302085  0.10129343  0.0958574   0.08977522  0.08880128  0.08384499  0.07920925  0.07198315  0.0675233   0.06369584  0.06292732  0.05636716  0.05529919  0.05002691  0.04673496  0.04222389  0.03701026  0.03456902  0.03146692  0.02626642  0.02353489  0.01885853  0.01555912  0.01114231  0.00865877  0.00489036  0.00256597 -0.00095848 -0.00306383 -0.00528196 -0.00773301 -0.00889417 -0.01093458 -0.01324742 -0.01477891 -0.0163991  -0.01739354 -0.01857669 -0.01959933 -0.02000466 -0.02134546 -0.02183461 -0.02042668 -0.02132091 -0.02284596 -0.02434594 -0.02576947 -0.0269968  -0.02778109 -0.028093   -0.02854534 -0.02918782 -0.02944013 -0.03018318 -0.03051572 -0.03129222 -0.03190663 -0.03260498 -0.03390015 -0.0340922  -0.03424613 -0.03453727 -0.03471677 -0.03481726 -0.03592229 -0.0377901  -0.0398009  -0.04200325 -0.04458331 -0.04689593 -0.05044488 -0.0529235  -0.05648071 -0.06066357 -0.06540841 -0.06983154 -0.07402133 -0.08031372 -0.08625886 -0.0884484  -0.08812946 -0.08552842 -0.07904021], 21.74, 24.23, False
2023/06/11 22:24:17.467, 43084224, [0.7407618  0.72870914 0.73318649 0.71305871 0.70431503 0.70328556 0.69751782 0.69142958 0.69187514 0.67813069 0.67377507 0.66411474 0.66368565 0.65863355 0.65417748 0.64676074 0.64299556 0.63742694 0.63663488 0.63299865 0.6271352  0.62727008 0.62145063 0.61500044 0.61248299 0.60854411 0.6018661  0.59981282 0.59513136 0.59078192 0.58728694 0.58153605 0.57823638 0.57501358 0.57033232 0.5670737  0.56528798 0.56228057 0.55961088 0.55629261 0.5520167  0.55024163 0.54922482 0.54362123 0.54319668 0.53516352 0.53337752 0.52971984 0.52746934 0.52503951 0.52297579 0.52161995 0.52041262 0.51915052 0.5182176  0.5159577  0.51436833 0.51279839 0.51084314 0.50939544 0.50689684 0.50500721 0.50223273 0.49978716 0.49674508 0.49551376 0.49469333 0.49424423 0.49156269 0.49212201 0.48967514 0.48796379 0.4860632  0.48040609 0.47864385 0.47563857 0.47098286 0.46879111 0.46250446 0.45558868 0.45378197 0.44234526 0.43612509 0.43248657 0.42896788 0.43401354], [ 0.10427849  0.1057625   0.10778424  0.09301655  0.09526994  0.09392459  0.08763949  0.0873067   0.07811946  0.07741375  0.07284749  0.07032388  0.06495688  0.06130284  0.05739637  0.05250661  0.04867212  0.04582776  0.04125905  0.0375157   0.03430318  0.03075112  0.02600091  0.02237404  0.01885931  0.01506673  0.01133047  0.00771381  0.00472201  0.00159241 -0.00109363 -0.00379271 -0.00575276 -0.0084348  -0.01017739 -0.01205007 -0.01373395 -0.0152621  -0.01700744 -0.01835507 -0.0196897  -0.02037795 -0.02053    -0.0219381  -0.02251497 -0.02039095 -0.02184989 -0.02355178 -0.02489816 -0.02677726 -0.02761195 -0.02849005 -0.02882029 -0.02904437 -0.02942473 -0.02984399 -0.03054607 -0.03109745 -0.03156778 -0.03244813 -0.03342295 -0.03405075 -0.03442973 -0.03526279 -0.03489302 -0.03538493 -0.03525249 -0.03664801 -0.03848518 -0.04012115 -0.04284158 -0.04535567 -0.0476442  -0.05069462 -0.05450907 -0.05746355 -0.06127114 -0.06631089 -0.06992949 -0.0759562  -0.0812762  -0.08586626 -0.08891755 -0.08907438 -0.08562904 -0.07980777], 21.74, 24.22, False
2023/06/11 22:24:17.708, 43084474, [0.75042372 0.73540947 0.73536594 0.72250064 0.70978791 0.70843128 0.69222975 0.69142796 0.68240631 0.67507507 0.66975199 0.66185118 0.65367213 0.6527217  0.64833773 0.64324433 0.63823997 0.63284903 0.62882284 0.62552717 0.62218645 0.61832277 0.61098448 0.60501558 0.60307505 0.59496611 0.59249626 0.58819708 0.5835489  0.58089294 0.57906674 0.57369434 0.57030668 0.56701777 0.56290827 0.56111578 0.55611502 0.5539475  0.55128822 0.54840404 0.54557119 0.54239315 0.54084693 0.53671016 0.53505067 0.54205463 0.53954776 0.53761068 0.53502444 0.53287086 0.53071919 0.52887294 0.52788814 0.52657298 0.52465184 0.52319316 0.52077636 0.5184502  0.51612656 0.51516731 0.5124302  0.51117054 0.50850341 0.50648926 0.50455    0.50247479 0.49983911 0.49839576 0.49596041 0.49510897 0.49204128 0.48899329 0.48629617 0.48055499 0.47785065 0.4737837  0.46877203 0.4672749  0.46147705 0.4544139  0.45369759 0.44219447 0.43450349 0.43167119 0.43066135 0.43127855], [ 0.09711667  0.11401303  0.10286706  0.09675707  0.09801427  0.09343873  0.09021591  0.08502778  0.08551978  0.07921133  0.06967865  0.06918359  0.06471993  0.05809617  0.05368889  0.0508236   0.04661577  0.04410035  0.03871684  0.0370116   0.03304986  0.03062662  0.02611875  0.02215488  0.01896343  0.01536511  0.01133112  0.00866702  0.00432315  0.00144702 -0.00064618 -0.00396429 -0.00608502 -0.00804835 -0.00987573 -0.01160363 -0.01339775 -0.01514298 -0.01697224 -0.01784551 -0.018941   -0.02021648 -0.02117377 -0.02188742 -0.02252666 -0.02058696 -0.02152256 -0.02324199 -0.0246794  -0.02585196 -0.02768135 -0.02768781 -0.02809218 -0.02849442 -0.02870111 -0.02908386 -0.02973844 -0.03015897 -0.03106363 -0.03154423 -0.03242032 -0.03329522 -0.03390016 -0.03438806 -0.03433489 -0.03436551 -0.03518587 -0.03575901 -0.03803031 -0.04016461 -0.04212986 -0.04553257 -0.04757426 -0.05056889 -0.05347271 -0.0561112  -0.06080449 -0.06602843 -0.07033002 -0.07488293 -0.08089875 -0.08625743 -0.0893168  -0.08907347 -0.08497215 -0.0798068 ], 21.74, 24.22, False
2023/06/11 22:24:17.964, 43084725, [0.7380008  0.72402069 0.73211004 0.71730965 0.70691293 0.70148982 0.69522614 0.69262626 0.68767659 0.67483041 0.67246326 0.66257971 0.65283066 0.6533174  0.64639547 0.63710416 0.63620207 0.62876308 0.6259232  0.61960882 0.61565985 0.60964462 0.60506712 0.60369193 0.5998953  0.59666301 0.59231451 0.58937272 0.58426029 0.58185952 0.57753163 0.57376774 0.57019242 0.56755728 0.56399073 0.56185746 0.55880386 0.55739705 0.55415123 0.55128992 0.54879459 0.54543085 0.54368678 0.53862756 0.53703267 0.54022973 0.53832778 0.53580314 0.53231149 0.528852   0.52640309 0.52423237 0.52306632 0.52163611 0.51838622 0.51521546 0.51158829 0.5091142  0.5070395  0.50560806 0.50265023 0.50080851 0.49847495 0.49746598 0.49502913 0.49467575 0.49379792 0.49285128 0.49114409 0.49053324 0.48867298 0.48435312 0.48101437 0.47512688 0.47209225 0.4693451  0.4649775  0.46272189 0.45668865 0.44828201 0.44792704 0.43584012 0.42873782 0.42718421 0.42477614 0.42893241], [ 0.10266437  0.10986548  0.10218277  0.099885    0.10182201  0.09536664  0.09404533  0.08918835  0.08586533  0.07856435  0.0722676   0.06892139  0.06597614  0.06178279  0.05656592  0.05194057  0.04984741  0.04438299  0.04166046  0.0385214   0.03323866  0.03032754  0.02576193  0.02223906  0.01768238  0.01357834  0.01095522  0.00762834  0.00374812  0.00082501 -0.00195204 -0.00414721 -0.00755934 -0.00908585 -0.01021115 -0.01275459 -0.01428254 -0.01585055 -0.01730942 -0.0183023  -0.01951039 -0.02057495 -0.0213858  -0.0224953  -0.02307851 -0.01975975 -0.02126765 -0.02208898 -0.02387415 -0.02558073 -0.02672978 -0.02763929 -0.02778209 -0.02818794 -0.02839636 -0.02865147 -0.02921747 -0.02994356 -0.0308805  -0.03092266 -0.03201499 -0.03292541 -0.03333846 -0.03385687 -0.03398229 -0.03451282 -0.03460652 -0.03575402 -0.03768741 -0.03945029 -0.04194967 -0.04427351 -0.04725103 -0.04938389 -0.05320195 -0.0568566  -0.0602003  -0.06603234 -0.06927229 -0.0739859  -0.0802699  -0.08587636 -0.08890918 -0.08816785 -0.08532964 -0.0793808 ], 21.75, 24.22, False
2023/06/11 22:24:18.219, 43084975, [0.74768659 0.74810117 0.73840595 0.7346033  0.7226029  0.70797475 0.71369573 0.70737092 0.69428085 0.68409354 0.69047743 0.6791898  0.67392454 0.67435004 0.66685854 0.65997155 0.65669501 0.65131308 0.64601476 0.64296218 0.63561789 0.63132946 0.62747255 0.62276381 0.61850844 0.61603747 0.61259009 0.61053621 0.6055348  0.60237311 0.60077344 0.59514003 0.59339226 0.59033287 0.58696242 0.58492232 0.58184272 0.57883859 0.57599575 0.57303029 0.56990252 0.56789353 0.56682091 0.56219836 0.56144519 0.53940816 0.53679172 0.53368397 0.53069774 0.52755938 0.52428933 0.52150519 0.52030023 0.51927565 0.51698766 0.51518629 0.51264806 0.51059166 0.50938526 0.50921397 0.50674097 0.50476475 0.50241478 0.49975822 0.49637632 0.49472976 0.4922108  0.49089791 0.48942965 0.48863308 0.48572774 0.48359755 0.48024171 0.47624858 0.47302089 0.4701867  0.4668159  0.46302395 0.45668226 0.45211698 0.44689201 0.44018764 0.43299274 0.43095351 0.4314472  0.43433696], [ 0.10827428  0.10988719  0.10353749  0.09736498  0.09909382  0.09634465  0.09021591  0.08958618  0.08384719  0.07805504  0.06967865  0.06778377  0.06393485  0.06156516  0.05657148  0.05175676  0.04882544  0.04739213  0.04151307  0.03838426  0.03530008  0.03134298  0.02715185  0.02246386  0.01983781  0.01476982  0.01142213  0.00840156  0.00498828  0.00112272 -0.00074348 -0.00379202 -0.00565983 -0.00829622 -0.0098096  -0.01160238 -0.01363952 -0.01526147 -0.01684612 -0.01754529 -0.01886794 -0.02002281 -0.02023205 -0.02182415 -0.02263616 -0.02005592 -0.02101534 -0.02274559 -0.02420482 -0.0254822  -0.0264042  -0.02718588 -0.02755723 -0.02814504 -0.02865171 -0.02881727 -0.02956931 -0.03019949 -0.03088456 -0.03109246 -0.03155949 -0.03254747 -0.03317995 -0.03283561 -0.03342071 -0.03368014 -0.03364039 -0.03496359 -0.03657565 -0.03858279 -0.04134777 -0.04425106 -0.04684816 -0.04919221 -0.05250025 -0.05531173 -0.05981176 -0.06416611 -0.06815607 -0.07373235 -0.07894827 -0.08437902 -0.0876182  -0.08760387 -0.08436663 -0.07860562], 21.74, 24.23, False
2023/06/11 22:24:18.460, 43085224, [0.7393836  0.74386359 0.72728664 0.72055842 0.71728266 0.70251944 0.69982047 0.68524556 0.6847739  0.679783   0.66679935 0.66650998 0.65900124 0.65466858 0.65196747 0.64763876 0.64058164 0.64024056 0.6311815  0.62736209 0.62244862 0.61489111 0.60723813 0.60247713 0.59744175 0.59145705 0.58675018 0.58289778 0.57747502 0.57574899 0.57160843 0.5680958  0.56463627 0.56239507 0.55796635 0.5564165  0.55287744 0.54988398 0.54678564 0.54507088 0.54143306 0.53896735 0.53792434 0.53354687 0.53148283 0.52334213 0.52113077 0.51775527 0.51587761 0.51319973 0.51054265 0.50961002 0.50974172 0.50942809 0.50794038 0.50688868 0.50527388 0.50369271 0.50204181 0.50037751 0.49735442 0.49562526 0.49218875 0.48941336 0.48646147 0.48332992 0.48203575 0.48109974 0.47933003 0.47966145 0.47645577 0.47470859 0.47099946 0.46628183 0.46351848 0.4597533  0.455605   0.45234745 0.44677859 0.44130455 0.44008361 0.43136178 0.42448476 0.42026542 0.42021928 0.42283179], [ 0.11306683  0.10989029  0.10353928  0.10362522  0.09855623  0.09586026  0.0906545   0.08770077  0.08455584  0.07773609  0.07097618  0.07198222  0.06291309  0.06407078  0.05677492  0.0534398   0.04814822  0.04521186  0.0418199   0.03773805  0.03457187  0.03033158  0.0268862   0.02303459  0.01907939  0.01407751  0.01123895  0.00840223  0.00425114  0.00167501 -0.0010145  -0.00404405 -0.005562   -0.00833659 -0.01031501 -0.01195307 -0.01388063 -0.01557471 -0.01714413 -0.01830318 -0.01957919 -0.0204632  -0.02116448 -0.02226375 -0.02307352 -0.02052873 -0.02153317 -0.022999   -0.02389347 -0.02587571 -0.02728876 -0.02805653 -0.02823366 -0.02903333 -0.02919617 -0.02961657 -0.02992389 -0.03069233 -0.03115267 -0.03141186 -0.03215176 -0.03279172 -0.03380413 -0.03410138 -0.03457383 -0.03466724 -0.03513604 -0.03619387 -0.03791364 -0.03968852 -0.04249966 -0.04475191 -0.04691688 -0.04947346 -0.05340886 -0.05617345 -0.06054057 -0.06506874 -0.06972427 -0.07484355 -0.08028764 -0.08587063 -0.08932978 -0.08903882 -0.08557655 -0.0785374 ], 21.74, 24.23, False
2023/06/11 22:24:18.716, 43085474, [0.72833967 0.74208193 0.72210213 0.70554766 0.71149102 0.6896678  0.68557919 0.68524394 0.67213782 0.67151568 0.66237478 0.65398628 0.65133306 0.64693352 0.64082904 0.63646072 0.63116402 0.62614017 0.62215343 0.61836049 0.61452517 0.61030437 0.6051882  0.60035384 0.59836594 0.59345027 0.58931491 0.58545722 0.58090425 0.57706336 0.57377647 0.56881454 0.56561615 0.56334082 0.55931278 0.55662897 0.55353827 0.55002504 0.54739001 0.54515226 0.54104267 0.53870983 0.53649522 0.53241325 0.52896548 0.51389984 0.51048264 0.50749149 0.50338203 0.50057671 0.49758176 0.49608239 0.49482846 0.49361669 0.49203921 0.49073171 0.48857062 0.48718716 0.48658298 0.48542855 0.483137   0.4818247  0.47904345 0.47740596 0.47474011 0.47322972 0.47289319 0.47249615 0.47160332 0.47135494 0.46916869 0.46692597 0.46660126 0.46106578 0.45864389 0.45362059 0.45028184 0.44837366 0.44132098 0.43443569 0.43181587 0.42047646 0.41607497 0.41059447 0.40942923 0.41346779], [ 0.12496255  0.1057718   0.10778961  0.09675799  0.10183805  0.09441361  0.09235642  0.08502964  0.08015064  0.07478619  0.07155329  0.06638434  0.0629137   0.05901888  0.05554466  0.05138829  0.04782189  0.04537689  0.04054915  0.03737576  0.03291818  0.03117322  0.02677004  0.02235543  0.01908017  0.01467347  0.01105582  0.00840987  0.00399807  0.00152962 -0.00080022 -0.00416968 -0.00665226 -0.00829481 -0.01014565 -0.01233491 -0.01400271 -0.01537071 -0.01697109 -0.01796166 -0.01990712 -0.02076356 -0.02131993 -0.02212606 -0.02298795 -0.02127805 -0.0224002  -0.02423351 -0.02552276 -0.02719937 -0.02826694 -0.02907119 -0.0289609  -0.02940256 -0.02973099 -0.02993156 -0.03041574 -0.03069978 -0.03169682 -0.03182154 -0.03283574 -0.03386214 -0.0345084  -0.03435772 -0.03458948 -0.03502485 -0.03488094 -0.03586897 -0.03797576 -0.03964386 -0.04232729 -0.04547195 -0.04741272 -0.0500672  -0.05304944 -0.05684648 -0.06082408 -0.06540747 -0.06967432 -0.07516923 -0.08026308 -0.08623848 -0.08807264 -0.08907164 -0.08557567 -0.0793721 ], 21.73, 24.23, False
2023/06/11 22:24:18.955, 43085725, [0.73731983 0.7294564  0.71363913 0.70555717 0.69736263 0.69481402 0.68898251 0.68173593 0.67137087 0.67033893 0.66214585 0.65639135 0.64797098 0.63997524 0.63571582 0.62984856 0.62599841 0.61803439 0.617585   0.61215741 0.60856981 0.60544689 0.59738486 0.59573103 0.59203269 0.58616348 0.5831306  0.57860134 0.57436205 0.5720861  0.56766433 0.56310268 0.56033658 0.55839557 0.55443915 0.55222052 0.54944219 0.54703774 0.54351003 0.54012748 0.5358484  0.53430369 0.53199972 0.52660554 0.52481502 0.52056739 0.51772318 0.51523814 0.51163321 0.50925789 0.50613434 0.50401096 0.50278986 0.50109093 0.49929942 0.49845835 0.49714667 0.49588544 0.49490734 0.494205   0.49174188 0.4900219  0.48761334 0.48513246 0.48224698 0.48119474 0.48006914 0.47940319 0.47852591 0.47817765 0.47574545 0.47348025 0.47106904 0.46539094 0.46206249 0.458717   0.45415871 0.4514356  0.44507622 0.43789364 0.43564985 0.42386234 0.41884209 0.4131496  0.41245962 0.42025616], [ 0.11382644  0.10649038  0.10778065  0.09736361  0.08978693  0.09634179  0.09278431  0.08620427  0.08551648  0.07330632  0.07212521  0.06830109  0.06519309  0.0622243   0.05677173  0.05176082  0.0486703   0.04566181  0.04196962  0.03686758  0.03410552  0.03142052  0.02614856  0.02327232  0.02046721  0.01744712  0.01437299  0.01211533  0.00917726  0.00673989  0.00525853  0.00266551  0.00050442 -0.00063833 -0.00255071 -0.00442526 -0.00575332 -0.00755774 -0.00889086 -0.00946542 -0.00995453 -0.00987188 -0.00923966 -0.00969335 -0.00914655  0.01955731  0.019302    0.01745165  0.01458984  0.01113765  0.0090604   0.00976324  0.01298801  0.01511024  0.01465212  0.01006577  0.0054274   0.00328477  0.00100808 -0.00417619 -0.01048058 -0.01381862 -0.01494706 -0.01690531 -0.0195129  -0.02274691 -0.02492538 -0.02775578 -0.03148054 -0.03568589 -0.03952699 -0.04267584 -0.0460486  -0.04897502 -0.05279775 -0.05574475 -0.05967133 -0.06478911 -0.0692204  -0.07455855 -0.08024307 -0.08548752 -0.08933351 -0.08770829 -0.08552929 -0.07887733], 21.75, 24.23, False
2023/06/11 22:24:19.212, 43085975, [0.73731976 0.72401306 0.71364217 0.70654445 0.69534348 0.68455331 0.68302811 0.67026372 0.66953528 0.65738386 0.65543239 0.64279153 0.64032195 0.63573544 0.6315733  0.62484017 0.62017792 0.61623183 0.61234394 0.60781933 0.60354535 0.59825697 0.59380924 0.59079153 0.58551655 0.58276341 0.57854887 0.57529777 0.57116611 0.56795361 0.56585005 0.56119391 0.55816383 0.55524435 0.5531548  0.54928608 0.54731289 0.54486081 0.54179809 0.53969147 0.53589552 0.53447046 0.5322804  0.52773785 0.52564378 0.51307937 0.51055049 0.50837412 0.50488553 0.50294139 0.49975077 0.49755561 0.49578082 0.4938399  0.49238376 0.49169099 0.490324   0.48879455 0.48733056 0.48643542 0.48415651 0.48312352 0.47997316 0.47814594 0.4755517  0.47461962 0.47319212 0.47258787 0.47144461 0.47054793 0.46803661 0.46624761 0.46313746 0.45814495 0.45745403 0.45387331 0.45003258 0.4465662  0.44132305 0.43631164 0.4326562  0.42234943 0.4175848  0.41161675 0.4117021  0.41814893], [ 0.11860899  0.10987478  0.10353032  0.10482585  0.09854732  0.09585549  0.09020954  0.09185971  0.08384279  0.07805087  0.07385488  0.06778199  0.06417012  0.06015938  0.05759645  0.05138494  0.04849421  0.04549676  0.04212171  0.03686691  0.03364206  0.02965834  0.02649884  0.02187018  0.01832838  0.01516232  0.01040592  0.00780031  0.00392005  0.00113563 -0.00080439 -0.00414514 -0.00582634 -0.00780332 -0.00934267 -0.01135053 -0.01306471 -0.0150863  -0.01642319 -0.01792405 -0.01870596 -0.02039599 -0.02074556 -0.02193993 -0.02284537 -0.01071455 -0.01223864 -0.01352794 -0.01482655 -0.01660835 -0.01786098 -0.01834016 -0.01940237 -0.01952871 -0.0200987  -0.02051553 -0.02104964 -0.02165892 -0.02189805 -0.0224265  -0.02329349 -0.02418682 -0.02449653 -0.02479075 -0.02512978 -0.02575751 -0.02574307 -0.02682468 -0.02881954 -0.03100166 -0.03374395 -0.03638613 -0.03855164 -0.04120663 -0.04466692 -0.04763401 -0.05181753 -0.05693547 -0.06166479 -0.06671004 -0.07266963 -0.07873837 -0.08209527 -0.08224893 -0.07847069 -0.07380457], 21.75, 24.22, False
