time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 14:59:21.512, 163954578, [0.6676322  0.66413031 0.63415188 0.62810633 0.60976056 0.61407376 0.59096301 0.58810369 0.584882   0.57437101 0.56822903 0.55626788 0.54409309 0.54011502 0.53530581 0.52478789 0.51771925 0.50772169 0.50537407 0.49435966 0.48591952 0.48384855 0.47090966 0.46351763 0.45772154 0.45217041 0.44446924 0.44024295 0.43241396 0.42723333 0.42042133 0.41459077 0.4093077  0.40331924 0.39910865 0.39494651 0.38989874 0.38797562 0.38351895 0.38095897 0.37716439 0.37393586 0.37283818 0.36673794 0.36377997 0.35713906 0.35402485 0.35028562 0.34652415 0.34223054 0.33922765 0.33641063 0.3343931  0.33299779 0.33056772 0.32872852 0.32618279 0.3248611  0.32237773 0.32053384 0.31897046 0.3170371  0.31432059 0.31289887 0.30978167 0.30900733 0.30758902 0.30484267 0.30445871 0.30230968 0.29868108 0.29705761 0.29289342 0.28864224 0.28496255 0.28206084 0.28093657 0.2767043  0.27486076 0.27099592 0.26783767 0.26070451 0.25569763 0.25110759 0.2498616  0.24964733], [ 3.62931007e-02  3.16083372e-02  3.06073964e-02  2.63878370e-02  2.71050914e-02  2.33429908e-02  1.44009089e-02  1.70187303e-02  1.48685526e-02  8.22641329e-03  3.81020575e-03  1.30726480e-03  2.37641669e-05 -2.23793125e-03 -5.93947347e-03 -8.89041006e-03 -1.16328946e-02 -1.47347624e-02 -1.55917641e-02 -2.02625076e-02 -2.23760921e-02 -2.47683313e-02 -2.62573604e-02 -2.92538618e-02 -3.04704097e-02 -3.49152087e-02 -3.71680238e-02 -3.90289521e-02 -4.11005930e-02 -4.37702132e-02 -4.54684911e-02 -4.76799752e-02 -4.89839183e-02 -5.03998970e-02 -5.09730513e-02 -5.16829039e-02 -5.27522316e-02 -5.39870307e-02 -5.56720552e-02 -5.58970086e-02 -5.66095990e-02 -5.72024191e-02 -5.75359114e-02 -5.82417447e-02 -5.88368442e-02 -5.58439466e-02 -5.60246783e-02 -5.73954794e-02 -5.80684678e-02 -5.93072033e-02 -6.03895574e-02 -6.13074534e-02 -6.15530504e-02 -6.19510082e-02 -6.19700198e-02 -6.27257467e-02 -6.31774966e-02 -6.38103963e-02 -6.39712868e-02 -6.49377165e-02 -6.54273816e-02 -6.60434900e-02 -6.63839910e-02 -6.69077387e-02 -6.81042177e-02 -6.78034367e-02 -6.79237904e-02 -6.90874851e-02 -6.99552538e-02 -7.11182937e-02 -7.27694286e-02 -7.41665571e-02 -7.51570724e-02 -7.72345138e-02 -7.87867030e-02 -8.06216691e-02 -8.29666205e-02 -8.39142009e-02 -8.63242493e-02 -8.74651685e-02 -9.15281080e-02 -9.68889775e-02 -9.84455025e-02 -1.01491564e-01 -9.94371278e-02 -9.51147600e-02], 21.39, 21.99, False
2023/06/25 14:59:21.752, 163954829, [0.6490297  0.62486143 0.63102493 0.61044881 0.59182307 0.58568678 0.58158079 0.5739928  0.56143539 0.55606692 0.54516165 0.53892457 0.53051368 0.52900305 0.51637097 0.51047072 0.50402371 0.4932664  0.48982602 0.47868685 0.47539534 0.47066955 0.45943384 0.45329662 0.44891215 0.43939167 0.43398215 0.42713106 0.4219901  0.41857553 0.41295142 0.40708584 0.40336508 0.39802894 0.39426144 0.38975935 0.38491285 0.38321538 0.37936178 0.37597792 0.37218308 0.36922295 0.36735868 0.36218498 0.35925209 0.36560243 0.36213844 0.3570075  0.35358561 0.35042526 0.3470222  0.34411246 0.34249573 0.34070954 0.33866047 0.33607282 0.33429269 0.33207939 0.32957351 0.32779607 0.32509534 0.32376065 0.32149391 0.3197149  0.31619001 0.31401323 0.31233257 0.3090819  0.30756927 0.30578443 0.3016561  0.29929717 0.29541667 0.29095365 0.28862285 0.28707563 0.28184667 0.27880163 0.27668747 0.27138479 0.26919534 0.26047996 0.25502481 0.25017721 0.24892159 0.24922852], [ 0.03843156  0.03555535  0.03061838  0.0182519   0.02141581  0.01992404  0.01384514  0.01536325  0.01297531  0.01068922  0.00487653 -0.00027621  0.00116307 -0.00121429 -0.00593753 -0.00866746 -0.01183553 -0.01252607 -0.01619557 -0.01845974 -0.01957751 -0.02343409 -0.02543337 -0.02812673 -0.03069918 -0.03332799 -0.03548763 -0.03728289 -0.04009703 -0.04208614 -0.0437487  -0.04547788 -0.04683179 -0.04893235 -0.05034071 -0.05041427 -0.05158946 -0.05269438 -0.05386304 -0.05473925 -0.05467115 -0.05538692 -0.05535115 -0.05616587 -0.05644236 -0.05525218 -0.05606093 -0.05702825 -0.05815666 -0.05904251 -0.06050738 -0.0608618  -0.06121791 -0.06166243 -0.06208659 -0.062308   -0.06281011 -0.06335063 -0.06391994 -0.06433509 -0.06528635 -0.06570311 -0.06652543 -0.06704718 -0.0670835  -0.06753906 -0.06775436 -0.06869077 -0.06917939 -0.07086734 -0.07231491 -0.07353314 -0.07492222 -0.0768182  -0.0784387  -0.08062825 -0.08261404 -0.0839703  -0.0860631  -0.08800962 -0.0907761  -0.09497756 -0.09845567 -0.10155371 -0.09943317 -0.09517696], 21.38, 21.99, False
2023/06/25 14:59:22.008, 163955078, [0.65096171 0.63193613 0.62327238 0.60094301 0.60134994 0.5909225  0.56854286 0.57646844 0.56505758 0.55990212 0.54452713 0.54294367 0.53093873 0.52816255 0.52407067 0.50810172 0.50640404 0.4932626  0.4895844  0.48166536 0.47519279 0.4735649  0.4615432  0.45492794 0.45013224 0.44448137 0.43984248 0.43285125 0.42824704 0.42299951 0.41674293 0.41344794 0.40867615 0.40322462 0.39862004 0.39335738 0.38924894 0.38761671 0.38214911 0.3793365  0.3751768  0.37143432 0.37130425 0.36488874 0.3626856  0.35693419 0.35478118 0.35065183 0.34680086 0.34330443 0.33974488 0.33684463 0.33496564 0.33271627 0.33028961 0.32796455 0.32589341 0.32406192 0.32224896 0.3202735  0.31781609 0.31600766 0.31361432 0.31174771 0.30917825 0.30695348 0.30520166 0.30315652 0.3008934  0.30050816 0.29691534 0.29415679 0.29237594 0.28895156 0.29403628 0.29057551 0.29045615 0.2858102  0.28252983 0.27839642 0.27585312 0.26291691 0.25812028 0.25257465 0.24901151 0.24874549], [ 0.03631465  0.04147038  0.03151476  0.02402337  0.02071779  0.02210833  0.01686708  0.01536879  0.01443569  0.00370862  0.00779304  0.00068502  0.00059395 -0.00351366 -0.00478665 -0.00888697 -0.00961286 -0.01252392 -0.01679929 -0.01916535 -0.02087753 -0.02402509 -0.02665023 -0.0298705  -0.03195866 -0.03375147 -0.0365731  -0.03802506 -0.04028175 -0.04247505 -0.04575136 -0.04563892 -0.04730676 -0.04874243 -0.04991284 -0.05078557 -0.0515616  -0.05260609 -0.0536972  -0.05464187 -0.05539283 -0.05594265 -0.05618644 -0.05698684 -0.05744188 -0.05475027 -0.05558036 -0.05621225 -0.05758531 -0.05845746 -0.06002006 -0.06005379 -0.06102812 -0.06133158 -0.06144068 -0.06224915 -0.06243624 -0.06293356 -0.06363038 -0.06377615 -0.06461968 -0.06540794 -0.06598209 -0.06643709 -0.06712347 -0.06742468 -0.06730891 -0.06828771 -0.06969876 -0.07042576 -0.07199106 -0.07345396 -0.0751955  -0.07690959 -0.078304   -0.08062564 -0.08221484 -0.08413962 -0.08590513 -0.08812893 -0.09147179 -0.09574724 -0.09930219 -0.1009832  -0.0993792  -0.09510691], 21.37, 21.99, False
2023/06/25 14:59:22.264, 163955328, [0.66524774 0.64970751 0.63567809 0.61721612 0.60493143 0.60457929 0.5843748  0.58143554 0.57314627 0.56649717 0.55494536 0.55462053 0.53500603 0.53435187 0.5292913  0.51908748 0.51429361 0.50541935 0.50248884 0.49109746 0.48583155 0.48361733 0.47298237 0.46620911 0.46036431 0.45420026 0.44727186 0.44227927 0.43609255 0.4320625  0.42597864 0.42105149 0.4171911  0.41279323 0.40997706 0.40628042 0.40193459 0.39980803 0.39609878 0.39286344 0.38875311 0.38482172 0.38471048 0.37813144 0.37569393 0.36059329 0.35778404 0.35355088 0.35005239 0.3460526  0.34337156 0.34064605 0.3394072  0.33693975 0.33489161 0.33254298 0.33024659 0.32883873 0.32547962 0.32331164 0.32049834 0.31917436 0.31643895 0.31467702 0.31160942 0.30981893 0.30872891 0.30716157 0.30556428 0.30436834 0.30142616 0.29928593 0.29661228 0.29248629 0.29063768 0.28724758 0.28589732 0.28230957 0.27982924 0.27566632 0.27310778 0.26519661 0.25753698 0.25607419 0.25156832 0.25269768], [ 0.04991741  0.04243992  0.03999557  0.02850251  0.0271162   0.02491257  0.02424837  0.02183816  0.01589237  0.01490412  0.00889632  0.00736825  0.00542628  0.00184945 -0.00139216 -0.00294896 -0.00644727 -0.00800831 -0.01055846 -0.01322    -0.01688896 -0.01919402 -0.02186431 -0.02362464 -0.02714762 -0.02792492 -0.0317633  -0.03336068 -0.03669028 -0.03856739 -0.04107112 -0.04262345 -0.04395134 -0.04483293 -0.04605214 -0.04694403 -0.04816597 -0.04950661 -0.0510055  -0.05142619 -0.05244997 -0.05272752 -0.05355848 -0.05432433 -0.05442884 -0.05232805 -0.05357311 -0.05454801 -0.05531401 -0.05598803 -0.05754181 -0.05784983 -0.05839777 -0.05869238 -0.05886559 -0.05927876 -0.05947146 -0.0602813  -0.06082761 -0.06131524 -0.06221048 -0.06277499 -0.06362826 -0.0639287  -0.06409461 -0.06451697 -0.06479077 -0.06579153 -0.06639003 -0.06780847 -0.069426   -0.0710209  -0.07178748 -0.07349258 -0.07487517 -0.07737499 -0.07950885 -0.0812628  -0.08290402 -0.08548267 -0.08820585 -0.09307235 -0.09670088 -0.09791199 -0.09711551 -0.09258753], 21.37, 21.99, False
2023/06/25 14:59:22.504, 163955578, [0.67285259 0.65141724 0.64488003 0.61315314 0.59063294 0.59092422 0.58249614 0.57317885 0.56363152 0.55473245 0.54626291 0.54246329 0.53050897 0.53551226 0.52783384 0.51415124 0.51401037 0.50567828 0.49896599 0.49381331 0.48520307 0.48245471 0.47139349 0.46669493 0.45977931 0.45543884 0.44954952 0.44512577 0.43788185 0.4320625  0.426875   0.42068117 0.41569168 0.41102895 0.40554285 0.40184918 0.39751662 0.39551652 0.39168556 0.38818255 0.38352093 0.37975168 0.37831488 0.37220344 0.36939138 0.3626604  0.36023306 0.35710785 0.35337306 0.35062195 0.34694294 0.34459905 0.3423783  0.3404991  0.33876581 0.3360855  0.33327531 0.33078325 0.32788734 0.32531842 0.32252846 0.32077058 0.31779705 0.31603063 0.31232469 0.31111187 0.30937508 0.30798731 0.30650507 0.30496861 0.30300247 0.29901638 0.29742343 0.29252187 0.29035814 0.28797211 0.28626972 0.28471975 0.28010913 0.27605674 0.27407037 0.26644702 0.2624788  0.25821642 0.25327749 0.25811898], [ 0.03056895  0.03654456  0.02638709  0.0256128   0.02321186  0.01867453  0.01630757  0.01487152  0.01120304  0.00990099  0.00236308  0.0019571  -0.00196643 -0.00275876 -0.00617696 -0.0088874  -0.0131902  -0.01338736 -0.01715437 -0.01900281 -0.02252572 -0.02371635 -0.02706169 -0.02912176 -0.03241908 -0.03449538 -0.03705858 -0.03894665 -0.04130803 -0.04409574 -0.04558095 -0.04704049 -0.04941481 -0.05035868 -0.05136188 -0.0521216  -0.05318739 -0.05480074 -0.05577264 -0.05653043 -0.05719643 -0.05734371 -0.0572741  -0.05800271 -0.05846362 -0.05457577 -0.05540973 -0.05624082 -0.05756627 -0.05848204 -0.0598166  -0.06026858 -0.06064386 -0.06086838 -0.06129947 -0.0617923  -0.06233903 -0.06292826 -0.06358228 -0.06403916 -0.06442671 -0.06521686 -0.06607501 -0.06647926 -0.06722131 -0.0676312  -0.06762523 -0.06878949 -0.06969944 -0.07065758 -0.07237267 -0.07357824 -0.07453976 -0.07675073 -0.07867532 -0.08069197 -0.08254891 -0.08391379 -0.08595739 -0.0880075  -0.09087527 -0.09613808 -0.09845334 -0.09991625 -0.10051205 -0.09465995], 21.37, 21.99, False
2023/06/25 14:59:22.760, 163955829, [0.66333564 0.64799807 0.63407886 0.63076733 0.59182099 0.59723184 0.58997982 0.58224245 0.5745631  0.56061375 0.5537596  0.54456522 0.53586805 0.52983803 0.52415254 0.51640245 0.51037692 0.50043165 0.4969166  0.48901951 0.48269241 0.4787916  0.47257766 0.46344767 0.45799498 0.45226723 0.44444288 0.44059921 0.43573533 0.42859788 0.4238715  0.4174782  0.41310037 0.40731966 0.40226961 0.39838583 0.39387309 0.39136076 0.3878468  0.38362833 0.37979537 0.37579252 0.37525372 0.36954725 0.36750541 0.35578799 0.35227015 0.34866078 0.34557815 0.34219541 0.33897771 0.33689817 0.33552476 0.33472402 0.3332082  0.33182899 0.32978719 0.32782099 0.32578412 0.32341859 0.32049909 0.31936864 0.31711832 0.31509469 0.31103774 0.31067065 0.30979661 0.30841809 0.30814393 0.30741595 0.30431618 0.30190848 0.29848328 0.29391796 0.29241744 0.28758616 0.28519147 0.28073898 0.27706597 0.27410942 0.26821192 0.26206997 0.25592038 0.2509965  0.24926474 0.25096286], [ 0.04311508  0.03653907  0.03574605  0.02928904  0.02391175  0.01929888  0.0204348   0.01752039  0.01208952  0.00823231  0.00598034 -0.00059143 -0.00168095 -0.0027607  -0.00569627 -0.00888826 -0.01278015 -0.01454082 -0.0175844  -0.01900439 -0.02187555 -0.02490684 -0.02707582 -0.03037402 -0.03196102 -0.03437626 -0.03745774 -0.03979132 -0.04214734 -0.04427579 -0.04651477 -0.04810043 -0.04881783 -0.05069788 -0.05203738 -0.05263409 -0.05339828 -0.05441398 -0.05587765 -0.05639353 -0.05695941 -0.05715882 -0.05800144 -0.05849582 -0.05858788 -0.05479311 -0.05536308 -0.05638236 -0.05711921 -0.05823125 -0.05912867 -0.05979257 -0.06066924 -0.06053224 -0.06115111 -0.06110372 -0.06187704 -0.06260051 -0.06284766 -0.06357651 -0.06400151 -0.06497578 -0.06529348 -0.06623252 -0.06645329 -0.06699164 -0.06708646 -0.06776964 -0.06887185 -0.07021977 -0.07131746 -0.07274776 -0.07399125 -0.07544614 -0.07718845 -0.07951843 -0.08184943 -0.08282056 -0.08445811 -0.08679235 -0.08916762 -0.09460039 -0.09797692 -0.09941721 -0.09881612 -0.09491136], 21.38, 21.98, False
2023/06/25 14:59:23.016, 163956078, [0.69381468 0.65337762 0.63102589 0.61995139 0.6001812  0.59513134 0.58158635 0.58385405 0.57165885 0.56187357 0.55659973 0.54697386 0.52781084 0.53062074 0.52228112 0.51010356 0.50703478 0.49519188 0.49187628 0.48508091 0.47932611 0.47455298 0.46855156 0.46057185 0.45755261 0.45160228 0.44571541 0.43999661 0.43327706 0.4287976  0.42366979 0.4149463  0.41133775 0.40699024 0.40124205 0.39749674 0.39343881 0.39095404 0.38778599 0.3835634  0.37907676 0.37544066 0.37328035 0.36798008 0.36641455 0.36533282 0.36195951 0.35665584 0.35415128 0.35087671 0.3474811  0.34493798 0.34258253 0.33989048 0.33801238 0.33586708 0.3333456  0.33138583 0.32967948 0.32755101 0.32471646 0.32297391 0.32143126 0.32512101 0.32328856 0.32386458 0.32522475 0.32541722 0.32633464 0.32885787 0.32879104 0.32967475 0.32578676 0.31958583 0.31946977 0.31039038 0.30468878 0.30139482 0.29538353 0.29559006 0.29054265 0.27871021 0.27282315 0.26587818 0.26002864 0.26181067], [ 0.04415555  0.04242072  0.02883039  0.02111745  0.02140946  0.0158579   0.01685867  0.01270606  0.0120836   0.00822641  0.00562057  0.00067548 -0.00139846 -0.00174527 -0.00618037 -0.00911175 -0.01224922 -0.014063   -0.01758738 -0.01808059 -0.02237609 -0.02536282 -0.02733118 -0.02962852 -0.03231341 -0.03397561 -0.03656381 -0.03897183 -0.04163761 -0.04377021 -0.04575602 -0.04767998 -0.04926161 -0.05073796 -0.05164739 -0.05249888 -0.05321651 -0.05422411 -0.05534476 -0.05637849 -0.05668383 -0.05753366 -0.05792533 -0.0585092  -0.05879781 -0.05565104 -0.05645745 -0.05720858 -0.05823064 -0.05941993 -0.06081406 -0.06113075 -0.06148368 -0.06169848 -0.06203143 -0.06229659 -0.06288437 -0.06360984 -0.0641332  -0.064278   -0.06489655 -0.06579075 -0.0667016  -0.06678459 -0.0674865  -0.0679977  -0.06845191 -0.06907492 -0.06987824 -0.07129172 -0.07256794 -0.07413684 -0.07547589 -0.07723451 -0.07891874 -0.08095006 -0.08288658 -0.08449257 -0.08565169 -0.08851006 -0.09121683 -0.09614397 -0.09887033 -0.10095783 -0.10046912 -0.09569519], 21.39, 21.98, False
2023/06/25 14:59:23.256, 163956328, [0.66526607 0.65508268 0.62949235 0.61587824 0.62162482 0.6014338  0.59089903 0.58144301 0.57606095 0.56579158 0.56180989 0.54955459 0.5363716  0.53635983 0.52784356 0.52302509 0.51128966 0.50568398 0.50096877 0.49179565 0.48811617 0.4817005  0.4742105  0.46621351 0.46363438 0.4565554  0.45132645 0.44465796 0.43855933 0.4334308  0.42846646 0.42283331 0.41824352 0.41396326 0.40990334 0.40530879 0.40101125 0.39891723 0.39422145 0.39278984 0.38760754 0.38330599 0.38301182 0.37681808 0.37474982 0.35920479 0.35628276 0.35245048 0.3482881  0.3453519  0.34195185 0.3398516  0.33773106 0.33601574 0.33317348 0.33081218 0.32788239 0.325221   0.32246216 0.32013768 0.31715652 0.31586481 0.3132922  0.31211199 0.30925525 0.3101981  0.31051638 0.31192043 0.31076777 0.31003663 0.30811295 0.30507308 0.30297133 0.2982265  0.29564151 0.29355394 0.28982506 0.2902802  0.28739412 0.28307877 0.28294428 0.27499814 0.26921929 0.26735399 0.26335611 0.26378555], [ 0.04204705  0.04242346  0.03573506  0.02191872  0.0239054   0.0214698   0.01384199  0.0148632   0.01208478  0.00989391  0.00597504  0.00163412 -0.00139752 -0.00276458 -0.00617988 -0.00992773 -0.01150842 -0.0127186  -0.0152373  -0.02004332 -0.02218306 -0.02357882 -0.02624348 -0.02962493 -0.03173676 -0.03418256 -0.03756464 -0.0394214  -0.04149871 -0.04418868 -0.04674246 -0.04771315 -0.04949633 -0.05047443 -0.05182959 -0.05246925 -0.05348147 -0.05439299 -0.05544823 -0.05553305 -0.05637081 -0.05706275 -0.05740922 -0.05861564 -0.05878753 -0.05585706 -0.05619831 -0.05721725 -0.05851255 -0.05970548 -0.06058607 -0.0608012  -0.06180747 -0.06196788 -0.06230672 -0.06257042 -0.06324904 -0.06365786 -0.06463564 -0.06506316 -0.06550535 -0.06607763 -0.06671747 -0.06738024 -0.06799482 -0.06810285 -0.06844533 -0.06935472 -0.06999597 -0.07108335 -0.07288841 -0.07439855 -0.07530655 -0.07727018 -0.07926335 -0.08113724 -0.08369667 -0.08455062 -0.08590967 -0.08872184 -0.09116544 -0.09652618 -0.09970623 -0.10038979 -0.09975225 -0.09576024], 21.39, 21.99, False
2023/06/25 14:59:23.512, 163956578, [0.6633387  0.64091496 0.62329489 0.61994379 0.60017291 0.59931513 0.57413892 0.58312048 0.57456386 0.55669574 0.55659349 0.54093715 0.53808149 0.52694422 0.52150865 0.51272224 0.50583818 0.49929127 0.49486832 0.48534356 0.48100683 0.47548894 0.46418977 0.45780992 0.45250353 0.44626303 0.44111369 0.43545097 0.43047809 0.42456427 0.41881689 0.41429332 0.40964361 0.40523878 0.40155506 0.39703435 0.39301849 0.39040646 0.38629058 0.38350204 0.3790753  0.37543926 0.37406665 0.36764633 0.3655332  0.36102959 0.35748413 0.35389477 0.35011945 0.34638665 0.34360009 0.34073587 0.33800651 0.33634463 0.3338476  0.33182915 0.32886296 0.32719852 0.32427229 0.32297374 0.31975201 0.31828056 0.31552561 0.31363994 0.3092466  0.30813085 0.30675752 0.30539448 0.30449924 0.30290998 0.30057287 0.29919654 0.29575612 0.29165163 0.29054924 0.28563271 0.28547049 0.28360188 0.27806928 0.27605723 0.27268673 0.26587918 0.26116782 0.25406496 0.25268184 0.25183071], [ 0.04990933  0.04831837  0.03911095  0.03086523  0.03170743  0.02553021  0.02535078  0.01486736  0.01633073  0.01156446  0.00743541  0.00640433  0.00116307 -0.00045749 -0.00297165 -0.00599759 -0.00887531 -0.01147269 -0.01324035 -0.01698601 -0.01992337 -0.02162618 -0.02446527 -0.02712972 -0.03001207 -0.0309996  -0.03439887 -0.03730299 -0.03925809 -0.04247739 -0.04409024 -0.04590154 -0.04750819 -0.04878164 -0.04990965 -0.05078767 -0.05176238 -0.05308219 -0.05431626 -0.0549197  -0.05604445 -0.05636068 -0.05650234 -0.05676461 -0.05743405 -0.05468602 -0.05561318 -0.05664488 -0.05772432 -0.05882466 -0.06000232 -0.06050381 -0.06101207 -0.06128317 -0.06171115 -0.06269523 -0.06279083 -0.06311313 -0.06408185 -0.06436831 -0.06512691 -0.06550616 -0.06641658 -0.06688816 -0.06737496 -0.06784491 -0.06774242 -0.0687853  -0.06964585 -0.07103216 -0.07178115 -0.07421113 -0.07536857 -0.07682554 -0.07839804 -0.07982027 -0.08245382 -0.08345058 -0.08606258 -0.08746235 -0.09082672 -0.09537439 -0.09844241 -0.09998555 -0.0992831  -0.0940828 ], 21.38, 21.98, False
2023/06/25 14:59:23.752, 163956829, [0.65909457 0.63557064 0.65418427 0.60775195 0.60612766 0.60243181 0.58901578 0.58713532 0.56654984 0.56383455 0.55942915 0.54553499 0.53637474 0.52984569 0.52776573 0.51740669 0.51009897 0.50568588 0.49821098 0.49110382 0.48438743 0.47919902 0.47107406 0.46557869 0.45727589 0.45204275 0.44775353 0.4415655  0.4364123  0.43069843 0.42617063 0.41945177 0.41576376 0.41152325 0.40623673 0.40116562 0.3967224  0.39305992 0.38773075 0.38518553 0.38093664 0.37719115 0.3764429  0.36982199 0.36772593 0.35985353 0.35686141 0.35194076 0.34824715 0.34453284 0.34126039 0.33841156 0.33578685 0.33345683 0.33122124 0.32896188 0.32612644 0.32368179 0.32126358 0.3193871  0.31636175 0.31482661 0.31199862 0.31050976 0.30725497 0.30563181 0.30490573 0.30280945 0.30155515 0.30076787 0.2975476  0.29486425 0.29199812 0.28725816 0.28597951 0.28108287 0.27958145 0.27956557 0.2732195  0.27021823 0.26872783 0.26030476 0.25744678 0.25138789 0.25020551 0.25311907], [ 0.04309892  0.03750095  0.04509197  0.02479634  0.03490078  0.02209218  0.01987307  0.01966898  0.0139822   0.00989155  0.00416285  0.00353644  0.0025801  -0.00276652 -0.00412302 -0.00725785 -0.0090836  -0.01252876 -0.01377321 -0.0178621  -0.02038328 -0.02236662 -0.02542273 -0.02862903 -0.03047988 -0.03396529 -0.03528535 -0.03852212 -0.04096268 -0.04289924 -0.04525133 -0.04640993 -0.0484222  -0.04946082 -0.05158182 -0.05180246 -0.05287429 -0.05439379 -0.05499783 -0.05549141 -0.05690386 -0.05706387 -0.05766818 -0.05819998 -0.05839631 -0.05536878 -0.05567382 -0.05639578 -0.05766254 -0.05882791 -0.05975783 -0.06064467 -0.06096302 -0.06136194 -0.06161435 -0.0618327  -0.06237945 -0.06279332 -0.06335476 -0.06399503 -0.06479776 -0.06545326 -0.06553912 -0.06623623 -0.06651189 -0.06731331 -0.06698124 -0.06794729 -0.06928683 -0.07053856 -0.07197505 -0.07353617 -0.07479945 -0.07669852 -0.07805607 -0.07988917 -0.08205983 -0.08351239 -0.08492792 -0.08775987 -0.08982014 -0.09461224 -0.09889753 -0.09898861 -0.09985418 -0.09524797], 21.39, 21.98, False
2023/06/25 14:59:24.008, 163957078, [0.64901748 0.63205966 0.63720159 0.6063741  0.60134994 0.59511757 0.58157522 0.58223872 0.55851797 0.56123503 0.55832375 0.54149748 0.5305074  0.5302225  0.52157634 0.51408975 0.50798787 0.5004288  0.49415409 0.48581976 0.47813274 0.47686719 0.46683071 0.45992949 0.45651484 0.44860423 0.44494475 0.43786468 0.43360882 0.42764693 0.42299159 0.41673662 0.41442979 0.40877373 0.40512937 0.40072089 0.39707964 0.39421713 0.38947999 0.38730694 0.38262503 0.37957661 0.37741138 0.37026604 0.36861014 0.35831417 0.35554862 0.35084881 0.34767523 0.34388987 0.34055052 0.33810973 0.33593748 0.33387735 0.33185848 0.32914398 0.32708523 0.3242809  0.32177337 0.3193132  0.31661917 0.31535543 0.31175146 0.31029396 0.30632019 0.30559152 0.30459539 0.30312206 0.30183314 0.30093601 0.2980894  0.29635021 0.29438232 0.28847113 0.28890234 0.28597107 0.2811766  0.28095919 0.27522066 0.27216104 0.27137367 0.26166907 0.2548015  0.25339379 0.24883979 0.2522485 ], [ 4.99201049e-02  3.16302740e-02  3.99983214e-02  3.00872296e-02  2.46183232e-02  2.14823562e-02  2.17871276e-02  1.96814629e-02  1.44356892e-02  1.06939336e-02  5.98431453e-03  4.82085645e-03  3.12586659e-05 -1.47388767e-03 -6.17646815e-03 -7.84949248e-03 -1.05581480e-02 -1.31957930e-02 -1.64450570e-02 -1.87831476e-02 -2.20269714e-02 -2.38827170e-02 -2.69284774e-02 -2.90002019e-02 -3.13830208e-02 -3.39590989e-02 -3.64535863e-02 -3.80250648e-02 -4.09574858e-02 -4.35867638e-02 -4.58912323e-02 -4.73334763e-02 -4.87021202e-02 -5.01702724e-02 -5.07919747e-02 -5.21899575e-02 -5.27372954e-02 -5.39198815e-02 -5.54647255e-02 -5.60211284e-02 -5.69145138e-02 -5.73295636e-02 -5.74842509e-02 -5.82160696e-02 -5.80610825e-02 -5.38601364e-02 -5.44622200e-02 -5.53515138e-02 -5.60542091e-02 -5.70980911e-02 -5.80595321e-02 -5.90276218e-02 -5.94552488e-02 -5.98727936e-02 -5.97773053e-02 -6.05876756e-02 -6.09129621e-02 -6.14580039e-02 -6.21903987e-02 -6.19097328e-02 -6.32301441e-02 -6.37277805e-02 -6.48427376e-02 -6.57173458e-02 -6.59847782e-02 -6.65161492e-02 -6.65322321e-02 -6.72000400e-02 -6.79149176e-02 -6.84204193e-02 -6.95560829e-02 -7.10972255e-02 -7.23380402e-02 -7.48997487e-02 -7.64954521e-02 -7.80694336e-02 -8.05430063e-02 -8.21815994e-02 -8.46107651e-02 -8.66992212e-02 -8.95527535e-02 -9.42281973e-02 -9.71382944e-02 -9.88799434e-02 -9.81968372e-02 -9.30339561e-02], 21.37, 21.98, False
