time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 17:49:07.157, 94297787, [1.05408371 1.02295164 1.01720346 1.00498316 0.98902507 0.96793783 0.97261779 0.95886522 0.94801953 0.95463081 0.93850423 0.93745059 0.92871728 0.92515585 0.91431862 0.9063189  0.89726648 0.89020572 0.87780099 0.86293203 0.86397001 0.85484772 0.84638215 0.83567448 0.82919935 0.8209666  0.81457552 0.8059515  0.7992908  0.79331717 0.78647442 0.78016802 0.77225201 0.76791263 0.76156917 0.75513892 0.74811236 0.74637763 0.73846258 0.73229104 0.72696444 0.71839822 0.71640148 0.708649   0.70477156 0.68036495 0.67559395 0.67051814 0.66514469 0.66034964 0.65621723 0.65192192 0.64854231 0.64624249 0.64348655 0.64058546 0.63795991 0.63484753 0.63106588 0.62767185 0.62442105 0.62133307 0.61853979 0.61453327 0.6106552  0.60953205 0.60724575 0.60736995 0.60795446 0.60290861 0.6000306  0.59588693 0.58879425 0.58353604 0.57945377 0.57353856 0.57100581 0.56281769 0.55752994 0.55023951 0.54303492 0.530615   0.51947278 0.51356798 0.5095111  0.50703333], [ 0.15483995  0.1491786   0.14559199  0.14429715  0.14369863  0.14009286  0.13324406  0.12820465  0.12592901  0.12096468  0.11234254  0.10562724  0.10300985  0.09952866  0.09361311  0.08916141  0.08559141  0.08217783  0.07744652  0.0722201   0.0671304   0.06291874  0.05775513  0.05232406  0.0460687   0.04145926  0.0361943   0.03164303  0.02709778  0.02297786  0.01860309  0.01547803  0.01152749  0.00848361  0.00528499  0.00191791 -0.00086969 -0.00451266 -0.0066601  -0.00793127 -0.01042481 -0.01217449 -0.01355317 -0.01477545 -0.01548359 -0.01057742 -0.01235496 -0.01406063 -0.01650868 -0.01880279 -0.02046056 -0.0214419  -0.02247677 -0.02326514 -0.02343831 -0.02374935 -0.02438753 -0.02467516 -0.02521343 -0.02352068 -0.02291425 -0.0230555  -0.0233677  -0.0233067  -0.02279785 -0.02142567 -0.0208     -0.02215061 -0.02564637 -0.02928626 -0.03272598 -0.03613831 -0.03962542 -0.04214296 -0.04649206 -0.04900716 -0.05359267 -0.05803169 -0.06226457 -0.06760235 -0.07360086 -0.08267398 -0.09079211 -0.09542403 -0.09499071 -0.09019255], 20.44, 21.65, False
2023/06/30 17:49:07.397, 94298037, [1.01684832 1.03166168 0.99568163 0.98043006 0.97335774 0.94823456 0.9551701  0.94236883 0.92278888 0.92047594 0.90992651 0.89686278 0.89838293 0.87853424 0.87329592 0.87248444 0.85563361 0.85532009 0.84848537 0.8350961  0.8334546  0.82459346 0.82096105 0.80858498 0.80220412 0.79713797 0.78943725 0.78159582 0.7742463  0.76999158 0.76229688 0.75561377 0.74949385 0.74492552 0.73850175 0.7331916  0.72613354 0.72466957 0.71734913 0.712495   0.70749551 0.69990398 0.69760556 0.68955787 0.68661768 0.69666452 0.69193507 0.68681663 0.68202668 0.67672273 0.67194156 0.66752959 0.66459484 0.66207106 0.65882621 0.6551625  0.65175937 0.64881227 0.64369925 0.63981131 0.63589018 0.63108419 0.62747551 0.62329937 0.61820276 0.61643515 0.61394454 0.61221261 0.61118384 0.60728261 0.60229415 0.59761524 0.59119197 0.58564141 0.58210154 0.57613396 0.57252497 0.56754482 0.56050151 0.55108742 0.54636217 0.53394314 0.52276314 0.51701343 0.51305987 0.51266125], [ 0.14776716  0.1508958   0.14793525  0.14428272  0.13478399  0.13767279  0.12645556  0.12454357  0.12032024  0.11498815  0.1046991   0.10295434  0.09877663  0.09230679  0.08814307  0.08149634  0.07883909  0.07378953  0.06883331  0.0634688   0.05812161  0.0540296   0.04913028  0.04493625  0.03893611  0.03373427  0.02962677  0.02562203  0.02095278  0.0155892   0.01135048  0.00665753  0.00318252 -0.00024004 -0.00292012 -0.00568742 -0.00830984 -0.01064664 -0.0127816  -0.01479369 -0.01683031 -0.01879191 -0.020112   -0.02112569 -0.02175116 -0.01832438 -0.01976398 -0.02144213 -0.0234407  -0.02568716 -0.02731718 -0.02833552 -0.02882824 -0.02948223 -0.02905178 -0.02973675 -0.02977368 -0.03024503 -0.03123045 -0.03161012 -0.03219413 -0.03245504 -0.03271283 -0.03222235 -0.03173233 -0.03061076 -0.030127   -0.03142248 -0.03381068 -0.03673413 -0.03961818 -0.04294209 -0.04511799 -0.04812663 -0.05165073 -0.05458352 -0.05855426 -0.062637   -0.06713167 -0.07182089 -0.07908555 -0.08769223 -0.09524838 -0.09993019 -0.10027164 -0.09345554], 20.45, 21.65, False
2023/06/30 17:49:07.653, 94298287, [1.04552492 1.01546834 0.99761785 1.00026482 0.98574733 0.95264645 0.95127329 0.93713044 0.93338546 0.91961932 0.89963158 0.88642676 0.87340706 0.86940698 0.85797043 0.84521494 0.83415206 0.83211455 0.8183505  0.80914635 0.80416878 0.79611952 0.78897952 0.77810929 0.77330422 0.7688806  0.76036719 0.75333256 0.74691895 0.74088626 0.73582022 0.73047391 0.72379826 0.72030525 0.71398699 0.71007301 0.7040994  0.70218286 0.69697212 0.69168006 0.68794785 0.68312297 0.68221694 0.67600405 0.673567   0.6778866  0.67266371 0.66896091 0.66297079 0.65754545 0.65171738 0.64710676 0.64281289 0.63899899 0.63547343 0.63124821 0.62785667 0.6238454  0.6195453  0.61643415 0.61313256 0.60845204 0.60432394 0.60097704 0.59660134 0.59571557 0.59356028 0.59160028 0.59131926 0.58720167 0.58386568 0.57891988 0.57376432 0.56819927 0.56292256 0.55810713 0.55501277 0.54776999 0.54248869 0.53329908 0.52749417 0.51584653 0.50498165 0.49964216 0.49436805 0.49113282], [ 1.53900213e-01  1.56122073e-01  1.46371818e-01  1.39684292e-01  1.41551991e-01  1.37679004e-01  1.28549369e-01  1.26372452e-01  1.18327244e-01  1.14991244e-01  1.08077977e-01  1.01335070e-01  9.85159101e-02  9.20657934e-02  8.79228053e-02  8.40507852e-02  7.96140615e-02  7.60650922e-02  6.89642790e-02  6.51670958e-02  5.96709725e-02  5.37607226e-02  4.93850980e-02  4.47013733e-02  3.88461500e-02  3.43780792e-02  2.88241934e-02  2.46832826e-02  1.94572717e-02  1.50842163e-02  1.07421882e-02  6.06595409e-03  2.95452453e-03  2.65580313e-05 -2.48753865e-03 -5.58347414e-03 -8.14719329e-03 -1.06805341e-02 -1.32197264e-02 -1.48145171e-02 -1.71959056e-02 -1.86035348e-02 -1.98762411e-02 -2.12826289e-02 -2.20314047e-02 -1.90531195e-02 -2.10325060e-02 -2.25653115e-02 -2.44044268e-02 -2.62559201e-02 -2.82443500e-02 -2.92473518e-02 -2.95469907e-02 -2.98364246e-02 -3.02111617e-02 -3.03941550e-02 -3.10177232e-02 -3.14490529e-02 -3.19750757e-02 -3.27802404e-02 -3.36166984e-02 -3.37606633e-02 -3.38020319e-02 -3.38859152e-02 -3.30875502e-02 -3.24333555e-02 -3.23818040e-02 -3.32086761e-02 -3.52598323e-02 -3.79337107e-02 -4.08220534e-02 -4.38614315e-02 -4.61659288e-02 -4.90620261e-02 -5.31321052e-02 -5.53370398e-02 -5.93478264e-02 -6.28103862e-02 -6.81237150e-02 -7.24123023e-02 -7.94475002e-02 -8.80574332e-02 -9.56869799e-02 -9.89875347e-02 -1.00319278e-01 -9.41040433e-02], 20.45, 21.65, False
2023/06/30 17:49:07.892, 94298537, [1.06717005 1.03293127 1.03776238 1.03817766 1.00479459 0.9934501  0.98423747 0.97545977 0.9500369  0.95325815 0.94171303 0.93042319 0.92345268 0.91564626 0.90947182 0.89654745 0.88238739 0.87434488 0.86848673 0.85885984 0.85258814 0.84159423 0.83132758 0.82275759 0.81592951 0.81093279 0.80310238 0.79652771 0.78833234 0.78322789 0.7776406  0.77127148 0.76427382 0.75952337 0.75054337 0.74759851 0.74121014 0.7382342  0.7331795  0.72688262 0.72331387 0.71658439 0.71411334 0.70582788 0.70073109 0.66855265 0.6627659  0.65715535 0.65172722 0.64599147 0.64056119 0.63655557 0.63357768 0.63067607 0.62846755 0.62586712 0.62202799 0.6192015  0.61549214 0.61252162 0.60969332 0.60582337 0.60249222 0.59780815 0.5938958  0.59277258 0.59030564 0.58880434 0.58801635 0.58502043 0.58212824 0.57794588 0.57398486 0.5681387  0.56445525 0.55974648 0.55652491 0.54979093 0.54436843 0.53703706 0.53241858 0.52110499 0.50925593 0.50577889 0.50264885 0.49794001], [ 0.15059913  0.14918248  0.13897041  0.13579837  0.13015355  0.13528636  0.12646767  0.12228488  0.11873629  0.11535599  0.10808208  0.10725053  0.10472483  0.0976402   0.09478511  0.08616801  0.08000042  0.07467329  0.0711864   0.06404033  0.05901393  0.05416981  0.04993869  0.0447043   0.040002    0.03481249  0.02973388  0.02497084  0.0205125   0.01517349  0.01114157  0.00723178  0.00400176  0.00089781 -0.00190413 -0.00469805 -0.00714256 -0.00997482 -0.01257151 -0.01439184 -0.01678843 -0.01790929 -0.0191796  -0.0209752  -0.0212618  -0.01885616 -0.0202344  -0.02198223 -0.0236863  -0.02550787 -0.02715927 -0.028138   -0.02840112 -0.02855891 -0.02886168 -0.02890754 -0.02939961 -0.03000601 -0.0305746  -0.03090526 -0.03157404 -0.0318683  -0.03206826 -0.03210819 -0.03137563 -0.03072308 -0.03067672 -0.03205592 -0.03429737 -0.03668478 -0.03987922 -0.04265769 -0.0453269  -0.0480258  -0.05066487 -0.05457941 -0.05779807 -0.06228236 -0.06738875 -0.07167876 -0.0790564  -0.0876687  -0.0943341  -0.09995845 -0.09964636 -0.09331515], 20.44, 21.65, False
2023/06/30 17:49:08.149, 94298787, [1.0383411  1.00175418 0.99989867 0.9841199  0.98488178 0.96145599 0.95381387 0.95315867 0.94146806 0.93392373 0.92617975 0.91361843 0.90299863 0.90387956 0.90034318 0.88858498 0.88465481 0.88019793 0.87643874 0.86562619 0.86654548 0.85970119 0.85203169 0.84390394 0.83656497 0.83121103 0.82312554 0.81377785 0.80678463 0.7990827  0.79331377 0.78693044 0.77941113 0.77671679 0.77005434 0.76527951 0.75805638 0.75554532 0.74898118 0.74409495 0.7390546  0.73258489 0.7321881  0.72453079 0.72052384 0.707096   0.70165735 0.69632794 0.69092541 0.68670349 0.68205557 0.67827433 0.67494806 0.67167427 0.66789138 0.6630264  0.65909612 0.65420793 0.64865278 0.64404625 0.6392848  0.63422126 0.63020548 0.62563514 0.62076293 0.61909686 0.61699254 0.61562545 0.61468522 0.61107816 0.6075397  0.60225292 0.59677387 0.59241818 0.58793013 0.5821959  0.58011173 0.57187612 0.5669371  0.55952897 0.55234018 0.54302657 0.52871824 0.52809291 0.52161152 0.52032816], [ 0.15669205  0.15177786  0.14187913  0.13898469  0.14218363  0.13120378  0.13424221  0.12682518  0.1227303   0.11499589  0.10960909  0.1032512   0.10115924  0.09444404  0.09004521  0.08681367  0.0830809   0.0772871   0.07211199  0.06743304  0.06210991  0.05697322  0.05223274  0.04636907  0.04236981  0.03731838  0.03144949  0.02619034  0.0213928   0.01681175  0.01284136  0.00912579  0.00512353  0.00240603 -0.00023816 -0.00295901 -0.00468521 -0.00837807 -0.01183933 -0.01346846 -0.01557054 -0.01686343 -0.01860954 -0.01979483 -0.02067255 -0.01937927 -0.02105348 -0.02274968 -0.02497067 -0.0270115  -0.02884484 -0.02969834 -0.03003224 -0.0302104  -0.03017722 -0.03049416 -0.03079708 -0.03126181 -0.03147213 -0.03207687 -0.03266787 -0.03279489 -0.03286969 -0.03237493 -0.03144074 -0.03130889 -0.0307366  -0.03217096 -0.03429737 -0.03742796 -0.04023148 -0.04273694 -0.04520099 -0.04805836 -0.0512331  -0.05419524 -0.05788236 -0.06158598 -0.06587234 -0.07025398 -0.0773109  -0.0865233  -0.09349369 -0.09700282 -0.09855841 -0.09423334], 20.44, 21.65, False
2023/06/30 17:49:08.405, 94299036, [1.0455236  1.03664748 1.01609465 0.98783016 0.98729983 0.97808986 0.97386314 0.95424928 0.9505565  0.94876029 0.92937289 0.92516364 0.91600013 0.90053039 0.90439449 0.88836355 0.88445471 0.87678591 0.8700498  0.8602799  0.86211012 0.85065363 0.84304555 0.83535656 0.83082457 0.82386038 0.81613546 0.8103904  0.80474224 0.79645154 0.79009592 0.78313833 0.77732268 0.77168967 0.76487452 0.75906902 0.75418259 0.75056651 0.74479636 0.73853011 0.7339775  0.7269723  0.72473112 0.71503428 0.71276815 0.70812526 0.7016592  0.69625693 0.68998669 0.68546918 0.68115813 0.67765324 0.67554087 0.67230893 0.66788151 0.66247998 0.65728955 0.65265628 0.64772558 0.6444148  0.64037575 0.63659525 0.63401939 0.63024809 0.62626117 0.62426604 0.62034719 0.61597015 0.61555006 0.61145576 0.60819347 0.60365728 0.59869949 0.59197105 0.58718582 0.58277521 0.57738924 0.57021386 0.56577818 0.5560243  0.54878084 0.54005505 0.5231305  0.52009564 0.51774259 0.51078445], [ 0.1548217   0.1387231   0.1320565   0.13045346  0.13352515  0.1247059   0.12444349  0.12000801  0.11433298  0.11149013  0.10229915  0.0976279   0.09732697  0.08993542  0.08413427  0.07979796  0.07634104  0.07345155  0.06833459  0.06418943  0.05849363  0.05463303  0.04891494  0.04508696  0.03822913  0.03350365  0.0292255   0.02449866  0.02007343  0.01550329  0.01052914  0.00746796  0.00282643  0.00024617 -0.0021973  -0.00514379 -0.00711121 -0.01003988 -0.01224482 -0.01431289 -0.01613368 -0.01772403 -0.01880709 -0.02006434 -0.02093186 -0.01860358 -0.01986995 -0.02180086 -0.02368937 -0.02561145 -0.02713208 -0.02791726 -0.02818306 -0.02884414 -0.02878122 -0.02928142 -0.02955457 -0.03029489 -0.03049953 -0.03160944 -0.03233282 -0.03251438 -0.03300956 -0.03258159 -0.03211824 -0.03163382 -0.03173624 -0.03274943 -0.03525036 -0.03732899 -0.04076373 -0.04364275 -0.04612768 -0.04925634 -0.05252287 -0.05565732 -0.05899317 -0.06310177 -0.06812452 -0.07257232 -0.07901122 -0.08845044 -0.09567443 -0.09996252 -0.10083928 -0.09468989], 20.45, 21.66, False
2023/06/30 17:49:08.644, 94299286, [1.02835883 1.03417437 1.01181212 0.97266    0.98816326 0.97521091 0.96672759 0.96172176 0.93433574 0.94517123 0.93612538 0.91292501 0.91785435 0.90388072 0.9003442  0.89449197 0.88465567 0.88038099 0.87297762 0.86700647 0.86254554 0.85221938 0.84720975 0.83479181 0.82588487 0.81948042 0.8129336  0.80522533 0.79807747 0.7905437  0.78346021 0.77663251 0.77016653 0.76627946 0.75938287 0.75322823 0.74611508 0.74351301 0.73768629 0.73159145 0.72656367 0.71972968 0.71675043 0.70933348 0.70460981 0.66500941 0.66040547 0.65503719 0.65029328 0.64524268 0.64017562 0.63507779 0.63097556 0.62742658 0.62415712 0.62113736 0.61885164 0.61671588 0.61338861 0.61053949 0.60777752 0.60572039 0.60408093 0.60176249 0.59980338 0.59940696 0.59901888 0.59807755 0.59888169 0.59811813 0.59620681 0.59404533 0.59119199 0.58653296 0.58484594 0.57994307 0.57703614 0.57224289 0.56690837 0.56043658 0.55701506 0.54534751 0.53528458 0.52881934 0.52675721 0.51950881], [ 0.15575839  0.15612595  0.13816519  0.13579116  0.13353068  0.12823789  0.12596028  0.11956224  0.11873179  0.1097446   0.10567399  0.09733996  0.09574959  0.09042787  0.08647792  0.0819136   0.07672805  0.07415183  0.06787507  0.06290752  0.0579802   0.0538362   0.04853776  0.04354287  0.03904985  0.03415802  0.02892154  0.02534574  0.02024764  0.01493948  0.01128793  0.00711561  0.00415312  0.00139922 -0.00212584 -0.00486952 -0.00695059 -0.00985043 -0.0119869  -0.01399391 -0.0157661  -0.01725669 -0.01873571 -0.02011576 -0.02049447 -0.01631112 -0.01790887 -0.01993071 -0.02157753 -0.02401815 -0.02604762 -0.02704449 -0.0272398  -0.02768253 -0.02799192 -0.02823626 -0.0286359  -0.0293324  -0.03012528 -0.03076936 -0.03147997 -0.03197476 -0.03222264 -0.0322749  -0.03123367 -0.03115382 -0.03101952 -0.03189921 -0.03401434 -0.03749841 -0.0394532  -0.04275665 -0.04543951 -0.04805988 -0.05151846 -0.05388175 -0.05765306 -0.06216872 -0.06572224 -0.07045385 -0.07840403 -0.08768927 -0.09434994 -0.09898652 -0.09804209 -0.09293396], 20.44, 21.66, False
2023/06/30 17:49:08.901, 94299536, [1.0455236  1.02295214 1.02150372 0.98209539 0.9831483  0.97597644 0.96483579 0.95257153 0.9368664  0.93168254 0.92380369 0.90872181 0.89650657 0.89048247 0.88465726 0.87474652 0.86816592 0.86039325 0.85485324 0.84383669 0.84166328 0.83439317 0.82596346 0.81610187 0.80830775 0.80351956 0.79510051 0.7875286  0.780796   0.77394536 0.76829415 0.76158105 0.75500368 0.75125867 0.74293984 0.73935275 0.73291926 0.73114687 0.72534187 0.72053436 0.71542272 0.7096784  0.7088729  0.70171833 0.69827414 0.69242049 0.68997623 0.688041   0.68418599 0.68000135 0.67617099 0.67157557 0.66752437 0.66306006 0.65592924 0.64998915 0.64779068 0.64496955 0.64101554 0.63824004 0.63482484 0.63109269 0.62763818 0.62387158 0.62107483 0.6194191  0.61699382 0.6162307  0.61430301 0.61140491 0.6071613  0.60168557 0.59640109 0.59048584 0.58545729 0.58068901 0.5764115  0.56916803 0.56766115 0.55498376 0.55196874 0.53820683 0.52505602 0.52335998 0.51676282 0.5128083 ], [ 0.13555949  0.1387231   0.13735802  0.131173    0.12950707  0.12766557  0.12235499  0.11865603  0.11075121  0.10901567  0.10534793  0.09895923  0.0964042   0.09018014  0.08296348  0.07959118  0.0767259   0.07151837  0.0669108   0.06321362  0.05717241  0.05202689  0.04811162  0.04306651  0.03869439  0.03427192  0.02892632  0.02543883  0.02050922  0.01608276  0.0112218   0.00779964  0.00489069  0.00074869 -0.00132451 -0.00330585 -0.00598029 -0.0086872  -0.0119024  -0.01327113 -0.01485795 -0.01643432 -0.01830718 -0.01967794 -0.02013834 -0.01965085 -0.0207366  -0.0228333  -0.02462211 -0.0266139  -0.02850987 -0.02950799 -0.0297496  -0.03017162 -0.03041809 -0.03054782 -0.0311283  -0.03114562 -0.03226309 -0.03255716 -0.03343403 -0.03358251 -0.03400111 -0.03369988 -0.03289666 -0.0323848  -0.03185589 -0.03333387 -0.03574059 -0.03833527 -0.04154343 -0.04426491 -0.04664033 -0.04915939 -0.05274156 -0.05597222 -0.05932707 -0.06467323 -0.0679649  -0.07346217 -0.08070707 -0.08886145 -0.09568803 -0.1000625  -0.10017018 -0.09488962], 20.45, 21.65, False
2023/06/30 17:49:09.156, 94299788, [1.04109689 0.99196776 0.97307408 0.96531917 0.96189227 0.9353732  0.93521539 0.92758174 0.9138052  0.90659555 0.90798448 0.88642553 0.88083101 0.86853404 0.8599648  0.8517254  0.83619201 0.8328537  0.82140807 0.8128602  0.80793653 0.80092483 0.79097131 0.78308647 0.77578639 0.77069026 0.76557099 0.75779486 0.75001659 0.74615357 0.73979031 0.73470685 0.72981729 0.72553799 0.71855762 0.71516451 0.70782327 0.70651329 0.7005745  0.69646637 0.69231749 0.68553549 0.68447829 0.67829306 0.67595218 0.65249096 0.64758522 0.64327233 0.639145   0.63506898 0.63058457 0.62624049 0.62354423 0.62079375 0.61820186 0.61472045 0.61170128 0.60913989 0.60502918 0.60268542 0.59914757 0.59502372 0.59076866 0.5873241  0.58335288 0.58250799 0.58143344 0.57996249 0.57902279 0.57659494 0.57306412 0.5685568  0.56279039 0.55649117 0.55263446 0.54688788 0.54233146 0.53645796 0.53014005 0.52189071 0.51542937 0.5038991  0.49292193 0.48631781 0.48258484 0.48180845], [ 0.15059305  0.14395326  0.13657282  0.12656754  0.12677098  0.12471522  0.12445076  0.1200145   0.11552733  0.11185641  0.10720004  0.10133819  0.09904595  0.09337764  0.08792591  0.08276507  0.08019079  0.07571024  0.07244297  0.06856331  0.06225306  0.05897706  0.05405631  0.04752824  0.04318859  0.03807518  0.03295324  0.02891694  0.02385241  0.01838986  0.01458849  0.01064346  0.00672855  0.00451883  0.00151747 -0.00081553 -0.00404036 -0.00597963 -0.00911709 -0.01060126 -0.01271025 -0.01432246 -0.01601602 -0.0171953  -0.01807259 -0.01948975 -0.02062707 -0.02254164 -0.02437042 -0.02636714 -0.02816932 -0.02859237 -0.02792534 -0.02641664 -0.02649832 -0.02775269 -0.02732958 -0.02784776 -0.0294639  -0.02832277 -0.02719719 -0.02837847 -0.02964236 -0.03066371 -0.03044552 -0.02965942 -0.02957914 -0.03020597 -0.03197261 -0.0348666  -0.03771712 -0.04107215 -0.04340209 -0.04692838 -0.05077506 -0.05382042 -0.05731841 -0.06280866 -0.06707778 -0.0727867  -0.08038972 -0.08883323 -0.09699323 -0.09948918 -0.1008356  -0.09481902], 20.44, 21.65, False
2023/06/30 17:49:09.397, 94300037, [1.05724379 1.03168405 1.03666711 1.03246674 1.00896307 1.00225064 0.98617648 0.980063   0.96577741 0.96322686 0.94647353 0.94205957 0.92967079 0.91845171 0.91893519 0.91137683 0.90289381 0.89648164 0.88960939 0.87807311 0.87926731 0.86999509 0.86163971 0.85128741 0.84546599 0.83914518 0.83128913 0.8229223  0.815511   0.80886098 0.80286038 0.79573891 0.78915754 0.78508718 0.77684562 0.77200215 0.76609951 0.76267076 0.75585837 0.74922965 0.74452147 0.73784468 0.73479725 0.72685086 0.72184166 0.71372735 0.70773519 0.70136397 0.69589814 0.69065532 0.68525349 0.67961232 0.67631957 0.67331468 0.670056   0.6664193  0.66372084 0.66085269 0.65663635 0.65371568 0.65050254 0.64588101 0.64265785 0.6386046  0.63491472 0.63338486 0.62929895 0.62626261 0.62446088 0.61915519 0.61392322 0.60669161 0.60073972 0.59355025 0.58699948 0.58215135 0.57581911 0.57086076 0.56544003 0.55540549 0.5495477  0.53644738 0.52265802 0.52045648 0.51283467 0.50811423], [ 0.14263837  0.1448354   0.13208042  0.13119103  0.13015631  0.13064297  0.11977559  0.11684857  0.11714588  0.10763787  0.10013153  0.09630479  0.09350876  0.08912434  0.08319584  0.079163    0.07634641  0.07204338  0.06645493  0.06193591  0.05835451  0.05230293  0.04896496  0.04497343  0.03929483  0.03482454  0.03104427  0.02638353  0.02147583  0.01656611  0.01229705  0.00839632  0.00514956  0.00293734 -0.00041828 -0.00323181 -0.00588093 -0.00957685 -0.01288847 -0.01461278 -0.01647909 -0.01818768 -0.01924917 -0.02081636 -0.02133827 -0.01954873 -0.02083893 -0.02248173 -0.02417684 -0.02602097 -0.02754688 -0.02856043 -0.02926929 -0.02942607 -0.02948211 -0.02980235 -0.03033349 -0.03053592 -0.03091993 -0.0320762  -0.03266718 -0.03260757 -0.03310481 -0.03263247 -0.03159217 -0.0308384  -0.03101712 -0.03217013 -0.03412172 -0.03706143 -0.03996606 -0.04341948 -0.04601281 -0.04838061 -0.05206104 -0.05482889 -0.05853032 -0.06286464 -0.06754767 -0.07244856 -0.07975854 -0.08844552 -0.09477394 -0.09952054 -0.0997455  -0.09468314], 20.44, 21.65, False
2023/06/30 17:49:09.653, 94300286, [1.04551831 1.01673679 1.0161072  0.9915545  0.99902757 0.96794024 0.9589153  0.95139278 0.94549923 0.93393196 0.92579587 0.91222077 0.90145529 0.89774039 0.88894944 0.8772394  0.87310892 0.86284139 0.85657707 0.84789892 0.84279752 0.83570249 0.82786882 0.81817676 0.81081601 0.80333348 0.79811235 0.79001995 0.78094363 0.77521926 0.76715786 0.75981581 0.75263135 0.74755265 0.73933921 0.73398149 0.72874524 0.72555989 0.72001605 0.71392689 0.7102716  0.70297515 0.70173417 0.69368011 0.69064135 0.68314972 0.67808354 0.67214101 0.66673964 0.66098118 0.65559758 0.65116726 0.64739342 0.64446304 0.64205723 0.63883272 0.63612156 0.63289237 0.62860559 0.62557684 0.6221595  0.61903008 0.61509445 0.61113239 0.60836259 0.60593631 0.60462065 0.60359245 0.60231382 0.59955898 0.59437126 0.58958847 0.58587986 0.57914565 0.57589122 0.57057054 0.56645307 0.56116244 0.5544979  0.54561868 0.54013574 0.5269158  0.51695047 0.51048815 0.50701851 0.50449344], [ 0.14961968  0.14480052  0.13284198  0.13115858  0.13013143  0.13174193  0.12285097  0.11501411  0.11192373  0.10798744  0.10414168  0.09629077  0.09257476  0.0895997   0.08457647  0.07829945  0.07556788  0.07153367  0.06518875  0.06192445  0.05620139  0.05149625  0.04781002  0.04172403  0.03809496  0.03284734  0.02791022  0.02364997  0.01830994  0.01436928  0.00983372  0.00651834  0.00267106 -0.00045051 -0.00339307 -0.00565692 -0.00801977 -0.01040449 -0.01303992 -0.01486113 -0.01658099 -0.0183796  -0.01965999 -0.02073065 -0.02116499 -0.02021418 -0.02123862 -0.02353343 -0.02534079 -0.02723115 -0.029005   -0.02975899 -0.03022906 -0.02999706 -0.03033757 -0.03050873 -0.03094613 -0.03137572 -0.03199367 -0.03237937 -0.03292325 -0.03339147 -0.03327258 -0.03339822 -0.03254758 -0.03212397 -0.03196084 -0.03283374 -0.03479392 -0.0377097  -0.04039817 -0.04410963 -0.04655664 -0.0486784  -0.05204612 -0.05540143 -0.05864097 -0.06328028 -0.06771462 -0.07186326 -0.0793297  -0.08845438 -0.09566502 -0.09956308 -0.10022521 -0.09482846], 20.46, 21.65, False
2023/06/30 17:49:09.893, 94300536, [1.04824968 1.01546916 1.00417483 0.99555417 0.98988776 0.96430883 0.96550437 0.95257319 0.94096159 0.92719984 0.92182367 0.90872427 0.89805255 0.89272659 0.88263133 0.8756517  0.86158571 0.86020415 0.84831465 0.83696568 0.83246068 0.82420285 0.81763322 0.80804208 0.80000266 0.79778776 0.78788854 0.78536825 0.77808534 0.7752986  0.77076626 0.76592865 0.76029825 0.7553079  0.75055752 0.7451398  0.73983352 0.73943118 0.73209745 0.72922965 0.72477505 0.71957841 0.71800255 0.71197585 0.70793499 0.68075333 0.68092601 0.6820858  0.67624775 0.66402666 0.65776172 0.65385561 0.65182382 0.64869643 0.64605711 0.64291187 0.6386956  0.63510097 0.62953582 0.62585972 0.62153542 0.61836888 0.61556669 0.61136512 0.60762864 0.6062857  0.60426091 0.60319114 0.60293984 0.59981235 0.59735979 0.59241477 0.58777914 0.58302998 0.57868494 0.57439506 0.571023   0.56348367 0.55976633 0.55018589 0.54320102 0.52968838 0.51847503 0.51319428 0.50928261 0.50409565], [ 1.69756999e-01  1.50019044e-01  1.46347900e-01  1.44975518e-01  1.45544181e-01  1.37104858e-01  1.29038132e-01  1.31796420e-01  1.23112153e-01  1.13594200e-01  1.08715724e-01  1.06480227e-01  1.01410301e-01  9.23020504e-02  8.88623583e-02  8.53047722e-02  7.99918233e-02  7.60582287e-02  7.13437537e-02  6.71647304e-02  6.22451122e-02  5.72354073e-02  5.21782965e-02  4.66297050e-02  4.20993034e-02  3.64358066e-02  3.23467802e-02  2.69391006e-02  2.31469627e-02  1.81243220e-02  1.31496004e-02  9.98755333e-03  5.83092407e-03  2.69436300e-03  7.84095791e-05 -2.62677631e-03 -4.94793047e-03 -7.18319880e-03 -9.86804378e-03 -1.16919710e-02 -1.37970854e-02 -1.55953045e-02 -1.62389624e-02 -1.76393981e-02 -1.81305184e-02 -1.64991739e-02 -1.82116531e-02 -2.01692008e-02 -2.21832914e-02 -2.38919218e-02 -2.58807825e-02 -2.68254087e-02 -2.69281059e-02 -2.78334986e-02 -2.78296936e-02 -2.80640542e-02 -2.85984152e-02 -2.92011337e-02 -2.94493408e-02 -3.01812601e-02 -3.11614594e-02 -3.09343567e-02 -3.11524976e-02 -3.07711743e-02 -3.03557090e-02 -2.98301516e-02 -2.92616053e-02 -3.05426974e-02 -3.28289772e-02 -3.53309217e-02 -3.86922701e-02 -4.26209109e-02 -4.48686433e-02 -4.79035954e-02 -5.09129117e-02 -5.46420251e-02 -5.72216458e-02 -6.26993110e-02 -6.68302533e-02 -7.17440850e-02 -7.83364190e-02 -8.76765716e-02 -9.52515272e-02 -9.95296930e-02 -9.91875951e-02 -9.35263804e-02], 20.46, 21.65, False
