time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 06:50:24.968, 90852736, [1.28994704 1.263797   1.25941797 1.23597627 1.2293826  1.21170098 1.19716318 1.18126631 1.16653183 1.15178689 1.14125464 1.13051413 1.11774148 1.10317253 1.0974461  1.09015582 1.07240493 1.06565062 1.05403388 1.03965034 1.03015289 1.02193199 1.00931043 0.99684866 0.98832039 0.97595512 0.96480776 0.95424424 0.94225764 0.93314248 0.92337632 0.91255434 0.90407444 0.89523784 0.88639289 0.8792134  0.86892667 0.86363022 0.85457066 0.84588426 0.83886858 0.8315998  0.82738471 0.81909733 0.81099483 0.81361146 0.80667574 0.79950466 0.79292423 0.7862506  0.77961991 0.77388793 0.76861125 0.76447104 0.75967931 0.75399518 0.7480665  0.7429963  0.73726031 0.7325509  0.72672523 0.72176953 0.71580586 0.71103767 0.70430801 0.70082395 0.69786911 0.69370235 0.69019157 0.68542024 0.67868713 0.67297574 0.66634763 0.65865109 0.65591957 0.64710792 0.64260587 0.63536953 0.62674644 0.62003184 0.61213315 0.6019794  0.59093438 0.58345819 0.57655736 0.57825431], [ 1.79078718e-01  1.56212414e-01  1.61282778e-01  1.60670500e-01  1.56795842e-01  1.54484538e-01  1.57824427e-01  1.46822560e-01  1.44021812e-01  1.39304968e-01  1.32818127e-01  1.29040684e-01  1.23381431e-01  1.19041442e-01  1.13706930e-01  1.10047688e-01  1.08248006e-01  1.01235747e-01  9.67374817e-02  9.25101793e-02  8.47894820e-02  8.00921418e-02  7.50467380e-02  6.78864797e-02  6.07652780e-02  5.48478465e-02  4.92239468e-02  4.30526389e-02  3.71429216e-02  3.20210384e-02  2.69683377e-02  2.16854841e-02  1.68725814e-02  1.35078753e-02  9.34690425e-03  6.29733851e-03  3.19987961e-03  6.44235416e-06 -2.77532661e-03 -5.59183137e-03 -7.94278180e-03 -1.01185494e-02 -1.11252876e-02 -1.24299488e-02 -1.33973321e-02 -1.23030218e-02 -1.33260231e-02 -1.51568405e-02 -1.75557313e-02 -1.95733790e-02 -2.16698124e-02 -2.30763360e-02 -2.37043798e-02 -2.43894992e-02 -2.52017637e-02 -2.58337160e-02 -2.62483624e-02 -2.70453812e-02 -2.77948931e-02 -2.90467191e-02 -2.93212098e-02 -2.96162210e-02 -3.00749787e-02 -2.96761745e-02 -2.85155649e-02 -2.81917034e-02 -2.81799374e-02 -2.94087192e-02 -3.19011250e-02 -3.53412722e-02 -3.87364442e-02 -4.17900176e-02 -4.46859090e-02 -4.75939753e-02 -5.04489140e-02 -5.38592348e-02 -5.71353191e-02 -6.05764103e-02 -6.48628877e-02 -6.92046628e-02 -7.45442854e-02 -8.42528635e-02 -9.05538499e-02 -9.41837528e-02 -9.54052564e-02 -9.07195015e-02], 18.87, 18.40, False
2023/07/10 06:50:25.223, 90852986, [1.28257624 1.26283742 1.25053023 1.25939625 1.21647864 1.20632932 1.19242635 1.19017102 1.17476797 1.15944728 1.15956782 1.14210571 1.1266868  1.12240705 1.11200245 1.10157172 1.09009662 1.07702436 1.06755137 1.05090697 1.04525676 1.03789881 1.02570524 1.01354742 1.00409784 0.99338483 0.98439046 0.97606119 0.96461799 0.95758869 0.9469718  0.93782373 0.92949244 0.92175419 0.91219771 0.90527286 0.89502017 0.89150277 0.88280038 0.87398785 0.86884139 0.85972075 0.85627461 0.8468643  0.8386355  0.80742787 0.80113139 0.79397455 0.78733819 0.78076482 0.77537125 0.76994414 0.7656586  0.76245765 0.75868364 0.75494654 0.75067736 0.74560766 0.74002877 0.73438139 0.7282517  0.72235834 0.71658545 0.71051237 0.70150154 0.69642536 0.69304406 0.68758875 0.68499192 0.67892164 0.67306441 0.66635308 0.65931685 0.65170272 0.64766913 0.63872732 0.63277085 0.62807121 0.61709707 0.61349752 0.60256967 0.59450653 0.58345324 0.56996493 0.56956034 0.56933538], [ 0.17265301  0.17536648  0.16047386  0.1606705   0.15487797  0.15757692  0.15140903  0.15200125  0.14321396  0.13894349  0.13566549  0.13209429  0.12733614  0.12210546  0.11980835  0.11356263  0.11104655  0.10501317  0.10209002  0.09511574  0.08864829  0.08318591  0.07722646  0.07050444  0.06439768  0.058068    0.05210113  0.04564789  0.03867008  0.03361838  0.02860379  0.02273035  0.01840419  0.01455924  0.00977186  0.00709545  0.00362691  0.0001961  -0.00242585 -0.00553222 -0.0073358  -0.00924821 -0.01084944 -0.01249785 -0.01370593 -0.01106867 -0.01262636 -0.01454315 -0.01710242 -0.01892476 -0.02086004 -0.02170567 -0.0227712  -0.02305816 -0.02350557 -0.02406303 -0.0249821  -0.02546347 -0.02641875 -0.02734757 -0.02801823 -0.02798881 -0.02832229 -0.02778556 -0.02692982 -0.02662062 -0.02698636 -0.0278312  -0.03073815 -0.03374116 -0.03700671 -0.04042279 -0.04302844 -0.04610186 -0.04989882 -0.05360779 -0.05680015 -0.06028209 -0.06423676 -0.06779336 -0.07427584 -0.08309541 -0.08873853 -0.09421785 -0.09577337 -0.08862668], 18.87, 18.40, False
2023/07/10 06:50:25.480, 90853236, [1.24260705 1.28475618 1.24686115 1.22268749 1.24310514 1.19796092 1.20355065 1.19566668 1.18170203 1.15689156 1.17427412 1.14460323 1.13296266 1.12397688 1.11020914 1.10250247 1.09354697 1.07463902 1.07099575 1.06004881 1.04649485 1.03884697 1.03039819 1.01783931 1.01173759 0.99970175 0.98903255 0.9817707  0.97014913 0.96255213 0.95554638 0.94629226 0.93926437 0.93154267 0.92177449 0.91405139 0.9040426  0.89778015 0.88993856 0.87989786 0.87252523 0.86598183 0.86174473 0.85107194 0.84438591 0.82569249 0.8185007  0.8106165  0.80379009 0.79593122 0.78913424 0.78325115 0.77753479 0.77230812 0.76749537 0.76156642 0.75592926 0.75043889 0.74405506 0.73801513 0.73205174 0.72701136 0.72135373 0.71666365 0.70980856 0.70493796 0.70237989 0.6984671  0.69414644 0.69034486 0.68320717 0.67711639 0.67012739 0.66254684 0.65705043 0.65194659 0.64474299 0.63780258 0.62953473 0.62401576 0.61583557 0.60360087 0.58955304 0.58646271 0.57975132 0.57505196], [ 0.17265707  0.17536931  0.15575692  0.15995176  0.15616021  0.1496791   0.15411636  0.15436839  0.14569792  0.14258289  0.13249611  0.1318075   0.12883099  0.12173326  0.12101124  0.11485157  0.10926612  0.10555592  0.09916519  0.0944113   0.08715467  0.08126386  0.07497813  0.06911906  0.0618553   0.05664385  0.04943426  0.04362984  0.03794627  0.03268939  0.02655065  0.02210865  0.01765031  0.01372553  0.01047879  0.00681737  0.00385797  0.00041099 -0.00278401 -0.00552197 -0.00750995 -0.00943716 -0.01094921 -0.01220224 -0.01358869 -0.01238814 -0.01372057 -0.01534204 -0.01782645 -0.01964763 -0.02150008 -0.0225184  -0.0235297  -0.02408153 -0.02420661 -0.02506421 -0.02557545 -0.02627924 -0.02716266 -0.02814125 -0.02881592 -0.02910224 -0.02932094 -0.0290993  -0.02834394 -0.02769134 -0.02797965 -0.02938863 -0.03180308 -0.03455727 -0.03814435 -0.0414155  -0.04403415 -0.04723612 -0.0492822  -0.05361149 -0.05749198 -0.05975301 -0.06554757 -0.06894575 -0.07432375 -0.08424626 -0.08962434 -0.09462076 -0.0964962  -0.09083348], 18.87, 18.40, False
2023/07/10 06:50:25.720, 90853486, [1.27000435 1.26380516 1.23256642 1.26561414 1.21916168 1.20153998 1.19714271 1.19566267 1.16899865 1.16626874 1.15820434 1.13840674 1.12912533 1.11277953 1.10632069 1.09250839 1.0812614  1.07491985 1.06454315 1.05362348 1.0486089  1.03388166 1.02683503 1.01465977 1.00267862 0.9938879  0.98224196 0.96972399 0.95722049 0.94762427 0.93796407 0.92910788 0.91823663 0.90981454 0.90143949 0.89165756 0.88273352 0.87682784 0.86759286 0.85787036 0.84965928 0.83986114 0.83610772 0.82572843 0.81825643 0.81244993 0.80548617 0.79751081 0.79034694 0.78308363 0.77642063 0.7700982  0.76528571 0.76076031 0.75517848 0.75024015 0.74468424 0.73892516 0.73271084 0.72717529 0.72116358 0.71615088 0.71266525 0.70887166 0.70323144 0.70118367 0.69856254 0.69431609 0.69184537 0.68690212 0.68071234 0.67367797 0.66759496 0.66013045 0.65394328 0.64846002 0.64349283 0.63571315 0.6299048  0.62061573 0.61439605 0.60532691 0.58977373 0.58328726 0.58024657 0.57563799], [ 1.72689528e-01  1.73636933e-01  1.61308235e-01  1.60691633e-01  1.63259291e-01  1.56455903e-01  1.56838707e-01  1.53482866e-01  1.50662780e-01  1.42233709e-01  1.37586529e-01  1.33203042e-01  1.28317738e-01  1.25666876e-01  1.20037217e-01  1.12747034e-01  1.08476616e-01  1.06102618e-01  9.98195407e-02  9.41088561e-02  8.72579237e-02  8.23665827e-02  7.61089517e-02  6.98017401e-02  6.22236586e-02  5.59794442e-02  4.91399733e-02  4.34419589e-02  3.73208950e-02  3.20156804e-02  2.55281878e-02  2.14290224e-02  1.70069142e-02  1.32168617e-02  9.76101018e-03  6.09725379e-03  3.36867980e-03 -1.50487631e-04 -3.67247463e-03 -5.31679305e-03 -7.75967499e-03 -9.64096123e-03 -1.13797903e-02 -1.28552381e-02 -1.40647573e-02 -1.11968077e-02 -1.26200095e-02 -1.46286695e-02 -1.69214133e-02 -1.86271322e-02 -2.04416475e-02 -2.12950605e-02 -2.24218006e-02 -2.28400260e-02 -2.33011197e-02 -2.40799722e-02 -2.46779277e-02 -2.52869889e-02 -2.61658725e-02 -2.70409415e-02 -2.77955758e-02 -2.78772271e-02 -2.81999669e-02 -2.78643741e-02 -2.71160143e-02 -2.60646759e-02 -2.61487053e-02 -2.75306488e-02 -3.04687823e-02 -3.29875508e-02 -3.66014536e-02 -3.96923297e-02 -4.28086736e-02 -4.52833958e-02 -4.89047022e-02 -5.20152968e-02 -5.62461061e-02 -5.91677736e-02 -6.28087005e-02 -6.75296856e-02 -7.45880300e-02 -8.19429870e-02 -8.87321163e-02 -9.36685512e-02 -9.34783368e-02 -8.94056248e-02], 18.85, 18.39, False
2023/07/10 06:50:25.976, 90853737, [1.28154817 1.24829376 1.23971398 1.20871005 1.20211456 1.19378317 1.16917769 1.16730347 1.15382509 1.14413988 1.13870225 1.12630217 1.10856055 1.10317187 1.09197813 1.08653016 1.07517685 1.0602775  1.05525316 1.03828113 1.03283633 1.02275295 1.01090039 0.9979566  0.98996557 0.9773186  0.96668109 0.95541925 0.94505583 0.93532386 0.92327721 0.91494141 0.90600029 0.8977563  0.88805538 0.88019552 0.87227266 0.8668602  0.85833605 0.84940964 0.84340059 0.83553225 0.83247293 0.82266552 0.81609025 0.82359293 0.81744996 0.81106185 0.80567201 0.80052884 0.79558976 0.79046677 0.7861748  0.78223368 0.77859074 0.77413316 0.76853954 0.76370318 0.75682966 0.75029226 0.74374836 0.73840254 0.73341698 0.73016685 0.72612688 0.7246354  0.7240885  0.72187116 0.72074103 0.71781767 0.71111173 0.70628017 0.69853291 0.69066299 0.6859957  0.67918107 0.67287722 0.66680581 0.65452014 0.64782283 0.63794873 0.62668884 0.61339763 0.60457476 0.60353601 0.59712673], [ 0.17171356  0.16350691  0.15966852  0.15514352  0.16387409  0.15082611  0.15090668  0.14963843  0.14361864  0.14330354  0.13440551  0.13180902  0.12637167  0.12100434  0.11784961  0.11268466  0.10866252  0.10411603  0.0978691   0.09220375  0.08662443  0.08051357  0.07410687  0.06804773  0.06210755  0.05564103  0.04933492  0.04315133  0.03677931  0.032012    0.0268706   0.02106389  0.01749674  0.01228339  0.00913529  0.00613152  0.00336571  0.00019234 -0.00290617 -0.00548512 -0.00801685 -0.00960763 -0.01109158 -0.01276202 -0.01374248 -0.00923799 -0.01107091 -0.01269087 -0.0148731  -0.01656149 -0.01814179 -0.01927251 -0.01990751 -0.02041223 -0.02102126 -0.02167847 -0.02247047 -0.0230359  -0.0238597  -0.02444006 -0.025349   -0.02586922 -0.02635896 -0.02567007 -0.02507427 -0.02433064 -0.02407571 -0.02527142 -0.02757359 -0.0302755  -0.03406157 -0.03701589 -0.04025035 -0.04411825 -0.04721976 -0.05093513 -0.05498928 -0.05864284 -0.06333801 -0.06663874 -0.07398197 -0.08155375 -0.08826495 -0.09266305 -0.09358685 -0.08803937], 18.86, 18.40, False
2023/07/10 06:50:26.216, 90853987, [1.27844077 1.27013547 1.27369064 1.21880343 1.25208751 1.21647021 1.19663434 1.20132561 1.17803611 1.16421478 1.16634498 1.15028363 1.13167792 1.12176624 1.11304773 1.1010563  1.08931437 1.07854648 1.07182291 1.05871698 1.04884769 1.03966688 1.02880901 1.01818448 1.00771865 0.99592149 0.98613462 0.97555694 0.96461597 0.9571445  0.94708207 0.93787473 0.92986458 0.92205731 0.91219616 0.90410058 0.89365231 0.88824597 0.87888475 0.86953315 0.86251431 0.85425893 0.85124582 0.84140728 0.83224274 0.82592601 0.81875561 0.81128138 0.80376404 0.7975817  0.79077735 0.78387031 0.7781224  0.77280217 0.76713122 0.76232672 0.75651833 0.75115422 0.74460269 0.7388868  0.73278106 0.72698768 0.72173055 0.71759855 0.71041808 0.70638234 0.7039913  0.6993132  0.69646814 0.69154523 0.6848962  0.67950008 0.67294517 0.66526246 0.66005216 0.65252412 0.64758032 0.6398922  0.63183967 0.62493034 0.61626987 0.6062189  0.5961752  0.58328778 0.58036629 0.58223527], [ 0.17456273  0.15893383  0.15413583  0.15587978  0.14845968  0.15392429  0.14922391  0.1468284   0.14690569  0.13895175  0.13282686  0.13072101  0.12312596  0.12014912  0.11665027  0.10984516  0.10609     0.1010601   0.09640934  0.09104135  0.08450414  0.07990076  0.07380048  0.06674205  0.06174691  0.05497452  0.04861845  0.04229071  0.03714149  0.03150049  0.02638592  0.02160788  0.01705947  0.01333696  0.00964657  0.00623848  0.00336741 -0.00027816 -0.00311446 -0.00546038 -0.00826862 -0.00973804 -0.01134257 -0.01317561 -0.01359973 -0.0119275  -0.01406456 -0.01568897 -0.01797186 -0.0201381  -0.02183831 -0.02308984 -0.02362267 -0.02440572 -0.0245282  -0.02524854 -0.02579251 -0.0265481  -0.02784499 -0.02822479 -0.02895279 -0.02904619 -0.029601   -0.02908724 -0.02837977 -0.02757972 -0.02781368 -0.02881616 -0.03186516 -0.03469246 -0.0383782  -0.04098254 -0.04438068 -0.04781711 -0.05101237 -0.05418096 -0.05761457 -0.06133265 -0.06590832 -0.06969826 -0.07670908 -0.08466661 -0.09222329 -0.09566194 -0.09696171 -0.09051193], 18.85, 18.39, False
2023/07/10 06:50:26.471, 90854235, [1.26267372 1.22862347 1.22278015 1.19785586 1.19942437 1.16944311 1.15976999 1.15849025 1.13705169 1.1325193  1.11373975 1.10915038 1.09024616 1.08490511 1.07083071 1.06471694 1.05461004 1.04509416 1.02995742 1.02104261 1.01477538 1.00386851 0.9964338  0.98054758 0.97493103 0.96527775 0.95429742 0.94488404 0.93402484 0.92529621 0.915752   0.90492737 0.89741762 0.8903582  0.88154281 0.87548678 0.86726604 0.86301828 0.85549374 0.84731374 0.84070687 0.83386347 0.8297089  0.81954615 0.81132701 0.81512119 0.80831727 0.80014024 0.7918693  0.78521868 0.77768956 0.77097108 0.76573666 0.76135588 0.75627824 0.75150157 0.74589675 0.74013625 0.73372016 0.72747266 0.72054112 0.71480045 0.70861709 0.70393499 0.69785572 0.69522332 0.6931176  0.69029879 0.68637813 0.68377535 0.67681121 0.67181221 0.6648605  0.65916959 0.65503095 0.64909228 0.6431782  0.63745426 0.63024946 0.62269941 0.61757607 0.60522226 0.59319152 0.58777053 0.5831945  0.57961402], [ 0.1726733   0.16988991  0.16521334  0.15996115  0.15553064  0.16067894  0.15141845  0.15155835  0.14442635  0.14040796  0.1328254   0.12875881  0.12734349  0.12039177  0.11762952  0.10984463  0.10650141  0.10321922  0.09787128  0.09177696  0.08609554  0.08030597  0.07510754  0.06884419  0.06171795  0.05587171  0.04943728  0.04363235  0.0365984   0.03100685  0.02640068  0.02084406  0.01674384  0.01248042  0.00927849  0.00581713  0.00257906 -0.00077525 -0.00370947 -0.00588798 -0.00836874 -0.01064758 -0.01190492 -0.01344767 -0.01440322 -0.01234736 -0.0138363  -0.01596902 -0.01760367 -0.02005506 -0.02176969 -0.02298011 -0.02408165 -0.02449043 -0.02526206 -0.02580177 -0.02677002 -0.02720371 -0.02850406 -0.02921735 -0.02948669 -0.02988298 -0.03083001 -0.0298135  -0.02880976 -0.02880038 -0.02903112 -0.03023956 -0.03263494 -0.0355551  -0.03911781 -0.04213611 -0.04480914 -0.0483044  -0.05120946 -0.05519577 -0.05914709 -0.06115489 -0.06643343 -0.06936088 -0.07600311 -0.08506114 -0.09050782 -0.09603342 -0.09639121 -0.08972534], 18.86, 18.40, False
2023/07/10 06:50:26.728, 90854485, [1.28050905 1.27202534 1.25228321 1.23597773 1.22327515 1.20632793 1.20033748 1.17382093 1.18052821 1.16165415 1.15927646 1.15450352 1.1498534  1.13299181 1.12853372 1.12832922 1.11733993 1.10754899 1.0991517  1.0776532  1.07764896 1.06433982 1.05172737 1.04111362 1.02928485 1.01659608 1.00752467 0.99340259 0.98056452 0.97139492 0.95927629 0.94808511 0.93727821 0.92713419 0.91659644 0.90681045 0.89518989 0.88922256 0.87962103 0.87042338 0.86362203 0.85591585 0.85258327 0.8429138  0.83506915 0.81945639 0.81251171 0.80396093 0.79664205 0.78926212 0.78161315 0.77505477 0.769152   0.76380221 0.75852756 0.7536549  0.74848496 0.74314371 0.73753364 0.73280332 0.72710666 0.72228828 0.71727275 0.71333573 0.70678752 0.70414281 0.70193287 0.69733927 0.69441052 0.68970332 0.68353662 0.67803656 0.67153626 0.66380614 0.66003009 0.65400513 0.64791769 0.64058856 0.6337731  0.62676082 0.62034748 0.60899471 0.60055061 0.59548931 0.58319619 0.58729894], [ 0.17268141  0.16989558  0.15658837  0.16068694  0.16034797  0.15392574  0.1509161   0.15200806  0.14402363  0.14077172  0.13124447  0.13072253  0.12611585  0.11990631  0.11763109  0.10984569  0.1084752   0.10232168  0.09657634  0.09205271  0.08556608  0.07969176  0.07498272  0.06844903  0.06160764  0.05553838  0.0488195   0.04315447  0.03731991  0.03151123  0.02678959  0.02142814  0.01742172  0.01353302  0.0092086   0.00626962  0.00379501  0.00019427 -0.00299145 -0.00551961 -0.0077814  -0.0094725  -0.01083538 -0.0126528  -0.01395933 -0.00525637 -0.0066499  -0.00853585 -0.01040711 -0.01246322 -0.01470432 -0.01617438 -0.0171058  -0.01793337 -0.0187118  -0.01994467 -0.02088601 -0.02218957 -0.02352296 -0.0247648  -0.02564245 -0.02679285 -0.02720152 -0.0269991  -0.02664865 -0.02639035 -0.02642412 -0.02788926 -0.03072247 -0.0341855  -0.03753436 -0.04110443 -0.04405447 -0.04771901 -0.05017913 -0.05411533 -0.05803386 -0.0609222  -0.06595852 -0.07073062 -0.07531987 -0.08349045 -0.09093537 -0.09414262 -0.09586876 -0.09154786], 18.85, 18.39, False
2023/07/10 06:50:26.968, 90854736, [1.30678485 1.28659277 1.2594221  1.23443559 1.23959412 1.21228909 1.18449371 1.19151167 1.16285225 1.16269223 1.15505931 1.13393113 1.12621145 1.11570125 1.10131525 1.09868892 1.08142269 1.07358955 1.0664624  1.05102378 1.04615009 1.03635306 1.02504764 1.01474822 1.01173741 1.01841471 1.01551926 1.00961745 0.99924895 0.99515149 0.99066104 0.98451434 0.97339012 0.95892969 0.94121517 0.93132647 0.91914499 0.91175445 0.90191439 0.8858143  0.86995003 0.85343163 0.84746553 0.83759523 0.82906053 0.81553044 0.80854482 0.80019576 0.79295011 0.78542761 0.77865468 0.77293852 0.76747829 0.76290235 0.75857286 0.75361164 0.74964044 0.74415111 0.7394526  0.7351628  0.73104253 0.72681254 0.72213445 0.71812415 0.71306638 0.71021353 0.70729151 0.70336835 0.70074846 0.69703179 0.69104753 0.68581865 0.67981267 0.67243071 0.66703815 0.66096939 0.65550562 0.64791219 0.64119351 0.63276438 0.62480009 0.61502159 0.60360256 0.59454115 0.59230369 0.58641462], [ 0.17908683  0.16988141  0.17625459  0.16139468  0.1597009   0.1606746   0.15462178  0.14963843  0.14858142  0.14258426  0.13631254  0.13013713  0.12733908  0.12345345  0.11589027  0.11118955  0.10767669  0.10411603  0.09900006  0.09336874  0.08850553  0.08257169  0.07679195  0.07054805  0.06297439  0.05608091  0.05119352  0.04507227  0.03857606  0.03368723  0.02789736  0.02255147  0.01796625  0.01353048  0.01001225  0.00641003  0.00303729  0.00047013 -0.00269622 -0.0049155  -0.00746793 -0.00960763 -0.01083827 -0.01239905 -0.01375627 -0.01179415 -0.01318891 -0.0148798  -0.01707488 -0.01915711 -0.02154662 -0.0227186  -0.02335495 -0.02377346 -0.02478239 -0.02518967 -0.02593064 -0.02622751 -0.02738508 -0.02822756 -0.02862271 -0.02890579 -0.02905805 -0.02858641 -0.02817226 -0.02762304 -0.02780711 -0.02904067 -0.03190201 -0.03475246 -0.03812921 -0.04123075 -0.04381957 -0.04691095 -0.05057532 -0.0535459  -0.05660741 -0.06010484 -0.06443841 -0.06824917 -0.07364069 -0.08272945 -0.08915177 -0.09414764 -0.09572076 -0.09110137], 18.86, 18.40, False
2023/07/10 06:50:27.224, 90854987, [1.34831161 1.33965283 1.30291265 1.29107461 1.25082434 1.25799193 1.24882748 1.23050529 1.22405638 1.21183114 1.19756175 1.18516755 1.17578291 1.15966658 1.15000584 1.13954169 1.12037706 1.11455539 1.10495008 1.08639693 1.07833728 1.06443573 1.05057893 1.03781212 1.02445023 1.01054169 0.99901064 0.98736077 0.97573372 0.96525851 0.95605538 0.94539832 0.93626066 0.92835271 0.91794313 0.9091644  0.89826798 0.89337668 0.88435019 0.87469351 0.86619386 0.85729474 0.85281949 0.84198475 0.83374808 0.8095709  0.8037884  0.7965162  0.79048374 0.78316823 0.77632559 0.77006814 0.76580432 0.76215094 0.75751042 0.75333808 0.74863227 0.74432048 0.73915746 0.73473833 0.73016121 0.7257628  0.72280454 0.71933247 0.7148492  0.71303528 0.71148831 0.70793786 0.70639641 0.70367688 0.69873087 0.69399947 0.68903321 0.68258708 0.67932947 0.67455808 0.66937674 0.66470373 0.65689034 0.65268225 0.64487105 0.63781202 0.62658463 0.61814834 0.61592257 0.61276069], [ 0.17361761  0.17538065  0.16440794  0.15660269  0.15907203  0.16011479  0.15091233  0.15155835  0.14818112  0.13858853  0.13567276  0.13181359  0.12883687  0.12504414  0.11883199  0.11227589  0.11025477  0.10448144  0.09835367  0.09438224  0.08739968  0.08174768  0.07572712  0.06860696  0.06224958  0.05643529  0.05067615  0.04411596  0.03857354  0.03259433  0.02709284  0.02253336  0.01830621  0.01482726  0.01093294  0.00717235  0.00435351  0.00100205 -0.00192542 -0.00413227 -0.00650565 -0.00826213 -0.01002735 -0.01173913 -0.0130267  -0.01197748 -0.01351156 -0.01530049 -0.0176228  -0.01975062 -0.02131494 -0.02285714 -0.02339521 -0.02390873 -0.02435124 -0.02458342 -0.0255036  -0.02602124 -0.02676765 -0.02751013 -0.02799097 -0.02893291 -0.02928525 -0.02867815 -0.02789402 -0.02755329 -0.02768429 -0.02918797 -0.03143792 -0.03479568 -0.03809826 -0.04100776 -0.04394407 -0.04710328 -0.05015673 -0.05379998 -0.05765584 -0.06080513 -0.06517286 -0.06880427 -0.07500407 -0.08351528 -0.09005047 -0.09552719 -0.09467655 -0.09233673], 18.86, 18.39, False
2023/07/10 06:50:27.480, 90855236, [1.30678485 1.26570687 1.25227286 1.23750879 1.21849684 1.20811154 1.19346007 1.19195732 1.16940425 1.16337984 1.15310502 1.14262495 1.12320017 1.11634691 1.09886095 1.09488    1.0804328  1.07044531 1.06332861 1.05015694 1.04525534 1.0309971  1.02382546 1.01080112 1.00291712 0.99244225 0.98445881 0.97373681 0.96291134 0.95681673 0.94750049 0.93895364 0.93050889 0.92200982 0.91301277 0.90505375 0.89459395 0.89158562 0.88318739 0.87331917 0.86619453 0.85753889 0.85227987 0.84349254 0.83518995 0.81829378 0.81024317 0.80291029 0.79561342 0.78838862 0.78150346 0.77523222 0.76941227 0.76549999 0.76016311 0.75536082 0.75062665 0.74591705 0.73999892 0.73543829 0.73056843 0.72515098 0.72005896 0.71602508 0.70905851 0.70691277 0.70523121 0.70046897 0.69847568 0.69426146 0.68772515 0.68345765 0.67676001 0.66933886 0.6653695  0.65825929 0.65325199 0.64547154 0.63849201 0.63020165 0.62185415 0.6106191  0.60040197 0.59061199 0.58725116 0.58087622], [ 0.17908683  0.16171636  0.15494318  0.1606752   0.15134144  0.15701327  0.1514128   0.14828919  0.14361864  0.14004246  0.13184978  0.13042614  0.13006341  0.12235046  0.11882964  0.11356369  0.10847168  0.10465807  0.09998016  0.09220375  0.08739775  0.08161015  0.07485252  0.06967702  0.06177267  0.05521896  0.049554    0.04324881  0.03740427  0.03191461  0.0264675   0.02164714  0.01703459  0.01306548  0.01009663  0.00654598  0.00346442  0.00031429 -0.00287096 -0.00509431 -0.00813337 -0.01000513 -0.01111422 -0.01258795 -0.01323806 -0.01133704 -0.01279109 -0.01454958 -0.01624636 -0.01857888 -0.02042063 -0.02147055 -0.02272244 -0.02310757 -0.02355698 -0.02433636 -0.02438338 -0.02443183 -0.02483583 -0.02546806 -0.02572622 -0.02574654 -0.02604186 -0.0254941  -0.02489362 -0.0247539  -0.02464311 -0.0264201  -0.0289473  -0.03240418 -0.03558566 -0.03959908 -0.04231224 -0.0459361  -0.04864469 -0.05144671 -0.05570459 -0.05893467 -0.06370182 -0.06693706 -0.07432323 -0.08311748 -0.08866528 -0.09461975 -0.09509811 -0.08972828], 18.86, 18.39, False
2023/07/10 06:50:27.719, 90855486, [1.29095321 1.26475287 1.25485467 1.23128269 1.22328007 1.1985654  1.19029047 1.18172074 1.17594772 1.1495898  1.14350246 1.13275189 1.11798168 1.11164998 1.09763717 1.08583383 1.07683107 1.0665504  1.05758963 1.04570767 1.0398807  1.03057909 1.02110792 1.0089161  0.99788483 0.98787739 0.97639469 0.96591347 0.95570679 0.94558174 0.93646027 0.92735309 0.91717099 0.91082356 0.90048948 0.89296504 0.88273609 0.87780309 0.869872   0.86071844 0.85385689 0.84598489 0.84308706 0.83237664 0.82560063 0.8148872  0.80811888 0.7999479  0.79268331 0.78484925 0.77860732 0.77238355 0.76656557 0.76118471 0.75657637 0.75150238 0.74604431 0.74101807 0.7361603  0.73169479 0.72663458 0.72206787 0.7175852  0.71326523 0.708426   0.70611801 0.70416486 0.70080045 0.69726919 0.69185814 0.68726782 0.68066479 0.67330043 0.66555956 0.65920646 0.65339239 0.64853837 0.64093819 0.63530474 0.62672383 0.61814442 0.60731549 0.59573439 0.58665735 0.58429846 0.57999818], [ 0.18001272  0.16350124  0.16047386  0.15586569  0.15969604  0.15644287  0.15140903  0.15110514  0.14442505  0.14476075  0.13472516  0.13209429  0.12882952  0.12234859  0.11740306  0.11139402  0.1086611   0.10375846  0.09949599  0.09336761  0.08768499  0.08112788  0.07553976  0.0692781   0.06199466  0.05708316  0.05006251  0.04449424  0.03803272  0.0328435   0.02725748  0.02222967  0.01838119  0.01551122  0.01064731  0.00765264  0.00444907  0.00102957 -0.00180499 -0.00438289 -0.00705717 -0.00911705 -0.01010179 -0.0118632  -0.01310861 -0.00995566 -0.01161389 -0.01359877 -0.01596897 -0.01783894 -0.01973788 -0.02108013 -0.02178344 -0.02259111 -0.02300294 -0.02369106 -0.02420673 -0.02504603 -0.02615485 -0.02708271 -0.02789037 -0.02801762 -0.0281598  -0.02771256 -0.0268548  -0.02633674 -0.02669356 -0.02787434 -0.03070616 -0.03372905 -0.03737686 -0.04064953 -0.04349516 -0.04658768 -0.05002961 -0.05323046 -0.05642066 -0.05958011 -0.06470204 -0.06872763 -0.0746655  -0.08428264 -0.08959653 -0.09310287 -0.09530352 -0.08849152], 18.87, 18.39, False
