time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 14:44:42.440, 533911210, [0.39208136 0.37540752 0.37801797 0.35805528 0.36401818 0.35000248 0.35851643 0.34793506 0.3521273  0.33895563 0.33391042 0.32787139 0.31613011 0.31694194 0.31647421 0.30893099 0.30962481 0.3057063  0.30383927 0.30381421 0.30190853 0.30179643 0.29580454 0.29465598 0.29103733 0.28879057 0.28434366 0.28312672 0.28046084 0.27894392 0.27655651 0.27415933 0.27272968 0.27040467 0.269732   0.26732033 0.26700099 0.26687246 0.26511238 0.26332921 0.26155013 0.26092803 0.26089867 0.25638809 0.25680556 0.24963926 0.24893962 0.24664406 0.24560819 0.24481826 0.24351939 0.24258079 0.24180227 0.24178335 0.24081707 0.2404861  0.24030579 0.24040436 0.23993648 0.23995812 0.23937259 0.23976707 0.23879349 0.23889538 0.23650468 0.23694825 0.23821019 0.2387441  0.24054477 0.24168932 0.23977875 0.23930537 0.23613098 0.2336591  0.23247845 0.22993897 0.23012311 0.22760467 0.22584661 0.22310238 0.22102234 0.21508758 0.20978292 0.20654201 0.20656017 0.20791624], [ 0.05545772  0.05443786  0.0461752   0.04492787  0.04155221  0.04061103  0.03641337  0.03392299  0.03034188  0.02159399  0.02047602  0.01691775  0.01558648  0.01565058  0.00782026  0.00761012  0.00568581  0.0035433  -0.00043472 -0.00214531 -0.00662836 -0.00631784 -0.01099863 -0.01434754 -0.01673527 -0.02062263 -0.02335599 -0.02487563 -0.02787222 -0.02997785 -0.03227929 -0.03440913 -0.03657102 -0.03842565 -0.03997728 -0.04053534 -0.04182602 -0.04269048 -0.04412693 -0.04463878 -0.0460802  -0.04663451 -0.04684064 -0.04785611 -0.04860684 -0.04473634 -0.04546164 -0.04603202 -0.04740713 -0.0484857  -0.04971854 -0.05036264 -0.05075569 -0.05120475 -0.05202776 -0.0527701  -0.05363324 -0.05391852 -0.05508796 -0.05655098 -0.05789428 -0.05842751 -0.05908733 -0.0593621  -0.05973759 -0.05974433 -0.0595976  -0.06012799 -0.0614093  -0.06287142 -0.06465352 -0.06661744 -0.06821871 -0.06968443 -0.07163111 -0.07399786 -0.07475932 -0.07727446 -0.07931201 -0.08121769 -0.08354551 -0.08882541 -0.08998811 -0.09117719 -0.09039514 -0.08545577], 21.02, 21.45, False
2023/06/17 14:44:42.696, 533911460, [0.37199066 0.36845863 0.33882265 0.34318408 0.34790351 0.34473411 0.34203397 0.33954305 0.32857121 0.32257126 0.32704717 0.30423355 0.3016163  0.30229408 0.30044571 0.29656604 0.29576054 0.29443599 0.29414436 0.28814377 0.28708377 0.28986601 0.28395505 0.28386977 0.28285139 0.28204454 0.28169231 0.28064229 0.27717461 0.27652936 0.27434801 0.27432189 0.27124232 0.27147539 0.2702906  0.26786639 0.26761142 0.26785171 0.26532495 0.26604255 0.26291969 0.26280411 0.26272723 0.25800527 0.25834735 0.26115464 0.26290127 0.26364956 0.26345582 0.26136185 0.26077882 0.26164521 0.26006238 0.25865815 0.25730413 0.25349326 0.24861276 0.24330616 0.24188576 0.24025002 0.23735017 0.23687237 0.23534324 0.23475138 0.23163677 0.23057297 0.22929982 0.22854783 0.22813509 0.22863113 0.22680594 0.22776309 0.22534702 0.22271599 0.22182152 0.21911025 0.21710688 0.21561677 0.21353062 0.20997602 0.21078815 0.2037968  0.19823168 0.19762032 0.19645521 0.19573896], [ 0.06675149  0.06336036  0.05624666  0.04494123  0.04511418  0.04319988  0.03918971  0.03392997  0.03251528  0.026982    0.0245678   0.0186995   0.01585563  0.01348643  0.00804679  0.00724991  0.00377075  0.00080741 -0.00183456 -0.00563783 -0.00886794 -0.01064842 -0.01415269 -0.01758749 -0.01959864 -0.02214757 -0.02447539 -0.02663439 -0.02919976 -0.03183711 -0.03350604 -0.03543435 -0.03723555 -0.03809566 -0.04045781 -0.04193019 -0.04299601 -0.04472242 -0.04621225 -0.04716119 -0.04795538 -0.04857472 -0.04844554 -0.04880871 -0.04893807 -0.04320425 -0.04412716 -0.04505513 -0.04606392 -0.04682295 -0.04814882 -0.0486727  -0.0494604  -0.0497747  -0.0499351  -0.05024391 -0.05132579 -0.05169677 -0.05271436 -0.0533886  -0.05380313 -0.05412342 -0.0549289  -0.05523468 -0.05545233 -0.05570759 -0.05592065 -0.05725795 -0.05865477 -0.06022893 -0.06199124 -0.06380765 -0.0655526  -0.0668041  -0.06882437 -0.07077167 -0.0718218  -0.07401229 -0.07725308 -0.07788618 -0.08115596 -0.08616147 -0.08869412 -0.08829204 -0.08921481 -0.08263885], 21.01, 21.45, False
2023/06/17 14:44:42.936, 533911711, [0.37085192 0.36737951 0.37259352 0.3566333  0.34790769 0.34364043 0.33110824 0.34752703 0.33381177 0.32891725 0.32885748 0.32714232 0.32270914 0.32504611 0.31790778 0.31734884 0.31350713 0.3107453  0.30738241 0.30543252 0.30071668 0.30070099 0.29657672 0.29330007 0.29059269 0.28857766 0.2889522  0.28711901 0.28449802 0.28275178 0.27978119 0.27816835 0.27685773 0.27438216 0.27406769 0.27356108 0.272502   0.27295655 0.27013728 0.2703727  0.26897187 0.26718541 0.2672637  0.26338259 0.2632728  0.25499757 0.24766573 0.24611078 0.24443635 0.24303191 0.24246927 0.24142109 0.2411867  0.24096829 0.24009275 0.23921057 0.23891121 0.23916296 0.23994691 0.24069173 0.23921027 0.2399439  0.23905136 0.23883401 0.23773149 0.2371886  0.23695078 0.23651591 0.23614002 0.23602807 0.23539752 0.23477774 0.23326974 0.2316847  0.22971314 0.22902604 0.22827353 0.22651863 0.22578396 0.22234163 0.22198612 0.2154824  0.21444756 0.21442501 0.21530865 0.21606246], [ 5.54658588e-02  4.99992324e-02  4.69711353e-02  4.08729106e-02  3.79998694e-02  3.48973540e-02  3.69180873e-02  3.19306729e-02  2.85806218e-02  2.50652957e-02  2.18412637e-02  1.80829348e-02  1.26571621e-02  9.63647461e-03  7.41094637e-03  2.34767885e-03  3.80870933e-04 -1.25897315e-05 -4.23648065e-03 -6.31447177e-03 -9.77904524e-03 -1.14874312e-02 -1.37593963e-02 -1.65006372e-02 -1.89387421e-02 -2.25588146e-02 -2.53533910e-02 -2.75247533e-02 -3.09586208e-02 -3.25608594e-02 -3.53374746e-02 -3.69838790e-02 -3.86249006e-02 -4.05069481e-02 -4.11837476e-02 -4.30106815e-02 -4.46444990e-02 -4.54507253e-02 -4.66741323e-02 -4.74721666e-02 -4.82005872e-02 -4.87574841e-02 -4.93195258e-02 -4.98764864e-02 -5.05368288e-02 -4.50414995e-02 -4.60122149e-02 -4.70188586e-02 -4.81750807e-02 -4.95614836e-02 -5.08384895e-02 -5.11424391e-02 -5.16076153e-02 -5.19563560e-02 -5.25445043e-02 -5.30721412e-02 -5.41089387e-02 -5.46182452e-02 -5.56119932e-02 -5.62690319e-02 -5.71437813e-02 -5.81305814e-02 -5.84998729e-02 -5.86075967e-02 -5.85080975e-02 -5.88987849e-02 -5.92142888e-02 -6.06136069e-02 -6.18682853e-02 -6.37116133e-02 -6.53455386e-02 -6.77743926e-02 -6.95579917e-02 -7.09231875e-02 -7.26554867e-02 -7.47484078e-02 -7.57649567e-02 -7.89300801e-02 -7.98199670e-02 -8.17589144e-02 -8.45202407e-02 -8.88476512e-02 -9.12896293e-02 -9.17051467e-02 -9.08527557e-02 -8.49439738e-02], 21.02, 21.45, False
2023/06/17 14:44:43.192, 533911961, [0.39508373 0.38338224 0.37642287 0.35804763 0.35087626 0.34253981 0.33208099 0.33450401 0.32932711 0.32324094 0.31786529 0.31710548 0.30654224 0.3103743  0.31050793 0.30180479 0.30072651 0.29596732 0.29549213 0.29390109 0.29651878 0.29330069 0.28933837 0.28822639 0.28767099 0.28549522 0.28512947 0.28410083 0.28196175 0.28172521 0.28082005 0.27851932 0.27636884 0.27555972 0.27384762 0.27231137 0.26978671 0.27030879 0.26736138 0.26688137 0.26555599 0.26404701 0.26445722 0.26150289 0.26214564 0.25749554 0.25597494 0.2542501  0.25291316 0.25162867 0.25009884 0.24873622 0.24829939 0.24922223 0.24883333 0.24808282 0.24737273 0.24636875 0.24437044 0.24381449 0.24161613 0.24064095 0.23919597 0.23824869 0.23476875 0.23476142 0.23438483 0.23385782 0.23392175 0.23308806 0.23116822 0.23076804 0.23443196 0.2373739  0.23623044 0.23492062 0.23479431 0.23136742 0.22813457 0.223462   0.22069803 0.21247354 0.20039569 0.19762065 0.19692895 0.19805608], [ 0.05546857  0.04913329  0.0500454   0.04493856  0.04804191  0.04005712  0.03641761  0.03148284  0.03034665  0.02470433  0.01814634  0.01630953  0.01372691  0.01180556  0.00718728  0.00157434  0.00076634 -0.00157208 -0.0056365  -0.00907298 -0.0110652  -0.01351765 -0.01533655 -0.01806628 -0.02059146 -0.0228565  -0.02657428 -0.02750728 -0.03145422 -0.03372377 -0.03547325 -0.0378056  -0.03858165 -0.04021341 -0.04118322 -0.04199726 -0.0432152  -0.0445917  -0.04543024 -0.04658656 -0.04699742 -0.04786217 -0.04830107 -0.04860855 -0.04860477 -0.04392589 -0.04481112 -0.04534851 -0.04604361 -0.04703913 -0.04822327 -0.04916322 -0.04952441 -0.04985754 -0.05019068 -0.05058207 -0.05073776 -0.05110126 -0.05202515 -0.05219319 -0.05245262 -0.05278655 -0.05370493 -0.05418362 -0.0541153  -0.05413021 -0.05438679 -0.05493708 -0.0568796  -0.0584215  -0.06054355 -0.06167096 -0.06368498 -0.0654146  -0.06863579 -0.06984775 -0.07124992 -0.0735554  -0.07653425 -0.07767419 -0.08156349 -0.08619204 -0.08781097 -0.08825871 -0.08696577 -0.08142101], 21.01, 21.45, False
2023/06/17 14:44:43.448, 533912210, [0.39912982 0.36592625 0.37737662 0.3417632  0.34197923 0.33203425 0.33265681 0.33032493 0.31663543 0.31757427 0.31134662 0.30555374 0.30396201 0.30188236 0.3014218  0.29865222 0.29735815 0.29241801 0.29440372 0.29183215 0.29142122 0.29142433 0.28692215 0.28731045 0.28701844 0.28549904 0.28816427 0.28821582 0.28684229 0.28856018 0.28745611 0.2848637  0.28501628 0.28173803 0.28008658 0.27731253 0.27340441 0.27318459 0.27092654 0.2690309  0.26683852 0.26370895 0.26329311 0.2584619  0.25751481 0.25300788 0.25358182 0.25287941 0.25165118 0.24961525 0.24643194 0.24528325 0.24874539 0.25152994 0.25108417 0.25024052 0.2495871  0.24943457 0.24927525 0.24778863 0.24503223 0.24527289 0.24351798 0.24334167 0.24036356 0.23907609 0.23614499 0.2320592  0.22753667 0.22690321 0.22508243 0.22498461 0.22331148 0.22100115 0.22046913 0.21768706 0.21782835 0.2178229  0.2155446  0.21184778 0.21118403 0.2051805  0.20111711 0.19838519 0.19930839 0.20366467], [ 0.04840329  0.04999095  0.05160052  0.03679779  0.0308713   0.03602005  0.02859602  0.02748524  0.02247459  0.01502395  0.01269698  0.01362582  0.00891505  0.00625812  0.00244254 -0.00054022 -0.00223922 -0.00467023 -0.00869452 -0.01042685 -0.01469419 -0.01638888 -0.01808263 -0.0211865  -0.02390163 -0.02633124 -0.02779864 -0.03036437 -0.03269675 -0.03541522 -0.03771632 -0.03873987 -0.04074686 -0.04123629 -0.04218536 -0.04402525 -0.04440114 -0.04558283 -0.04719667 -0.04817015 -0.04870644 -0.04977931 -0.04995338 -0.05039104 -0.05074042 -0.04531289 -0.04579854 -0.04670835 -0.04792484 -0.048971   -0.05026886 -0.05079063 -0.05123026 -0.05193157 -0.05177294 -0.05247725 -0.05294122 -0.05380257 -0.05443508 -0.0553932  -0.05588856 -0.05679658 -0.05704635 -0.05756536 -0.05783896 -0.05836464 -0.05850422 -0.0593739  -0.06075291 -0.0626163  -0.06410092 -0.06599201 -0.06761061 -0.06940823 -0.07111779 -0.07307475 -0.07521378 -0.07727446 -0.07925826 -0.08030295 -0.08483149 -0.08885019 -0.09087133 -0.09121113 -0.08911782 -0.08630013], 21.02, 21.45, False
2023/06/17 14:44:43.688, 533912460, [0.37999833 0.38082409 0.35892534 0.33361663 0.33901934 0.32830464 0.33071544 0.33327403 0.31553811 0.32325081 0.31490624 0.31344842 0.30839591 0.30317154 0.30567099 0.29919014 0.29864728 0.29534711 0.29415113 0.29060525 0.28863121 0.28741672 0.28490786 0.28474574 0.28256053 0.2824234  0.27897716 0.278544   0.27726144 0.27660992 0.27343567 0.27146679 0.26962623 0.26714667 0.26572515 0.26329739 0.26032477 0.25865771 0.25469126 0.25366975 0.25193791 0.2504639  0.25067501 0.24692558 0.24714623 0.24590785 0.24465365 0.24293402 0.24217824 0.24055227 0.24044359 0.23929699 0.23963549 0.24138142 0.24302647 0.2441392  0.24475236 0.24450189 0.2436208  0.24302016 0.24205208 0.24187982 0.24112043 0.24199905 0.24137829 0.2435545  0.24436369 0.2430165  0.24175645 0.23873148 0.23570929 0.23547048 0.23321826 0.23388711 0.23654928 0.23528129 0.23847835 0.23632743 0.2337217  0.23322791 0.22966753 0.22309302 0.21983391 0.21289045 0.21324142 0.21191653], [ 0.065815    0.06864959  0.06627169  0.05836792  0.05389743  0.05297037  0.04599854  0.0439177   0.0413428   0.03474521  0.02969098  0.02706305  0.01906956  0.01805173  0.0157828   0.01205272  0.00952675  0.00702865  0.00386471  0.00270405 -0.00089657 -0.00321729 -0.00638447 -0.0088099  -0.01121585 -0.01470708 -0.01758547 -0.0200219  -0.0233329  -0.02583172 -0.02820566 -0.02947105 -0.03071085 -0.03253362 -0.03353144 -0.03539842 -0.03777865 -0.03915324 -0.0406735  -0.04167526 -0.04173632 -0.04301102 -0.04344123 -0.04409218 -0.04447772 -0.04238262 -0.04244226 -0.04350523 -0.04460818 -0.04610497 -0.04753826 -0.04818687 -0.04904613 -0.04921295 -0.0495025  -0.04941397 -0.049605   -0.05037015 -0.05017137 -0.05085379 -0.05123502 -0.05174226 -0.05316711 -0.0531551  -0.05396328 -0.05360357 -0.05401573 -0.05499385 -0.05623413 -0.05804647 -0.06001743 -0.06152122 -0.06253478 -0.06437472 -0.06594058 -0.06754995 -0.07014557 -0.0719007  -0.07417677 -0.07542165 -0.07961129 -0.08429535 -0.08559689 -0.08670346 -0.08359432 -0.08152831], 21.03, 21.45, False
2023/06/17 14:44:43.944, 533912711, [0.38296938 0.36299312 0.35082452 0.34561992 0.33571599 0.34517226 0.32543095 0.32688437 0.32146084 0.3148805  0.32142235 0.30765918 0.31189674 0.30801899 0.30893945 0.307848   0.3011514  0.29809626 0.29827474 0.29627154 0.29183819 0.29180495 0.28804094 0.28740214 0.28310536 0.28255476 0.27935702 0.27889885 0.27405713 0.27437875 0.27278759 0.27127738 0.26933532 0.26937266 0.26741862 0.26571244 0.26437816 0.26462486 0.26279891 0.26220829 0.26125953 0.26040984 0.26284092 0.2592753  0.26079807 0.24612757 0.24518891 0.24315202 0.24109367 0.23940319 0.23789251 0.23682375 0.23676904 0.23640294 0.23591938 0.23569156 0.23499682 0.23451602 0.23349325 0.23278912 0.23156763 0.23353844 0.2327242  0.23282191 0.23159766 0.23267669 0.23258531 0.23233569 0.23249568 0.23329707 0.23195099 0.23053878 0.22879446 0.22537745 0.22393594 0.2210243  0.21832203 0.21706391 0.21110029 0.20957805 0.207858   0.20187584 0.19742862 0.19451476 0.19222402 0.19509558], [ 0.07010935  0.06250378  0.06164521  0.0624428   0.04973168  0.04780656  0.05006174  0.04548636  0.04015504  0.0333176   0.03074338  0.03066361  0.02228764  0.02215702  0.01792506  0.01552514  0.01145468  0.00760194  0.0050274   0.00292572 -0.00118053 -0.00438137 -0.00740134 -0.01048401 -0.01297809 -0.01655008 -0.01900241 -0.02179818 -0.02452142 -0.02705617 -0.02858452 -0.02998667 -0.03226008 -0.03347932 -0.03414977 -0.03503343 -0.03573617 -0.03742243 -0.03904234 -0.04001503 -0.0405605  -0.04135473 -0.04168427 -0.04217863 -0.04195087 -0.04454108 -0.04536396 -0.04577763 -0.04651713 -0.04775059 -0.04900655 -0.04956979 -0.0499767  -0.05033714 -0.05053628 -0.05071346 -0.05130509 -0.05144882 -0.05166212 -0.05249867 -0.05253361 -0.05263532 -0.05283426 -0.05298585 -0.05355142 -0.05432621 -0.05471126 -0.05572383 -0.05728622 -0.05897059 -0.06054355 -0.06289171 -0.06406306 -0.06570125 -0.0680571  -0.07022052 -0.0717849  -0.07412793 -0.07607128 -0.07829748 -0.08156349 -0.0846823  -0.08737602 -0.08765828 -0.08619748 -0.08179348], 21.01, 21.45, False
2023/06/17 14:44:44.200, 533912961, [0.38907649 0.36228277 0.37515182 0.33169839 0.35212017 0.33051622 0.33071124 0.32823326 0.32035906 0.32658477 0.31134505 0.31264493 0.3079306  0.30631648 0.30410114 0.2987884  0.29576474 0.29123458 0.2922206  0.2867656  0.28870321 0.28663319 0.27952704 0.28234277 0.2769424  0.2775849  0.27744237 0.27500313 0.27587116 0.27490526 0.27172505 0.27158301 0.26847235 0.26676726 0.26642203 0.26441015 0.26315884 0.26230898 0.26016055 0.26031678 0.2579732  0.25527114 0.25498044 0.25101992 0.25140979 0.2494589  0.24844036 0.24651114 0.24508691 0.24371421 0.24306074 0.24233168 0.2421332  0.24251325 0.24185616 0.24056924 0.23911468 0.23828368 0.23771941 0.23693573 0.23580356 0.2351675  0.23298282 0.2329391  0.22981016 0.22959244 0.22973393 0.22972402 0.23099397 0.23109096 0.22997155 0.22963302 0.22694824 0.22308444 0.22354093 0.21964479 0.21955542 0.21904023 0.21485908 0.21334435 0.21330759 0.20759456 0.2036027  0.20101869 0.20195339 0.20204902], [ 0.06674064  0.05271101  0.05468017  0.05234651  0.04385748  0.04521633  0.03691597  0.03347615  0.02953668  0.02470077  0.01982904  0.01840456  0.01505808  0.01348253  0.00890402  0.00740465  0.00178573  0.00290379 -0.00315966 -0.00693217 -0.01025711 -0.01219207 -0.01440651 -0.01818633 -0.02026403 -0.0231714  -0.0259104  -0.0291504  -0.03220013 -0.03381135 -0.03596787 -0.03764993 -0.03885238 -0.04098055 -0.04204593 -0.04259041 -0.04356374 -0.04461598 -0.04585181 -0.04705083 -0.04796671 -0.04803138 -0.04835694 -0.04881841 -0.04924291 -0.04126439 -0.04222384 -0.04325583 -0.04463972 -0.0463833  -0.04738802 -0.04830016 -0.04890123 -0.04933479 -0.04972303 -0.05025699 -0.05072519 -0.05162459 -0.05220241 -0.05255528 -0.05355836 -0.05438571 -0.05515129 -0.0564147  -0.05707142 -0.05758202 -0.05833815 -0.05942583 -0.06075222 -0.06236047 -0.06420627 -0.0659914  -0.06700169 -0.06912586 -0.07114095 -0.07233672 -0.07363411 -0.07521602 -0.07797135 -0.07983801 -0.08359374 -0.08696106 -0.08953854 -0.09061113 -0.08906582 -0.08365936], 21.02, 21.45, False
2023/06/17 14:44:44.440, 533913210, [0.37201834 0.35610013 0.33718663 0.33697757 0.33777483 0.33797368 0.31704178 0.33536804 0.31663848 0.31357534 0.32053627 0.31053777 0.30559932 0.30590613 0.30604587 0.29831898 0.30054896 0.29388517 0.29533512 0.29190798 0.28876934 0.29025955 0.28538295 0.28339205 0.28596463 0.28414979 0.28377834 0.28114566 0.28001757 0.27870962 0.27762595 0.2760135  0.27342003 0.27261628 0.26997496 0.26758746 0.2667149  0.26641125 0.26419567 0.26262051 0.26069916 0.25954078 0.2607293  0.25648667 0.25626486 0.2487673  0.24754038 0.24611508 0.24526085 0.24371016 0.24171838 0.24167019 0.24151882 0.241747   0.24197777 0.24165157 0.24107338 0.24060914 0.24022691 0.23976309 0.23912615 0.24074215 0.23982811 0.24010545 0.23786944 0.23712941 0.23645377 0.23593539 0.23598574 0.23641763 0.23514546 0.2348722  0.23297658 0.22950135 0.22877023 0.22588152 0.22390513 0.22272839 0.21811698 0.21444635 0.21339245 0.20769215 0.20232027 0.19838652 0.19915072 0.19928228], [ 0.05263832  0.0580199   0.05852921  0.05163423  0.03735771  0.04060381  0.03590697  0.03102194  0.02776432  0.02469483  0.01813567  0.01749413  0.01238492  0.01179775  0.0069591   0.0033254   0.00037609 -0.00101487 -0.00655316 -0.0090214  -0.01183517 -0.01279286 -0.01597068 -0.01890404 -0.02148145 -0.02307787 -0.02706277 -0.02773419 -0.03073551 -0.03256498 -0.03452288 -0.03619599 -0.03823109 -0.03904472 -0.04042906 -0.041617   -0.04375876 -0.04547653 -0.04655655 -0.04724649 -0.04804242 -0.04877509 -0.04967284 -0.04970213 -0.05024696 -0.04386495 -0.04501344 -0.04553572 -0.04691811 -0.04762644 -0.04896918 -0.04962596 -0.05011437 -0.0504004  -0.05063962 -0.05125952 -0.05198814 -0.05227241 -0.05302242 -0.05341918 -0.05434286 -0.05481169 -0.05529641 -0.0555778  -0.05611076 -0.05673461 -0.05725411 -0.0576467  -0.05910606 -0.06046196 -0.06240899 -0.06385821 -0.06555793 -0.06735422 -0.06953884 -0.07127931 -0.07295911 -0.07521923 -0.07782279 -0.08013333 -0.08254669 -0.08657308 -0.08954244 -0.08972386 -0.08799663 -0.08430764], 21.03, 21.45, False
2023/06/17 14:44:44.696, 533913460, [0.36995145 0.36846993 0.35731223 0.34176129 0.33148721 0.3399143  0.33402937 0.33869626 0.32595217 0.32257784 0.32174046 0.31579285 0.31073103 0.31162504 0.31453225 0.31155394 0.31521761 0.3167216  0.31693007 0.31569548 0.31305949 0.31162549 0.30928422 0.30585869 0.30187211 0.30206051 0.30047026 0.29722791 0.29465298 0.29116491 0.28452492 0.28196913 0.27601636 0.2750977  0.27322569 0.27021417 0.2692114  0.26761153 0.26425938 0.26309239 0.26148895 0.26042549 0.26089842 0.25710336 0.25705531 0.25532977 0.25286173 0.25088874 0.24778077 0.24512453 0.24318044 0.24149876 0.24061007 0.24051969 0.23984263 0.23959864 0.23873485 0.23834702 0.23855646 0.24092543 0.24331583 0.24537046 0.24697981 0.24783558 0.24598376 0.24697101 0.24685477 0.24598148 0.24666245 0.24586423 0.24492858 0.24346357 0.24031973 0.23783912 0.2356905  0.23132366 0.23061947 0.22575901 0.22380881 0.21971742 0.21591157 0.21010624 0.20239976 0.19879349 0.20015516 0.19979333], [ 0.06490303  0.06420105  0.05389997  0.05304414  0.04448314  0.04061284  0.03918547  0.03347615  0.03034307  0.02159518  0.02151502  0.01808053  0.01292076  0.01082356  0.00849266  0.00606227  0.00268108 -0.00047414 -0.0021696  -0.00542741 -0.00982378 -0.0137621  -0.01571586 -0.01818633 -0.02048423 -0.02285858 -0.02524395 -0.02843214 -0.03087009 -0.03343176 -0.03484731 -0.03690639 -0.03815302 -0.0386803  -0.04039287 -0.04054184 -0.04198012 -0.04352541 -0.0447279  -0.04573885 -0.04634847 -0.046717   -0.04723076 -0.04702602 -0.0470376  -0.0438706  -0.04461662 -0.04548689 -0.04648541 -0.04810816 -0.04922031 -0.05010232 -0.05059286 -0.05153374 -0.05181353 -0.05238649 -0.05298216 -0.05357978 -0.05442836 -0.05480074 -0.05569633 -0.05647363 -0.0570396  -0.05746558 -0.05779058 -0.05831484 -0.05845284 -0.05926091 -0.06046306 -0.06204838 -0.06397081 -0.06550311 -0.06718998 -0.06858185 -0.070049   -0.07183493 -0.07453544 -0.07630361 -0.07807615 -0.08034199 -0.0829259  -0.08809545 -0.08958078 -0.08971901 -0.08973021 -0.08437004], 21.02, 21.45, False
2023/06/17 14:44:44.936, 533913711, [0.36996683 0.33681474 0.33502072 0.32835928 0.31875925 0.32155625 0.32172837 0.31729739 0.32002004 0.31591384 0.31549798 0.30790965 0.30187378 0.30673942 0.31163167 0.30993607 0.3001777  0.29197056 0.29828248 0.29666427 0.29575888 0.29628396 0.29266276 0.29406232 0.29440557 0.2925226  0.29173754 0.29147599 0.28868588 0.29029783 0.28673661 0.28573349 0.28262015 0.27988382 0.27846804 0.27799871 0.27772346 0.27767627 0.27515272 0.2737911  0.27260768 0.27045936 0.2713417  0.26668773 0.26551993 0.27452484 0.27160075 0.27022511 0.26764338 0.265905   0.26348281 0.2612211  0.25931109 0.25879667 0.25683521 0.25487115 0.25192577 0.24912283 0.24789255 0.2463173  0.24390114 0.24342191 0.24153063 0.23990083 0.23742219 0.2377699  0.23655419 0.23580427 0.23664622 0.2366415  0.23446423 0.23232198 0.23044506 0.22734933 0.22610762 0.22552421 0.22590184 0.23080682 0.23215504 0.23133992 0.23445854 0.22997466 0.22727328 0.22557549 0.22589177 0.2238381 ], [ 0.06488947  0.05269721  0.04537482  0.05499699  0.04028919  0.04206388  0.04599643  0.03302044  0.03346767  0.02588667  0.02254716  0.02049986  0.01692749  0.01515926  0.010397    0.00699041  0.00530003  0.00136648  0.00014154 -0.00328439 -0.00720663 -0.00845869 -0.01150272 -0.01385581 -0.01629725 -0.01951247 -0.02157921 -0.02436383 -0.02766666 -0.02904878 -0.03236358 -0.03488306 -0.03664848 -0.03846189 -0.03991438 -0.04089965 -0.04204667 -0.04339594 -0.04477139 -0.04610958 -0.0465705  -0.04748918 -0.04743758 -0.04752385 -0.04789076 -0.04283648 -0.043682   -0.04468281 -0.04536727 -0.04622505 -0.04737042 -0.04790655 -0.04786515 -0.04779448 -0.0476014  -0.0473899  -0.04785346 -0.048351   -0.04840506 -0.04875376 -0.04863671 -0.04903347 -0.0495418  -0.05030929 -0.05075678 -0.05176699 -0.05201902 -0.05375112 -0.05536758 -0.05867291 -0.05990135 -0.0626218  -0.06371136 -0.06539042 -0.06711812 -0.06916485 -0.07111148 -0.07316038 -0.07515488 -0.07655172 -0.08087675 -0.08467167 -0.08738225 -0.08823216 -0.08681981 -0.08186911], 21.03, 21.45, False
2023/06/17 14:44:45.192, 533913961, [0.38406697 0.36228841 0.35292921 0.34319556 0.34198131 0.32941218 0.32739316 0.32197109 0.32374042 0.32391652 0.3190476  0.31316381 0.30747288 0.31056534 0.30797849 0.30127173 0.30514191 0.29562567 0.29920668 0.29459063 0.29275053 0.29355541 0.28744886 0.2878414  0.28665932 0.28618384 0.28459818 0.28445909 0.2809345  0.28222462 0.27883769 0.27603487 0.27597045 0.27665601 0.27644333 0.27725422 0.27759585 0.279963   0.28023445 0.2810694  0.28067754 0.28231439 0.2854734  0.28377121 0.28559907 0.26765273 0.26679569 0.2674698  0.26803605 0.26830681 0.26797623 0.2684474  0.26777144 0.26779927 0.26708099 0.26472121 0.26220222 0.26118789 0.25983172 0.25932388 0.25860035 0.25897139 0.25924298 0.26069692 0.25918942 0.26103514 0.26030344 0.26070893 0.26226602 0.26331919 0.26281519 0.26326991 0.26181816 0.26093343 0.26151671 0.25784504 0.25900281 0.25643595 0.2535245  0.25018971 0.24861436 0.24034024 0.2347694  0.2305275  0.23078326 0.22958377], [ 0.060633    0.05802818  0.04924598  0.04421934  0.04385428  0.0420693   0.03641231  0.03347336  0.02993769  0.02469839  0.02118854  0.0210825   0.01505619  0.01348057  0.01084541  0.00487469  0.00248766  0.00016442 -0.00159239 -0.00595035 -0.00978091 -0.01062393 -0.01453346 -0.01662869 -0.01927318 -0.02276293 -0.02477665 -0.02745026 -0.03078157 -0.03279594 -0.03484848 -0.0368289  -0.0380786  -0.04003318 -0.04053036 -0.04207392 -0.04356471 -0.04459371 -0.0456523  -0.04620262 -0.04617857 -0.0466766  -0.04687041 -0.04721705 -0.0473222  -0.04162268 -0.04281749 -0.04392872 -0.04502435 -0.04612605 -0.04723099 -0.04814462 -0.04824304 -0.0487239  -0.0493375  -0.04987186 -0.05064341 -0.05105612 -0.05185316 -0.05223905 -0.05292062 -0.05335765 -0.05366293 -0.05423963 -0.05382658 -0.05402887 -0.05418778 -0.05521795 -0.05671109 -0.05872769 -0.0604054  -0.06246668 -0.06385648 -0.06592739 -0.06816693 -0.07046748 -0.07139604 -0.07395865 -0.07730755 -0.07734633 -0.08190102 -0.08503197 -0.08735127 -0.08922378 -0.08753338 -0.08223899], 21.03, 21.46, False
