time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 13:47:49.970, 209072066, [0.98667643 0.94651895 0.92216751 0.9203242  0.90360614 0.88454951 0.87449896 0.85530389 0.85701882 0.8382748  0.83769582 0.81975757 0.80849064 0.80651238 0.79971693 0.78646174 0.78596905 0.77640417 0.76950915 0.76151591 0.75556216 0.75005669 0.7392021  0.73380678 0.72505638 0.72014881 0.71249979 0.7075845  0.6997115  0.6943948  0.68951912 0.68269916 0.68187765 0.6770891  0.67281615 0.66872162 0.66303998 0.66252664 0.65863855 0.65576091 0.65304218 0.64885298 0.64832264 0.64228054 0.63958031 0.62097139 0.61465628 0.60809948 0.60099615 0.59490977 0.58819294 0.58288872 0.57993196 0.57581083 0.57252895 0.56885513 0.56511374 0.5610205  0.55721201 0.55474428 0.55080446 0.54846813 0.5445248  0.54187213 0.54095437 0.54063932 0.54011835 0.53847927 0.53726935 0.53430131 0.53163227 0.52501848 0.51861651 0.51266054 0.50895357 0.5066324  0.50026182 0.49561749 0.4892504  0.48027139 0.4769836  0.46435633 0.45262314 0.44842183 0.44440544 0.44480531], [ 0.21094268  0.21655334  0.19102569  0.19812552  0.18531678  0.18376944  0.17812104  0.1660934   0.15983645  0.15758647  0.13981862  0.13753003  0.13214205  0.12359921  0.11785771  0.10979346  0.10501611  0.09832377  0.09399915  0.08792469  0.08131912  0.07738187  0.07121528  0.06555456  0.05971844  0.05470551  0.04848966  0.04308451  0.03749094  0.0312449   0.02627767  0.02213986  0.01802954  0.01419014  0.01076577  0.0080386   0.00565967  0.00165231 -0.00086691 -0.00334679 -0.00562373 -0.0079847  -0.00985436 -0.01162989 -0.01321655 -0.01344397 -0.01533462 -0.01768465 -0.01975405 -0.02224225 -0.02420742 -0.02559752 -0.02624686 -0.02687153 -0.02751979 -0.02813694 -0.0285147  -0.02972861 -0.03045934 -0.03083763 -0.03205688 -0.03253101 -0.03314453 -0.03383198 -0.03379527 -0.03436989 -0.03436239 -0.03563424 -0.03747258 -0.03944493 -0.04198458 -0.04408963 -0.04657846 -0.04939839 -0.05231587 -0.05538406 -0.05946279 -0.06392941 -0.06856735 -0.07434288 -0.08093643 -0.09160608 -0.09945182 -0.10341377 -0.10451438 -0.09810929], 18.94, 20.13, False
2023/07/07 13:47:50.211, 209072316, [0.97316066 0.95954647 0.92481717 0.92376833 0.89071124 0.88168167 0.8652986  0.85755253 0.84341145 0.83473323 0.82548099 0.81561668 0.79467376 0.78662663 0.77913943 0.7660115  0.76067522 0.75162616 0.74296987 0.73272495 0.72448838 0.71759638 0.71022312 0.69988889 0.69291277 0.68604434 0.67599804 0.67132329 0.66408689 0.65790752 0.6520827  0.64332165 0.6392228  0.634502   0.62698579 0.62285352 0.61538122 0.61145347 0.60652055 0.59959856 0.59565435 0.59207697 0.58921162 0.58343325 0.57946933 0.59816267 0.59549887 0.59094977 0.5852914  0.58000805 0.57402302 0.56838707 0.56528438 0.56225956 0.5594793  0.5563553  0.55387219 0.55054972 0.54751218 0.54371584 0.53993787 0.53679738 0.53324172 0.52990216 0.52419425 0.52113022 0.51872921 0.51743636 0.51568193 0.51411656 0.5102733  0.50637237 0.503689   0.50052528 0.49842792 0.49760505 0.49533779 0.49190418 0.4877551  0.47856585 0.47192971 0.46303674 0.4498614  0.44220526 0.43760799 0.43302226], [ 0.2135394   0.20563362  0.1917832   0.18865337  0.17767695  0.18015154  0.17591286  0.16139938  0.1577746   0.1496649   0.14170295  0.13450183  0.12918162  0.11922815  0.11472351  0.10805176  0.1016758   0.09778743  0.09109894  0.08561576  0.07921341  0.07473005  0.06905218  0.06358439  0.05766619  0.05182154  0.04552172  0.03936139  0.03401506  0.02848303  0.02267898  0.01914099  0.01580944  0.01234379  0.00868271  0.007071    0.00395766  0.00109392 -0.00211303 -0.00410329 -0.00642402 -0.00840033 -0.00999798 -0.01225688 -0.01354274 -0.00991702 -0.0119455  -0.01374059 -0.01661596 -0.01863038 -0.02070563 -0.02220913 -0.02285642 -0.02360838 -0.02397204 -0.02433652 -0.0250256  -0.02559887 -0.02635656 -0.02669216 -0.02808599 -0.02888168 -0.02950344 -0.02990401 -0.02982963 -0.02948205 -0.02981496 -0.03131941 -0.03274061 -0.0353474  -0.03769041 -0.04074801 -0.04341943 -0.04638583 -0.04977834 -0.05347972 -0.05732596 -0.06083575 -0.06610936 -0.07218086 -0.07787274 -0.0885114  -0.09680101 -0.10082448 -0.10119402 -0.09562335], 18.95, 20.13, False
2023/07/07 13:47:50.467, 209072566, [0.9439989  0.93557218 0.91518061 0.91540112 0.89500399 0.87325538 0.86940717 0.85012796 0.84401914 0.8386272  0.81127967 0.80629433 0.7942028  0.78129698 0.77558625 0.76795715 0.75522968 0.75374585 0.74423949 0.73447943 0.72926522 0.71956616 0.71321102 0.70223781 0.69654591 0.68835984 0.68189404 0.67663593 0.66973089 0.66302698 0.65798109 0.65014376 0.64587756 0.64114523 0.63332903 0.62927962 0.62306257 0.62007755 0.6146284  0.60928042 0.60463121 0.60158619 0.59867395 0.59410806 0.59004133 0.56869038 0.56579877 0.56189421 0.55728124 0.55249548 0.54655194 0.54357045 0.54023731 0.53696638 0.5340831  0.53058408 0.52765925 0.52410043 0.52006274 0.51776648 0.51417149 0.51215683 0.50910141 0.50745997 0.50335916 0.50117031 0.49957846 0.49673901 0.49526541 0.49239394 0.48844191 0.48446813 0.48040613 0.4745695  0.47373787 0.46888388 0.4623554  0.45904879 0.45052862 0.44464359 0.44003327 0.42889363 0.414807   0.40959355 0.40674911 0.40802104], [ 0.21268218  0.21190396  0.19724216  0.18933985  0.18652353  0.18376944  0.17543377  0.16418199  0.16189883  0.15002038  0.13981862  0.13010985  0.12944425  0.11838031  0.11591643  0.10825704  0.10363177  0.09814403  0.09031448  0.08430975  0.07845162  0.07370868  0.06788351  0.06185555  0.0557294   0.05060072  0.0455069   0.04003005  0.03410683  0.02941853  0.02488716  0.02071987  0.01694298  0.01351149  0.01041479  0.00772409  0.00503752  0.00209231 -0.00047517 -0.00299116 -0.00531332 -0.00779597 -0.0092178  -0.01140374 -0.01267664 -0.01418148 -0.01589813 -0.01801314 -0.02069467 -0.02310764 -0.02462978 -0.02578676 -0.02655793 -0.0272193  -0.02753998 -0.02788511 -0.02898045 -0.02974517 -0.03015872 -0.03112892 -0.03202788 -0.03244882 -0.03299908 -0.03364421 -0.03406987 -0.03373228 -0.03393548 -0.03489779 -0.03653945 -0.03889423 -0.0406851  -0.04396694 -0.04647589 -0.04965761 -0.05275469 -0.05621108 -0.06011318 -0.06445582 -0.06872729 -0.07392511 -0.08081265 -0.09161274 -0.09903633 -0.10385278 -0.10456394 -0.09862917], 18.94, 20.13, False
2023/07/07 13:47:50.723, 209072817, [0.97911    0.9501099  0.92083225 0.92147533 0.89930345 0.88544617 0.87116651 0.85097176 0.84921503 0.83703476 0.82844328 0.81301712 0.80012559 0.78562657 0.78555828 0.77369785 0.76404015 0.75447669 0.7453095  0.7368426  0.73266477 0.72447255 0.71726096 0.71041727 0.70319947 0.6977484  0.69030674 0.68436752 0.67662648 0.67346692 0.66749476 0.6606638  0.65573452 0.65108812 0.6437232  0.63922684 0.63194803 0.62922709 0.62339966 0.61650566 0.61298134 0.60904544 0.6052137  0.59979443 0.59411536 0.56946497 0.56524726 0.5591158  0.55391746 0.54931214 0.54454956 0.54047652 0.53650603 0.53280091 0.52934371 0.52651522 0.52376774 0.52020633 0.51595473 0.51264432 0.50947599 0.50697586 0.50431709 0.50117942 0.49625371 0.4942127  0.4930318  0.4908815  0.48908523 0.48725197 0.48307217 0.47811362 0.47466572 0.46735841 0.46542721 0.46011148 0.45607255 0.45180249 0.44349979 0.43585186 0.4341833  0.41889287 0.41130145 0.40244449 0.39753063 0.39791906], [ 0.20630363  0.210276    0.19874503  0.18865571  0.1894317   0.18376799  0.17274643  0.16844054  0.16189857  0.15362586  0.14327519  0.13752851  0.13066211  0.12407886  0.11666557  0.10912655  0.10580289  0.09921422  0.09304524  0.08661665  0.08055431  0.07547654  0.06935913  0.06370351  0.05813822  0.05215396  0.04632823  0.04126925  0.03561897  0.03024419  0.02472008  0.02047994  0.01637625  0.01304853  0.01034389  0.00672671  0.00431807  0.00109857 -0.0017468  -0.0041854  -0.00722697 -0.00913493 -0.01118745 -0.01327912 -0.01487192 -0.0129291  -0.01509675 -0.01744092 -0.01943888 -0.02241404 -0.02394914 -0.02539745 -0.02603647 -0.02666237 -0.02717516 -0.02792769 -0.02838884 -0.02882988 -0.02987801 -0.03033741 -0.03079654 -0.03143609 -0.03200327 -0.03238081 -0.03235406 -0.0323414  -0.03272276 -0.03392189 -0.03599315 -0.03851618 -0.04071666 -0.0433001  -0.04539952 -0.04845939 -0.05212036 -0.05525916 -0.05948487 -0.06323105 -0.06882985 -0.07392567 -0.08156805 -0.09121986 -0.09947885 -0.10233892 -0.10352398 -0.09908431], 18.94, 20.13, False
2023/07/07 13:47:50.963, 209073066, [0.97155354 0.94505223 0.92349649 0.9203242  0.89930275 0.89387352 0.87194963 0.86844577 0.85102811 0.83366385 0.82954917 0.81658802 0.80363676 0.79579575 0.78672288 0.76830572 0.76532241 0.75564699 0.74470659 0.73447943 0.72733748 0.72300504 0.71693798 0.70429974 0.69843833 0.69021405 0.6781469  0.67262228 0.66295824 0.65674857 0.65065996 0.64167022 0.635669   0.62870716 0.6206492  0.6173017  0.60953968 0.60633314 0.60137565 0.59595234 0.59134711 0.58819631 0.58604836 0.57901779 0.57472717 0.56982699 0.56532385 0.56072896 0.55601975 0.55034094 0.5450364  0.54100345 0.53750195 0.53524954 0.53349662 0.53124598 0.52804357 0.52428745 0.52108237 0.51865585 0.51575798 0.51345317 0.50965856 0.50824326 0.50366838 0.50247473 0.4996437  0.49772185 0.49636064 0.49368955 0.49012048 0.48668863 0.48350022 0.477649   0.47510598 0.46964634 0.46507609 0.45972665 0.45274987 0.44666115 0.43960015 0.42866513 0.41780719 0.4084846  0.40408188 0.40204404], [ 0.21181391  0.21109259  0.19330937  0.19339459  0.18531678  0.18376944  0.17591662  0.16844151  0.15983645  0.15217497  0.1435922   0.13450486  0.13092272  0.12213646  0.11472507  0.10912708  0.10227376  0.09564999  0.09014868  0.0838869   0.07768921  0.07330366  0.06757774  0.06134381  0.05622681  0.05058453  0.04448566  0.03964882  0.03331079  0.02757135  0.02301362  0.01836314  0.01493093  0.01135207  0.0081512   0.00576084  0.00314071  0.0009146  -0.00168543 -0.00417211 -0.00613336 -0.00787037 -0.00895987 -0.01135092 -0.01288557 -0.0140833  -0.01601818 -0.01838797 -0.02036589 -0.02235125 -0.02464258 -0.02571381 -0.02691112 -0.02737755 -0.02788367 -0.02831939 -0.02887158 -0.02958353 -0.03063538 -0.03105725 -0.03208723 -0.03256186 -0.03335975 -0.03366068 -0.03366757 -0.03337675 -0.03366212 -0.03457923 -0.0369007  -0.03957117 -0.04108343 -0.04243651 -0.0437677  -0.04683892 -0.05047773 -0.05385543 -0.05887705 -0.06200291 -0.06752718 -0.07358757 -0.07984109 -0.08925859 -0.09725516 -0.10142726 -0.10181259 -0.09562139], 18.94, 20.13, False
2023/07/07 13:47:51.219, 209073316, [0.94399458 0.94062182 0.92350062 0.91424096 0.89828912 0.89298564 0.8760582  0.86412967 0.86141556 0.84164117 0.83297145 0.8161803  0.80290622 0.79797686 0.78870838 0.77687889 0.76820669 0.75666759 0.7475827  0.74297117 0.73501927 0.72781481 0.71997944 0.71129839 0.70536524 0.69881576 0.6893423  0.68427285 0.67473912 0.6689622  0.66207578 0.65579645 0.65069043 0.6454807  0.63762749 0.63290075 0.62418681 0.62013294 0.61414477 0.60639354 0.60190132 0.59687568 0.59256411 0.58579725 0.58045184 0.58007567 0.57452233 0.56833007 0.56257835 0.5588972  0.55503248 0.55055924 0.54727235 0.54348901 0.54039961 0.53716942 0.53419959 0.53125735 0.52832954 0.52607781 0.52252572 0.51962198 0.51736876 0.51480567 0.5107246  0.50896902 0.50794103 0.50603539 0.50464212 0.50314132 0.50071593 0.49583979 0.49137216 0.48514973 0.48321625 0.47789066 0.47379812 0.46902493 0.46165908 0.45374789 0.44901685 0.43634349 0.42529843 0.42017802 0.41351048 0.41130202], [ 0.2135556   0.20482373  0.1972478   0.19002483  0.17829792  0.18069895  0.17323672  0.16374862  0.15610791  0.14786737  0.14045539  0.13370754  0.12605206  0.11971484  0.11441993  0.10759256  0.10146359  0.0967198   0.09031592  0.08346539  0.07912287  0.07296448  0.06826344  0.06299884  0.05573069  0.05102237  0.04510151  0.03888672  0.0336696   0.02866988  0.02358217  0.02014142  0.01604096  0.01232473  0.00945997  0.00630914  0.00314155  0.00060529 -0.0025724  -0.00488011 -0.00708887 -0.00854762 -0.0106913  -0.01291594 -0.01412527 -0.01404511 -0.01556268 -0.01795612 -0.02013892 -0.02237579 -0.02496409 -0.02648001 -0.02682532 -0.02719766 -0.02719357 -0.0274968  -0.02832042 -0.02875966 -0.03031    -0.03082336 -0.03190153 -0.03280844 -0.03366528 -0.03373092 -0.03368306 -0.03354966 -0.03412264 -0.03520795 -0.03716021 -0.03929471 -0.04175999 -0.04442379 -0.04675148 -0.04981833 -0.05321303 -0.05588932 -0.06076211 -0.06457077 -0.06967118 -0.07469598 -0.0825125  -0.09273808 -0.1008149  -0.10590233 -0.10580084 -0.09927915], 18.94, 20.13, False
2023/07/07 13:47:51.459, 209073566, [0.94565835 0.9355749  0.91652797 0.89339716 0.89274332 0.86858461 0.85957805 0.84942867 0.82143135 0.81877416 0.81939077 0.79751601 0.79032149 0.77954659 0.77016606 0.7574409  0.75284394 0.74235544 0.73296142 0.72250244 0.71787517 0.71068279 0.69951577 0.69210975 0.68426744 0.67910006 0.67200963 0.66411    0.65658435 0.65136868 0.64518249 0.63784503 0.63323409 0.62668882 0.62065079 0.61624479 0.61095323 0.61004505 0.60357081 0.59964995 0.59595196 0.59178605 0.59223781 0.58619626 0.58070781 0.56212082 0.55816805 0.55261314 0.54817869 0.54345582 0.53914666 0.53470859 0.53227052 0.52940007 0.52832112 0.52612996 0.52307807 0.52003872 0.51686461 0.5147101  0.51198889 0.51022336 0.50766281 0.50502297 0.50165922 0.49967455 0.49807165 0.49548477 0.49406301 0.49217252 0.48875764 0.48422591 0.48000669 0.47332675 0.47012702 0.46580426 0.46020898 0.45635269 0.44941575 0.44257365 0.43868931 0.42405311 0.4141847  0.40800128 0.40224693 0.40321931], [ 2.19934157e-01  2.05647765e-01  1.98004429e-01  1.96786920e-01  1.89441398e-01  1.80700400e-01  1.75922267e-01  1.68876991e-01  1.55715638e-01  1.46420895e-01  1.40140050e-01  1.32340365e-01  1.27011114e-01  1.21288818e-01  1.12787076e-01  1.05854335e-01  1.01273765e-01  9.42265381e-02  8.98412037e-02  8.33120978e-02  7.87421128e-02  7.26246245e-02  6.80119680e-02  6.09153871e-02  5.45401209e-02  5.04810832e-02  4.40732686e-02  3.80291341e-02  3.34030623e-02  2.80947418e-02  2.30985726e-02  1.90435288e-02  1.48259287e-02  1.13271643e-02  8.29366970e-03  5.86036532e-03  2.78302385e-03 -1.06495378e-04 -2.57198857e-03 -4.87971378e-03 -7.59753228e-03 -9.62230853e-03 -1.10689241e-02 -1.31856582e-02 -1.45620836e-02 -1.34058377e-02 -1.51309964e-02 -1.71379721e-02 -1.94168330e-02 -2.21600451e-02 -2.37560514e-02 -2.50965035e-02 -2.59418833e-02 -2.64190405e-02 -2.67020034e-02 -2.74542398e-02 -2.80914149e-02 -2.85725069e-02 -2.95243407e-02 -3.03576719e-02 -3.10085750e-02 -3.22749354e-02 -3.25311878e-02 -3.31094561e-02 -3.33680784e-02 -3.32259457e-02 -3.31909836e-02 -3.41779005e-02 -3.61963311e-02 -3.82386632e-02 -4.04317504e-02 -4.35354812e-02 -4.57066698e-02 -4.90078882e-02 -5.23157447e-02 -5.58236936e-02 -5.92319669e-02 -6.38712912e-02 -6.77871481e-02 -7.29108935e-02 -8.04708122e-02 -9.04303280e-02 -9.81637148e-02 -1.03476607e-01 -1.04090425e-01 -9.74544140e-02], 18.93, 20.13, False
2023/07/07 13:47:51.715, 209073817, [0.9731477  0.89998341 0.93741781 0.8884924  0.88436287 0.87701575 0.84465574 0.86187339 0.83882673 0.82607236 0.81736239 0.80629223 0.79032034 0.77745984 0.77430257 0.76027076 0.75314907 0.74240904 0.73775659 0.728789   0.72038095 0.71546987 0.70502563 0.69580238 0.68954452 0.68211709 0.67352099 0.66801941 0.65939422 0.65252435 0.6496624  0.64011203 0.63523498 0.63185016 0.62401494 0.61960993 0.61360853 0.61038271 0.60517855 0.59831123 0.59372221 0.58819074 0.58590604 0.57861577 0.57545094 0.57108904 0.56604374 0.56162848 0.55622953 0.55188104 0.54762832 0.54416752 0.54119281 0.53861289 0.5362993  0.53361767 0.53120887 0.52878834 0.52563176 0.52355547 0.52059293 0.51860458 0.51577482 0.51287378 0.50923697 0.50756657 0.50636749 0.50515246 0.50251679 0.49981025 0.49714792 0.49367386 0.48965797 0.485114   0.48123907 0.47752548 0.47277536 0.4683313  0.46425881 0.45463999 0.45145248 0.44238679 0.42830538 0.42265728 0.41926408 0.41661511], [ 0.21908306  0.20482939  0.20195105  0.18529859  0.18472137  0.18124257  0.17275583  0.16609729  0.16061786  0.1543339   0.1404583   0.13701636  0.12970963  0.12395198  0.11442149  0.10759362  0.10146499  0.09583027  0.09112439  0.08450392  0.07821724  0.07323615  0.06752748  0.0627256   0.05595461  0.04969735  0.04408174  0.03898225  0.03296036  0.02817121  0.02391639  0.01986264  0.01565213  0.01303452  0.00923638  0.00616827  0.00330494  0.0006397  -0.00300629 -0.00555169 -0.00775427 -0.00962029 -0.01158871 -0.01366673 -0.01495098 -0.01328206 -0.01539349 -0.01759218 -0.02003453 -0.02202731 -0.0245788  -0.02549804 -0.02632504 -0.02689194 -0.02740029 -0.02778509 -0.02847216 -0.0289107  -0.02967627 -0.03027013 -0.03105965 -0.03194435 -0.03263821 -0.03267007 -0.03321447 -0.03371399 -0.03384798 -0.03481654 -0.03679762 -0.03885742 -0.04124183 -0.04389559 -0.04610924 -0.04926643 -0.05255549 -0.05594852 -0.05994428 -0.06351975 -0.06862289 -0.07439749 -0.08078581 -0.09155689 -0.09861812 -0.10398024 -0.10579906 -0.09901345], 18.93, 20.13, False
2023/07/07 13:47:51.970, 209074066, [0.97911216 0.95010899 0.90953074 0.91916928 0.90461271 0.88544637 0.87038191 0.86118725 0.85181605 0.84217274 0.82094977 0.81878145 0.80023909 0.79480731 0.78812964 0.77378909 0.77085754 0.76209114 0.75012611 0.74279367 0.73518834 0.72730961 0.71845864 0.70729553 0.6998296  0.69278015 0.68437545 0.67904617 0.67048478 0.66329659 0.65831432 0.6495167  0.64462146 0.64002612 0.63332954 0.6290967  0.62223641 0.61934502 0.61393141 0.60799159 0.60438321 0.60038455 0.59690118 0.5899515  0.58520192 0.56418902 0.56002652 0.55558763 0.55045275 0.54524164 0.54134231 0.53762304 0.53536813 0.53244043 0.52965204 0.5273446  0.52487088 0.52197018 0.5191712  0.51675768 0.5139495  0.51255878 0.51048546 0.50836246 0.50475061 0.50314339 0.50154452 0.50009562 0.4981983  0.4959119  0.49190923 0.48806744 0.48317119 0.47842384 0.47645525 0.47404161 0.46899772 0.46335637 0.45831855 0.44831402 0.44155337 0.43085774 0.4164042  0.41444395 0.40900077 0.40649337], [ 0.21267409  0.20563362  0.20268239  0.180548    0.18942928  0.18177371  0.16689005  0.15949347  0.16306503  0.15001763  0.13542598  0.13125002  0.12726403  0.11886172  0.11225681  0.10672097  0.09969761  0.09671773  0.09000337  0.08334831  0.07768793  0.07241523  0.06622791  0.0616973   0.05439994  0.04958874  0.04376246  0.0382157   0.03277576  0.02750559  0.02289384  0.01814262  0.01518369  0.01110963  0.00854442  0.0055444   0.00232322  0.00032738 -0.00271298 -0.00445642 -0.00680113 -0.00853005 -0.0101181  -0.01217234 -0.0130443  -0.01453977 -0.01666719 -0.01878009 -0.02119742 -0.02361639 -0.02569919 -0.02678135 -0.02754553 -0.02809535 -0.02827869 -0.02906285 -0.02951751 -0.03018548 -0.03109363 -0.03183748 -0.03245839 -0.03322422 -0.03384496 -0.03395425 -0.03417817 -0.034265   -0.03453588 -0.03545977 -0.0372484  -0.03943519 -0.04158471 -0.04405875 -0.04682578 -0.04927045 -0.05319472 -0.05575683 -0.05973801 -0.06439891 -0.06883746 -0.07503571 -0.0818095  -0.09234061 -0.09907736 -0.10405194 -0.10637407 -0.09804517], 18.95, 20.13, False
2023/07/07 13:47:52.211, 209074316, [0.93232088 0.92254014 0.90660076 0.89695    0.85867177 0.85732348 0.84790551 0.83912163 0.82909736 0.81636413 0.80520671 0.79740108 0.77584396 0.77389486 0.76662967 0.75482152 0.74588387 0.73740054 0.72929789 0.72014907 0.7116868  0.70887459 0.69562777 0.68816375 0.6839834  0.6734474  0.66729331 0.66060563 0.65282173 0.64626168 0.64177429 0.63307375 0.62821869 0.62362007 0.61867426 0.61412871 0.60647394 0.60503976 0.60003647 0.59476842 0.59105296 0.58656588 0.58507204 0.5779489  0.57186867 0.56106655 0.55484838 0.54974851 0.54423195 0.53942608 0.5343055  0.52982739 0.52728256 0.52462765 0.52191796 0.51868974 0.51686351 0.51501018 0.51239775 0.51006301 0.50661289 0.50439836 0.50129854 0.4989037  0.49474241 0.49415172 0.49296763 0.49240455 0.49095544 0.48972748 0.48685009 0.48245434 0.47971416 0.47426276 0.47016057 0.46717667 0.46085889 0.45439979 0.44904682 0.4404194  0.43448669 0.42537916 0.41406623 0.40633901 0.40345823 0.4000152 ], [ 0.21905471  0.19935628  0.19723369  0.18596658  0.18882599  0.1740057   0.170059    0.16330788  0.15816581  0.14856725  0.14044813  0.13369994  0.12848078  0.12080144  0.11516477  0.10845957  0.10460657  0.09796473  0.09176071  0.08665217  0.07911966  0.07465788  0.06881754  0.06315128  0.05666997  0.05112461  0.04407646  0.03954991  0.03402494  0.02909091  0.02453165  0.01975981  0.01613893  0.01220139  0.00996386  0.00657739  0.00389012  0.00131994 -0.00164306 -0.0043614  -0.00627597 -0.00890777 -0.0097508  -0.01177359 -0.01323982 -0.01419659 -0.01606941 -0.01805658 -0.02027091 -0.02299834 -0.02442424 -0.02590503 -0.02686325 -0.02743329 -0.02774817 -0.02818164 -0.02850293 -0.02930487 -0.03039529 -0.03141674 -0.03193548 -0.03283461 -0.03320234 -0.03369569 -0.03375992 -0.03400088 -0.03403248 -0.03534508 -0.03717385 -0.03905729 -0.04183672 -0.04405948 -0.04646248 -0.04875282 -0.05284537 -0.05620327 -0.06042983 -0.06463419 -0.06920863 -0.0747389  -0.08181002 -0.09158806 -0.10037683 -0.10499634 -0.10528495 -0.09876406], 18.95, 20.13, False
2023/07/07 13:47:52.467, 209074566, [0.96075486 0.95665391 0.92350062 0.89948987 0.90690981 0.89010487 0.87527704 0.87569115 0.85881562 0.84164117 0.84156665 0.81699324 0.80448195 0.79546565 0.79285419 0.77714264 0.77181424 0.7573276  0.75206346 0.73938529 0.73161566 0.72527997 0.71325456 0.70645336 0.69894072 0.69310483 0.68341145 0.67793582 0.67010681 0.66267314 0.65872667 0.65052043 0.64549979 0.64078884 0.63424421 0.62927369 0.62193768 0.61962019 0.61349889 0.60737375 0.60130762 0.59606132 0.5948016  0.58842762 0.58374622 0.56584911 0.56140674 0.55658813 0.55143269 0.54605399 0.5404314  0.53667674 0.53432238 0.53210917 0.52994035 0.52793781 0.52578717 0.5234697  0.52109296 0.51880536 0.51601953 0.51426445 0.51196104 0.50890739 0.50506309 0.50317658 0.50170841 0.50067113 0.4989397  0.49794183 0.49563103 0.49170483 0.48710684 0.48036981 0.47687892 0.4711405  0.46574986 0.46206062 0.45646445 0.44873169 0.44467256 0.43256861 0.42069179 0.41395746 0.40612662 0.40599505], [ 0.21269029  0.20564494  0.18786914  0.1852939   0.18652838  0.1751047   0.17055486  0.16739551  0.15404976  0.14497375  0.13952046  0.12823558  0.12266232  0.11692702  0.11106892  0.10345225  0.09870158  0.09315887  0.08680242  0.08162282  0.07506427  0.07078737  0.06623096  0.06115136  0.05437705  0.04913855  0.0425303   0.03736054  0.03234026  0.02577118  0.02132534  0.01722686  0.0132751   0.01033465  0.00631316  0.00437165  0.00186743 -0.0012788  -0.00427693 -0.00654424 -0.00888872 -0.01093995 -0.01293702 -0.01503589 -0.0162295  -0.01391029 -0.01559962 -0.01803996 -0.02031269 -0.02235775 -0.02484733 -0.02590156 -0.02673323 -0.02719885 -0.0278909  -0.02831383 -0.0288125  -0.02920003 -0.03029071 -0.03038904 -0.03140062 -0.03191619 -0.0327551  -0.03328395 -0.03319308 -0.0336744  -0.03430234 -0.03546622 -0.03752133 -0.03957019 -0.04218628 -0.04472321 -0.04669671 -0.04939736 -0.05262237 -0.05587991 -0.06051116 -0.06503887 -0.0694162  -0.07550759 -0.08212267 -0.09194476 -0.09997092 -0.10549577 -0.10471075 -0.09862721], 18.94, 20.13, False
2023/07/07 13:47:52.722, 209074817, [0.94731732 0.93055358 0.91223508 0.89695125 0.87785287 0.87131647 0.85612234 0.84426565 0.84005159 0.82661061 0.8102037  0.79781252 0.78478757 0.77597873 0.76849838 0.7564994  0.74716495 0.73951352 0.72970226 0.72148059 0.71486356 0.70887113 0.69993741 0.69182342 0.68138236 0.67597563 0.6679267  0.65959951 0.65262666 0.64571936 0.63969581 0.62986766 0.6253415  0.61944074 0.61347153 0.60784846 0.60229802 0.60021128 0.59586657 0.58994948 0.58655845 0.58245598 0.581588   0.57612159 0.57131534 0.55471206 0.55161207 0.54666155 0.5417749  0.53807646 0.53328259 0.53064187 0.52736166 0.52498549 0.52305671 0.52061961 0.51802384 0.51525592 0.51204341 0.50981382 0.50700443 0.50511581 0.50136005 0.4995911  0.49746167 0.49662928 0.49640279 0.49494432 0.49261323 0.49050209 0.48664233 0.48187596 0.47844647 0.47003839 0.46622026 0.46181635 0.45582449 0.45249519 0.44534527 0.43706828 0.4351349  0.42224711 0.41021539 0.40355244 0.39732091 0.3988449 ], [ 0.21269434  0.19854219  0.19331784  0.19475252  0.18241769  0.1848496   0.16909524  0.17208582  0.16886502  0.16697076  0.15491599  0.14879565  0.14339239  0.13306822  0.12174543  0.11127632  0.10265672  0.09725501  0.09193052  0.08534898  0.07964924  0.07459135  0.06887599  0.06445504  0.05811399  0.05357168  0.04857321  0.04346551  0.03963968  0.03643296  0.03389621  0.03218141  0.03007557  0.03097685  0.03310368  0.03464988  0.03524955  0.03026166  0.02373467  0.01900435  0.01872417  0.01773777  0.01505682  0.01180387  0.00894555 -0.01298854 -0.01495259 -0.0170916  -0.01950052 -0.02185204 -0.02378177 -0.02509087 -0.02586908 -0.02593617 -0.0267223  -0.02737983 -0.0279739  -0.02845355 -0.0294544  -0.03018397 -0.03082438 -0.03141987 -0.03253923 -0.03236448 -0.03238544 -0.03253033 -0.03290884 -0.03338863 -0.03537383 -0.03760752 -0.04025394 -0.04329031 -0.04555627 -0.04832779 -0.05148466 -0.05524769 -0.05895972 -0.06317091 -0.06788894 -0.07350582 -0.08013052 -0.09041724 -0.09820362 -0.10341076 -0.10470986 -0.09784192], 18.93, 20.12, False
