time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 02:50:43.116, 173167082, [0.8979144  0.88088582 0.87127785 0.87286516 0.86527464 0.84184787 0.84221627 0.84111513 0.83089892 0.82670392 0.81885716 0.80895374 0.7991699  0.79580837 0.79000624 0.78016323 0.7777403  0.77105608 0.76536886 0.75987596 0.750726   0.75219495 0.74209996 0.74345513 0.73835981 0.73614928 0.73222988 0.72694618 0.72352739 0.72178474 0.71834204 0.71507994 0.71368048 0.71105531 0.7081665  0.70446015 0.70218796 0.70136077 0.69782734 0.69759968 0.69535007 0.6927058  0.69241523 0.68583588 0.68614157 0.68627592 0.68432664 0.68125979 0.67905517 0.67622852 0.67291575 0.67081835 0.66963261 0.66960287 0.6699017  0.6693279  0.66857691 0.66766145 0.66777758 0.66731752 0.66506549 0.6644851  0.66239721 0.66166553 0.66078142 0.66107083 0.66061246 0.66227571 0.66229389 0.66351516 0.66072968 0.6571547  0.65542823 0.65196676 0.6477141  0.64353077 0.64013384 0.6349247  0.62865031 0.61750593 0.61616138 0.60370296 0.59269128 0.58497013 0.58395365 0.58521638], [ 0.19112246  0.19130627  0.18955501  0.1835539   0.18006613  0.18100131  0.17529145  0.16880269  0.16793731  0.16232473  0.15326153  0.15285247  0.14732681  0.13914684  0.13734631  0.12828257  0.12511751  0.12010572  0.11375133  0.1076021   0.10062437  0.09604716  0.08889035  0.08291232  0.07714629  0.07042755  0.06554497  0.05905089  0.05421681  0.04967387  0.04419282  0.03945165  0.03555713  0.03144499  0.02770465  0.02468931  0.02113714  0.01813988  0.01523856  0.01307996  0.01116227  0.00894728  0.00856417  0.00757944  0.00670714  0.01207385  0.01048741  0.00902311  0.00690663  0.00480337  0.00314751  0.00161508  0.00089776  0.00119883  0.00114645  0.00072742  0.00028206 -0.00033396 -0.00129733 -0.0014962  -0.00189381 -0.00202923 -0.00107229  0.000201    0.0020089   0.00298003  0.00359299  0.00164995 -0.00264489 -0.0074766  -0.01217411 -0.01772372 -0.02182308 -0.02615095 -0.02997286 -0.03342248 -0.03802316 -0.04473737 -0.05141894 -0.05834024 -0.06795036 -0.07667381 -0.08303096 -0.08508793 -0.08475723 -0.07586195], 19.74, 22.07, False
2023/06/09 02:50:43.372, 173167332, [0.87516546 0.87686641 0.8738945  0.86349536 0.83406836 0.84308614 0.83276365 0.82773932 0.82327517 0.8099442  0.80884045 0.80122273 0.78928255 0.79238405 0.7847481  0.77311314 0.77513548 0.76544144 0.76358364 0.75966866 0.74812602 0.75322551 0.74283442 0.73720773 0.73576409 0.72971358 0.72912568 0.72472443 0.71899801 0.71773112 0.71459867 0.70901138 0.7088324  0.70559086 0.70198037 0.69977245 0.69542254 0.69255086 0.68772285 0.68423356 0.68054859 0.6785334  0.67904274 0.67262879 0.67341676 0.67600959 0.6745771  0.67156272 0.66949256 0.66636824 0.66409214 0.66254281 0.66115243 0.65982037 0.6589019  0.65707764 0.65588    0.6553558  0.65339103 0.65209349 0.64933469 0.64916099 0.64542737 0.64503582 0.64208226 0.64241133 0.64311217 0.6427735  0.64161698 0.64257713 0.63899659 0.63745296 0.63494112 0.62818402 0.62882496 0.62216167 0.61979038 0.61809456 0.61119882 0.60295503 0.6008713  0.58685902 0.58119035 0.57416592 0.57542326 0.57555416], [ 2.00367227e-01  1.86763684e-01  1.94165165e-01  1.86093444e-01  1.76979350e-01  1.81850624e-01  1.77012600e-01  1.72489967e-01  1.68975967e-01  1.62613307e-01  1.55804275e-01  1.51299126e-01  1.47130939e-01  1.41676802e-01  1.37001232e-01  1.32286712e-01  1.25636050e-01  1.22086242e-01  1.15135541e-01  1.08973090e-01  1.02787600e-01  9.67678627e-02  9.03541850e-02  8.34675998e-02  7.88323213e-02  7.17187294e-02  6.63687978e-02  6.13492069e-02  5.58929982e-02  5.10235815e-02  4.60817763e-02  4.13665591e-02  3.73618114e-02  3.38762759e-02  3.03044811e-02  2.65177234e-02  2.31195843e-02  1.99614403e-02  1.70598145e-02  1.50865317e-02  1.28243335e-02  1.10600851e-02  1.01689601e-02  8.78298171e-03  7.89672189e-03  1.07214072e-02  9.09358513e-03  7.75634186e-03  5.62375386e-03  3.90812434e-03  1.88537507e-03  1.42592791e-03  9.42783374e-04  6.83834243e-04  4.96339125e-04  2.54826779e-04 -1.42913059e-05 -7.10737277e-04 -8.48987704e-04 -1.13269248e-03 -1.64694312e-03 -1.15647067e-03 -5.82106395e-04  4.12650410e-04  2.12645692e-03  3.56887120e-03  4.24897416e-03  2.09880118e-03 -1.58734762e-03 -6.32722643e-03 -1.18579899e-02 -1.72350716e-02 -2.14091526e-02 -2.54348547e-02 -2.95244055e-02 -3.31710003e-02 -3.73278433e-02 -4.28187596e-02 -5.11131615e-02 -5.65551942e-02 -6.65913343e-02 -7.55369920e-02 -8.17196223e-02 -8.51810366e-02 -8.36477663e-02 -7.57836718e-02], 19.72, 22.07, False
2023/06/09 02:50:43.612, 173167582, [0.89115252 0.88686691 0.87478772 0.85801329 0.851408   0.85358907 0.83664673 0.83713687 0.82597756 0.81474062 0.80993833 0.8060122  0.79208759 0.79421488 0.78642795 0.77607558 0.77170638 0.76639065 0.764851   0.75973983 0.7532492  0.75448718 0.74488061 0.74195248 0.73706144 0.73257777 0.72746047 0.72352486 0.71906723 0.71663151 0.71325166 0.71075268 0.70655011 0.70441589 0.69977515 0.69593767 0.69407903 0.69263774 0.68888828 0.68796066 0.68422638 0.68141721 0.68075465 0.67337353 0.67373274 0.66030764 0.65737788 0.65467158 0.65271642 0.64927106 0.64689718 0.64492673 0.64411787 0.64338159 0.64264466 0.64160741 0.6414855  0.64140706 0.64116834 0.64128554 0.63907237 0.63916934 0.63613076 0.63533615 0.63185487 0.63250442 0.63067418 0.63053005 0.63162574 0.6315091  0.63170964 0.6308707  0.62951773 0.62774639 0.62617734 0.62311806 0.62044711 0.6143606  0.60846129 0.59815788 0.59156816 0.58034932 0.57063547 0.56406948 0.56845434 0.56626958], [ 0.20621958  0.20382339  0.20105907  0.18710108  0.18894121  0.1857119   0.17700523  0.17682413  0.17029573  0.16432349  0.15960059  0.15531516  0.14833586  0.1450972   0.1383422   0.13341362  0.12778829  0.12359064  0.11801927  0.11207756  0.10600093  0.09931928  0.09325807  0.08676997  0.08146072  0.07586684  0.06989602  0.06338404  0.05795633  0.05243623  0.04761655  0.04369693  0.03948138  0.0353697   0.0313628   0.02834066  0.02475429  0.02194805  0.0193421   0.01741707  0.0154685   0.01384359  0.01296744  0.01176687  0.01067429  0.01272069  0.01139295  0.00919458  0.00693815  0.0049559   0.00295456  0.00195804  0.00149213  0.00149303  0.00142604  0.00125818  0.00055948  0.00037379 -0.00040751 -0.00060686 -0.00124423 -0.00119103 -0.00055189  0.00070223  0.00243475  0.00366954  0.00414017  0.00226803 -0.00176915 -0.00673237 -0.01166113 -0.01702486 -0.02086802 -0.02536961 -0.02856242 -0.03256365 -0.03729667 -0.04310756 -0.04981002 -0.05587478 -0.06502788 -0.07443048 -0.08128348 -0.08313961 -0.08105385 -0.07332386], 19.73, 22.07, False
2023/06/09 02:50:43.869, 173167833, [0.86366235 0.86983978 0.85628744 0.84634214 0.84587514 0.83076017 0.83607177 0.81682418 0.81488617 0.80515873 0.79818611 0.79115524 0.78814828 0.78703534 0.77937115 0.7712046  0.77224584 0.76550312 0.76721705 0.76379866 0.75559756 0.75592181 0.74713816 0.74587469 0.73893768 0.73278498 0.72997917 0.72399764 0.71906701 0.71633949 0.71420115 0.71461307 0.71334722 0.70987754 0.70714468 0.70412873 0.70238839 0.70425713 0.70407005 0.7069625  0.7067728  0.70808395 0.71021953 0.70101118 0.69869341 0.66851547 0.66908265 0.67000287 0.67272531 0.67551443 0.67606808 0.67505647 0.6733493  0.67366789 0.67163467 0.67022447 0.66870191 0.66820731 0.66628227 0.66418697 0.65984395 0.65752889 0.65373448 0.65222202 0.64777577 0.64651778 0.64505627 0.64546625 0.64605551 0.64562312 0.64520767 0.6432983  0.64139156 0.63789049 0.63548318 0.63037604 0.62686612 0.62027254 0.61366251 0.60404011 0.60036479 0.58761199 0.57636724 0.5704481  0.57111085 0.57003261], [ 0.19180872  0.19529222  0.19014543  0.19012474  0.18273284  0.18102021  0.17700769  0.17065029  0.16927551  0.16576469  0.15706792  0.15375197  0.14812985  0.14458017  0.13780788  0.13178439  0.12696676  0.12329871  0.11692033  0.11070057  0.10481989  0.09890625  0.09207593  0.08602184  0.08000274  0.07385884  0.06836122  0.06312328  0.0570049   0.05281321  0.04741593  0.04307713  0.03892187  0.03541603  0.03157025  0.02745901  0.02356642  0.02098317  0.0176571   0.01542312  0.013474    0.01164959  0.0105846   0.00981853  0.00962373  0.01277963  0.01117704  0.00930697  0.0072136   0.00534769  0.00311498  0.00268818  0.00177518  0.00160658  0.00171416  0.00119245  0.00057042  0.00051143 -0.00022952 -0.00085632 -0.00154813 -0.00137563 -0.0007733   0.0004648   0.00233554  0.00423119  0.00447148  0.00287102 -0.00119123 -0.00603336 -0.01164408 -0.01708162 -0.02112212 -0.02515246 -0.02911163 -0.03353938 -0.03827841 -0.04511972 -0.05130536 -0.05787497 -0.06689732 -0.07629643 -0.08218987 -0.08511554 -0.08260105 -0.07409066], 19.73, 22.07, False
2023/06/09 02:50:44.125, 173168082, [0.8865588  0.88588795 0.87743287 0.87676137 0.84932666 0.84741111 0.85656782 0.83761671 0.82156102 0.82707283 0.81708615 0.80826251 0.80205235 0.79660111 0.79474641 0.78577656 0.78716976 0.77958027 0.78072218 0.77526326 0.76703602 0.77110948 0.7615085  0.76088171 0.75713496 0.75284908 0.75038981 0.74683099 0.74276619 0.74001425 0.7375567  0.73368226 0.73247948 0.72912099 0.72789145 0.72496211 0.72347214 0.72229384 0.71941346 0.71817802 0.71481226 0.71436658 0.71489097 0.70662987 0.7067278  0.68292578 0.68035378 0.6775032  0.6768451  0.67434519 0.67234538 0.6694583  0.66897168 0.66819065 0.66651597 0.66507817 0.66495027 0.66445933 0.66358579 0.66276045 0.6603394  0.66030048 0.65996467 0.6608556  0.65790146 0.65896334 0.65896324 0.65768169 0.65611205 0.6557905  0.65301542 0.65141489 0.64949098 0.64593878 0.64416539 0.63983255 0.63897299 0.63367356 0.62767183 0.61901421 0.61610311 0.60276514 0.59445641 0.58665338 0.58784017 0.58854907], [ 0.18656969  0.1861389   0.18958412  0.18004383  0.17962363  0.17784589  0.17945342  0.17065029  0.17151125  0.16261016  0.16136505  0.15509222  0.14812985  0.14458017  0.13762909  0.13178439  0.1274773   0.12300518  0.1162324   0.11182264  0.10494111  0.09867808  0.09245327  0.08547457  0.07803563  0.07261647  0.06683871  0.06160855  0.05589198  0.05168457  0.04663825  0.04266765  0.03846377  0.03440389  0.03065392  0.02743465  0.02386509  0.02095541  0.01847232  0.01639008  0.01412497  0.01222651  0.01146845  0.01021759  0.00929961  0.01311841  0.01159411  0.00944718  0.00703496  0.00523945  0.00278396  0.00186768  0.00153155  0.00104957  0.00069388  0.00040134 -0.00042449 -0.00087845 -0.00166923 -0.00214053 -0.00268992 -0.00257113 -0.00180619 -0.00045492  0.00157981  0.00314453  0.00325387  0.00137276 -0.00206321 -0.00740409 -0.01216961 -0.01731409 -0.02152956 -0.02546348 -0.02952576 -0.03378313 -0.03874031 -0.04528972 -0.05271941 -0.05880675 -0.06792206 -0.07852936 -0.08384501 -0.08692324 -0.0852994  -0.07685012], 19.73, 22.07, False
2023/06/09 02:50:44.365, 173168332, [0.88874679 0.88187003 0.8607032  0.86271209 0.851408   0.8443248  0.83995491 0.82919642 0.82021511 0.82067387 0.80884471 0.80219965 0.79575967 0.79421488 0.78780397 0.77818029 0.77538354 0.76688524 0.76566691 0.75784374 0.752391   0.75425867 0.74314888 0.74330859 0.74292161 0.7395984  0.73665608 0.7327721  0.7266536  0.72256384 0.71956694 0.71324895 0.71086948 0.70694996 0.70471212 0.70222108 0.69940818 0.69942974 0.69534391 0.69475241 0.69072653 0.6896624  0.68860218 0.68179525 0.68141787 0.66485713 0.66290741 0.66126961 0.65914944 0.65739637 0.65578939 0.65670505 0.65609641 0.65695499 0.65711619 0.6550842  0.65291043 0.65279441 0.65085765 0.64878486 0.64716524 0.64703345 0.64417308 0.64860456 0.64841452 0.65008751 0.65063868 0.65033587 0.6475069  0.64530492 0.63935881 0.63657594 0.63277589 0.62779534 0.62359651 0.61750175 0.61449266 0.61156481 0.60601273 0.59891114 0.59565839 0.58204137 0.5728505  0.56809688 0.56956314 0.56880523], [ 1.85907405e-01  1.85516726e-01  1.97049044e-01  1.86082472e-01  1.85381674e-01  1.80604220e-01  1.76633224e-01  1.72483383e-01  1.69273225e-01  1.63772730e-01  1.59600587e-01  1.53300042e-01  1.48128365e-01  1.41090050e-01  1.38616273e-01  1.32115601e-01  1.26653250e-01  1.23150576e-01  1.15543228e-01  1.09962386e-01  1.03239442e-01  9.75492782e-02  9.07283667e-02  8.47836258e-02  7.82560889e-02  7.25039088e-02  6.57604539e-02  6.09263461e-02  5.56519941e-02  5.01922659e-02  4.60795817e-02  4.12232900e-02  3.78517185e-02  3.36981921e-02  2.98850590e-02  2.68300828e-02  2.37414002e-02  2.05852906e-02  1.72747618e-02  1.50311919e-02  1.31689824e-02  1.16679545e-02  1.07338021e-02  9.32258987e-03  7.63190456e-03  1.09905353e-02  9.77451966e-03  8.00356553e-03  6.18377592e-03  4.37828366e-03  2.74374598e-03  1.78900788e-03  1.46613363e-03  1.03424230e-03  1.14558250e-03  1.02669906e-03  4.92020538e-04 -2.52796032e-04 -1.03980714e-03 -1.81423060e-03 -1.50795562e-03 -1.90434541e-03 -1.17610931e-03  9.50569010e-05  1.91105362e-03  3.69149860e-03  4.17424322e-03  2.02117885e-03 -1.91071856e-03 -6.70442705e-03 -1.20660603e-02 -1.72550235e-02 -2.09530025e-02 -2.50585652e-02 -2.89765218e-02 -3.28688642e-02 -3.77923790e-02 -4.34949610e-02 -5.05648547e-02 -5.72040185e-02 -6.50055183e-02 -7.51734248e-02 -8.16792801e-02 -8.36254916e-02 -8.20016765e-02 -7.35507394e-02], 19.73, 22.07, False
2023/06/09 02:50:44.621, 173168582, [0.90358816 0.88383381 0.88273069 0.86895865 0.85765818 0.85358977 0.84714914 0.83466934 0.83267646 0.82867756 0.82523886 0.81277535 0.81537402 0.81370262 0.80901162 0.80308158 0.80232483 0.79482921 0.79412342 0.78799257 0.78112006 0.7810879  0.77284477 0.77187391 0.76459332 0.7598574  0.75510429 0.75137302 0.74434202 0.73848753 0.73411064 0.72910727 0.72725329 0.72284318 0.71936211 0.71738946 0.71545633 0.714191   0.71196899 0.71057158 0.70639064 0.70512035 0.70421474 0.69546802 0.6945698  0.6895133  0.68623022 0.68337121 0.68161233 0.67874137 0.67612655 0.67431265 0.67255188 0.6724482  0.67335366 0.67314553 0.67237497 0.67180667 0.67123542 0.67000402 0.6663396  0.66523321 0.66196672 0.6605524  0.65654202 0.65594279 0.65604315 0.65733023 0.65830024 0.6601826  0.65968747 0.65835683 0.65767239 0.65429525 0.65353169 0.64745756 0.64519752 0.64148873 0.63394529 0.62805362 0.62539496 0.61043332 0.60166407 0.59528039 0.59217494 0.59620523], [ 1.91140967e-01  1.91318068e-01  1.97593640e-01  1.92126595e-01  1.88029466e-01  1.88055084e-01  1.85307690e-01  1.78323053e-01  1.77423605e-01  1.68367067e-01  1.58081798e-01  1.54413109e-01  1.47917788e-01  1.45999285e-01  1.39876868e-01  1.34142821e-01  1.29319070e-01  1.22393145e-01  1.14992171e-01  1.10937066e-01  1.05848919e-01  1.01802298e-01  9.66606386e-02  9.08081359e-02  8.30120344e-02  7.56364773e-02  7.05399459e-02  6.67033067e-02  6.26519106e-02  5.81136588e-02  5.27997070e-02  4.77621341e-02  4.38140136e-02  3.93497282e-02  3.63926923e-02  3.25006630e-02  2.89769978e-02  2.53306594e-02  2.25469644e-02  2.01445036e-02  1.74747255e-02  1.53317199e-02  1.42521670e-02  1.30914197e-02  1.17341970e-02  1.12963885e-02  9.09854659e-03  7.32952833e-03  5.57874812e-03  3.40807786e-03  1.43384193e-03  4.46609683e-04  1.41731823e-04 -1.48790489e-04  1.84986774e-04 -5.35486804e-04 -3.87877052e-04 -7.43363652e-04 -1.75047225e-03 -2.21386141e-03 -2.13703085e-03 -1.90593957e-03 -1.68441571e-03 -1.01340033e-04  1.70920214e-03  2.96910081e-03  3.32155709e-03  1.13503841e-03 -3.01507572e-03 -7.79542314e-03 -1.32528030e-02 -1.78166313e-02 -2.21432234e-02 -2.66423491e-02 -3.08896912e-02 -3.46405089e-02 -3.89443635e-02 -4.53467719e-02 -5.23619622e-02 -5.85608639e-02 -6.80153444e-02 -7.62994285e-02 -8.26032098e-02 -8.55029886e-02 -8.42037814e-02 -7.57231676e-02], 19.73, 22.07, False
2023/06/09 02:50:44.861, 173168833, [0.88086083 0.8798278  0.85278359 0.85801473 0.83894981 0.83877494 0.8333123  0.82227634 0.81709765 0.81626198 0.80347787 0.80063564 0.79375542 0.78879982 0.78612671 0.77646919 0.77285151 0.76993894 0.76321928 0.76000974 0.75357671 0.74921407 0.74089365 0.7436471  0.73438089 0.73382309 0.73005778 0.72483494 0.72383563 0.7189311  0.71447768 0.71217464 0.70828346 0.70671504 0.70533279 0.70000841 0.69940863 0.69917279 0.69271929 0.69230395 0.68765763 0.68395457 0.68398257 0.67569229 0.67581488 0.67476669 0.67285295 0.67047393 0.66696522 0.66493174 0.66154579 0.65982734 0.65863993 0.65823686 0.65767484 0.65822206 0.65746482 0.65519328 0.65295377 0.65277554 0.65030648 0.65058818 0.64762671 0.64706187 0.6455669  0.64619502 0.64442716 0.64468167 0.64439176 0.64338741 0.64153202 0.64056792 0.64011645 0.6367944  0.63373775 0.63039284 0.62660773 0.62276327 0.61537944 0.60639682 0.60362252 0.5898566  0.5785853  0.57246838 0.57154908 0.57292435], [ 1.95090471e-01  2.03216936e-01  1.96484001e-01  1.97685823e-01  1.90232341e-01  1.87646378e-01  1.82491272e-01  1.82330652e-01  1.73555132e-01  1.69535355e-01  1.63648907e-01  1.57987655e-01  1.50511630e-01  1.43995552e-01  1.41043999e-01  1.32345472e-01  1.28651903e-01  1.22854162e-01  1.18017701e-01  1.12059519e-01  1.04118191e-01  9.77328390e-02  9.23987297e-02  8.60605473e-02  7.90142740e-02  7.30181325e-02  6.74679462e-02  6.13575814e-02  5.61287798e-02  5.17581955e-02  4.61325996e-02  4.14633156e-02  3.72051075e-02  3.35463161e-02  2.96952118e-02  2.62726412e-02  2.33306258e-02  2.00456059e-02  1.71635362e-02  1.51531485e-02  1.25272617e-02  1.12358998e-02  1.06001742e-02  9.03230686e-03  7.99795980e-03  1.34331796e-02  1.19021914e-02  1.03118262e-02  8.15861069e-03  5.53559098e-03  3.52454156e-03  2.42666965e-03  2.15765102e-03  1.50095486e-03  1.21657882e-03  6.28662237e-04  3.45385756e-04 -5.83927578e-05 -8.44958740e-04 -9.60476141e-04 -1.65443834e-03 -1.19643052e-03 -4.51764674e-04  1.38005654e-03  3.66638951e-03  4.73104926e-03  5.20065802e-03  3.29722836e-03 -7.19068302e-04 -5.49542459e-03 -1.11042803e-02 -1.67738480e-02 -2.03595349e-02 -2.48098806e-02 -2.85345729e-02 -3.23827849e-02 -3.75336775e-02 -4.32649086e-02 -5.04439571e-02 -5.64484036e-02 -6.47029463e-02 -7.44610116e-02 -8.09045157e-02 -8.30054782e-02 -8.19534804e-02 -7.36212095e-02], 19.73, 22.07, False
2023/06/09 02:50:45.117, 173169082, [0.88526455 0.85481159 0.85718663 0.85256782 0.8320103  0.83631007 0.83000033 0.82276331 0.81311194 0.81071043 0.80456292 0.79555602 0.78781721 0.78776379 0.78096574 0.77436374 0.77067813 0.76583331 0.76536707 0.75696497 0.75158308 0.75293868 0.74451302 0.74064536 0.73884852 0.73610644 0.73129767 0.72938241 0.72462556 0.72356746 0.72094768 0.7171701  0.71607481 0.7144035  0.71305909 0.71101267 0.71084768 0.70975569 0.70629052 0.70636684 0.70181227 0.69992995 0.69997453 0.69475165 0.6962601  0.6822495  0.67929918 0.67553303 0.67320197 0.66906035 0.66456961 0.66118421 0.65932132 0.6574809  0.65718274 0.6565432  0.65499291 0.65386135 0.65211646 0.65116417 0.64798348 0.64802201 0.64549554 0.646578   0.64471271 0.64551427 0.64570964 0.64797882 0.64914744 0.65020219 0.64800732 0.64521373 0.64118743 0.63835281 0.63546186 0.63114871 0.63054786 0.62681231 0.62102934 0.61543781 0.60952568 0.59675115 0.58844008 0.57721129 0.58262456 0.5802922 ], [ 1.89856191e-01  1.95292221e-01  1.96498560e-01  1.85575573e-01  1.82275267e-01  1.85715050e-01  1.81159217e-01  1.72149561e-01  1.72232713e-01  1.65214964e-01  1.56818735e-01  1.53301622e-01  1.47127970e-01  1.40703199e-01  1.37629093e-01  1.29819719e-01  1.27164988e-01  1.21642534e-01  1.16370089e-01  1.10187075e-01  1.02177748e-01  9.75072867e-02  9.12693679e-02  8.49271299e-02  7.90468795e-02  7.38799402e-02  6.81154765e-02  6.22967859e-02  5.70058054e-02  5.18324215e-02  4.69674635e-02  4.32048149e-02  3.87527586e-02  3.47627742e-02  3.07573219e-02  2.77607694e-02  2.44687670e-02  2.14960050e-02  1.85468565e-02  1.65671313e-02  1.43665990e-02  1.25977161e-02  1.17188593e-02  1.09197051e-02  9.40467160e-03  1.32577136e-02  1.21620825e-02  9.92081677e-03  8.02376446e-03  5.62031608e-03  3.72609926e-03  2.66374342e-03  2.18539944e-03  1.87072416e-03  1.75962184e-03  1.33416162e-03  8.36011728e-04  2.66497430e-04 -5.05004926e-06 -6.80574085e-04 -6.10250281e-04 -5.35389443e-04  5.51475453e-04  1.68518220e-03  4.36985906e-03  5.92388283e-03  6.38557425e-03  4.56594713e-03  4.63700397e-04 -4.73799573e-03 -1.00829538e-02 -1.53429208e-02 -1.96013176e-02 -2.38741937e-02 -2.80891481e-02 -3.23190247e-02 -3.68171989e-02 -4.30920032e-02 -5.05979957e-02 -5.61703336e-02 -6.60521920e-02 -7.48297109e-02 -8.12387310e-02 -8.34884989e-02 -8.13488024e-02 -7.30514512e-02], 19.73, 22.07, False
2023/06/09 02:50:45.373, 173169332, [0.88086753 0.87185701 0.86947705 0.87130177 0.84863011 0.85172887 0.84384706 0.84111175 0.83131224 0.82311622 0.82060754 0.80385645 0.79803079 0.79580366 0.787588   0.77910821 0.77616691 0.76928211 0.77048043 0.75987366 0.75547164 0.75603543 0.7450381  0.74597022 0.74264744 0.74005496 0.73703903 0.73324344 0.72939867 0.72486239 0.72171546 0.71824152 0.71519143 0.71204792 0.70925474 0.70490516 0.70386778 0.701488   0.69620563 0.69496938 0.6912621  0.68916125 0.68966541 0.6822432  0.68256854 0.6777618  0.67497244 0.67129142 0.668441   0.66442699 0.66063353 0.65817775 0.65766762 0.65739963 0.65680743 0.6572324  0.65688512 0.65621683 0.65478333 0.65305132 0.65095016 0.64995094 0.6485911  0.64920292 0.64701313 0.64746833 0.64739912 0.64859679 0.64835135 0.64879803 0.6474092  0.64468933 0.64162087 0.63791456 0.63569883 0.63011887 0.62807061 0.62307816 0.61677567 0.60947431 0.60446398 0.59276673 0.58289113 0.57651858 0.57641883 0.57739507], [ 1.86582033e-01  1.90726042e-01  1.85575750e-01  1.89118019e-01  1.80547228e-01  1.80613673e-01  1.76640595e-01  1.68820242e-01  1.69280076e-01  1.62613307e-01  1.57070699e-01  1.51299126e-01  1.47130939e-01  1.39285718e-01  1.35202844e-01  1.30156682e-01  1.26500224e-01  1.20890389e-01  1.15959877e-01  1.10206287e-01  1.03334119e-01  9.66810989e-02  9.08388279e-02  8.51315555e-02  7.79415458e-02  7.07691110e-02  6.61092100e-02  5.99228265e-02  5.54165150e-02  5.05616652e-02  4.59896802e-02  4.21318897e-02  3.84317281e-02  3.49403828e-02  3.13201431e-02  2.86446610e-02  2.54248410e-02  2.23788644e-02  1.92018544e-02  1.69295378e-02  1.46408598e-02  1.27912079e-02  1.22040804e-02  1.07441060e-02  1.01158770e-02  1.15730530e-02  1.00005750e-02  8.55000912e-03  6.55690805e-03  4.70539370e-03  2.73625960e-03  2.17040290e-03  1.57031408e-03  1.56713047e-03  1.41937473e-03  1.15963856e-03  7.10794366e-04 -2.60716035e-05 -8.23078985e-04 -1.24749501e-03 -1.31851966e-03 -8.63144556e-04 -4.86198276e-05  1.10234115e-03  2.53550737e-03  3.98980720e-03  4.53003809e-03  2.48970181e-03 -1.19030031e-03 -6.62039562e-03 -1.17765545e-02 -1.69626209e-02 -2.14512987e-02 -2.57325921e-02 -3.01232941e-02 -3.39653730e-02 -3.79664130e-02 -4.42131194e-02 -5.11473683e-02 -5.66293859e-02 -6.60502928e-02 -7.48229212e-02 -8.21154330e-02 -8.44923732e-02 -8.29462567e-02 -7.49484989e-02], 19.72, 22.07, False
2023/06/09 02:50:45.613, 173169582, [0.89791976 0.86083499 0.87215016 0.86116825 0.84725108 0.847408   0.8222549  0.82968105 0.813115   0.8091173  0.80171473 0.79175317 0.78415027 0.7800434  0.77370111 0.76818106 0.76519688 0.76005906 0.75620121 0.75027709 0.74573453 0.74417678 0.73460941 0.73214166 0.72729026 0.72474163 0.72273807 0.72069244 0.71519543 0.71145464 0.70810877 0.70350734 0.69960177 0.69518412 0.69108309 0.68896699 0.68585938 0.68631013 0.6809133  0.67988357 0.67596543 0.67358258 0.67269008 0.66661111 0.6653997  0.66095644 0.65832075 0.65538096 0.65207294 0.65093032 0.64913075 0.64792429 0.64788822 0.64696474 0.64553269 0.64467859 0.64381227 0.64388922 0.6432097  0.64251869 0.64066243 0.63991751 0.63761108 0.63712932 0.63369865 0.63330731 0.63202767 0.63287112 0.63410331 0.63463502 0.6325375  0.63269423 0.62987584 0.62672662 0.62486731 0.61957391 0.61959287 0.61468252 0.61189447 0.61140926 0.60884217 0.59862947 0.58961688 0.58056751 0.57774735 0.57888653], [ 1.96386169e-01  1.91321999e-01  1.97044191e-01  1.92635398e-01  1.88032270e-01  1.80601069e-01  1.77002771e-01  1.72816869e-01  1.68966833e-01  1.61444224e-01  1.56566598e-01  1.53298462e-01  1.46123375e-01  1.39794917e-01  1.36006186e-01  1.29418279e-01  1.25829030e-01  1.18914309e-01  1.13341589e-01  1.08821957e-01  1.02874011e-01  9.70201361e-02  8.94352640e-02  8.39915003e-02  7.80638720e-02  7.19372800e-02  6.59328196e-02  6.06833878e-02  5.42208712e-02  5.01103356e-02  4.52087116e-02  4.12089736e-02  3.72567873e-02  3.27562892e-02  2.90938558e-02  2.55956391e-02  2.24351933e-02  1.91938540e-02  1.61800105e-02  1.45244244e-02  1.26746770e-02  1.05613708e-02  1.03336570e-02  8.90386377e-03  7.70346080e-03  9.75447678e-03  8.32513815e-03  6.47546468e-03  4.09810816e-03  2.18539455e-03  7.47119940e-04 -2.03219579e-04 -1.91843324e-04 -6.07013129e-04 -3.98073608e-04 -8.15859323e-04 -1.13718616e-03 -1.49682558e-03 -1.94827542e-03 -1.98482328e-03 -2.55455402e-03 -1.96963821e-03 -1.01009257e-03  1.13220179e-03  3.07731375e-03  4.83484327e-03  5.41434268e-03  3.85115498e-03 -3.84980841e-04 -5.10306135e-03 -1.04502188e-02 -1.54594521e-02 -1.89142111e-02 -2.25626579e-02 -2.72489071e-02 -3.11608560e-02 -3.48017599e-02 -4.21952338e-02 -4.96402668e-02 -5.49905485e-02 -6.50735787e-02 -7.29775060e-02 -7.95405409e-02 -8.25523927e-02 -8.08009723e-02 -7.43884050e-02], 19.73, 22.07, False
