time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 05:51:15.461, 137626149, [1.20005398 1.16006359 1.14484805 1.15875336 1.126634   1.11833613 1.09986124 1.08881012 1.0852478  1.07104963 1.07028334 1.05087561 1.04188271 1.02926245 1.02538243 1.01319344 1.00987308 0.9939136  0.99410957 0.97874356 0.9776856  0.96668113 0.95703647 0.9469647  0.9385313  0.92874159 0.92108079 0.91026787 0.90213354 0.8955947  0.88651477 0.87973812 0.87115059 0.86472953 0.85448292 0.84835634 0.83795878 0.83541154 0.82651406 0.81821038 0.81259265 0.80293816 0.8012081  0.79173298 0.78534522 0.80174314 0.79670317 0.79030351 0.7834325  0.77718885 0.77004957 0.76396607 0.76017306 0.75481637 0.75128008 0.74740789 0.74417602 0.74071243 0.73644296 0.73270332 0.72878636 0.72580398 0.72143249 0.7192184  0.71511013 0.71453891 0.71287254 0.71060767 0.70955176 0.70574333 0.69897234 0.69286448 0.68589693 0.67777305 0.67297685 0.66413619 0.65839007 0.64923436 0.63935929 0.63100417 0.62142162 0.6059503  0.59320394 0.584384   0.57963913 0.57435071], [ 0.15018528  0.14372225  0.13685047  0.14359613  0.14076831  0.13964053  0.13009667  0.12588602  0.12561601  0.11978333  0.11344758  0.11262854  0.10927625  0.10310967  0.0996979   0.09383994  0.091039    0.08796282  0.08325332  0.07782364  0.07251811  0.06738257  0.06300974  0.05821509  0.0528595   0.04754253  0.0421591   0.03755358  0.03217403  0.02710717  0.02204507  0.01730577  0.01356287  0.00987362  0.00655502  0.00343949  0.0007388  -0.00163656 -0.00519538 -0.00707914 -0.00871068 -0.01036126 -0.01286669 -0.01325753 -0.01419739 -0.01311098 -0.01462338 -0.01665256 -0.0184356  -0.02078064 -0.02297619 -0.02367344 -0.02437536 -0.02464334 -0.02456769 -0.0252834  -0.02542976 -0.02592793 -0.02683252 -0.02688525 -0.02794343 -0.02848531 -0.02838756 -0.02846719 -0.0277346  -0.02728611 -0.02645864 -0.02785414 -0.03006293 -0.03254071 -0.03554209 -0.03846176 -0.0410463  -0.04450099 -0.04789727 -0.05132662 -0.05582176 -0.06078342 -0.06599231 -0.07208308 -0.07955951 -0.08840162 -0.0962072  -0.09979247 -0.10060259 -0.09493875], 19.55, 20.72, False
2023/07/01 05:51:15.717, 137626399, [1.19147545 1.18799037 1.13830562 1.13263006 1.12233632 1.11078288 1.10878619 1.08732671 1.08433706 1.07022606 1.05521302 1.04687303 1.03093346 1.02274866 1.01229498 1.00165407 0.99108581 0.98205305 0.97184613 0.96123355 0.95449481 0.94653562 0.93571897 0.9233306  0.91631186 0.90791377 0.89709902 0.89030489 0.87778652 0.87155707 0.86542879 0.8569625  0.85154116 0.84475054 0.83681478 0.83154791 0.82359973 0.81986876 0.81338294 0.80677478 0.80276629 0.79481682 0.79377835 0.78502939 0.78092972 0.77478709 0.76842817 0.76230455 0.75607937 0.75037635 0.74482664 0.73953447 0.73744537 0.73356383 0.7297897  0.7252835  0.7223289  0.71853687 0.71393172 0.70999419 0.70523141 0.70116225 0.6968123  0.69218975 0.68800476 0.68702796 0.68498337 0.68287643 0.68059717 0.6760353  0.67150866 0.66606418 0.65948179 0.65345708 0.64732852 0.64174234 0.63709226 0.62836879 0.6212875  0.61233634 0.60499628 0.59096439 0.57901285 0.57240302 0.56855224 0.56292811], [ 0.1431058   0.14282856  0.13232373  0.13967696  0.14415401  0.13963105  0.12748934  0.12587941  0.12680799  0.11802383  0.11778577  0.10995177  0.10834158  0.09941767  0.09728663  0.09403899  0.08832608  0.08393524  0.07993218  0.07441742  0.06949831  0.06563927  0.05930164  0.05502957  0.04930656  0.04403028  0.03942803  0.03378361  0.02883229  0.02314219  0.01867005  0.01418338  0.01085314  0.00776299  0.00431268  0.00159222 -0.00110737 -0.00382254 -0.00715393 -0.00870814 -0.01078153 -0.01243669 -0.01395557 -0.01509057 -0.01595664 -0.01310129 -0.0145542  -0.01627052 -0.01825232 -0.02026868 -0.02203683 -0.02341527 -0.02360352 -0.02351636 -0.02395831 -0.02435728 -0.02482549 -0.02491805 -0.02585908 -0.0267265  -0.02784222 -0.02771049 -0.02818325 -0.02790596 -0.02721513 -0.02706474 -0.02629024 -0.02773179 -0.02993453 -0.0326448  -0.03567673 -0.0380616  -0.04089874 -0.04434178 -0.04748505 -0.0510784  -0.05594883 -0.05979716 -0.06547283 -0.0716121  -0.07820597 -0.08762739 -0.09618342 -0.1002323  -0.10065629 -0.09415882], 19.55, 20.72, False
2023/07/01 05:51:15.957, 137626650, [1.21608973 1.17504538 1.14952582 1.15635149 1.13093848 1.12907126 1.11439289 1.10214703 1.09924157 1.08113294 1.07584225 1.06473416 1.05820447 1.0458952  1.04023    1.03493658 1.02310306 1.0171581  1.0063583  0.99590412 0.99472913 0.98306555 0.97700409 0.96253449 0.95662933 0.94769084 0.94045487 0.93166935 0.92305461 0.91519407 0.90484274 0.89478583 0.88590921 0.87563212 0.86574898 0.85800803 0.84614268 0.84540557 0.83499977 0.82550987 0.8214172  0.80928911 0.80576176 0.79735407 0.79124695 0.77573525 0.76994281 0.7632256  0.75592658 0.75104179 0.74635948 0.74191215 0.73974371 0.73658242 0.73376262 0.73003772 0.72702829 0.72366919 0.71772706 0.71324374 0.70793238 0.70452933 0.70202328 0.70034566 0.69714193 0.69652037 0.69462026 0.69214646 0.6893245  0.68511505 0.67829789 0.67186912 0.66625113 0.65725026 0.65303226 0.64512286 0.639518   0.6321214  0.62356477 0.61337081 0.6089883  0.59434611 0.58085938 0.57461073 0.57131959 0.56730094], [ 0.14922669  0.14282856  0.14215147  0.13824854  0.13271157  0.13425106  0.13579288  0.12860328  0.12400568  0.11838343  0.11376458  0.10746431  0.10688941  0.10072764  0.09852203  0.09233396  0.08890807  0.08445753  0.07880635  0.07555121  0.07001561  0.06497078  0.06087818  0.05529968  0.04977192  0.04448965  0.03923013  0.03472513  0.02864568  0.02454899  0.01959544  0.01540711  0.01200227  0.0078286   0.005147    0.00186611 -0.00084898 -0.00351539 -0.00683547 -0.00864048 -0.01056826 -0.01189528 -0.01372835 -0.01514311 -0.01581439 -0.0112361  -0.01267652 -0.01471506 -0.01702426 -0.01840608 -0.02050372 -0.02110329 -0.02197065 -0.02251142 -0.02305631 -0.02364649 -0.02420975 -0.0244877  -0.0255203  -0.02620512 -0.02707831 -0.02760528 -0.02807572 -0.02821112 -0.02727179 -0.02696645 -0.02672397 -0.02767915 -0.03022938 -0.03258793 -0.0357356  -0.03866533 -0.04117429 -0.04424454 -0.04778961 -0.05088845 -0.05580208 -0.06008756 -0.06505181 -0.07131559 -0.07927232 -0.08803168 -0.09534313 -0.09976229 -0.09998783 -0.09507576], 19.55, 20.72, False
2023/07/01 05:51:16.213, 137626900, [1.18925645 1.15360676 1.17386131 1.13752085 1.11658375 1.12211863 1.10432989 1.09621104 1.08872448 1.0787954  1.06583503 1.05564757 1.0488109  1.03551815 1.02386699 1.02179348 1.0093655  1.00038795 0.99204292 0.97874356 0.97548275 0.96871245 0.95252596 0.94312191 0.93792903 0.92794894 0.91989939 0.91130364 0.90232704 0.89595677 0.8887482  0.88064666 0.8748114  0.86944665 0.86199652 0.85592438 0.84863511 0.84628218 0.84014138 0.83274722 0.82930392 0.81989505 0.818841   0.8103265  0.80489314 0.78609083 0.78029497 0.77399385 0.76727862 0.76119551 0.75478338 0.74891348 0.744567   0.7403727  0.7366953  0.73240289 0.72753243 0.72229435 0.71700985 0.71162944 0.70695336 0.7016774  0.69733714 0.6930375  0.68821202 0.68639501 0.68394259 0.68150062 0.68064853 0.67649718 0.6712805  0.6666448  0.66001263 0.65171517 0.64787297 0.64061069 0.63395709 0.62666274 0.61785267 0.60774829 0.60064465 0.58692317 0.5712517  0.56505458 0.56108544 0.55656093], [ 0.15630617  0.15420719  0.15277617  0.14359613  0.14076831  0.14261562  0.13319865  0.1331657   0.13322111  0.12540879  0.11810887  0.1131068   0.11139977  0.10524585  0.10159859  0.09660272  0.09315263  0.08796282  0.0834177   0.07895839  0.07237509  0.06751643  0.06300974  0.05670042  0.05190428  0.04666468  0.04024095  0.03642279  0.03041103  0.02570001  0.0206721   0.01700931  0.0131779   0.0098271   0.0069169   0.00381144  0.0009331  -0.00200626 -0.00489253 -0.00679803 -0.0095032  -0.01123938 -0.0128121  -0.01447646 -0.01527303 -0.01162374 -0.01346976 -0.0156868  -0.01778305 -0.01926301 -0.02154201 -0.02244448 -0.02320804 -0.02368037 -0.02380074 -0.02411834 -0.02454536 -0.02477274 -0.02607819 -0.02694778 -0.0271717  -0.02750571 -0.02762268 -0.02704305 -0.02643383 -0.02625276 -0.02572448 -0.02670332 -0.02914622 -0.0317854  -0.03437997 -0.0378394  -0.04053353 -0.04356477 -0.04693896 -0.05056689 -0.05531925 -0.05915632 -0.06499883 -0.0704629  -0.07822753 -0.08764931 -0.0948722  -0.09979247 -0.09998409 -0.09298579], 19.55, 20.72, False
2023/07/01 05:51:16.453, 137627149, [1.12966638 1.12678669 1.09825709 1.09679038 1.08735022 1.07696258 1.053194   1.06027338 1.04084489 1.02928487 1.02003148 1.00992148 0.99749913 0.98802645 0.97564957 0.96919935 0.95336705 0.94290012 0.94072976 0.92500484 0.92455176 0.91477793 0.90497219 0.89294711 0.88806673 0.87677462 0.87002249 0.86189984 0.85062376 0.84585441 0.83781921 0.82968851 0.82353732 0.81770016 0.80980981 0.80430826 0.79596255 0.79418034 0.78551981 0.77827073 0.77338797 0.76429949 0.76211394 0.75413217 0.7480922  0.76369649 0.75839159 0.75067727 0.74318747 0.73577244 0.72956511 0.72306992 0.71790865 0.71246214 0.70868594 0.70361819 0.6995293  0.69618969 0.69028254 0.68656892 0.68188008 0.67717388 0.67183598 0.66717257 0.66294052 0.6609794  0.65982442 0.65806371 0.658405   0.65456475 0.6508189  0.64675234 0.64170731 0.63449086 0.63074749 0.62457019 0.6198463  0.61305054 0.60598932 0.59778353 0.59036139 0.57997696 0.56535947 0.56119874 0.55436024 0.55466277], [ 0.14925146  0.14983774  0.13604987  0.14289018  0.14014315  0.13667082  0.12959638  0.12905815  0.12401485  0.11910791  0.11626141  0.10804714  0.10570471  0.10097624  0.09567901  0.08831732  0.08755863  0.08446312  0.07884117  0.07457546  0.06780777  0.06330172  0.0582809   0.05333152  0.04822225  0.0426358   0.03761326  0.03322254  0.02697653  0.02275042  0.01735099  0.01383146  0.00942735  0.00631983  0.00366177  0.00091255 -0.00227004 -0.00504856 -0.00759133 -0.0093858  -0.01180505 -0.01325797 -0.01493779 -0.01605837 -0.01701575 -0.01287829 -0.01463283 -0.01622117 -0.01839625 -0.02068405 -0.02217484 -0.0231638  -0.02372582 -0.02396198 -0.02413174 -0.02471624 -0.02509133 -0.02569117 -0.02668794 -0.02705691 -0.02836059 -0.02871543 -0.02882065 -0.02906799 -0.02783815 -0.02755814 -0.02754677 -0.02886934 -0.03054237 -0.03347776 -0.03610008 -0.03924219 -0.04194537 -0.04485614 -0.04794133 -0.0517056  -0.05600766 -0.06090017 -0.06687554 -0.07139144 -0.07888041 -0.08841323 -0.09575219 -0.10022816 -0.10097013 -0.09370217], 19.54, 20.72, False
2023/07/01 05:51:16.709, 137627399, [1.18400579 1.15360727 1.15139892 1.13917165 1.08934185 1.0968591  1.08981529 1.08091648 1.0808628  1.05746675 1.06139063 1.04448612 1.0325325  1.01530328 1.01077954 0.99405763 0.98718672 0.97607152 0.96563426 0.95131391 0.94622691 0.93297749 0.92368312 0.90801688 0.90105944 0.89074282 0.87867876 0.86823261 0.85917825 0.84910544 0.84087838 0.83126786 0.82304755 0.81797039 0.80743293 0.80225732 0.79262206 0.78947437 0.78090656 0.772922   0.76892613 0.76084937 0.75537129 0.74788655 0.74165691 0.77283596 0.76652564 0.7595123  0.75328496 0.74737424 0.74147287 0.73580945 0.73196108 0.72715577 0.72325757 0.71930879 0.71504033 0.71040983 0.70553649 0.70179155 0.69790493 0.693581   0.68961301 0.68595719 0.68173273 0.68071603 0.67693424 0.67489755 0.67441692 0.66975493 0.66548093 0.65944495 0.6535703  0.64688606 0.64099797 0.63433274 0.62930475 0.62393307 0.61520974 0.60599803 0.59697258 0.58338528 0.5726721  0.56598892 0.56240083 0.55617591], [ 0.1501667   0.14458977  0.13683586  0.13505535  0.12932031  0.13425106  0.12539651  0.13043522  0.1244063   0.1141551   0.11255556  0.10832872  0.10424606  0.10072764  0.09450122  0.09212972  0.08504893  0.08341324  0.07737984  0.07385065  0.06742979  0.06383136  0.05912711  0.05347964  0.04813142  0.04359894  0.03852491  0.0331245   0.02829841  0.02313012  0.01835602  0.01410403  0.01067672  0.00696716  0.00474438  0.00139063 -0.00172223 -0.00401016 -0.00656762 -0.00840457 -0.01089679 -0.01215698 -0.01325972 -0.01494213 -0.01559722 -0.01354003 -0.01518337 -0.0169436  -0.01871917 -0.02100135 -0.02296578 -0.02403844 -0.02477768 -0.02454061 -0.02492255 -0.02523425 -0.02587707 -0.02661265 -0.02701287 -0.02757303 -0.02832741 -0.02857689 -0.02897675 -0.0289782  -0.02830695 -0.02777584 -0.02749929 -0.0288824  -0.03067617 -0.03322944 -0.03660332 -0.03892226 -0.04222422 -0.04476204 -0.04866284 -0.05164822 -0.05622008 -0.06032041 -0.06547283 -0.07194833 -0.07927232 -0.0895737  -0.09618342 -0.1012056  -0.10117472 -0.09435855], 19.55, 20.72, False
2023/07/01 05:51:16.965, 137627650, [1.18814224 1.17300808 1.17204193 1.15634714 1.14387432 1.13286603 1.11720721 1.11795966 1.09049944 1.08075698 1.08204329 1.06178779 1.05261983 1.04062008 1.03811299 1.0281289  1.01420117 1.00645737 1.00353067 0.98797124 0.9886023  0.97349814 0.96600503 0.95311112 0.94512589 0.9372971  0.92709292 0.9177356  0.90881384 0.90071058 0.89173072 0.88280684 0.87695498 0.86963531 0.86070846 0.85397682 0.84489798 0.84190696 0.83366411 0.82528911 0.82138604 0.81194509 0.80973381 0.80046132 0.79472586 0.79671541 0.79252288 0.7878048  0.78280372 0.77686232 0.77047224 0.76331151 0.75809417 0.75258177 0.7483235  0.74403792 0.74114338 0.73786428 0.73096792 0.72543709 0.71984367 0.7145876  0.70970612 0.70543074 0.70162239 0.70000227 0.69719033 0.69352577 0.69144384 0.68675955 0.68066267 0.67356541 0.66579952 0.65693344 0.65015596 0.63997199 0.6330069  0.62393015 0.61449032 0.60474228 0.59342071 0.58057602 0.56933232 0.56102537 0.55819531 0.55276532], [ 0.15632475  0.16118687  0.13686508  0.14360715  0.14077675  0.13965002  0.1327057   0.13133851  0.12602294  0.11839289  0.11377294  0.10747383  0.10808936  0.10359725  0.09919453  0.09404863  0.08968691  0.08674327  0.08325668  0.07741272  0.07111286  0.06671612  0.06308703  0.05732559  0.05119662  0.04698025  0.04064543  0.03699067  0.03077325  0.02612175  0.02130234  0.01719012  0.01330854  0.00908594  0.0064746   0.0035391   0.00031968 -0.00160113 -0.00468362 -0.00704126 -0.00928818 -0.01149956 -0.01316281 -0.01442199 -0.01497908 -0.01190159 -0.01315858 -0.01495244 -0.01697488 -0.0192342  -0.02090589 -0.02253892 -0.02274057 -0.02289448 -0.0231038  -0.02319755 -0.02370935 -0.02457672 -0.02519404 -0.02587566 -0.02665624 -0.02740613 -0.02762866 -0.02784575 -0.02699221 -0.02648335 -0.02644684 -0.02744395 -0.02964569 -0.03216053 -0.03490729 -0.03855752 -0.04040561 -0.04359549 -0.04713166 -0.05126332 -0.05502304 -0.05880288 -0.06556896 -0.07109308 -0.07793426 -0.08801313 -0.09529595 -0.09982264 -0.10116723 -0.09480167], 19.54, 20.72, False
2023/07/01 05:51:17.205, 137627900, [1.15935246 1.13856882 1.15606186 1.12689988 1.12233451 1.09947636 1.10042166 1.08387185 1.06951732 1.06481542 1.05314882 1.04086308 1.02694818 1.02082851 1.0118753  1.0012725  0.99073488 0.98109753 0.98016302 0.96287277 0.96400589 0.95521028 0.94698506 0.9344793  0.92999232 0.91862901 0.91028453 0.90115559 0.891065   0.88305478 0.87568818 0.8663962  0.86044271 0.85418034 0.84572797 0.83900733 0.83036658 0.82757476 0.82045754 0.81287784 0.80929857 0.80073727 0.79923333 0.79147419 0.78763073 0.77276869 0.76963344 0.76458236 0.7597071  0.75430807 0.74834711 0.74337346 0.73946806 0.73452123 0.73262906 0.73079322 0.72785878 0.72511737 0.72051615 0.71775015 0.71494682 0.71043162 0.70594513 0.70158229 0.6967507  0.69369341 0.69229183 0.68938659 0.6887767  0.68574833 0.68083783 0.67651397 0.66961404 0.66102408 0.65612681 0.64733778 0.6397237  0.63348429 0.6228755  0.61559011 0.60518672 0.59127008 0.57835796 0.57185871 0.56456254 0.56272595], [ 0.15631856  0.1446095   0.14297226  0.13898187  0.13336055  0.13426687  0.13420215  0.12950585  0.12842377  0.12050381  0.11256252  0.10833665  0.10701383  0.10121987  0.09663014  0.09104661  0.08774993  0.08272087  0.07791274  0.07442391  0.06838338  0.06323758  0.05820518  0.05321488  0.04882197  0.04230988  0.03711293  0.03331782  0.02715775  0.02283756  0.01781432  0.01396996  0.01032071  0.00740084  0.00352224  0.00084592 -0.00152554 -0.00430875 -0.0070045  -0.00944424 -0.01101222 -0.01293938 -0.01413223 -0.01587131 -0.01650289 -0.01217053 -0.01358728 -0.0155472  -0.01758972 -0.01999407 -0.02166871 -0.02253973 -0.02305754 -0.02311406 -0.02356083 -0.02365277 -0.02389539 -0.02493988 -0.02547458 -0.02625269 -0.02689172 -0.02698174 -0.02738561 -0.02719834 -0.02648881 -0.02626033 -0.02600453 -0.02744479 -0.02927551 -0.03141827 -0.03481975 -0.03809997 -0.04029461 -0.0438533  -0.04695766 -0.05024981 -0.05517073 -0.0595599  -0.06473613 -0.07071805 -0.07820121 -0.08763484 -0.09573758 -0.09885066 -0.10055013 -0.09246557], 19.54, 20.73, False
2023/07/01 05:51:17.461, 137628149, [1.22359143 1.16214164 1.17094928 1.13503144 1.14026109 1.11642738 1.11829713 1.10262706 1.0821932  1.0811298  1.07202538 1.05717979 1.05177004 1.03482054 1.03083237 1.01888641 1.01026406 0.99684007 0.99190235 0.97525256 0.97304407 0.96116132 0.95220596 0.93775966 0.92939071 0.91783385 0.90873645 0.89847317 0.88673547 0.88094531 0.86980006 0.86075322 0.85293054 0.84530115 0.83688726 0.83014279 0.8202254  0.81775158 0.8087515  0.80135946 0.79636095 0.78766513 0.78511642 0.7793693  0.77328573 0.76622703 0.75877788 0.75206732 0.74528149 0.73856324 0.73225393 0.72697528 0.72212676 0.71761452 0.71402575 0.70939844 0.70529608 0.70092109 0.6949135  0.69033062 0.68592409 0.68102016 0.67671344 0.67180442 0.66736015 0.66498538 0.66307258 0.65952417 0.6593134  0.65402253 0.64913536 0.6448837  0.637223   0.63107226 0.626379   0.61921922 0.61615803 0.60659689 0.59886919 0.59347119 0.58254397 0.57353877 0.5613913  0.55076339 0.55039712 0.54557455], [ 0.15630617  0.14983379  0.14747464  0.14359613  0.13737704  0.13666766  0.13369829  0.12860989  0.12802057  0.12436603  0.11408967  0.11453643  0.10741674  0.10073247  0.09757677  0.09445127  0.09083535  0.08569343  0.08073085  0.07596946  0.07030577  0.06584262  0.06045573  0.05550231  0.04944294  0.04511867  0.03973357  0.0351043   0.02909207  0.02446532  0.01982902  0.01558845  0.01185248  0.00804953  0.00513692  0.00241582 -0.00042636 -0.00332611 -0.00610071 -0.0080855  -0.01004506 -0.01181925 -0.01352395 -0.01449097 -0.01551725 -0.01256253 -0.01458644 -0.01592101 -0.01820525 -0.02024002 -0.02189315 -0.02278965 -0.02321974 -0.02346153 -0.02385254 -0.02390075 -0.02454536 -0.02495827 -0.02589975 -0.02631299 -0.02723129 -0.02808871 -0.02808166 -0.02816206 -0.02695597 -0.02674947 -0.02627843 -0.02756155 -0.02994287 -0.03210624 -0.03543905 -0.03829776 -0.04117184 -0.04385658 -0.04748302 -0.05088593 -0.05471462 -0.0590959  -0.06525987 -0.07071983 -0.07820311 -0.08761815 -0.09529916 -0.09982575 -0.10008415 -0.09363688], 19.55, 20.72, False
2023/07/01 05:51:17.717, 137628399, [1.21503527 1.18599561 1.17860352 1.15554369 1.15252406 1.13666755 1.12784948 1.11859432 1.11200774 1.09714879 1.0944957  1.07876438 1.06551884 1.0631195  1.04826473 1.03704081 1.03565603 1.02116122 1.01568741 1.00086622 0.99676682 0.98935042 0.97519469 0.9649261  0.95578013 0.94682814 0.93593712 0.92736896 0.91492515 0.90602493 0.89609785 0.88600072 0.87838307 0.87214306 0.8637226  0.85720413 0.84739215 0.84373527 0.83510138 0.82721092 0.82344367 0.81453219 0.81221087 0.80394479 0.797885   0.78090765 0.77413056 0.76676805 0.76078011 0.7531783  0.74655826 0.74195992 0.73857155 0.73440821 0.73019239 0.72646537 0.72275028 0.71822205 0.71320717 0.70837365 0.70380811 0.69897153 0.69410316 0.68933468 0.68555312 0.68459955 0.68301725 0.68086823 0.6792124  0.67611825 0.67169527 0.66754323 0.65952068 0.65247855 0.64908869 0.64048275 0.63635726 0.62972631 0.62097902 0.61214934 0.60383996 0.59080697 0.57857649 0.57242284 0.56914288 0.56444563], [ 1.44073747e-01  1.48961284e-01  1.43757000e-01  1.43596131e-01  1.41395124e-01  1.37229006e-01  1.39890239e-01  1.29055943e-01  1.29215101e-01  1.22612027e-01  1.18108872e-01  1.09956526e-01  1.10318442e-01  1.02283745e-01  1.00139352e-01  9.33951658e-02  9.04424996e-02  8.69160816e-02  8.07308517e-02  7.71466341e-02  6.97886076e-02  6.63786458e-02  6.15070776e-02  5.56196798e-02  5.04842058e-02  4.54456975e-02  3.98324771e-02  3.51045386e-02  2.98895733e-02  2.49707669e-02  2.02256360e-02  1.57469133e-02  1.20285126e-02  8.99134809e-03  5.31775410e-03  2.14182573e-03 -5.57636711e-06 -2.86539332e-03 -5.68626380e-03 -7.46452328e-03 -9.25259236e-03 -1.10139318e-02 -1.23915265e-02 -1.42138951e-02 -1.45842460e-02 -1.16598335e-02 -1.30071108e-02 -1.51766922e-02 -1.70348829e-02 -1.95072546e-02 -2.13022776e-02 -2.24991228e-02 -2.31779219e-02 -2.35862445e-02 -2.33444581e-02 -2.38398233e-02 -2.39477685e-02 -2.45365081e-02 -2.56624426e-02 -2.59797614e-02 -2.66583513e-02 -2.71331401e-02 -2.74864242e-02 -2.75517320e-02 -2.71647990e-02 -2.62800861e-02 -2.59554707e-02 -2.73412293e-02 -2.91569823e-02 -3.19681272e-02 -3.50272157e-02 -3.83822756e-02 -4.03835179e-02 -4.37263113e-02 -4.73284821e-02 -5.07568330e-02 -5.53814752e-02 -5.96766996e-02 -6.54703549e-02 -7.06801781e-02 -7.75734675e-02 -8.87870727e-02 -9.48721967e-02 -9.92225215e-02 -1.00084155e-01 -9.34367688e-02], 19.55, 20.73, False
2023/07/01 05:51:17.957, 137628650, [1.17655275 1.14179643 1.12711041 1.1228606  1.10872993 1.0912988  1.07645962 1.07796033 1.05951509 1.04547663 1.04083275 1.0303202  1.01365319 1.00859048 0.99882202 0.99093561 0.98046921 0.97494126 0.96903654 0.95346323 0.95558986 0.9435096  0.93868429 0.92529255 0.91751023 0.90996993 0.89900341 0.8904314  0.87887788 0.87112905 0.86052144 0.85076117 0.8449923  0.83861066 0.83007015 0.8234958  0.81307129 0.81225792 0.80295692 0.79482616 0.78962135 0.78161841 0.77797427 0.77159881 0.76331721 0.75854454 0.75366543 0.7466938  0.74105493 0.7350577  0.72921351 0.72438215 0.72025129 0.71617345 0.71462633 0.71151468 0.70840161 0.705616   0.70103116 0.69741307 0.69303905 0.68813669 0.68365025 0.67905655 0.67450145 0.67338998 0.67129403 0.66888656 0.66686478 0.66272176 0.65602791 0.65074981 0.64558292 0.63794187 0.63450802 0.6272929  0.62315402 0.61473597 0.60605429 0.59706095 0.59103473 0.57776491 0.56513781 0.5580888  0.55506725 0.55304708], [ 0.15017909  0.14982984  0.1384506   0.14039623  0.13800391  0.13722584  0.13369582  0.12677907  0.12481107  0.12049908  0.11504937  0.10833189  0.10384647  0.10276518  0.09589765  0.09274536  0.09025181  0.08516966  0.079799    0.07472566  0.06904025  0.06470448  0.06053024  0.05534872  0.04870901  0.04413672  0.03871851  0.03387977  0.02857031  0.02406879  0.01929951  0.01487779  0.01141519  0.00788344  0.00477469  0.00176394 -0.00100889 -0.00369084 -0.00667777 -0.00855267 -0.0105702  -0.01213563 -0.01339254 -0.01535714 -0.01613495 -0.01224679 -0.01397048 -0.01566683 -0.01766261 -0.01982215 -0.02156871 -0.02223428 -0.02286259 -0.02324348 -0.02354214 -0.02380859 -0.02405936 -0.02464709 -0.02558612 -0.02636467 -0.02718821 -0.02781407 -0.02775616 -0.02771815 -0.02712682 -0.02687569 -0.02635805 -0.02764446 -0.0297796  -0.03237103 -0.03520446 -0.03849973 -0.04115879 -0.04369585 -0.04741877 -0.05113754 -0.05567588 -0.06002825 -0.06547118 -0.07111537 -0.0784699  -0.08840263 -0.09620827 -0.1003299  -0.10179031 -0.09383818], 19.55, 20.73, False
2023/07/01 05:51:18.213, 137628900, [1.2000486  1.16653151 1.14580379 1.14242271 1.11228643 1.11706634 1.10042187 1.09227053 1.08568067 1.06601303 1.06996656 1.04361859 1.04483756 1.02781842 1.02497601 1.00990706 1.00509947 0.98775091 0.98729812 0.97295435 0.96767077 0.95948519 0.94565611 0.93457476 0.92818721 0.91815176 0.90932581 0.8990194  0.88925001 0.88269386 0.87528702 0.8642314  0.85916983 0.85132833 0.84454181 0.84029678 0.83149818 0.82977614 0.82122198 0.81369002 0.80849156 0.79864167 0.79623789 0.78793487 0.78243608 0.76705723 0.76250094 0.75720898 0.75084927 0.74478499 0.73779806 0.73261165 0.72800397 0.72315041 0.71933825 0.71496202 0.71077736 0.70714004 0.70191611 0.69715363 0.69187942 0.68685638 0.68221765 0.67725679 0.67299605 0.67034392 0.66772753 0.66432431 0.66267992 0.65741646 0.65207966 0.64571453 0.63775597 0.62880262 0.62524492 0.61664651 0.61117756 0.60455941 0.59729973 0.58804546 0.58016381 0.56700743 0.55592947 0.5481977  0.54392085 0.54179187], [ 0.15109744  0.15592022  0.14903203  0.14038522  0.14200952  0.14074525  0.13518308  0.12949263  0.12680569  0.12296275  0.11351702  0.11128596  0.10741078  0.10038558  0.09728505  0.09379637  0.08812353  0.08709509  0.07807118  0.07585524  0.07050032  0.06570605  0.0602271   0.05558043  0.05021269  0.04510025  0.04032345  0.03510112  0.03025209  0.0250767   0.01937995  0.01562663  0.01199718  0.00886959  0.00537348  0.00240274 -0.00020188 -0.00264127 -0.00555772 -0.00777044 -0.01007069 -0.01099598 -0.01283962 -0.01362462 -0.01466501 -0.01205504 -0.01362994 -0.01559001 -0.01754378 -0.01944968 -0.02144285 -0.02240059 -0.02282319 -0.02293286 -0.02305694 -0.02368591 -0.02401984 -0.02496934 -0.02518871 -0.02628059 -0.02710274 -0.02710794 -0.02737016 -0.02702603 -0.02615991 -0.02592118 -0.02548378 -0.02678894 -0.02906155 -0.03156152 -0.03441254 -0.03786115 -0.04073579 -0.04337513 -0.04709624 -0.05088186 -0.05528282 -0.06009111 -0.06589449 -0.07001143 -0.0781581  -0.08723049 -0.09491737 -0.09889026 -0.09957078 -0.0931248 ], 19.56, 20.72, False
