time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 20:13:31.584, 640040869, [0.59358512 0.58023094 0.57305375 0.5630861  0.55445164 0.52900122 0.53047648 0.52553964 0.51535146 0.50818368 0.50449585 0.49975898 0.49796099 0.48931686 0.49182372 0.48252308 0.48102395 0.47412111 0.47108664 0.46902513 0.46628119 0.46344456 0.45614    0.45430154 0.45022292 0.44752508 0.44282486 0.43719784 0.43598903 0.4323124  0.43003977 0.42700454 0.42482182 0.42160515 0.41858326 0.41635978 0.41349207 0.41225558 0.40933549 0.40833832 0.40956007 0.40958686 0.41140025 0.40669628 0.40480042 0.40421997 0.40234257 0.40028805 0.39829018 0.39672998 0.39496303 0.39350342 0.39140909 0.38896412 0.38776613 0.38595755 0.38348581 0.38180624 0.38009156 0.3796393  0.37810324 0.37715459 0.37497091 0.37361339 0.37080625 0.36910822 0.36713306 0.36625339 0.36354625 0.3644593  0.36005746 0.35763703 0.35532773 0.3509674  0.35026087 0.34677817 0.34438568 0.34326724 0.33780886 0.33381467 0.33511335 0.32599704 0.32022491 0.31659002 0.31382839 0.31926034], [ 0.08242964  0.08021735  0.08036202  0.07421793  0.0704659   0.07107969  0.06240778  0.06760557  0.06372357  0.05393345  0.04868225  0.05050274  0.04411249  0.04281482  0.03681226  0.03349233  0.03126269  0.02729251  0.023835    0.0214515   0.01764338  0.01448945  0.01177768  0.00669518  0.00427727  0.00128649 -0.00233742 -0.00477971 -0.00848389 -0.01156907 -0.0137303  -0.01652422 -0.01795088 -0.02008973 -0.02141212 -0.0228565  -0.02471102 -0.02595889 -0.02771369 -0.02879288 -0.03004652 -0.03062083 -0.03133975 -0.03223466 -0.03260877 -0.03218724 -0.0333244  -0.03449955 -0.03620595 -0.03778403 -0.03892925 -0.03928866 -0.03979033 -0.04046413 -0.04044023 -0.04085207 -0.04123943 -0.04169147 -0.04273521 -0.04325184 -0.04390695 -0.04433677 -0.04475206 -0.04536583 -0.04539005 -0.04558933 -0.04587379 -0.04648317 -0.04817871 -0.05012999 -0.0519422  -0.05440876 -0.0558193  -0.05825815 -0.06080893 -0.06217472 -0.06502913 -0.06823543 -0.07135762 -0.07460826 -0.07952005 -0.08379839 -0.08875538 -0.08925204 -0.08793598 -0.08247179], 21.24, 22.34, False
2023/06/18 20:13:31.840, 640041118, [0.56450328 0.56444001 0.55661045 0.54115511 0.5340017  0.53000315 0.52708652 0.52105908 0.5159891  0.51117245 0.50450053 0.49835853 0.49131946 0.4904524  0.49079727 0.48249829 0.47597013 0.47384665 0.46966147 0.46707392 0.46391813 0.46197455 0.45792855 0.45398777 0.45022531 0.45003286 0.44614246 0.44450108 0.44459758 0.44358119 0.44355889 0.44239077 0.43862931 0.43305808 0.43027711 0.42692737 0.42392701 0.42124801 0.41867981 0.41599225 0.41338039 0.41008883 0.40947478 0.40578989 0.40413133 0.40414892 0.40213438 0.39967207 0.39731796 0.39510572 0.39200934 0.38932419 0.38799473 0.38749842 0.38786005 0.38680484 0.38536898 0.38580122 0.38559576 0.3862861  0.38515637 0.3846765  0.38248854 0.38142046 0.37709981 0.37463165 0.37335968 0.3737589  0.37234777 0.37113628 0.36592605 0.36233652 0.3597233  0.3557854  0.35373787 0.34972062 0.34515494 0.34191825 0.33812057 0.33303355 0.33250944 0.32306185 0.31567147 0.31419526 0.31247703 0.31363269], [ 0.08333954  0.08479363  0.07958351  0.07420995  0.06984371  0.07151788  0.06804636  0.06424028  0.05971087  0.05428608  0.04728672  0.04899398  0.04249825  0.03866494  0.0352796   0.03033709  0.02873494  0.02385865  0.02232832  0.0182682   0.01430455  0.01161985  0.0081703   0.00474813  0.00137887 -0.00202092 -0.00512526 -0.00765386 -0.01185716 -0.01308951 -0.01691075 -0.01915202 -0.02095009 -0.02271972 -0.02423307 -0.02499808 -0.02660827 -0.02897725 -0.02978379 -0.03097262 -0.03205751 -0.03298065 -0.03353049 -0.03497729 -0.03491811 -0.03096852 -0.03130315 -0.03242073 -0.03413712 -0.03545062 -0.03706397 -0.03764209 -0.03825063 -0.03896322 -0.03916496 -0.03980562 -0.04028528 -0.04128105 -0.04218892 -0.04284223 -0.0438653  -0.04438284 -0.04490349 -0.04576708 -0.04554222 -0.04585866 -0.0457824  -0.04705059 -0.04860724 -0.05031242 -0.05254983 -0.05484174 -0.05630419 -0.05845044 -0.06098311 -0.06362273 -0.06620644 -0.06967361 -0.07239109 -0.07541036 -0.07851607 -0.0849458  -0.08878615 -0.0887559  -0.08968317 -0.08189724], 21.25, 22.34, False
2023/06/18 20:13:32.079, 640041368, [0.57732004 0.55501435 0.55926435 0.54012191 0.53419242 0.51289684 0.51199077 0.5218991  0.50004412 0.49689036 0.49763592 0.48200634 0.48301706 0.47689179 0.47913435 0.4704724  0.46694018 0.46195773 0.46036639 0.45817474 0.4544649  0.45067775 0.44826796 0.44433241 0.44371325 0.44085541 0.43928523 0.43717853 0.43460141 0.43252186 0.42957573 0.42566829 0.42422984 0.4210442  0.41927485 0.41614264 0.41301322 0.41193413 0.41034065 0.40869214 0.40589632 0.40458622 0.40439071 0.40101707 0.40017142 0.40734732 0.40220087 0.39627864 0.39450711 0.39300728 0.39158683 0.39060044 0.38964029 0.38864904 0.38789269 0.38683731 0.38534101 0.38397792 0.38180169 0.38107815 0.3790094  0.37742065 0.37476929 0.37295825 0.36938664 0.36848842 0.36777242 0.36656576 0.36602809 0.36667949 0.36428889 0.3622953  0.36073878 0.35517626 0.35495052 0.35153956 0.34880112 0.3466032  0.34157705 0.33768687 0.33469971 0.3275927  0.32032262 0.31619911 0.31518068 0.31752665], [ 0.08867913  0.07563258  0.08035651  0.0749071   0.07586034  0.06788503  0.06339625  0.06219616  0.05610032  0.05393108  0.05070832  0.04382923  0.04223827  0.0381672   0.03594211  0.03054136  0.02711471  0.02486439  0.0217409   0.01758669  0.01390753  0.01215458  0.00869594  0.00436821  0.00159897 -0.00253709 -0.00559466 -0.00819015 -0.01201858 -0.01488794 -0.01735243 -0.01935936 -0.02099519 -0.02275077 -0.02485975 -0.02542448 -0.02714754 -0.02860652 -0.03018665 -0.03151651 -0.03239407 -0.03327414 -0.03373281 -0.03442025 -0.03513052 -0.03249812 -0.03373125 -0.03498786 -0.03606344 -0.03749202 -0.03897277 -0.03933143 -0.03968788 -0.04036362 -0.04052356 -0.04111738 -0.04159533 -0.04240474 -0.04305285 -0.04325972 -0.04419556 -0.04509352 -0.04571967 -0.04601247 -0.04614922 -0.04658832 -0.04652783 -0.04750206 -0.04946927 -0.05075019 -0.05253626 -0.05415047 -0.05571272 -0.05787719 -0.06160611 -0.06411961 -0.06688661 -0.06967297 -0.07177397 -0.07574211 -0.07952145 -0.08495664 -0.08874271 -0.08878931 -0.08752764 -0.08356131], 21.25, 22.34, False
2023/06/18 20:13:32.336, 640041619, [0.5773231  0.56771558 0.55806169 0.53161962 0.52783014 0.51592358 0.51714715 0.51210552 0.50065818 0.49749817 0.49446456 0.48714291 0.47762593 0.47802126 0.47263347 0.46677212 0.46439399 0.45912957 0.45612025 0.45212792 0.45033778 0.44829371 0.44493179 0.43959785 0.43879371 0.4375767  0.43369422 0.432157   0.42870852 0.42696717 0.42470618 0.42204829 0.42048285 0.41829735 0.41674179 0.41441197 0.41362293 0.41205843 0.41077842 0.40797557 0.40501975 0.40457721 0.40290136 0.40006334 0.3987871  0.39022123 0.38850495 0.38393906 0.38184016 0.3798992  0.37871515 0.37842681 0.3787127  0.37853931 0.3782214  0.37692359 0.37561942 0.37546251 0.37456365 0.37411789 0.37312648 0.37356639 0.37157211 0.3710272  0.36850024 0.36786848 0.36649423 0.36415037 0.36330718 0.36314581 0.36101434 0.35982964 0.35612897 0.35270943 0.35135305 0.34892013 0.34898322 0.34714801 0.34156647 0.33693446 0.3369215  0.32708238 0.3227483  0.31820462 0.31477655 0.31753955], [ 0.08242154  0.0856402   0.07561722  0.07766568  0.07647165  0.06886975  0.06706119  0.06424028  0.06112262  0.05587495  0.04835907  0.04748824  0.04114667  0.0384236   0.03505871  0.03290569  0.02816612  0.0279422   0.02291642  0.01970623  0.01667217  0.01294034  0.01004856  0.00705867  0.00261135 -0.00057571 -0.0039746  -0.00722167 -0.0104958  -0.0133251  -0.0159682  -0.01816362 -0.02033291 -0.02226893 -0.02437389 -0.02569027 -0.02680738 -0.02845851 -0.03044867 -0.03124482 -0.03183013 -0.03320338 -0.03377364 -0.03453709 -0.03538276 -0.03038723 -0.03136057 -0.03311122 -0.03442483 -0.03578712 -0.03710621 -0.03783111 -0.03857128 -0.03917852 -0.03943863 -0.04016886 -0.04109341 -0.04163704 -0.04250529 -0.04292772 -0.04381518 -0.04461769 -0.04494865 -0.04562093 -0.04569969 -0.04585866 -0.04594172 -0.04711115 -0.04894339 -0.05063746 -0.05299926 -0.05510127 -0.05712775 -0.05934344 -0.06081097 -0.06405582 -0.06620644 -0.06950124 -0.07290675 -0.07632864 -0.08055226 -0.08571478 -0.08967249 -0.09018441 -0.08870835 -0.08298455], 21.25, 22.33, False
2023/06/18 20:13:32.592, 640041869, [0.57731085 0.55971457 0.5495876  0.54372467 0.53624802 0.52817344 0.52040586 0.51889122 0.50738258 0.50642061 0.50026763 0.49460751 0.48674775 0.48027348 0.48015815 0.4741744  0.47310874 0.46918445 0.46537649 0.46381684 0.45939637 0.45995107 0.4527919  0.45136867 0.44600821 0.44492175 0.44172746 0.43843902 0.43437819 0.43060541 0.42805134 0.4269867  0.42286732 0.4211189  0.41780582 0.41535054 0.41320778 0.41137819 0.4082013  0.40614764 0.40255471 0.40129085 0.40156617 0.39710493 0.39680268 0.39346528 0.39137908 0.3888438  0.38642867 0.38602071 0.38338971 0.38173789 0.38073283 0.37863175 0.3769884  0.37629631 0.37540165 0.37464293 0.3740909  0.37373396 0.37231672 0.37274156 0.37056256 0.36823429 0.36537758 0.36315843 0.36227682 0.36087549 0.35955573 0.35913077 0.35535082 0.35491977 0.35197458 0.34750464 0.34549628 0.34245722 0.3380013  0.33551571 0.33161554 0.3268329  0.32588342 0.3163714  0.31044533 0.30671717 0.30558572 0.30973866], [ 0.09312754  0.08395594  0.08036477  0.07491508  0.06622524  0.07207567  0.06805058  0.06175905  0.05790935  0.05429081  0.04932124  0.0456244   0.04302336  0.03939205  0.03396373  0.03112706  0.02602119  0.02699539  0.02131943  0.01895357  0.01459224  0.01303689  0.00807455  0.00511668  0.00204635 -0.00212256 -0.00463806 -0.00720754 -0.01042041 -0.01338786 -0.01574464 -0.01813657 -0.02005985 -0.02178446 -0.02409274 -0.02463274 -0.02652139 -0.02759147 -0.02872897 -0.02966753 -0.03122819 -0.03225626 -0.03275849 -0.034186   -0.03488124 -0.02988779 -0.03130032 -0.03284852 -0.03405595 -0.03549107 -0.03690001 -0.03772339 -0.03779361 -0.03871657 -0.03946838 -0.03962138 -0.04032445 -0.04095682 -0.04163798 -0.04232939 -0.04333805 -0.04408778 -0.04445233 -0.04456629 -0.0449168  -0.04515943 -0.04532138 -0.04641372 -0.04746981 -0.0491389  -0.0511597  -0.05391618 -0.05520518 -0.05838562 -0.06087301 -0.06292924 -0.06612201 -0.06892427 -0.07166524 -0.07577954 -0.07949516 -0.08571732 -0.08921918 -0.08971578 -0.08798632 -0.08433891], 21.24, 22.34, False
2023/06/18 20:13:32.832, 640042118, [0.59358512 0.57078583 0.56337699 0.54967263 0.55014361 0.5291706  0.53386775 0.51726822 0.52066081 0.50758228 0.5113693  0.50068232 0.49796099 0.48969065 0.49083002 0.48438053 0.48187132 0.48006342 0.47563555 0.47444258 0.46786869 0.46653098 0.45679784 0.45398557 0.4486852  0.4449227  0.44005779 0.43786211 0.43449963 0.43161077 0.428804   0.42619205 0.42304379 0.42136223 0.41851127 0.4173685  0.41300095 0.41113028 0.40963241 0.40639664 0.40424302 0.40145239 0.40068786 0.39662851 0.39527814 0.40006652 0.39626238 0.39157718 0.3885678  0.38575275 0.38287305 0.38067149 0.37928622 0.37800413 0.37604829 0.3742919  0.37237057 0.37116195 0.37021133 0.36917778 0.36705857 0.36573517 0.36703266 0.36906159 0.36903534 0.37148753 0.36928554 0.36610333 0.3636235  0.35789772 0.35379413 0.35153627 0.34785932 0.34547449 0.34230113 0.33875217 0.33651614 0.33362566 0.32982593 0.32643561 0.32236748 0.31451985 0.30976891 0.3064609  0.3055859  0.30692463], [ 0.09402855  0.09107218  0.08509294  0.07146266  0.07285487  0.07207387  0.06473539  0.06585183  0.06112619  0.0558785   0.05007428  0.04720634  0.04307033  0.04087226  0.03681226  0.03349233  0.03122266  0.02776716  0.02376605  0.02160336  0.01653094  0.01294276  0.00912451  0.00586286  0.00327791 -0.00057325 -0.00359255 -0.0060406  -0.00984524 -0.01190958 -0.0146154  -0.01678398 -0.01852184 -0.02094215 -0.02200367 -0.02371517 -0.02539297 -0.02658919 -0.02811706 -0.02889087 -0.03021688 -0.03125619 -0.03184016 -0.03276575 -0.03289546 -0.03250713 -0.0334645  -0.03444322 -0.03587404 -0.03729517 -0.03886405 -0.03905798 -0.03945939 -0.04005526 -0.04029892 -0.0410665  -0.04149578 -0.04194932 -0.04277055 -0.04265602 -0.04348908 -0.04422795 -0.04436268 -0.04496639 -0.04496504 -0.04485135 -0.04516269 -0.04618825 -0.04742504 -0.04932002 -0.051434   -0.05377861 -0.0555638  -0.05809899 -0.0606589  -0.06287132 -0.06544172 -0.06852263 -0.07187341 -0.07515479 -0.08023916 -0.08533069 -0.08962779 -0.08925204 -0.08855169 -0.08233607], 21.24, 22.34, False
2023/06/18 20:13:33.088, 640042368, [0.58815097 0.55806441 0.55635202 0.54347632 0.54694537 0.51953548 0.53212508 0.52476925 0.52398207 0.51175188 0.51190827 0.50351267 0.49631417 0.49347155 0.49082839 0.4831506  0.48217193 0.47389756 0.47706546 0.47297611 0.4716392  0.47095862 0.46566706 0.46337619 0.46397592 0.46460102 0.46084182 0.4605431  0.45454359 0.45030832 0.45006625 0.44611506 0.44165845 0.43778295 0.43390309 0.42928095 0.42545871 0.42138382 0.4182995  0.41683351 0.41363174 0.41146128 0.40914226 0.40352613 0.4030722  0.39887596 0.39708669 0.39510485 0.39277547 0.38996861 0.38714611 0.38560767 0.38406727 0.38145333 0.37965886 0.37955588 0.37686616 0.37510667 0.37304234 0.37175483 0.36915145 0.36790277 0.3647804  0.36282797 0.35907097 0.35754354 0.35674785 0.35561767 0.35464127 0.35431979 0.35160176 0.35126372 0.35072285 0.34733794 0.34639259 0.34314483 0.33870236 0.33735748 0.33088083 0.32607294 0.32449563 0.31388724 0.30783256 0.30485437 0.30023455 0.30454723], [ 0.07709545  0.08939442  0.0850957   0.07836782  0.07285646  0.07207567  0.07086847  0.0662924   0.0629361   0.05587968  0.05039408  0.04993503  0.047126    0.0416147   0.03790939  0.03486767  0.03175083  0.02972257  0.02560018  0.02319535  0.0186719   0.01585203  0.0127325   0.00792605  0.0060732   0.00314779 -0.00060957 -0.00363233 -0.00699014 -0.01017393 -0.0131704  -0.01514481 -0.01731623 -0.01963741 -0.02141159 -0.02239657 -0.02399296 -0.0258716  -0.02783269 -0.02910296 -0.03010276 -0.03091418 -0.03224446 -0.03302304 -0.03342128 -0.03115726 -0.03212201 -0.0337991  -0.03485373 -0.03598013 -0.03779535 -0.03833217 -0.03851757 -0.03930947 -0.03983328 -0.04007544 -0.04072853 -0.04145276 -0.04222853 -0.04242159 -0.04310735 -0.04371334 -0.04372565 -0.04416677 -0.04404885 -0.04405602 -0.04456739 -0.04573516 -0.04746981 -0.04968033 -0.05181122 -0.05350164 -0.05564839 -0.05777992 -0.06046396 -0.06274188 -0.06597782 -0.06903905 -0.07156451 -0.07519359 -0.0792082  -0.08494242 -0.08961289 -0.08918242 -0.08916615 -0.08311612], 21.24, 22.33, False
2023/06/18 20:13:33.328, 640042619, [0.5574011  0.56444564 0.53990944 0.53393217 0.52556866 0.50727218 0.51362305 0.50607938 0.50065969 0.49806981 0.49974836 0.49415127 0.48800311 0.48404494 0.48122456 0.47357459 0.47171996 0.46558466 0.46421179 0.46252081 0.45763062 0.45851616 0.45411282 0.44987394 0.45136643 0.44652175 0.44506835 0.44291683 0.43903576 0.43499253 0.43246465 0.42775213 0.42544914 0.42274621 0.41929018 0.41812138 0.41584964 0.41411274 0.41192484 0.40955505 0.40823349 0.40656653 0.40523043 0.40203324 0.40127706 0.39644007 0.39391256 0.39253204 0.39053526 0.38946911 0.3881774  0.38828176 0.38812375 0.3880744  0.38719668 0.38614429 0.38502026 0.38539128 0.38458284 0.38449539 0.38211409 0.37979218 0.37514024 0.37126943 0.36747469 0.36604788 0.36469152 0.36451154 0.36538625 0.36503608 0.36320718 0.36215678 0.36032474 0.35814155 0.35659049 0.35437727 0.35284845 0.35018111 0.34738003 0.34392879 0.34110911 0.33296005 0.32672684 0.32035044 0.31897626 0.32057015], [ 9.31113347e-02  9.48090186e-02  8.75223966e-02  8.18075819e-02  7.58555674e-02  7.20648767e-02  6.42352213e-02  6.37972698e-02  5.89157797e-02  5.23386600e-02  5.00676431e-02  4.62654081e-02  4.22354516e-02  4.13484457e-02  3.94425013e-02  3.17092687e-02  3.06920838e-02  2.95967489e-02  2.42559321e-02  2.13728435e-02  1.72986422e-02  1.33387883e-02  9.74401411e-03  6.80803829e-03  4.16394303e-03  4.33086280e-05 -3.39467536e-03 -6.84962329e-03 -9.74326251e-03 -1.22134820e-02 -1.52004127e-02 -1.73328813e-02 -1.96253055e-02 -2.05437691e-02 -2.24597826e-02 -2.42088953e-02 -2.57362000e-02 -2.71850904e-02 -2.90156554e-02 -2.99044280e-02 -3.07628299e-02 -3.19656421e-02 -3.27620166e-02 -3.30908872e-02 -3.39087162e-02 -3.27723590e-02 -3.40453911e-02 -3.51479256e-02 -3.67631292e-02 -3.80144117e-02 -3.89323241e-02 -3.96691526e-02 -4.00513062e-02 -4.01087180e-02 -4.05342510e-02 -4.10369012e-02 -4.21330774e-02 -4.22813887e-02 -4.33711501e-02 -4.37157434e-02 -4.46521073e-02 -4.51838950e-02 -4.50994253e-02 -4.56684757e-02 -4.56461315e-02 -4.59089927e-02 -4.60947169e-02 -4.73750273e-02 -4.83091073e-02 -5.04270955e-02 -5.23493684e-02 -5.46441446e-02 -5.66858841e-02 -5.85469219e-02 -6.10918290e-02 -6.34307685e-02 -6.55268396e-02 -6.90428836e-02 -7.20337547e-02 -7.50793424e-02 -7.91882149e-02 -8.53290395e-02 -8.83372531e-02 -8.97215788e-02 -8.80435984e-02 -8.17633316e-02], 21.25, 22.33, False
2023/06/18 20:13:33.584, 640042869, [0.53932246 0.54865561 0.52353252 0.53032179 0.51602383 0.50648871 0.50519662 0.49045747 0.4953788  0.49216528 0.49131743 0.47594361 0.47389906 0.47125816 0.46990751 0.46307527 0.46046745 0.4557798  0.45517949 0.45233549 0.4491602  0.44683034 0.4418034  0.44037014 0.43894933 0.4374737  0.43469366 0.43330929 0.42904925 0.42829354 0.42511743 0.42395957 0.42202017 0.4199828  0.41613737 0.41419441 0.41204342 0.41028939 0.40827309 0.4057954  0.40337746 0.40112261 0.39982067 0.39631134 0.39507954 0.38835195 0.38618814 0.38336179 0.38075215 0.37804855 0.37514708 0.37429523 0.37373463 0.37260197 0.37104524 0.36977835 0.36907826 0.36830461 0.36717891 0.36598924 0.36412296 0.36369728 0.36145803 0.35973254 0.35680658 0.35619667 0.3554357  0.35457058 0.35485085 0.35509207 0.35303736 0.35132887 0.34886737 0.34509077 0.34420514 0.34049246 0.33953564 0.33896652 0.33157009 0.32801786 0.32629844 0.31560164 0.3113149  0.30499244 0.30212106 0.30584328], [ 0.08776286  0.08479089  0.07638864  0.07904471  0.06683799  0.07206668  0.06853694  0.06219338  0.05750643  0.05587377  0.05038744  0.04870786  0.04384843  0.04086837  0.03658969  0.03448255  0.03193646  0.02859307  0.02484481  0.02250919  0.01769906  0.01408665  0.01087704  0.00863752  0.00506982  0.0030412  -0.00118962 -0.00381133 -0.00742233 -0.0099411  -0.01234613 -0.01460133 -0.01633849 -0.01841679 -0.02026363 -0.02131361 -0.02295858 -0.02432684 -0.02578774 -0.02675161 -0.02839714 -0.02873983 -0.02894815 -0.02953496 -0.02987804 -0.02957165 -0.03047128 -0.03179946 -0.03352798 -0.03499346 -0.03628434 -0.03730621 -0.03769244 -0.03858616 -0.03961258 -0.0402107  -0.04059924 -0.04132345 -0.04218958 -0.04265178 -0.04344805 -0.044523   -0.04494226 -0.04517586 -0.04569299 -0.04548666 -0.04599294 -0.04720876 -0.04870805 -0.0507515  -0.05259633 -0.05479214 -0.0560945  -0.05883583 -0.06070426 -0.06337161 -0.06612496 -0.0695594  -0.07259915 -0.07636894 -0.08050439 -0.08571562 -0.09005295 -0.08975487 -0.08917112 -0.08427627], 21.25, 22.33, False
2023/06/18 20:13:33.839, 640043118, [0.56094413 0.55031685 0.55251023 0.52442081 0.51716529 0.51592531 0.50859653 0.5114243  0.50203519 0.49632717 0.48655942 0.48854384 0.48094838 0.47200594 0.47708104 0.46554391 0.4672185  0.45990519 0.45802646 0.45560976 0.45290622 0.45067967 0.4446401  0.44189282 0.43966131 0.43916536 0.43494359 0.43617279 0.43417997 0.43013271 0.42929036 0.42377353 0.42083489 0.41805502 0.41422371 0.40998544 0.40563001 0.40132314 0.39909285 0.3969124  0.39480589 0.39405833 0.39375857 0.38938936 0.38949968 0.38553311 0.38316434 0.38214011 0.380558   0.37938612 0.37761353 0.37721311 0.37690789 0.37615403 0.37541294 0.37359324 0.37182379 0.37106367 0.36875207 0.36719632 0.36560317 0.36408749 0.36202695 0.36110829 0.35871844 0.35805575 0.35758055 0.35733932 0.35696334 0.35633485 0.35407238 0.35137048 0.34849765 0.34573968 0.34447952 0.34215879 0.34030302 0.33877248 0.33462055 0.33150944 0.32866309 0.3231249  0.31596269 0.31288101 0.31495791 0.31493819], [ 0.08241884  0.08563745  0.08752515  0.07420729  0.07886807  0.06622158  0.06755304  0.06219338  0.05970968  0.05392872  0.0493146   0.0447603   0.04140695  0.04036818  0.03637546  0.03092113  0.02854473  0.024509    0.0217397   0.01872411  0.0127948   0.01100618  0.00696856  0.00448348  0.00070103 -0.00284713 -0.00608012 -0.00926515 -0.01175223 -0.01448304 -0.01749297 -0.01930645 -0.02131283 -0.02353136 -0.02444609 -0.02608305 -0.02723324 -0.02949763 -0.03003037 -0.03169287 -0.03241273 -0.03341788 -0.0335183  -0.03438196 -0.03515472 -0.03239307 -0.03323383 -0.03488745 -0.03620865 -0.03730935 -0.03864363 -0.03924901 -0.03960613 -0.04042511 -0.04067497 -0.04121781 -0.04164565 -0.04218992 -0.04301192 -0.04362297 -0.04442083 -0.04476459 -0.04533861 -0.04502971 -0.04579551 -0.0453398  -0.04565887 -0.04670401 -0.04789987 -0.05017884 -0.05215974 -0.05462678 -0.05579906 -0.05832299 -0.06156494 -0.06393361 -0.06676355 -0.06961682 -0.07120921 -0.07621063 -0.07959547 -0.08531645 -0.08961677 -0.09021958 -0.08906877 -0.08227212], 21.25, 22.33, False
2023/06/18 20:13:34.079, 640043368, [0.57732004 0.54864999 0.53990873 0.53161772 0.52761494 0.51311188 0.51273389 0.51434079 0.49537728 0.50166078 0.49288041 0.49087822 0.48592191 0.47877157 0.48531037 0.4729479  0.47313295 0.46816049 0.46537938 0.46272351 0.45370326 0.4563227  0.45045129 0.44665279 0.44277831 0.44269305 0.43798026 0.43527242 0.4342996  0.43053052 0.42966508 0.42395892 0.42185906 0.41878247 0.41613684 0.41397542 0.40970076 0.407853   0.4054388  0.40343409 0.40174415 0.40045063 0.39943772 0.39664096 0.39574656 0.39758462 0.39633642 0.39326089 0.39065326 0.3891037  0.38572945 0.38280486 0.38133444 0.38145413 0.38176817 0.38215263 0.38138021 0.38079557 0.37901003 0.37781517 0.37357281 0.37181805 0.36941842 0.36840719 0.36534535 0.36509606 0.36393807 0.36337584 0.3626557  0.36234355 0.36071284 0.35959868 0.35669294 0.35197662 0.350181   0.34630152 0.34379799 0.34094769 0.33844243 0.33460339 0.33301323 0.32567633 0.32051809 0.31647576 0.31536189 0.31667188], [ 0.09492425  0.07648963  0.08035651  0.0749071   0.06922686  0.06942389  0.06290128  0.06263693  0.05790578  0.05198509  0.05039009  0.04590647  0.04275995  0.03890712  0.03528009  0.03171056  0.02945137  0.02516106  0.02324579  0.01985914  0.01521835  0.01307454  0.00857136  0.00632802  0.0029408  -0.00088403 -0.00349006 -0.00684764 -0.01115967 -0.01362515 -0.01630452 -0.01891649 -0.02092006 -0.02227758 -0.02360797 -0.02456806 -0.02689177 -0.02845811 -0.03023103 -0.0314001  -0.03265669 -0.03324971 -0.03435417 -0.0355185  -0.03570331 -0.03239148 -0.0330244  -0.0337886  -0.03503377 -0.03662359 -0.03825825 -0.03892282 -0.03909842 -0.03983132 -0.04004449 -0.04090295 -0.04119913 -0.04227943 -0.04305285 -0.04325972 -0.04410198 -0.04420518 -0.04495503 -0.04537432 -0.04524139 -0.04570361 -0.04593337 -0.04665824 -0.04848856 -0.05014173 -0.05286833 -0.05497925 -0.05666161 -0.05870387 -0.06136923 -0.06436529 -0.06725662 -0.0698453  -0.07332076 -0.07628836 -0.08016777 -0.0856962  -0.09007956 -0.08971868 -0.08978434 -0.0838319 ], 21.25, 22.33, False
2023/06/18 20:13:34.336, 640043619, [0.56278872 0.53587956 0.54401244 0.54243554 0.52123213 0.51772222 0.51449697 0.51132261 0.49935237 0.49805835 0.50132189 0.48760353 0.48633131 0.48253081 0.48394077 0.47294448 0.47536966 0.47228849 0.46611696 0.46597262 0.46175999 0.46124936 0.45595137 0.45170935 0.44926573 0.44585252 0.44042255 0.43777433 0.43504206 0.43305303 0.42882111 0.42405902 0.4226265  0.4199949  0.41652416 0.41499549 0.41376378 0.41226698 0.41046895 0.40755356 0.40536868 0.40368045 0.40284853 0.39907291 0.39939596 0.3939301  0.39177297 0.38938046 0.38666079 0.38469541 0.38184269 0.380472   0.37906309 0.37793663 0.37661066 0.37516845 0.37329943 0.37310351 0.37361319 0.37421095 0.37273331 0.37208025 0.3696199  0.36782029 0.36442145 0.36272328 0.36190263 0.36041269 0.35973303 0.36033517 0.35681883 0.35677894 0.35568286 0.35254415 0.35287495 0.34884597 0.34724925 0.34556079 0.34193142 0.33694511 0.33780956 0.32771776 0.32624272 0.32221634 0.31974287 0.32600065], [ 0.09403395  0.09191478  0.09454356  0.07491774  0.07408736  0.07582087  0.07086953  0.06512619  0.06050794  0.05659101  0.05242266  0.05050513  0.04328474  0.04135525  0.03813008  0.03489099  0.03088599  0.02829802  0.02458843  0.02016641  0.01778677  0.01387737  0.01070103  0.00631517  0.00405274  0.00015147 -0.0034742  -0.0060281  -0.01065503 -0.01328194 -0.01572034 -0.01795263 -0.0192173  -0.02105397 -0.0220092  -0.0240065  -0.02507271 -0.02529167 -0.02506052 -0.02501772 -0.0257624  -0.02963488 -0.03170513 -0.03242696 -0.03285594 -0.03007402 -0.03100901 -0.03267738 -0.03428903 -0.03570943 -0.0374029  -0.03794525 -0.0379485  -0.0383677  -0.03881543 -0.03905159 -0.03971287 -0.04038415 -0.04088499 -0.04173962 -0.04256518 -0.04305922 -0.04388172 -0.04398844 -0.0440157  -0.04391622 -0.04458231 -0.04518538 -0.04684257 -0.04891171 -0.05111339 -0.05361227 -0.05531244 -0.05787429 -0.06074282 -0.061547   -0.06496593 -0.06760251 -0.07038137 -0.07423492 -0.07779361 -0.08340362 -0.0875023  -0.08778732 -0.08701075 -0.08124691], 21.24, 22.33, False
