time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 22:40:52.564, 112826179, [0.26168336 0.25600211 0.25337482 0.25605547 0.242685   0.24217159 0.24684915 0.24146947 0.23655728 0.23816613 0.23102044 0.22958907 0.22534866 0.22669175 0.22658504 0.22087246 0.22391919 0.21875102 0.22088346 0.21823767 0.21464395 0.21921917 0.2112446  0.2132117  0.21145697 0.21022011 0.20892346 0.20874578 0.20578425 0.20535439 0.20339966 0.20069407 0.20103352 0.19925294 0.19763493 0.19660592 0.19415173 0.19379122 0.19104125 0.19038291 0.18897687 0.18729239 0.18726676 0.18382661 0.18410422 0.17859079 0.17750766 0.17586133 0.17406319 0.17266047 0.17157481 0.17019454 0.17080149 0.17061409 0.17025651 0.17038053 0.17031046 0.17027939 0.16953166 0.16953639 0.16841469 0.16857486 0.16652064 0.1662478  0.16433485 0.16405741 0.16362797 0.164217   0.16353022 0.16492728 0.16233774 0.16058531 0.16076747 0.15714062 0.15666125 0.15096812 0.148648   0.14598616 0.13745619 0.13279976 0.12909971 0.11482262 0.10944677 0.10468579 0.10510803 0.10724546], [ 0.01676083  0.02324469  0.02345067  0.02236208  0.02295277  0.02490087  0.02148905  0.02310308  0.01929545  0.01747326  0.01613286  0.01474636  0.01071028  0.00900977  0.00654204  0.00559361  0.00355943  0.00284113 -0.00026713 -0.00278526 -0.00472569 -0.00585098 -0.00711802 -0.00824658 -0.01045632 -0.01180569 -0.01390661 -0.01445451 -0.01659241 -0.01743246 -0.01829313 -0.0192408  -0.02034145 -0.02085211 -0.02186372 -0.02257552 -0.02282552 -0.02341122 -0.02412666 -0.02426529 -0.02468494 -0.02501249 -0.02490583 -0.02562135 -0.02571811 -0.02278065 -0.02362245 -0.02386515 -0.02493857 -0.02612084 -0.02702656 -0.02700637 -0.02638081 -0.02634048 -0.02571565 -0.02551509 -0.02529162 -0.02535883 -0.02584786 -0.02572595 -0.02582441 -0.02619349 -0.02711512 -0.02745972 -0.02764896 -0.02731177 -0.02717651 -0.02778325 -0.02813962 -0.0295171  -0.0306935  -0.03251474 -0.03364645 -0.03607141 -0.03861887 -0.04123555 -0.0445131  -0.05017971 -0.05579282 -0.06112728 -0.06797656 -0.07639734 -0.08122328 -0.08269879 -0.07895759 -0.07119092], 18.51, 19.14, False
2023/06/05 22:40:52.819, 112826429, [0.25722579 0.2531295  0.24804471 0.25134052 0.24707379 0.24698068 0.24842849 0.24464483 0.2420868  0.23816866 0.23891865 0.23853127 0.23074925 0.23281996 0.23109228 0.22426067 0.22611805 0.22304962 0.22232211 0.22135732 0.21437269 0.21862319 0.21320941 0.2132136  0.21046102 0.20966446 0.2073503  0.20743338 0.20434507 0.20335305 0.20257513 0.20056058 0.20027892 0.19972774 0.19747749 0.19521263 0.1941147  0.19293727 0.19106737 0.19022369 0.18854002 0.18850667 0.18857529 0.18396064 0.18585506 0.1820284  0.18103453 0.17916466 0.17767378 0.17583027 0.17444001 0.17306238 0.17334733 0.17313511 0.1726529  0.17248606 0.17248996 0.17207196 0.17176833 0.17135958 0.1696714  0.16963382 0.16829382 0.16747078 0.16596152 0.16573408 0.16466341 0.1653439  0.16418288 0.16421757 0.16316745 0.16143323 0.15982478 0.15818513 0.15485787 0.15186157 0.14824472 0.14391688 0.1384438  0.13039921 0.12874683 0.11696127 0.11015317 0.10565917 0.10673469 0.10664226], [ 0.0110181   0.01609679  0.01966034  0.01962131  0.01760768  0.02015499  0.02148146  0.01860189  0.01780603  0.02072637  0.01552204  0.015493    0.01185826  0.00943291  0.00957156  0.00817073  0.00642763  0.00412814  0.00105009 -0.0005765  -0.00208489 -0.0045985  -0.00631824 -0.00846035 -0.01006354 -0.01217417 -0.01347497 -0.01468569 -0.01682041 -0.01764694 -0.01872469 -0.01947727 -0.02056219 -0.02119874 -0.02237149 -0.02230455 -0.02354107 -0.02420493 -0.02400619 -0.02417917 -0.02465172 -0.02519171 -0.02463461 -0.02508777 -0.0254543  -0.02226748 -0.02281104 -0.02374322 -0.02472692 -0.02558525 -0.02633857 -0.02633927 -0.0256836  -0.02539201 -0.02535828 -0.02502605 -0.02472522 -0.0246194  -0.02518746 -0.02509102 -0.02569909 -0.02602433 -0.02662542 -0.02695726 -0.02746668 -0.02726912 -0.0272349  -0.02727027 -0.02837573 -0.02930873 -0.03029962 -0.03230948 -0.03355611 -0.03532626 -0.03793354 -0.03992902 -0.04428464 -0.04882402 -0.05492048 -0.06126186 -0.06702414 -0.07531413 -0.08081226 -0.08131528 -0.07949754 -0.07119486], 18.52, 19.14, False
2023/06/05 22:40:53.060, 112826680, [0.25525192 0.25627448 0.23717004 0.24794523 0.24827422 0.24039209 0.24784377 0.24413656 0.2455628  0.24203341 0.23909504 0.23577409 0.23483486 0.23450949 0.23123325 0.22706918 0.22714417 0.2272162  0.2246295  0.22257343 0.21962044 0.22179415 0.21659182 0.21735066 0.21428707 0.21609146 0.21132574 0.21161335 0.21071285 0.20791704 0.20865394 0.20548994 0.20513468 0.20481839 0.20191005 0.20124452 0.20026542 0.19991103 0.19846749 0.1975658  0.19584245 0.19548679 0.19544151 0.19061647 0.19216519 0.17907772 0.17746412 0.17566124 0.17391526 0.17220729 0.17082947 0.16916637 0.16865787 0.16849164 0.16868407 0.16920298 0.16870382 0.16837773 0.16754318 0.16763452 0.16626451 0.16649234 0.16496376 0.16389582 0.16199247 0.16172141 0.16107221 0.16099359 0.16052914 0.16033438 0.1593617  0.15821407 0.15665825 0.15339424 0.15172939 0.14815476 0.14547792 0.14145076 0.13622218 0.12733056 0.12602224 0.11575362 0.10491126 0.1036085  0.10510511 0.10495036], [ 0.02165742  0.02395935  0.02409774  0.02294535  0.02000692  0.02015353  0.01959233  0.01898507  0.0174597   0.01878538  0.01351949  0.01549147  0.01162656  0.00943197  0.01071099  0.00712982  0.00485119  0.00412762  0.00273503  0.00095109 -0.0018295  -0.00203221 -0.00480827 -0.00609505 -0.00867266 -0.01004905 -0.011408   -0.01290318 -0.01467473 -0.01600645 -0.01757811 -0.01820567 -0.01914043 -0.02022812 -0.0205047  -0.02161516 -0.02230903 -0.02270067 -0.02346523 -0.02400137 -0.02382333 -0.02430727 -0.02410145 -0.02421679 -0.02438156 -0.02251995 -0.02316442 -0.02349357 -0.02476112 -0.02571105 -0.02642382 -0.02680121 -0.02584038 -0.02592641 -0.02550974 -0.02509969 -0.02495847 -0.02498385 -0.02542845 -0.02537317 -0.02589765 -0.02657728 -0.02683257 -0.02725614 -0.02767698 -0.02787454 -0.0277661  -0.02771619 -0.02884274 -0.02984217 -0.03105441 -0.03279523 -0.03414053 -0.03641189 -0.03821815 -0.04099708 -0.04346682 -0.04926121 -0.05458288 -0.06042784 -0.06734288 -0.07565766 -0.08004215 -0.08128297 -0.07959773 -0.07064546], 18.52, 19.15, False
2023/06/05 22:40:53.315, 112826930, [0.2652606  0.25142898 0.25891323 0.25472128 0.23629961 0.24874993 0.23448755 0.23231564 0.2351299  0.22916372 0.23332713 0.22752986 0.2237501  0.22451582 0.22676456 0.2180669  0.22289463 0.21888401 0.21967753 0.21541819 0.21244242 0.21613183 0.21037787 0.21073988 0.20957634 0.20784543 0.20512848 0.20479677 0.20215744 0.20055028 0.2001504  0.19812712 0.19756363 0.19734435 0.19513757 0.19405543 0.19165761 0.190975   0.18916283 0.19013067 0.18716923 0.18674823 0.18628798 0.18214825 0.18358043 0.18036968 0.17937996 0.17765468 0.17564514 0.17375763 0.17187172 0.17089422 0.17054672 0.17032477 0.1695754  0.16905967 0.16870317 0.1685562  0.16808331 0.16759593 0.1660016  0.16626429 0.16480493 0.16373919 0.1621541  0.1622567  0.16082142 0.16256661 0.16089673 0.16052616 0.15976418 0.1577172  0.15701152 0.15453322 0.15218813 0.14855899 0.14478825 0.14206189 0.13634899 0.1262697  0.12525453 0.11440844 0.10536126 0.10222996 0.10119307 0.10314833], [ 2.24713418e-02  2.39764735e-02  2.54340501e-02  2.62831772e-02  2.64143468e-02  2.79824247e-02  2.19178598e-02  2.31040572e-02  1.78073445e-02  1.77856950e-02  1.38080723e-02  1.26939743e-02  1.16354385e-02  7.98075443e-03  7.68469195e-03  5.41296750e-03  3.61725435e-03  1.95978546e-03  2.82256334e-05 -1.50141425e-03 -3.19014185e-03 -3.96696645e-03 -6.22045550e-03 -7.49205087e-03 -9.66516756e-03 -1.09648923e-02 -1.24332405e-02 -1.32849711e-02 -1.52691581e-02 -1.61967464e-02 -1.73312521e-02 -1.85552282e-02 -1.98639169e-02 -2.10736512e-02 -2.14532667e-02 -2.22402300e-02 -2.29881630e-02 -2.35370940e-02 -2.38820297e-02 -2.45177111e-02 -2.48556010e-02 -2.49492716e-02 -2.46583047e-02 -2.49540784e-02 -2.50008206e-02 -2.23286759e-02 -2.26998219e-02 -2.34576091e-02 -2.46240282e-02 -2.54855975e-02 -2.60852395e-02 -2.62535625e-02 -2.55106889e-02 -2.50477238e-02 -2.48910386e-02 -2.43589134e-02 -2.45008894e-02 -2.41915256e-02 -2.47081959e-02 -2.47388066e-02 -2.52048631e-02 -2.54728369e-02 -2.59440918e-02 -2.65157422e-02 -2.71538170e-02 -2.68019359e-02 -2.66028362e-02 -2.71385993e-02 -2.80675263e-02 -2.91354116e-02 -3.05024364e-02 -3.20232496e-02 -3.36928929e-02 -3.61376453e-02 -3.82565758e-02 -4.11115994e-02 -4.46390789e-02 -4.89331367e-02 -5.53251673e-02 -6.11496193e-02 -6.85680705e-02 -7.52823960e-02 -8.09079117e-02 -8.05298654e-02 -7.86691025e-02 -7.01555401e-02], 18.51, 19.15, False
2023/06/05 22:40:53.571, 112827179, [0.27242906 0.26513544 0.2533769  0.25246984 0.24268429 0.25070927 0.24331173 0.24006826 0.23780249 0.23375029 0.23595013 0.23148518 0.22559427 0.22451582 0.22503728 0.21917917 0.22198626 0.21696699 0.21967753 0.21692771 0.21336154 0.21741628 0.21131841 0.21154072 0.21185307 0.20965133 0.20798415 0.20709895 0.20556842 0.20407438 0.20352763 0.20006985 0.20093949 0.19936206 0.19709853 0.19606777 0.19437827 0.1931     0.19218814 0.19103603 0.18947105 0.18909604 0.18849984 0.18490859 0.18603112 0.18123585 0.17978076 0.17816402 0.17676062 0.17512039 0.1731755  0.17210699 0.17170977 0.17140498 0.17100544 0.17123434 0.1707727  0.17081379 0.16985256 0.16931419 0.16777987 0.16773513 0.16531714 0.16540069 0.16289084 0.16302543 0.16273121 0.16226559 0.16191518 0.16288861 0.16025515 0.15973031 0.15835425 0.15514875 0.15397261 0.15003371 0.14673863 0.1437896  0.13750745 0.12936345 0.12795056 0.11444244 0.10887338 0.10340453 0.10456547 0.10757224], [ 0.02168194  0.02470397  0.01411863  0.02569085  0.02641435  0.02324692  0.02003151  0.02386706  0.01964095  0.01840711  0.01669199  0.01447437  0.0125556   0.01091218  0.0082719   0.00496154  0.00378624  0.00250121 -0.00033712 -0.00122865 -0.0039552  -0.00539803 -0.00681661 -0.00912199 -0.00966733 -0.01170065 -0.0132773  -0.01392317 -0.01623757 -0.01681471 -0.01773079 -0.01888273 -0.01983723 -0.02037339 -0.02120503 -0.02166962 -0.02246393 -0.02308699 -0.02375196 -0.02421735 -0.02425012 -0.02439466 -0.02456341 -0.02471614 -0.02504702 -0.02252354 -0.02324491 -0.02404466 -0.02494593 -0.02583173 -0.02651508 -0.02672568 -0.02609978 -0.02600967 -0.02559027 -0.02533852 -0.0251956  -0.0251348  -0.02553295 -0.0253514  -0.02592267 -0.02624524 -0.02690175 -0.02747201 -0.02680037 -0.02682704 -0.02698369 -0.02677867 -0.02832075 -0.0289592  -0.03057114 -0.03213348 -0.03356523 -0.03535473 -0.03897028 -0.04176312 -0.04424727 -0.05051419 -0.05556993 -0.06122255 -0.07013574 -0.07709096 -0.08126498 -0.08242336 -0.07910583 -0.07235697], 18.51, 19.15, False
2023/06/05 22:40:53.811, 112827429, [0.25164979 0.24540612 0.23441725 0.24888079 0.24268429 0.23646932 0.24233319 0.2421683  0.23085411 0.23357394 0.22888442 0.22855907 0.22690596 0.22473791 0.22380932 0.22132744 0.21721544 0.21839855 0.21725814 0.21531669 0.21281426 0.21424965 0.20865252 0.2084966  0.20569386 0.20548138 0.20443025 0.20293611 0.20081818 0.20041317 0.19899061 0.19682007 0.19751718 0.19575673 0.19374334 0.19309004 0.19192305 0.19048477 0.18931034 0.18807764 0.18611589 0.18549575 0.18551202 0.18161655 0.18321521 0.17720782 0.17596143 0.17435403 0.17211805 0.17089403 0.16900857 0.1681754  0.16872968 0.16848965 0.16861019 0.16880935 0.16870185 0.16851924 0.16764996 0.16784808 0.16552115 0.16637362 0.16430397 0.16405267 0.16190855 0.16150664 0.16103222 0.16103446 0.15959345 0.16008025 0.15743604 0.15608868 0.15564688 0.15149858 0.15090895 0.14610617 0.14251027 0.14064015 0.1339297  0.12661055 0.12599279 0.11130677 0.10542356 0.10125968 0.09971414 0.10435152], [ 0.02815792  0.01328604  0.01789399  0.02355373  0.02507018  0.02159435  0.02003151  0.02052398  0.02147371  0.01871747  0.01608699  0.01600179  0.01393759  0.01133772  0.01016137  0.00753858  0.00710478  0.00403873  0.00193578  0.00103487 -0.00161185 -0.00351662 -0.00540018 -0.00708153 -0.00897438 -0.01040874 -0.01266609 -0.01416396 -0.01539886 -0.01693078 -0.01833003 -0.0188118  -0.02020721 -0.02094269 -0.0216805  -0.02202816 -0.02269687 -0.02307746 -0.02344541 -0.02403924 -0.02449008 -0.02454174 -0.02411533 -0.02477717 -0.02493129 -0.02200767 -0.02269894 -0.02336481 -0.02424036 -0.02528219 -0.02605311 -0.02630863 -0.0258885  -0.02547759 -0.02538223 -0.02484725 -0.02482655 -0.02497258 -0.02487055 -0.02476826 -0.02562613 -0.02608115 -0.02650135 -0.02701803 -0.02684454 -0.02702578 -0.02708633 -0.02720564 -0.02809768 -0.02902353 -0.03035268 -0.03179731 -0.0334252  -0.03517584 -0.03789523 -0.04010087 -0.04354428 -0.04899725 -0.05434598 -0.06035162 -0.06786582 -0.07565372 -0.08087957 -0.08100332 -0.07949306 -0.07145451], 18.51, 19.15, False
2023/06/05 22:40:54.067, 112827680, [0.24772882 0.25600302 0.23975924 0.24150752 0.24288036 0.23825366 0.23801489 0.24375402 0.23147957 0.2341283  0.23381761 0.23191824 0.22520455 0.22740066 0.22753773 0.21905761 0.22289463 0.22126143 0.22022702 0.21974214 0.21400696 0.21963838 0.21265148 0.21255287 0.20985032 0.2094058  0.20734868 0.20561968 0.20397026 0.20231854 0.2020969  0.19949538 0.19894426 0.19845846 0.19702543 0.19492262 0.19441648 0.19378037 0.19144056 0.19160583 0.18934898 0.18915104 0.189786   0.18519271 0.18603112 0.18123585 0.18038808 0.17844949 0.1762197  0.17466751 0.17306385 0.17229062 0.17214607 0.17230505 0.17225777 0.17259095 0.17241565 0.17199772 0.17191003 0.17132073 0.1694836  0.17004168 0.16820813 0.16750839 0.16546197 0.16487612 0.16473242 0.16514284 0.16345966 0.16415595 0.16298817 0.16072406 0.16152141 0.15714118 0.1556806  0.15168295 0.14868997 0.14611335 0.13934944 0.13244622 0.12913612 0.11792589 0.10855061 0.10546552 0.10334754 0.10833713], [ 0.02168194  0.01684635  0.01789399  0.01690369  0.02002159  0.01898933  0.01728823  0.01937474  0.01448508  0.01646752  0.01148317  0.01294557  0.0090959   0.01091218  0.006935    0.00545878  0.00536167  0.0033156   0.00193578  0.00103487 -0.0021236  -0.0032487  -0.00495268 -0.00761552 -0.00867613 -0.01068509 -0.01284304 -0.01399532 -0.01599587 -0.01750944 -0.01830794 -0.01923455 -0.0206987  -0.02178231 -0.02263125 -0.02298804 -0.02329377 -0.0242531  -0.02464935 -0.02484213 -0.02512891 -0.02541106 -0.02496208 -0.0250394  -0.02585392 -0.02264295 -0.02313719 -0.02365829 -0.02460989 -0.02560536 -0.02602564 -0.02644584 -0.02579517 -0.02553519 -0.02541004 -0.02503432 -0.02496607 -0.02478748 -0.02525955 -0.02512872 -0.02585681 -0.02652875 -0.02688312 -0.02721404 -0.02734387 -0.02728668 -0.02734721 -0.02780625 -0.0285438  -0.02954451 -0.03038087 -0.03213348 -0.03368172 -0.03596227 -0.03846281 -0.04075241 -0.04448911 -0.04921004 -0.05504525 -0.06061656 -0.06750378 -0.07526344 -0.08136386 -0.08151    -0.07881826 -0.07165275], 18.51, 19.15, False
2023/06/05 22:40:54.323, 112827930, [0.26168336 0.26228648 0.25741318 0.25001037 0.2438799  0.24786554 0.24057064 0.24235644 0.2398512  0.23173422 0.23381707 0.22942757 0.22612833 0.23183688 0.22380999 0.22145111 0.22406719 0.21947908 0.22154846 0.21763178 0.214653   0.21946938 0.21225918 0.21291604 0.21218871 0.20878211 0.20816193 0.20758812 0.20500687 0.20461907 0.20302541 0.20051014 0.20035974 0.19853563 0.19721453 0.19542012 0.19353515 0.19303685 0.19097108 0.19037401 0.1889681  0.18787472 0.18750025 0.18309752 0.18454392 0.17932045 0.17867847 0.17680521 0.17472611 0.17315675 0.17116632 0.16975432 0.16985634 0.17010901 0.1696829  0.17037822 0.17016658 0.17027571 0.1698525  0.169824   0.16807771 0.16917001 0.16682065 0.16691234 0.16484758 0.16474962 0.16381706 0.1642762  0.16269508 0.16416664 0.16137614 0.160293   0.15883664 0.15647746 0.15443038 0.14949686 0.14726866 0.14321384 0.13723122 0.13110618 0.12639717 0.11444256 0.10899856 0.10330863 0.10212907 0.10680706], [ 0.02815384  0.02971214  0.02411198  0.02355137  0.02693885  0.02372111  0.02191596  0.01937376  0.01964068  0.01646614  0.01292392  0.0134468   0.00909442  0.00797981  0.00638075  0.00342348  0.00361654  0.00130317  0.00032195 -0.00049297 -0.00327375 -0.00462349 -0.00553125 -0.00665345 -0.00936966 -0.010406   -0.0128438  -0.01352646 -0.01577053 -0.01679618 -0.01800501 -0.01867043 -0.02012484 -0.02077526 -0.02209357 -0.02248024 -0.02306712 -0.02332613 -0.02440269 -0.02461125 -0.02511266 -0.02497987 -0.0249133  -0.02506323 -0.02547419 -0.02255561 -0.02365141 -0.02381661 -0.02515366 -0.02626913 -0.02660024 -0.02663313 -0.02575779 -0.02584044 -0.02545782 -0.02495891 -0.02526741 -0.02499675 -0.02534575 -0.02508987 -0.02599298 -0.02613776 -0.02679996 -0.02703478 -0.02729217 -0.02748609 -0.02745052 -0.02753561 -0.02810846 -0.02908854 -0.03054535 -0.03219071 -0.03370592 -0.03581199 -0.03834308 -0.04116849 -0.04474312 -0.04997693 -0.05489445 -0.06068994 -0.06873187 -0.07599216 -0.08177799 -0.08015767 -0.07979169 -0.06993808], 18.51, 19.15, False
2023/06/05 22:40:54.563, 112828179, [0.25847144 0.26057001 0.2574111  0.25830028 0.25026019 0.25355159 0.24410338 0.24305633 0.23923045 0.23559276 0.23940875 0.22899425 0.22914195 0.22824494 0.22658571 0.22058395 0.22509185 0.22102078 0.22000649 0.21944542 0.21658155 0.22118358 0.2140674  0.21559936 0.21293154 0.21090094 0.2096733  0.20792238 0.20614464 0.20514976 0.20357983 0.20178126 0.20093958 0.19972727 0.19868293 0.19595815 0.19533689 0.19349062 0.19159735 0.1913043  0.18836081 0.18830046 0.18810658 0.18389555 0.18524482 0.17859089 0.17775818 0.17547917 0.17373314 0.17138095 0.16982744 0.16876333 0.16909321 0.16931754 0.16950409 0.16998561 0.16948716 0.16980823 0.16894793 0.16847011 0.16648256 0.16735445 0.16488428 0.1644852  0.16206933 0.161974   0.16133359 0.16175359 0.16118019 0.16120935 0.15996643 0.1584257  0.15692952 0.15476941 0.15390827 0.14931934 0.14633563 0.14359163 0.13781111 0.13182542 0.12832678 0.11482274 0.10932088 0.1034157  0.10334637 0.10571627], [ 0.02088258  0.02469826  0.02476931  0.023549    0.02933664  0.02371965  0.02234052  0.02348378  0.0181526   0.02003201  0.01524736  0.01497296  0.00909293  0.00986222  0.00732526  0.00477934  0.00440378  0.00234217 -0.00033858 -0.00136615 -0.0038283  -0.00563952 -0.00717218 -0.00794141 -0.01026322 -0.01096256 -0.0131903  -0.01416523 -0.01660965 -0.01695092 -0.01853082 -0.01930637 -0.02008384 -0.02168092 -0.0215858  -0.02293052 -0.02297722 -0.02374364 -0.02405466 -0.02461164 -0.02499243 -0.02546307 -0.02527273 -0.02557626 -0.02605124 -0.022896   -0.02324528 -0.02395339 -0.024796   -0.0260092  -0.02681821 -0.02662284 -0.02613243 -0.02591686 -0.02587444 -0.02533663 -0.02502205 -0.02512884 -0.02551755 -0.02551538 -0.02586559 -0.02632488 -0.02671682 -0.02727445 -0.02745001 -0.02768549 -0.02731014 -0.0277588  -0.02862602 -0.02962173 -0.0305601  -0.03241459 -0.03364833 -0.03593193 -0.03834382 -0.04111276 -0.04460547 -0.04991904 -0.05557119 -0.06142885 -0.0684587  -0.07636894 -0.08095183 -0.08198531 -0.08032845 -0.07152258], 18.51, 19.15, False
2023/06/05 22:40:54.819, 112828429, [0.26007807 0.25771243 0.25315732 0.25001037 0.24587352 0.24394781 0.24743752 0.24146947 0.23780359 0.23725273 0.23052895 0.23191877 0.22729619 0.2281095  0.22567427 0.21963776 0.2210781  0.21804795 0.21902329 0.21612225 0.21198366 0.21476585 0.21116314 0.21074035 0.20817341 0.20803509 0.20588953 0.20655024 0.20381262 0.20158374 0.20204515 0.19975192 0.19847999 0.19781855 0.19656293 0.19484187 0.19399905 0.19230925 0.19018853 0.18970315 0.18690195 0.18699226 0.18686227 0.18261622 0.18454392 0.18087096 0.1795428  0.17743119 0.17580077 0.17432779 0.17261934 0.1712619  0.17163665 0.17147577 0.17146927 0.17155437 0.17109273 0.17077661 0.16977952 0.16963742 0.16770154 0.16803507 0.16592305 0.16543825 0.16308992 0.16281148 0.16186688 0.16333874 0.16149043 0.16266847 0.1606139  0.15965739 0.15895379 0.15590841 0.15371996 0.15088097 0.14620882 0.14483415 0.1378623  0.12906014 0.12911436 0.11644421 0.10907019 0.10576398 0.1028217  0.10997745], [ 0.01183775  0.01537147  0.02100035  0.02295717  0.02295277  0.0211161   0.02148905  0.0197572   0.02147344  0.01778431  0.01608552  0.01447283  0.01209428  0.01112406  0.00882502  0.00496101  0.0047421   0.00419596  0.00222872 -0.00169291 -0.00174039 -0.00453188 -0.00646332 -0.00783553 -0.00947058 -0.0114249  -0.01310103 -0.01464615 -0.01662513 -0.01722063 -0.01818269 -0.01921327 -0.01985237 -0.02087773 -0.02218642 -0.02268864 -0.02298269 -0.02346195 -0.02386961 -0.02446767 -0.02459452 -0.02481199 -0.02455069 -0.02481315 -0.02542799 -0.02274225 -0.02323412 -0.02384757 -0.02487654 -0.02555502 -0.02615445 -0.02657275 -0.02569882 -0.02573514 -0.02515548 -0.02478061 -0.02508968 -0.0247803  -0.02558758 -0.02528762 -0.02564156 -0.02648089 -0.0267922  -0.02730072 -0.0271956  -0.0270887  -0.02709562 -0.02747771 -0.0278548  -0.02902422 -0.03036744 -0.03241385 -0.03288932 -0.03535917 -0.03860949 -0.04057684 -0.04438609 -0.04915739 -0.05478959 -0.06107728 -0.0681623  -0.07527831 -0.08129396 -0.08147773 -0.07979169 -0.07171977], 18.51, 19.15, False
2023/06/05 22:40:55.059, 112828680, [0.24772882 0.24226517 0.23570861 0.24888079 0.23629961 0.23914422 0.24154534 0.23829813 0.23290382 0.24037547 0.23315518 0.23294744 0.22768388 0.22762025 0.22831105 0.22202828 0.22263034 0.22090928 0.22001526 0.21642447 0.21400696 0.21638995 0.2108517  0.21233355 0.20904703 0.20934954 0.20699398 0.20660972 0.20500653 0.20216896 0.20218702 0.19958081 0.20169429 0.20426626 0.20570607 0.20338488 0.20289505 0.20206493 0.1996856  0.19974013 0.19913697 0.19875479 0.19843516 0.19458037 0.19652729 0.17860548 0.17720719 0.17496961 0.17377366 0.17232997 0.1706463  0.16979274 0.16941997 0.16935284 0.1695391  0.16927265 0.16905845 0.16902006 0.16855214 0.16996627 0.16940474 0.17083653 0.17026235 0.17084073 0.17001056 0.17061774 0.16961394 0.16981065 0.16921559 0.16954235 0.169016   0.16704164 0.16603537 0.16397814 0.16085014 0.15637346 0.15487746 0.14804102 0.14394411 0.13521341 0.13223791 0.12147975 0.11328385 0.11046484 0.11349094 0.11276533], [ 0.018354    0.02397647  0.01789399  0.02023009  0.02348502  0.01851085  0.01771737  0.01564507  0.01666586  0.01546147  0.01148317  0.01447437  0.0114027   0.00776711  0.00921675  0.00527769  0.00395517  0.00290831  0.00149495 -0.0004924  -0.00216553 -0.00423495 -0.00670458 -0.00697664 -0.00976605 -0.01151402 -0.0132773  -0.01472988 -0.01622168 -0.01723925 -0.01860371 -0.01944737 -0.02061605 -0.02208125 -0.02240726 -0.02296085 -0.02389659 -0.02401451 -0.02458694 -0.02448591 -0.02509542 -0.02538107 -0.02489944 -0.02588496 -0.02538123 -0.02239139 -0.0230305  -0.02365829 -0.02482409 -0.02577531 -0.0266659  -0.02669825 -0.02615872 -0.02590577 -0.02527782 -0.02490278 -0.02472008 -0.02494182 -0.02487808 -0.02541293 -0.02576161 -0.02639074 -0.02700106 -0.02724902 -0.02742403 -0.02723284 -0.02764652 -0.0284104  -0.02910138 -0.02976709 -0.03079128 -0.03265696 -0.03328517 -0.03583933 -0.03872923 -0.04016069 -0.04395918 -0.04915683 -0.05376314 -0.05975885 -0.06750378 -0.07384418 -0.08050849 -0.08103665 -0.0785696  -0.07028813], 18.51, 19.15, False
2023/06/05 22:40:55.315, 112828930, [0.24090409 0.24057427 0.25763975 0.24396355 0.24368234 0.24394781 0.24135842 0.23302071 0.235131   0.23614609 0.23168218 0.23354492 0.22768504 0.22451615 0.22985881 0.22202928 0.22327492 0.22066778 0.21902329 0.21763178 0.21529821 0.21536416 0.21351908 0.21269665 0.20911793 0.21084463 0.20798448 0.20666934 0.20754106 0.20471429 0.20456073 0.20335708 0.20127643 0.20131631 0.20003499 0.19768211 0.19772762 0.19633431 0.19504281 0.19439175 0.19235802 0.1912891  0.19217035 0.18743691 0.18931304 0.18464414 0.1834719  0.18159472 0.17978388 0.17878413 0.17630297 0.17519573 0.17487414 0.1745751  0.17397566 0.17380596 0.17359702 0.17350718 0.17325175 0.17333431 0.17156157 0.17167747 0.16987717 0.16914025 0.16775894 0.16711745 0.16644407 0.16695985 0.16552884 0.1663447  0.16498151 0.16308999 0.16319482 0.15989351 0.15709024 0.15601676 0.15137473 0.14854633 0.14240414 0.13281201 0.13111908 0.12051316 0.10842492 0.10751843 0.10645778 0.10959253], [ 0.02246725  0.02397362  0.02033662  0.02960169  0.02588425  0.0211161   0.0252662   0.0197572   0.01780708  0.01778431  0.01292392  0.01216945  0.01094071  0.00986316  0.00638075  0.00441741  0.00254791  0.00243375  0.00017474 -0.0009566  -0.00323229 -0.00387647 -0.00553125 -0.00760719 -0.0097667  -0.0114249  -0.01268322 -0.0135144  -0.01617335 -0.01702751 -0.0180569  -0.01904962 -0.02037064 -0.02087773 -0.02167808 -0.02235954 -0.0226973  -0.02336866 -0.02421803 -0.02514306 -0.02483765 -0.02514775 -0.02512037 -0.02570634 -0.02562419 -0.02245936 -0.02323516 -0.02372104 -0.02519034 -0.02596281 -0.02672172 -0.02632571 -0.02584066 -0.02554416 -0.02529777 -0.0250935  -0.02515795 -0.0248032  -0.02490267 -0.0249345  -0.02553898 -0.02619736 -0.02695204 -0.0267797  -0.02722335 -0.02711751 -0.02703139 -0.02736188 -0.02859528 -0.02912969 -0.03053127 -0.03250896 -0.03390419 -0.03580832 -0.03862689 -0.04069655 -0.04419018 -0.05002501 -0.05468469 -0.06027938 -0.06820641 -0.07494008 -0.080495   -0.08134455 -0.07857049 -0.07028912], 18.51, 19.16, False
