time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 01:45:39.911, 123913577, [0.65030438 0.64490634 0.63814494 0.63613596 0.6228324  0.61955166 0.61448712 0.61566385 0.59813271 0.60138902 0.596016   0.59389494 0.58872866 0.58836572 0.58301314 0.57446954 0.57524954 0.568011   0.565688   0.55921037 0.55303727 0.5551794  0.54722673 0.54672551 0.54098524 0.53924361 0.5356297  0.53125574 0.52780578 0.5236909  0.52151956 0.51719532 0.51517738 0.51262312 0.50972689 0.50696432 0.5039226  0.50373848 0.52092983 0.52845657 0.5287668  0.52662122 0.51986448 0.49875524 0.48206452 0.46565737 0.46285483 0.45884881 0.45486894 0.45157896 0.44793472 0.4441723  0.44252554 0.44086189 0.44170925 0.44493573 0.44682953 0.44932606 0.45114533 0.45283999 0.45050658 0.44823947 0.44271699 0.4391441  0.43497091 0.43356113 0.43235128 0.43265252 0.43136831 0.43140091 0.42873073 0.42597107 0.4234391  0.4199872  0.4177509  0.41328387 0.41041709 0.40469212 0.39688403 0.38661812 0.38192491 0.36884798 0.35787229 0.35024208 0.34712314 0.34791632], [ 0.10932661  0.10647879  0.10426351  0.10483433  0.1012223   0.0987121   0.09741     0.09105141  0.08944354  0.08547753  0.08163653  0.08126218  0.07402127  0.07384989  0.06865314  0.0655541   0.06555199  0.06076718  0.05774151  0.05555204  0.05164874  0.04828727  0.04560499  0.04127026  0.03819506  0.03480207  0.03104705  0.02767703  0.02456452  0.02152112  0.01940328  0.01707352  0.0148824   0.01307121  0.01071739  0.00928266  0.00788401  0.00652843  0.00534389  0.00439134  0.00337461  0.00271961  0.00234104  0.00149455  0.00084836  0.00195632  0.00129535  0.00041336 -0.00086138 -0.00213994 -0.00352372 -0.00346964 -0.00360506 -0.00349122 -0.00328784 -0.00322496 -0.00311487 -0.00339805 -0.00382797 -0.003946   -0.00413854 -0.00479357 -0.00474855 -0.00469092 -0.00430527 -0.0042307  -0.00385994 -0.00441026 -0.00594718 -0.00856494 -0.0111525  -0.01417747 -0.01616845 -0.01878317 -0.02202325 -0.02467155 -0.028472   -0.03399089 -0.03940713 -0.04511278 -0.05358081 -0.05875681 -0.0650442  -0.06609792 -0.06254856 -0.05506513], 18.86, 19.23, False
2023/06/06 01:45:40.166, 123913828, [0.67939461 0.68666459 0.67089255 0.67069106 0.65601933 0.65065168 0.64578085 0.6379482  0.62953239 0.62369849 0.61981814 0.6161445  0.60470469 0.60426579 0.60040024 0.59374569 0.59282972 0.58768216 0.58428739 0.58168551 0.57836804 0.57601679 0.57031823 0.56894732 0.56409486 0.56107869 0.55667367 0.55243742 0.54941406 0.5454327  0.54150372 0.53738714 0.53352912 0.53055295 0.52694143 0.52180183 0.51833215 0.51634515 0.51188025 0.50964713 0.50490542 0.50211466 0.50032336 0.49272238 0.49249073 0.47060353 0.46732956 0.463617   0.4594053  0.4558685  0.45264427 0.4499471  0.44808969 0.44532705 0.44274836 0.44077238 0.43837476 0.43558884 0.43329202 0.43093101 0.42734116 0.42494913 0.42158046 0.41936516 0.4157176  0.41403837 0.41153311 0.41220686 0.411353   0.41081821 0.40815647 0.40689682 0.40341048 0.39956363 0.39705432 0.39185128 0.38840347 0.38232468 0.37625517 0.36726948 0.36230076 0.35100568 0.34119444 0.33539422 0.3333601  0.33390862], [ 0.11072239  0.11742555  0.1167661   0.11095346  0.1109849   0.10740543  0.10321821  0.09964997  0.09742589  0.08989886  0.08334488  0.08220015  0.07771086  0.07320008  0.07205083  0.06762097  0.06398194  0.06079315  0.05708058  0.05573116  0.05121656  0.04800915  0.04427518  0.0414736   0.03649157  0.03340174  0.03009375  0.02751572  0.02449321  0.02202661  0.01901415  0.01733372  0.01537553  0.01315867  0.01186381  0.01021852  0.00796941  0.00727006  0.00597707  0.00521055  0.00386264  0.0033932   0.00295558  0.0023762   0.00192837  0.00274003  0.0017267   0.00072803 -0.00084784 -0.00196938 -0.00352297 -0.00368399 -0.00369167 -0.00377578 -0.00324971 -0.00305344 -0.00310459 -0.00314038 -0.00356859 -0.00368402 -0.0040405  -0.00447278 -0.00419441 -0.00425915 -0.00372061 -0.00275822 -0.00290271 -0.00397937 -0.00568347 -0.00771364 -0.01010455 -0.01321833 -0.01557872 -0.01832685 -0.02114131 -0.02431204 -0.02768336 -0.03332237 -0.03969838 -0.04455297 -0.05268408 -0.05984761 -0.06462762 -0.06602658 -0.06308679 -0.05540881], 18.85, 19.24, False
2023/06/06 01:45:40.407, 123914077, [0.65824877 0.64602388 0.64934368 0.63886168 0.63807938 0.6289127  0.62741969 0.61796072 0.61678042 0.60323873 0.6031254  0.59297988 0.58791376 0.58197677 0.58046618 0.56985681 0.56948581 0.56605867 0.56199042 0.56156831 0.55504656 0.55538184 0.54698343 0.5480847  0.54224135 0.54128564 0.53617592 0.53223643 0.52724204 0.52163514 0.51953411 0.51494138 0.51138761 0.50788404 0.50583321 0.50113511 0.49792577 0.4960469  0.49158347 0.48853005 0.48389164 0.48136914 0.47942866 0.47267654 0.4718221  0.46698962 0.463541   0.46002859 0.45609873 0.4522442  0.44898407 0.44603734 0.44445829 0.44274453 0.44015709 0.43839012 0.43622073 0.43408707 0.43146341 0.43007715 0.42609069 0.42409462 0.42033305 0.41815221 0.41456761 0.41335169 0.41127328 0.41040617 0.40938937 0.40805321 0.40598517 0.40262303 0.40119632 0.39649822 0.3925792  0.38724596 0.38316273 0.37767512 0.37110328 0.36294038 0.3573916  0.34678479 0.33658153 0.33090481 0.3296144  0.32904989], [ 0.09736271  0.08858327  0.09987836  0.09762887  0.0982822   0.09827544  0.09202001  0.09517725  0.08976331  0.08874684  0.08478929  0.08196472  0.07770939  0.07510123  0.0709185   0.06658758  0.06540101  0.06266798  0.05812288  0.05499916  0.05121591  0.04789335  0.04391495  0.03977651  0.03588573  0.03144908  0.02896678  0.02572327  0.02371473  0.02079026  0.01826284  0.01608577  0.01443575  0.01256186  0.01095126  0.00964498  0.00771031  0.00644414  0.00552896  0.00467462  0.00368902  0.00256658  0.002955    0.00203615  0.00133149  0.0036217   0.0028786   0.0016777   0.00024391 -0.00127751 -0.00202116 -0.0028119  -0.00273202 -0.00271425 -0.00247863 -0.00249349 -0.00245968 -0.00253199 -0.00270645 -0.00297908 -0.00324436 -0.00344948 -0.00364144 -0.00387121 -0.00303989 -0.00249323 -0.00216866 -0.00313056 -0.00494773 -0.00712476 -0.00980282 -0.01212893 -0.01490029 -0.01744981 -0.0204847  -0.02359835 -0.02683878 -0.03310344 -0.03916101 -0.0438204  -0.0523649  -0.05947787 -0.06416462 -0.06786062 -0.06416571 -0.05706302], 18.86, 19.23, False
2023/06/06 01:45:40.663, 123914327, [0.64654868 0.6623669  0.64636456 0.6497834  0.64228463 0.64399635 0.62949049 0.62915119 0.62259782 0.61828651 0.61419405 0.60737919 0.5988927  0.60163423 0.59540834 0.58470463 0.58706077 0.57825116 0.57643892 0.57440568 0.56762685 0.56836952 0.56084465 0.55958362 0.55470339 0.55122499 0.54682732 0.54357026 0.54120196 0.53630815 0.53332645 0.52807007 0.52504282 0.5216254  0.51924545 0.51522492 0.51202154 0.5088828  0.5047612  0.50199486 0.4974668  0.49473317 0.49321684 0.48652964 0.48552391 0.46859947 0.46595379 0.46194811 0.45810927 0.45449779 0.45084373 0.44757708 0.44551214 0.4434681  0.44145081 0.4396244  0.43780042 0.4355574  0.43332011 0.43133524 0.42704155 0.42494357 0.42110632 0.41935727 0.41525359 0.41359078 0.41212269 0.41214143 0.4116216  0.41138354 0.40926478 0.40633147 0.40469163 0.39864801 0.3955017  0.39110724 0.38469062 0.37991175 0.37463933 0.36370457 0.3599678  0.34862629 0.33786639 0.33427942 0.33193    0.33147873], [ 0.11145723  0.10086407  0.10306717  0.10321781  0.10025638  0.09522277  0.09701971  0.0914068   0.09096327  0.08518937  0.08282475  0.07998227  0.07612238  0.07405105  0.07112994  0.06952352  0.06492232  0.06191877  0.05982856  0.05675597  0.0532588   0.04981449  0.04524612  0.04096732  0.03778116  0.0339711   0.03070424  0.02792363  0.0250159   0.02217703  0.01914402  0.0171078   0.01519588  0.01290192  0.0112105   0.00936875  0.00794171  0.00639165  0.00537426  0.00469645  0.00377256  0.00280311  0.00272947  0.00185268  0.00097229  0.00242947  0.00160504  0.0002116  -0.00092659 -0.00240054 -0.0033691  -0.00410113 -0.00435225 -0.0040085  -0.0038123  -0.00369933 -0.00379749 -0.00374004 -0.00429733 -0.00404113 -0.00448313 -0.00511308 -0.00502466 -0.00529146 -0.00455282 -0.00379452 -0.00366281 -0.00473221 -0.0063338  -0.00869557 -0.01123776 -0.01380127 -0.01630868 -0.01869799 -0.02157461 -0.02461175 -0.0273989  -0.03262145 -0.03893176 -0.04392305 -0.05232274 -0.05947061 -0.06504349 -0.06511005 -0.06249566 -0.05547751], 18.85, 19.23, False
2023/06/06 01:45:40.919, 123914577, [0.66345401 0.6483949  0.64121981 0.64247079 0.63089365 0.6289121  0.61971315 0.61916497 0.61205925 0.60878085 0.604017   0.59230345 0.58365227 0.5871619  0.58325801 0.57469204 0.57321907 0.57015065 0.56619745 0.56337521 0.5555469  0.55665121 0.55004093 0.54751563 0.54197854 0.53924202 0.53562873 0.53245057 0.52885308 0.52536491 0.52310466 0.51862864 0.5161487  0.51376144 0.51004691 0.50663    0.50323424 0.50090253 0.49695541 0.49440454 0.48965881 0.48644473 0.48441725 0.47798491 0.47744235 0.46747728 0.4643099  0.46043879 0.45640456 0.45318726 0.45021394 0.44766637 0.4459233  0.44437041 0.44246163 0.44143314 0.43941214 0.43783576 0.43529386 0.43336339 0.42962927 0.42806384 0.42402568 0.421844   0.41771577 0.41703122 0.41486846 0.41466622 0.41447628 0.41272181 0.41049593 0.40897971 0.40574105 0.40171531 0.39728625 0.39134446 0.38668368 0.38171157 0.37430926 0.36587001 0.35943091 0.34827246 0.34039088 0.3325415  0.33101471 0.33370154], [ 0.11355152  0.10948115  0.11382994  0.10763175  0.10074573  0.1082933   0.09741565  0.09518017  0.09128298  0.08903895  0.08427458  0.0810323   0.07822485  0.07640724  0.07226382  0.06797134  0.06760526  0.06409629  0.06115297  0.05830216  0.05338246  0.05139213  0.04607455  0.04410781  0.03971071  0.03583461  0.03218172  0.0293051   0.02647426  0.02273687  0.02056011  0.01885798  0.01723988  0.01462368  0.01286306  0.01085861  0.00929726  0.00792811  0.00678987  0.0058114   0.00518512  0.00415266  0.00363514  0.00318284  0.00224372  0.00253037  0.00175819  0.00048583 -0.0009654  -0.00242523 -0.00345748 -0.00365715 -0.00370224 -0.00371079 -0.00334494 -0.00344178 -0.0033314  -0.00324322 -0.00362391 -0.00425309 -0.00405667 -0.00476004 -0.00482962 -0.00406829 -0.00314518 -0.00240113 -0.00236301 -0.00381116 -0.00509615 -0.00727928 -0.00980083 -0.0128216  -0.01512249 -0.01765885 -0.02093041 -0.0238952  -0.02773918 -0.03262035 -0.03837501 -0.04374812 -0.05196043 -0.05910889 -0.06419436 -0.06551346 -0.06308501 -0.0563693 ], 18.85, 19.23, False
2023/06/06 01:45:41.159, 123914828, [0.64780057 0.65410356 0.6330711  0.63974486 0.62361501 0.61738735 0.61776373 0.61041465 0.60068346 0.60083779 0.58725533 0.58710079 0.58021118 0.57762667 0.5734319  0.56655555 0.56483981 0.56299527 0.55761048 0.55410273 0.55002379 0.54870368 0.54227022 0.54237395 0.53576327 0.5356948  0.53031676 0.52699102 0.52394036 0.51973156 0.51762682 0.51279199 0.51009262 0.50785224 0.50437238 0.5001087  0.49755566 0.49506081 0.49163189 0.48827258 0.48440954 0.48217858 0.47953447 0.47277884 0.47274816 0.46455111 0.46093345 0.45673706 0.45320431 0.44932743 0.44853425 0.45175198 0.45392143 0.45650231 0.45713506 0.4556656  0.45446238 0.45566554 0.45374522 0.45093218 0.44770018 0.44572328 0.44048296 0.43636015 0.43243848 0.43043942 0.42486678 0.42163455 0.41746808 0.41187367 0.40842914 0.40594541 0.40212993 0.39987303 0.39479934 0.38947684 0.38598715 0.37964408 0.37466105 0.36368846 0.35815846 0.34713829 0.33740199 0.33204976 0.33247424 0.33085703], [ 0.11215827  0.11678425  0.11063859  0.1165424   0.11399915  0.10524917  0.10668913  0.1075101   0.09768067  0.09768827  0.09165864  0.08673583  0.0817789   0.08191741  0.07531939  0.07177976  0.07091778  0.06755099  0.06229915  0.05958773  0.05728109  0.05301886  0.048952    0.04653952  0.04194305  0.03872835  0.03531269  0.03247968  0.02875656  0.02689722  0.02388146  0.02183687  0.01949041  0.01793717  0.01558753  0.01448953  0.01212143  0.01105836  0.00955422  0.00879719  0.0075018   0.00604127  0.00589675  0.0054438   0.00437055  0.00262903  0.00166043  0.00049753 -0.00056614 -0.0021124  -0.003227   -0.00349336 -0.00345299 -0.00316731 -0.00329733 -0.0031108  -0.00320873 -0.00344418 -0.0031635  -0.00370084 -0.00431415 -0.00453967 -0.00457212 -0.00419273 -0.00388083 -0.00321325 -0.00340876 -0.00394142 -0.00595769 -0.00852477 -0.01049233 -0.01340531 -0.01616714 -0.01841901 -0.02097624 -0.02395496 -0.02742887 -0.03349858 -0.03906829 -0.04423743 -0.05262103 -0.05874903 -0.06502693 -0.06660673 -0.0630859  -0.0548569 ], 18.85, 19.23, False
2023/06/06 01:45:41.415, 123915077, [0.63732936 0.64030251 0.63000243 0.64607581 0.63322654 0.61955126 0.62033195 0.61511559 0.60903056 0.60637923 0.59754642 0.58483899 0.58720146 0.57670192 0.5793685  0.56976584 0.56434288 0.56261513 0.55778462 0.55323884 0.54902028 0.55023839 0.54116936 0.54175339 0.53539796 0.53419156 0.53108905 0.52622437 0.52346166 0.51965615 0.51661876 0.51316614 0.50821651 0.50579283 0.50291085 0.49941521 0.49602482 0.49450529 0.49095484 0.48939222 0.48528869 0.48316198 0.48236971 0.47742897 0.47667328 0.47030465 0.46758607 0.46374258 0.45984095 0.45669238 0.45231395 0.4496474  0.44747199 0.44541123 0.44349499 0.44217806 0.4405857  0.43881427 0.43633904 0.43491832 0.43156215 0.4305567  0.42628973 0.42458753 0.42159383 0.42001936 0.41868363 0.41801116 0.41718319 0.41732689 0.41447551 0.41184095 0.41041384 0.4041777  0.40100715 0.39582808 0.39086439 0.38653816 0.38043267 0.37022925 0.36810665 0.3536776  0.34355107 0.34024953 0.33530674 0.33898227], [ 0.10301356  0.10020553  0.09670057  0.09763356  0.0953448   0.1004564   0.09548466  0.09382317  0.0921647   0.09038324  0.08360614  0.08254625  0.07865384  0.07490314  0.07226304  0.06831241  0.06429276  0.06279483  0.05920584  0.05581325  0.05220539  0.04835478  0.04488729  0.04063914  0.03617362  0.03369143  0.02922637  0.02670256  0.02332991  0.02051223  0.01874034  0.01667579  0.0147241   0.01262708  0.0108537   0.00948773  0.00791256  0.0063656   0.00535088  0.00472777  0.00316374  0.00255013  0.00222915  0.00166925  0.00110967  0.00277196  0.00179986  0.00089383 -0.00039271 -0.00203403 -0.00315008 -0.00361986 -0.00357795 -0.00333995 -0.00296512 -0.00314844 -0.00336022 -0.00355882 -0.00349066 -0.00350914 -0.00391139 -0.00407971 -0.00441976 -0.00398393 -0.00318954 -0.00270233 -0.00254521 -0.00318852 -0.00480779 -0.0073863  -0.00974743 -0.01263829 -0.01503991 -0.01772706 -0.0210068  -0.02353802 -0.02725823 -0.03327918 -0.03831222 -0.04455241 -0.05170359 -0.05948979 -0.06499523 -0.06503847 -0.06395667 -0.05678398], 18.85, 19.23, False
2023/06/06 01:45:41.670, 123915327, [0.63985402 0.63569247 0.62488801 0.63525057 0.61640459 0.6224878  0.6209455  0.60351561 0.60176324 0.60182016 0.59309731 0.59377269 0.5818328  0.58040187 0.57791884 0.57030649 0.56778343 0.56494486 0.55855835 0.55614539 0.5523872  0.55103914 0.54667571 0.54435044 0.53748611 0.53589106 0.53172416 0.52810003 0.52474778 0.52117783 0.51791691 0.51415643 0.50980165 0.50646938 0.50448855 0.49913802 0.49644698 0.49357032 0.48870632 0.48601561 0.48119252 0.47835197 0.47648857 0.4693579  0.46928049 0.46385952 0.45998897 0.45689627 0.45223578 0.44941797 0.44631602 0.44358048 0.4419114  0.43929846 0.43788635 0.43672759 0.43481496 0.43290708 0.43062343 0.42936905 0.42502022 0.42373019 0.42036209 0.41843663 0.41459822 0.41300802 0.41068392 0.41039243 0.409792   0.40859777 0.40602973 0.40276692 0.39942508 0.39435008 0.38938309 0.38500135 0.37994313 0.37499497 0.36753643 0.35830565 0.35703748 0.34203158 0.33263591 0.32906734 0.32692982 0.32643495], [ 0.10301762  0.0929091   0.10367293  0.10376296  0.09780348  0.09827979  0.09276989  0.09069958  0.09248384  0.08442576  0.08282766  0.07975045  0.07634117  0.07365236  0.07418844  0.08043241  0.08593507  0.0834217   0.07854416  0.07127835  0.06347609  0.05482621  0.04755081  0.04172855  0.03768707  0.03341178  0.02992335  0.02686503  0.02425217  0.02130785  0.01846651  0.01620805  0.01427791  0.01256338  0.01050894  0.00900734  0.00739557  0.00619989  0.00516626  0.00431874  0.00340795  0.0025004   0.00235839  0.00174559  0.00067273  0.00307094  0.00242531  0.0015061  -0.00028597 -0.00238603 -0.00329066 -0.0035432  -0.00325201 -0.00342563 -0.00309847 -0.00312035 -0.00283833 -0.00336709 -0.00371016 -0.00352598 -0.00432222 -0.00453009 -0.00488969 -0.00474101 -0.00440053 -0.00340266 -0.00330464 -0.00371462 -0.00596891 -0.00851066 -0.01076213 -0.01342437 -0.01568611 -0.0180555  -0.02161815 -0.02395439 -0.02756847 -0.03387474 -0.0393595  -0.0445165  -0.05291925 -0.05875162 -0.06465797 -0.06602458 -0.06362406 -0.05671452], 18.85, 19.23, False
2023/06/06 01:45:41.911, 123915577, [0.65947768 0.61949292 0.63915401 0.6370214  0.61961803 0.62241312 0.61066705 0.60296158 0.60274155 0.59811925 0.5910605  0.59083314 0.58324723 0.58225296 0.57682184 0.56931109 0.5703963  0.56605533 0.56233471 0.55857763 0.55117205 0.55450736 0.54661197 0.5434466  0.53879056 0.53739348 0.53235936 0.52976223 0.52482715 0.52068551 0.51899675 0.51408846 0.51177631 0.50859054 0.50413893 0.50141219 0.49787165 0.49483295 0.49119575 0.48848243 0.48436352 0.48182746 0.47908639 0.47294065 0.47180184 0.46367065 0.46002415 0.45737433 0.45332764 0.45036289 0.44658579 0.44307658 0.44053608 0.43834085 0.43590089 0.43400361 0.43180378 0.43008714 0.42821663 0.42620718 0.42261513 0.4206991  0.41726313 0.41586257 0.41285434 0.41135637 0.40932183 0.40865805 0.40761065 0.40676522 0.40439585 0.4007234  0.39859453 0.39401872 0.39064853 0.38557116 0.38111701 0.37566734 0.36918926 0.35899123 0.35570494 0.34108157 0.33290054 0.32854597 0.32529896 0.32581603], [ 0.10794475  0.11743405  0.11442318  0.1037653   0.10074816  0.10307282  0.09702537  0.09518114  0.09032487  0.08817572  0.08164235  0.07951698  0.07591083  0.07405385  0.06999922  0.06624736  0.06476453  0.06249599  0.05892743  0.05722939  0.05227215  0.05071952  0.04632741  0.04357747  0.03899366  0.03574492  0.03209323  0.02849345  0.02539653  0.02296292  0.02063279  0.01852933  0.01652144  0.01439024  0.01232126  0.01088518  0.00898178  0.00743495  0.00607979  0.00555941  0.00421036  0.00353038  0.00311906  0.00273555  0.00224428  0.00228878  0.00217718  0.0011645   0.00014046 -0.00160136 -0.00287886 -0.0032264  -0.00279093 -0.00240049 -0.00266919 -0.00270272 -0.00304639 -0.00353774 -0.00359357 -0.00396071 -0.00432151 -0.00436702 -0.00434492 -0.00428605 -0.0040741  -0.00365735 -0.00331442 -0.00452605 -0.0064559  -0.00852341 -0.01132809 -0.01425026 -0.01608267 -0.01845142 -0.02152737 -0.02419189 -0.02776494 -0.03304882 -0.03915851 -0.04465733 -0.05132057 -0.05947526 -0.0646096  -0.06609391 -0.06411035 -0.05547457], 18.85, 19.23, False
2023/06/06 01:45:42.166, 123915828, [0.6698808  0.66108009 0.67381443 0.65513523 0.63818556 0.64411692 0.63974666 0.62037198 0.62369099 0.60847744 0.60452825 0.59956258 0.59410563 0.59162524 0.59102158 0.58370699 0.58290822 0.58104761 0.5744564  0.57338995 0.56978492 0.56936123 0.56366508 0.56172432 0.55574431 0.55477222 0.55023097 0.54655243 0.54300772 0.53820877 0.53512615 0.53086682 0.52753397 0.52390673 0.52120775 0.51616778 0.51315717 0.51058016 0.50628979 0.50426153 0.49997353 0.49675252 0.49531184 0.48790433 0.4873625  0.47431498 0.46986087 0.4663263  0.4619819  0.45791098 0.45300438 0.4491443  0.44621166 0.44384341 0.44168032 0.44016676 0.43808557 0.43621774 0.43305642 0.43019428 0.42629886 0.42451566 0.42067558 0.41863141 0.41493108 0.41355941 0.41128594 0.41177271 0.41036231 0.40933586 0.40638905 0.40499136 0.40223863 0.39713987 0.39330428 0.38835346 0.38448565 0.38035406 0.37208832 0.36295627 0.36022851 0.34904055 0.33803715 0.33277137 0.33084419 0.33268431], [ 0.09315731  0.10219136  0.10367576  0.10709725  0.10320592  0.10132971  0.10166843  0.09724246  0.0924841   0.09067331  0.08164235  0.08231526  0.07771527  0.07300247  0.07150088  0.06572754  0.06382406  0.06091946  0.05694248  0.05581438  0.05085057  0.04789654  0.04467336  0.0406409   0.03719425  0.03360214  0.03053162  0.02767954  0.02486705  0.02180249  0.01949215  0.01781926  0.01542299  0.0136695   0.01209943  0.01075979  0.00897964  0.00732427  0.00574559  0.00541172  0.00403725  0.00324162  0.00284425  0.00224082  0.0013793   0.00301581  0.0019407   0.00085425 -0.0007784  -0.00190196 -0.00293031 -0.00306193 -0.00341395 -0.00362384 -0.00297463 -0.00331808 -0.00308425 -0.00298557 -0.00337348 -0.00373863 -0.00392758 -0.00392507 -0.00421122 -0.00418167 -0.00321812 -0.00305652 -0.0026473  -0.00314999 -0.00486856 -0.00747578 -0.00987026 -0.012126   -0.0150386  -0.01705049 -0.02091515 -0.02305788 -0.02649929 -0.03233796 -0.03855719 -0.04458663 -0.05300219 -0.05875744 -0.06504135 -0.0659532  -0.06308412 -0.05568055], 18.85, 19.23, False
2023/06/06 01:45:42.407, 123916077, [0.65948849 0.64713827 0.64934162 0.63702036 0.63322865 0.62743941 0.62413302 0.62080085 0.60274699 0.60878337 0.59347899 0.59196779 0.58426631 0.57799573 0.57986581 0.5695425  0.56716347 0.56410813 0.56173716 0.55426049 0.55347483 0.55237526 0.54520647 0.54406926 0.53795637 0.53758903 0.53222354 0.52954862 0.52619473 0.52212725 0.51960538 0.51483812 0.51161426 0.50816073 0.50484056 0.50094112 0.49840151 0.4952888  0.49201946 0.4889504  0.48481654 0.48211494 0.47966362 0.47316645 0.47217701 0.46582503 0.46194558 0.45856397 0.45437483 0.45014732 0.44691552 0.44396346 0.44202659 0.43955679 0.43736602 0.43546418 0.43326489 0.43135059 0.42902476 0.42676143 0.42350522 0.42181994 0.41880922 0.41659563 0.4135491  0.41234429 0.41065215 0.41048529 0.40898636 0.40903937 0.40709341 0.40396585 0.4020936  0.39706803 0.39378672 0.38923989 0.38546877 0.37903142 0.37303996 0.36298029 0.36197912 0.34898    0.33902612 0.33552588 0.33192884 0.33349194], [ 0.10792447  0.1045097   0.10366162  0.10375356  0.09827977  0.10088752  0.09740811  0.0927602   0.08944328  0.08980384  0.08597425  0.08358867  0.07959116  0.07490034  0.07397232  0.07021385  0.066501    0.06351863  0.05982711  0.05641311  0.05282445  0.0500424   0.04560423  0.04195293  0.03758908  0.03406035  0.03000919  0.02759647  0.02440048  0.02167108  0.01914296  0.01691647  0.01501544  0.0130293   0.01133285  0.00984868  0.00796857  0.00683126  0.00545711  0.00447429  0.00338659  0.00269928  0.00276136  0.00160609  0.00104891  0.00280088  0.00178544  0.0007963  -0.00094079 -0.00234972 -0.00303699 -0.00355853 -0.00346696 -0.00339064 -0.00311165 -0.00258276 -0.00308729 -0.00295069 -0.00351031 -0.00396417 -0.00432508 -0.00454153 -0.00467555 -0.00470125 -0.00398021 -0.00341566 -0.0028576  -0.0036801  -0.00553431 -0.00772851 -0.0101379  -0.01292018 -0.01549012 -0.01812555 -0.02063531 -0.02425522 -0.02725986 -0.03338566 -0.03873265 -0.04315564 -0.05264345 -0.0591115  -0.06462905 -0.06565837 -0.06362762 -0.05479105], 18.86, 19.24, False
2023/06/06 01:45:42.662, 123916327, [0.66100126 0.64490181 0.65756861 0.65153138 0.63498291 0.64902377 0.62425222 0.62442868 0.62418131 0.61644228 0.60655479 0.60591311 0.59573581 0.59310758 0.59091233 0.58217423 0.58311629 0.5792838  0.57540811 0.57379062 0.57007835 0.56884238 0.56464784 0.5613966  0.5571122  0.55546005 0.54996767 0.54771882 0.54604552 0.5417313  0.53936233 0.53488063 0.53030247 0.52715147 0.52370955 0.52001446 0.51639535 0.51377897 0.50947268 0.50770212 0.5030959  0.50077478 0.49935967 0.49290791 0.49197572 0.47000656 0.46668857 0.46279625 0.45866356 0.4558679  0.45246462 0.45000535 0.44788453 0.44547262 0.44315115 0.4411178  0.43906472 0.43708015 0.43412847 0.43183317 0.42784213 0.42593856 0.42150803 0.41951426 0.41446628 0.41308218 0.41099438 0.40953922 0.40987689 0.40863383 0.40625924 0.40364924 0.39995241 0.39642631 0.39236003 0.38579131 0.38385878 0.37794299 0.37078444 0.36369661 0.35857405 0.34738289 0.33803447 0.33152801 0.33247018 0.33207832], [ 0.1072068   0.10515509  0.10623872  0.10095185  0.09581532  0.10044626  0.09625642  0.09481976  0.08944224  0.08739429  0.08545005  0.07764458  0.07748665  0.0736449   0.07130959  0.0679671   0.06554846  0.06164028  0.05944245  0.05615095  0.05164552  0.0498097   0.0453492   0.04159486  0.03769835  0.03358807  0.03034997  0.02693983  0.02448362  0.0213789   0.01954509  0.01700192  0.01463402  0.01283468  0.01045632  0.00928053  0.00739218  0.00630754  0.00552687  0.00422043  0.00364773  0.00263172  0.00269471  0.00231479  0.00123751  0.00296551  0.00211614  0.00121434 -0.00047767 -0.00194761 -0.00315538 -0.00333375 -0.00350735 -0.00334434 -0.00306588 -0.00295444 -0.0027578  -0.00307722 -0.00345617 -0.00357943 -0.00406239 -0.00414264 -0.00443346 -0.00450495 -0.00383201 -0.00326324 -0.00299975 -0.00346771 -0.00530047 -0.00770423 -0.0102327  -0.01258381 -0.01492912 -0.01763873 -0.02057867 -0.02324342 -0.02700816 -0.03201872 -0.03817952 -0.04389114 -0.05170727 -0.05912064 -0.06467954 -0.06511608 -0.06309213 -0.05307337], 18.87, 19.24, False
