time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 14:49:22.848, 170936762, [0.91051504 0.91325796 0.90767187 0.9006125  0.89442122 0.88345154 0.88098178 0.87794036 0.85727948 0.85770997 0.85345041 0.84318714 0.83331117 0.83221281 0.82550858 0.82029851 0.81372068 0.80559107 0.80516068 0.7985899  0.79164895 0.7922376  0.78261951 0.77848534 0.77235777 0.76602625 0.76083272 0.7552837  0.74876568 0.74417511 0.73740905 0.72979729 0.7255057  0.71850249 0.71304862 0.70609413 0.69957618 0.69413688 0.68636786 0.67987265 0.67301075 0.66684283 0.66245209 0.65415278 0.64989087 0.6416802  0.63931663 0.63586383 0.63233027 0.6283946  0.62343048 0.61911961 0.61557831 0.6129708  0.61019391 0.60788876 0.60530241 0.60316234 0.59941138 0.59484222 0.5879801  0.58352211 0.57757876 0.57312603 0.56647023 0.56110446 0.55681556 0.55359916 0.55040568 0.54918891 0.54606503 0.54236188 0.53770588 0.53210274 0.52727158 0.51824934 0.51177467 0.50366123 0.49252107 0.48197774 0.47449088 0.4559157  0.44579872 0.43893885 0.43275667 0.4329299 ], [ 0.11259066  0.12159293  0.12685419  0.12231561  0.11944015  0.12306745  0.12013626  0.11825448  0.11868959  0.11514906  0.11026556  0.1076013   0.10231039  0.10315818  0.09903853  0.09588021  0.09581369  0.09227115  0.08714429  0.08518127  0.08026663  0.07648739  0.07257743  0.06927254  0.06545401  0.06170023  0.05867617  0.0544515   0.05082173  0.04799903  0.04526107  0.04292335  0.04087411  0.03900236  0.03683124  0.03528051  0.03374072  0.03216555  0.03092928  0.03055642  0.02942593  0.02786095  0.02811118  0.02734897  0.02677426  0.00272922  0.00123779  0.00035223 -0.00101123 -0.00272082 -0.00404382 -0.00424365 -0.00405351 -0.00372846 -0.00347788 -0.00362565 -0.00360185 -0.00351504 -0.00390366 -0.00447979 -0.00456621 -0.00489525 -0.0048196  -0.00396981 -0.00265212 -0.00182707 -0.00158909 -0.00255798 -0.00494807 -0.00843801 -0.01162312 -0.01558767 -0.01828597 -0.0209248  -0.0246832  -0.02812591 -0.03244675 -0.03754268 -0.04454902 -0.04883991 -0.0581136  -0.06612475 -0.07225819 -0.07329786 -0.07069003 -0.06099223], 18.66, 19.32, False
2023/06/06 14:49:23.104, 170937010, [0.91383883 0.90388021 0.90019351 0.8984775  0.88525224 0.88356084 0.87314915 0.86903956 0.86028892 0.85395523 0.84842267 0.84238176 0.83367545 0.83221247 0.83066523 0.81461572 0.81540176 0.80729091 0.80414349 0.797999   0.79188033 0.78912394 0.77986475 0.77500737 0.76931135 0.76327264 0.75579069 0.75209765 0.74372256 0.73803398 0.73263566 0.7245184  0.71889913 0.71200228 0.70540379 0.700286   0.69335863 0.68833433 0.68131761 0.67478479 0.66818834 0.66239793 0.658317   0.64932179 0.64538048 0.63698192 0.63129732 0.62559553 0.61927727 0.6139632  0.60833016 0.60250768 0.59857245 0.59429769 0.59045817 0.58661016 0.58267441 0.57891673 0.57428648 0.5704591  0.56447812 0.56087472 0.55542456 0.55157101 0.54632928 0.54367475 0.5409807  0.5403419  0.53831455 0.53643934 0.53223132 0.52839189 0.52275766 0.51667975 0.51097657 0.50498789 0.49811833 0.49237963 0.48289138 0.47220572 0.46701367 0.45177465 0.44234365 0.43519038 0.43420308 0.43209778], [ 0.09836831  0.0994555   0.10046316  0.10023562  0.09212178  0.09529433  0.09474124  0.09611455  0.0922092   0.08926038  0.08768808  0.0832222   0.08410032  0.07903151  0.07680204  0.07539981  0.07268379  0.06970921  0.06620249  0.06219036  0.05805705  0.05446892  0.04999618  0.04629124  0.04206729  0.0375248   0.033731    0.02915038  0.02564384  0.02240539  0.01950379  0.01620769  0.01394092  0.01171718  0.00957452  0.00796692  0.00604961  0.00437755  0.00269258  0.00197575  0.00116296  0.00014613  0.00043904 -0.00045738 -0.00085984  0.00135599  0.00083599 -0.00035696 -0.00171917 -0.00323212 -0.00440439 -0.00453489 -0.00466677 -0.0046215  -0.00446245 -0.00410223 -0.00374446 -0.00440406 -0.00479948 -0.00512207 -0.00543705 -0.00570991 -0.00500427 -0.00448755 -0.00333589 -0.00246492 -0.00194689 -0.00235235 -0.00498568 -0.00860819 -0.01142755 -0.01537877 -0.01854275 -0.02140724 -0.02549133 -0.02860389 -0.03205106 -0.03914355 -0.04474887 -0.05132677 -0.05997128 -0.06686502 -0.07230291 -0.07288897 -0.07117805 -0.06181607], 18.65, 19.31, False
2023/06/06 14:49:23.360, 170937260, [0.90951217 0.90099653 0.91181259 0.88664317 0.88839659 0.88054331 0.87414275 0.86190338 0.86223938 0.84512322 0.84355075 0.84398983 0.83052009 0.82766759 0.82153281 0.81167012 0.8100942  0.80409876 0.79741686 0.7964755  0.78530226 0.78590634 0.77969671 0.77162221 0.7676646  0.7628561  0.7551362  0.75050561 0.74337996 0.73651632 0.73236744 0.7241766  0.71895183 0.71362436 0.70615041 0.70003458 0.69525041 0.68939608 0.68234988 0.67773654 0.66988887 0.66501728 0.66023827 0.65180492 0.64783547 0.63427369 0.62827948 0.62214056 0.61582758 0.610215   0.60438828 0.59874411 0.59463369 0.59061875 0.58755238 0.58359459 0.57953891 0.57596338 0.57158064 0.5677738  0.56183315 0.55863195 0.55343868 0.54966999 0.54551284 0.5425269  0.54032046 0.54013571 0.53771711 0.53723133 0.53321666 0.52738709 0.52411969 0.51521841 0.50976295 0.50476756 0.49708772 0.49146836 0.48355013 0.4703938  0.46863721 0.45219043 0.44300903 0.43750882 0.43180759 0.4304332 ], [ 0.09267111  0.09075038  0.09724902  0.10023562  0.0911318   0.10145737  0.09668913  0.09022771  0.09067517  0.09032863  0.08675121  0.08557176  0.08366887  0.08180984  0.08025474  0.07592671  0.07379625  0.06895881  0.06644868  0.06348748  0.05868508  0.05440554  0.05050529  0.04741509  0.04277287  0.03790806  0.03399761  0.03029769  0.02586774  0.02254598  0.02004127  0.01805398  0.01434875  0.01291256  0.0111858   0.0088213   0.0070937   0.00528443  0.00425281  0.00306442  0.00203979  0.00123098  0.0015263   0.00058389 -0.00032023  0.00136829  0.00044584 -0.00041097 -0.00171917 -0.00337649 -0.00458504 -0.00492882 -0.00492987 -0.00475721 -0.00443542 -0.00453137 -0.00454499 -0.0048727  -0.00519377 -0.00559879 -0.00553469 -0.00633502 -0.00614834 -0.00520584 -0.0038686  -0.00291254 -0.00217595 -0.00362666 -0.00557402 -0.00896337 -0.01222962 -0.01619165 -0.01911581 -0.02207624 -0.02538657 -0.02890216 -0.03335118 -0.03957535 -0.04542754 -0.05177929 -0.05969394 -0.06795436 -0.07313615 -0.07319351 -0.0717689  -0.06298941], 18.65, 19.32, False
2023/06/06 14:49:23.601, 170937511, [0.91483486 0.89812168 0.90353102 0.88808531 0.88451092 0.87763316 0.87675116 0.86670243 0.86486166 0.8553367  0.84355075 0.84494346 0.82869823 0.82855449 0.82720552 0.81130857 0.81170917 0.80759251 0.80308516 0.79809482 0.79318987 0.78687977 0.78399722 0.77561024 0.76920411 0.76698448 0.75702621 0.75328174 0.74775543 0.73916841 0.73535628 0.72849228 0.72077193 0.71647239 0.70940465 0.70206908 0.69777008 0.69182855 0.68357782 0.68041381 0.67162823 0.66540092 0.66352598 0.65188739 0.64869568 0.63771514 0.63288191 0.62648989 0.62023173 0.61472821 0.60850626 0.60258235 0.59884137 0.59381337 0.59002647 0.58608381 0.58140592 0.57781212 0.57331992 0.56923911 0.56284718 0.5596918  0.55349197 0.54880021 0.54388595 0.54104567 0.53812429 0.53770896 0.53528244 0.53372183 0.53119353 0.52598745 0.52118157 0.51518842 0.5080132  0.50126188 0.49653258 0.48853106 0.48024576 0.47218766 0.46304933 0.45060067 0.44034908 0.43105296 0.42981607 0.43020489], [ 9.76493295e-02  9.74455253e-02  9.72490190e-02  9.68671976e-02  9.60915024e-02  9.66225231e-02  9.47412383e-02  9.71302134e-02  9.22092033e-02  9.36262407e-02  8.98250736e-02  8.68639619e-02  8.50510002e-02  8.22693307e-02  7.85284289e-02  7.55850105e-02  7.45903906e-02  7.08706502e-02  6.69415961e-02  6.35732898e-02  6.00489767e-02  5.46243693e-02  5.18088436e-02  4.71847781e-02  4.27314386e-02  3.88355515e-02  3.44368936e-02  3.11132358e-02  2.63409734e-02  2.34656914e-02  2.02739015e-02  1.77062365e-02  1.49168397e-02  1.25249468e-02  9.95879818e-03  8.35017754e-03  7.09369540e-03  5.23148597e-03  4.42609520e-03  3.34940155e-03  2.37519853e-03  1.35149857e-03  1.34802361e-03  6.88641444e-04 -2.20493502e-04  1.76115308e-03  1.04338916e-03 -1.64233232e-05 -1.78884073e-03 -2.91701240e-03 -4.30109438e-03 -4.48470666e-03 -4.74256359e-03 -4.13884565e-03 -4.05878987e-03 -3.92039591e-03 -4.18254210e-03 -4.29956564e-03 -4.73393250e-03 -4.85964799e-03 -5.07263194e-03 -5.18034846e-03 -5.09692222e-03 -4.44879565e-03 -3.15412337e-03 -1.97212894e-03 -1.39518999e-03 -2.30391683e-03 -5.11060052e-03 -8.01446586e-03 -1.16768005e-02 -1.48498263e-02 -1.79412265e-02 -2.13888337e-02 -2.40229635e-02 -2.75857686e-02 -3.34270225e-02 -3.72517625e-02 -4.43634093e-02 -5.14631473e-02 -5.69796728e-02 -6.72214717e-02 -7.18406519e-02 -7.16583734e-02 -7.07402093e-02 -6.32036363e-02], 18.65, 19.32, False
2023/06/06 14:49:23.856, 170937762, [0.89986692 0.90946647 0.90846886 0.88001127 0.89178497 0.88456959 0.86409978 0.86802538 0.8605445  0.8478339  0.84857319 0.8403312  0.82870171 0.83043842 0.82153481 0.81278425 0.81302695 0.79969774 0.80414541 0.79470629 0.78645186 0.78962684 0.77786305 0.77219928 0.76961986 0.76073191 0.75545237 0.75166561 0.74089332 0.73768946 0.73212097 0.72268767 0.72015516 0.71288936 0.70639296 0.70209216 0.69462065 0.68966281 0.68292752 0.67649239 0.66977445 0.66521691 0.66004592 0.65178541 0.64838294 0.75082445 0.74684991 0.7417591  0.73759027 0.73315859 0.73024664 0.72724356 0.72531703 0.72340513 0.72174761 0.72000318 0.71911084 0.71883166 0.71989788 0.72060758 0.7199394  0.72301051 0.72091692 0.72499966 0.72386102 0.72496436 0.72617609 0.73143165 0.73106015 0.73639834 0.73360172 0.73242899 0.73069056 0.72348798 0.72216941 0.71394731 0.70965479 0.70597059 0.69902854 0.68625516 0.68455012 0.66355515 0.65837159 0.64640681 0.639555   0.63463477], [ 0.09120352  0.09877832  0.0978512   0.09348886  0.09409736  0.09617596  0.09668346  0.09230649  0.09342168  0.09197363  0.0879446   0.08638929  0.08059582  0.07796868  0.07720135  0.07383215  0.07076965  0.06955767  0.065394    0.06227384  0.05880582  0.05451829  0.05003243  0.04588236  0.04156894  0.03865255  0.03390906  0.02988538  0.02586626  0.02225243  0.01900811  0.01643175  0.01380536  0.01209868  0.00996916  0.00799858  0.00642539  0.00445554  0.00321928  0.0019644   0.00129025  0.00024731  0.00040135 -0.00044937 -0.00089401  0.00143445  0.0005658  -0.00050039 -0.00201671 -0.0036152  -0.00472915 -0.00490588 -0.0047327  -0.00468755 -0.00461518 -0.00446501 -0.00481344 -0.00472265 -0.00491791 -0.00536918 -0.00555945 -0.00588402 -0.00589548 -0.00516938 -0.00387067 -0.00293944 -0.00251528 -0.00321875 -0.00614288 -0.0087421  -0.01274587 -0.01617176 -0.01930957 -0.02217107 -0.02570448 -0.02950242 -0.03312994 -0.0387416  -0.04678515 -0.05087568 -0.0604009  -0.06794404 -0.07221415 -0.07374228 -0.07166969 -0.06231389], 18.66, 19.32, False
2023/06/06 14:49:24.096, 170938011, [0.92015047 0.90478262 0.90019351 0.90286183 0.89178286 0.88994402 0.87153264 0.87370973 0.86238151 0.85889786 0.85405615 0.84658655 0.83877674 0.83277007 0.83099488 0.82076761 0.8169195  0.81233899 0.80631487 0.80378631 0.79661769 0.79553913 0.78619867 0.78383839 0.77414952 0.77010458 0.76498132 0.75840447 0.75110713 0.74581857 0.74009553 0.73279339 0.7275707  0.72104852 0.71582612 0.7093451  0.70238344 0.69803042 0.69028563 0.68529683 0.67833831 0.67174102 0.66811663 0.65895512 0.65464015 0.64210828 0.63717678 0.63064476 0.62539207 0.61944644 0.61343234 0.6085591  0.60416101 0.60011689 0.59582244 0.59137984 0.58684495 0.58247511 0.57837306 0.57319755 0.56787016 0.56395645 0.55857259 0.55519594 0.5498173  0.54693421 0.54500543 0.54194528 0.54096168 0.53901003 0.53525635 0.53101118 0.52606626 0.51796259 0.51337795 0.50437327 0.50077633 0.49330211 0.48289565 0.47341635 0.46859511 0.4530494  0.44300903 0.43376144 0.43403833 0.43232652], [ 0.09692869  0.10313704  0.10307328  0.09631582  0.10252288  0.09793721  0.10098195  0.09677491  0.09156502  0.09333716  0.08982507  0.08850971  0.08345297  0.0799477   0.07970253  0.07558501  0.0729974   0.0702711   0.06627476  0.0623608   0.05887657  0.05525223  0.0507988   0.04700916  0.04242618  0.03829151  0.03435468  0.03094977  0.02678919  0.02302226  0.02056449  0.01712984  0.01453448  0.01293124  0.01059024  0.00825745  0.00660272  0.00519941  0.00445636  0.00310723  0.00159479  0.00082628  0.00103604  0.00049957 -0.00058223  0.00149283  0.00083026 -0.0001949  -0.00172094 -0.00328482 -0.00463653 -0.00487875 -0.00446751 -0.00447447 -0.00455424 -0.00445301 -0.00434451 -0.00467302 -0.00490724 -0.00518345 -0.00559738 -0.0058465  -0.00534694 -0.00533832 -0.00374088 -0.00269084 -0.00222692 -0.00326922 -0.00575169 -0.00873865 -0.01230663 -0.01554761 -0.01852495 -0.02177148 -0.02553738 -0.02890216 -0.0328159  -0.03836104 -0.04616776 -0.05090992 -0.05875409 -0.06758995 -0.07265914 -0.07373925 -0.07058695 -0.06340686], 18.65, 19.32, False
2023/06/06 14:49:24.352, 170938261, [0.90087937 0.91793724 0.89766354 0.90061208 0.87472111 0.88110521 0.87253415 0.86569098 0.85976398 0.84887746 0.84491875 0.83559408 0.83064238 0.8284439  0.82114049 0.81350598 0.81101803 0.80240132 0.79935317 0.79517213 0.78560875 0.78762258 0.77747435 0.77280267 0.76671691 0.76407831 0.75695469 0.75196144 0.74546094 0.73951307 0.73332487 0.72451929 0.71841807 0.71167354 0.70557338 0.69921254 0.69220568 0.68698347 0.67986254 0.67483865 0.66803526 0.6628563  0.65829402 0.64893119 0.64521322 0.64200152 0.63642795 0.62967473 0.62409476 0.6182971  0.61220002 0.60645041 0.60210192 0.59718402 0.59259966 0.58843177 0.58411282 0.58021504 0.57600323 0.57182933 0.5662375  0.5628211  0.55658832 0.55271305 0.54911003 0.54847828 0.54738653 0.54698404 0.54572425 0.54655235 0.54322958 0.54000932 0.53656411 0.52901802 0.52310907 0.51554466 0.50723029 0.50247368 0.49185085 0.47977064 0.47590246 0.46010579 0.44680642 0.43908725 0.43550825 0.43603146], [ 0.09691647  0.09877832  0.0972405   0.10022854  0.09657644  0.09573323  0.09902743  0.09504449  0.09374304  0.09469287  0.08914275  0.0876819   0.08344854  0.08054683  0.07970017  0.07541246  0.0726785   0.0710006   0.06802575  0.06439388  0.05931163  0.05661981  0.05246352  0.0472095   0.04341746  0.038956    0.03539975  0.0308655   0.02755175  0.02397256  0.02095555  0.01829644  0.01559241  0.01314223  0.0106138   0.00879984  0.00706607  0.00577946  0.00442484  0.00325433  0.00197387  0.00158726  0.00095408  0.00065392 -0.00031398  0.00257089  0.00210908  0.00098679 -0.00074768 -0.00215758 -0.00343816 -0.00387705 -0.00385748 -0.00357489 -0.00304293 -0.00331834 -0.00338296 -0.00353753 -0.00398568 -0.0044681  -0.00482172 -0.0048516  -0.00453774 -0.00392258 -0.0026571  -0.0011382  -0.000992   -0.0016014  -0.00488914 -0.00799113 -0.01124106 -0.01534162 -0.01799391 -0.02164702 -0.0246999  -0.02800613 -0.03256906 -0.03802832 -0.04419543 -0.05098352 -0.05843518 -0.06651036 -0.07222931 -0.07360467 -0.07043626 -0.06258552], 18.66, 19.32, False
2023/06/06 14:49:24.608, 170938510, [0.92977483 0.90658626 0.88606083 0.89623179 0.88324526 0.88468062 0.86990746 0.8684609  0.85557333 0.85192934 0.84857753 0.83925119 0.8284485  0.82722265 0.8227639  0.81349797 0.80824631 0.80379174 0.79727504 0.79349256 0.78876129 0.78429488 0.77711083 0.77279888 0.7671064  0.76202505 0.75574021 0.75061874 0.74455724 0.73643284 0.7325195  0.72553229 0.71903412 0.71355023 0.70725871 0.70126787 0.69581169 0.69049446 0.68343891 0.67916769 0.671231   0.66595897 0.66147088 0.65284038 0.6491973  0.6438552  0.63787982 0.63152125 0.62484533 0.61878246 0.61270275 0.60709481 0.60283615 0.59897423 0.59435408 0.59099578 0.5869643  0.58355758 0.5793666  0.57556828 0.56977491 0.56582469 0.56099882 0.55694628 0.55170655 0.54952101 0.54689795 0.54632668 0.54453893 0.54278097 0.5405669  0.53613299 0.53134098 0.52462484 0.51900598 0.51225167 0.50586875 0.49856019 0.49019198 0.47864845 0.47354831 0.45968902 0.44713361 0.44194865 0.43698512 0.43755751], [ 1.01927289e-01  9.81310920e-02  1.01085489e-01  9.46136074e-02  9.65959513e-02  9.57448742e-02  9.43532412e-02  9.33255651e-02  9.18885566e-02  9.30547766e-02  8.74343027e-02  8.51084812e-02  8.44117155e-02  7.75738649e-02  7.87505402e-02  7.47185803e-02  7.34804269e-02  7.01236932e-02  6.53653507e-02  6.29699206e-02  5.74462533e-02  5.44613253e-02  5.03318549e-02  4.65801522e-02  4.29079716e-02  3.77396066e-02  3.42681687e-02  3.01331017e-02  2.62457430e-02  2.32519329e-02  1.95352535e-02  1.69224339e-02  1.41284098e-02  1.19272290e-02  1.00470238e-02  8.10090569e-03  6.14179375e-03  4.70518748e-03  3.55788761e-03  2.08424372e-03  9.13592138e-04  6.64272224e-05  5.35197980e-04 -3.21289812e-04 -1.09237247e-03  2.22087573e-03  1.05356924e-03  9.03203087e-06 -1.26393714e-03 -2.79540894e-03 -3.88394016e-03 -4.27816352e-03 -4.07736085e-03 -3.71701956e-03 -3.85123281e-03 -4.00033256e-03 -4.06471360e-03 -4.22089531e-03 -4.41426601e-03 -4.94819137e-03 -5.30952708e-03 -4.95518835e-03 -5.18152475e-03 -4.72112717e-03 -3.38014441e-03 -2.27446603e-03 -2.27017938e-03 -3.03853020e-03 -5.33497378e-03 -8.69622007e-03 -1.20381062e-02 -1.56761658e-02 -1.83475018e-02 -2.21251435e-02 -2.61776717e-02 -2.87194114e-02 -3.25072832e-02 -3.85783500e-02 -4.42366568e-02 -5.09789926e-02 -5.91148322e-02 -6.68777386e-02 -7.30723346e-02 -7.32573708e-02 -7.15096063e-02 -6.35373226e-02], 18.64, 19.33, False
2023/06/06 14:49:24.848, 170938761, [0.91582848 0.89918261 0.89685879 0.89694467 0.88261633 0.88054331 0.86469695 0.87327241 0.86486166 0.85311604 0.84674517 0.84589802 0.83306743 0.8319919  0.82590035 0.81526289 0.81599667 0.80689352 0.80022691 0.79977113 0.78733847 0.78848995 0.78097632 0.77219786 0.76872976 0.76415409 0.75346419 0.7523256  0.74438739 0.73653308 0.73520331 0.72539026 0.71935765 0.71659469 0.70778984 0.70222923 0.69687924 0.69082747 0.6849286  0.68002986 0.67116857 0.66825912 0.66245179 0.65192938 0.65035977 0.64028512 0.63545531 0.62938155 0.6235962  0.6185788  0.61232567 0.60672285 0.60190461 0.59781313 0.59363367 0.58955834 0.58567006 0.58204176 0.5772617  0.57363659 0.56680659 0.56415939 0.55777372 0.55319477 0.54905848 0.54525089 0.5427073  0.54292979 0.53986465 0.53896738 0.53638519 0.52942711 0.52702212 0.51888784 0.51185365 0.50633549 0.49809841 0.49051108 0.4852114  0.46925677 0.46517217 0.45316962 0.43788497 0.43262751 0.4299824  0.4271061 ], [ 0.10047306  0.09744553  0.10107128  0.09858745  0.09906438  0.09618033  0.09549832  0.09540347  0.09156502  0.09382987  0.09008544  0.08792118  0.08375664  0.08352916  0.07911529  0.07524304  0.07427298  0.07012109  0.06760832  0.06266601  0.05899927  0.05485476  0.0509758   0.04690763  0.0432281   0.03847292  0.0356693   0.03094977  0.02647994  0.02395325  0.0213059   0.01854162  0.01663805  0.01391468  0.0120661   0.01087607  0.00874609  0.00704941  0.00569303  0.00473528  0.00362737  0.00296258  0.00318239  0.00247504  0.00135897  0.00165441  0.00088519 -0.00016114 -0.00157578 -0.00299598 -0.00439102 -0.0047522  -0.00464508 -0.00450475 -0.00439828 -0.00421303 -0.00414394 -0.00430109 -0.00474615 -0.00511795 -0.00524675 -0.0055249  -0.00513366 -0.00450521 -0.00320804 -0.00241362 -0.00188318 -0.00296725 -0.00575411 -0.00867269 -0.012284   -0.01530003 -0.01894918 -0.02207624 -0.02493785 -0.02878241 -0.03261832 -0.03779795 -0.04558163 -0.05143468 -0.05821997 -0.06722953 -0.07264403 -0.0740443  -0.07112702 -0.0636215 ], 18.65, 19.32, False
2023/06/06 14:49:25.104, 170939011, [0.91052156 0.89630081 0.89766147 0.89470345 0.87998497 0.87472169 0.86992802 0.86468114 0.85427763 0.8572132  0.8411179  0.84101464 0.82845894 0.82944137 0.82114116 0.81332667 0.80824995 0.80434666 0.80078198 0.79479992 0.78818523 0.78923182 0.77544524 0.77552238 0.76601883 0.76086247 0.75533136 0.74820957 0.74063499 0.73598845 0.72924413 0.72277562 0.71798973 0.70979637 0.7051645  0.69976132 0.69226914 0.68962081 0.68298454 0.67670749 0.6710667  0.66398634 0.65944283 0.6500086  0.64521337 0.63925889 0.63431885 0.62744932 0.62120719 0.61558768 0.60963577 0.60374877 0.59945753 0.59531896 0.59142314 0.58721163 0.58310721 0.57896584 0.5746013  0.57090045 0.56485228 0.56201453 0.55702532 0.55290053 0.54832517 0.54528541 0.54348544 0.54284607 0.54140379 0.54029686 0.53551352 0.53024981 0.52552455 0.51820138 0.51247334 0.50589494 0.50079652 0.49261976 0.48522149 0.4752659  0.46846369 0.45599033 0.44345791 0.43745981 0.43330036 0.43421957], [ 9.69123965e-02  9.44205440e-02  1.03668527e-01  9.74082934e-02  9.70655819e-02  9.79313955e-02  9.86304069e-02  9.36735649e-02  9.22081574e-02  9.33316401e-02  8.86200058e-02  8.89725722e-02  8.46140989e-02  7.92847561e-02  7.79719493e-02  7.47137878e-02  7.34740512e-02  6.91069030e-02  6.62718533e-02  6.27491570e-02  5.81229365e-02  5.51338871e-02  5.00316590e-02  4.63418765e-02  4.24055928e-02  3.71594447e-02  3.34767413e-02  2.95550500e-02  2.52472423e-02  2.30958351e-02  1.87166886e-02  1.65530666e-02  1.44656867e-02  1.22689556e-02  1.01047162e-02  8.46788962e-03  6.74443376e-03  4.89255676e-03  3.52373757e-03  2.70369449e-03  1.61214019e-03  7.56127999e-04  6.77138282e-04  4.28523659e-05 -5.51975922e-04  1.87041917e-03  1.04151360e-03 -5.25277893e-05 -1.57846743e-03 -2.64433452e-03 -3.98115451e-03 -4.31009839e-03 -4.19718521e-03 -4.34505394e-03 -3.93220817e-03 -3.73815814e-03 -3.76498438e-03 -3.92098826e-03 -4.36294900e-03 -4.67447163e-03 -4.96024312e-03 -5.06532733e-03 -4.98314896e-03 -4.01845202e-03 -2.46214236e-03 -1.42021321e-03 -1.18996857e-03 -2.37372950e-03 -4.50073003e-03 -7.97828165e-03 -1.15519798e-02 -1.48133046e-02 -1.82447301e-02 -2.16067052e-02 -2.48502813e-02 -2.90238292e-02 -3.25441362e-02 -3.95245941e-02 -4.54763779e-02 -4.96175663e-02 -5.96745585e-02 -6.61581611e-02 -7.18131203e-02 -7.32319956e-02 -7.01812665e-02 -6.38167089e-02], 18.66, 19.32, False
2023/06/06 14:49:25.360, 170939261, [0.90417804 0.90478444 0.88523224 0.88887822 0.88776816 0.88054291 0.8673042  0.86568846 0.8572762  0.85583146 0.84751134 0.83559144 0.83440044 0.82744535 0.82106336 0.8141472  0.80808206 0.8040387  0.80013313 0.79079298 0.78525427 0.78854322 0.77223469 0.77304338 0.76579383 0.76005514 0.75484496 0.74729855 0.74056828 0.73639402 0.72853306 0.72302763 0.7174028  0.71032891 0.70576567 0.69962296 0.69217916 0.68849715 0.67982112 0.67467965 0.66857122 0.66161275 0.65811151 0.65000706 0.64554702 0.63898267 0.63304733 0.62643863 0.62100208 0.61464278 0.60943425 0.60404566 0.59965348 0.59565718 0.59168587 0.58759373 0.58289173 0.57903853 0.57421502 0.56992407 0.56418323 0.56049953 0.55481169 0.55133983 0.5461473  0.54357508 0.54136883 0.54008859 0.53945193 0.53691831 0.53250904 0.52927468 0.52357792 0.51694791 0.51097798 0.50439786 0.49826634 0.49291528 0.4838882  0.4745735  0.46876311 0.45319704 0.44389095 0.43553583 0.43292366 0.43316011], [ 0.09693684  0.09075607  0.09985965  0.09632053  0.0931213   0.09529724  0.09239967  0.09159664  0.09342299  0.08839045  0.089828    0.08381044  0.08557432  0.08267128  0.0797041   0.07558608  0.0731587   0.0707034   0.06694305  0.06296822  0.05962927  0.05565135  0.05152596  0.04790529  0.04252322  0.03924145  0.03575701  0.0311145   0.02716608  0.02345619  0.02007145  0.01709491  0.0152793   0.01250293  0.01050409  0.00864955  0.00666281  0.00519737  0.00408484  0.00304535  0.00233124  0.0011327   0.0012958   0.0005008  -0.00010063  0.00177501  0.00102113 -0.0001971  -0.00176175 -0.00341496 -0.00437674 -0.00444566 -0.00484518 -0.00451478 -0.00443478 -0.00445923 -0.00439055 -0.00439506 -0.00504386 -0.00512527 -0.0054808  -0.0059678  -0.0055865  -0.00472322 -0.00343612 -0.00271412 -0.0021322  -0.0030517  -0.00543799 -0.00869827 -0.01200163 -0.01592321 -0.01891504 -0.02206759 -0.02519082 -0.02878125 -0.03264917 -0.03846578 -0.04499434 -0.04989471 -0.05971438 -0.06578556 -0.07218025 -0.07336369 -0.06994264 -0.06209532], 18.65, 19.32, False
