time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 05:56:44.774, 138978507, [0.7817749  0.78486075 0.77792184 0.77036472 0.75705229 0.75989516 0.74936467 0.73941679 0.73222823 0.72722867 0.71802974 0.70874434 0.70105946 0.69626046 0.69072038 0.68111549 0.67879918 0.67560455 0.67019042 0.6654254  0.66098679 0.66680153 0.66187992 0.66190802 0.65826391 0.65572227 0.65438794 0.65164896 0.65016121 0.64647286 0.64270461 0.63960874 0.63630696 0.6334602  0.63252428 0.62887069 0.62437749 0.62051948 0.61391454 0.61024951 0.60221529 0.59572059 0.58933423 0.57857781 0.57464601 0.55670114 0.55257468 0.54847962 0.543585   0.53907374 0.5349645  0.53126633 0.52842161 0.5262066  0.52346539 0.52196053 0.51967912 0.5180097  0.51535772 0.51271047 0.50883874 0.50692287 0.50273436 0.50131178 0.49664707 0.49605276 0.49245683 0.49278448 0.49090671 0.48909544 0.48614901 0.48373433 0.47951987 0.47546953 0.47316229 0.4648346  0.46246124 0.45594729 0.44828098 0.44152703 0.43623631 0.42401217 0.41556367 0.4072507  0.40540444 0.4056678 ], [ 1.33233573e-01  1.29665997e-01  1.35670363e-01  1.28345645e-01  1.29301106e-01  1.25635385e-01  1.25551874e-01  1.22748943e-01  1.21793590e-01  1.14725450e-01  1.11674860e-01  1.06809399e-01  1.01566702e-01  9.68204955e-02  9.37427825e-02  8.83839021e-02  8.58719870e-02  8.25669116e-02  7.83442034e-02  7.49335059e-02  6.93777367e-02  6.53878150e-02  6.11491734e-02  5.67589742e-02  5.18034003e-02  4.80757830e-02  4.39874632e-02  4.12714159e-02  3.70153821e-02  3.43186903e-02  3.12641474e-02  2.88875861e-02  2.56998191e-02  2.36210159e-02  2.13068360e-02  1.92318514e-02  1.74258943e-02  1.55430587e-02  1.42855580e-02  1.25977196e-02  1.13963592e-02  1.03250101e-02  1.01081106e-02  9.23721554e-03  8.39741145e-03  9.88525282e-03  8.84563855e-03  7.62716920e-03  5.99607950e-03  4.33261136e-03  2.93560927e-03  2.41215937e-03  2.30764100e-03  2.33919912e-03  2.35502810e-03  2.30140709e-03  1.94033978e-03  1.86623836e-03  1.03308114e-03  1.08139718e-03  4.87171989e-04 -1.81391346e-04 -8.89953667e-05  4.78509192e-05  3.66591277e-04  9.34828436e-04  9.27617201e-04  6.52845471e-04 -1.73573547e-03 -3.96669175e-03 -6.80054948e-03 -9.85217217e-03 -1.21119551e-02 -1.52068037e-02 -1.84646233e-02 -2.14403136e-02 -2.49121320e-02 -2.97563031e-02 -3.68590188e-02 -4.25128390e-02 -5.11310638e-02 -5.83893976e-02 -6.38260437e-02 -6.58458995e-02 -6.36877400e-02 -5.51122622e-02], 18.64, 18.87, False
2023/06/06 05:56:45.030, 138978758, [0.78479092 0.79935169 0.78428204 0.76956989 0.76389987 0.76275986 0.75083647 0.75308757 0.73548112 0.73123632 0.72065075 0.71311606 0.70497087 0.70199178 0.69247035 0.68648219 0.67933871 0.67677428 0.67622074 0.66797338 0.66330812 0.66463516 0.65636357 0.65366163 0.64875562 0.64451658 0.63868176 0.63588524 0.6294079  0.62446732 0.62102494 0.61655746 0.61181932 0.60814247 0.60445702 0.59979232 0.59490837 0.59172264 0.58650176 0.58405722 0.57857769 0.57590974 0.57383474 0.56795178 0.56665593 0.586188   0.5816593  0.57703249 0.57223444 0.56730526 0.56243902 0.55726046 0.55361765 0.5505961  0.54795922 0.54562808 0.54331847 0.54140632 0.53826481 0.5351741  0.53079798 0.52780257 0.52383729 0.52040264 0.51558954 0.51283106 0.50985558 0.5081928  0.50514569 0.50390975 0.49963037 0.49559556 0.4917447  0.48515851 0.4816836  0.47565089 0.46989207 0.4661402  0.45976784 0.44890084 0.44537522 0.43266437 0.42260893 0.41902861 0.41413993 0.41820898], [ 1.33225422e-01  1.35267889e-01  1.40042137e-01  1.34520269e-01  1.32720678e-01  1.27836939e-01  1.31786021e-01  1.23089261e-01  1.22410248e-01  1.17442850e-01  1.10978110e-01  1.07263405e-01  1.05786874e-01  9.89288828e-02  9.47410003e-02  9.06418222e-02  8.65062471e-02  8.35786643e-02  7.74294941e-02  7.53166944e-02  7.03218572e-02  6.55574769e-02  6.29152738e-02  5.78816359e-02  5.33775112e-02  4.90232511e-02  4.47663155e-02  4.16769861e-02  3.78528910e-02  3.46165525e-02  3.15502097e-02  2.87175185e-02  2.58504312e-02  2.36838834e-02  2.11830822e-02  1.93398883e-02  1.74557101e-02  1.56523331e-02  1.42888413e-02  1.29692407e-02  1.17423013e-02  1.08980946e-02  1.03828577e-02  9.74953935e-03  8.41039168e-03  9.88374041e-03  9.02617213e-03  7.32435135e-03  6.04815725e-03  4.42291813e-03  2.90911158e-03  2.35988149e-03  2.09355074e-03  1.84183013e-03  2.23036427e-03  2.42342948e-03  2.10040358e-03  1.70267085e-03  1.32075536e-03  1.03180723e-03  3.17320498e-04 -2.03171461e-05 -2.24171303e-04 -1.33512626e-04  4.96189751e-04  9.54358147e-04  1.02996981e-03 -9.19786965e-05 -1.76273846e-03 -4.37484426e-03 -7.14257914e-03 -9.83347168e-03 -1.14589237e-02 -1.48694480e-02 -1.81508092e-02 -2.10237244e-02 -2.45182227e-02 -3.10143241e-02 -3.73992292e-02 -4.22336724e-02 -5.11113579e-02 -5.83874890e-02 -6.38594593e-02 -6.68714593e-02 -6.34092835e-02 -5.50453650e-02], 18.64, 18.88, False
2023/06/06 05:56:45.270, 138979007, [0.78478657 0.77200786 0.785174   0.76957031 0.76208057 0.75640443 0.75395588 0.73941679 0.7317898  0.72498712 0.71802974 0.70874434 0.69792507 0.69962536 0.68809886 0.67973801 0.67844844 0.67275452 0.66802174 0.66217144 0.65788882 0.65549866 0.65206713 0.64817208 0.64293095 0.64067222 0.63525419 0.62960008 0.62644309 0.61961796 0.61662736 0.61092358 0.6064752  0.60306532 0.59910639 0.59531244 0.59244619 0.588776   0.58450456 0.58184222 0.57611463 0.57395242 0.57093222 0.56468609 0.56333841 0.55733831 0.55280675 0.54887012 0.54492416 0.54110423 0.53648972 0.53306972 0.53016391 0.52681401 0.52461513 0.521935   0.51926115 0.51732916 0.51455416 0.51248035 0.50818893 0.50558743 0.50175519 0.49887134 0.49534088 0.49376541 0.49166085 0.4908961  0.48964332 0.48896945 0.48686245 0.48270502 0.48172386 0.48038249 0.48095446 0.47875167 0.47521333 0.47082084 0.46469646 0.4540812  0.4506527  0.44133936 0.42835494 0.426174   0.42033909 0.4192622 ], [ 0.13391291  0.14204821  0.14270417  0.13787367  0.13770378  0.13267279  0.13412013  0.12689187  0.12517805  0.11880639  0.11382251  0.1127837   0.10495131  0.10150946  0.09800763  0.09309872  0.0884153   0.08618793  0.08056076  0.07731092  0.07282061  0.06981081  0.06513378  0.06109779  0.05614259  0.05119168  0.04739942  0.0434791   0.04015538  0.03683783  0.03302175  0.03057979  0.02722954  0.0249862   0.02257156  0.02032242  0.01821139  0.01625947  0.01494503  0.01329795  0.01190607  0.0109858   0.01057879  0.00915852  0.00849931  0.01099578  0.00995943  0.00874359  0.0069444   0.00517206  0.00397962  0.00337605  0.0031457   0.00296877  0.00310268  0.00329226  0.00296829  0.00256319  0.00189815  0.00143983  0.00081155  0.0003114   0.00019815  0.00057524  0.00197188  0.0033664   0.00321013  0.00277356  0.00085592 -0.00260014 -0.004917   -0.00826712 -0.01154694 -0.01484326 -0.0178654  -0.02161959 -0.0253071  -0.03040563 -0.03641135 -0.04219729 -0.04980811 -0.05729575 -0.06299236 -0.06526322 -0.06286757 -0.05400832], 18.64, 18.88, False
2023/06/06 05:56:45.526, 138979257, [0.77652211 0.77924114 0.78747218 0.7611047  0.76599134 0.75478602 0.74936467 0.74632327 0.73297732 0.72830465 0.71802974 0.71372201 0.70183007 0.69842036 0.69246901 0.68111549 0.68043923 0.67459113 0.66894302 0.6665571  0.6593052  0.65850248 0.65140601 0.64878065 0.6427422  0.63909999 0.63248083 0.62822034 0.62268489 0.61675067 0.61313728 0.60786354 0.60392189 0.60097245 0.59648921 0.5919323  0.58941862 0.58728531 0.58194945 0.57941826 0.57438233 0.57100907 0.56814553 0.56061067 0.55927394 0.55995484 0.5560837  0.55176186 0.54754278 0.54337398 0.53878013 0.53428055 0.53059046 0.52651027 0.52243355 0.51980057 0.51768618 0.51509403 0.51218582 0.50900881 0.50418656 0.50184901 0.49823993 0.49555181 0.49194278 0.490293   0.48816386 0.48785939 0.48628582 0.48547235 0.48283966 0.48007225 0.47753789 0.47265213 0.46894131 0.46332958 0.45988569 0.45390133 0.44665099 0.43743899 0.4323632  0.42061627 0.41115109 0.40492229 0.4033866  0.40208486], [ 1.48094272e-01  1.44544407e-01  1.40620182e-01  1.44562633e-01  1.41578383e-01  1.38754452e-01  1.34870457e-01  1.32043522e-01  1.26099107e-01  1.23723415e-01  1.17478271e-01  1.12179387e-01  1.06950088e-01  1.02758857e-01  9.71847553e-02  9.41001047e-02  8.96772366e-02  8.53285358e-02  7.96711233e-02  7.61403244e-02  7.16786277e-02  6.80526244e-02  6.33852215e-02  5.89463235e-02  5.52064063e-02  5.03178579e-02  4.62498860e-02  4.29864586e-02  3.89333266e-02  3.62047240e-02  3.27704727e-02  2.97756091e-02  2.71152530e-02  2.46657308e-02  2.22343022e-02  2.00769367e-02  1.81191500e-02  1.62871085e-02  1.50521281e-02  1.38645446e-02  1.25999705e-02  1.15600032e-02  1.11943745e-02  1.02627138e-02  9.35761568e-03  9.99792537e-03  9.27752452e-03  7.87209579e-03  5.87590117e-03  4.43791419e-03  2.61505675e-03  2.42512324e-03  2.28235848e-03  2.31345124e-03  2.08178275e-03  2.15106914e-03  1.98817205e-03  1.57993203e-03  1.16745168e-03  1.04227053e-03  6.73823164e-04  4.93535064e-05  2.39570842e-04  3.00284330e-04  6.15699012e-04  1.20158002e-03  1.86121506e-03  6.75627362e-04 -1.27278755e-03 -3.42779216e-03 -6.89233169e-03 -9.62378237e-03 -1.14892929e-02 -1.45729395e-02 -1.82685567e-02 -2.10225687e-02 -2.51096190e-02 -3.02485861e-02 -3.71513417e-02 -4.22325405e-02 -4.97668073e-02 -5.76508870e-02 -6.25915814e-02 -6.44509554e-02 -6.06548329e-02 -5.37324665e-02], 18.64, 18.87, False
2023/06/06 05:56:45.782, 138979507, [0.79114873 0.78912101 0.80024362 0.79173096 0.77032862 0.76663086 0.7600188  0.75308606 0.73992376 0.73270043 0.72721513 0.71367711 0.70888289 0.70440115 0.69684328 0.68985203 0.68479929 0.67945273 0.67637503 0.66868008 0.66200812 0.66391252 0.65426939 0.65305012 0.6466877  0.64189289 0.63851744 0.63458139 0.6292623  0.62576588 0.62050715 0.61514648 0.61245995 0.60775613 0.60387724 0.59934309 0.59533478 0.59154088 0.58676408 0.58313514 0.57857701 0.57524087 0.57314426 0.56651767 0.56428303 0.55251235 0.54815225 0.54449603 0.54152613 0.53646202 0.53198113 0.52840438 0.52612348 0.52378745 0.52125867 0.51851218 0.51618835 0.51412768 0.51106896 0.50893091 0.50527747 0.50315638 0.5000567  0.49837935 0.49499058 0.49359922 0.49109185 0.49021641 0.48788729 0.4860904  0.4841371  0.48187043 0.47823938 0.4743762  0.47072328 0.46494046 0.46116186 0.45587728 0.44959384 0.44115789 0.43619756 0.42497477 0.41490872 0.40774208 0.40721056 0.40515785], [ 0.12895729  0.13834564  0.13567321  0.13400571  0.132728    0.1330941   0.12750642  0.12516312  0.12364015  0.11936537  0.11167632  0.10961105  0.10114689  0.09998641  0.09433349  0.09064342  0.08666532  0.08227245  0.0775433   0.07458696  0.07076003  0.06629589  0.0623427   0.05768393  0.05370533  0.04846099  0.04521498  0.04118942  0.0377022   0.03481805  0.03181466  0.02917079  0.02612782  0.02374929  0.02174391  0.01950261  0.01716739  0.01581876  0.01426125  0.01302264  0.01180437  0.01059436  0.0099632   0.0088629   0.00811081  0.01149556  0.010418    0.00868842  0.00751962  0.00588165  0.0043299   0.00355561  0.00378433  0.00371148  0.00367916  0.00374271  0.0034654   0.00290807  0.00278271  0.00263358  0.00214414  0.00149738  0.00163774  0.00146115  0.00237347  0.00273003  0.0032218   0.00212686  0.00020534 -0.00275588 -0.00534386 -0.00886609 -0.01157799 -0.01404706 -0.0175036  -0.02036389 -0.02364251 -0.02947263 -0.03645638 -0.04072549 -0.04916671 -0.05765968 -0.0617408  -0.06492673 -0.06168224 -0.05469778], 18.63, 18.87, False
2023/06/06 05:56:46.022, 138979758, [0.79639645 0.77461146 0.78339055 0.77884167 0.75816316 0.76252333 0.75543366 0.74436315 0.74362057 0.73378345 0.72555768 0.72104435 0.71102547 0.70535839 0.70254533 0.69044555 0.68935182 0.68146799 0.6760651  0.67080963 0.6666748  0.66427623 0.658018   0.65427307 0.64922658 0.64512961 0.6398255  0.63427445 0.62962565 0.6249458  0.6207658  0.61661834 0.61280805 0.60897044 0.60587369 0.60203372 0.59888828 0.59539676 0.59110305 0.58869554 0.58354365 0.58026348 0.57792339 0.57037577 0.56845439 0.55536041 0.55123182 0.54697339 0.54276762 0.53789695 0.53394208 0.53043389 0.52810437 0.52603736 0.52746363 0.5275645  0.52552144 0.52295582 0.51974369 0.51650298 0.51080805 0.50598582 0.49907176 0.49674675 0.49232068 0.48954817 0.48756635 0.48682807 0.48514723 0.48389232 0.48138245 0.47917361 0.47610303 0.47125724 0.46782765 0.46190718 0.45871735 0.45298266 0.44500587 0.43786701 0.43163491 0.42006641 0.40990758 0.40267307 0.40085057 0.40312893], [ 1.42465998e-01  1.38963609e-01  1.38891552e-01  1.40696447e-01  1.29762937e-01  1.34456174e-01  1.27498844e-01  1.22746011e-01  1.21483822e-01  1.20163483e-01  1.11922895e-01  1.07862873e-01  1.02512955e-01  9.95919060e-02  9.47402156e-02  9.13385788e-02  8.60343485e-02  8.44527809e-02  7.93935451e-02  7.44564946e-02  7.01268603e-02  6.66895724e-02  6.17645551e-02  5.75494723e-02  5.30201290e-02  4.85614802e-02  4.41622857e-02  4.08612603e-02  3.73922561e-02  3.40262716e-02  3.09752964e-02  2.87860960e-02  2.63731994e-02  2.34916994e-02  2.12439824e-02  1.90783342e-02  1.74859580e-02  1.51008105e-02  1.42307230e-02  1.29688460e-02  1.14661345e-02  1.06470021e-02  1.01715915e-02  8.98606554e-03  8.28738312e-03  1.03079196e-02  9.20372379e-03  7.71804777e-03  6.31466709e-03  4.64640083e-03  3.33440481e-03  2.62659829e-03  2.90567678e-03  2.60646897e-03  2.90250696e-03  2.67397004e-03  2.13988053e-03  1.86443365e-03  1.31854590e-03  1.19389832e-03  6.50096263e-04  2.37679818e-04 -6.19537543e-05  3.08194658e-04  1.11194501e-03  1.61163633e-03  1.70897936e-03  8.89294778e-04 -9.74715438e-04 -3.29770973e-03 -6.34242110e-03 -8.98576464e-03 -1.22033898e-02 -1.50814275e-02 -1.79412796e-02 -2.04844769e-02 -2.46893319e-02 -2.93070935e-02 -3.57187198e-02 -4.08676040e-02 -4.89512738e-02 -5.73070700e-02 -6.25614774e-02 -6.38706960e-02 -6.22260255e-02 -5.44254725e-02], 18.64, 18.87, False
2023/06/06 05:56:46.278, 138980007, [0.78290366 0.7812421  0.75932061 0.76030219 0.75383838 0.74008937 0.74478196 0.72888047 0.72559742 0.7239156  0.71348012 0.70757874 0.70001903 0.69651284 0.69861186 0.68451729 0.6788008  0.67830245 0.6709681  0.66556765 0.65983705 0.65370115 0.64612171 0.64309669 0.63532783 0.63395207 0.62710306 0.62217184 0.61965238 0.61238695 0.60951826 0.60548163 0.59956945 0.59766242 0.59471271 0.58865779 0.58606535 0.58158896 0.57675536 0.57492191 0.56903088 0.56600012 0.56461104 0.5568045  0.55628177 0.55868045 0.55428189 0.55031168 0.54523668 0.54095097 0.53725322 0.5343752  0.53182961 0.52958127 0.52740291 0.5259377  0.52344943 0.52120451 0.5184041  0.51666566 0.51230923 0.51028713 0.50658809 0.50380243 0.50119971 0.49941847 0.49735447 0.49762871 0.49639871 0.49434839 0.4931406  0.48927141 0.48796355 0.48261939 0.47720239 0.47387416 0.46744387 0.4631693  0.45746777 0.44708369 0.44188445 0.43059261 0.41739255 0.4135366  0.41049212 0.4097919 ], [ 1.43130535e-01  1.42036824e-01  1.43263562e-01  1.43525947e-01  1.34738718e-01  1.33086819e-01  1.29072068e-01  1.26547514e-01  1.25177005e-01  1.19883451e-01  1.13816662e-01  1.08317849e-01  1.05155202e-01  1.03225774e-01  9.75928373e-02  9.30965874e-02  8.95180230e-02  8.57521453e-02  8.20228394e-02  7.93738853e-02  7.29386504e-02  6.96368781e-02  6.40001530e-02  6.00995873e-02  5.52256044e-02  5.11754779e-02  4.75664527e-02  4.38033109e-02  3.99231887e-02  3.58215533e-02  3.33064173e-02  3.03712079e-02  2.77698366e-02  2.52824824e-02  2.31908215e-02  2.05662243e-02  1.91049994e-02  1.68091887e-02  1.53926245e-02  1.40567508e-02  1.27504340e-02  1.15261409e-02  1.12740532e-02  1.04143642e-02  9.42922018e-03  1.03894068e-02  9.13132164e-03  7.97528796e-03  6.56787328e-03  5.23546768e-03  3.52752772e-03  3.37444073e-03  2.61699729e-03  2.39517560e-03  3.07391935e-03  2.68390245e-03  2.27279525e-03  2.20750410e-03  1.78919290e-03  1.07580303e-03  9.15740026e-04  1.24601669e-04  4.00001363e-04  4.65009932e-04  8.82675824e-04  1.62145354e-03  1.82291768e-03  6.95686683e-04 -1.41382943e-03 -3.58703594e-03 -7.00314108e-03 -9.64692737e-03 -1.22040460e-02 -1.45661884e-02 -1.83625061e-02 -2.12023826e-02 -2.46599719e-02 -3.00308227e-02 -3.65965084e-02 -4.22348042e-02 -5.04924065e-02 -5.69368400e-02 -6.30434577e-02 -6.43487180e-02 -6.27149922e-02 -5.42884711e-02], 18.64, 18.87, False
2023/06/06 05:56:46.534, 138980257, [0.77877555 0.770995   0.77156551 0.75104022 0.76208128 0.74232653 0.73704564 0.73398866 0.719098   0.72206056 0.71209757 0.70818718 0.69424085 0.69676276 0.68547973 0.68331413 0.68046251 0.67309969 0.67142735 0.66726385 0.65710826 0.66186869 0.65140761 0.64817053 0.64396357 0.63892702 0.63410995 0.63143866 0.62456271 0.62132387 0.61798527 0.61116605 0.60891262 0.60510729 0.60067745 0.59819956 0.59325227 0.58977054 0.58611524 0.58217638 0.57797366 0.57544521 0.57253811 0.56567439 0.56460928 0.55935073 0.55555637 0.55111361 0.54576383 0.54084418 0.53669443 0.53336503 0.53097571 0.5285911  0.52661428 0.52463141 0.52124482 0.51925348 0.51639846 0.51366895 0.51017437 0.50842768 0.50552722 0.50248122 0.49817451 0.49643851 0.49450711 0.49364154 0.49214    0.49177823 0.488801   0.48685887 0.48390147 0.47784567 0.47571704 0.4692432  0.46409203 0.45915089 0.45123359 0.44048002 0.43869221 0.42158907 0.41652978 0.40978814 0.40794875 0.40874445], [ 1.53031518e-01  1.34003900e-01  1.45933648e-01  1.39666719e-01  1.35676237e-01  1.37503761e-01  1.31787914e-01  1.26890897e-01  1.23331494e-01  1.19887596e-01  1.14072918e-01  1.10665771e-01  1.04417953e-01  9.93982628e-02  9.64642310e-02  9.13396441e-02  8.69858280e-02  8.48869129e-02  8.00585154e-02  7.56275758e-02  7.07587328e-02  6.83353673e-02  6.31085894e-02  5.81136823e-02  5.37253760e-02  4.97804207e-02  4.57313976e-02  4.18444169e-02  3.87738251e-02  3.51078536e-02  3.19209614e-02  2.94458301e-02  2.62412415e-02  2.43889232e-02  2.15437011e-02  1.97813763e-02  1.76886918e-02  1.58456825e-02  1.44912687e-02  1.27607223e-02  1.18544739e-02  1.05660480e-02  1.06590248e-02  9.40547220e-03  8.37629533e-03  1.07215680e-02  9.70516634e-03  8.41364793e-03  6.78355940e-03  4.85856816e-03  3.59511325e-03  3.46537455e-03  3.36978748e-03  3.21403264e-03  3.04946945e-03  3.03924159e-03  2.75091158e-03  2.56291397e-03  2.26226275e-03  1.81589483e-03  1.24242098e-03  8.31607766e-04  1.00818116e-03  7.94621214e-04  1.49345453e-03  2.03595283e-03  2.28644457e-03  1.22569103e-03 -1.21796934e-04 -3.36241192e-03 -6.37875253e-03 -8.56768149e-03 -1.16052552e-02 -1.41664051e-02 -1.78346383e-02 -2.14408915e-02 -2.42362963e-02 -2.99030972e-02 -3.66586600e-02 -4.12876315e-02 -4.92295881e-02 -5.76609893e-02 -6.20783374e-02 -6.53348684e-02 -6.17362241e-02 -5.39401990e-02], 18.64, 18.87, False
2023/06/06 05:56:46.774, 138980507, [0.788134   0.79867769 0.78250575 0.7788423  0.76208057 0.76089629 0.7508319  0.74172027 0.72884509 0.72752792 0.72002786 0.70782882 0.70232654 0.69480318 0.69639806 0.68885713 0.68097842 0.67759858 0.67591298 0.6685392  0.66305344 0.66246894 0.65316793 0.65213504 0.64480897 0.64241871 0.63639568 0.63151561 0.62673143 0.62111927 0.61565645 0.61073798 0.60752182 0.60278861 0.59973531 0.59620954 0.59272768 0.59068103 0.58628853 0.58334551 0.57979095 0.57646124 0.57348935 0.56703287 0.56538414 0.56025733 0.55759442 0.55439773 0.55032732 0.54611516 0.54219066 0.53891149 0.53627142 0.53333301 0.53061486 0.52871239 0.5259909  0.52413455 0.52049762 0.51834453 0.51427852 0.51182665 0.50684129 0.50346675 0.49895046 0.49690577 0.49476309 0.4939951  0.49334289 0.49194484 0.48985541 0.48654969 0.484348   0.47770325 0.47479521 0.46846316 0.46433426 0.45942966 0.44926533 0.44335783 0.43823102 0.42276269 0.41563282 0.41253168 0.40503547 0.40979364], [ 1.47431787e-01  1.42674139e-01  1.42704167e-01  1.40186700e-01  1.35213893e-01  1.37505217e-01  1.31789806e-01  1.28622353e-01  1.24870513e-01  1.18806389e-01  1.12622211e-01  1.09153841e-01  1.04419430e-01  1.00259137e-01  9.56939314e-02  9.22047613e-02  8.88947819e-02  8.40127001e-02  8.05851091e-02  7.55000097e-02  7.17527203e-02  6.85065321e-02  6.38340608e-02  5.94088583e-02  5.53443474e-02  5.06411085e-02  4.66117908e-02  4.27458656e-02  3.86930710e-02  3.55406737e-02  3.23879468e-02  2.97447959e-02  2.72111818e-02  2.46031058e-02  2.23491981e-02  1.97569459e-02  1.84177886e-02  1.60940019e-02  1.45164449e-02  1.36482457e-02  1.24159305e-02  1.15832474e-02  1.14220728e-02  9.84117575e-03  9.17263213e-03  1.01669704e-02  8.93930028e-03  7.22856875e-03  5.40841094e-03  3.82407203e-03  2.78386552e-03  2.24844943e-03  1.99368042e-03  2.18703091e-03  2.16356815e-03  2.14504039e-03  1.78121433e-03  1.62780753e-03  1.20443732e-03  6.20789967e-04  5.32754217e-04  2.73397531e-05 -4.01238432e-04  3.20286811e-04  7.00487782e-04  1.19863407e-03  1.36420315e-03  6.61570939e-04 -1.28591262e-03 -3.75470880e-03 -6.18315092e-03 -9.67972908e-03 -1.20283801e-02 -1.46475150e-02 -1.88081953e-02 -2.08987476e-02 -2.50558763e-02 -3.09608310e-02 -3.61461205e-02 -4.20226907e-02 -5.07899561e-02 -5.83990505e-02 -6.38260437e-02 -6.48923834e-02 -6.17875154e-02 -5.52499340e-02], 18.64, 18.87, False
2023/06/06 05:56:47.030, 138980758, [0.80053734 0.7920951  0.7938393  0.77962819 0.76963911 0.76888008 0.75801204 0.75623579 0.7374303  0.7371061  0.72886594 0.72308738 0.71258023 0.70868928 0.70430019 0.69083533 0.69208014 0.68331296 0.6793165  0.6780332  0.66874653 0.66848873 0.6603344  0.65641171 0.65223745 0.64792881 0.64154307 0.63910857 0.63281095 0.62720229 0.62419677 0.6178452  0.615367   0.61101713 0.60545456 0.6011366  0.5974693  0.59394577 0.58906486 0.5858531  0.58168859 0.57869992 0.57543864 0.56909097 0.5668669  0.55831156 0.55388622 0.54860956 0.54352617 0.53972366 0.5350325  0.53118655 0.52904651 0.52647059 0.52398812 0.521284   0.51881839 0.51655644 0.5131326  0.51072666 0.50641342 0.50504049 0.50122267 0.4991309  0.49584773 0.49318671 0.49106288 0.48974658 0.48859651 0.48729012 0.48596947 0.48234555 0.48121302 0.47526365 0.47275796 0.46722706 0.46305719 0.45763338 0.45058426 0.44334259 0.43923212 0.42428714 0.41652828 0.41183629 0.40703238 0.40851911], [ 0.15794637  0.14328174  0.15028446  0.15071863  0.14110332  0.13832981  0.13643774  0.13275513  0.12671524  0.12424584  0.11671755  0.11405967  0.10937831  0.10533305  0.10049727  0.09638786  0.0919047   0.0895294   0.08572728  0.08102057  0.07667121  0.07292489  0.0676669   0.06328196  0.05836717  0.05429351  0.05010631  0.04683282  0.04268558  0.03899753  0.03559094  0.03301371  0.03018429  0.02782201  0.02516832  0.02342496  0.02127755  0.01884857  0.01744948  0.0160618   0.01445377  0.01323474  0.01310549  0.01190588  0.01023817  0.01027515  0.00918505  0.00765934  0.00632604  0.00485495  0.00348762  0.00272631  0.00246516  0.0026163   0.00287435  0.00298797  0.00236729  0.00246399  0.00213412  0.00155944  0.00122966  0.00052583  0.00087109  0.00092864  0.00170596  0.00242361  0.00265168  0.00155739 -0.00023811 -0.00310151 -0.00595458 -0.00907957 -0.01158258 -0.01438098 -0.01810826 -0.02042707 -0.02404148 -0.03068133 -0.03601297 -0.04178093 -0.05019373 -0.05729968 -0.06256362 -0.06482769 -0.06174069 -0.05373837], 18.65, 18.87, False
