time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 13:51:47.090, 234505940, [0.65247245 0.62062933 0.6220488  0.59104263 0.59322244 0.57823019 0.57662616 0.57055489 0.55897466 0.55335612 0.54575974 0.53854989 0.53048339 0.52448761 0.522311   0.52262365 0.52244891 0.52398928 0.52614413 0.52425796 0.53085039 0.53212275 0.52424827 0.51507436 0.50889357 0.5027143  0.49878296 0.49410225 0.48452855 0.47941433 0.47096673 0.46143344 0.45255822 0.44484549 0.43832585 0.43324685 0.4330218  0.43204197 0.42722102 0.42320789 0.41757068 0.41254455 0.41234721 0.40704724 0.40563818 0.4054597  0.40268382 0.39997393 0.39723652 0.39436623 0.39146668 0.38968347 0.38856206 0.3879343  0.38709373 0.38613687 0.38500359 0.38438112 0.38252592 0.38185181 0.38094357 0.37926248 0.37781181 0.37615856 0.37381208 0.37418265 0.37385701 0.37385605 0.37363333 0.37449386 0.3847833  0.39542395 0.40194961 0.40059189 0.3993099  0.39723458 0.39424555 0.38827369 0.3840861  0.37814955 0.37370299 0.36194267 0.35141271 0.34794819 0.34232172 0.33819872], [ 0.05786343  0.06769794  0.0600231   0.05641624  0.05320843  0.04483846  0.04820047  0.04573808  0.04064029  0.03850364  0.03387583  0.03170715  0.02722724  0.02514284  0.02219378  0.01593232  0.01465454  0.0111394   0.00913868  0.00587123  0.00240591 -0.00046372 -0.00377059 -0.00621534 -0.00989211 -0.013585   -0.01744373 -0.02034559 -0.02414376 -0.02728647 -0.03012723 -0.03306545 -0.03484963 -0.03683837 -0.03923073 -0.03974422 -0.04151954 -0.04292991 -0.04435725 -0.04486664 -0.04537208 -0.04656611 -0.04678605 -0.04732575 -0.04715537 -0.04288718 -0.04334552 -0.04483765 -0.04568416 -0.04710494 -0.04825808 -0.0488512  -0.04934262 -0.049415   -0.0497471  -0.05031385 -0.05012047 -0.05022863 -0.05051347 -0.05111396 -0.05163691 -0.05210314 -0.05263345 -0.05297099 -0.05247134 -0.05222154 -0.05255763 -0.05331804 -0.05440631 -0.05618806 -0.05865194 -0.0603291  -0.06279914 -0.06497807 -0.06750781 -0.07024438 -0.07278716 -0.07581856 -0.08021244 -0.08223344 -0.08849323 -0.09643777 -0.10195811 -0.10547849 -0.10642018 -0.10117364], 19.53, 20.93, False
2023/06/29 13:51:47.331, 234506189, [0.63966302 0.63163925 0.60604037 0.59674453 0.58212927 0.57823264 0.5689341  0.55865813 0.56272577 0.55271507 0.54812196 0.53391672 0.53876752 0.52289003 0.52125214 0.51616144 0.50941054 0.50377609 0.49847038 0.49212202 0.48882775 0.48396544 0.47780912 0.47088203 0.46558054 0.46275148 0.45848918 0.4541415  0.44850778 0.44534534 0.44090959 0.43730783 0.43434675 0.43292515 0.42819287 0.42671095 0.4226197  0.42169346 0.4177024  0.41640631 0.41291394 0.409281   0.41027037 0.4046206  0.40383563 0.41234173 0.4095025  0.40635675 0.4039295  0.40024426 0.39769914 0.39578971 0.39489227 0.39428815 0.39368497 0.39249599 0.39158021 0.3911665  0.3892144  0.38834153 0.38771233 0.38677222 0.38565468 0.38522354 0.38149363 0.38265356 0.38215262 0.38168558 0.38268725 0.38163573 0.37912388 0.37782466 0.3742977  0.37088171 0.3693602  0.36459584 0.36230205 0.35815467 0.35449653 0.3491806  0.34589911 0.33351339 0.32976155 0.3215713  0.32096502 0.32210522], [ 0.06375919  0.06863781  0.06086781  0.06096982  0.05109926  0.05821377  0.0481832   0.04572265  0.04928666  0.03770901  0.03754424  0.03076197  0.03271134  0.02851679  0.02310983  0.02135537  0.01841868  0.01511891  0.01168167  0.01062517  0.00553608  0.00182517 -0.00169155 -0.00609934 -0.0092008  -0.01284556 -0.01684275 -0.02008996 -0.02396305 -0.02775412 -0.03030295 -0.03295794 -0.03517957 -0.03782236 -0.03887562 -0.04069737 -0.04117646 -0.04259046 -0.04367706 -0.04451366 -0.04585337 -0.04638157 -0.0472603  -0.04754398 -0.04752245 -0.04249816 -0.0429181  -0.0439681  -0.04517161 -0.04651402 -0.04795978 -0.04889959 -0.04901229 -0.04958877 -0.04970165 -0.04995016 -0.05016075 -0.05077184 -0.05102399 -0.05139277 -0.05201492 -0.0521601  -0.05282304 -0.05261995 -0.05251881 -0.05268905 -0.05256333 -0.05347634 -0.05446719 -0.05662673 -0.0588956  -0.0610774  -0.06233551 -0.06457083 -0.06664395 -0.07019956 -0.07250324 -0.07541951 -0.07850125 -0.08265674 -0.08922658 -0.09492048 -0.10111216 -0.10404432 -0.10576311 -0.09858543], 19.54, 20.92, False
2023/06/29 13:51:47.587, 234506439, [0.63328642 0.59843804 0.59796427 0.58969929 0.57349403 0.58474517 0.56700988 0.56036423 0.55066491 0.54867856 0.54802857 0.52605904 0.52909265 0.52077558 0.52246752 0.51513655 0.51068694 0.50920911 0.50350599 0.49997714 0.49574522 0.50060608 0.49845673 0.49962382 0.495479   0.49086114 0.48862928 0.48049129 0.47300204 0.46610743 0.45913643 0.45106289 0.44685794 0.44256865 0.43924754 0.43321281 0.43108655 0.42929602 0.4258101  0.42369045 0.42041684 0.41697426 0.41833845 0.41336321 0.41311554 0.40124251 0.39818396 0.39592135 0.39270536 0.38966766 0.38736252 0.38477816 0.38392335 0.38248794 0.38170445 0.38031578 0.37922442 0.37744813 0.37542779 0.37412641 0.37262073 0.37024011 0.36821625 0.36650927 0.36406806 0.3637788  0.3636727  0.36363227 0.3639718  0.36399864 0.36217098 0.36155701 0.36084026 0.3567028  0.35634484 0.35268218 0.34893876 0.34706731 0.34246502 0.33360039 0.33046104 0.31967542 0.31033606 0.30907134 0.30956884 0.30721759], [ 0.07778239  0.067694    0.06878055  0.06099185  0.05649645  0.05700367  0.05072724  0.04573587  0.04886618  0.03732612  0.03387444  0.03207421  0.03011488  0.02566163  0.02195431  0.01842889  0.01520446  0.01368735  0.01054667  0.00649447  0.001595    0.00031233 -0.00348598 -0.00633931 -0.00931394 -0.01380836 -0.01695137 -0.02008447 -0.02390524 -0.02644462 -0.02992793 -0.03215878 -0.03480551 -0.03671978 -0.03915946 -0.04002007 -0.0412784  -0.04241111 -0.04404671 -0.04507041 -0.04589221 -0.04663753 -0.04662451 -0.04804403 -0.0478915  -0.04345115 -0.04384625 -0.0447246  -0.04661112 -0.04802319 -0.0491918  -0.04964224 -0.04993365 -0.05036425 -0.05064823 -0.05103578 -0.05147102 -0.05163257 -0.05179135 -0.05198646 -0.05275692 -0.05291461 -0.05301528 -0.05311325 -0.05297676 -0.05252804 -0.05233847 -0.05323515 -0.05469257 -0.05698693 -0.05842439 -0.06079375 -0.06260682 -0.06421433 -0.0669216  -0.06944579 -0.0723531  -0.07553105 -0.07787006 -0.08277298 -0.08784326 -0.09493526 -0.10199771 -0.10487942 -0.1040524  -0.09987631], 19.53, 20.92, False
2023/06/29 13:51:47.843, 234506690, [0.63763201 0.62237592 0.57878916 0.6065436  0.56496391 0.57393189 0.55646061 0.55609637 0.54389559 0.53595809 0.53145618 0.5228661  0.51382378 0.51030335 0.50609587 0.49643584 0.49582181 0.48880065 0.48762425 0.47901491 0.48048964 0.47703663 0.46937536 0.46756689 0.46463412 0.46038605 0.45743421 0.45366203 0.45067392 0.44579124 0.44313561 0.4394077  0.43595552 0.43326118 0.42923992 0.42784406 0.42278393 0.42403485 0.42047131 0.4190782  0.41665096 0.41659361 0.42275869 0.42046368 0.42455525 0.43785259 0.43279314 0.42931778 0.42735467 0.42781428 0.42674103 0.42512364 0.42607469 0.42446897 0.42523623 0.42461178 0.42246934 0.42112333 0.41816156 0.41736791 0.41587939 0.41453849 0.41063748 0.40772467 0.40322429 0.40339288 0.40495202 0.40540806 0.40388686 0.40260823 0.40025668 0.39972519 0.39610271 0.39323455 0.39702353 0.39476068 0.39025868 0.38708018 0.38160917 0.37450195 0.3744115  0.36127276 0.34808708 0.33880708 0.33480954 0.33170991], [ 0.0707769   0.07372902  0.05823961  0.06555488  0.06170237  0.05699417  0.04763936  0.05286501  0.04603867  0.04191322  0.03536141  0.03567005  0.03070712  0.02930416  0.02891797  0.02197547  0.0200803   0.01680074  0.01283733  0.01030678  0.0071146   0.00260597 -0.00056739 -0.00405918 -0.00826783 -0.01005686 -0.014363   -0.0171279  -0.0209574  -0.02346359 -0.02605273 -0.02964101 -0.03170747 -0.03368397 -0.03601735 -0.03712602 -0.03849448 -0.04047813 -0.04174704 -0.04294452 -0.04359744 -0.04421952 -0.04542978 -0.0455056  -0.04583606 -0.04176379 -0.04219123 -0.04310537 -0.04461858 -0.04582587 -0.0470561  -0.04823586 -0.04840277 -0.04894736 -0.04847006 -0.0486845  -0.04939366 -0.0487232  -0.04733958 -0.04739723 -0.04782638 -0.04865721 -0.04881871 -0.0488029  -0.04934188 -0.0503412  -0.05105026 -0.05140862 -0.05273067 -0.05485291 -0.05691943 -0.05918313 -0.06086067 -0.06302659 -0.06607833 -0.06837925 -0.07123287 -0.07391037 -0.07688308 -0.08011422 -0.08618022 -0.09341235 -0.09889712 -0.10250123 -0.10390772 -0.09741377], 19.54, 20.93, False
2023/06/29 13:51:48.083, 234506940, [0.61625729 0.58375641 0.59960509 0.56440238 0.58092754 0.56635829 0.56413816 0.55864171 0.54389559 0.54128787 0.53856413 0.52499459 0.51798251 0.51199854 0.50986429 0.49949356 0.49396739 0.49273013 0.48631292 0.47738358 0.47900713 0.473711   0.46846319 0.46265364 0.45952133 0.45841154 0.45433311 0.45380241 0.45204861 0.44996889 0.44679471 0.44372285 0.44111979 0.43773293 0.43508396 0.43308788 0.43177781 0.43183371 0.42942765 0.42832819 0.42586628 0.42261304 0.42416376 0.41998018 0.41928765 0.40682669 0.40478379 0.40105234 0.39717488 0.3934016  0.39017491 0.38796542 0.3862313  0.38463629 0.38330917 0.38155546 0.37935442 0.37741954 0.37464872 0.37294379 0.37091972 0.36956385 0.3676611  0.36682966 0.36479999 0.36596124 0.36600231 0.36604436 0.36632165 0.36444539 0.36159287 0.35991215 0.35631024 0.3522004  0.35075682 0.34628825 0.34579554 0.3413538  0.33749607 0.33241107 0.32951821 0.31967428 0.30974048 0.30509805 0.30526991 0.30033854], [ 0.07568254  0.06064676  0.06350623  0.06780299  0.05440667  0.05927147  0.05687369  0.0501614   0.05080909  0.04191322  0.03650502  0.03498648  0.03331457  0.02982781  0.02868172  0.02259117  0.02083594  0.01592709  0.01231277  0.00871188  0.0051401   0.00158253 -0.00153372 -0.00556966 -0.00861347 -0.01284699 -0.01626521 -0.01956265 -0.02322195 -0.02643056 -0.02913109 -0.03108985 -0.03306074 -0.03512312 -0.03698262 -0.03773815 -0.03945444 -0.04066965 -0.04158045 -0.0428655  -0.04350509 -0.04421952 -0.04493394 -0.04528683 -0.04571084 -0.04030061 -0.04107287 -0.04268027 -0.04390798 -0.04512916 -0.04689295 -0.04817198 -0.04821351 -0.04834472 -0.04859616 -0.0490373  -0.04925202 -0.04968707 -0.05019947 -0.05043184 -0.05089449 -0.05115494 -0.05098117 -0.05072406 -0.05011658 -0.05022019 -0.04994957 -0.05055489 -0.05217193 -0.05397688 -0.05620172 -0.05839063 -0.06022262 -0.06238361 -0.06512439 -0.06749208 -0.07019172 -0.07373672 -0.07730091 -0.08066542 -0.08654361 -0.0941686  -0.10020356 -0.10394301 -0.10287064 -0.09779972], 19.54, 20.92, False
2023/06/29 13:51:48.338, 234507189, [0.65284062 0.66330458 0.63178604 0.624876   0.6180243  0.60436675 0.60957312 0.60147266 0.59084302 0.57443222 0.57567717 0.55915464 0.55097491 0.54304874 0.54193087 0.53574135 0.53777756 0.53349009 0.53070562 0.52590022 0.52267858 0.52055641 0.50738705 0.49982849 0.49594179 0.48844271 0.48524189 0.48137877 0.47853871 0.47427772 0.46857768 0.46207186 0.45717002 0.45222176 0.44921607 0.44591976 0.443967   0.44318433 0.43997683 0.43742738 0.43385572 0.43022909 0.43086082 0.42430249 0.42186297 0.43621185 0.43345594 0.42884701 0.42637878 0.42223605 0.41979685 0.41719428 0.41446881 0.41367111 0.41176563 0.41071621 0.40889194 0.4067375  0.40397349 0.40221444 0.39892927 0.3961792  0.3930949  0.39005471 0.38561251 0.38447715 0.38251023 0.38084027 0.37970619 0.37800984 0.37530571 0.37249388 0.36824988 0.36439259 0.36161883 0.35769656 0.35574133 0.3514998  0.34771665 0.3415818  0.33639292 0.32858749 0.31809871 0.31168933 0.31150998 0.30898865], [ 0.07773283  0.06669223  0.06787025  0.05179867  0.05508764  0.05697836  0.05070751  0.0479337   0.0475423   0.04742223  0.03649805  0.03628211  0.02809204  0.02643058  0.02472429  0.01964521  0.01725649  0.01542366  0.01080466  0.0094223   0.00275077  0.00185967 -0.00127624 -0.00608979 -0.00803839 -0.01273899 -0.01676273 -0.02002529 -0.02372535 -0.02716448 -0.03033239 -0.03366384 -0.03455373 -0.03698946 -0.03798574 -0.0399396  -0.04105667 -0.04227972 -0.04438032 -0.04459756 -0.04544439 -0.04596451 -0.04631319 -0.04706726 -0.04741837 -0.04484175 -0.04509525 -0.04639461 -0.04770128 -0.04874856 -0.05030503 -0.05105811 -0.05173077 -0.05146359 -0.05182397 -0.05198122 -0.05200697 -0.05244604 -0.05283916 -0.05327502 -0.05383162 -0.05404788 -0.05457199 -0.05466218 -0.05466349 -0.0544816  -0.05429606 -0.05523027 -0.05711445 -0.05853228 -0.06040367 -0.06262672 -0.06406051 -0.06640442 -0.06860362 -0.07108803 -0.07429577 -0.07623563 -0.08000875 -0.08370751 -0.08693694 -0.09609047 -0.10016975 -0.10482242 -0.10463021 -0.09890902], 19.55, 20.92, False
2023/06/29 13:51:48.578, 234507439, [0.63328776 0.58926159 0.60121898 0.56731478 0.57968188 0.56739121 0.56030108 0.54420181 0.54088532 0.53730644 0.5332848  0.52342438 0.51802706 0.51535294 0.5151253  0.50394817 0.50295369 0.49957626 0.49468076 0.49337935 0.49168539 0.48935613 0.48488896 0.4787044  0.47537105 0.47320256 0.47001012 0.4646814  0.46012692 0.4577955  0.4536579  0.45057334 0.44707045 0.44445219 0.43975547 0.43612251 0.43320693 0.43186637 0.4278635  0.42554409 0.42251504 0.41900714 0.4224011  0.41872927 0.42150995 0.41067378 0.40792472 0.40500786 0.40171816 0.39875441 0.39647806 0.3947896  0.39387287 0.39285509 0.39065687 0.38847423 0.38694743 0.38600509 0.38366766 0.38191634 0.37826079 0.37615953 0.37360139 0.37170466 0.36831894 0.36913445 0.3679525  0.36726008 0.36900676 0.36582264 0.36405866 0.36255903 0.35808875 0.35582157 0.35304466 0.34905233 0.34947757 0.34701856 0.34451501 0.34118518 0.33603097 0.32727603 0.31899099 0.31003975 0.30952279 0.30965902], [ 0.06486255  0.06164193  0.05914216  0.05641624  0.06240197  0.06112295  0.04820047  0.04352385  0.04604784  0.03640446  0.03387583  0.03077308  0.02867207  0.02644505  0.02147975  0.0175976   0.01610556  0.01319296  0.00967161  0.00760626  0.00326798  0.00020789 -0.00179236 -0.00797199 -0.00942295 -0.01402492 -0.01724863 -0.02021282 -0.02416406 -0.02691364 -0.02989767 -0.03296404 -0.03434519 -0.03678973 -0.03869496 -0.03979654 -0.04206205 -0.04309773 -0.04429205 -0.04556585 -0.04637814 -0.04726916 -0.04770086 -0.04841763 -0.04864813 -0.04337116 -0.04412344 -0.04514375 -0.04672513 -0.04827694 -0.04960329 -0.05059274 -0.05051344 -0.05143875 -0.0511694  -0.05128813 -0.05168209 -0.05247645 -0.0524631  -0.05298869 -0.0533573  -0.05433009 -0.0542757  -0.05445264 -0.05445519 -0.05448149 -0.05417876 -0.05465892 -0.05628925 -0.05796684 -0.05967962 -0.06220125 -0.06403131 -0.06633691 -0.06890295 -0.07140807 -0.07433289 -0.07674995 -0.08041586 -0.08399502 -0.0896848  -0.09687204 -0.10110468 -0.10632055 -0.10674222 -0.09922543], 19.53, 20.92, False
2023/06/29 13:51:48.834, 234507690, [0.62485245 0.62427904 0.59960509 0.59247499 0.56359413 0.56304243 0.55836756 0.55525694 0.54465899 0.53997819 0.53806064 0.52085166 0.52214556 0.5153553  0.50878995 0.50497074 0.501976   0.49197226 0.49258645 0.4853759  0.48249005 0.48264318 0.47427665 0.46981139 0.46729675 0.46557132 0.46011581 0.4572382  0.45313603 0.44865461 0.44834583 0.44552197 0.44761664 0.44886241 0.45036345 0.44892779 0.44580857 0.44284699 0.43693514 0.43297124 0.42758423 0.42324419 0.42200156 0.41526173 0.41394175 0.39757602 0.3948013  0.3921556  0.38913677 0.38608702 0.38394363 0.38186394 0.38120891 0.38059867 0.38048728 0.37952908 0.37800934 0.37727831 0.37571824 0.37481688 0.37261394 0.37132661 0.36949998 0.36739793 0.36484017 0.36528863 0.36449196 0.36316154 0.3641491  0.36291604 0.36099624 0.35865654 0.35459875 0.35238066 0.3502337  0.34508966 0.34401539 0.33812132 0.33673038 0.33042895 0.32599275 0.31777061 0.30844939 0.30072403 0.30009126 0.29812341], [ 0.08371176  0.06573906  0.0731543   0.0639989   0.06637676  0.0627787   0.06447103  0.05411337  0.05623328  0.04665457  0.04247963  0.04150857  0.03885258  0.03453086  0.02983095  0.02759743  0.02421328  0.02228583  0.01928778  0.0162605   0.01239694  0.00862292  0.0041847   0.00127314 -0.00268056 -0.00673039 -0.0099896  -0.0138041  -0.01793119 -0.02065432 -0.02325493 -0.02591484 -0.02794006 -0.03033858 -0.03197614 -0.03342058 -0.0345582  -0.03617232 -0.03751512 -0.0388096  -0.04026664 -0.04107658 -0.04202619 -0.04261361 -0.04239338 -0.04201062 -0.04290313 -0.04440102 -0.0456681  -0.04747338 -0.04818457 -0.0494963  -0.0497403  -0.0497185  -0.04982534 -0.05026177 -0.05043301 -0.05055188 -0.05098373 -0.05149698 -0.05221621 -0.05250623 -0.05289319 -0.0531899  -0.05321446 -0.05250936 -0.05242929 -0.05323767 -0.05514675 -0.05715242 -0.05920375 -0.06189302 -0.06331088 -0.06630971 -0.06827655 -0.07083689 -0.07331436 -0.07663647 -0.08021316 -0.08222489 -0.08966323 -0.0961066  -0.10235073 -0.10548263 -0.10457458 -0.10020211], 19.54, 20.92, False
2023/06/29 13:51:49.090, 234507940, [0.63558671 0.61873537 0.59317543 0.59104698 0.57474883 0.57283673 0.55836763 0.56460819 0.54240281 0.54199185 0.53742534 0.52141249 0.52492399 0.51575971 0.51298822 0.50669277 0.50417828 0.49617441 0.49594595 0.48706417 0.48718579 0.48305483 0.4762738  0.4708042  0.46806957 0.46424284 0.46141295 0.4572678  0.45461813 0.4506975  0.44668348 0.44598688 0.4430914  0.44104383 0.43701918 0.43468718 0.43125539 0.42903973 0.42576389 0.42345465 0.41984626 0.41723336 0.41790006 0.41206217 0.41149595 0.39860636 0.40293808 0.40799519 0.41304477 0.42093934 0.42794741 0.43090682 0.43243211 0.43145259 0.43003722 0.42737995 0.42559346 0.42336501 0.42309391 0.42549449 0.42468056 0.42305827 0.41887912 0.41605232 0.40968389 0.40543928 0.40375906 0.4018629  0.40226516 0.39898171 0.39389671 0.39053917 0.38483162 0.37958387 0.37473562 0.36816529 0.36230198 0.35552341 0.34845906 0.33762445 0.33456687 0.32118117 0.31103281 0.304552   0.30226243 0.29834538], [ 0.07076451  0.06161824  0.05911293  0.05639421  0.05509608  0.05286152  0.05126377  0.04523486  0.04647021  0.03981088  0.03386747  0.03175489  0.03126904  0.02461151  0.02472902  0.01881644  0.01554725  0.0159243   0.00957364  0.00759848  0.00148941  0.00030739 -0.00401756 -0.00683645 -0.01012764 -0.01456531 -0.01755159 -0.02123207 -0.02331688 -0.02680529 -0.02958871 -0.03184649 -0.0339136  -0.03629881 -0.03726938 -0.03918769 -0.04020051 -0.04184643 -0.04326074 -0.04400193 -0.04519123 -0.04587605 -0.04621741 -0.04701188 -0.04712515 -0.03935215 -0.04037    -0.04162401 -0.04354874 -0.04594905 -0.04735007 -0.04812025 -0.04823767 -0.04845411 -0.04835316 -0.04852775 -0.0491965  -0.04999364 -0.05052178 -0.05102504 -0.0515032  -0.05149756 -0.0519027  -0.05177679 -0.0513492  -0.05096121 -0.05100052 -0.05190551 -0.05311977 -0.05522998 -0.05761362 -0.05991142 -0.06205579 -0.06403087 -0.06651644 -0.06926093 -0.07094424 -0.07460792 -0.07802821 -0.08163527 -0.08766109 -0.09455546 -0.1001796  -0.10434942 -0.10395971 -0.09851824], 19.54, 20.92, False
2023/06/29 13:51:49.330, 234508189, [0.6504458  0.6224583  0.61243896 0.59668693 0.58952371 0.57604175 0.56604712 0.56632426 0.55145207 0.54134001 0.5338709  0.519792   0.51382541 0.50367829 0.50119522 0.49815093 0.48689305 0.48656623 0.48194178 0.4764118  0.47307653 0.46979522 0.46489437 0.46018348 0.45546205 0.45339366 0.44913135 0.44688314 0.44430774 0.43938111 0.43730027 0.4347435  0.43121169 0.4297006  0.42675157 0.42437209 0.42228057 0.42165812 0.41898349 0.41776778 0.41533018 0.41185494 0.41261539 0.40692503 0.405405   0.40392824 0.40319158 0.40285429 0.40211761 0.40406513 0.40504518 0.40704083 0.40821488 0.40522956 0.40393107 0.40213602 0.39833257 0.39649158 0.39436774 0.39331524 0.38925521 0.38704603 0.38289816 0.3807605  0.3783273  0.37618276 0.37210256 0.36966871 0.37022463 0.36850674 0.36759991 0.36412551 0.36079758 0.35710607 0.35698864 0.35529921 0.35138193 0.34887086 0.34701756 0.34241506 0.34239852 0.32878294 0.31710369 0.3107204  0.30697568 0.30588417], [ 0.0906555   0.06571932  0.06787025  0.05939601  0.05838661  0.05636234  0.0557708   0.05139508  0.04797795  0.04283516  0.03500579  0.03274251  0.03302526  0.02981978  0.02401182  0.02258314  0.017606    0.0159201   0.01300646  0.0094223   0.00442262  0.00168223 -0.00112137 -0.00482533 -0.00711074 -0.01091854 -0.01377061 -0.01667398 -0.0170623  -0.01948431 -0.02165956 -0.02363968 -0.02766421 -0.03030096 -0.03158558 -0.03608601 -0.03926973 -0.04096102 -0.04255853 -0.04354499 -0.04446361 -0.04481288 -0.04554389 -0.04620792 -0.04572515 -0.0407693  -0.0412692  -0.04220218 -0.04354016 -0.04456904 -0.04613621 -0.0465846  -0.0470095  -0.04725069 -0.04761408 -0.04783437 -0.04759983 -0.04866989 -0.04899799 -0.049264   -0.0498101  -0.05048313 -0.05102449 -0.05117282 -0.05067384 -0.05096352 -0.05094427 -0.05163376 -0.05330545 -0.05498227 -0.05743717 -0.0597289  -0.06139802 -0.06370779 -0.06645272 -0.06868916 -0.07048646 -0.07414671 -0.07756519 -0.08033377 -0.08688665 -0.09379554 -0.09887609 -0.10384992 -0.10391397 -0.09787254], 19.55, 20.92, False
2023/06/29 13:51:49.586, 234508439, [0.63124251 0.60582476 0.59642569 0.58683432 0.56854624 0.56304102 0.55739815 0.55270341 0.54691338 0.53730644 0.53449146 0.52712613 0.51991169 0.51620432 0.50885053 0.50905868 0.50324636 0.49564058 0.49516481 0.48472115 0.48999976 0.48762328 0.48260393 0.48073454 0.47990184 0.47857099 0.47334416 0.46996672 0.46567702 0.46009617 0.45368506 0.44878016 0.44363453 0.44044849 0.43701645 0.43436598 0.43061397 0.42876575 0.42410809 0.42237849 0.41922185 0.41467607 0.41553486 0.40983204 0.40905191 0.40216863 0.40550885 0.40990531 0.41417212 0.41196516 0.40924084 0.40845911 0.40615585 0.40366254 0.40158898 0.40003583 0.39924177 0.39874532 0.39574473 0.39397427 0.39039183 0.38813696 0.38426188 0.38254827 0.37925277 0.37974273 0.3793983  0.38068713 0.38159603 0.3781177  0.37547136 0.37401514 0.37145932 0.36841969 0.36589023 0.36257332 0.36125035 0.35457096 0.3501938  0.34359042 0.33923005 0.33075689 0.31859384 0.31197767 0.31526329 0.30965902], [ 0.07184946  0.06066255  0.06352572  0.05942906  0.06638802  0.05989805  0.05380782  0.05460726  0.0503845   0.04704883  0.04467056  0.03859577  0.03448349  0.03270647  0.02938049  0.02466489  0.02139407  0.01867429  0.01654838  0.01165651  0.00869645  0.00466433  0.00165597 -0.00213859 -0.00651725 -0.00844072 -0.01257937 -0.01610953 -0.01982162 -0.02251005 -0.02582159 -0.02889236 -0.03032568 -0.03242665 -0.03361933 -0.03543738 -0.03666559 -0.03823543 -0.03958942 -0.04045667 -0.04196822 -0.0428635  -0.04326412 -0.04370191 -0.04451276 -0.04056387 -0.04127113 -0.04204432 -0.04309259 -0.04446187 -0.04566241 -0.04663079 -0.0470646  -0.0474073  -0.04753216 -0.04807072 -0.04824457 -0.04876331 -0.04959792 -0.05000547 -0.05047413 -0.0509199  -0.05122772 -0.05138802 -0.05125435 -0.05118409 -0.051113   -0.05163394 -0.05332415 -0.05510982 -0.05704804 -0.05953716 -0.06102883 -0.06324927 -0.06620708 -0.06793231 -0.07095819 -0.07344291 -0.07745153 -0.08036608 -0.08620149 -0.09337441 -0.10019928 -0.10340358 -0.10405115 -0.09844415], 19.53, 20.92, False
2023/06/29 13:51:49.842, 234508690, [0.63763201 0.60582543 0.61885132 0.56731768 0.5759984  0.56635829 0.55742869 0.55440326 0.54540613 0.53661533 0.53030822 0.52499459 0.51753527 0.51325148 0.51106656 0.50464781 0.49865217 0.49872532 0.49414469 0.48913122 0.48654331 0.48597471 0.47789653 0.47358914 0.47171911 0.47066843 0.46663168 0.4623697  0.45909408 0.45403469 0.45794149 0.46053679 0.45973767 0.45928343 0.45420796 0.448788   0.43784239 0.43307351 0.42889093 0.42608813 0.42426044 0.42456544 0.43136176 0.43217592 0.43725124 0.41189107 0.4091372  0.40542317 0.40206029 0.39813128 0.39483407 0.39246051 0.39029652 0.38905645 0.38797767 0.38662479 0.38503259 0.38412009 0.38144414 0.37977028 0.37783232 0.38049114 0.38418856 0.38518828 0.38339964 0.3844697  0.38317049 0.3786649  0.37548465 0.37065878 0.36436866 0.35874142 0.35489236 0.35100086 0.34959294 0.345689   0.34468635 0.33885247 0.33497279 0.33041215 0.32732987 0.31973824 0.31004012 0.30195366 0.30147791 0.30122497], [ 0.07568254  0.07083785  0.06876593  0.05941437  0.06239071  0.06216687  0.06139529  0.06174404  0.05427968  0.05046571  0.04282549  0.04150857  0.03824877  0.03713757  0.03099662  0.02781428  0.02537281  0.02315929  0.01973278  0.01760942  0.01356314  0.01138599  0.00917771  0.00496438  0.00256168 -0.00114608 -0.00351082 -0.00683958 -0.01053414 -0.01249967 -0.0153977  -0.01729844 -0.0184129  -0.01991176 -0.02026253 -0.02124695 -0.02139573 -0.02247333 -0.02259551 -0.02340393 -0.02311657 -0.0234572  -0.02318518 -0.02317245 -0.0232741  -0.03779799 -0.03952978 -0.04137887 -0.04281303 -0.04473098 -0.04636098 -0.04727481 -0.047561   -0.0479289  -0.04764496 -0.0481315  -0.04875719 -0.04923335 -0.04965651 -0.05015776 -0.05038832 -0.05098088 -0.05099444 -0.05134427 -0.05100902 -0.05135067 -0.05107221 -0.05188913 -0.05368521 -0.05599887 -0.05792517 -0.06057865 -0.0623966  -0.06472917 -0.06701293 -0.06969551 -0.07181326 -0.07559212 -0.07886159 -0.08159302 -0.08828524 -0.09530911 -0.10019051 -0.10491516 -0.10462397 -0.09961787], 19.54, 20.92, False
