time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 07:35:31.490, 7158801, [1.16389084 1.12124497 1.11075436 1.10805755 1.07257931 1.06897368 1.04553754 1.04381688 1.01224619 1.00972043 0.99924884 0.98133545 0.96634575 0.95391906 0.9466482  0.93789753 0.9227533  0.91672595 0.9056078  0.88997105 0.88850852 0.87551585 0.8656038  0.85696256 0.84700364 0.8410307  0.83261759 0.82420325 0.81525843 0.80817765 0.80059236 0.7926194  0.78507342 0.7791685  0.77026802 0.76426223 0.75632802 0.75230477 0.74599719 0.73979065 0.73311547 0.72879732 0.72634236 0.71753749 0.71251381 0.70679967 0.70092389 0.69541915 0.69029641 0.68598107 0.68009596 0.67497821 0.67007656 0.6666213  0.6622585  0.65807669 0.65430154 0.65079481 0.64621803 0.64090435 0.63621091 0.63083973 0.62608606 0.62277858 0.61800647 0.61457535 0.61008141 0.60647391 0.60397743 0.59998056 0.59564462 0.5891212  0.5842692  0.57830282 0.57450431 0.56932706 0.56466495 0.55830584 0.55287501 0.54396933 0.54032436 0.52701794 0.51850908 0.51021561 0.50192969 0.50310981], [ 2.39340342e-01  2.39609668e-01  2.25471560e-01  2.25148667e-01  2.15077856e-01  2.05938704e-01  2.02874684e-01  1.97398354e-01  1.88476801e-01  1.79121477e-01  1.73884067e-01  1.62171732e-01  1.55402682e-01  1.49341161e-01  1.41035711e-01  1.34988631e-01  1.27122440e-01  1.24661753e-01  1.17090022e-01  1.09380341e-01  1.01811861e-01  9.61009955e-02  8.88193008e-02  8.32171761e-02  7.44337439e-02  6.78356463e-02  6.14898091e-02  5.56610671e-02  4.87678920e-02  4.17797950e-02  3.65345993e-02  3.12953273e-02  2.59058775e-02  2.11512777e-02  1.78885752e-02  1.43538063e-02  1.13654351e-02  7.59603093e-03  4.99757153e-03  2.04547911e-03  1.02653197e-04 -2.26283624e-03 -4.09745004e-03 -6.24750913e-03 -7.65585999e-03 -1.01819360e-02 -1.18178309e-02 -1.40891332e-02 -1.65407992e-02 -1.88533245e-02 -2.11030629e-02 -2.27260449e-02 -2.38519754e-02 -2.42677228e-02 -2.48945792e-02 -2.55083055e-02 -2.63740410e-02 -2.68370884e-02 -2.77640197e-02 -2.83571159e-02 -2.90320427e-02 -2.94803124e-02 -2.97847485e-02 -3.01393625e-02 -2.93565484e-02 -2.96749377e-02 -2.97228593e-02 -3.06142355e-02 -3.32515081e-02 -3.59996040e-02 -3.91588337e-02 -4.29935957e-02 -4.58081969e-02 -4.90092663e-02 -5.30727377e-02 -5.63434180e-02 -6.00994897e-02 -6.42826567e-02 -6.87150931e-02 -7.26380729e-02 -8.01036669e-02 -8.92249660e-02 -9.63123776e-02 -1.00448869e-01 -1.00631978e-01 -9.48959686e-02], 18.70, 19.99, False
2023/07/09 07:35:31.746, 7159050, [1.16389301 1.11188919 1.11075229 1.10281831 1.08421126 1.06497188 1.04907807 1.04157466 1.03252072 1.01747668 1.00418764 0.98856469 0.98361895 0.97890729 0.97932434 0.97589426 0.96079489 0.95786916 0.94728751 0.93134526 0.9167257  0.89674587 0.88071743 0.86664285 0.85673966 0.84796927 0.83597197 0.82909503 0.8176261  0.80854814 0.80198688 0.7932114  0.78501188 0.7784669  0.76910815 0.76316662 0.75583487 0.7512185  0.74455996 0.73780237 0.73087421 0.72598461 0.72283932 0.7141459  0.70929939 0.69685232 0.69136504 0.68688365 0.68240404 0.6787976  0.67550679 0.67353677 0.67399151 0.67260544 0.66902136 0.66479536 0.66145807 0.65769218 0.65234321 0.64776405 0.64388013 0.64018982 0.63704436 0.63394039 0.62835817 0.62739163 0.62472196 0.62205338 0.62009801 0.6159033  0.61229791 0.6087461  0.60267058 0.5974644  0.59308016 0.58703547 0.58384351 0.57300292 0.56702681 0.55813258 0.5478658  0.5403783  0.52516912 0.51499476 0.50928536 0.50473808], [ 0.24748952  0.23168539  0.2206983   0.22992243  0.22697085  0.21010853  0.20334138  0.19894471  0.19094644  0.18129342  0.17296427  0.16328236  0.15911006  0.1524263   0.14343373  0.1361532   0.13049629  0.12376487  0.11773917  0.11069775  0.10287476  0.09653055  0.08981627  0.08167278  0.07468644  0.06869084  0.06140319  0.05508885  0.04840922  0.04251967  0.03652119  0.03165786  0.02697874  0.02266671  0.01883983  0.01544062  0.01215559  0.00865175  0.00609216  0.00314975  0.00095416 -0.00129687 -0.00305035 -0.0056343  -0.00731449 -0.00810939 -0.00998918 -0.01235981 -0.01463952 -0.01703291 -0.01925979 -0.02071976 -0.02165643 -0.02222848 -0.02274036 -0.02341989 -0.02424158 -0.02488263 -0.02580924 -0.02619784 -0.02678926 -0.02694994 -0.02646486 -0.02627989 -0.02566308 -0.02556411 -0.02559387 -0.02643112 -0.02919385 -0.03248073 -0.0356143  -0.03949601 -0.04197312 -0.04524857 -0.04899833 -0.05253692 -0.05651216 -0.06089511 -0.06520038 -0.06970176 -0.07818428 -0.08612141 -0.0941018  -0.0998783  -0.09877037 -0.0945644 ], 18.71, 20.00, False
2023/07/09 07:35:31.986, 7159300, [1.16389301 1.14209554 1.10859796 1.11947132 1.07258001 1.07698992 1.05616399 1.04526299 1.02651234 1.01948908 1.00418764 0.99012602 0.97437889 0.9686416  0.95319435 0.94926443 0.92914689 0.92557837 0.91627327 0.90129504 0.89471457 0.88551644 0.87871057 0.86816003 0.85948271 0.85129293 0.84258423 0.83449718 0.82616817 0.81856344 0.80959777 0.80084038 0.79468252 0.78918064 0.78060909 0.77486179 0.76724586 0.76195636 0.75617767 0.74970842 0.74361834 0.73647012 0.73433644 0.72587257 0.71841614 0.71418625 0.70743015 0.69962237 0.69258726 0.68683949 0.68020919 0.6735101  0.66895335 0.66375964 0.65911152 0.65463602 0.65020472 0.64588751 0.64052215 0.63628044 0.63099358 0.62642737 0.62326241 0.62010048 0.615176   0.61350341 0.61247885 0.61023689 0.60851372 0.60556044 0.60171738 0.59743381 0.59070635 0.58469873 0.58018782 0.57519621 0.56989308 0.56307925 0.55784723 0.55001307 0.54240153 0.53265901 0.5209422  0.51093582 0.50744389 0.50501187], [ 0.24100128  0.2332727   0.22952082  0.22514631  0.21923559  0.21166462  0.20560224  0.19613868  0.19190913  0.18278478  0.17296427  0.16690192  0.15762058  0.15085021  0.14518617  0.13655208  0.13012413  0.12448709  0.11952632  0.11126241  0.1050027   0.09770934  0.09262557  0.08508754  0.07690241  0.0711846   0.06285489  0.05702117  0.05056226  0.04419705  0.03814797  0.0331731   0.0284138   0.02450232  0.02017126  0.01703973  0.0133441   0.00999252  0.00674146  0.00388656  0.00034704 -0.0013716  -0.00359522 -0.00573991 -0.00692113 -0.00479863 -0.00756885 -0.01113693 -0.01532431 -0.01786158 -0.02004301 -0.02104332 -0.0221684  -0.02287162 -0.02359873 -0.02377505 -0.02441929 -0.02510353 -0.02616078 -0.02674282 -0.02726235 -0.02772486 -0.02814627 -0.02775165 -0.02773771 -0.02722448 -0.02752936 -0.02911618 -0.0312353  -0.03425171 -0.03750643 -0.0405441  -0.04373166 -0.04648034 -0.05018097 -0.05393648 -0.05798109 -0.06182985 -0.06750804 -0.0718257  -0.07949738 -0.0869085  -0.09497281 -0.09937321 -0.09981149 -0.09411248], 18.71, 19.99, False
2023/07/09 07:35:32.242, 7159550, [1.15331004 1.11188555 1.12775452 1.0904527  1.066322   1.05074623 1.04136265 1.02285589 1.0127568  1.00285397 0.98228973 0.98167403 0.95803726 0.95092895 0.93717126 0.92337027 0.91309016 0.90471812 0.89555959 0.88071278 0.87712893 0.86546859 0.85857945 0.84561756 0.83952863 0.829876   0.82046731 0.81387123 0.80549632 0.80026088 0.79488248 0.78862015 0.7804346  0.77420076 0.76596164 0.75863168 0.74872903 0.74529458 0.73775259 0.72977662 0.72298733 0.71695442 0.713995   0.7064652  0.70008076 0.70246122 0.6963064  0.69023586 0.68480948 0.67865273 0.67392697 0.66948288 0.66594071 0.6634684  0.66024334 0.65671497 0.65291741 0.64965438 0.64545338 0.64173116 0.63775614 0.63413403 0.63064097 0.62718093 0.62200081 0.61843738 0.61555694 0.61216523 0.61028192 0.60709171 0.60216688 0.59691654 0.59196599 0.5853039  0.58007751 0.57451423 0.57011699 0.56305922 0.5571543  0.55018538 0.54181531 0.53416796 0.52032651 0.51313161 0.50790084 0.50977034], [ 0.25316208  0.23802828  0.23980288  0.21622922  0.22280526  0.21634784  0.20465916  0.19571412  0.1898122   0.18678618  0.17265179  0.1641132   0.16107514  0.15463801  0.14659699  0.1379163   0.13110495  0.12627753  0.11854886  0.11156161  0.10418458  0.09783909  0.09099899  0.08473367  0.07664598  0.07005033  0.06378256  0.05624659  0.05002216  0.04359735  0.03761597  0.03222324  0.02714281  0.02315409  0.01917889  0.01606494  0.01228738  0.00880394  0.00581999  0.00260213 -0.00035638 -0.0027757  -0.00484796 -0.00662706 -0.00846975 -0.00345396 -0.00570383 -0.00833568 -0.01111247 -0.01366272 -0.01569316 -0.01724398 -0.01782184 -0.01867791 -0.01930766 -0.02033205 -0.02090251 -0.02172869 -0.02317882 -0.02370225 -0.02455425 -0.02481839 -0.02533384 -0.02573514 -0.02489361 -0.0249991  -0.02483894 -0.02628822 -0.02910936 -0.03157308 -0.0347152  -0.0382723  -0.04142585 -0.04443855 -0.04834072 -0.05171546 -0.05531735 -0.06013572 -0.06472929 -0.06900906 -0.07653154 -0.08536739 -0.09229291 -0.09722152 -0.0971116  -0.09189335], 18.72, 19.99, False
2023/07/09 07:35:32.482, 7159801, [1.17070457 1.11763246 1.11960423 1.11947174 1.07632602 1.07297949 1.04842861 1.04727526 1.03755227 1.02150412 1.01028771 0.9983683  0.97574649 0.96304535 0.95479141 0.94396726 0.93044626 0.91936831 0.91151958 0.89728802 0.8895902  0.87764338 0.87126436 0.85778892 0.84851629 0.83804196 0.82885408 0.8209335  0.81242155 0.80307535 0.79600074 0.78796524 0.78086693 0.7748994  0.76667578 0.75888495 0.75355495 0.74909358 0.74338322 0.7367171  0.73069841 0.7263281  0.7248822  0.71994401 0.71719604 0.70635045 0.70372944 0.70050114 0.69852626 0.6957061  0.69022544 0.68540873 0.68204167 0.6814896  0.67885375 0.6742752  0.66981103 0.66489602 0.65967264 0.65442568 0.64605262 0.63689334 0.63117119 0.62663311 0.62023772 0.61818902 0.61750754 0.61342136 0.61022135 0.60502398 0.60046358 0.59697856 0.59094018 0.58717817 0.58355614 0.57729949 0.57506184 0.5695472  0.56016591 0.55138981 0.54436644 0.5335984  0.51941851 0.51167191 0.50828866 0.50243257], [ 0.23934441  0.24361248  0.23025052  0.21558164  0.21924046  0.20958813  0.20926635  0.19894667  0.19266335  0.18346832  0.17266055  0.16551343  0.15911301  0.15085208  0.1408202   0.13478948  0.12754677  0.12070349  0.11367821  0.10600999  0.09940153  0.09351098  0.08613821  0.07980486  0.07217536  0.06528425  0.05820614  0.05336395  0.04670289  0.04058463  0.03460868  0.0297117   0.02529471  0.02083343  0.01686083  0.0137171   0.00995825  0.00668619  0.0032525   0.00057421 -0.00241261 -0.00498794 -0.00663483 -0.00883914 -0.01034257 -0.00735052 -0.00972928 -0.01190351 -0.01387872 -0.0163285  -0.01839525 -0.01947997 -0.02043894 -0.02116713 -0.02192246 -0.02261026 -0.02325988 -0.02386866 -0.02500615 -0.0254492  -0.02608219 -0.02662243 -0.02746622 -0.02680231 -0.02643935 -0.02580059 -0.02571709 -0.02759072 -0.03006037 -0.03251209 -0.0360272  -0.03939619 -0.04247671 -0.04641341 -0.04991491 -0.05330689 -0.05789549 -0.06182452 -0.06598547 -0.07164661 -0.07791611 -0.08689477 -0.09407287 -0.09775471 -0.09985993 -0.09312507], 18.70, 19.99, False
2023/07/09 07:35:32.738, 7160050, [1.13589474 1.13277423 1.11781945 1.08522073 1.07964456 1.04523554 1.04714647 1.04269944 1.01399183 1.01417007 0.99695734 0.98377639 0.97074498 0.95936305 0.94480959 0.94010994 0.92804815 0.92256695 0.91227423 0.89895088 0.89321239 0.88299961 0.8716638  0.85804339 0.84944293 0.83862395 0.82885569 0.82017402 0.80856967 0.80159524 0.79557874 0.78790161 0.78371366 0.77823283 0.77181271 0.76728441 0.76328902 0.75969037 0.75271728 0.74346843 0.7363702  0.73050222 0.72702966 0.71983589 0.71385514 0.73228627 0.71961985 0.71007853 0.70468603 0.69879444 0.69260447 0.6878477  0.68398028 0.6797082  0.67580879 0.67156367 0.66959822 0.66919786 0.66441868 0.66098605 0.65643569 0.65154106 0.64710156 0.64208911 0.63791448 0.634827   0.63252369 0.62970914 0.627326   0.62372822 0.61889846 0.61154082 0.60616875 0.59834668 0.59362642 0.58983218 0.5834379  0.57705174 0.57091907 0.56182017 0.55357108 0.54386899 0.52882023 0.52623988 0.52011508 0.51687367], [ 0.25968611  0.2659447   0.25420285  0.25413989  0.24490884  0.23728101  0.232096    0.22007359  0.21750883  0.20701284  0.19857022  0.19369533  0.18318492  0.17640659  0.1674666   0.16182393  0.15671087  0.14933658  0.14186685  0.13337125  0.12872304  0.12261205  0.11461048  0.10856272  0.100584    0.09406516  0.0856998   0.08047036  0.07264107  0.06660316  0.0597735   0.05462182  0.04976778  0.04516616  0.0413453   0.0372089   0.03355687  0.0302003   0.02667119  0.02348437  0.02084679  0.0183051   0.01517211  0.01334168  0.01115331 -0.0004843  -0.00299298 -0.00550736 -0.00825416 -0.01061415 -0.01311588 -0.01496288 -0.01589699 -0.01645314 -0.01730459 -0.01792436 -0.01872171 -0.01950483 -0.020636   -0.02123359 -0.02260252 -0.02309889 -0.02327019 -0.02331225 -0.02272288 -0.02238515 -0.02298394 -0.02454038 -0.02756046 -0.03099657 -0.03455181 -0.03815429 -0.04108524 -0.04427406 -0.04827469 -0.05215726 -0.05537932 -0.06019298 -0.06436506 -0.07027984 -0.07716376 -0.08614178 -0.09274879 -0.09877061 -0.09763117 -0.09306316], 18.71, 19.99, False
2023/07/09 07:35:32.994, 7160300, [1.20433608 1.1467639  1.13067402 1.13345905 1.11015396 1.09165598 1.0774951  1.07350898 1.05878336 1.0501646  1.04501338 1.02851694 1.005637   0.99980425 0.98707764 0.97526928 0.96320523 0.95430802 0.94588759 0.93287912 0.92416184 0.90714595 0.89596201 0.88161091 0.87471482 0.86921509 0.85659386 0.84951611 0.83880121 0.83072244 0.82284954 0.81238533 0.80326972 0.79611399 0.78748705 0.78156431 0.77299007 0.76728749 0.76080211 0.75228662 0.74593424 0.73938544 0.73619591 0.72877683 0.72279816 0.70953597 0.7018797  0.69646366 0.69010102 0.68460299 0.67953141 0.67369417 0.6694327  0.66633073 0.66247112 0.6597246  0.65556503 0.65076723 0.64590154 0.64196987 0.63677054 0.63220988 0.6276679  0.62333505 0.61805114 0.61528209 0.6124217  0.60947699 0.60857665 0.60565951 0.60170163 0.59737143 0.59274469 0.58941451 0.5855657  0.57982781 0.57598992 0.56987659 0.56479499 0.5569581  0.54847212 0.53651713 0.52327177 0.51480006 0.51312275 0.50936976], [ 0.24667307  0.24438666  0.22474183  0.22036684  0.2156618   0.21271046  0.20193543  0.19936383  0.18524423  0.1812948   0.17327211  0.16328388  0.1551491   0.14752934  0.14146794  0.13370743  0.12810585  0.12070297  0.11465323  0.10806232  0.1015277   0.09460596  0.08838274  0.08167367  0.0730122   0.06695739  0.06078389  0.05394043  0.04723923  0.04184343  0.03539901  0.03140216  0.02669479  0.02227613  0.01844536  0.01485352  0.01192988  0.00805872  0.00444934  0.0016544  -0.00106182 -0.00343593 -0.00564349 -0.00783414 -0.0095403  -0.00958643 -0.01163079 -0.01350416 -0.01617045 -0.01837203 -0.02030143 -0.02188561 -0.02255969 -0.02317593 -0.02414254 -0.02454633 -0.02532564 -0.02592747 -0.02675919 -0.02720826 -0.02825201 -0.02882163 -0.02906536 -0.02885991 -0.02897118 -0.02892442 -0.02894884 -0.03014704 -0.03290296 -0.03605472 -0.03913198 -0.04215499 -0.04570334 -0.04858722 -0.05182319 -0.05597194 -0.0599939  -0.06334695 -0.06870809 -0.07317569 -0.08061714 -0.08923784 -0.09581599 -0.09974381 -0.10048168 -0.09521515], 18.70, 19.99, False
2023/07/09 07:35:33.234, 7160550, [1.17070891 1.13159226 1.13691666 1.10958804 1.10554372 1.09780127 1.06492534 1.07404605 1.05369843 1.03867805 1.02110622 1.00151123 0.98410826 0.96686816 0.9597558  0.95061953 0.94126645 0.93125348 0.92421674 0.91030645 0.90272396 0.89277365 0.8849091  0.87119923 0.86111044 0.85266649 0.84179098 0.83333304 0.82349379 0.81486585 0.80639803 0.79867439 0.79176867 0.78414408 0.77640236 0.77031271 0.7636818  0.76044536 0.75356215 0.74733186 0.74203776 0.73396903 0.73082659 0.72187812 0.71515941 0.72748259 0.72114936 0.71420639 0.70736892 0.70157417 0.6944622  0.68812319 0.68301092 0.67907    0.67556261 0.67204047 0.66793983 0.66376908 0.6593333  0.65437526 0.64909234 0.64576932 0.64215593 0.63880451 0.63456714 0.63361534 0.63232593 0.63062392 0.63036158 0.62892165 0.6259092  0.62320157 0.61823276 0.6136984  0.61064585 0.60630806 0.60201711 0.59660876 0.59054819 0.58265262 0.57829236 0.5704901  0.56150447 0.55518465 0.55117435 0.55015938], [ 0.26701763  0.25476441  0.24870551  0.24646847  0.2407603   0.22683354  0.2275051   0.22048231  0.21750961  0.20517409  0.19245534  0.18697168  0.18267968  0.17195257  0.16414128  0.15157474  0.1422899   0.13478416  0.12424641  0.11623813  0.10752295  0.09770934  0.08944277  0.08167278  0.07279071  0.06706118  0.06047314  0.05336269  0.04652118  0.04117381  0.03517574  0.02993209  0.02565476  0.02146856  0.01693027  0.01378381  0.00998863  0.00693698  0.00290083  0.00038343 -0.00263008 -0.00457254 -0.00645436 -0.0088026  -0.01050257 -0.00967472 -0.01156131 -0.01405946 -0.01634609 -0.01874773 -0.0208563  -0.0220394  -0.02291529 -0.0233358  -0.0238394  -0.02436931 -0.02547093 -0.02625974 -0.027281   -0.02787257 -0.02864535 -0.02927458 -0.02943629 -0.02933415 -0.02914264 -0.02866864 -0.02923252 -0.03044171 -0.03188321 -0.03366439 -0.03616159 -0.03953868 -0.04334304 -0.04780971 -0.05158325 -0.05590742 -0.0593652  -0.06381469 -0.06813383 -0.07287858 -0.07986253 -0.08845769 -0.09540152 -0.10132682 -0.10048258 -0.09606671], 18.71, 19.99, False
2023/07/09 07:35:33.489, 7160801, [1.18690109 1.14560369 1.1469537  1.12107514 1.1085664  1.09973679 1.07563257 1.06873793 1.05925675 1.03988116 1.03666468 1.0186495  1.0078928  0.99400702 0.98365648 0.97281905 0.9622867  0.94924537 0.93663903 0.92883216 0.919349   0.90775744 0.90252797 0.89051474 0.88094906 0.87412246 0.86457738 0.85545713 0.84689809 0.83750808 0.82973955 0.82209395 0.81292742 0.80782739 0.79921319 0.79274556 0.7859055  0.78058881 0.77324203 0.76567394 0.75781578 0.75140736 0.74688448 0.73766949 0.73174271 0.70018719 0.6945895  0.68843236 0.68288939 0.67732596 0.67132185 0.66564001 0.66146592 0.65824322 0.6549784  0.65184614 0.64894633 0.64543683 0.64230358 0.63872518 0.6343449  0.63054141 0.626192   0.622814   0.61764947 0.61640614 0.61422925 0.61222345 0.61065069 0.60728996 0.60227424 0.59661062 0.59087809 0.58590947 0.5813567  0.57527006 0.57286383 0.5657695  0.55753406 0.55070197 0.54366729 0.53322708 0.52161274 0.51424369 0.51250883 0.50706111], [ 0.24017428  0.23882724  0.23024768  0.21211941  0.21682632  0.21375131  0.19967596  0.19459625  0.18600538  0.17546015  0.16658869  0.16078357  0.1539132   0.14578823  0.14146794  0.1321449   0.12651254  0.11960988  0.11400372  0.10763018  0.09982791  0.09377701  0.08775914  0.08066999  0.07323294  0.06647506  0.05901111  0.05268695  0.0465254   0.04059203  0.03463482  0.03018922  0.02510799  0.02161583  0.01709886  0.01377542  0.01057816  0.00703302  0.00380086  0.00078734 -0.00153769 -0.00375821 -0.00598062 -0.00843172 -0.00989559 -0.00578524 -0.00778474 -0.00994594 -0.01202354 -0.01481687 -0.01671275 -0.0181054  -0.01908405 -0.01955388 -0.01998593 -0.02086953 -0.02110524 -0.0215647  -0.02274731 -0.02395636 -0.0246632  -0.02537464 -0.02531078 -0.02549767 -0.02496554 -0.02480718 -0.02479408 -0.02590456 -0.02852358 -0.03096145 -0.03447533 -0.03768068 -0.04065511 -0.04343015 -0.04772506 -0.05101057 -0.0551271  -0.05966531 -0.06372791 -0.06799327 -0.07475148 -0.08419533 -0.09186059 -0.09374383 -0.09596493 -0.09071799], 18.70, 19.99, False
2023/07/09 07:35:33.746, 7161050, [1.18810671 1.17709321 1.14593506 1.119235   1.1433329  1.11526256 1.10252642 1.08559925 1.07505626 1.06252874 1.05374278 1.03586153 1.02109654 1.01271006 0.99416298 0.98262799 0.97228213 0.96209422 0.95006369 0.93735514 0.92973397 0.91588791 0.90760869 0.8947834  0.88404851 0.87363092 0.8623011  0.85187129 0.84046348 0.83174714 0.8222143  0.81185122 0.80419287 0.79828549 0.78876053 0.78187803 0.77492379 0.77007739 0.76291559 0.75578126 0.74909016 0.74203771 0.7395141  0.72900116 0.72215757 0.7426076  0.734788   0.72736571 0.71965715 0.71183043 0.70375205 0.69771546 0.69326079 0.68739581 0.68152437 0.67603786 0.66871458 0.66000993 0.65229262 0.64541305 0.63743518 0.63037444 0.62465044 0.61905897 0.61211284 0.60941984 0.60725878 0.60405035 0.60172969 0.59747197 0.59248986 0.58850846 0.58250569 0.57585908 0.57040007 0.5666176  0.56209287 0.55586891 0.55060197 0.54156089 0.53809455 0.52673552 0.51543553 0.50687839 0.50345835 0.50460886], [ 0.24017835  0.23327838  0.23025052  0.21624335  0.21682876  0.20594016  0.20381305  0.1894115   0.18600564  0.1794651   0.17008505  0.16050763  0.15565756  0.14665933  0.13928658  0.13342663  0.12571683  0.12033171  0.11368125  0.10778194  0.10021772  0.0940445   0.08694932  0.08095093  0.07345424  0.06737525  0.06015198  0.0546074   0.04724306  0.0417727   0.03566167  0.03055246  0.02575344  0.02120057  0.01790509  0.01432497  0.01100628  0.0075009   0.00428145  0.00141679 -0.00128411 -0.00328432 -0.00522012 -0.0070783  -0.00872827 -0.0088724  -0.01010876 -0.0129462  -0.01525913 -0.01745056 -0.01966968 -0.02092675 -0.02181742 -0.02271363 -0.02339843 -0.02361573 -0.02443635 -0.02522155 -0.02600429 -0.02663498 -0.02766155 -0.02832686 -0.02866108 -0.02883817 -0.02823125 -0.02788895 -0.02847925 -0.02966928 -0.03214419 -0.03527393 -0.03800674 -0.04182942 -0.04425464 -0.04764686 -0.0512757  -0.05456773 -0.05793921 -0.06223812 -0.06661913 -0.0715269  -0.0791066  -0.08767558 -0.09497139 -0.09940461 -0.09943994 -0.09411051], 18.70, 20.00, False
2023/07/09 07:35:33.986, 7161300, [1.18245453 1.11188919 1.12278237 1.10281831 1.08256835 1.07442815 1.05616399 1.03220331 1.03252072 1.00352463 1.00418764 0.98856469 0.97998307 0.96413625 0.95095942 0.94396926 0.9365459  0.9205564  0.91643792 0.90061222 0.89635791 0.88589436 0.87429799 0.8612436  0.85092686 0.84163514 0.83001676 0.82051299 0.81084571 0.80447501 0.79613795 0.78888478 0.78346577 0.7781737  0.77076233 0.76378974 0.75543541 0.75013192 0.74312273 0.7351364  0.72910297 0.72150212 0.71860253 0.71128949 0.70473862 0.71130276 0.70600863 0.69942942 0.69356697 0.68778447 0.68348743 0.67889554 0.67601617 0.67321672 0.66858663 0.66522736 0.66128929 0.65677979 0.65222439 0.6474478  0.64203958 0.63712147 0.63246927 0.62796024 0.62234854 0.6183275  0.61521794 0.61134669 0.60955025 0.60552975 0.60109838 0.59640523 0.59055119 0.58735694 0.58120484 0.5768256  0.57198732 0.56408929 0.55749987 0.54961173 0.5409845  0.53501258 0.51979227 0.51296506 0.51120301 0.5062376 ], [ 0.24748952  0.23406282  0.22473899  0.22579659  0.2114992   0.20698962  0.20334138  0.19697836  0.1892329   0.17980423  0.16848882  0.1621702   0.15565461  0.15068093  0.14070042  0.1332256   0.12707182  0.12301854  0.11579038  0.1075001   0.10089011  0.09527122  0.0883813   0.0815805   0.07389398  0.06766492  0.06075735  0.05431242  0.04742425  0.04194457  0.03592251  0.03064878  0.02639753  0.02239755  0.0181854   0.01466158  0.01109855  0.00790728  0.00392969  0.00123747 -0.00113273 -0.00358905 -0.0056134  -0.00797898 -0.00933235 -0.00787703 -0.00936557 -0.0111428  -0.01337897 -0.01518993 -0.01713582 -0.01826829 -0.01928372 -0.02012862 -0.02098202 -0.0214821  -0.02190039 -0.0224941  -0.02385918 -0.02460198 -0.02499323 -0.02512278 -0.02494607 -0.02462088 -0.02384652 -0.02391278 -0.02454953 -0.02593522 -0.02856768 -0.03220726 -0.03629402 -0.0396926  -0.04259992 -0.0452169  -0.04843136 -0.05304399 -0.05647176 -0.06171409 -0.0659948  -0.07119046 -0.07840214 -0.08650259 -0.09367319 -0.09842993 -0.09944172 -0.0945644 ], 18.71, 19.99, False
2023/07/09 07:35:34.242, 7161550, [1.15458854 1.13277332 1.14694333 1.10093764 1.09174549 1.07554417 1.05198683 1.05520973 1.04080952 1.02352813 1.01825706 1.00249262 0.98667108 0.96864293 0.96366496 0.94883648 0.93795908 0.93096971 0.91627583 0.90658375 0.89889462 0.88621193 0.87934238 0.86653823 0.85664191 0.84983102 0.84139822 0.83088171 0.82347657 0.81218318 0.80352731 0.79531738 0.78699434 0.78028014 0.77264388 0.76410417 0.75484119 0.75074875 0.74451373 0.7374978  0.73087511 0.72570031 0.72474043 0.71593573 0.70997435 0.70665867 0.69970162 0.69326662 0.68667535 0.68126107 0.67600648 0.6706033  0.6665065  0.66248859 0.65915441 0.65499083 0.65225179 0.65809786 0.66097873 0.66038186 0.65801191 0.65489746 0.64957664 0.64276817 0.63408335 0.62574261 0.6156701  0.60798867 0.60449735 0.59948072 0.59639973 0.59065618 0.58408066 0.5769758  0.57129297 0.56515802 0.56058801 0.5514582  0.54414143 0.5380456  0.5349853  0.52232515 0.50966682 0.50540804 0.5037677  0.49835535], [ 0.24015393  0.22771732  0.21592221  0.21144167  0.21148946  0.19969119  0.20013765  0.19417039  0.1793492   0.17979872  0.16719896  0.1602208   0.15441357  0.14601928  0.14069728  0.1316621   0.12529037  0.11943223  0.11351698  0.10590085  0.09968239  0.09347804  0.08725684  0.07987136  0.07149148  0.06590748  0.05848706  0.05267431  0.04598471  0.0405187   0.03465881  0.02990395  0.02452585  0.02107583  0.01756167  0.01419878  0.01090159  0.00734532  0.00372586  0.00140212 -0.00121399 -0.00364785 -0.00570881 -0.00778526 -0.00926918 -0.00827512 -0.01051082 -0.0128249  -0.01499243 -0.01723487 -0.0192858  -0.0208158  -0.0218572  -0.02257187 -0.02325542 -0.02392963 -0.02489223 -0.02525996 -0.02640843 -0.0268525  -0.0275572  -0.02816706 -0.02830721 -0.02856116 -0.02768884 -0.02744815 -0.02784301 -0.02980834 -0.03147741 -0.03473908 -0.03811336 -0.0415274  -0.04488471 -0.04745659 -0.05160962 -0.05520334 -0.05886576 -0.06323547 -0.06783078 -0.07268087 -0.07937631 -0.08804777 -0.09591443 -0.10082583 -0.10115677 -0.09483442], 18.72, 20.00, False
