time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 18:25:37.356, 7378792, [1.01012585 0.96731157 0.97417099 0.95039336 0.930592   0.9208986  0.9103232  0.90129796 0.89703604 0.89116681 0.88051838 0.87073395 0.86551868 0.85159892 0.84841061 0.84278114 0.83495711 0.82805311 0.82425541 0.8150943  0.81069119 0.80421569 0.80190626 0.7934671  0.79071109 0.78583083 0.77977946 0.77153399 0.76508488 0.75827702 0.7518383  0.74538423 0.73964835 0.73446356 0.72756225 0.72108008 0.71433603 0.71157612 0.70948232 0.70920554 0.70769159 0.70367514 0.70379046 0.69897596 0.69277011 0.6581439  0.65291478 0.64755605 0.64254741 0.63781406 0.63343979 0.62906145 0.62632433 0.62322672 0.62046946 0.61730809 0.61417299 0.61054237 0.60719762 0.60446824 0.60112797 0.59863931 0.59587461 0.59282145 0.58928746 0.58725857 0.58530381 0.58333681 0.5813037  0.5801492  0.57765194 0.5721418  0.56903312 0.56318346 0.55944636 0.55640465 0.55010439 0.54453443 0.53844359 0.5284809  0.52184375 0.5105885  0.49831918 0.49149205 0.4877614  0.48603275], [ 0.15003841  0.14519011  0.13671757  0.13527006  0.12868603  0.128345    0.13162094  0.12310748  0.11783869  0.10971466  0.10962944  0.10536983  0.1003095   0.09617035  0.09220996  0.08847451  0.08488375  0.08089818  0.07629136  0.07091513  0.06528941  0.06068535  0.05658738  0.05062078  0.04431212  0.03892787  0.03371818  0.02822288  0.02358773  0.01837847  0.01323977  0.00906699  0.0064296   0.00268366 -0.0003255  -0.00276713 -0.00538921 -0.00793297 -0.01033225 -0.01233739 -0.01407448 -0.01602215 -0.01701    -0.01817899 -0.01917184 -0.02006625 -0.02152584 -0.02280709 -0.02503589 -0.02700093 -0.02862081 -0.02964347 -0.03059682 -0.03096323 -0.03117682 -0.03152273 -0.03233361 -0.03274428 -0.03372807 -0.03455187 -0.03544197 -0.03559663 -0.0359363  -0.0357044  -0.03554198 -0.03511397 -0.03526474 -0.03614751 -0.03860759 -0.04096887 -0.04410356 -0.04726436 -0.04963148 -0.05281493 -0.0568148  -0.06042283 -0.06483969 -0.06893835 -0.07374721 -0.07841908 -0.08633648 -0.09504974 -0.1008525  -0.10645774 -0.10588056 -0.10017515], 16.79, 16.82, False
2023/07/08 18:25:37.596, 7379041, [1.01011778 0.96212526 0.96138369 0.95597545 0.93836859 0.92176343 0.91712081 0.90963383 0.90406787 0.88360296 0.88466894 0.8733279  0.86321885 0.85688383 0.85104267 0.84159941 0.83793587 0.83041369 0.8288994  0.81897583 0.81450981 0.80786931 0.80301019 0.79482468 0.79029716 0.78525284 0.77996036 0.77211725 0.76710409 0.76339298 0.75719891 0.7519173  0.74825378 0.74438741 0.73961107 0.73617498 0.73058112 0.72784764 0.72247419 0.71626589 0.71117161 0.7054572  0.70340486 0.6958017  0.69072634 0.67444089 0.668635   0.66372944 0.65758972 0.65267629 0.64799422 0.64454412 0.64144813 0.63848081 0.63547593 0.63185892 0.6288921  0.62608614 0.62189587 0.61917695 0.61542023 0.61130456 0.6077708  0.60392403 0.5975458  0.59499407 0.59162292 0.59045577 0.58709552 0.58258091 0.57848785 0.57301365 0.56609537 0.56061171 0.55383939 0.54734982 0.54250945 0.53200362 0.5282264  0.5169279  0.50967471 0.50313694 0.48865164 0.48273094 0.48396744 0.48077577], [ 0.1490699   0.12903502  0.13671611  0.12649341  0.12868719  0.12530929  0.11779584  0.1156637   0.11825384  0.11120431  0.10494893  0.10324001  0.10044447  0.09607819  0.09169902  0.08479799  0.08037484  0.0777102   0.07326306  0.06720509  0.06287727  0.05783923  0.0515018   0.04603333  0.04097002  0.03615329  0.03014359  0.02422682  0.01951077  0.01464163  0.00999145  0.00604572  0.00151405 -0.00159613 -0.00423248 -0.00640601 -0.00945872 -0.01198751 -0.01494083 -0.01587726 -0.01780952 -0.02004231 -0.02122056 -0.02224789 -0.02329099 -0.02039459 -0.0214636  -0.0228511  -0.02497598 -0.02713073 -0.02850716 -0.02919758 -0.02997803 -0.0302159  -0.03061304 -0.03091081 -0.03122542 -0.03204071 -0.03260379 -0.03323721 -0.03415918 -0.03428413 -0.03459707 -0.03458216 -0.034221   -0.0336575  -0.03366007 -0.03498524 -0.03747947 -0.04008601 -0.04346789 -0.04625481 -0.04894328 -0.05248947 -0.05574451 -0.05991716 -0.06437764 -0.06899455 -0.07436943 -0.079899   -0.08669882 -0.09659647 -0.10301365 -0.10645568 -0.10753353 -0.10088706], 16.78, 16.82, False
2023/07/08 18:25:37.852, 7379291, [1.01935846 0.9577655  0.99971712 0.93923309 0.95789796 0.9333159  0.93566253 0.92170115 0.91299612 0.91999109 0.90639133 0.8945609  0.88977743 0.87788199 0.86686781 0.86881137 0.85423128 0.84940492 0.84519188 0.83375141 0.8318672  0.82196374 0.81337044 0.80453451 0.7986945  0.78782797 0.78164646 0.77353415 0.76586137 0.76011554 0.75205551 0.74460155 0.740693   0.73516325 0.72876789 0.72433146 0.71995649 0.71729853 0.71188891 0.70616166 0.7023506  0.6966378  0.69530844 0.68741246 0.68335993 0.65960871 0.65502814 0.65038322 0.64603961 0.64167201 0.63813892 0.63531325 0.63400792 0.63145154 0.62963718 0.62738789 0.62471504 0.62233193 0.61886606 0.61652499 0.61285783 0.61040578 0.60863573 0.60608798 0.60273802 0.60141743 0.60065312 0.60023081 0.59943319 0.59762113 0.5933305  0.58708055 0.58022551 0.57253693 0.56745484 0.56287107 0.5565436  0.55096711 0.54565325 0.5353402  0.52905352 0.5190867  0.50979572 0.50266881 0.49926704 0.49928167], [ 1.35462005e-01  1.46095447e-01  1.19438364e-01  1.30513339e-01  1.32162009e-01  1.24130948e-01  1.26293907e-01  1.23567987e-01  1.19077631e-01  1.08667487e-01  1.08398520e-01  1.02644592e-01  9.81526754e-02  9.26619110e-02  9.10163898e-02  8.52183232e-02  8.09633294e-02  7.96573208e-02  7.29235305e-02  6.93455360e-02  6.39233677e-02  5.83111512e-02  5.38731005e-02  4.85048069e-02  4.24039118e-02  3.80412677e-02  3.18747525e-02  2.76543169e-02  2.10973323e-02  1.66468539e-02  1.08199655e-02  7.19692745e-03  2.77411605e-03  4.27718594e-05 -3.10116771e-03 -5.27671838e-03 -8.06276178e-03 -1.05898401e-02 -1.34063444e-02 -1.49053545e-02 -1.73446861e-02 -1.85800415e-02 -1.98246678e-02 -2.14767316e-02 -2.20061505e-02 -1.91244934e-02 -2.04888599e-02 -2.19563490e-02 -2.43177505e-02 -2.65554418e-02 -2.85666696e-02 -2.95904007e-02 -3.01195362e-02 -3.01771135e-02 -3.07099105e-02 -3.11935218e-02 -3.16002949e-02 -3.21876361e-02 -3.32189918e-02 -3.34365495e-02 -3.44570595e-02 -3.52086533e-02 -3.54407596e-02 -3.55488779e-02 -3.52215835e-02 -3.45286478e-02 -3.47205549e-02 -3.59626291e-02 -3.76778353e-02 -4.08441577e-02 -4.38535853e-02 -4.70023810e-02 -5.00589622e-02 -5.30741362e-02 -5.64447701e-02 -6.02340823e-02 -6.34619899e-02 -6.95791133e-02 -7.32779652e-02 -7.83798170e-02 -8.70154053e-02 -9.50440479e-02 -1.02161836e-01 -1.05518165e-01 -1.05313907e-01 -1.00438073e-01], 16.80, 16.81, False
2023/07/08 18:25:38.092, 7379541, [0.96696336 0.98202787 0.96140014 0.93422143 0.9359532  0.9188013  0.91108372 0.90796274 0.89761627 0.89116766 0.87888527 0.87111932 0.86459187 0.84900969 0.84446633 0.83856502 0.83282259 0.82476502 0.81853502 0.80893512 0.80968684 0.80111892 0.79550312 0.78706287 0.77850231 0.77638794 0.77003709 0.76518215 0.76177553 0.75385022 0.75021456 0.74286946 0.74149623 0.73851564 0.73257988 0.72859451 0.72458613 0.72207886 0.71777112 0.71368728 0.70987309 0.7046664  0.70175785 0.69347286 0.68868729 0.66589178 0.65929094 0.65394814 0.6488777  0.64326359 0.63894949 0.63522076 0.63149398 0.62940278 0.62692122 0.62445692 0.62063089 0.61668536 0.61279638 0.60982803 0.60628467 0.60279989 0.5992836  0.59629488 0.59200775 0.59048687 0.58911238 0.58788039 0.58679558 0.58375143 0.58137598 0.5768291  0.57168456 0.56698723 0.56382311 0.5622359  0.55777115 0.55196872 0.54530312 0.53408469 0.52710066 0.51619027 0.50277844 0.49807534 0.49652393 0.49211139], [ 0.1626545   0.13347932  0.13588752  0.13125719  0.1315078   0.13384823  0.12895654  0.12031695  0.11988478  0.11441338  0.10995908  0.10838912  0.1023285   0.09641854  0.09391551  0.08955041  0.08370405  0.08160869  0.07595418  0.07091479  0.06715529  0.06272091  0.05740026  0.05062042  0.04516436  0.03990792  0.03341126  0.02917472  0.02305432  0.01820284  0.01294028  0.00895031  0.0055799   0.00162226 -0.002038   -0.00438194 -0.00701704 -0.0097608  -0.01242315 -0.01462234 -0.01662401 -0.01880318 -0.01954206 -0.02104893 -0.02186429 -0.01936806 -0.02063101 -0.02243428 -0.0243294  -0.02606336 -0.02798487 -0.02879288 -0.02942888 -0.02975652 -0.03007341 -0.03046614 -0.03118587 -0.03200094 -0.03289482 -0.03366052 -0.03416932 -0.03481858 -0.03459947 -0.03438906 -0.03408775 -0.03344514 -0.03367136 -0.03494407 -0.03724185 -0.04015697 -0.04326435 -0.04617774 -0.04933234 -0.05239499 -0.05729526 -0.06048281 -0.06498627 -0.06876459 -0.07395736 -0.07875633 -0.08599816 -0.0961995  -0.10169532 -0.10649079 -0.10649851 -0.10147402], 16.79, 16.81, False
2023/07/08 18:25:38.348, 7379792, [1.0071005  0.97682654 0.9486293  0.94764189 0.92285131 0.92906421 0.90277112 0.90130943 0.89496723 0.88646626 0.88643503 0.86564461 0.8633258  0.85284989 0.85185785 0.83788613 0.83327428 0.8220477  0.81872295 0.81252376 0.80648999 0.79965671 0.79478269 0.78694698 0.78007638 0.77791838 0.77190086 0.76874694 0.76308296 0.75764294 0.75048632 0.74526579 0.74014864 0.73742524 0.73024558 0.72290014 0.71441253 0.7111338  0.70518207 0.69860164 0.69309931 0.68812399 0.68650748 0.67926559 0.67295915 0.67070247 0.66587444 0.66016297 0.65459178 0.64936146 0.64428118 0.64002424 0.63675125 0.63398825 0.63160277 0.62826749 0.6265752  0.62314713 0.61925709 0.6158596  0.61211988 0.6074479  0.6043135  0.60089376 0.59721071 0.59546294 0.59364729 0.59135581 0.58915108 0.58621833 0.58386575 0.57775242 0.57446569 0.56854965 0.56339057 0.55865325 0.55226826 0.54726264 0.54072686 0.52970968 0.52309153 0.51264597 0.49869666 0.49572739 0.49127141 0.48873703], [ 0.14905658  0.14070606  0.13041279  0.13601295  0.12802726  0.12775818  0.12947189  0.12031664  0.11825105  0.11441234  0.10839833  0.10234758  0.09963388  0.0966664   0.09243626  0.08695087  0.08448798  0.07983826  0.07534765  0.07007599  0.0643007   0.05967034  0.054256    0.0492561   0.04179848  0.03780482  0.03106003  0.02679847  0.02074766  0.01614822  0.01098781  0.00787648  0.00334017  0.00033901 -0.00204826 -0.00503727 -0.0073117  -0.01006304 -0.01307509 -0.014645   -0.01654767 -0.01771217 -0.01926695 -0.02013101 -0.0212215  -0.01837705 -0.02051344 -0.02222585 -0.02377166 -0.02600832 -0.02802962 -0.02882505 -0.02941901 -0.02998877 -0.03021025 -0.03078884 -0.03142372 -0.03214584 -0.03308324 -0.03372007 -0.03478895 -0.03526174 -0.03573941 -0.03565135 -0.03528689 -0.03510753 -0.03520696 -0.03620256 -0.03838911 -0.04103919 -0.04400022 -0.04736242 -0.04972005 -0.05342936 -0.05707766 -0.06048381 -0.06486177 -0.06864959 -0.07374897 -0.07930968 -0.08670238 -0.09503066 -0.10174782 -0.10696267 -0.10588291 -0.09992086], 16.80, 16.81, False
2023/07/08 18:25:38.604, 7380041, [0.9978995  0.96066964 0.96967579 0.93535839 0.94909245 0.92053241 0.92202538 0.90728799 0.90614933 0.89351787 0.89013895 0.8733279  0.86874215 0.86185921 0.85580552 0.84562815 0.84310383 0.82984498 0.82818996 0.81946885 0.81438753 0.80611908 0.80031078 0.79123182 0.78327501 0.77553255 0.76731092 0.75925302 0.75116885 0.74564473 0.73933655 0.73322261 0.72658913 0.72218614 0.71466508 0.70904509 0.70353763 0.70102088 0.69388325 0.68934425 0.6838905  0.68023729 0.67904387 0.67154349 0.66755273 0.66979262 0.66446512 0.65891541 0.65321489 0.64804368 0.64307425 0.63845527 0.63579012 0.63292187 0.62951951 0.62641833 0.62261391 0.61914752 0.61498345 0.61148619 0.60689076 0.60371132 0.600323   0.59761044 0.59240818 0.58978702 0.58849829 0.58585656 0.58420272 0.58166543 0.57831328 0.57311066 0.5687141  0.5623188  0.55674217 0.5508396  0.54428723 0.53913576 0.53351116 0.52541617 0.5178379  0.50751728 0.49601994 0.4902333  0.4870874  0.48643882], [ 1.41777282e-01  1.34414980e-01  1.42176862e-01  1.27989867e-01  1.20414174e-01  1.28347650e-01  1.23635447e-01  1.21242505e-01  1.18667132e-01  1.15523962e-01  1.08729644e-01  1.04305366e-01  9.81554503e-02  9.44959638e-02  8.90860341e-02  8.50077090e-02  8.15479969e-02  7.57443521e-02  7.26238310e-02  6.70487242e-02  6.36322250e-02  5.77760812e-02  5.35257999e-02  4.77220558e-02  4.26307632e-02  3.71564154e-02  3.14658730e-02  2.60372520e-02  2.12828467e-02  1.53154256e-02  1.18584288e-02  7.35984876e-03  3.47013926e-03 -9.58813149e-07 -3.06833411e-03 -5.55015139e-03 -7.86444296e-03 -1.07434333e-02 -1.36016818e-02 -1.51865132e-02 -1.71482914e-02 -1.89332301e-02 -2.01292223e-02 -2.15021080e-02 -2.21969481e-02 -1.80411695e-02 -1.96243280e-02 -2.16956181e-02 -2.37997275e-02 -2.55561172e-02 -2.73450500e-02 -2.86139635e-02 -2.90430959e-02 -2.97014308e-02 -3.02482778e-02 -3.07848821e-02 -3.10989546e-02 -3.21842554e-02 -3.28061501e-02 -3.35783313e-02 -3.39825700e-02 -3.47334742e-02 -3.50023329e-02 -3.49507891e-02 -3.42542957e-02 -3.42526675e-02 -3.36264548e-02 -3.52867373e-02 -3.73142628e-02 -4.06009038e-02 -4.34678915e-02 -4.65177021e-02 -4.95428922e-02 -5.26508841e-02 -5.62680637e-02 -6.08007935e-02 -6.45236303e-02 -6.99247850e-02 -7.42157444e-02 -7.96027349e-02 -8.63347001e-02 -9.62039503e-02 -1.03064269e-01 -1.06958539e-01 -1.07582397e-01 -9.99160132e-02], 16.78, 16.81, False
2023/07/08 18:25:38.844, 7380291, [1.0377493  0.97539351 0.97993876 0.95376052 0.95006955 0.93118365 0.92884241 0.9126616  0.92170561 0.90059137 0.89804495 0.88468257 0.87325091 0.86561614 0.85762841 0.85295625 0.84266517 0.83961299 0.83390216 0.82286898 0.82304204 0.81790022 0.80942453 0.80351996 0.79776338 0.78907924 0.7853785  0.77834295 0.77138814 0.76581001 0.75858911 0.75154097 0.74478601 0.73851599 0.73275427 0.7257277  0.71898248 0.71533996 0.71114907 0.70502913 0.69933205 0.69415595 0.69298193 0.68620486 0.68192947 0.67020054 0.66426968 0.65897647 0.65496594 0.65108271 0.64678776 0.64300383 0.63992946 0.63749578 0.63442212 0.63186011 0.62922945 0.62540299 0.62291072 0.61954478 0.61616332 0.61191271 0.60949883 0.6062256  0.60205491 0.59902437 0.59670158 0.59465978 0.59196173 0.58707167 0.58429642 0.57752424 0.57213218 0.56752867 0.56151925 0.55773672 0.55071739 0.54351138 0.53694843 0.52720257 0.52000266 0.51114892 0.49818981 0.49187093 0.48837356 0.48711641], [ 0.13446024  0.13979127  0.1249291   0.12724834  0.12802764  0.13442688  0.12681184  0.11798919  0.11866481  0.11478272  0.10617638  0.10625333  0.10057765  0.09800058  0.09362891  0.08760807  0.08468217  0.08036786  0.07403397  0.06934554  0.06363052  0.05987174  0.05412875  0.04811252  0.04442393  0.03836006  0.03330157  0.02746244  0.02101439  0.01613452  0.01037214  0.00626299  0.00318581 -0.00021319 -0.00318137 -0.00606444 -0.00698339 -0.00864339 -0.01088695 -0.01220387 -0.01489287 -0.01677326 -0.01675089 -0.018848   -0.02044908 -0.01994393 -0.02171815 -0.02308932 -0.02556376 -0.02732997 -0.028845   -0.02968076 -0.03039809 -0.03049207 -0.03096851 -0.03167741 -0.03225906 -0.03275365 -0.0331913  -0.03419813 -0.03475143 -0.03523103 -0.03545629 -0.03576859 -0.03467573 -0.03468558 -0.03456729 -0.03592771 -0.03850854 -0.04055791 -0.04373503 -0.04708136 -0.05010576 -0.053106   -0.05696823 -0.06156214 -0.0642975  -0.06905588 -0.07458187 -0.07825885 -0.08805714 -0.09620017 -0.10260205 -0.10655616 -0.10593123 -0.10095633], 16.80, 16.81, False
2023/07/08 18:25:39.100, 7380541, [1.00863261 0.95259923 0.96395747 0.94377074 0.93059486 0.92436875 0.90956466 0.90562371 0.90407309 0.88176695 0.88303896 0.87332988 0.8667907  0.85605815 0.85054346 0.83974201 0.83433919 0.82809829 0.81801553 0.81121694 0.80722072 0.79855997 0.7962634  0.78629032 0.78213891 0.77601115 0.76924532 0.76238033 0.75603209 0.75021419 0.74397964 0.73830614 0.73229845 0.72866882 0.72393049 0.72058733 0.71460225 0.71231451 0.70415183 0.70097756 0.69665612 0.69266318 0.69176567 0.68617994 0.68095014 0.67150207 0.66692032 0.66124509 0.654997   0.64896457 0.64397934 0.6396713  0.6368428  0.63361844 0.63183525 0.62940451 0.62701081 0.62446119 0.62046009 0.61657787 0.61201225 0.60821339 0.60401116 0.60014956 0.59581108 0.59383221 0.59174056 0.59083403 0.58824473 0.584858   0.58206988 0.57571371 0.57171655 0.56534004 0.56074171 0.55750425 0.553206   0.54688981 0.54110546 0.52936116 0.52563698 0.51329692 0.4978128  0.4957029  0.48898545 0.48697797], [ 0.1417684   0.13887379  0.12661753  0.13855237  0.1315078   0.12413183  0.13162054  0.12822472  0.12234405  0.1162059   0.11152006  0.10673178  0.10300466  0.09775299  0.09391551  0.09020894  0.08448798  0.08071653  0.07629099  0.07122643  0.06595992  0.06156956  0.05542162  0.05152532  0.04491758  0.04178757  0.03667853  0.0345057   0.03284063  0.03087368  0.02752719  0.02176269  0.01638261  0.01144702  0.01036523  0.00841842  0.00544763  0.00213324 -0.00143246 -0.00453714 -0.00703988 -0.00934071 -0.00991778 -0.00996073 -0.01017381 -0.01751692 -0.01851713 -0.02004215 -0.02243316 -0.02436257 -0.02617338 -0.0272365  -0.0279503  -0.027982   -0.02843922 -0.02870546 -0.02911677 -0.03010607 -0.03089542 -0.03184017 -0.03268964 -0.03336563 -0.03336902 -0.0331197  -0.03252797 -0.03232952 -0.03223898 -0.03346571 -0.03611564 -0.0389782  -0.04221917 -0.04529233 -0.04834613 -0.05158774 -0.0551135  -0.05941487 -0.06333583 -0.06783408 -0.07249483 -0.07863526 -0.08503144 -0.09503634 -0.10085315 -0.10451157 -0.10432442 -0.09855623], 16.79, 16.81, False
2023/07/08 18:25:39.356, 7380792, [1.01782557 0.99672967 0.95694196 0.93421917 0.94471266 0.92647715 0.91637146 0.91396492 0.8938011  0.8953737  0.88883871 0.87362269 0.86483441 0.8615564  0.84709547 0.84091835 0.83152888 0.82809829 0.82105828 0.81105022 0.80926163 0.79909315 0.79478112 0.78605501 0.77863373 0.77027148 0.76457009 0.75760756 0.7503974  0.74419478 0.73872824 0.73154428 0.72409605 0.72040336 0.71400462 0.70807806 0.70237966 0.69924881 0.69327298 0.68819371 0.68235679 0.67684798 0.67603018 0.66680631 0.66186429 0.66479494 0.65991737 0.65439878 0.64906498 0.64417989 0.63999729 0.63654661 0.63280044 0.63014159 0.62676878 0.62360462 0.62141854 0.61806689 0.61392542 0.61033859 0.60648335 0.60231788 0.59854385 0.59422156 0.58974524 0.58767052 0.58732479 0.58339744 0.58163971 0.57825663 0.57486337 0.5712865  0.56609884 0.55992518 0.55602491 0.5519872  0.54619888 0.54049906 0.53464167 0.52667039 0.52060026 0.51040603 0.50225564 0.49315606 0.49149664 0.49021976], [ 0.14275906  0.13979564  0.13588704  0.12248691  0.12455166  0.12530664  0.12363425  0.1235683   0.12029796  0.11120274  0.11028882  0.10400767  0.10111675  0.09424659  0.09220996  0.08542744  0.08311477  0.07752726  0.07504625  0.06877147  0.06354654  0.05777455  0.05408251  0.04756865  0.0426298   0.03748651  0.03166632  0.02603666  0.02111568  0.01657387  0.01168923  0.00776164  0.00382983  0.0006535  -0.00220804 -0.00558392 -0.00822256 -0.01051865 -0.01301278 -0.01491111 -0.01732486 -0.01876325 -0.01990968 -0.02139741 -0.02186381 -0.01685416 -0.01844449 -0.02020507 -0.02223924 -0.02436174 -0.02617261 -0.02751553 -0.0279496  -0.02849591 -0.0286359  -0.02949205 -0.02967372 -0.03048573 -0.03136245 -0.0325431  -0.03307926 -0.03361975 -0.03396472 -0.03388725 -0.03325915 -0.03292424 -0.03291231 -0.03413745 -0.03678073 -0.03973296 -0.0425427  -0.04577406 -0.04903191 -0.05174865 -0.05565869 -0.05972336 -0.06383621 -0.06853134 -0.07353761 -0.07893101 -0.08659969 -0.09504974 -0.10262615 -0.10601965 -0.10654673 -0.10108513], 16.79, 16.81, False
2023/07/08 18:25:39.596, 7381041, [1.02855099 0.96729765 0.97667491 0.96376175 0.94373411 0.93203218 0.90352692 0.90662744 0.90084077 0.88023137 0.89594868 0.87294425 0.86874215 0.85740795 0.8523591  0.84420339 0.83922849 0.82748579 0.8219131  0.81557117 0.81585354 0.80381458 0.80154098 0.79191111 0.78512652 0.77886847 0.7715463  0.76485277 0.7596762  0.75436487 0.74815697 0.74203855 0.73668645 0.73010499 0.72344513 0.7184423  0.71149469 0.70853319 0.70442003 0.69871797 0.69432113 0.6893049  0.68714488 0.68018222 0.67531919 0.66882561 0.66319641 0.65824535 0.65352722 0.64804368 0.64400743 0.63937359 0.63657641 0.63330173 0.63152158 0.62909277 0.62630067 0.62252566 0.61754637 0.6125813  0.60715406 0.6022346  0.59926848 0.59594314 0.59053614 0.58870466 0.58578506 0.583978   0.58293624 0.58068627 0.57725298 0.57335299 0.56762921 0.5610592  0.55622481 0.54941254 0.54306371 0.53575595 0.52897681 0.5203569  0.51330008 0.50164152 0.48979326 0.48401501 0.48213132 0.48050844], [ 0.14078547  0.14071916  0.13505294  0.12473764  0.12107909  0.12354694  0.11831983  0.11798996  0.1207116   0.11157541  0.10839949  0.10400972  0.10084951  0.09474463  0.09050659  0.08694968  0.08213667  0.07823864  0.07147742  0.06819782  0.06407144  0.05770212  0.05370073  0.04756972  0.0411033   0.03714482  0.03105881  0.02555989  0.0210253   0.01581362  0.01115821  0.00760157  0.00354742  0.00060899 -0.00223768 -0.00565091 -0.00779634 -0.01086252 -0.01345422 -0.01523047 -0.01709002 -0.01863063 -0.02003412 -0.02096873 -0.0222099  -0.01995165 -0.02140325 -0.02299218 -0.02442115 -0.02638758 -0.02800678 -0.0287592  -0.02935289 -0.02969112 -0.03022608 -0.0308544  -0.03134408 -0.03184452 -0.0330943  -0.03359311 -0.03438002 -0.03480087 -0.03541526 -0.03521747 -0.03483321 -0.0336914  -0.03390787 -0.03501264 -0.03726918 -0.0399944  -0.04270146 -0.0466757  -0.05001595 -0.0529737  -0.05648615 -0.0604808  -0.06425201 -0.06852937 -0.07364309 -0.07918527 -0.08693668 -0.09541195 -0.1025988  -0.10608238 -0.1059764  -0.1010827 ], 16.78, 16.81, False
2023/07/08 18:25:39.852, 7381291, [0.9823077  0.98583106 0.95751691 0.93922179 0.93542276 0.91617377 0.91561046 0.91931807 0.90119087 0.9100322  0.89925609 0.88904752 0.88362505 0.87963396 0.86713563 0.85910031 0.84908371 0.8429489  0.8321079  0.82335604 0.81716791 0.8108508  0.80326143 0.79224101 0.78542896 0.77962355 0.77322387 0.76559169 0.75763986 0.75413544 0.74788685 0.74074823 0.73581745 0.7302689  0.72414315 0.72001693 0.71484493 0.71257588 0.706629   0.70151836 0.69631508 0.69083976 0.68886947 0.68165085 0.67563176 0.6760548  0.67079826 0.66583569 0.66093627 0.6549796  0.65112767 0.6465594  0.64392883 0.64257497 0.6403353  0.6373751  0.63515793 0.63204559 0.627905   0.62437266 0.62055406 0.61581428 0.61110482 0.60647819 0.60070053 0.59853445 0.59549421 0.59309351 0.59059996 0.58729163 0.58366526 0.57787958 0.57245068 0.56605893 0.5624091  0.55696571 0.5513482  0.54419397 0.53807023 0.52890571 0.52173464 0.51152445 0.4984483  0.49260108 0.49004726 0.48792154], [ 0.14276572  0.13441498  0.12577219  0.13199588  0.12455282  0.12834765  0.12097676  0.12310795  0.11291701  0.11478533  0.10617735  0.10264802  0.09815545  0.09641929  0.09124477  0.08629274  0.08330919  0.07807343  0.0724549   0.0703898   0.06243752  0.0579763   0.05335097  0.04732984  0.04132884  0.03583399  0.0308535   0.02604024  0.02012592  0.01549098  0.01022478  0.00610339  0.00259565 -0.00086669 -0.00383707 -0.00623694 -0.00877326 -0.01119937 -0.01409335 -0.01587726 -0.01779036 -0.01969994 -0.02093875 -0.02177    -0.02276341 -0.01935123 -0.02103314 -0.02253773 -0.02462672 -0.02650094 -0.02813063 -0.02897763 -0.02941765 -0.02989061 -0.03038128 -0.03090555 -0.03131051 -0.03170907 -0.03259153 -0.03336114 -0.03423284 -0.03416446 -0.03462055 -0.03465335 -0.03414978 -0.03383983 -0.03395893 -0.03495966 -0.03757438 -0.04054366 -0.04387876 -0.04683367 -0.04973966 -0.05277943 -0.05637711 -0.06010135 -0.06458646 -0.06911077 -0.07442523 -0.07888902 -0.08693668 -0.09579725 -0.10174392 -0.10658505 -0.10654438 -0.09848741], 16.78, 16.81, False
2023/07/08 18:25:40.092, 7381541, [1.01165739 0.96729301 0.96266028 0.92920701 0.94566883 0.92819356 0.92202368 0.91028829 0.90291831 0.89587204 0.8959462  0.88101995 0.87103439 0.8656063  0.86080522 0.85319351 0.84417211 0.83765748 0.83444238 0.82757348 0.82334237 0.8130167  0.80547348 0.79901554 0.78626617 0.78210764 0.77305759 0.766177   0.76075629 0.75423003 0.74857106 0.74328018 0.73840283 0.7329401  0.72748516 0.72260576 0.71675998 0.71393784 0.70797631 0.70340084 0.69837779 0.69408758 0.69406607 0.68699379 0.68182809 0.67826731 0.67311686 0.66564333 0.65862119 0.65233482 0.64710931 0.64242613 0.63870739 0.63534095 0.63212005 0.62926112 0.62649497 0.62331411 0.61933503 0.61608174 0.61214443 0.60849412 0.60406386 0.6002037  0.59475653 0.59217342 0.59048293 0.58793982 0.58595085 0.58333942 0.57907829 0.57433843 0.56967199 0.56321439 0.56071004 0.55481699 0.54801604 0.54152868 0.53351079 0.52709424 0.52043738 0.50966301 0.4983047  0.49280305 0.48792372 0.48819629], [ 0.14276794  0.14072134  0.13588509  0.12724128  0.12671096  0.14109903  0.12681423  0.1231081   0.12234638  0.11694626  0.11341094  0.10868658  0.10381193  0.10017444  0.09630251  0.08889135  0.08703443  0.08375565  0.07824489  0.07268932  0.06692449  0.06211814  0.05598275  0.05028241  0.0448973   0.03990889  0.03431913  0.02851134  0.02342261  0.01782105  0.01421187  0.01025312  0.00642961  0.00254751 -0.00077951 -0.00332044 -0.00649314 -0.00909191 -0.0121763  -0.01392068 -0.01638993 -0.0176132  -0.018933   -0.02064993 -0.02187483 -0.01993899 -0.0211397  -0.02289838 -0.02517266 -0.02718013 -0.02871071 -0.02957898 -0.02993776 -0.03030981 -0.03070339 -0.03104914 -0.03136059 -0.03198735 -0.03319472 -0.03336787 -0.03452649 -0.03479269 -0.035216   -0.03521685 -0.03446263 -0.03396353 -0.03429074 -0.0355693  -0.0376938  -0.04048584 -0.04387827 -0.04725397 -0.04969214 -0.05284363 -0.05628939 -0.06029058 -0.06496083 -0.06893562 -0.07359133 -0.07965589 -0.08802823 -0.09580369 -0.10350364 -0.10608169 -0.10706257 -0.10036793], 16.78, 16.81, False
