time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/11 04:56:19.499, 170407612, [1.66814694 1.58645918 1.63441669 1.60728864 1.5876701  1.56882464 1.54792811 1.54571431 1.52303045 1.50573857 1.50512648 1.48197018 1.4658043  1.45860406 1.43781838 1.42849443 1.40935286 1.39765785 1.3859865  1.37285266 1.35946751 1.35049202 1.33716144 1.32309675 1.31038242 1.29721759 1.2822881  1.27024216 1.25537346 1.24553281 1.23292773 1.22097535 1.21112849 1.2002691  1.18884437 1.17794086 1.1657943  1.15781126 1.1471336  1.13421687 1.12577099 1.11506093 1.10987246 1.09752823 1.08677633 1.08373148 1.07423209 1.06382854 1.05424125 1.04516728 1.03575352 1.02712833 1.02059165 1.01434829 1.00818749 1.00163143 0.99450696 0.98686614 0.97935667 0.97225883 0.96457004 0.95789394 0.95037784 0.94473621 0.9372144  0.93367399 0.92972715 0.92443065 0.91948838 0.91442898 0.90669345 0.90025938 0.89140549 0.88133119 0.87553756 0.86769239 0.86014323 0.8535565  0.84376455 0.83594231 0.82760877 0.81421738 0.80274747 0.79418986 0.78562346 0.78313502], [ 0.20378089  0.19596848  0.18264732  0.18407516  0.18240618  0.18177979  0.18214895  0.17610411  0.16984548  0.1649562   0.15782753  0.15385927  0.15202613  0.14359455  0.13868092  0.13494777  0.13038764  0.12461719  0.1195743   0.11390573  0.10718911  0.10206403  0.09530135  0.08868471  0.08349719  0.07584132  0.06890371  0.06231157  0.05584087  0.04975684  0.04438726  0.03885138  0.03367842  0.03009539  0.02620503  0.02275848  0.01973962  0.01659521  0.01295264  0.01066922  0.00811512  0.00577694  0.00370726  0.00191582  0.00082794  0.00524929  0.00345619  0.00158107 -0.00071473 -0.00285688 -0.00501898 -0.00597639 -0.00684147 -0.00804438 -0.00867046 -0.00948396 -0.01019202 -0.01072643 -0.01196464 -0.01330447 -0.01399168 -0.01476804 -0.01472173 -0.01444579 -0.0138907  -0.01357089 -0.01360484 -0.01542039 -0.01814193 -0.02141171 -0.02473339 -0.02803164 -0.03111926 -0.03401252 -0.03668455 -0.0396329  -0.04304572 -0.04503356 -0.04786462 -0.05129281 -0.05723015 -0.06528134 -0.07163894 -0.07684679 -0.07887155 -0.07430875], 20.74, 21.53, False
2023/07/11 04:56:19.755, 170407862, [1.66833691 1.61987365 1.61968504 1.59543242 1.58216505 1.57365962 1.54775533 1.54167073 1.53296319 1.50844173 1.50991936 1.49293966 1.47731042 1.45665669 1.4471671  1.43685734 1.42074766 1.40903692 1.39976886 1.38424109 1.37242327 1.36320653 1.34871378 1.33227404 1.31999093 1.30544686 1.2924977  1.28219535 1.2660559  1.25767486 1.2454889  1.23088224 1.22185412 1.21279211 1.19963103 1.19050167 1.17824212 1.17173028 1.16297147 1.15028941 1.14261459 1.1320068  1.1260465  1.11318949 1.10262064 1.09805078 1.08851883 1.07872084 1.0689996  1.06046997 1.05128527 1.04325697 1.03567487 1.02840536 1.02175359 1.01395582 1.00691922 0.99945315 0.99250604 0.98481712 0.97713229 0.96964418 0.9626727  0.95696554 0.94962489 0.94422947 0.9392716  0.93467703 0.92964428 0.92459305 0.91630709 0.91018612 0.90218572 0.8934095  0.88657515 0.88027867 0.87220743 0.86582103 0.85836051 0.84910378 0.84510248 0.83158873 0.82099447 0.81107317 0.80384743 0.8012961 ], [ 0.20466429  0.19039022  0.19699887  0.19163952  0.1817817   0.18968886  0.1844008   0.17762426  0.1719476   0.17013112  0.16455746  0.15974077  0.15700832  0.15164465  0.1454109   0.14206505  0.13601926  0.13065239  0.12678795  0.12143112  0.11391653  0.10838027  0.10147723  0.09510548  0.08841695  0.0813821   0.07445295  0.06824211  0.06055381  0.05458097  0.04850687  0.04346005  0.03836936  0.03456191  0.03040036  0.02719579  0.0241493   0.02071374  0.01766288  0.01469155  0.01167715  0.0098421   0.00737398  0.00520738  0.00401858  0.00428658  0.00210951  0.00051141 -0.00171665 -0.00449697 -0.00648494 -0.00815052 -0.00884202 -0.009755   -0.01077426 -0.01180624 -0.01246529 -0.01308631 -0.0145174  -0.01536595 -0.01636514 -0.01668935 -0.01683832 -0.01636205 -0.01605918 -0.01515669 -0.01540373 -0.0171303  -0.01972539 -0.02301397 -0.02659584 -0.02996063 -0.03242402 -0.03496561 -0.03821174 -0.04040238 -0.04349613 -0.04644973 -0.04903937 -0.05275897 -0.05794333 -0.06605031 -0.07256811 -0.07783406 -0.08002697 -0.074383  ], 20.75, 21.53, False
2023/07/11 04:56:20.011, 170408111, [1.67796876 1.61153763 1.60659049 1.58938699 1.56629412 1.55517686 1.53143979 1.5130636  1.51062042 1.48903725 1.48285608 1.46235605 1.44652651 1.43258613 1.41595514 1.40760241 1.39185338 1.38176099 1.36937859 1.35692559 1.34343415 1.33166155 1.31942134 1.30293808 1.2907591  1.27746189 1.26450241 1.2536458  1.24034759 1.23102184 1.21725065 1.20591667 1.19587383 1.18718504 1.17652218 1.16897048 1.15671633 1.15102724 1.14227454 1.12954875 1.11978951 1.10910402 1.10127361 1.0891151  1.07894988 1.07635754 1.06875088 1.05959567 1.05076114 1.04295315 1.03491182 1.02730679 1.02014028 1.01326007 1.00612052 0.99911845 0.99149284 0.98420704 0.975902   0.96876538 0.96072111 0.95398085 0.94706833 0.94135278 0.93391419 0.92884875 0.92420577 0.91872486 0.91401741 0.90779231 0.90040746 0.89243924 0.88533525 0.87670091 0.86903464 0.8634077  0.85577771 0.84804014 0.84200204 0.82984437 0.82567326 0.81191791 0.79840972 0.79204135 0.78474825 0.779715  ], [ 0.20467519  0.2015434   0.19298856  0.19510658  0.18599201  0.18915306  0.18618195  0.18199442  0.17367037  0.17347999  0.16585805  0.15946544  0.1547429   0.15276637  0.14441921  0.14097643  0.13639452  0.13100329  0.12531508  0.11966455  0.11349402  0.1067916   0.09851375  0.09355317  0.08562773  0.07865084  0.07165403  0.06580833  0.05946764  0.05398814  0.04828093  0.04375071  0.03900139  0.03490791  0.03149187  0.02765551  0.02381946  0.02090467  0.01682501  0.01389001  0.01087115  0.00871782  0.00721186  0.00534828  0.00395407  0.0045421   0.00256303  0.00067732 -0.00093965 -0.00313473 -0.00500456 -0.00630125 -0.00711998 -0.00822393 -0.0084271  -0.00947311 -0.00981507 -0.01126328 -0.01198888 -0.0129654  -0.0135857  -0.01406821 -0.01431893 -0.01403293 -0.01331321 -0.01323404 -0.01352225 -0.01484828 -0.01787484 -0.0208179  -0.02437446 -0.02772766 -0.03027166 -0.03368573 -0.03676793 -0.03956835 -0.04298365 -0.04502631 -0.04855804 -0.05211692 -0.05695461 -0.06487819 -0.07254869 -0.07724731 -0.07840291 -0.07562368], 20.74, 21.53, False
2023/07/11 04:56:20.251, 170408361, [1.62139602 1.61985662 1.61352843 1.57705033 1.56076887 1.56398732 1.53550822 1.53100637 1.51392604 1.50304447 1.48768779 1.47554067 1.45815293 1.44468015 1.4270138  1.41889315 1.40187634 1.38626717 1.37354766 1.3557354  1.34754612 1.33479871 1.32143403 1.30611288 1.29422401 1.28006171 1.26796125 1.25503393 1.24072564 1.23089735 1.21917563 1.2076979  1.19645293 1.18819336 1.17618624 1.16627042 1.15591458 1.14950031 1.13965847 1.12825947 1.12073132 1.11152476 1.10620588 1.09420633 1.08504015 1.07271946 1.06440631 1.05551277 1.0455548  1.03661792 1.02738562 1.01954609 1.01427367 1.01053947 1.00692763 1.00289458 0.99825951 0.99263698 0.98607887 0.97997202 0.97316381 0.9671223  0.95979759 0.95301734 0.94608312 0.94187705 0.93767539 0.9309095  0.92472129 0.91732723 0.90842641 0.90025909 0.89291376 0.88215136 0.87467363 0.86830016 0.86014912 0.85392541 0.84586654 0.83652851 0.82904391 0.8182845  0.8044984  0.79840124 0.78926112 0.78518681], [ 0.19817129  0.18954833  0.18587348  0.1868218   0.18476435  0.18233327  0.18343588  0.17632749  0.16945559  0.16759294  0.16009842  0.15498064  0.15349655  0.14894235  0.14199815  0.13661287  0.13602338  0.13065565  0.12351558  0.119955    0.11213626  0.10798749  0.10172903  0.09280245  0.08651197  0.07956317  0.07249671  0.06611009  0.05928859  0.05381225  0.04803373  0.04284294  0.03827738  0.03429414  0.03009773  0.02657947  0.02338781  0.02049727  0.01649342  0.01440691  0.01133345  0.00862613  0.0070118   0.00510221  0.0036328   0.00489405  0.00343809  0.00161084 -0.00102827 -0.0029433  -0.00529029 -0.00663893 -0.00754985 -0.00879828 -0.00950152 -0.01026953 -0.01101857 -0.01191254 -0.01329663 -0.01386777 -0.01445744 -0.01514327 -0.01531514 -0.01509094 -0.01425493 -0.01382624 -0.0144298  -0.01605489 -0.01914465 -0.02180613 -0.02531112 -0.02886255 -0.0316362  -0.03469452 -0.0371665  -0.04027254 -0.04310661 -0.04478931 -0.04928469 -0.05223115 -0.05837436 -0.06684366 -0.07299373 -0.07724536 -0.07996759 -0.0748941 ], 20.73, 21.53, False
2023/07/11 04:56:20.507, 170408612, [1.64044368 1.61928653 1.62047891 1.60121959 1.57708389 1.55430208 1.54774689 1.54210981 1.52329719 1.51136114 1.49739385 1.48849469 1.4676332  1.45852553 1.43923933 1.43133848 1.41798809 1.40218951 1.39232173 1.3765097  1.36817071 1.35202617 1.34066642 1.32444174 1.31228542 1.29780188 1.28232008 1.26976516 1.2540972  1.24260718 1.23057096 1.2187307  1.20861047 1.19835189 1.18543682 1.17472739 1.16333379 1.15649595 1.14763327 1.13586944 1.12754497 1.11750827 1.11069236 1.09872655 1.09017316 1.0906871  1.08196859 1.07120138 1.06098004 1.05190138 1.04185827 1.03195792 1.02257425 1.01599413 1.00980286 1.00356425 0.99625071 0.98779648 0.97935642 0.9719405  0.9640744  0.95675165 0.94902023 0.94388603 0.93673256 0.93077622 0.92660349 0.92044001 0.91612399 0.91028518 0.90191878 0.89498222 0.88680073 0.87770066 0.87131862 0.86156221 0.85546111 0.84910916 0.83888537 0.83194213 0.8240819  0.81394357 0.79928335 0.79054192 0.78442248 0.78039007], [ 0.18891644  0.19512324  0.19701555  0.19096473  0.18599523  0.18492437  0.18020094  0.17916336  0.17617199  0.17048727  0.16202011  0.15806558  0.15800698  0.15006014  0.14320936  0.13879568  0.13484481  0.12937073  0.12269616  0.11847352  0.11309886  0.10772218  0.10091503  0.09499344  0.08728533  0.08060518  0.07271124  0.06573297  0.05874437  0.05322142  0.04778526  0.04277836  0.03749471  0.03301313  0.02938002  0.02578476  0.02250005  0.01939575  0.01618917  0.01351044  0.01105639  0.00899125  0.00692069  0.00499667  0.00351017  0.00293307  0.00093457 -0.00081939 -0.00256608 -0.0050785  -0.00675407 -0.00769757 -0.0088164  -0.00972065 -0.01010195 -0.0109512  -0.01175207 -0.01255353 -0.01347709 -0.01427557 -0.01516253 -0.01571712 -0.01579037 -0.01513767 -0.01449458 -0.01402346 -0.014021   -0.01540795 -0.01840302 -0.0216252  -0.02545661 -0.02858004 -0.03143283 -0.03410536 -0.03749174 -0.04052926 -0.0430814  -0.04531786 -0.0485913  -0.0514454  -0.05736548 -0.06489657 -0.07119057 -0.07666215 -0.07777149 -0.07364914], 20.73, 21.54, False
2023/07/11 04:56:20.747, 170408862, [1.67796567 1.64426344 1.63465544 1.63244403 1.59906406 1.58792177 1.56444796 1.55653849 1.54262814 1.52587462 1.512576   1.48849597 1.47530497 1.46535332 1.44553717 1.43121683 1.42068505 1.40443309 1.3945181  1.37560615 1.36632153 1.35269369 1.34504652 1.32695182 1.31705159 1.30498764 1.28788385 1.27589727 1.26262879 1.25141788 1.23960849 1.22617759 1.21527966 1.20661528 1.19383018 1.18471442 1.17132121 1.16549164 1.15514677 1.14288916 1.13494623 1.12617831 1.11972561 1.10821762 1.09964753 1.07586821 1.06677785 1.05709991 1.04820331 1.03885709 1.03006066 1.02220382 1.01506237 1.00873432 1.00262479 0.99624018 0.99026106 0.98288447 0.97667648 0.97032585 0.96372679 0.95736309 0.9516941  0.94747004 0.93999346 0.93593544 0.93360688 0.92860153 0.92446255 0.91966409 0.911971   0.90508265 0.89755291 0.88920844 0.88319185 0.87443755 0.87018156 0.8620974  0.85331102 0.8445647  0.83789169 0.82391621 0.81209581 0.8007894  0.79531271 0.78894905], [ 0.19726365  0.1839784   0.1858707   0.18127681  0.18537878  0.18123081  0.17696232  0.17632609  0.17328105  0.16759175  0.16393954  0.1577835   0.15624789  0.15094088  0.14420253  0.13859476  0.13447062  0.12829106  0.12400897  0.11817098  0.11145627  0.10648221  0.09845785  0.09147923  0.08500538  0.07823511  0.0714737   0.06496018  0.05883557  0.05321621  0.04697639  0.04253929  0.03718875  0.03241993  0.02858638  0.02575684  0.02216782  0.01860935  0.01501172  0.01211403  0.0098195   0.00801806  0.00606147  0.00448795  0.0033407   0.0025961   0.00134289 -0.00062068 -0.00267118 -0.00537173 -0.00738617 -0.00903929 -0.00966568 -0.01055994 -0.01167217 -0.01233686 -0.01340825 -0.01403447 -0.01501927 -0.01592661 -0.01665296 -0.01693739 -0.01684354 -0.01641378 -0.01574624 -0.01547838 -0.01624641 -0.01713612 -0.02056939 -0.02365206 -0.02693136 -0.03036579 -0.03246992 -0.03606254 -0.03879416 -0.04187842 -0.04477378 -0.04637564 -0.04959955 -0.05328751 -0.05814555 -0.06763487 -0.07383913 -0.07717336 -0.07996859 -0.07607001], 20.73, 21.53, False
2023/07/11 04:56:21.002, 170409111, [1.65902375 1.61124716 1.62744293 1.60123113 1.57111532 1.58311411 1.55201745 1.54167073 1.52621443 1.51125764 1.51249585 1.48624182 1.47347349 1.4583812  1.44223538 1.4340086  1.42195156 1.40673675 1.39757347 1.3803557  1.37147645 1.35992776 1.3478861  1.33420716 1.32119322 1.3070422  1.29503069 1.28162674 1.26694975 1.25594132 1.2425657  1.23273486 1.22180173 1.21238656 1.20017846 1.19230823 1.17840082 1.1732917  1.16315591 1.15020088 1.1425713  1.13192069 1.12639784 1.11526267 1.10371277 1.09157643 1.08313434 1.07385504 1.06388471 1.05440942 1.0441413  1.03572183 1.02723606 1.0188192  1.01196973 1.00441264 0.99743425 0.98964657 0.98232855 0.97425964 0.96677816 0.95879189 0.95132144 0.9445392  0.9364892  0.93180997 0.9284061  0.92441609 0.92105053 0.91979752 0.91386858 0.90715861 0.90165643 0.89231593 0.88231359 0.87167343 0.86582253 0.85799056 0.8503401  0.84105948 0.83373264 0.82119991 0.80811345 0.79840325 0.79257979 0.78757787], [ 0.18890008  0.17108206  0.19065584  0.17440257  0.19316692  0.18600731  0.18068318  0.1743559   0.16944839  0.17048011  0.15750713  0.15328954  0.15249958  0.14558497  0.14221298  0.13571969  0.1322373   0.12592461  0.12203598  0.11713774  0.10848174  0.1040449   0.09757193  0.09078902  0.08345714  0.07578443  0.06916151  0.06339593  0.05738187  0.05049561  0.04569866  0.04006243  0.03600247  0.03199975  0.02772573  0.0233046   0.02028199  0.01675106  0.01348004  0.01049588  0.00801627  0.00585916  0.00474345  0.00274327  0.00135178  0.00311737  0.00075337 -0.00090215 -0.00263158 -0.0049806  -0.00721722 -0.00837957 -0.00943503 -0.01077211 -0.0114091  -0.01221371 -0.0132868  -0.01364155 -0.01466806 -0.01552097 -0.01633869 -0.01666238 -0.01701087 -0.01649112 -0.01566197 -0.01524387 -0.01516752 -0.01636526 -0.01928989 -0.02256531 -0.02611506 -0.02935505 -0.03259894 -0.03570506 -0.03826764 -0.04085457 -0.0446026  -0.04602184 -0.04927365 -0.05370755 -0.05810332 -0.0656922  -0.07242139 -0.07761553 -0.07959961 -0.07593487], 20.75, 21.54, False
2023/07/11 04:56:21.259, 170409361, [1.68715554 1.67682912 1.63417733 1.60681231 1.60873903 1.58292612 1.55559131 1.55640669 1.53577085 1.52829303 1.51231627 1.49924883 1.48484416 1.47220152 1.45646893 1.44086815 1.43084338 1.41479122 1.40401501 1.38601412 1.37581339 1.36000448 1.34644797 1.33227255 1.32059042 1.30651926 1.29143979 1.27968524 1.26605469 1.25510243 1.24225382 1.23011368 1.21970698 1.21076468 1.19903381 1.18808431 1.17701486 1.16985963 1.16064406 1.14875813 1.1401936  1.13147306 1.12576776 1.11464036 1.10369272 1.09957494 1.09005547 1.07929715 1.06837109 1.05829651 1.04814151 1.03896742 1.03231687 1.02490768 1.01811024 1.0113481  1.00400443 0.99667152 0.98938603 0.9820306  0.9744391  0.96711011 0.95995171 0.95422451 0.94607037 0.94019055 0.93706432 0.93271952 0.93038229 0.9258149  0.91953615 0.91382486 0.9068116  0.89831178 0.89480734 0.8888972  0.8839831  0.87808625 0.86848072 0.86484615 0.85811417 0.84549666 0.83252633 0.82338707 0.81416304 0.81266838], [ 0.19634739  0.19596293  0.18106907  0.19026153  0.18178491  0.18381952  0.17097264  0.17632187  0.17077511  0.16574272  0.15977848  0.15918265  0.15074029  0.14822699  0.14199618  0.13661113  0.13266975  0.12738475  0.1225308   0.11668599  0.10941561  0.10426675  0.09852404  0.09147698  0.08500299  0.07726924  0.07095981  0.06419424  0.05820079  0.05210507  0.04703684  0.04191622  0.03701528  0.03301734  0.02944307  0.02576793  0.02264125  0.01898636  0.01623994  0.0134915   0.01089124  0.00863331  0.0068992   0.00497156  0.00434339  0.00373565  0.00193641 -0.00031091 -0.0020504  -0.00427745 -0.0059816  -0.0075046  -0.00858824 -0.00964977 -0.01017238 -0.01088933 -0.01219683 -0.01301277 -0.01422636 -0.01485052 -0.01579956 -0.01611391 -0.01630463 -0.01566407 -0.01554465 -0.01468796 -0.01499248 -0.01662815 -0.01956318 -0.02242321 -0.02620033 -0.02974042 -0.03282422 -0.03563485 -0.03821981 -0.04034305 -0.04396688 -0.04654923 -0.04932223 -0.05280464 -0.05775793 -0.06569869 -0.07246877 -0.07706677 -0.0791819  -0.07489807], 20.74, 21.53, False
2023/07/11 04:56:21.499, 170409611, [1.67764706 1.65254508 1.60658953 1.60121574 1.56628572 1.55495284 1.53512246 1.52708379 1.519849   1.49999265 1.48995344 1.4750898  1.45980243 1.44975574 1.43308088 1.42419033 1.40790723 1.39868885 1.39022335 1.37366213 1.36988365 1.35443176 1.34357137 1.32964471 1.31874841 1.30374591 1.29041191 1.28012946 1.26873324 1.25962958 1.25016029 1.23752668 1.22696165 1.21697205 1.20385995 1.19507237 1.18346053 1.1747617  1.16486757 1.15019879 1.13968551 1.12901372 1.12076505 1.10727151 1.09634087 1.08552001 1.07687305 1.0684713  1.05877441 1.0497575  1.04026211 1.03158829 1.02366635 1.01672368 1.01022977 1.00222451 0.99400924 0.98568699 0.97868578 0.97156884 0.96384539 0.9576473  0.95064103 0.94466502 0.93750654 0.93103386 0.92667117 0.92011194 0.91427357 0.90747316 0.89917576 0.89073964 0.88233451 0.87129304 0.86674275 0.858184   0.85315871 0.84772593 0.8410217  0.83305237 0.82657597 0.81550883 0.80398704 0.79410015 0.78584813 0.78518627], [ 0.21773669  0.18311784  0.18587904  0.19097011  0.18897588  0.18437968  0.18618621  0.17873198  0.17500617  0.16979132  0.16108101  0.16143748  0.15272883  0.14775786  0.14255737  0.13799401  0.13391179  0.12884761  0.12368528  0.11623699  0.11131578  0.1049789   0.0986522   0.09188331  0.08464     0.07826315  0.07075065  0.06487632  0.05738902  0.05108539  0.04648044  0.04086631  0.0365982   0.03250074  0.02823627  0.02521842  0.02214632  0.01839095  0.0153375   0.01282587  0.01069802  0.0088839   0.00692138  0.00483629  0.00358836  0.00508627  0.00314274  0.00140183 -0.00079217 -0.00323463 -0.00557574 -0.00668336 -0.00762882 -0.00847061 -0.00979607 -0.01047493 -0.01156551 -0.01269703 -0.01363499 -0.01467227 -0.01542524 -0.01608322 -0.01601615 -0.01543435 -0.01494265 -0.0149698  -0.01469191 -0.01648534 -0.01923716 -0.02252016 -0.02573487 -0.02922962 -0.03208738 -0.03461959 -0.03768559 -0.04034073 -0.04393826 -0.04624552 -0.04915362 -0.05283899 -0.05674433 -0.06570178 -0.07289466 -0.07647729 -0.07964507 -0.07571662], 20.73, 21.54, False
2023/07/11 04:56:21.755, 170409861, [1.66849821 1.60319277 1.59875964 1.58885136 1.5554974  1.55495807 1.53143838 1.53100763 1.51061966 1.49450884 1.47759341 1.47111408 1.45224875 1.44124649 1.42532333 1.41459983 1.39811505 1.38741115 1.37464618 1.35866577 1.34744863 1.33628218 1.32504421 1.30798979 1.29833292 1.28556625 1.27353671 1.25964847 1.2473595  1.23795478 1.2265317  1.21501184 1.2051058  1.1945835  1.18321843 1.17385219 1.1604756  1.15489518 1.14485895 1.13249482 1.12427598 1.11590576 1.1091393  1.0982735  1.08831519 1.07118608 1.06225942 1.05240276 1.04236909 1.03278242 1.02345449 1.01485518 1.00788893 1.00017728 0.99383354 0.98690632 0.9803048  0.97328527 0.96590559 0.95984498 0.95168402 0.94460246 0.93751231 0.93229039 0.9253213  0.9208857  0.91696043 0.91256912 0.907741   0.90298565 0.89553205 0.88894814 0.88283726 0.87450257 0.86957597 0.86278467 0.85714238 0.85062216 0.84091175 0.83206339 0.82523575 0.81219009 0.79895345 0.79148161 0.78373703 0.78449761], [ 0.19726365  0.18954555  0.1858707   0.18612236  0.18537878  0.18123081  0.18068851  0.17436292  0.17156242  0.16390171  0.15785897  0.15441508  0.151991    0.14487564  0.14177976  0.13750321  0.13304614  0.12811611  0.12269555  0.1144635   0.10887934  0.10316264  0.09808418  0.09072621  0.08390218  0.07604708  0.06970908  0.06293463  0.05657068  0.05100222  0.04488189  0.04056126  0.03569926  0.03121735  0.0276775   0.02454417  0.02131524  0.01744548  0.01446764  0.01210519  0.00933339  0.00752809  0.00584104  0.00333266  0.00208604  0.00301625  0.00117381 -0.00130208 -0.00348248 -0.00543136 -0.00773147 -0.00914124 -0.01042461 -0.01109265 -0.01164595 -0.0125458  -0.01311757 -0.01370405 -0.01491295 -0.01535237 -0.01659137 -0.01691953 -0.01718118 -0.01686231 -0.01626427 -0.01531887 -0.01546978 -0.01771791 -0.02027933 -0.02314645 -0.02680933 -0.03057113 -0.03254455 -0.03527562 -0.03794804 -0.0409194  -0.04408943 -0.04636878 -0.04884121 -0.05250196 -0.0578015  -0.06530078 -0.07289701 -0.07750128 -0.07917889 -0.07482488], 20.73, 21.53, False
2023/07/11 04:56:22.011, 170410110, [1.63068766 1.62015979 1.60601404 1.59517703 1.57687264 1.5642064  1.54793515 1.53806352 1.52330255 1.5028175  1.49988705 1.47971604 1.46756199 1.45148891 1.44392462 1.43534406 1.41931496 1.40323531 1.39442608 1.37742036 1.36542547 1.3543596  1.34429734 1.32495344 1.31508209 1.30258136 1.2899036  1.27723825 1.26376326 1.25250321 1.24264954 1.23090958 1.22075491 1.21005638 1.19929574 1.18891681 1.1773164  1.17060641 1.16137595 1.1485186  1.139667   1.13140944 1.1254491  1.11456371 1.10581753 1.10096515 1.09120671 1.08024101 1.07065361 1.06209752 1.05375811 1.04535759 1.0378602  1.03091796 1.02390464 1.0164187  1.00857029 1.00093171 0.99285437 0.98552485 0.97731135 0.96951204 0.96242684 0.95604568 0.94829166 0.94304013 0.93867419 0.9334706  0.92917205 0.92414612 0.91578151 0.90965444 0.90114007 0.89254653 0.88599416 0.87811901 0.87190104 0.86291797 0.85595129 0.84702152 0.84040194 0.82738989 0.81612279 0.80436812 0.80046495 0.79342105], [ 0.18330988  0.1895289   0.19065306  0.18610624  0.18475311  0.18177071  0.18068212  0.17631766  0.17155522  0.16908083  0.15977446  0.15300556  0.15048013  0.14846134  0.14155877  0.13819088  0.13167452  0.12793783  0.12285991  0.11742494  0.10912968  0.10510469  0.09877128  0.09169351  0.08415485  0.07781419  0.07085821  0.0652479   0.05810878  0.05209839  0.04673447  0.04108441  0.03674636  0.03232104  0.02790498  0.02474359  0.02087979  0.01800965  0.01440825  0.01213631  0.00924953  0.00717575  0.00486951  0.00371556  0.00207294  0.00519123  0.00330727  0.00134942 -0.00099287 -0.00297712 -0.00529412 -0.00658925 -0.00745175 -0.00828349 -0.00905194 -0.01000808 -0.01131962 -0.01209433 -0.01307169 -0.01386933 -0.0149015  -0.01535277 -0.01557322 -0.01512043 -0.01472701 -0.01417445 -0.01457516 -0.01620552 -0.01890194 -0.02208642 -0.02599341 -0.02905177 -0.03215576 -0.03469067 -0.03788706 -0.04105269 -0.04436674 -0.04642988 -0.04909458 -0.05348515 -0.05821843 -0.0664879  -0.07333235 -0.07750713 -0.07970754 -0.07506739], 20.75, 21.53, False
2023/07/11 04:56:22.251, 170410360, [1.6492707  1.61213191 1.60572198 1.58335451 1.57180336 1.54459334 1.55183478 1.52724874 1.52329719 1.50585247 1.4899566  1.47527198 1.4676332  1.45147987 1.44086172 1.42703842 1.41426502 1.40098633 1.38927809 1.37763495 1.36117788 1.34953628 1.33923248 1.32444174 1.30843957 1.29821839 1.2837887  1.26957425 1.25852322 1.24541433 1.23514106 1.22353373 1.21128606 1.20248849 1.19057613 1.18100739 1.16986568 1.16326772 1.15307293 1.14107401 1.13231905 1.12183057 1.11596513 1.10466038 1.09436257 1.08544882 1.07737129 1.06821315 1.05855465 1.04918661 1.0402358  1.03119316 1.02330262 1.0165508  1.0088945  1.00202891 0.99360488 0.98580546 0.97830455 0.97053608 0.96333763 0.95597523 0.94841128 0.94208822 0.93412099 0.92924147 0.92410268 0.91779357 0.91328121 0.90704218 0.90026754 0.89401781 0.88621526 0.87736894 0.87156244 0.86400758 0.85815031 0.84986543 0.84218672 0.83287117 0.82426779 0.81361788 0.80223624 0.79274627 0.78620713 0.77868973], [ 0.18891644  0.1942699   0.19624744  0.19165564  0.18476435  0.18492437  0.18020094  0.17872917  0.17328225  0.16689078  0.16170646  0.15610085  0.15199194  0.14735011  0.14199815  0.13641179  0.1328597   0.12683254  0.12220717  0.11566026  0.10970183  0.1036501   0.09745092  0.0896387   0.08316769  0.07599736  0.06929756  0.06176089  0.05593487  0.0498983   0.04418934  0.03848628  0.03386685  0.0299541   0.02552063  0.0225126   0.01902359  0.01574673  0.01206645  0.00992385  0.00692113  0.0050804   0.00370541  0.00192101  0.00108343  0.00509885  0.00400166  0.00176723 -0.00052494 -0.0029286  -0.00513175 -0.00638791 -0.00687773 -0.0083757  -0.00886927 -0.00991973 -0.01059185 -0.01172181 -0.0127488  -0.01336133 -0.01437684 -0.01487309 -0.01512947 -0.0146758  -0.01421225 -0.01422918 -0.01445808 -0.01620052 -0.01888529 -0.02182675 -0.02545225 -0.02923085 -0.03169614 -0.03413061 -0.03775205 -0.04027743 -0.04303094 -0.04566082 -0.04756763 -0.05253986 -0.05640161 -0.06530805 -0.07112478 -0.07549465 -0.07912437 -0.07416615], 20.73, 21.53, False
