time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 21:48:04.428, 145970395, [0.75210922 0.72051034 0.72038654 0.67064686 0.67045932 0.65116022 0.64595292 0.62526396 0.61772164 0.61051884 0.59309162 0.57788804 0.56778377 0.55100845 0.54895831 0.53632361 0.5297785  0.51854258 0.51337585 0.50409469 0.49766317 0.49302695 0.48538391 0.47707786 0.46897151 0.4640335  0.45647628 0.44950986 0.44430487 0.4380394  0.43413989 0.43060385 0.42594425 0.42142974 0.41533672 0.41144843 0.40618669 0.40436402 0.39965506 0.39752202 0.3943235  0.39158766 0.39022174 0.38464676 0.38188447 0.35676529 0.35297101 0.35005698 0.34588997 0.34262994 0.34020331 0.33816888 0.33676468 0.33616862 0.3350144  0.33342103 0.3327686  0.33188517 0.33014031 0.33010546 0.32756774 0.32668842 0.32468006 0.32279908 0.31956056 0.32010569 0.31870394 0.3180149  0.31836048 0.32422865 0.32514607 0.32494191 0.32346778 0.31868759 0.3149974  0.30769746 0.30071259 0.29424583 0.28973812 0.28216647 0.27855691 0.26753323 0.25743162 0.24962605 0.24627667 0.24570101], [ 0.24851639  0.23823923  0.22709128  0.22008547  0.20862413  0.20431382  0.19395324  0.18605639  0.17382415  0.1662902   0.15694681  0.14960479  0.1435146   0.13409085  0.12950937  0.12082793  0.11395326  0.10908938  0.10178188  0.09455454  0.08676861  0.0805854   0.07514971  0.06886513  0.06230538  0.05686004  0.05111625  0.04595168  0.03985915  0.03542843  0.03034134  0.02617704  0.02171602  0.01853495  0.01480459  0.01243223  0.00909386  0.0057494   0.00294092  0.00044945 -0.00218843 -0.00345541 -0.00526418 -0.00735445 -0.00893981 -0.01283536 -0.01471579 -0.01678567 -0.01882129 -0.02115333 -0.02320138 -0.02408317 -0.02475449 -0.0253927  -0.02597702 -0.02678654 -0.02738768 -0.02775376 -0.02862383 -0.02928685 -0.02980596 -0.03006899 -0.03026111 -0.03066892 -0.0311485  -0.03065993 -0.0305217  -0.03191063 -0.03365025 -0.03594963 -0.03839743 -0.04078403 -0.04320888 -0.04617168 -0.04959613 -0.05275682 -0.05623939 -0.06088824 -0.06577911 -0.07026417 -0.07847878 -0.08720545 -0.09542569 -0.09919056 -0.0999655  -0.0931642 ], 19.08, 19.94, False
2023/07/04 21:48:04.668, 145970646, [0.70157584 0.69652227 0.68248406 0.65258814 0.64275015 0.61665648 0.62425005 0.59918272 0.59930718 0.58157376 0.57809629 0.56253872 0.55278706 0.54052352 0.53670826 0.5302644  0.51663341 0.51378982 0.5090267  0.4972174  0.49343185 0.48629758 0.47686092 0.47295692 0.46313747 0.45884431 0.45323557 0.44622813 0.44276447 0.43679684 0.43153136 0.4277603  0.42215225 0.41949821 0.41276784 0.40808537 0.40416914 0.40053548 0.39587022 0.39273815 0.38859603 0.38591736 0.38476829 0.37953021 0.37683019 0.37009467 0.36675691 0.36389178 0.36111799 0.35732584 0.3554686  0.35285723 0.35223867 0.351927   0.35034474 0.34900146 0.3472985  0.34535166 0.34340819 0.34183448 0.33890656 0.33710555 0.33401983 0.33239748 0.3293597  0.32818118 0.3269098  0.32622796 0.32600483 0.32449471 0.32277957 0.31898416 0.31729166 0.31314893 0.31093568 0.30731223 0.30410439 0.30022049 0.2964782  0.28814714 0.28779833 0.27748153 0.26664794 0.26015318 0.25785875 0.25742413], [ 0.23025399  0.22196803  0.21847706  0.19929156  0.2022146   0.1895586   0.1842113   0.1716354   0.16397104  0.16159884  0.14633589  0.13954711  0.13018731  0.12324192  0.11578983  0.10851722  0.10144103  0.09562254  0.08950076  0.08439047  0.07655128  0.07159716  0.06471918  0.06014349  0.05297156  0.0475212   0.04226335  0.03760023  0.03215176  0.02738519  0.02211762  0.01844284  0.01449088  0.01098686  0.00793098  0.00453263  0.00154374 -0.00107438 -0.00429865 -0.00624798 -0.00889975 -0.01092999 -0.01262883 -0.01451981 -0.01603199 -0.01528257 -0.01720825 -0.0191305  -0.02166355 -0.02327461 -0.02575215 -0.02663281 -0.02713744 -0.0274071  -0.02790984 -0.02802449 -0.02834256 -0.02884355 -0.03016992 -0.03075911 -0.03149122 -0.03256211 -0.03354721 -0.03374024 -0.03398699 -0.03411396 -0.03452845 -0.03584308 -0.03788432 -0.04100843 -0.04326596 -0.04697827 -0.04923304 -0.05156869 -0.05590639 -0.05896123 -0.06257463 -0.06676953 -0.07121276 -0.07691192 -0.08380921 -0.09300066 -0.10204975 -0.10529884 -0.10565297 -0.09798576], 19.08, 19.94, False
2023/07/04 21:48:04.924, 145970896, [0.70158015 0.68458015 0.67406888 0.64054929 0.63880872 0.6131145  0.61009474 0.58742684 0.58349398 0.57032231 0.5626885  0.55420306 0.53973878 0.52745654 0.52012188 0.51679841 0.50568575 0.49937843 0.4931844  0.48261939 0.47843287 0.47404965 0.46699276 0.46125376 0.45487394 0.45088398 0.44374492 0.43874742 0.43433891 0.42864957 0.42436193 0.42003178 0.41622411 0.41268227 0.40854879 0.40503406 0.40114861 0.39871102 0.39545877 0.39286205 0.38803771 0.38639457 0.38552533 0.37957323 0.37794959 0.37499439 0.37024893 0.36598065 0.36136284 0.35736584 0.35473743 0.35316781 0.35143088 0.35102053 0.34994988 0.34887072 0.34700161 0.34488774 0.34259386 0.34031285 0.33844184 0.33673206 0.33399044 0.33236672 0.32954425 0.32965776 0.32827418 0.32824442 0.32941143 0.32907437 0.32843197 0.32677532 0.32305087 0.32043202 0.31657798 0.31271704 0.30928915 0.30381246 0.29971337 0.29332384 0.28863339 0.27835266 0.26825021 0.2622092  0.26221453 0.25876667], [ 0.22307102  0.22196239  0.21381756  0.20799011  0.19523504  0.19313194  0.18154354  0.17248653  0.16435502  0.15409313  0.14664439  0.13710769  0.13044155  0.12347844  0.11622625  0.10805797  0.10200668  0.09632885  0.08982872  0.08484684  0.07631527  0.07031272  0.06479152  0.0599867   0.05343863  0.04750498  0.0416444   0.03674631  0.0318006   0.0270604   0.02253121  0.01838253  0.0137978   0.01026548  0.00704978  0.00421978  0.00141241 -0.00200072 -0.0052339  -0.00722294 -0.00938687 -0.01111695 -0.0131412  -0.01502972 -0.01670298 -0.01541862 -0.01707913 -0.019459   -0.02178014 -0.02428183 -0.02642695 -0.02757452 -0.0286256  -0.02907499 -0.02957206 -0.03031801 -0.0309503  -0.031547   -0.0326658  -0.03331849 -0.03403685 -0.03467307 -0.03496179 -0.03558124 -0.03537914 -0.03567577 -0.03597777 -0.03683576 -0.03913099 -0.04108974 -0.04404729 -0.047041   -0.0493446  -0.05173142 -0.05555888 -0.0587023  -0.06230409 -0.06572393 -0.07127102 -0.07560654 -0.08383519 -0.09259608 -0.09944769 -0.10432728 -0.10394935 -0.09713915], 19.08, 19.93, False
2023/07/04 21:48:05.180, 145971145, [0.70566794 0.65300106 0.67731531 0.63897081 0.62307616 0.6131145  0.59188965 0.60175523 0.57787434 0.57232352 0.56012429 0.55369297 0.54118674 0.53089297 0.52440401 0.51540832 0.50664671 0.49877541 0.4931844  0.48430145 0.48194034 0.47705129 0.46477515 0.4602043  0.45157981 0.44671125 0.44184561 0.43611068 0.43210403 0.428403   0.42383824 0.42305195 0.4213917  0.41992438 0.41685631 0.41275268 0.41060219 0.40800687 0.40339527 0.40105158 0.39617296 0.39325687 0.39171818 0.38540285 0.3847096  0.37870785 0.37584169 0.37179635 0.36888549 0.36684569 0.36509028 0.36426049 0.36311185 0.36426919 0.36352864 0.36250753 0.36149529 0.36094829 0.35841809 0.35778107 0.35590807 0.35482869 0.35231643 0.35098337 0.34677137 0.34601842 0.34438829 0.34343101 0.34407525 0.34448206 0.3418035  0.33818958 0.33382747 0.32871197 0.32574522 0.32040786 0.31673687 0.31371387 0.30787266 0.30131151 0.29588722 0.28569788 0.27513332 0.26673945 0.26353383 0.26476208], [ 0.23740796  0.22117241  0.21847143  0.20330901  0.19872088  0.19618188  0.18106906  0.17714311  0.17215467  0.16015058  0.14944947  0.14090346  0.13407077  0.12720373  0.11836999  0.10978471  0.10378269  0.09774328  0.09221182  0.0861067   0.0788334   0.07328173  0.06723879  0.06088567  0.05462198  0.04936114  0.04224759  0.03797782  0.03126974  0.0260671   0.02228246  0.01804533  0.01374515  0.01089211  0.00728923  0.00374237  0.0009575  -0.00239552 -0.00506114 -0.00766882 -0.0102432  -0.01199966 -0.01390995 -0.01564361 -0.01665187 -0.01555312 -0.01737754 -0.01955451 -0.02218336 -0.02462182 -0.0266926  -0.02747129 -0.02864828 -0.02864606 -0.02972711 -0.02983915 -0.03079075 -0.03124235 -0.03231546 -0.0330943  -0.03385319 -0.03462824 -0.03486255 -0.03528415 -0.03533108 -0.03499929 -0.03565427 -0.03651788 -0.03879076 -0.04171858 -0.0439565  -0.04707641 -0.04930499 -0.05231245 -0.05531902 -0.05895183 -0.06245033 -0.0669453  -0.071322   -0.07683269 -0.08342142 -0.09298164 -0.10031552 -0.10483039 -0.105704   -0.09987251], 19.08, 19.93, False
2023/07/04 21:48:05.420, 145971395, [0.74018928 0.72758497 0.67892304 0.66160606 0.65953696 0.62690841 0.62330078 0.61070616 0.60170244 0.58647853 0.58183663 0.56520113 0.55659986 0.54306209 0.53661432 0.52740965 0.51819789 0.5108141  0.50394804 0.49861631 0.49140312 0.48479281 0.47604705 0.46970801 0.46357158 0.45848672 0.452655   0.44669344 0.44295882 0.43774183 0.43325982 0.43006975 0.42812536 0.42619639 0.41787886 0.41468578 0.41074319 0.408419   0.40419259 0.40073559 0.39697962 0.39373453 0.39207034 0.38584496 0.384125   0.36812232 0.36478118 0.36208293 0.35896002 0.35517494 0.35205839 0.3488709  0.34824061 0.34739536 0.34722089 0.34625073 0.34524092 0.3433855  0.34163458 0.34080299 0.33832793 0.33706025 0.33449682 0.3322745  0.32841585 0.32857176 0.32660507 0.32566912 0.32600343 0.32404651 0.3232203  0.32082955 0.31795323 0.31583279 0.31249261 0.30977749 0.30689642 0.30107934 0.29905189 0.29212124 0.28625023 0.2777107  0.26379476 0.25743146 0.25558009 0.25659023], [ 0.2373918   0.21114029  0.2177395   0.19994056  0.19114998  0.18650233  0.17669069  0.17205639  0.1623116   0.15691474  0.14290027  0.13658722  0.12827578  0.12178656  0.11547984  0.10739553  0.1004435   0.09632679  0.08855276  0.08297603  0.07627437  0.07152296  0.06491407  0.05877489  0.05401512  0.04901391  0.04356433  0.03968018  0.03481967  0.03003967  0.02633683  0.0220558   0.01854401  0.01480922  0.01114691  0.00874245  0.00644957  0.00303593  0.0002999  -0.00060077 -0.0035224  -0.00552596 -0.00766751 -0.01002303 -0.01185849 -0.01687625 -0.01902386 -0.02128051 -0.02341667 -0.02587485 -0.02775048 -0.02915374 -0.02991509 -0.03020917 -0.03096384 -0.03156539 -0.03228512 -0.03323678 -0.03335228 -0.03428471 -0.03510527 -0.03546808 -0.03621611 -0.03651538 -0.03633763 -0.03657005 -0.03677227 -0.03807705 -0.04011329 -0.04236129 -0.04488494 -0.04757892 -0.04997006 -0.05347662 -0.0567177  -0.05996783 -0.06303721 -0.0674713  -0.07200508 -0.07789989 -0.08472933 -0.09412694 -0.10123792 -0.10637581 -0.10523789 -0.09922627], 19.09, 19.93, False
2023/07/04 21:48:05.676, 145971646, [0.71253809 0.70195063 0.67540596 0.63606833 0.64130805 0.61534656 0.61604985 0.58742484 0.58500226 0.57232101 0.56560377 0.55471057 0.54019014 0.53137103 0.52749854 0.52096184 0.50724787 0.50371107 0.49584046 0.48979276 0.4827642  0.47662817 0.46678084 0.46036055 0.45387991 0.45015445 0.44489336 0.43996209 0.43477548 0.43033884 0.42525553 0.42019736 0.41574311 0.41196644 0.40712997 0.4039895  0.39876327 0.39635857 0.39188299 0.38692129 0.38200342 0.38024672 0.37989853 0.37607139 0.37529113 0.37491199 0.37368999 0.37036079 0.36675608 0.36340112 0.35997301 0.35582595 0.35318177 0.35221592 0.35139709 0.35057201 0.34942404 0.34774125 0.34541359 0.34425409 0.34265954 0.34133494 0.33910242 0.33731246 0.33359603 0.33227198 0.3301864  0.32840807 0.3275996  0.32589257 0.32391594 0.32162724 0.31970878 0.31592067 0.31539068 0.31052125 0.30861129 0.30360751 0.30046508 0.29292278 0.28941446 0.27724489 0.26897586 0.26071799 0.25654526 0.26013664], [ 0.22392794  0.21656461  0.21382882  0.19929624  0.19583316  0.18346857  0.17841256  0.16783924  0.16231368  0.15087291  0.14011311  0.1330425   0.12587203  0.11963066  0.11001799  0.10481216  0.09792001  0.09244226  0.08554294  0.07924395  0.07115802  0.06707863  0.05970388  0.05488062  0.04890771  0.04312318  0.0376769   0.03296108  0.02739012  0.02278041  0.01818047  0.01425648  0.01041138  0.00691026  0.00470702  0.00130983 -0.00099028 -0.00433502 -0.00720575 -0.0091365  -0.0115826  -0.01370392 -0.01527167 -0.01710798 -0.01821733 -0.01755427 -0.01931611 -0.02170503 -0.02378892 -0.02609544 -0.02839186 -0.02956006 -0.03053585 -0.03110461 -0.03189293 -0.03221985 -0.03316497 -0.03375385 -0.03478252 -0.03522014 -0.03587086 -0.03624788 -0.0367605  -0.03687768 -0.03720682 -0.03757892 -0.0376604  -0.03876119 -0.04073644 -0.04317859 -0.04534931 -0.04858946 -0.051313   -0.05376126 -0.05714777 -0.06046728 -0.06399357 -0.06903643 -0.07257278 -0.07807096 -0.08513906 -0.09451401 -0.10252703 -0.10636782 -0.10693498 -0.09948127], 19.07, 19.94, False
2023/07/04 21:48:05.916, 145971896, [0.73032236 0.68824051 0.66700809 0.64791956 0.63737894 0.6198952  0.61605664 0.59807881 0.58262668 0.57443538 0.56257356 0.55194392 0.53874668 0.5291748  0.52668345 0.51362072 0.50502655 0.50365644 0.49313015 0.48351803 0.47620926 0.4757889  0.46563471 0.46036196 0.45589033 0.45082782 0.4432948  0.43942584 0.43403127 0.4291244  0.42339367 0.41804205 0.41325801 0.41220043 0.40562384 0.40212269 0.39852391 0.39621521 0.39375815 0.39038902 0.38707863 0.38558841 0.38356561 0.37786455 0.37587614 0.36642008 0.36292276 0.35958857 0.35683821 0.35314732 0.35120668 0.34896103 0.34829015 0.34711706 0.3451269  0.34446537 0.34364862 0.3426121  0.34072594 0.33961904 0.33770138 0.33788823 0.33642012 0.33477724 0.33216377 0.33155773 0.32933056 0.32921569 0.32818796 0.32721232 0.32460413 0.32165561 0.31908437 0.3162341  0.31446808 0.31239651 0.30979198 0.30679944 0.30333185 0.29491853 0.29220589 0.28277389 0.2687535  0.26304171 0.26168246 0.26011006], [ 0.23107787  0.22196521  0.21454465  0.19862476  0.18827488  0.19008576  0.17888319  0.16973362  0.16435528  0.15230679  0.14290752  0.13575166  0.12974857  0.12155252  0.11452184  0.10526654  0.10025777  0.09314748  0.08568081  0.08111045  0.07361755  0.06930063  0.06264969  0.0569822   0.04997707  0.04562052  0.03940395  0.03419003  0.0290634   0.02383361  0.01950769  0.01475039  0.0110255   0.00724863  0.00421337  0.00168216 -0.00177069 -0.00452453 -0.00737943 -0.00946471 -0.01169976 -0.01400376 -0.01539882 -0.0170955  -0.01857905 -0.01606574 -0.01754371 -0.01982181 -0.02213772 -0.02438894 -0.02646404 -0.02762218 -0.02847926 -0.02907499 -0.02983974 -0.03035434 -0.03122034 -0.03153648 -0.03233029 -0.03329678 -0.0344331  -0.03465022 -0.03556431 -0.03575326 -0.03574791 -0.03591466 -0.03621557 -0.03725107 -0.03939979 -0.04209516 -0.04435263 -0.04737379 -0.05026644 -0.05298934 -0.05664861 -0.0597102  -0.06324332 -0.06822427 -0.07288652 -0.07756054 -0.0851156  -0.09374516 -0.10163589 -0.10489469 -0.10575237 -0.09928713], 19.08, 19.93, False
2023/07/04 21:48:06.172, 145972145, [0.74411332 0.67082026 0.70951119 0.65831435 0.64380019 0.63021758 0.62521119 0.59550393 0.59528298 0.58289589 0.57364265 0.55318135 0.54888495 0.53611424 0.53223359 0.52030525 0.51427815 0.50546982 0.49980084 0.49029903 0.48387919 0.47887788 0.47151893 0.46290069 0.45915527 0.45327782 0.44686806 0.44068608 0.43718482 0.43056546 0.42719608 0.41932021 0.41591721 0.41151323 0.405389   0.40126325 0.39748868 0.39459458 0.3910788  0.38858949 0.38509203 0.38204822 0.38082941 0.37556885 0.37287962 0.36871194 0.36469851 0.36050679 0.35778037 0.35431217 0.35217465 0.34967991 0.34788669 0.34645276 0.34516265 0.34384687 0.3421171  0.34141115 0.34000897 0.33909892 0.33679798 0.33570136 0.33376952 0.33246139 0.32933973 0.32860959 0.32804553 0.32869268 0.32738894 0.32690281 0.3254767  0.32239262 0.32054126 0.31703895 0.31499477 0.31203547 0.3081482  0.30461245 0.29980246 0.2917223  0.29118725 0.27858035 0.26906906 0.26482793 0.2621131  0.26035103], [ 0.23108191  0.22894288  0.21382319  0.20799479  0.19116448  0.1895586   0.17574658  0.1716354   0.16678199  0.15767369  0.14135224  0.13818818  0.13070148  0.12311248  0.11430334  0.10653598  0.10063687  0.09526908  0.08841528  0.08256029  0.07503869  0.0699079   0.06461569  0.06010625  0.05363648  0.04728157  0.0416459   0.03665272  0.0317227   0.02682434  0.02176742  0.0182646   0.0136407   0.01007325  0.00660468  0.00325454 -0.00024398 -0.00285726 -0.00601979 -0.00800925 -0.01059211 -0.01248519 -0.01401839 -0.01613624 -0.01724237 -0.01627283 -0.01822171 -0.02043741 -0.02294495 -0.02503525 -0.02739439 -0.02848256 -0.02969754 -0.02968178 -0.03038984 -0.03094396 -0.03171673 -0.03203422 -0.03269537 -0.03357845 -0.03439571 -0.0353672  -0.03571639 -0.03630787 -0.03632534 -0.03660698 -0.03654689 -0.03777223 -0.03957411 -0.04265469 -0.04519098 -0.04761817 -0.05011598 -0.05289205 -0.05577564 -0.06008904 -0.06295051 -0.06834011 -0.07252297 -0.07819284 -0.0847012  -0.09373767 -0.1012078  -0.1068078  -0.10622128 -0.09993619], 19.08, 19.94, False
2023/07/04 21:48:06.428, 145972395, [0.69193719 0.69600267 0.66350541 0.64344341 0.62560636 0.62100253 0.60289587 0.59087637 0.58176011 0.56943389 0.55757014 0.54917901 0.53296079 0.52650499 0.52313693 0.51289095 0.50658874 0.49581373 0.49368112 0.48542197 0.47818521 0.47780119 0.46563394 0.4628651  0.45542359 0.44883515 0.44261938 0.4374424  0.43205999 0.42803346 0.42316228 0.4194866  0.41389715 0.41029028 0.40479217 0.3998526  0.39587024 0.39304206 0.38805612 0.38421456 0.38043959 0.37766329 0.3773809  0.3711496  0.36928655 0.38051029 0.3763664  0.37297667 0.36950487 0.36501019 0.36030429 0.35577807 0.35357367 0.35153813 0.34940883 0.34777261 0.34613071 0.34483632 0.34355759 0.34298144 0.34032274 0.33871648 0.3353769  0.3339948  0.33066145 0.33019723 0.32898158 0.32744248 0.32646375 0.32487892 0.3235796  0.32185086 0.31938308 0.31494012 0.31319526 0.30754342 0.30325375 0.29961147 0.2948457  0.28733605 0.28571547 0.27439109 0.26361113 0.25866478 0.25480078 0.2541524 ], [ 0.23026207  0.21656461  0.21848269  0.19527816  0.19465516  0.19366311  0.18202484  0.17016414  0.16154216  0.15196243  0.14633879  0.13711375  0.12872315  0.12239917  0.11601043  0.10613103  0.10241225  0.09420865  0.08839366  0.08309434  0.07712684  0.07105703  0.06638401  0.06026305  0.05462455  0.04904959  0.0430667   0.03817002  0.03286448  0.02805603  0.02298286  0.01903975  0.01513115  0.01186076  0.00839446  0.00483955  0.00186935 -0.00119412 -0.00447071 -0.00673905 -0.00898052 -0.01162185 -0.01362493 -0.01617337 -0.01739466 -0.00746124 -0.0091106  -0.01163765 -0.01392195 -0.01617846 -0.01830556 -0.01964376 -0.02095457 -0.02178559 -0.02261622 -0.02318038 -0.02397143 -0.02492088 -0.02595156 -0.02673586 -0.02782646 -0.0287445  -0.02930725 -0.0298865  -0.03010573 -0.03010708 -0.0304456  -0.03190367 -0.03440071 -0.03725482 -0.04030766 -0.04340781 -0.04621765 -0.04969416 -0.05333089 -0.05762104 -0.06058879 -0.06607034 -0.07017392 -0.07530775 -0.08346911 -0.09414239 -0.10031268 -0.10536204 -0.10617031 -0.09921847], 19.07, 19.93, False
2023/07/04 21:48:06.668, 145972646, [0.69674501 0.68458196 0.68054654 0.65383256 0.63219354 0.62897559 0.59887827 0.60431372 0.58726553 0.57509908 0.56432081 0.55623755 0.53920163 0.53686207 0.52468535 0.51745709 0.51073227 0.50250437 0.49838506 0.48928789 0.48144614 0.47662932 0.47186072 0.46305844 0.45618025 0.44899773 0.44406904 0.43581122 0.43009044 0.42538133 0.41841557 0.41375051 0.40973129 0.4036885  0.40010668 0.39518282 0.3919658  0.38994101 0.38510876 0.38292779 0.37956611 0.37586017 0.37615179 0.36891227 0.36725123 0.3685591  0.36642906 0.36327763 0.36098817 0.3579485  0.353973   0.35142814 0.34980617 0.34859038 0.34583261 0.34330021 0.33951915 0.33683801 0.33466236 0.33326918 0.33150809 0.33034963 0.32812965 0.32657494 0.32372679 0.32438237 0.32373116 0.32192672 0.32134182 0.31990573 0.31802651 0.31554214 0.3116917  0.30869709 0.30664147 0.3019279  0.29982833 0.29553665 0.29129488 0.28494659 0.28025206 0.26980004 0.25935059 0.25374552 0.25323223 0.25152854], [ 2.30253990e-01  2.21178049e-01  2.18477058e-01  1.98627099e-01  1.90570769e-01  1.85446502e-01  1.78885064e-01  1.73965722e-01  1.65631624e-01  1.54443201e-01  1.42595827e-01  1.36548499e-01  1.28977935e-01  1.21314626e-01  1.15265460e-01  1.07195935e-01  1.02008079e-01  9.47389767e-02  8.85570888e-02  8.13768455e-02  7.46609462e-02  6.99765519e-02  6.25245911e-02  5.74913714e-02  5.02237602e-02  4.65035050e-02  4.00145549e-02  3.47587126e-02  2.94196538e-02  2.44919938e-02  2.00397723e-02  1.56239567e-02  1.17459367e-02  8.26115779e-03  6.05960889e-03  3.36404027e-03 -1.65087691e-05 -3.19963163e-03 -5.91781139e-03 -8.00925231e-03 -1.03000205e-02 -1.23177817e-02 -1.34776418e-02 -1.52827631e-02 -1.71644791e-02 -1.71164907e-02 -1.86264537e-02 -2.07054561e-02 -2.35802567e-02 -2.57573592e-02 -2.80599856e-02 -2.90831123e-02 -3.01216366e-02 -3.07812296e-02 -3.09823460e-02 -3.16781909e-02 -3.25845821e-02 -3.30391707e-02 -3.39791602e-02 -3.46930208e-02 -3.53287765e-02 -3.59876467e-02 -3.64030319e-02 -3.69568439e-02 -3.65821262e-02 -3.72339918e-02 -3.75258112e-02 -3.80551613e-02 -4.02840545e-02 -4.29061553e-02 -4.46164781e-02 -4.81177220e-02 -5.06917940e-02 -5.31181600e-02 -5.70185791e-02 -5.99643930e-02 -6.34936610e-02 -6.77586059e-02 -7.28859012e-02 -7.73440474e-02 -8.58429408e-02 -9.41230483e-02 -1.01648065e-01 -1.06369817e-01 -1.06270455e-01 -9.93518618e-02], 19.08, 19.93, False
2023/07/04 21:48:06.924, 145972896, [0.7322965  0.67637377 0.6548931  0.64344341 0.63203984 0.61302765 0.60788733 0.59710142 0.57464478 0.5658894  0.56676463 0.54754336 0.53053194 0.52780728 0.51487856 0.50899397 0.49952077 0.4876547  0.48721686 0.47451585 0.46934876 0.46606221 0.45768044 0.45237571 0.44468954 0.44050476 0.43528421 0.42984818 0.42447325 0.42121121 0.41561239 0.41178392 0.40806468 0.4035936  0.39887392 0.39611392 0.39145279 0.39049684 0.38617694 0.38318245 0.37957119 0.37670051 0.37766741 0.371088   0.37083442 0.36355627 0.35978393 0.3567479  0.35304586 0.34899565 0.34660407 0.34366732 0.34273508 0.34109762 0.33946526 0.33749146 0.33545419 0.33368221 0.33235021 0.33172826 0.32933975 0.32851299 0.32695029 0.32641027 0.32303768 0.32250322 0.32085755 0.32020072 0.31974809 0.31867236 0.31709314 0.31431188 0.31141344 0.30874729 0.30581086 0.30374416 0.30050915 0.29653999 0.29310848 0.28494325 0.28073179 0.27282133 0.26054131 0.25647927 0.25348933 0.25281012], [ 0.22308718  0.2173596   0.20844886  0.20331836  0.19176191  0.18651387  0.17575033  0.16930837  0.16154216  0.14803739  0.14291187  0.13276012  0.1292384   0.12107751  0.11290365  0.10613103  0.10085097  0.09527011  0.08806373  0.0838193   0.07683979  0.07112624  0.06540081  0.05924601  0.05272628  0.04719291  0.04155492  0.03599102  0.03118127  0.02572279  0.02151963  0.01727173  0.0131071   0.01004773  0.0061261   0.00384802  0.00069926 -0.00212461 -0.00514587 -0.00753989 -0.00944268 -0.01192288 -0.01332616 -0.01544907 -0.01668734 -0.01542786 -0.01770764 -0.02000435 -0.02249565 -0.02444898 -0.02643655 -0.02772336 -0.02877186 -0.02939722 -0.02970486 -0.03022258 -0.0305435  -0.03122341 -0.03210318 -0.03312744 -0.03373991 -0.03412457 -0.03465373 -0.03485824 -0.03478144 -0.03438512 -0.03429689 -0.03506384 -0.03764284 -0.04056105 -0.04364771 -0.04633673 -0.04893196 -0.05214847 -0.0554468  -0.06015846 -0.06349258 -0.0677571  -0.07329879 -0.07805642 -0.08555316 -0.09452784 -0.10250144 -0.10683821 -0.10673861 -0.10246812], 19.07, 19.93, False
2023/07/04 21:48:07.180, 145973145, [0.71657233 0.67452865 0.67216353 0.64935599 0.63862819 0.6233327  0.60898641 0.582049   0.59126803 0.57298708 0.5631575  0.55307142 0.53630926 0.53041348 0.52195678 0.51183416 0.5056291  0.49669128 0.49127477 0.48155877 0.47617186 0.47217968 0.46546234 0.46048566 0.45265702 0.44870114 0.44314439 0.43706927 0.43149079 0.42681991 0.4215146  0.41656377 0.41195104 0.40784693 0.4024937  0.39930165 0.3952076  0.39402013 0.39080535 0.38794139 0.38446769 0.38210009 0.38134619 0.37527665 0.37266027 0.35736974 0.35457827 0.35011229 0.34692314 0.34338506 0.33984533 0.33792038 0.33641602 0.33508454 0.33482226 0.33486741 0.33445741 0.33419137 0.33262334 0.3307786  0.32942644 0.3293213  0.32735964 0.32621471 0.32412874 0.33072474 0.33248558 0.3312713  0.32923834 0.32311853 0.31825545 0.31516687 0.3114384  0.30816046 0.30635653 0.30066267 0.29750911 0.29421737 0.28883675 0.28096727 0.27800226 0.26463199 0.25555531 0.24896514 0.24462307 0.2441817 ], [ 0.23108594  0.21576448  0.213826    0.19393735  0.1911669   0.18903057  0.18059951  0.17206317  0.16524757  0.15553887  0.14072593  0.13626859  0.13018877  0.12432642  0.11579061  0.1097863   0.1022226   0.09633071  0.09013837  0.08408579  0.0781186   0.07173229  0.06545214  0.05948092  0.0528613   0.04743204  0.04104319  0.03655895  0.03170591  0.02688891  0.02210204  0.01814523  0.01433868  0.01042768  0.00677031  0.00395157  0.00079646 -0.00184532 -0.0051559  -0.00761314 -0.00990887 -0.01179429 -0.01318525 -0.01525322 -0.01623589 -0.01413208 -0.01613478 -0.01865166 -0.02059163 -0.02340549 -0.02579443 -0.02686875 -0.02756111 -0.02844415 -0.02889601 -0.02968866 -0.02997019 -0.03070102 -0.03190152 -0.03199063 -0.03186538 -0.03104953 -0.03121665 -0.03118594 -0.03117363 -0.03180033 -0.033786   -0.03608159 -0.038814   -0.04143101 -0.0442961  -0.04681955 -0.05008468 -0.05282752 -0.05640718 -0.06041942 -0.06361861 -0.06793186 -0.07303856 -0.07801672 -0.08526483 -0.09373703 -0.10115533 -0.1062714  -0.10669037 -0.09902213], 19.07, 19.93, False
