time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 20:57:13.483, 141661444, [1.5582875  1.54062571 1.53149306 1.48789404 1.47885263 1.47356335 1.45101643 1.44267995 1.42327026 1.41748874 1.40785218 1.37725645 1.36792131 1.35369375 1.33998156 1.33028025 1.31179022 1.30557438 1.28945705 1.2769275  1.26889815 1.25455176 1.24425732 1.23127577 1.2172243  1.20724401 1.19382644 1.18222445 1.16994795 1.16004454 1.15026704 1.13956439 1.12928701 1.11984538 1.10988659 1.10118943 1.09102996 1.08434572 1.07484135 1.06355408 1.05650295 1.04653188 1.04187286 1.03127813 1.0222928  1.02896626 1.02113526 1.01212756 1.00345519 0.99440067 0.98678188 0.97897055 0.97166254 0.96548004 0.95875507 0.95189662 0.94554705 0.93792194 0.93110928 0.92358726 0.91688092 0.91003244 0.90353292 0.89752871 0.89065045 0.88520625 0.88154682 0.87586877 0.8715401  0.86444067 0.85798074 0.85151497 0.84320577 0.83453542 0.82752967 0.82110691 0.81956724 0.81343638 0.81042001 0.802765   0.79477774 0.78378318 0.76942261 0.75828797 0.7518614  0.74574192], [ 0.2191851   0.20684356  0.19595889  0.19551975  0.19720929  0.19579068  0.19301456  0.18185156  0.18104116  0.17405341  0.16893827  0.16298549  0.16165446  0.15401984  0.15361393  0.14796472  0.14109314  0.13636793  0.12820406  0.12269297  0.11454954  0.109803    0.1023407   0.0960161   0.08672113  0.08052989  0.07309785  0.06630558  0.05931094  0.0533419   0.0470607   0.04202536  0.03639118  0.0323785   0.02831212  0.02401115  0.02099781  0.01730793  0.01381634  0.01116181  0.00879984  0.00622571  0.00427023  0.00210557  0.00137423  0.00181451  0.0004903  -0.00148423 -0.00391342 -0.00612385 -0.00846657 -0.00959528 -0.01063466 -0.01138911 -0.01183637 -0.01286787 -0.01364807 -0.0144563  -0.01552272 -0.01619133 -0.01661914 -0.01704423 -0.01710304 -0.01650853 -0.0155907  -0.0150372  -0.01516445 -0.01711618 -0.01970632 -0.02350014 -0.0267855  -0.03083063 -0.03331742 -0.0357934  -0.03907783 -0.04238314 -0.04505868 -0.04781137 -0.0508029  -0.05331345 -0.05963879 -0.06729333 -0.07401647 -0.08004066 -0.08070052 -0.0762147 ], 20.97, 22.00, False
2023/07/10 20:57:13.739, 141661695, [1.57761148 1.49364148 1.51793228 1.48746378 1.47848651 1.4693603  1.44758147 1.43940195 1.42368942 1.41217764 1.40254934 1.39036599 1.36604658 1.35871642 1.34159086 1.33298512 1.32177295 1.30764089 1.29572405 1.2806187  1.27300294 1.25827066 1.24919958 1.23313506 1.22082861 1.20988795 1.19695197 1.18458981 1.17129121 1.1622003  1.15026321 1.13920095 1.12860392 1.12093835 1.10816013 1.09933552 1.08708893 1.08033485 1.07097135 1.05893943 1.05065622 1.04199766 1.03723754 1.02744977 1.01865331 1.03656063 1.02793071 1.01966584 1.01194639 1.0031893  0.99606525 0.98894986 0.98310652 0.97709793 0.97102731 0.96439466 0.95736648 0.9502157  0.9424591  0.93526692 0.92736319 0.92036728 0.91293209 0.90718367 0.89963763 0.89645753 0.89308034 0.88779092 0.88435445 0.87870148 0.87104996 0.8635944  0.85509043 0.84703213 0.84159441 0.83324226 0.82949603 0.82143347 0.81478734 0.80835279 0.79933578 0.78990355 0.77594336 0.77054779 0.7651583  0.7593014 ], [ 0.20530515  0.20769285  0.19272219  0.19690441  0.20141396  0.19006424  0.18478764  0.18229157  0.17472422  0.17291033  0.1679591   0.16354955  0.15842304  0.15337873  0.14666467  0.142424    0.13688682  0.13362717  0.12623804  0.11901059  0.1142975   0.10662538  0.10089734  0.09377969  0.08547655  0.07907798  0.07173523  0.06533258  0.05859071  0.05504807  0.04896898  0.0443273   0.03992308  0.03556134  0.03107352  0.02659627  0.0221666   0.0183793   0.01492939  0.01248231  0.0097137   0.00726125  0.00560434  0.00397443  0.00261976  0.00271493  0.00119673 -0.00094717 -0.00328336 -0.005492   -0.00761705 -0.00876049 -0.01038259 -0.01118226 -0.01191656 -0.0129896  -0.01331028 -0.0142121  -0.01509708 -0.01552803 -0.01643049 -0.016951   -0.01724547 -0.01688016 -0.01570227 -0.01541883 -0.01501822 -0.01665665 -0.01987865 -0.02343913 -0.02682473 -0.03011748 -0.03264446 -0.03555709 -0.03896231 -0.04154692 -0.04412284 -0.04698671 -0.0501065  -0.05338644 -0.0585582  -0.066906   -0.07354926 -0.07861496 -0.07965015 -0.07731254], 20.95, 22.01, False
2023/07/10 20:57:13.979, 141661945, [1.54830504 1.55639069 1.53788361 1.51151821 1.50366865 1.4916338  1.46699346 1.47815296 1.46129331 1.43932548 1.44180451 1.41575074 1.40562529 1.38892808 1.38128472 1.36838444 1.35613405 1.34472597 1.33477403 1.31677739 1.30984142 1.29702248 1.28286639 1.26704209 1.25669882 1.243932   1.23048514 1.21667569 1.2053479  1.19403029 1.18298549 1.17146953 1.15936576 1.14910537 1.13920842 1.12798402 1.1160711  1.10946426 1.0989044  1.08714    1.07800254 1.06777705 1.06292859 1.05006968 1.04174086 1.02697106 1.01879284 1.00954208 1.00197272 0.99465116 0.98664646 0.97914877 0.97366638 0.96807693 0.96228    0.9555391  0.94849854 0.94180332 0.93565527 0.9285106  0.92133254 0.91455877 0.9084607  0.90466159 0.89700032 0.89389269 0.89100515 0.88605686 0.88215478 0.87701914 0.86860155 0.86336661 0.85459035 0.84540636 0.84098443 0.83293862 0.82653165 0.82106766 0.8119207  0.80431743 0.7978457  0.78619971 0.77285869 0.76558282 0.76059757 0.75522731], [ 0.22571865  0.20852029  0.20785196  0.20585675  0.2008128   0.20001172  0.19624437  0.18512003  0.18565194  0.1806329   0.16987485  0.16579655  0.16142397  0.15808221  0.15020482  0.14638316  0.1401061   0.13383518  0.12885376  0.12313685  0.11497552  0.10945298  0.10209598  0.09441357  0.08753152  0.08011801  0.07347956  0.06746536  0.05976753  0.05454316  0.04873025  0.04367107  0.03852975  0.03480045  0.03119265  0.02718762  0.02478239  0.02158524  0.01834617  0.01581232  0.01315099  0.01205225  0.01036837  0.00828035  0.00687149  0.01155456  0.00932468  0.00688813  0.00390711  0.00129116 -0.00129054 -0.00299266 -0.00433014 -0.00530552 -0.00660967 -0.0076398  -0.00912507 -0.01057888 -0.01167718 -0.01232399 -0.0132585  -0.01334781 -0.01352232 -0.01285763 -0.01216135 -0.01171985 -0.01230385 -0.01432588 -0.01730222 -0.020523   -0.02416233 -0.02770491 -0.03063662 -0.03386031 -0.03729066 -0.04046038 -0.04302971 -0.04651641 -0.04900059 -0.05252492 -0.05821536 -0.06573446 -0.07222686 -0.07807006 -0.07756319 -0.07409895], 20.96, 22.00, False
2023/07/10 20:57:14.235, 141662194, [1.56778974 1.53368198 1.5247086  1.48201502 1.49531063 1.46937766 1.46458066 1.4466653  1.43956942 1.41511275 1.41298996 1.39236408 1.38324745 1.36724207 1.35384982 1.34104271 1.33029892 1.31428781 1.30588431 1.28975261 1.28125626 1.26834998 1.25620924 1.2421457  1.22967452 1.21633017 1.20287006 1.18959263 1.17791612 1.16755683 1.15533929 1.14259895 1.13102544 1.12258247 1.10964751 1.10016811 1.08814329 1.08239836 1.07315343 1.06246264 1.05334182 1.04396535 1.03943242 1.02745099 1.0182452  1.05109169 1.04060791 1.02943517 1.01813903 1.00692043 0.99673164 0.98612259 0.9777702  0.97041964 0.96315231 0.95643297 0.94961585 0.94261079 0.93450607 0.92769832 0.92136647 0.9144156  0.90702966 0.90131908 0.8932535  0.88954064 0.88501254 0.8800342  0.87711204 0.87088245 0.86413349 0.85679747 0.84953997 0.84187201 0.83654274 0.82807338 0.82353674 0.81591803 0.80619569 0.80161731 0.79135695 0.78204929 0.76820813 0.76039943 0.75523113 0.7481096 ], [ 0.21178735  0.20849542  0.20707439  0.19136612  0.19720289  0.19946161  0.18703691  0.19273722  0.18391476  0.17843222  0.16794574  0.16829594  0.16241013  0.15289815  0.15283266  0.14291154  0.14208063  0.13400388  0.12852511  0.1221001   0.11468893  0.10918109  0.10246212  0.09457536  0.08704736  0.07964324  0.07215509  0.06629397  0.05976229  0.05359836  0.04785527  0.04192842  0.03802925  0.03405045  0.02928254  0.02536728  0.02252244  0.01928677  0.01504179  0.01264632  0.00911959  0.00738921  0.00578101  0.00372484  0.0020571   0.00387574  0.00201488 -0.00039277 -0.00254534 -0.00457809 -0.00710718 -0.00849854 -0.00951355 -0.0096127  -0.01026649 -0.01112953 -0.01228033 -0.01341298 -0.01425111 -0.01481355 -0.01574065 -0.01630281 -0.01609951 -0.01553605 -0.01460298 -0.01422914 -0.0142693  -0.01591167 -0.01831705 -0.02197415 -0.02558305 -0.02896833 -0.03171483 -0.03523781 -0.03739874 -0.04046795 -0.04300983 -0.04628669 -0.04912118 -0.05207683 -0.05796941 -0.06573391 -0.07223387 -0.07760557 -0.07793313 -0.07396723], 20.98, 22.01, False
2023/07/10 20:57:14.491, 141662444, [1.5582875  1.53275943 1.51072001 1.49969346 1.48880832 1.4825927  1.45926858 1.44619335 1.43215111 1.42847776 1.41723317 1.39620743 1.38650102 1.37374141 1.3614493  1.34902087 1.3351354  1.32310566 1.31407926 1.29729792 1.2905421  1.27832661 1.26662714 1.25422631 1.24209983 1.22922848 1.21748943 1.20418435 1.19003532 1.18090048 1.16955671 1.15844033 1.14812583 1.13726962 1.12721909 1.11785658 1.10733631 1.1013476  1.09298571 1.08336237 1.07752461 1.0692915  1.06567613 1.05505393 1.04581663 1.01054343 1.00243775 0.9945032  0.98580683 0.97706885 0.96942558 0.96206042 0.9551631  0.94840206 0.94188794 0.93513412 0.92885664 0.92218396 0.91481332 0.90846668 0.90173328 0.89529074 0.8889791  0.88353782 0.87583807 0.87236655 0.872061   0.86873215 0.86845321 0.86257502 0.85309262 0.84676273 0.83977542 0.83168964 0.82758389 0.82110159 0.8142791  0.8049839  0.7989075  0.79104202 0.78208203 0.77386337 0.75776179 0.75074954 0.7443749  0.7379588 ], [ 0.2191851   0.20210135  0.20304483  0.20998631  0.20140436  0.19686419  0.19623907  0.18836795  0.18430294  0.17440035  0.17116652  0.16186273  0.16116606  0.15337287  0.14743819  0.14331177  0.13768746  0.13327672  0.12705284  0.12077401  0.11307887  0.10697406  0.10133473  0.09417676  0.08620621  0.07954211  0.07257035  0.06561987  0.05940274  0.05360072  0.04730899  0.04134035  0.03620066  0.03158939  0.02810133  0.02432081  0.02109839  0.0173082   0.01348377  0.0110935   0.00870665  0.0064766   0.00505301  0.00290626  0.00227911  0.00197547  0.00064702 -0.00148423 -0.00386837 -0.00597768 -0.00817974 -0.00969392 -0.01017493 -0.01115566 -0.01156295 -0.01221784 -0.01344983 -0.01425842 -0.01495442 -0.01567056 -0.01666319 -0.01713386 -0.0169568  -0.01651818 -0.01550479 -0.01520543 -0.01523622 -0.01724357 -0.01993765 -0.02301715 -0.0265177  -0.03020195 -0.03325442 -0.03546264 -0.03803732 -0.04104137 -0.04425065 -0.04657679 -0.05006052 -0.05290599 -0.0592494  -0.06652033 -0.07269353 -0.0785845  -0.07960271 -0.0772487 ], 20.97, 22.00, False
2023/07/10 20:57:14.731, 141662695, [1.59542365 1.56431496 1.53107605 1.53076165 1.50399901 1.49560373 1.49581999 1.48898746 1.45744446 1.45331235 1.43396481 1.41966664 1.40529646 1.38882757 1.37652377 1.36685393 1.35234504 1.33646736 1.32723841 1.31013491 1.30063134 1.28683876 1.275068   1.2606059  1.24844122 1.2368682  1.22243261 1.20968274 1.19795952 1.18542113 1.17447411 1.16349452 1.15275693 1.14425253 1.13447976 1.12585536 1.11487059 1.1088659  1.09959415 1.08871814 1.08063091 1.07141438 1.06690772 1.0551687  1.04670352 1.03790008 1.02911037 1.01926564 1.00956302 1.00005017 0.99114897 0.98326505 0.97587853 0.97027363 0.96648031 0.95986537 0.95300797 0.94585977 0.93793476 0.92939395 0.92066921 0.91260999 0.90533923 0.89947074 0.89047787 0.88721984 0.88283966 0.87739371 0.87334225 0.86755731 0.86198949 0.8552215  0.84657268 0.84109493 0.8359623  0.82838123 0.82419147 0.81559809 0.81110316 0.80691289 0.79775704 0.78519999 0.76804897 0.75940637 0.75518311 0.74743817], [ 0.21918782  0.21408415  0.20152881  0.20584605  0.20200436  0.20053741  0.1939713   0.18794229  0.18430414  0.17693811  0.17116785  0.16494484  0.15915775  0.15472588  0.14886292  0.14549085  0.14028859  0.1334509   0.12607288  0.12048588  0.11375793  0.10697488  0.10089434  0.09365933  0.08679386  0.08008867  0.07247249  0.06591184  0.06076073  0.05563589  0.04976319  0.04515323  0.04026418  0.03639994  0.03295205  0.0298092   0.02700127  0.02360038  0.01933408  0.0160132   0.01311414  0.01025517  0.00863123  0.00733513  0.0059275   0.00478992  0.00317139  0.00110382 -0.00072234 -0.00323026 -0.00539741 -0.00647959 -0.00758142 -0.00873519 -0.00953417 -0.01006597 -0.01048822 -0.01166106 -0.01290287 -0.01360298 -0.01429255 -0.01500882 -0.01487922 -0.01444483 -0.01368448 -0.01329567 -0.01364327 -0.01496449 -0.01776052 -0.02089447 -0.02465791 -0.02829518 -0.03110516 -0.03451653 -0.03726528 -0.04072126 -0.04349171 -0.04581245 -0.0492674  -0.05158819 -0.05757659 -0.06612869 -0.07178342 -0.07607156 -0.07907955 -0.07403261], 20.97, 22.00, False
2023/07/10 20:57:14.987, 141662945, [1.54923055 1.53276226 1.54627128 1.50599955 1.48881041 1.47356509 1.4430497  1.4459605  1.43297191 1.41456748 1.4075495  1.39209217 1.37900845 1.36521134 1.35212741 1.34230733 1.3314413  1.31981451 1.31298449 1.29896852 1.29138315 1.28153038 1.27019368 1.25822594 1.2460408  1.23302681 1.21795106 1.20691316 1.19671936 1.18501051 1.17292934 1.16131375 1.15035985 1.14108269 1.12813368 1.1160157  1.10510516 1.098786   1.08994884 1.07882707 1.07063731 1.06221627 1.05670934 1.04561185 1.03606988 1.03409131 1.02446382 1.0143434  1.00511081 0.99607615 0.98655415 0.97842088 0.97112136 0.96445541 0.9574563  0.95015379 0.94300404 0.93603014 0.92824773 0.92075025 0.91333528 0.90757028 0.90085968 0.89551537 0.88855063 0.8843046  0.88116566 0.87434426 0.87111251 0.86608382 0.85848363 0.85121828 0.84513885 0.83479415 0.83117449 0.82414653 0.81693403 0.81086481 0.80183179 0.79597371 0.78741822 0.77714053 0.76616495 0.75636012 0.75152861 0.74877942], [ 0.23960625  0.2260562   0.21263439  0.21413086  0.21697398  0.21205556  0.20220811  0.20236259  0.19621281  0.18952637  0.1824396   0.17730285  0.17040763  0.1665669   0.15993915  0.15579741  0.15264232  0.14496141  0.14101974  0.13228423  0.12545315  0.11927948  0.11313662  0.10526392  0.09771494  0.08915283  0.08248208  0.07476436  0.06829448  0.06148993  0.05507091  0.04892571  0.04375761  0.03976746  0.03494592  0.03146474  0.02810504  0.02457433  0.02059186  0.01830588  0.01507576  0.01299137  0.01144342  0.00918227  0.0076891   0.00523647  0.00370175  0.0015292  -0.00051487 -0.00267606 -0.00496812 -0.00601559 -0.0070153  -0.00765703 -0.00792024 -0.00859756 -0.00920205 -0.01004946 -0.01086118 -0.01111921 -0.01165713 -0.01146716 -0.01129089 -0.01066304 -0.00922567 -0.00804855 -0.00752704 -0.00809259 -0.01067775 -0.01380969 -0.01710099 -0.02037877 -0.02262963 -0.02571789 -0.0289105  -0.03162279 -0.03481679 -0.03738229 -0.04027637 -0.04403543 -0.04934343 -0.05752647 -0.06508069 -0.06881713 -0.07164602 -0.06679833], 20.97, 22.00, False
2023/07/10 20:57:15.227, 141663194, [1.57646319 1.54193803 1.51660925 1.52484694 1.50495779 1.48799165 1.46777641 1.45368148 1.44517784 1.4315638  1.4099639  1.39660048 1.38299373 1.3653231  1.35222157 1.34094536 1.32642997 1.31428207 1.29834971 1.2859106  1.27783455 1.26437518 1.25453719 1.24145071 1.22722866 1.21623427 1.20432618 1.1938684  1.18216183 1.17269309 1.16093017 1.15227048 1.14156464 1.13368815 1.12271138 1.11144814 1.101874   1.09521862 1.0835474  1.07217485 1.06177219 1.05186677 1.04582608 1.03334554 1.02387558 1.01640001 1.00798162 0.99902242 0.99002807 0.9814659  0.97303357 0.96528452 0.95854525 0.95191034 0.94560925 0.93946534 0.9333129  0.92804647 0.92157836 0.91590925 0.90937836 0.90497862 0.89939827 0.89328578 0.88765632 0.88341879 0.87945808 0.87489169 0.86993366 0.86457355 0.85778209 0.85127002 0.84313974 0.83536966 0.82864749 0.82139373 0.8159272  0.80757977 0.79975601 0.79080488 0.78566669 0.7732599  0.75964269 0.75288075 0.74769086 0.7457533 ], [ 0.23139552  0.20210687  0.207091    0.20517528  0.20978453  0.20681865  0.1994631   0.19316978  0.18852252  0.17809447  0.17308627  0.16607049  0.16216282  0.15784534  0.15460907  0.14489518  0.14053905  0.1351195   0.12935728  0.1223946   0.11630431  0.11064536  0.10442422  0.0975083   0.0897334   0.0821457   0.07403909  0.06921213  0.06194381  0.05589088  0.04951588  0.04371927  0.03906284  0.03463063  0.03007316  0.0266343   0.02296414  0.01957273  0.01627279  0.01411144  0.01139524  0.00917077  0.00728081  0.00534702  0.0038047   0.00337668  0.00157669 -0.00052762 -0.00255762 -0.00489594 -0.00691722 -0.00825696 -0.00905418 -0.0101899  -0.01116706 -0.01175438 -0.01252922 -0.01371511 -0.01464168 -0.01534751 -0.01591311 -0.0165232  -0.01636949 -0.01569974 -0.01467453 -0.01442219 -0.0140811  -0.01623516 -0.01804596 -0.0218428  -0.02575607 -0.0289036  -0.0318887  -0.0348724  -0.03732961 -0.04123385 -0.04418733 -0.04674706 -0.05030876 -0.05376683 -0.05931682 -0.06653114 -0.07310592 -0.07803661 -0.07855647 -0.07482916], 20.96, 22.00, False
2023/07/10 20:57:15.483, 141663444, [1.5957675  1.52584771 1.5247074  1.50638592 1.49363631 1.46487207 1.46829431 1.45368273 1.43626936 1.4174871  1.41466008 1.39208963 1.38486753 1.37205556 1.35678508 1.34638655 1.33645035 1.31748909 1.30676028 1.29921647 1.29060222 1.2727487  1.26662621 1.25106453 1.23598911 1.22430646 1.21079899 1.19935027 1.18303636 1.17224648 1.16082384 1.15108027 1.13928302 1.13227115 1.12076285 1.11049854 1.09958682 1.09229201 1.08201768 1.07058082 1.06091976 1.05096596 1.04582633 1.03456375 1.02720138 1.0351627  1.02717055 1.01755147 1.00958184 1.00095426 0.99217651 0.9839363  0.97759384 0.97115611 0.96417967 0.95826136 0.95204572 0.94581609 0.93943559 0.93327784 0.92714621 0.92108496 0.91532645 0.91065703 0.90353642 0.899352   0.89586308 0.89147338 0.88663585 0.88045383 0.87358186 0.86768382 0.85890699 0.8516795  0.84604315 0.838097   0.83150469 0.82223062 0.81489157 0.80777767 0.79775704 0.7905105  0.7773194  0.76469561 0.76059827 0.75557239], [ 2.38779694e-01  2.20479035e-01  2.11893033e-01  2.13471364e-01  2.03807645e-01  1.98400256e-01  1.95763818e-01  1.92319480e-01  1.87758536e-01  1.85828465e-01  1.74385875e-01  1.73362939e-01  1.65656974e-01  1.59614447e-01  1.56597639e-01  1.51334492e-01  1.44384898e-01  1.40576531e-01  1.35098427e-01  1.27706276e-01  1.19530949e-01  1.13656524e-01  1.06137265e-01  9.87669784e-02  9.18685116e-02  8.47494845e-02  7.71715509e-02  7.01062633e-02  6.29419353e-02  5.73274350e-02  5.11738656e-02  4.51388863e-02  3.95973551e-02  3.56177591e-02  3.12317505e-02  2.78713316e-02  2.42900814e-02  2.10824823e-02  1.76796036e-02  1.52017636e-02  1.20750745e-02  1.00907435e-02  8.22958215e-03  5.76235499e-03  4.71031099e-03  3.74006303e-03  2.02648476e-03 -7.35411722e-05 -2.42520264e-03 -4.67750394e-03 -6.54498137e-03 -7.76396174e-03 -8.75029318e-03 -9.50730203e-03 -1.04914161e-02 -1.08418345e-02 -1.12952809e-02 -1.21555587e-02 -1.28844587e-02 -1.36283583e-02 -1.43006904e-02 -1.43000589e-02 -1.47045375e-02 -1.43121673e-02 -1.33944113e-02 -1.29278764e-02 -1.30500451e-02 -1.43064970e-02 -1.73478052e-02 -2.05421717e-02 -2.43851534e-02 -2.79514709e-02 -3.11422263e-02 -3.41507022e-02 -3.71071011e-02 -3.99530605e-02 -4.29195618e-02 -4.59838553e-02 -4.88884367e-02 -5.21888838e-02 -5.79659021e-02 -6.49681130e-02 -7.26601984e-02 -7.59250531e-02 -7.85038903e-02 -7.41731741e-02], 20.97, 22.00, False
2023/07/10 20:57:15.740, 141663695, [1.50255699 1.53275378 1.50441972 1.48157608 1.47884845 1.45006685 1.43877883 1.43868615 1.41665169 1.41145474 1.39756626 1.38346602 1.3753878  1.35848479 1.34574122 1.33677633 1.3239707  1.31075978 1.29952014 1.28597607 1.27873596 1.26425926 1.25895492 1.24327105 1.23173468 1.2216426  1.20766334 1.19685263 1.18510629 1.17452259 1.16510044 1.15318802 1.14413396 1.13643386 1.1252383  1.11701794 1.10931241 1.10925069 1.1014135  1.09169031 1.08371579 1.07351442 1.06269042 1.04846258 1.03954449 1.02736196 1.01827569 1.00939421 1.00076449 0.99230604 0.98335201 0.97528746 0.96774189 0.96063193 0.95391713 0.94710609 0.94049143 0.93393821 0.92709757 0.91943415 0.91184711 0.90477016 0.898155   0.8931019  0.88535247 0.8824677  0.87944135 0.87333231 0.86970197 0.86289463 0.8549063  0.84939976 0.845831   0.84301549 0.83731139 0.82745663 0.82223067 0.81314683 0.80421654 0.79097192 0.78356778 0.76848737 0.75656601 0.74940346 0.74347517 0.73797413], [ 0.2257105   0.21408691  0.2174475   0.20171008  0.20140756  0.19840206  0.19624119  0.19274561  0.18641337  0.1821328   0.16925118  0.16607049  0.16391646  0.15761126  0.15404352  0.14776748  0.14134493  0.13765577  0.13165137  0.12460512  0.11805832  0.11184128  0.1055015   0.09722272  0.08929518  0.08258776  0.07517587  0.06748197  0.0608556   0.05486921  0.04894691  0.0435752   0.03904418  0.03423565  0.03025876  0.0269569   0.0234615   0.02048557  0.01951025  0.01822248  0.01523922  0.01282364  0.01044041  0.00867662  0.00740401  0.00463732  0.00282501  0.00029346 -0.00202126 -0.00475017 -0.00638658 -0.00832825 -0.00920966 -0.00974034 -0.01091256 -0.0117223  -0.01232073 -0.01349805 -0.01470919 -0.01532984 -0.01593946 -0.01664866 -0.01640578 -0.0162059  -0.0152418  -0.01441198 -0.01468276 -0.01673242 -0.01934802 -0.02219839 -0.02593327 -0.02906701 -0.03250679 -0.03516462 -0.03805454 -0.04110464 -0.04376459 -0.04604036 -0.04963064 -0.05294318 -0.0579652  -0.0669178  -0.07261056 -0.07796386 -0.07913205 -0.07389096], 20.96, 22.01, False
2023/07/10 20:57:15.979, 141663945, [1.54876577 1.54105833 1.53149234 1.50599189 1.49979108 1.48710982 1.46751596 1.45697272 1.44498187 1.42847282 1.42207988 1.40672393 1.39212611 1.37688741 1.36725986 1.35301943 1.34096986 1.33082767 1.31914078 1.30243793 1.29630142 1.28130799 1.26923421 1.2579359  1.24413479 1.23126591 1.21824671 1.20577885 1.19382577 1.18202409 1.17117342 1.16045184 1.14954401 1.14186365 1.13100181 1.12280208 1.11260697 1.10665505 1.0984746  1.08811572 1.08237478 1.07588606 1.07381097 1.06457505 1.05848038 1.03104436 1.02166085 1.01271996 1.00350575 0.99435176 0.98433278 0.97723242 0.97670114 0.97264658 0.96552284 0.95860013 0.95249488 0.94688597 0.93899052 0.92927331 0.91957923 0.91071202 0.89781088 0.88300319 0.87522211 0.869708   0.86575991 0.86035585 0.85676743 0.85122712 0.84440767 0.83809159 0.82992433 0.82135859 0.81692545 0.81020146 0.80505421 0.79705572 0.79000047 0.78408576 0.77369901 0.76380032 0.75212142 0.7423353  0.73561419 0.730849  ], [ 2.18326327e-01  1.95694240e-01  2.07093765e-01  1.95527771e-01  1.93014616e-01  1.91573044e-01  1.86560920e-01  1.84687615e-01  1.81430142e-01  1.74056978e-01  1.66037085e-01  1.61028617e-01  1.55160626e-01  1.51551582e-01  1.47784729e-01  1.43113873e-01  1.37751362e-01  1.33104635e-01  1.27387282e-01  1.20175026e-01  1.13872107e-01  1.07197546e-01  1.00716353e-01  9.29091321e-02  8.56590099e-02  7.83478869e-02  7.13374168e-02  6.46708066e-02  5.84103054e-02  5.24944677e-02  4.56025099e-02  4.00511878e-02  3.53050431e-02  3.10549703e-02  2.71500434e-02  2.37825903e-02  2.05142650e-02  1.74037717e-02  1.32648043e-02  1.05956731e-02  8.41875340e-03  6.04492909e-03  4.39709053e-03  2.31066083e-03  1.14468776e-03  5.82214233e-03  3.94572477e-03  1.96939045e-03 -2.16195266e-04 -2.51244813e-03 -4.52049625e-03 -6.15553370e-03 -7.16847935e-03 -7.48021541e-03 -8.53683535e-03 -9.86345074e-03 -1.08345780e-02 -1.13708581e-02 -1.23814049e-02 -1.27056266e-02 -1.41665898e-02 -1.41279514e-02 -1.45741167e-02 -1.37751158e-02 -1.26413344e-02 -1.24209959e-02 -1.21501252e-02 -1.41134280e-02 -1.67809053e-02 -1.98328969e-02 -2.37136356e-02 -2.71190339e-02 -3.02935692e-02 -3.31390565e-02 -3.59523000e-02 -3.91202941e-02 -4.27437001e-02 -4.53828619e-02 -4.86726615e-02 -5.24188447e-02 -5.62910002e-02 -6.61435104e-02 -7.17327120e-02 -7.73071683e-02 -7.73503188e-02 -7.38899743e-02], 20.96, 22.00, False
2023/07/10 20:57:16.235, 141664194, [1.54922747 1.51609274 1.51705261 1.48200736 1.48812496 1.47777052 1.45555009 1.45345691 1.43566376 1.42590025 1.41436507 1.40710678 1.39213085 1.37868943 1.36726476 1.35856904 1.34599961 1.3398548  1.3314273  1.31275486 1.3070845  1.294334   1.28545562 1.27257677 1.25990539 1.25018843 1.23735554 1.22397097 1.21173621 1.20176852 1.18740871 1.17495655 1.16286214 1.15443575 1.14389884 1.13202943 1.11906536 1.11161514 1.10114097 1.09095523 1.08164298 1.07212058 1.06650518 1.0552169  1.0459401  1.03431996 1.02631354 1.01818412 1.00842564 1.00034974 0.99160137 0.98404132 0.97800597 0.97056531 0.96423687 0.95784871 0.95067105 0.94366307 0.93680647 0.93034421 0.92321462 0.91647222 0.90978762 0.90341789 0.89629411 0.89270039 0.88790273 0.88327759 0.87886991 0.872692   0.86615477 0.85914806 0.85152592 0.84459991 0.8386922  0.83046399 0.82520745 0.81575289 0.81089713 0.79982509 0.79337719 0.78391513 0.76857674 0.75953324 0.75784399 0.75522156], [ 0.21744824  0.21325895  0.20858884  0.20864651  0.20859861  0.19579068  0.19576276  0.19472265  0.18564597  0.18178724  0.17246653  0.16887412  0.16040544  0.16008053  0.15439385  0.1473701   0.13973196  0.13748177  0.12968999  0.12313285  0.116418    0.11135283  0.10285159  0.09623778  0.08855844  0.08235169  0.07446668  0.06708578  0.06031044  0.05427302  0.04800288  0.04303294  0.03785996  0.03332059  0.03004712  0.02621616  0.02269663  0.01957281  0.01563935  0.01335809  0.01027439  0.00838804  0.00642138  0.00476888  0.00350172  0.00750172  0.00553467  0.00314165  0.00139408 -0.00096375 -0.00289989 -0.00364488 -0.0046132  -0.00579663 -0.00648893 -0.00691543 -0.00816522 -0.00898155 -0.010624   -0.01117766 -0.01219301 -0.01283742 -0.01252546 -0.01176838 -0.01111213 -0.01081028 -0.01109022 -0.01324621 -0.01632033 -0.01990539 -0.02347973 -0.02707987 -0.03090231 -0.03327    -0.03653118 -0.0392513  -0.04232247 -0.04462789 -0.04860955 -0.0520434  -0.05760009 -0.06574279 -0.07175144 -0.0779658  -0.0784513  -0.0734467 ], 20.97, 22.00, False
